 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.4381,17.6306,0.765283,0.0293221,-0.00160465,0.000476079,-0.000103325,7.80913e-05,-2.03288e-06,7.81141e-05,-0.000103348,-1.55959,0.00945271,780,775,0.293853,0.0234971,23.3953,11.9762,23.1137,11.9686
-42.7325,17.6439,0.741017,0.0287364,-0.00165348,-0.00294743,-0.000100225,5.02238e-05,-1.30255e-05,5.13432e-05,-0.000101344,-1.48507,0.0096909,787,775,0.281771,0.0320344,23.2517,11.823,22.9694,11.8122
-42.0277,17.6556,0.724117,0.0278441,-0.00207067,-0.00333856,-8.57505e-05,2.18354e-05,-1.21262e-05,2.31853e-05,-8.71004e-05,-1.45994,0.0100229,794,775,0.272063,0.033803,23.0797,11.6824,22.8053,11.6638
-41.3218,17.6676,0.702815,0.0273025,-0.00235808,-0.00226645,-6.31843e-05,-3.78806e-06,-3.85658e-06,-3.53869e-06,-6.34336e-05,-1.50623,0.0100019,801,775,0.268488,0.0284461,22.931,11.5505,22.6637,11.5241
-40.614,17.6804,0.67414,0.027426,-0.00222218,-0.00250531,-3.53324e-05,-2.52394e-05,-6.8065e-06,-2.18127e-05,-3.87591e-05,-1.10439,0.00964455,808,775,0.269137,0.0208956,22.8242,11.4239,22.555,11.3917
-39.9058,17.6936,0.645866,0.0275554,-0.00242188,-0.00341183,-5.39774e-06,-4.05799e-05,-2.09795e-05,4.38978e-06,-5.03674e-05,-0.436512,0.00949815,815,775,0.268652,0.0200168,22.724,11.29,22.4519,11.2499
-39.1975,17.707,0.619288,0.0279951,-0.00324333,-0.00268965,2.13162e-05,-5.73843e-05,-3.6904e-05,3.59135e-05,-7.19816e-05,-0.376664,0.00989792,822,775,0.274294,0.025024,22.6247,11.1499,22.3496,11.1009
-38.4898,17.7188,0.598559,0.0284785,-0.00388343,-0.000132998,3.77592e-05,-6.72743e-05,-5.38269e-05,6.04445e-05,-8.99596e-05,-0.398859,0.0100616,829,775,0.283675,0.032682,22.5081,11.0108,22.233,10.9651
-37.7813,17.7323,0.576488,0.0289204,-0.00381455,0.00114149,4.57809e-05,-7.0093e-05,-5.91551e-05,7.06451e-05,-9.49571e-05,-0.397901,0.00994759,836,775,0.29024,0.0316303,22.4057,10.8411,22.1284,10.7997
-37.074,17.7459,0.563145,0.0285358,-0.00300587,0.00133982,5.2955e-05,-5.92714e-05,-4.59714e-05,6.93818e-05,-7.56982e-05,-0.343188,0.00925391,843,775,0.286493,0.0249221,22.2732,10.6368,21.9997,10.6053
-36.3673,17.759,0.554845,0.0279531,-0.00270082,0.00163204,5.43488e-05,-4.01812e-05,-1.88114e-05,5.79547e-05,-4.37871e-05,-0.189389,0.00856423,850,775,0.281023,0.0256229,22.1273,10.4289,21.8598,10.4052
-35.6598,17.7721,0.545055,0.0277251,-0.0031378,0.00382571,4.25831e-05,-2.22464e-05,1.85461e-05,4.75137e-05,-2.71769e-05,0.259845,0.00840315,857,775,0.282845,0.0275026,21.9935,10.233,21.7319,10.2095
-34.9507,17.785,0.529198,0.0276947,-0.00288866,0.00234006,2.91523e-05,-3.8027e-06,6.09128e-05,7.57769e-05,-5.04273e-05,0.653305,0.00839028,864,775,0.279571,0.025412,21.8964,10.0633,21.6324,10.0379
-34.2411,17.7962,0.512778,0.0278247,-0.00252953,-0.000621683,2.52634e-05,1.38315e-05,0.00010941,0.000129107,-9.00121e-05,0.7593,0.00839677,871,775,0.274996,0.0243877,21.8115,9.93112,21.5411,9.90232
-33.5306,17.8075,0.493725,0.0284604,-0.00189157,-0.00307529,2.51959e-05,2.99958e-05,0.000154904,0.000182518,-0.000127327,0.793144,0.00853236,878,775,0.276318,0.0161733,21.747,9.80653,21.466,9.77407
-32.8196,17.8193,0.475184,0.0287869,-0.00158905,-0.00312225,1.66889e-05,4.52225e-05,0.000184953,0.000216458,-0.000154547,0.823891,0.00871281,885,775,0.279215,0.0110528,21.6805,9.6665,21.3962,9.63469
-32.1094,17.8311,0.462926,0.0286093,-0.00107862,-0.00371391,4.2294e-07,5.9908e-05,0.000197334,0.000229728,-0.000169397,0.860196,0.00848,892,775,0.275963,0.0105691,21.5945,9.4994,21.3109,9.47538
-31.3993,17.8427,0.452986,0.0283707,-0.000575098,-0.00545445,-1.09477e-05,7.66214e-05,0.00019178,0.000229552,-0.000163878,0.897628,0.00803778,899,775,0.269812,0.0136659,21.5083,9.33053,21.2241,9.31413
-30.6899,17.8517,0.449138,0.0281216,-0.0004565,-0.00757685,-1.27166e-05,9.11055e-05,0.000180456,0.000226968,-0.00014858,0.92545,0.00754163,906,775,0.262821,0.0219766,21.4069,9.19549,21.1217,9.18312
-29.9792,17.8616,0.440672,0.0286394,-0.000694983,-0.00705882,-6.58317e-06,0.000101879,0.000168588,0.000224743,-0.000129447,0.941011,0.00733332,913,775,0.268777,0.0203899,21.3323,9.0692,21.0429,9.05208
-29.2668,17.8741,0.426167,0.0291322,-0.000706459,-0.00522272,-2.2067e-06,0.000110883,0.000145978,0.000210885,-0.000102209,0.970176,0.0078083,920,775,0.277128,0.0113822,21.2847,8.90813,20.9932,8.88741
-28.5513,17.8907,0.39974,0.0290727,-0.00124477,-0.00381353,-9.3428e-06,0.000118113,0.000105722,0.000177829,-6.9059e-05,1.05663,0.00861488,927,775,0.279301,0.00810329,21.2829,8.71055,20.9943,8.6803
-27.8319,17.9085,0.356944,0.0282837,-0.00196768,-0.00143828,-2.13925e-05,0.000114045,6.08641e-05,0.000137377,-4.47246e-05,1.20473,0.00877927,934,775,0.27622,0.0147716,21.3382,8.53187,21.061,8.5017
-27.1119,17.926,0.313381,0.0277682,-0.0023135,-0.000675668,-2.89787e-05,9.57574e-05,2.55266e-05,0.000100779,-3.40005e-05,1.37655,0.00911745,941,775,0.272518,0.0213845,21.4083,8.3607,21.1374,8.33288
-26.392,17.9412,0.273365,0.0276079,-0.00192298,0.000461383,-3.55038e-05,5.91135e-05,-4.33175e-06,5.93114e-05,-3.57017e-05,-1.52514,0.00918781,948,775,0.27292,0.0250487,21.475,8.21289,21.2073,8.20016
-25.6737,17.9551,0.243159,0.0282321,-0.00199772,0.00205899,-4.44431e-05,1.47191e-05,-3.74851e-05,3.28891e-05,-6.26132e-05,-1.11944,0.00832156,955,775,0.282195,0.0246774,21.5203,8.07022,21.2489,8.0607
-24.9577,17.9676,0.225958,0.0291877,-0.00171508,-0.000834631,-4.86978e-05,-3.14716e-05,-6.71661e-05,2.76314e-05,-0.000107801,-0.849168,0.00790932,962,775,0.285345,0.0265887,21.536,7.9175,21.2507,7.90625
-24.2396,17.9815,0.201316,0.0298887,-0.00149908,-0.00527909,-5.9212e-05,-8.14192e-05,-9.44181e-05,2.47531e-05,-0.000165384,-0.726867,0.00787387,969,775,0.282691,0.029136,21.5853,7.77004,21.2865,7.75144
-23.5188,17.997,0.16692,0.0301125,-0.00137921,-0.00627673,-7.13516e-05,-0.000139879,-0.00010751,7.22233e-06,-0.000218453,-0.631135,0.00775803,976,775,0.282525,0.0263863,21.6671,7.61625,21.3646,7.59399
-22.7961,18.0139,0.126826,0.0295435,-0.00156468,-0.00268378,-6.45513e-05,-0.000203629,-9.45193e-05,-1.67463e-05,-0.000251434,-0.468253,0.00774551,983,775,0.284342,0.0205103,21.7623,7.44904,21.4705,7.42863
-22.0712,18.0332,0.0787655,0.0284753,-0.00158733,0.00120628,-4.51953e-05,-0.00025539,-8.07986e-05,-1.77263e-05,-0.00028286,-0.327711,0.0081012,990,775,0.281951,0.013547,21.8885,7.25909,21.6127,7.24363
-21.3502,18.048,0.0513401,0.0284725,-0.0015017,0.00154698,-3.89732e-05,-0.000282758,-8.92774e-05,-9.77554e-06,-0.000311955,-0.31608,0.00819174,997,775,0.282454,0.0130512,21.9623,7.09301,21.6869,7.07978
-20.6292,18.0617,0.0256673,0.0282764,-0.00204492,0.00314401,-2.66855e-05,-0.000287099,-8.88513e-05,7.41333e-07,-0.000314526,-0.299403,0.00802291,1004,775,0.283936,0.0147201,22.0327,6.9502,21.7615,6.93303
-19.9089,18.073,0.00574575,0.0279808,-0.0028741,0.00592159,1.25148e-05,-0.000266783,-4.8663e-05,2.07507e-05,-0.000275019,-0.167654,0.00787998,1011,775,0.287118,0.0170533,22.0862,6.83851,21.8217,6.81613
-19.1862,18.0883,-0.0226811,0.028368,-0.00275145,0.00301337,5.75725e-05,-0.000222249,7.80163e-06,5.77898e-05,-0.000222466,0.0278519,0.00768052,1018,775,0.284381,0.0234808,22.1934,6.66926,21.9208,6.64658
-18.4654,18.1024,-0.0398513,0.0283395,-0.00223874,-0.000571199,9.31088e-05,-0.000158799,5.57626e-05,0.0001049,-0.000170591,0.208393,0.00781246,1025,775,0.275999,0.0220215,22.2636,6.49256,21.9863,6.46709
-17.7459,18.1173,-0.049001,0.0286171,-0.000928943,-0.00509689,0.000121914,-7.95406e-05,9.46495e-05,0.000159406,-0.000117032,0.37715,0.00826151,1032,775,0.268281,0.0131262,22.317,6.26861,22.0304,6.24558
-17.0244,18.131,-0.0651116,0.0281732,-0.000892634,-0.00455502,0.000152407,9.90637e-06,0.000122629,0.000222982,-6.06685e-05,0.522223,0.00882585,1039,775,0.264988,0.00314967,22.3877,6.10229,22.1061,6.0716
-16.3005,18.1445,-0.0892172,0.0277895,-0.00153235,-0.000701664,0.000162165,0.000105811,0.000122789,0.000259969,8.00718e-06,0.672615,0.00951179,1046,775,0.269749,0.00293704,22.4901,5.9582,22.2174,5.92694
-15.5717,18.1608,-0.132115,0.0263591,-0.00313752,0.0090577,0.000143098,0.000192454,0.000105792,0.000276408,5.91438e-05,0.899983,0.00950068,1053,775,0.277768,0.0131811,22.6496,5.80816,22.4042,5.7867
-14.8406,18.1778,-0.182459,0.0279198,-0.00343626,0.00638613,0.000106639,0.000257693,7.97911e-05,0.000292034,7.22983e-05,1.16437,0.00876425,1060,775,0.286822,0.0287361,22.8893,5.67842,22.6249,5.65822
-14.1096,18.1948,-0.229559,0.0300943,-0.00341116,-0.00200334,5.81965e-05,0.000300556,2.77875e-05,0.000303701,5.50514e-05,1.45809,0.00823337,1067,775,0.288802,0.0415731,23.1379,5.55264,22.8413,5.51911
-13.382,18.2104,-0.259542,0.0308335,-0.00285299,-0.0076521,9.33241e-06,0.000328198,-4.62287e-05,0.000334765,2.76546e-06,-1.42969,0.00822066,1074,775,0.282747,0.0444446,23.3142,5.39084,23.003,5.35321
-12.6543,18.2272,-0.287334,0.0300624,-0.00236357,-0.00733348,-4.72536e-05,0.000341548,-0.000137154,0.000385061,-9.07664e-05,-1.26359,0.00796087,1081,775,0.275582,0.0384445,23.4678,5.19037,23.1644,5.1574
-11.9254,18.2443,-0.31796,0.0291292,-0.00179921,-0.00625195,-0.000109717,0.000333904,-0.000226777,0.000429312,-0.000205125,-1.17256,0.00822307,1088,775,0.268624,0.0286154,23.6363,4.9933,23.3433,4.96498
-11.1934,18.2623,-0.359242,0.0288921,-0.00113225,-0.00629445,-0.000155445,0.000305892,-0.000285445,0.00044222,-0.000291774,-1.12523,0.00795593,1095,775,0.265813,0.0197706,23.8587,4.81502,23.5679,4.79081
-10.4666,18.2766,-0.376446,0.0280063,-0.000994768,-0.00410627,-0.000173679,0.000268017,-0.000310639,0.000428313,-0.000333974,-1.09442,0.00774428,1102,775,0.261996,0.0176584,23.9914,4.62775,23.712,4.61109
-9.73729,18.2904,-0.401832,0.0280888,-0.00116493,-0.00300285,-0.000183204,0.000238387,-0.00032387,0.000414019,-0.000358836,-1.07389,0.00811107,1109,775,0.265131,0.0214242,24.1714,4.48197,23.8925,4.46927
-9.00302,18.3073,-0.445054,0.0283837,-0.00165619,-0.000225682,-0.000183205,0.000214908,-0.000323239,0.000395465,-0.000363762,-1.06138,0.00856382,1116,775,0.274392,0.0219943,24.4237,4.33678,24.1453,4.32374
-8.26485,18.3258,-0.501557,0.0285634,-0.00261462,0.00383097,-0.00013938,0.000194818,-0.000277987,0.000352063,-0.000296624,-1.05601,0.00860831,1123,775,0.285704,0.027733,24.7289,4.20306,24.4536,4.18979
-7.5292,18.3431,-0.545167,0.0282462,-0.00325771,0.00741387,-5.59878e-05,0.000175311,-0.000199537,0.000290291,-0.000170968,-1.04804,0.0085166,1130,775,0.291105,0.0323806,24.9904,4.0477,24.7225,4.03788
-6.79387,18.3601,-0.585001,0.0275944,-0.00367004,0.0116703,3.33563e-05,0.000165593,-0.000128916,0.000244357,-4.54085e-05,-1.02235,0.00865644,1137,775,0.294955,0.0312035,25.2416,3.88642,24.985,3.88081
-6.05606,18.3774,-0.632294,0.0276279,-0.00384484,0.0134015,0.000103397,0.000167815,-8.38588e-05,0.000225437,4.57743e-05,-0.968754,0.00877475,1144,775,0.299435,0.0283181,25.5368,3.74755,25.2816,3.74109
-5.31617,18.3969,-0.685043,0.0278439,-0.00345526,0.0107617,0.000156397,0.000172928,-4.90924e-05,0.000214446,0.000114879,-0.868797,0.00898019,1151,775,0.295037,0.0253155,25.8665,3.58819,25.6059,3.57799
-4.57704,18.416,-0.732159,0.0289758,-0.00177108,0.000993285,0.000193908,0.000171122,-2.53547e-05,0.000210312,0.000154718,-0.574246,0.00959949,1158,775,0.281795,0.0199481,26.2004,3.41663,25.9172,3.40306
-3.84449,18.4303,-0.751223,0.0293998,-0.000929967,-0.00274417,0.000213249,0.000158811,-1.39333e-05,0.000216608,0.000155453,-0.236559,0.00974996,1165,775,0.276379,0.0162521,26.4248,3.24703,26.1331,3.23436
-3.11235,18.443,-0.766648,0.0294633,-0.000295701,-0.00475567,0.000210052,0.000138111,-1.31918e-05,0.000212395,0.000135768,-0.175753,0.0096349,1172,775,0.271674,0.0123685,26.6373,3.09791,26.3426,3.08739
-2.37796,18.4579,-0.788368,0.0295935,-0.000811194,-0.00380657,0.000184074,0.000110042,-2.03522e-05,0.0001893,0.000104816,-0.251352,0.00930402,1179,775,0.275135,0.0146473,26.8777,2.9329,26.5829,2.91754
-1.63908,18.4753,-0.824981,0.029891,-0.00210293,0.000149192,0.000143828,8.76869e-05,-3.80627e-05,0.000163052,6.84635e-05,-0.467676,0.00884139,1186,775,0.287809,0.0230969,27.1783,2.76498,26.8849,2.74529
-0.895315,18.4959,-0.877696,0.0303325,-0.00301217,0.00347288,9.0001e-05,7.64797e-05,-6.95685e-05,0.000153137,1.33442e-05,-0.73696,0.00854131,1193,775,0.30029,0.0280473,27.5476,2.5838,27.2534,2.56171
-0.148507,18.5173,-0.939418,0.0302476,-0.00387602,0.00866591,3.26306e-05,7.45251e-05,-9.95884e-05,0.000155345,-4.81898e-05,-0.889056,0.00813612,1200,775,0.312401,0.0340514,27.9499,2.40961,27.6619,2.39303
0.596228,18.5374,-0.990628,0.0297035,-0.00400324,0.011031,-1.39428e-05,7.59864e-05,-0.000107675,0.000147708,-8.56647e-05,-0.983189,0.00818136,1207,775,0.313032,0.0311464,28.3198,2.23084,28.0395,2.21641
1.3408,18.5577,-1.03857,0.0291303,-0.00320823,0.00877814,-5.24325e-05,7.70098e-05,-9.31217e-05,0.000125693,-0.000101115,-1.08909,0.00804517,1214,775,0.301636,0.0207845,28.6901,2.04347,28.4128,2.0271
2.08345,18.5753,-1.07706,0.0289292,-0.00199803,0.00672803,-8.19033e-05,8.48918e-05,-7.09143e-05,0.000110966,-0.000107977,-1.21846,0.00822643,1221,775,0.294188,0.00394773,29.0362,1.87558,28.7584,1.85959
2.82666,18.5912,-1.11544,0.0289902,-0.00245806,0.00604559,-9.71872e-05,0.000103321,-4.96887e-05,0.000114959,-0.000108825,-1.34072,0.00889387,1228,775,0.293003,0.010399,29.3896,1.74714,29.1104,1.72643
3.57085,18.6079,-1.15497,0.0291197,-0.00297281,0.00568446,-8.80611e-05,0.000128193,-2.56864e-05,0.000131203,-9.10702e-05,-1.45418,0.00914668,1235,775,0.293282,0.017599,29.7551,1.60656,29.4742,1.58181
4.31086,18.6227,-1.17662,0.0292342,-0.00370475,0.0064901,-5.78667e-05,0.000140625,-6.58998e-07,0.000140627,-5.78689e-05,-1.56748,0.00931983,1242,775,0.296419,0.0297453,30.0615,1.44085,29.7802,1.41647
5.04905,18.6374,-1.18932,0.0290996,-0.00336903,0.00783025,-2.34642e-05,0.000130801,1.73236e-05,0.000132723,-2.53856e-05,1.46033,0.00841124,1249,775,0.298352,0.0263895,30.3401,1.24418,30.0612,1.22728
5.78722,18.6518,-1.19979,0.0291566,-0.00258722,0.00752542,9.46956e-06,0.000103627,2.70159e-05,0.000110828,2.26882e-06,1.31031,0.00802324,1256,775,0.297801,0.0177056,30.6215,1.0481,30.3415,1.03676
6.52795,18.6665,-1.2175,0.0292465,-0.0021737,0.00687535,3.19091e-05,7.49226e-05,2.7211e-05,8.80998e-05,1.87319e-05,1.11982,0.00822915,1263,775,0.296777,0.0106106,30.937,0.875473,30.6554,0.863084
7.27058,18.6808,-1.24005,0.0291216,-0.0025255,0.0071266,3.79277e-05,5.06271e-05,1.66054e-05,6.20554e-05,2.64994e-05,0.968014,0.00818636,1270,775,0.296197,0.014254,31.2743,0.728522,30.9939,0.713718
8.01,18.6919,-1.2491,0.0288362,-0.00301459,0.00814461,3.77174e-05,3.23589e-05,3.89834e-06,3.97684e-05,3.03079e-05,0.484327,0.00808682,1277,775,0.29611,0.0224494,31.5667,0.595859,31.2899,0.582886
8.74173,18.6997,-1.22865,0.0286649,-0.00369791,0.00869111,3.84073e-05,1.95021e-05,-6.46228e-06,4.04052e-05,1.75042e-05,-0.299833,0.0078626,1284,775,0.295953,0.0338853,31.7602,0.438329,31.4855,0.425138
9.46914,18.7079,-1.19082,0.0288208,-0.00415645,0.00756795,3.5494e-05,8.83564e-06,-1.41202e-05,4.15825e-05,2.7471e-06,-0.407104,0.00810983,1291,775,0.294526,0.038349,31.9032,0.226621,31.6258,0.2054
10.1995,18.7156,-1.16212,0.0294593,-0.00371137,0.00682988,2.46903e-05,5.4925e-06,-2.1019e-05,3.81985e-05,-8.01568e-06,-0.571202,0.00882884,1298,775,0.298467,0.0292062,32.0907,0.0466824,31.8062,0.0226493
10.9399,18.729,-1.16628,0.0299214,-0.00267033,0.00755515,2.38467e-06,1.33835e-05,-3.8509e-05,4.67838e-05,-3.10156e-05,-0.856323,0.00940439,1305,775,0.304429,0.0126907,32.4036,-0.147425,32.1147,-0.165371
11.6808,18.7411,-1.17073,0.0300019,-0.00168812,0.00561307,-2.22854e-05,3.34358e-05,-6.12118e-05,7.28292e-05,-6.16788e-05,-0.998963,0.00916913,1312,775,0.299547,0.00837463,32.7228,-0.317422,32.4313,-0.326686
12.4218,18.7517,-1.1735,0.0297245,-0.000676223,0.00164338,-3.67855e-05,5.83329e-05,-8.21482e-05,0.000105696,-8.41483e-05,-1.04779,0.00921692,1319,775,0.285762,0.00591162,33.0408,-0.45811,32.7486,-0.462678
13.159,18.7604,-1.16143,0.029986,-0.00120774,-0.000243873,-3.53715e-05,7.56353e-05,-8.47512e-05,0.00012144,-8.11766e-05,-1.0753,0.00912491,1326,775,0.283056,0.0159454,33.3152,-0.598476,33.0189,-0.609327
13.9029,18.7721,-1.17028,0.0300687,-0.00190013,0.000787541,-2.07576e-05,7.81366e-05,-5.85239e-05,0.000105306,-4.79268e-05,-1.13616,0.00879258,1333,775,0.286585,0.0236589,33.6697,-0.733352,33.3735,-0.746775
14.6484,18.7858,-1.18227,0.0300419,-0.00316714,0.004344,-7.26462e-06,7.35595e-05,-3.2159e-05,8.47937e-05,-1.84988e-05,-1.23472,0.00871393,1340,775,0.296118,0.0372678,34.0409,-0.898721,33.7476,-0.91207
15.4019,18.8039,-1.21905,0.0298917,-0.00419011,0.00592868,-8.16096e-06,7.01415e-05,-3.75621e-05,8.52464e-05,-2.32659e-05,-1.18845,0.00911484,1347,775,0.2991,0.0494548,34.5112,-1.07002,34.2207,-1.08618
16.1543,18.8214,-1.24986,0.029348,-0.0046684,0.00755626,-1.90918e-05,5.85768e-05,-6.7812e-05,9.7887e-05,-5.8402e-05,-1.04544,0.00916559,1354,775,0.29846,0.0498038,34.9636,-1.24526,34.6795,-1.2652
16.9046,18.837,-1.27151,0.0285668,-0.00448249,0.00846525,-2.60299e-05,2.30433e-05,-9.7219e-05,9.87742e-05,-0.000101761,-0.909009,0.009412,1361,775,0.293438,0.0462432,35.3877,-1.41932,35.1118,-1.43625
17.6485,18.8489,-1.26974,0.0283202,-0.00397018,0.00732219,-3.13124e-05,-3.80064e-05,-0.000108923,7.4315e-05,-0.000143634,-0.770039,0.00906251,1368,775,0.287811,0.0326308,35.7399,-1.58462,35.4653,-1.60874
18.3941,18.8623,-1.27122,0.0286253,-0.00412236,0.0067396,-4.17392e-05,-0.000106367,-0.000112277,4.27811e-05,-0.000190887,-0.645282,0.00911147,1375,775,0.289008,0.0323791,36.1169,-1.77173,35.8387,-1.80085
19.1411,18.875,-1.27553,0.0294538,-0.00339227,0.00383753,-5.9649e-05,-0.000166727,-0.000120845,1.8986e-05,-0.000245362,-0.576873,0.00942395,1382,775,0.288249,0.0346141,36.5181,-1.94605,36.2295,-1.96799
19.8904,18.8895,-1.28548,0.0301875,-0.00317184,0.00277763,-7.88271e-05,-0.000212643,-0.000131059,1.41501e-06,-0.000292885,-0.549385,0.00907707,1389,775,0.291866,0.0374733,36.9456,-2.13388,36.649,-2.15212
20.6442,18.9048,-1.30836,0.0298738,-0.00317563,0.00541987,-8.95971e-05,-0.000239716,-0.00015073,3.72795e-06,-0.000333041,-0.554385,0.00908514,1396,775,0.296219,0.0309434,37.4151,-2.29428,37.1232,-2.31076
21.4006,18.9205,-1.33709,0.0291958,-0.00328046,0.00707001,-9.31613e-05,-0.00025098,-0.000179286,2.38127e-05,-0.000367954,-0.57809,0.00983365,1403,775,0.294507,0.0212591,37.9108,-2.43552,37.6264,-2.45839
22.1579,18.9363,-1.36679,0.0284881,-0.00295004,0.00689789,-8.97641e-05,-0.000254045,-0.000207279,5.10567e-05,-0.000394866,-0.596751,0.00996089,1410,775,0.287221,0.0119372,38.4184,-2.5775,38.1407,-2.60368
22.9122,18.9493,-1.3849,0.0279892,-0.00261982,0.00578081,-8.39565e-05,-0.000257195,-0.000226967,7.23582e-05,-0.00041351,-0.603109,0.00997243,1417,775,0.279139,0.00885658,38.893,-2.70601,38.6195,-2.73226
23.6595,18.9603,-1.3779,0.0275577,-0.00332639,0.00638031,-7.89961e-05,-0.000261432,-0.000236318,8.30978e-05,-0.000423526,-0.60121,0.00955768,1424,775,0.276927,0.0130547,39.2828,-2.86521,39.0138,-2.89907
24.4039,18.9702,-1.35975,0.0280076,-0.00479454,0.0105646,-7.15405e-05,-0.000254947,-0.0002502,0.000103233,-0.00042972,-0.609741,0.00882106,1431,775,0.293378,0.0320894,39.6458,-3.05051,39.3746,-3.08097
25.1455,18.9783,-1.33104,0.0285941,-0.00531318,0.0103406,-6.24492e-05,-0.000236589,-0.000274124,0.000138101,-0.000437139,-0.631623,0.00930671,1438,775,0.298136,0.0498978,39.9811,-3.2351,39.7039,-3.25877
25.8896,18.9871,-1.30862,0.0290102,-0.00506539,0.00799062,-4.99538e-05,-0.000212965,-0.000291218,0.000170949,-0.000433868,-0.64895,0.0095994,1445,775,0.294991,0.0542004,40.3466,-3.40998,40.0638,-3.43201
26.6379,18.9965,-1.29777,0.0290034,-0.00514408,0.00769657,-2.01374e-05,-0.000196654,-0.000276174,0.000181538,-0.000398329,-0.630739,0.00946604,1452,775,0.293991,0.054215,40.7566,-3.55384,40.4735,-3.57834
27.3877,19.0061,-1.28993,0.0288109,-0.00544685,0.00813851,1.91096e-05,-0.000179927,-0.000243423,0.000182571,-0.000343389,-0.591351,0.00948335,1459,775,0.293512,0.052725,41.183,-3.68857,40.9019,-3.71897
28.1385,19.0181,-1.28265,0.0288366,-0.00653284,0.010522,3.43544e-05,-0.000151659,-0.000222316,0.000182335,-0.000299639,-0.587285,0.00999962,1466,775,0.30108,0.0518206,41.6212,-3.85917,41.3407,-3.90393
28.8836,19.0279,-1.25607,0.0290133,-0.0066726,0.00948117,1.94408e-05,-0.000118244,-0.000218357,0.00017955,-0.000278354,-0.632693,0.0106761,1473,775,0.299717,0.0467722,41.999,-4.05203,41.7161,-4.10772
29.6245,19.0346,-1.21465,0.0289735,-0.00669256,0.00951435,-7.29601e-06,-9.06558e-05,-0.000217908,0.000172882,-0.000270834,-0.690903,0.0106259,1480,775,0.299391,0.0451992,42.3264,-4.23918,42.0436,-4.29666
30.3671,19.0406,-1.17709,0.0290684,-0.00637222,0.0109014,-2.60261e-05,-6.80608e-05,-0.000212665,0.000166657,-0.000260744,-0.736144,0.0100299,1487,775,0.304079,0.0502651,42.6756,-4.41649,42.3924,-4.45853
31.1143,19.0478,-1.15238,0.0289564,-0.00621469,0.0134066,-3.48327e-05,-4.1677e-05,-0.00020883,0.000170604,-0.000247113,-0.777205,0.00965382,1494,775,0.310372,0.0464411,43.0773,-4.56929,42.7961,-4.60425
31.8685,19.0577,-1.14694,0.0287765,-0.00586113,0.0151138,-4.64819e-05,-1.06281e-05,-0.000207705,0.000179923,-0.000237033,-0.828446,0.00920762,1501,775,0.313659,0.0392976,43.5575,-4.71061,43.2786,-4.74046
32.6235,19.0687,-1.14223,0.0291814,-0.00511522,0.012872,-5.93971e-05,2.28707e-05,-0.000213619,0.00019928,-0.000235807,-0.880512,0.00907834,1508,775,0.310439,0.030558,44.0561,-4.86411,43.7719,-4.89516
33.3785,19.0801,-1.13525,0.0293653,-0.00549535,0.0115784,-6.00178e-05,5.09105e-05,-0.000217258,0.000219672,-0.000228779,-0.910375,0.00896712,1515,775,0.308255,0.0383048,44.5514,-5.02899,44.2647,-5.06384
34.1301,19.0892,-1.11628,0.0290177,-0.00608614,0.0104926,-2.49439e-05,6.96353e-05,-0.000204931,0.000232662,-0.00018797,-0.898793,0.00914485,1522,775,0.301805,0.0501849,45.0044,-5.18617,44.7205,-5.22411
34.8847,19.1004,-1.10436,0.0283271,-0.00651029,0.0114866,5.12059e-05,6.78563e-05,-0.000149838,0.0002096,-9.05382e-05,-0.81315,0.00933245,1529,775,0.298546,0.0490232,45.4873,-5.35916,45.2104,-5.40321
35.6415,19.1126,-1.09706,0.027831,-0.00758276,0.0142796,0.000138886,4.18136e-05,-6.55001e-05,0.000171873,8.82661e-06,-0.466537,0.00976982,1536,775,0.302851,0.0490173,45.9965,-5.53099,45.7253,-5.58688
36.3911,19.1217,-1.06647,0.0279729,-0.00816665,0.0160638,0.000208743,-3.32223e-06,1.14762e-05,0.000209362,-3.94147e-06,0.0539063,0.0104374,1543,775,0.309888,0.0443782,46.4338,-5.71713,46.1614,-5.78322
37.136,19.1261,-1.02079,0.028571,-0.0083917,0.0140286,0.000269442,-6.55108e-05,9.27784e-05,0.000293423,-8.94924e-05,0.252947,0.0106102,1550,775,0.309215,0.0489392,46.8275,-5.86511,46.5482,-5.93746
37.8819,19.1299,-0.976657,0.0287957,-0.00929974,0.0163316,0.000326832,-0.000125224,0.000170184,0.000383737,-0.00018213,0.322688,0.010662,1557,775,0.318612,0.058388,47.229,-6.00069,46.948,-6.07413
38.6316,19.135,-0.942039,0.0284335,-0.00989737,0.0210649,0.000371716,-0.000181256,0.000237697,0.000459845,-0.000269385,0.355052,0.0105365,1564,775,0.330132,0.0575161,47.6668,-6.13259,47.3906,-6.20355
39.3857,19.1443,-0.918363,0.0284435,-0.00981984,0.0238211,0.000406247,-0.000240084,0.00031108,0.000531642,-0.000365479,0.383173,0.0100193,1571,775,0.338828,0.0509893,48.1585,-6.31418,47.8826,-6.38143
