 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.8069,29.0406,-7.24498,0.0257919,-0.0106287,0.0226265,0.000133666,0.00128056,0.00023562,0.00132708,8.71464e-05,1.37587,0.0143154,1543,691,0.306471,0.0402389,72.2628,-8.00458,72.0165,-8.09281
39.5879,29.0617,-7.27162,0.0262605,-0.0125364,0.0249126,0.000209205,0.0014291,0.000289596,0.00149436,0.000143947,1.34916,0.0146771,1550,691,0.318069,0.0705775,72.9284,-8.21147,72.6779,-8.29834
40.3773,29.0843,-7.32081,0.0272875,-0.0130345,0.0192928,0.000252609,0.00148383,0.000290095,0.00154876,0.000187682,1.35061,0.0154391,1557,691,0.310315,0.0962678,73.69,-8.36367,73.4277,-8.45389
41.1706,29.1105,-7.37885,0.0267426,-0.0123815,0.0167613,0.000278212,0.00157883,0.000345812,0.00166506,0.000191983,1.32643,0.0159242,1564,691,0.297409,0.0945989,74.476,-8.55807,74.218,-8.64603
41.9592,29.1346,-7.42041,0.0257958,-0.0107418,0.0148723,0.000278406,0.00162385,0.000461193,0.00176676,0.000135498,1.27031,0.0162035,1571,691,0.282554,0.0770772,75.2062,-8.77514,74.9567,-8.85557
42.745,29.1607,-7.45107,0.0263777,-0.0103876,0.0137451,0.000238153,0.00165164,0.000585305,0.00186254,2.72535e-05,1.22495,0.0157793,1578,691,0.284192,0.0752076,75.9208,-9.05888,75.6652,-9.13834
43.53,29.1844,-7.47746,0.0278632,-0.0111241,0.0102894,0.000154321,0.00180785,0.000612151,0.00200981,-4.76366e-05,1.25213,0.0153144,1585,691,0.287076,0.0918081,76.6364,-9.30039,76.3652,-9.3893
44.3173,29.2063,-7.5086,0.0288109,-0.0108062,0.00612841,-8.00689e-05,0.00216421,0.000323247,0.00220984,-0.000125699,1.43056,0.0156245,1592,691,0.282489,0.0980951,77.3703,-9.49755,77.0889,-9.58849
45.0954,29.2218,-7.51155,0.0284234,-0.00849822,0.00314498,-0.000222799,0.00284048,3.76494e-05,0.00284095,-0.000223261,1.55851,0.0158656,1599,691,0.26886,0.0768575,77.9959,-9.68671,77.7176,-9.76493
51.3468,29.3557,-7.5353,0.0285286,-0.00166763,-0.00916491,0.0001684,0.00236281,-0.000962019,0.00272483,-0.00019362,-1.21088,0.0162072,1655,691,0.226887,0.0159426,83.3085,-11.2747,83.0278,-11.3253
52.1423,29.3767,-7.5683,0.0278038,-0.00592944,0.00440547,0.000407448,0.00179939,-0.000651914,0.00205702,0.000149811,-1.19443,0.0171962,1662,691,0.264787,0.0479016,84.1077,-11.4406,83.8348,-11.4944
52.935,29.396,-7.59109,0.0274659,-0.0101032,0.0123996,0.000666428,0.000862111,-0.000109493,0.000911108,0.000617431,-1.15003,0.0180522,1669,691,0.288483,0.0901778,84.8818,-11.6009,84.6125,-11.665
53.7292,29.4173,-7.61545,0.0282384,-0.0111433,0.00886939,0.000946995,-0.000310934,0.000681467,0.00124539,-0.000609328,0.412721,0.0179863,1676,691,0.284111,0.115653,85.6815,-11.7975,85.4044,-11.8683
54.5292,29.4422,-7.65332,0.030151,-0.00780669,-6.05522e-05,0.00120873,-0.00158902,0.00163401,0.00196086,-0.00234115,0.431387,0.0175977,1683,691,0.271233,0.0817601,86.5498,-12.0188,86.2536,-12.0902
-47.7913,25.7284,-1.8737,0.037698,-0.00811452,-0.00369714,-0.000353363,-0.000329269,0.000871383,0.00053015,-0.00121278,0.79231,0.0134467,731,698,0.369972,0.0927797,37.2916,15.6647,36.9263,15.5846
-47.0816,25.7489,-1.90739,0.0378846,-0.00802145,-0.00687777,-0.000252248,-0.000211487,0.000624211,0.000392676,-0.000856412,0.801717,0.0136042,738,698,0.366189,0.103941,37.1493,15.4108,36.7762,15.333
-46.3705,25.7683,-1.94679,0.037698,-0.00717671,-0.0114506,-0.000169507,-0.000101848,0.000415705,0.000281402,-0.000552757,0.825998,0.0131475,745,698,0.356224,0.105469,37.0324,15.1993,36.6524,15.1239
-45.6561,25.7901,-2.00248,0.0372945,-0.00690709,-0.01152,-9.79368e-05,-7.89125e-06,0.000253818,0.000204866,-0.000310694,0.873176,0.0125844,752,698,0.351709,0.101265,36.969,14.9981,36.5927,14.9234
-44.9418,25.8086,-2.05518,0.0364188,-0.00743331,-0.00818819,-3.92412e-05,6.64342e-05,0.000118979,0.000143781,-0.000116588,0.994363,0.011581,759,698,0.348453,0.0956772,36.8902,14.8575,36.5284,14.7783
-44.2221,25.8336,-2.13516,0.0363393,-0.00739567,-0.00580673,3.83861e-06,0.000124365,5.58773e-06,0.000124623,3.58011e-06,1.52457,0.0112039,766,698,0.351385,0.0932147,36.9243,14.6741,36.5676,14.6014
-43.5008,25.8597,-2.22075,0.0365938,-0.00665622,-0.00710069,3.16569e-05,0.000170951,-8.84084e-05,0.00021385,-1.12428e-05,-1.11902,0.0116964,773,698,0.351221,0.0908987,36.9951,14.4864,36.6334,14.4215
-42.7803,25.8853,-2.29819,0.0367989,-0.00550911,-0.00892997,4.49379e-05,0.000204674,-0.000158333,0.000302143,-5.25308e-05,-1.01899,0.0121856,780,698,0.349589,0.0814638,37.0447,14.2842,36.6776,14.2259
-42.0657,25.9046,-2.33925,0.0371387,-0.00473603,-0.00981156,4.6172e-05,0.000223659,-0.000213379,0.000366013,-9.6182e-05,-0.982465,0.0120556,787,698,0.351009,0.0714393,36.9724,14.0827,36.6001,14.0262
-41.3552,25.9203,-2.35478,0.0374646,-0.00409247,-0.0102299,4.05099e-05,0.000239104,-0.000245416,0.00040455,-0.000124936,-0.977634,0.0117034,794,698,0.353125,0.0611796,36.8158,13.8667,36.4395,13.8109
-40.6421,25.9383,-2.38245,0.0378236,-0.00432276,-0.00872285,3.88818e-05,0.000245064,-0.000236924,0.000400354,-0.000116409,-0.990605,0.0111359,801,698,0.358999,0.0647251,36.7056,13.6449,36.3285,13.5934
-39.9241,25.9606,-2.43431,0.0378595,-0.00540273,-0.00729559,4.09485e-05,0.000237312,-0.000185172,0.000348721,-7.04605e-05,-1.02916,0.01064,808,698,0.361637,0.080686,36.6845,13.4254,36.3099,13.3739
-39.2032,25.9836,-2.49871,0.0375356,-0.00677245,-0.00397398,3.27504e-05,0.000218226,-0.000120904,0.000277864,-2.68869e-05,-1.11256,0.0102292,815,698,0.364285,0.0898791,36.7075,13.245,36.3419,13.1874
-38.4822,26.0045,-2.56099,0.0373807,-0.00775644,-0.00174728,8.71693e-06,0.000197225,-7.09943e-05,0.000220971,-1.50291e-05,-1.24802,0.0098089,822,698,0.366761,0.0871215,36.7332,13.1066,36.3729,13.0345
-37.7606,26.0251,-2.62341,0.0366791,-0.0081421,-0.00272344,-1.1969e-05,0.000172903,-3.2068e-05,0.000178308,-1.73735e-05,-1.40383,0.00982661,829,698,0.357951,0.0843779,36.7665,12.973,36.4112,12.8871
-37.0396,26.0462,-2.67912,0.0361757,-0.00775111,-0.00506395,-1.80062e-05,0.000149252,8.22667e-06,0.000149656,-1.84099e-05,1.52177,0.00980806,836,698,0.348431,0.0778492,36.7878,12.8009,36.433,12.7079
-36.3186,26.0689,-2.732,0.0363557,-0.00709584,-0.00608336,-1.78292e-05,0.000128285,3.89459e-05,0.000138018,-2.75617e-05,1.32591,0.00953535,843,698,0.347928,0.0725979,36.8106,12.5787,36.4523,12.4898
-35.5969,26.0912,-2.78511,0.0370401,-0.00683939,-0.00562665,-1.81941e-05,0.000110458,5.93105e-05,0.000133628,-4.13641e-05,1.19837,0.00952757,850,698,0.355086,0.0764299,36.8432,12.3582,36.4791,12.2798
-34.8697,26.1176,-2.86414,0.0375961,-0.00564707,-0.0107868,-1.95495e-05,9.01654e-05,8.09203e-05,0.00013307,-6.24542e-05,1.08327,0.0103499,857,698,0.350174,0.0875303,36.9826,12.1395,36.6046,12.0781
-34.1413,26.1443,-2.94606,0.0377558,-0.00512017,-0.0124615,-2.63575e-05,6.18875e-05,9.66703e-05,0.000124029,-8.84985e-05,0.999489,0.0102729,864,698,0.348022,0.0910219,37.1294,11.936,36.7472,11.8828
-33.4141,26.169,-3.01879,0.0378583,-0.00507804,-0.0130266,-3.4709e-05,2.09689e-05,0.000106761,0.000103461,-0.000117201,0.912938,0.0100284,871,698,0.347542,0.0907686,37.2481,11.7503,36.864,11.6957
-32.6912,26.1897,-3.06664,0.0374768,-0.00645281,-0.00658265,-3.80264e-05,-2.61835e-05,0.000119526,8.75677e-05,-0.000151778,0.810149,0.00880491,878,698,0.356046,0.0872263,37.2695,11.564,36.8996,11.5009
-31.9695,26.2086,-3.10514,0.0369208,-0.00754319,-0.00389253,-3.97522e-05,-6.26395e-05,0.000123148,7.2483e-05,-0.000174875,0.739068,0.00873413,885,698,0.355643,0.0941205,37.2691,11.3785,36.909,11.3104
-31.2458,26.2294,-3.15128,0.036708,-0.00809254,-0.0015453,-4.27698e-05,-8.20729e-05,0.000116042,5.52732e-05,-0.000180116,0.70152,0.0091362,892,698,0.357923,0.0959495,37.3068,11.1794,36.9525,11.1105
-30.5207,26.2512,-3.20176,0.0367341,-0.00755604,-0.0018969,-4.83216e-05,-8.84779e-05,0.000106939,4.04076e-05,-0.000177207,0.692602,0.00956994,899,698,0.357196,0.087029,37.3738,10.9743,37.0184,10.9056
-29.7942,26.2739,-3.25578,0.0371815,-0.00691127,-0.00287801,-5.02366e-05,-9.59147e-05,8.93172e-05,1.91153e-05,-0.000165267,0.660227,0.00954334,906,698,0.359352,0.0756037,37.4654,10.7669,37.1039,10.6957
-29.0677,26.2962,-3.30756,0.0371251,-0.00599364,-0.00639132,-3.9427e-05,-0.000106146,6.78181e-05,2.79211e-06,-0.000148366,0.556825,0.00968677,913,698,0.351461,0.0682754,37.5552,10.5579,37.1884,10.4852
-28.3422,26.315,-3.3517,0.0368445,-0.00569675,-0.00883667,-1.5058e-05,-0.000117234,5.79446e-05,1.11039e-05,-0.000143396,0.4241,0.00955103,920,698,0.343412,0.0751943,37.6198,10.3886,37.2521,10.3203
-27.6169,26.333,-3.39194,0.0364158,-0.00606498,-0.00927794,1.50226e-05,-0.000120642,6.71192e-05,4.26168e-05,-0.000148236,0.390058,0.00927545,927,698,0.337962,0.0878089,37.6729,10.22,37.3088,10.1559
-26.8923,26.3512,-3.42625,0.0365711,-0.00611535,-0.0101757,3.96749e-05,-0.000110498,7.68733e-05,7.20477e-05,-0.000142871,0.398578,0.00896116,934,698,0.337284,0.0938731,37.7186,10.0316,37.3517,9.96954
-26.1664,26.3726,-3.46386,0.0371411,-0.00599236,-0.0114299,4.73887e-05,-9.32675e-05,6.99548e-05,7.62559e-05,-0.000122135,0.391368,0.00878683,941,698,0.339948,0.0923394,37.7885,9.79701,37.4142,9.73145
-25.4427,26.3914,-3.48863,0.0375207,-0.00636494,-0.0115641,3.46279e-05,-7.46326e-05,4.54543e-05,5.1065e-05,-9.10696e-05,0.346986,0.00884368,948,698,0.343152,0.0896769,37.816,9.57573,37.4378,9.49963
-24.721,26.408,-3.50174,0.0377181,-0.00640768,-0.0107044,1.22594e-05,-5.46053e-05,6.40662e-06,1.28677e-05,-5.52136e-05,0.094667,0.0089964,955,698,0.346529,0.0847487,37.8057,9.3518,37.4268,9.2728
-23.9982,26.4256,-3.51746,0.0376289,-0.00691252,-0.00718621,-1.0098e-05,-2.33768e-05,-3.63418e-05,2.02059e-05,-5.36807e-05,-0.695048,0.00902083,962,698,0.352662,0.0836685,37.805,9.11331,37.4322,9.03545
-23.2671,26.4482,-3.56933,0.0377099,-0.00716298,-0.00438895,-2.32029e-05,1.69532e-05,-6.47446e-05,6.46615e-05,-7.09112e-05,-0.935752,0.0083151,969,698,0.358914,0.0856944,37.9423,8.89745,37.5729,8.82636
-22.5303,26.4734,-3.64482,0.0381012,-0.00671783,-0.00642256,-3.29303e-05,5.81994e-05,-7.66378e-05,0.000101795,-7.65255e-05,-1.0536,0.00800982,976,698,0.358068,0.0838918,38.1806,8.71988,37.8043,8.64867
-21.7922,26.4993,-3.72274,0.0378486,-0.00631248,-0.00911971,-4.95388e-05,9.00784e-05,-8.14326e-05,0.000127529,-8.69893e-05,-1.13974,0.00789613,983,698,0.349581,0.0791311,38.4294,8.54222,38.0516,8.46483
-21.0568,26.5221,-3.78589,0.0377037,-0.00582465,-0.0120493,-6.31298e-05,0.000107259,-7.20387e-05,0.000133634,-8.95044e-05,-1.21984,0.00815429,990,698,0.341565,0.0750373,38.6337,8.37586,38.2531,8.29376
-20.3208,26.5458,-3.84875,0.0371753,-0.00568992,-0.0120976,-6.48125e-05,0.000112486,-4.85702e-05,0.00012492,-7.72461e-05,-1.32018,0.00873547,997,698,0.335849,0.0778304,38.8365,8.17896,38.461,8.10219
-19.5836,26.5698,-3.91397,0.0363954,-0.00596573,-0.0104692,-5.72189e-05,0.000114789,-1.76939e-05,0.00011659,-5.90201e-05,-1.46935,0.00894104,1004,698,0.33134,0.0838843,39.0498,7.98657,38.6844,7.91622
-18.8479,26.5927,-3.96995,0.0360564,-0.0066484,-0.00644668,-5.15e-05,0.000128925,2.63981e-05,0.000132708,-5.5283e-05,1.42846,0.00895271,1011,698,0.336416,0.0873715,39.2386,7.78402,38.8821,7.71774
-18.1121,26.6148,-4.02307,0.0360342,-0.00741581,-0.00203592,-5.51628e-05,0.000155922,7.59347e-05,0.0001804,-7.96407e-05,1.25896,0.00888636,1018,698,0.345582,0.0860533,39.4268,7.59425,39.0765,7.52685
-17.375,26.6378,-4.07931,0.0367621,-0.00699985,-0.000847998,-6.79055e-05,0.000194035,0.000110862,0.000234656,-0.000108526,1.21958,0.00856079,1025,698,0.354865,0.0780361,39.6453,7.39311,39.2893,7.32972
-16.635,26.6626,-4.14558,0.0373664,-0.00623868,-0.00156317,-8.80921e-05,0.000231074,0.000125252,0.000274357,-0.000131375,1.23807,0.00827766,1032,698,0.358701,0.0722045,39.908,7.19113,39.545,7.1342
-15.8971,26.6855,-4.19999,0.0374192,-0.00511679,-0.00517998,-0.000111166,0.000263446,0.000127368,0.000302649,-0.000150368,1.27221,0.00846489,1039,698,0.350809,0.0625265,40.1341,6.99046,39.7656,6.93316
-15.1626,26.7054,-4.23687,0.036809,-0.00477896,-0.00919515,-0.000127599,0.000295545,0.000123206,0.000328805,-0.000160858,1.30713,0.00844346,1046,698,0.33573,0.0608066,40.2987,6.79887,39.9307,6.73266
-14.4237,26.7276,-4.28987,0.0362277,-0.00507454,-0.0111901,-0.000139897,0.000333741,0.00010468,0.000355845,-0.000162001,1.36269,0.00843391,1053,698,0.325437,0.0631474,40.5252,6.61854,40.1604,6.54213
-13.6777,26.7558,-4.37058,0.0357256,-0.00524139,-0.0127268,-0.000158442,0.000376963,7.0141e-05,0.000386,-0.000167478,1.44267,0.00845977,1060,698,0.31675,0.0707876,40.8583,6.40866,40.4966,6.3315
-12.9214,26.7917,-4.4912,0.0354632,-0.00505644,-0.0130681,-0.000183398,0.000418671,3.17183e-05,0.000420337,-0.000185064,1.51831,0.00865937,1067,698,0.312879,0.0764627,41.3422,6.17971,40.9828,6.11074
-12.1717,26.8211,-4.58111,0.035306,-0.00494042,-0.0118814,-0.000211021,0.000456084,-1.58595e-05,0.000456461,-0.000211398,-1.54704,0.00877392,1074,698,0.313533,0.0775607,41.7225,5.97048,41.3661,5.90903
-11.4288,26.8457,-4.63936,0.0348549,-0.00508558,-0.00826544,-0.000230876,0.000489106,-7.52909e-05,0.000496895,-0.000238665,-1.46771,0.00854792,1081,698,0.317052,0.0717525,41.9912,5.75246,41.6437,5.69474
-10.6913,26.8656,-4.6723,0.034407,-0.00568698,-0.00432895,-0.000223372,0.000518734,-0.000121534,0.00053813,-0.000242768,-1.41253,0.00818786,1088,698,0.321573,0.0675528,42.1762,5.54396,41.8379,5.48379
-9.95032,26.8881,-4.71732,0.0345184,-0.00573784,-0.00386006,-0.000186471,0.000537513,-0.000134665,0.00056175,-0.000210708,-1.39272,0.0087051,1095,698,0.323444,0.0664667,42.4216,5.3239,42.0827,5.26326
-9.20231,26.9146,-4.78856,0.0353774,-0.005901,-0.00589772,-0.000135576,0.000540445,-0.000112566,0.000558695,-0.000153827,-1.41006,0.00920543,1102,698,0.32659,0.0804565,42.7776,5.11448,42.4282,5.05777
-8.45076,26.9429,-4.87135,0.0357993,-0.0065132,-0.00614045,-8.689e-05,0.000527329,-7.5187e-05,0.000536399,-9.59597e-05,-1.45075,0.0095184,1109,698,0.329768,0.0937509,43.1758,4.91359,42.8222,4.85752
-7.70183,26.969,-4.94056,0.0356852,-0.00637152,-0.00736376,-4.79411e-05,0.000503648,-5.14845e-05,0.000508413,-5.27054e-05,-1.47852,0.00951754,1116,698,0.32545,0.0946294,43.5289,4.7116,43.1749,4.65494
-6.95208,26.9947,-5.01026,0.0353081,-0.00552904,-0.00992923,-1.68191e-05,0.000470347,-4.04876e-05,0.000473689,-2.0161e-05,-1.48844,0.00925202,1123,698,0.315319,0.0886399,43.8897,4.51628,43.5364,4.46123
-6.20246,27.0191,-5.07673,0.035042,-0.0048845,-0.00985632,1.30747e-06,0.00042877,-2.6285e-05,0.00043038,-3.02767e-07,-1.50961,0.00914934,1130,698,0.31247,0.0782009,44.2441,4.3343,43.8934,4.2815
-5.45155,27.0446,-5.14545,0.0347853,-0.00529557,-0.00848392,4.53561e-06,0.000385492,-4.23445e-06,0.000385539,4.48854e-06,-1.55968,0.00909799,1137,698,0.313,0.0779687,44.6125,4.1466,44.2659,4.09029
-4.69892,27.072,-5.21793,0.0348065,-0.00600115,-0.00550791,-6.19254e-06,0.000346776,1.37865e-05,0.000347314,-6.73022e-06,1.53182,0.00904565,1144,698,0.320082,0.0787608,45.003,3.93606,44.6595,3.87704
-3.94657,27.0999,-5.28629,0.0349177,-0.0062139,-0.0041415,-3.30993e-05,0.000316935,1.37761e-05,0.000317477,-3.36406e-05,1.53152,0.00927071,1151,698,0.324133,0.0776966,45.3891,3.69805,45.0461,3.63851
-3.19443,27.1269,-5.35108,0.0352771,-0.00560484,-0.00498177,-6.75219e-05,0.000288921,-6.29876e-06,0.000289033,-6.76332e-05,-1.55313,0.00974687,1158,698,0.325005,0.0786163,45.7745,3.45667,45.427,3.40697
-2.44148,27.1528,-5.41638,0.0358434,-0.0055472,-0.00634996,-9.61596e-05,0.000264548,-5.24347e-05,0.000272016,-0.000103627,-1.42933,0.0100016,1165,698,0.326755,0.0800752,46.1711,3.25004,45.8167,3.19818
-1.68727,27.178,-5.48402,0.035617,-0.00699537,-0.00176717,-0.000114955,0.000244172,-0.000122788,0.00028214,-0.000152923,-1.27091,0.0101345,1172,698,0.335716,0.0852932,46.5689,3.07199,46.2217,3.01305
-0.934007,27.2023,-5.54518,0.0356443,-0.00800345,0.00241851,-0.000124063,0.000221736,-0.000177326,0.000296502,-0.00019883,-1.17178,0.00969894,1179,698,0.346165,0.0845059,46.954,2.88755,46.6108,2.82259
-0.17894,27.2277,-5.61047,0.0352627,-0.00892957,0.00713969,-0.00012621,0.000192402,-0.000187419,0.000279072,-0.00021288,-1.13765,0.0090017,1186,698,0.354108,0.0829133,47.3569,2.69311,47.0222,2.62485
0.574868,27.2525,-5.66815,0.0347078,-0.00858653,0.00427865,-0.000134695,0.000157668,-0.000167185,0.000233567,-0.000210594,-1.14463,0.00860358,1193,698,0.341584,0.0822115,47.7462,2.48682,47.4138,2.41475
1.32972,27.2769,-5.72719,0.0344435,-0.00707444,-0.00143091,-0.000156658,0.000124578,-0.000151985,0.000191018,-0.000223098,-1.15868,0.00873621,1200,698,0.324416,0.0761062,48.1532,2.2861,47.8174,2.2177
2.08445,27.3011,-5.7831,0.0340936,-0.0056271,-0.00499571,-0.000180566,0.000102364,-0.000151642,0.000168282,-0.000246484,-1.16074,0.0087377,1207,698,0.311683,0.0639516,48.5533,2.08064,48.2172,2.01584
2.83678,27.3227,-5.82751,0.0344696,-0.00493083,-0.00599989,-0.000196542,8.92642e-05,-0.00014434,0.000149475,-0.000256753,-1.1756,0.00889911,1214,698,0.312305,0.0550589,48.9237,1.88684,48.5829,1.82312
3.58611,27.3423,-5.85824,0.0351772,-0.00558305,-0.00494631,-0.000204052,8.36238e-05,-0.000130958,0.000134309,-0.000254737,-1.20151,0.00942801,1221,698,0.321455,0.0610637,49.2536,1.69024,48.9069,1.62348
4.33688,27.362,-5.89198,0.0352742,-0.0065433,-0.00397661,-0.000213389,8.06048e-05,-0.000126447,0.000127507,-0.000260292,-1.2156,0.0100731,1228,698,0.324642,0.0757684,49.5955,1.4997,49.2489,1.43244
5.08803,27.3825,-5.92464,0.0348134,-0.00642117,-0.00179813,-0.000220703,7.0374e-05,-0.000140945,0.000127436,-0.000277766,-1.18611,0.0103253,1235,698,0.325416,0.0745502,49.9348,1.28153,49.5947,1.22284
5.84066,27.4046,-5.96015,0.0342932,-0.00587041,-0.000525195,-0.000214626,5.372e-05,-0.000177997,0.000142449,-0.000303355,-1.10836,0.0101769,1242,698,0.323289,0.0695891,50.2923,1.04284,49.9584,0.99419
6.59406,27.4272,-5.99601,0.0336522,-0.00582971,0.00041967,-0.000201084,2.07012e-05,-0.000213001,0.000149947,-0.00033033,-1.0254,0.0100222,1249,698,0.319441,0.0640503,50.6578,0.807037,50.3308,0.756898
7.35278,27.4516,-6.04887,0.0330245,-0.00513298,-0.00063575,-0.000188043,-3.24247e-05,-0.000218038,0.000121272,-0.00034174,-0.956784,0.00988667,1256,698,0.310412,0.0579308,51.0932,0.589936,50.7713,0.543541
8.11277,27.476,-6.10379,0.0325265,-0.00421284,-0.00134267,-0.000184657,-9.75202e-05,-0.000196601,6.02824e-05,-0.000342459,-0.89444,0.0105417,1263,698,0.303436,0.0479053,51.5442,0.379667,51.2264,0.338623
8.8682,27.4948,-6.14021,0.0319676,-0.00331613,-0.00027782,-0.000198718,-0.000157002,-0.00014698,-2.94078e-05,-0.000326312,-0.855884,0.0110473,1270,698,0.300369,0.0422798,51.9331,0.206015,51.6215,0.180272
9.61557,27.5089,-6.14548,0.0316871,-0.00483327,0.00471774,-0.000210886,-0.000216359,-6.96428e-05,-0.000143926,-0.000283319,-0.765764,0.0108864,1277,698,0.310776,0.0558997,52.2167,0.0286192,51.9123,0.00423428
10.3625,27.524,-6.14707,0.0318674,-0.00581879,0.00640136,-0.000203923,-0.000270129,6.05991e-06,-0.000203373,-0.00027068,0.0905279,0.0107155,1284,698,0.316929,0.064723,52.5027,-0.173964,52.1978,-0.202799
11.1147,27.5432,-6.16449,0.0328286,-0.00582238,0.00447017,-0.00018818,-0.000307664,6.09435e-05,-0.00016258,-0.000333264,0.397676,0.0107101,1291,698,0.320782,0.0643482,52.864,-0.397315,52.548,-0.43323
11.8717,27.5651,-6.19704,0.0339668,-0.00544438,0.000338159,-0.000178587,-0.000330846,9.5995e-05,-0.000132198,-0.000377235,0.450151,0.0106336,1298,698,0.320397,0.0593714,53.2907,-0.616533,52.96,-0.664297
12.6278,27.5861,-6.22389,0.0341231,-0.00536921,-0.00296083,-0.000177211,-0.00033939,0.000126708,-0.000107866,-0.000408734,0.500752,0.0104092,1305,698,0.313015,0.0547436,53.694,-0.832955,53.359,-0.895075
13.3813,27.6039,-6.2397,0.0332044,-0.00557335,-0.00358192,-0.000178217,-0.000323745,0.000137358,-9.55408e-05,-0.000406422,0.54182,0.0101933,1312,698,0.302541,0.0585904,54.0516,-1.03821,53.7251,-1.10245
14.1385,27.6221,-6.26609,0.0309869,-0.00603774,0.000744675,-0.00017515,-0.000265676,9.83508e-05,-0.000112147,-0.000328679,0.569739,0.0102657,1319,698,0.293093,0.0627808,54.4377,-1.22733,54.1362,-1.28141
14.9047,27.6437,-6.32157,0.0287742,-0.00556633,0.00258457,-0.000167592,-0.000185423,3.88885e-05,-0.00013661,-0.000216405,0.67272,0.0108682,1326,698,0.276912,0.0605732,54.9373,-1.38318,54.6588,-1.42394
15.6747,27.6703,-6.38707,0.028289,-0.0045647,-0.000521351,-0.000163722,-9.88781e-05,-2.82378e-05,-8.83051e-05,-0.000174295,-1.21253,0.0113845,1333,698,0.263579,0.0543823,55.5024,-1.59015,55.2261,-1.62832
16.4404,27.6949,-6.435,0.0295809,-0.00442843,-0.00474609,-0.000167568,-1.45929e-05,-9.8415e-05,3.35624e-05,-0.000215723,-1.11574,0.0113727,1340,698,0.264011,0.0560113,56.0301,-1.80357,55.738,-1.85195
17.1968,27.7126,-6.44908,0.0312536,-0.00511552,-0.00613401,-0.000176863,5.49978e-05,-0.000161985,0.000138263,-0.000260129,-1.09599,0.0115164,1347,698,0.275824,0.0598971,56.4444,-1.99774,56.1351,-2.06034
17.9528,27.7292,-6.46012,0.0314043,-0.00645739,-0.00130001,-0.00018374,0.000117702,-0.000228174,0.00024044,-0.000306479,-1.07728,0.0113807,1354,698,0.290397,0.0695875,56.8357,-2.19463,56.5284,-2.2569
18.7116,27.7465,-6.47823,0.031028,-0.0077892,0.00613178,-0.000190774,0.000172369,-0.000300514,0.000341905,-0.000360311,-1.05715,0.0115889,1361,698,0.307164,0.0821792,57.2529,-2.39144,56.9544,-2.44156
19.4704,27.7661,-6.49385,0.0305958,-0.00869101,0.0107705,-0.000204249,0.000199141,-0.00036913,0.000418086,-0.000423194,-1.03544,0.012083,1368,698,0.31587,0.0907608,57.6712,-2.63601,57.3799,-2.6791
20.2318,27.787,-6.516,0.030242,-0.00972382,0.0122582,-0.000217773,0.000177117,-0.000420464,0.000444187,-0.000484843,-1.00491,0.0122683,1375,698,0.316918,0.0959894,58.1234,-2.86459,57.8364,-2.91714
20.9917,27.8072,-6.5307,0.0301243,-0.00895801,0.00692619,-0.000234765,0.000129792,-0.000441663,0.000425313,-0.000530285,-0.981106,0.0124161,1382,698,0.300886,0.0899187,58.5634,-3.10552,58.2738,-3.16751
21.7528,27.826,-6.54753,0.0297052,-0.00707489,0.000595978,-0.000256275,7.89803e-05,-0.000431578,0.000374342,-0.000551637,-0.970634,0.0115266,1389,698,0.278812,0.0765366,59.0153,-3.32199,58.7256,-3.38262
22.5209,27.8478,-6.5852,0.0292242,-0.00586744,-0.00302104,-0.000266993,5.89104e-05,-0.00042635,0.000352388,-0.000560471,-0.967933,0.0113894,1396,698,0.263733,0.0680623,59.5472,-3.52482,59.2599,-3.58291
23.2891,27.8691,-6.62087,0.0286516,-0.00547734,-0.00402339,-0.000250853,9.36743e-05,-0.000450527,0.000403748,-0.000560927,-0.968002,0.011504,1403,698,0.255248,0.066336,60.0768,-3.72376,59.7944,-3.77947
24.053,27.8892,-6.63984,0.0280579,-0.00510443,-0.00403572,-0.000214182,0.000161024,-0.000478167,0.000487074,-0.000540232,-0.97234,0.0113662,1410,698,0.249395,0.0601165,60.5534,-3.95627,60.2768,-4.01096
24.8055,27.9007,-6.62054,0.0282693,-0.00562729,0.00102007,-0.000181596,0.000237465,-0.000464852,0.000537827,-0.000481958,-0.997136,0.0110674,1417,698,0.265533,0.0570898,60.9034,-4.15761,60.6276,-4.20828
25.5518,27.9079,-6.57991,0.0285675,-0.00714122,0.0085336,-0.000177603,0.000327797,-0.000427552,0.000571744,-0.00042155,-1.0523,0.0111649,1424,698,0.289826,0.0621257,61.1833,-4.34411,60.9086,-4.39332
26.3084,27.9202,-6.56998,0.0290674,-0.00939144,0.0162469,-0.000195648,0.00052256,-0.000422428,0.000717894,-0.000390981,-1.13767,0.0114265,1431,698,0.316981,0.0702395,61.5834,-4.51495,61.3078,-4.57302
27.0691,27.935,-6.57158,0.0294231,-0.0103331,0.0168506,-0.000211076,0.000718283,-0.000452434,0.000902159,-0.000394951,-1.18477,0.0118897,1438,698,0.322294,0.0754051,62.0355,-4.68955,61.7564,-4.75847
