 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.8309,17.4771,-0.441723,1.67613,0.427581,0.257244,-0.0180296,-0.00349494,-0.0216369,0.0120625,-0.033587,-0.947417,0.0126644,1494,789,16.1854,-4.24061,56.1862,-9.03096,39.6248,-4.30442
31.586,17.4888,-0.443092,1.65779,0.423185,0.276978,-0.0181789,-0.00295064,-0.021548,0.012289,-0.0334185,-0.955229,0.0128258,1501,789,16.0655,-4.21583,56.5082,-9.18467,40.1321,-4.4582
32.3397,17.4982,-0.438555,1.64469,0.424231,0.277433,-0.0180634,-0.00245059,-0.0213079,0.0124358,-0.0329498,-0.960986,0.0131302,1508,789,15.935,-4.23962,56.8762,-9.30903,40.6244,-4.58522
33.0879,17.5058,-0.415603,1.6318,0.425253,0.282245,-0.0178296,-0.00200982,-0.0209737,0.0124959,-0.0323354,-0.965719,0.0126406,1515,789,15.8203,-4.26651,57.1844,-9.46663,41.0563,-4.73524
33.8283,17.5108,-0.3671,1.6186,0.424037,0.297764,-0.0175861,-0.00159427,-0.020651,0.0125548,-0.0317351,-0.970106,0.0119507,1522,789,15.7374,-4.28222,57.3992,-9.65387,41.4011,-4.91354
34.575,17.5185,-0.335881,1.60386,0.420714,0.316899,-0.0174204,-0.00121488,-0.0203615,0.0125968,-0.0312321,-0.974765,0.0120875,1529,789,15.6518,-4.27169,57.669,-9.83339,41.8179,-5.08805
35.3284,17.528,-0.323364,1.59047,0.414598,0.335724,-0.0174009,-0.000897617,-0.020108,0.012586,-0.0308845,-0.980103,0.0128784,1536,789,15.5787,-4.23248,58.0291,-9.9638,42.3115,-5.24051
36.0813,17.5367,-0.307255,1.5826,0.406177,0.341636,-0.0175274,-0.000644411,-0.0198931,0.0125241,-0.0306959,-0.986056,0.0136802,1543,789,15.5182,-4.15976,58.4434,-10.0382,42.7993,-5.38878
36.8284,17.5432,-0.272085,1.57553,0.404643,0.337584,-0.0177967,-0.000430035,-0.0197341,0.0124467,-0.0306734,-0.992659,0.0132727,1550,789,15.4326,-4.14593,58.8064,-10.1708,43.224,-5.55082
37.5751,17.5472,-0.234859,1.56862,0.403532,0.334053,-0.0182352,-0.000203895,-0.0196624,0.0124113,-0.0308503,-1.00036,0.0126762,1557,789,15.35,-4.13478,59.1698,-10.2714,43.6477,-5.67368
38.3215,17.5504,-0.194905,1.55525,0.405449,0.336988,-0.0188034,4.06555e-05,-0.0196561,0.0124163,-0.031179,-1.00889,0.0125632,1564,789,15.2272,-4.15873,59.4638,-10.4062,44.0687,-5.78613
39.07,17.5578,-0.158997,1.53819,0.39885,0.342213,-0.0194712,0.000294386,-0.0196825,0.0124359,-0.0316127,-1.01807,0.0124369,1571,789,15.0809,-4.11861,59.7448,-10.5163,44.5139,-5.96773
39.8196,17.5664,-0.12434,1.52103,0.390385,0.345837,-0.0202448,0.000588743,-0.0197727,0.0125208,-0.0321769,-1.02784,0.0125193,1578,789,14.9293,-4.04779,60.0378,-10.6343,44.9718,-6.16799
40.5697,17.5742,-0.0899054,1.50337,0.376357,0.347874,-0.0210905,0.000944357,-0.0198923,0.0126665,-0.0328126,-1.0383,0.0126795,1585,789,14.7704,-3.91476,60.3345,-10.6849,45.4378,-6.3519
41.325,17.5819,-0.0687893,1.48317,0.356231,0.344424,-0.0219123,0.00134281,-0.0199247,0.0127845,-0.033354,-1.04953,0.0126264,1592,789,14.5726,-3.70323,60.6633,-10.6354,45.9604,-6.49309
42.0849,17.5909,-0.0590966,1.46434,0.338034,0.340359,-0.0226146,0.00172614,-0.0197932,0.0127913,-0.0336798,-1.06104,0.0128363,1599,789,14.3848,-3.52237,61.0556,-10.5793,46.5333,-6.62255
42.84,17.5986,-0.0338867,1.44969,0.324125,0.334409,-0.0232076,0.00207721,-0.019497,0.0126719,-0.0338022,-1.07303,0.0125107,1606,789,14.2284,-3.37094,61.4405,-10.5931,47.0563,-6.77427
43.5952,17.6064,-0.00709908,1.43548,0.316701,0.333365,-0.023683,0.00241166,-0.0190793,0.0124783,-0.0337496,-1.0853,0.0125547,1613,789,14.0894,-3.28626,61.8304,-10.6873,47.5812,-6.93188
44.3477,17.6133,0.0288059,1.42227,0.309378,0.336258,-0.024028,0.00271262,-0.018527,0.0121899,-0.0335053,-1.09796,0.0137077,1620,789,13.9729,-3.21744,62.2036,-10.7916,48.0799,-7.10079
45.1005,17.6217,0.0662097,1.4061,0.29878,0.339027,-0.024291,0.00291572,-0.0178229,0.0117335,-0.0331088,-1.11136,0.0142116,1627,789,13.8306,-3.1302,62.5503,-10.8822,48.5814,-7.301
45.8699,17.6352,0.0581675,1.383,0.286047,0.346806,-0.0244892,0.00301155,-0.0170105,0.0111342,-0.0326119,-1.1253,0.0149434,1634,789,13.6411,-3.03851,63.0033,-10.909,49.2601,-7.45842
46.6447,17.6504,0.0372332,1.35449,0.273695,0.358349,-0.0246056,0.0029928,-0.0161203,0.0104135,-0.0320263,-1.13939,0.0154312,1641,789,13.4146,-2.95145,63.4575,-10.9447,49.9947,-7.6098
47.4162,17.6626,0.0274638,1.32945,0.268071,0.358405,-0.0246935,0.00290414,-0.0151559,0.00960192,-0.0313913,-1.15468,0.0148928,1648,789,13.1806,-2.89034,63.9135,-11.0228,50.6948,-7.73544
48.1788,17.6705,0.0443287,1.30899,0.264907,0.346444,-0.0247755,0.00273655,-0.0142302,0.0087726,-0.0308116,-1.16963,0.0143286,1655,789,12.9492,-2.84164,64.3249,-11.0996,51.3029,-7.86162
48.9379,17.6792,0.0726753,1.29327,0.26242,0.323947,-0.024786,0.00250489,-0.0133403,0.0079425,-0.0302236,-1.18375,0.0142765,1662,789,12.7267,-2.80393,64.7505,-11.1966,51.8767,-8.03831
49.706,17.6921,0.0785606,1.27985,0.25685,0.310841,-0.0246957,0.00224358,-0.0124997,0.00714982,-0.0296019,-1.19676,0.0147123,1669,789,12.5561,-2.73582,65.2893,-11.3024,52.5429,-8.22498
50.4803,17.7068,0.0690613,1.26154,0.247823,0.30842,-0.0245603,0.0020043,-0.0118176,0.00650049,-0.0290565,-1.20724,0.0152192,1676,789,12.3771,-2.63825,65.8432,-11.3903,53.2743,-8.39817
51.2548,17.7215,0.0613055,1.23953,0.242065,0.304771,-0.024595,0.00185963,-0.0114583,0.00613244,-0.0288678,-1.21387,0.015365,1683,789,12.1595,-2.56621,66.3613,-11.5168,54.0072,-8.57559
52.0259,17.7315,0.0643792,1.21813,0.23746,0.297489,-0.0251349,0.00190385,-0.0115005,0.00613371,-0.0293648,-1.21836,0.0153117,1690,789,11.9356,-2.50989,66.8517,-11.5832,54.706,-8.69695
-48.4941,15.3527,1.53409,0.531354,0.0801976,-0.151541,0.0214079,-0.00619883,-0.00221058,0.0215838,-0.00637473,-0.0793999,0.0146384,731,796,5.07117,-0.502838,26.8732,11.7563,21.446,12.3526
-47.7939,15.3647,1.51585,0.54674,0.0789199,-0.153824,0.02143,-0.00585638,-0.00190617,0.0215625,-0.0059889,-0.0694086,0.0138696,738,796,5.21672,-0.480579,26.8113,11.6074,21.2316,12.1929
-47.0902,15.3795,1.48022,0.559628,0.0795215,-0.15383,0.0214258,-0.00555308,-0.00182067,0.0215481,-0.00567539,-0.0670795,0.0134273,745,796,5.34041,-0.482103,26.7902,11.4399,21.0861,12.0349
-46.3871,15.3901,1.45017,0.571108,0.0831887,-0.16153,0.0214456,-0.00531116,-0.00190945,0.0215812,-0.00544674,-0.0708846,0.0133686,752,796,5.43622,-0.499874,26.7565,11.3173,20.9264,11.9426
-45.6844,15.3997,1.42501,0.582661,0.0877485,-0.166209,0.0215961,-0.00514518,-0.00208457,0.0217576,-0.0053067,-0.0773307,0.0138763,759,796,5.53758,-0.535825,26.7071,11.1929,20.7558,11.8569
-44.9825,15.4091,1.40684,0.597799,0.0899677,-0.168959,0.0219008,-0.00505571,-0.00228809,0.0220936,-0.00524855,-0.0840791,0.0135835,766,796,5.67832,-0.550086,26.6703,11.0676,20.5671,11.7518
-44.2806,15.4213,1.39202,0.616206,0.0912147,-0.174594,0.0223135,-0.00503577,-0.00249891,0.0225399,-0.00526222,-0.0903731,0.0129464,773,796,5.84667,-0.559601,26.666,10.8993,20.3742,11.5797
-43.5792,15.4347,1.38231,0.631771,0.091704,-0.176218,0.0227833,-0.00507929,-0.00270976,0.0230444,-0.00534038,-0.0960551,0.0119964,780,796,5.99353,-0.570665,26.6158,10.698,20.1701,11.3706
-42.8774,15.4472,1.37237,0.645013,0.0922834,-0.177866,0.0232328,-0.00514493,-0.00288581,0.0235233,-0.00543542,-0.100324,0.0109597,787,796,6.11679,-0.571038,26.5504,10.5,19.9734,11.1776
-42.1761,15.4573,1.36739,0.657724,0.0920978,-0.177711,0.023775,-0.00527593,-0.00308898,0.0240998,-0.00560075,-0.104769,0.0106185,794,796,6.23789,-0.561133,26.4649,10.3356,19.765,11.0192
-41.4723,15.4675,1.35098,0.674033,0.0930464,-0.177878,0.0244128,-0.00546673,-0.00331806,0.0247768,-0.00583076,-0.109274,0.010966,801,796,6.39388,-0.563633,26.4622,10.1968,19.6039,10.8951
-40.7672,15.4773,1.32973,0.693655,0.0951641,-0.179995,0.0250872,-0.00569819,-0.0035466,0.0254905,-0.00610149,-0.113228,0.0113385,808,796,6.57893,-0.580908,26.5192,10.081,19.4666,10.7959
-40.0626,15.4883,1.31321,0.714276,0.0989585,-0.181785,0.025718,-0.00595634,-0.00376895,0.0261603,-0.00639863,-0.116818,0.0110239,815,796,6.77403,-0.616426,26.5761,9.90901,19.3196,10.6563
-39.3576,15.5006,1.29782,0.733289,0.103224,-0.187212,0.0262784,-0.00622843,-0.00400651,0.0267649,-0.00671496,-0.120842,0.0104942,822,796,6.946,-0.650341,26.6271,9.70939,19.1758,10.4888
-38.6524,15.5138,1.2831,0.75123,0.108019,-0.194648,0.0267898,-0.00651411,-0.00426275,0.0273267,-0.00705107,-0.125305,0.0101091,829,796,7.10301,-0.676834,26.6759,9.47588,19.0366,10.2993
-37.9468,15.526,1.26922,0.769118,0.110143,-0.20248,0.0272383,-0.00680735,-0.0045159,0.0278271,-0.00739616,-0.129656,0.0102662,836,796,7.25878,-0.679705,26.7277,9.29313,18.901,10.1302
-37.2431,15.5339,1.26669,0.787614,0.109905,-0.205568,0.0275927,-0.0070867,-0.00475618,0.0282331,-0.00772717,-0.133855,0.010527,843,796,7.4297,-0.669436,26.7422,9.17956,18.7304,10.0113
-36.5399,15.5406,1.26937,0.807587,0.107789,-0.20212,0.0278346,-0.00733537,-0.00500397,0.0285327,-0.00803347,-0.138616,0.0103832,850,796,7.62783,-0.65267,26.7476,9.08432,18.5477,9.90034
-35.8346,15.5496,1.26266,0.827794,0.106939,-0.199594,0.0279484,-0.00753661,-0.00528131,0.0287177,-0.00830596,-0.144656,0.00983731,857,796,7.82594,-0.641615,26.7979,8.95617,18.4059,9.77298
-35.1263,15.5618,1.24338,0.847844,0.10711,-0.194334,0.0279135,-0.00768436,-0.00557639,0.0287666,-0.00853746,-0.151806,0.00967992,864,796,8.02717,-0.643613,26.8949,8.78685,18.3167,9.61992
-34.4166,15.5754,1.21965,0.869281,0.106617,-0.190335,0.0277397,-0.00777255,-0.00584525,0.0286771,-0.00870992,-0.159011,0.00999772,871,796,8.2397,-0.644218,27.0306,8.62141,18.2505,9.45483
-33.7092,15.5868,1.20939,0.890923,0.10593,-0.18601,0.0274887,-0.00780297,-0.00607176,0.0285041,-0.00881838,-0.1657,0.00998182,878,796,8.45501,-0.648171,27.1266,8.46524,18.1426,9.29273
-33.0039,15.5953,1.21202,0.910119,0.104253,-0.183031,0.0271926,-0.00777203,-0.0062547,0.0282778,-0.00885723,-0.171791,0.00982277,885,796,8.64369,-0.639672,27.1613,8.33722,17.9946,9.14775
-32.2999,15.6017,1.22334,0.927448,0.103675,-0.185134,0.0268563,-0.00768677,-0.00640203,0.0280046,-0.00883512,-0.177485,0.00927419,892,796,8.80353,-0.625273,27.1615,8.21168,17.8218,9.01736
-31.5945,15.6091,1.22915,0.94271,0.103361,-0.185978,0.0264924,-0.00754615,-0.00652563,0.0277005,-0.00875431,-0.183069,0.00924277,899,796,8.94496,-0.61065,27.1664,8.07406,17.6758,8.88447
-30.8874,15.6179,1.22906,0.961007,0.102633,-0.188173,0.0261548,-0.00736559,-0.00664194,0.0274229,-0.00863369,-0.188653,0.00919231,906,796,9.11345,-0.58966,27.2312,7.93383,17.558,8.74279
-30.1775,15.6297,1.21719,0.980495,0.101825,-0.189318,0.0258974,-0.00716509,-0.00675987,0.0272261,-0.0084938,-0.194084,0.00943854,913,796,9.29541,-0.579406,27.3558,7.78016,17.4902,8.5782
-29.4652,15.6433,1.19634,0.998123,0.102626,-0.18755,0.0257144,-0.00696498,-0.00687337,0.0271012,-0.00835178,-0.199092,0.00954862,920,796,9.46416,-0.591002,27.4974,7.60215,17.4619,8.40821
-28.751,15.6572,1.16862,1.01515,0.103795,-0.187597,0.0255835,-0.00677561,-0.00700603,0.0270352,-0.00822735,-0.204321,0.00980453,927,796,9.62285,-0.602514,27.6676,7.43609,17.4652,8.25193
-28.0349,15.6722,1.13376,1.03222,0.105806,-0.185636,0.0255168,-0.00660027,-0.00716814,0.027044,-0.00812749,-0.209918,0.0103491,934,796,9.78556,-0.625627,27.8682,7.26226,17.5013,8.09899
-27.3195,15.6856,1.10518,1.0493,0.107617,-0.185235,0.0255443,-0.00645213,-0.0073557,0.0271543,-0.00806213,-0.215479,0.0103278,941,796,9.9451,-0.64364,28.0554,7.1028,17.5215,7.95678
-26.6039,15.6992,1.07791,1.06684,0.109971,-0.182511,0.0256411,-0.00634401,-0.00755107,0.0273341,-0.00803706,-0.220565,0.0113864,948,796,10.1136,-0.669549,28.246,6.92657,17.544,7.80778
-25.8902,15.711,1.06169,1.08499,0.112995,-0.178786,0.0257401,-0.00627218,-0.00775843,0.0275213,-0.00805339,-0.225673,0.0115074,955,796,10.2901,-0.698598,28.4085,6.73731,17.5334,7.65894
-25.1759,15.7217,1.04497,1.10695,0.114977,-0.177457,0.0257774,-0.00623008,-0.00798211,0.0276576,-0.00811024,-0.231329,0.0113455,962,796,10.499,-0.710865,28.6201,6.58565,17.5311,7.53642
-24.4598,15.7334,1.02224,1.12856,0.116439,-0.178305,0.025727,-0.0062127,-0.00819172,0.0277054,-0.00819112,-0.236977,0.0109594,969,796,10.6996,-0.720337,28.8604,6.44501,17.5578,7.41057
-23.7405,15.749,0.987837,1.14794,0.116937,-0.178506,0.0256014,-0.00621645,-0.00838368,0.0276752,-0.00829029,-0.242499,0.0101956,976,796,10.8794,-0.737819,29.1278,6.29176,17.6345,7.24678
-23.0203,15.7653,0.95116,1.16461,0.116314,-0.168551,0.0254127,-0.00622621,-0.00855855,0.0275795,-0.00839297,-0.247959,0.0100755,983,796,11.0543,-0.757382,29.3694,6.12315,17.7267,7.07517
-22.3034,15.7785,0.932357,1.18015,0.117303,-0.162715,0.0251804,-0.00623209,-0.00872478,0.027441,-0.0084927,-0.253527,0.0101057,990,796,11.2091,-0.771416,29.5487,5.9359,17.7608,6.90974
-21.5888,15.7885,0.926043,1.1971,0.117378,-0.15758,0.0248836,-0.00623409,-0.00887008,0.0272345,-0.0085849,-0.259071,0.00991897,997,796,11.3766,-0.766457,29.7041,5.77346,17.7561,6.76808
-20.8739,15.7981,0.920033,1.21625,0.118635,-0.158371,0.0244713,-0.00625033,-0.00897061,0.0268989,-0.00867789,-0.264283,0.0095349,1004,796,11.5523,-0.764971,29.8956,5.6198,17.7572,6.63649
-20.1549,15.8105,0.89849,1.23457,0.119956,-0.153773,0.0239376,-0.00629231,-0.00902939,0.0264292,-0.00878393,-0.269246,0.0097294,1011,796,11.731,-0.772987,30.1349,5.44873,17.8219,6.4959
-19.4349,15.8228,0.874588,1.25079,0.122324,-0.14816,0.0233432,-0.00636577,-0.00905926,0.0258877,-0.00891031,-0.273822,0.00947903,1018,796,11.8911,-0.80006,30.3681,5.2847,17.9022,6.36696
-18.7151,15.8352,0.853709,1.26565,0.123995,-0.1482,0.0227865,-0.00646584,-0.00907676,0.0253741,-0.00905339,-0.277708,0.0094469,1025,796,12.0255,-0.81975,30.5922,5.13126,17.9788,6.22478
-17.9966,15.8464,0.841163,1.28132,0.123877,-0.150394,0.0223058,-0.00659168,-0.00908427,0.0249243,-0.00921017,-0.280637,0.00935156,1032,796,12.1633,-0.820044,30.804,4.99973,18.032,6.08195
-17.2757,15.8599,0.820219,1.29809,0.12347,-0.151631,0.0218696,-0.00673938,-0.00909451,0.0245159,-0.00938565,-0.283157,0.00863247,1039,796,12.3136,-0.815832,31.0631,4.84781,18.1233,5.92037
-16.554,15.8738,0.798026,1.3146,0.123922,-0.153119,0.0213954,-0.0069099,-0.00909529,0.024066,-0.0095805,-0.285598,0.00833371,1046,796,12.4602,-0.815235,31.3315,4.68117,18.2264,5.75672
-15.8323,15.8868,0.778364,1.32989,0.124507,-0.153135,0.020871,-0.00709011,-0.00907812,0.0235598,-0.00977893,-0.287956,0.00803546,1053,796,12.598,-0.816988,31.584,4.51713,18.3271,5.60056
-15.1075,15.902,0.747766,1.34352,0.124022,-0.156583,0.0204105,-0.00727095,-0.0090417,0.0231021,-0.00996256,-0.289334,0.00748023,1060,796,12.7115,-0.801791,31.8715,4.36077,18.4751,5.43738
-14.3801,15.9179,0.708606,1.3552,0.122845,-0.156636,0.0201476,-0.00744234,-0.00901281,0.0228309,-0.0101256,-0.28936,0.00753904,1067,796,12.8135,-0.789115,32.1736,4.22162,18.6613,5.28586
-13.6525,15.9332,0.670932,1.36682,0.123795,-0.157586,0.0201256,-0.00758912,-0.00903543,0.022811,-0.0102746,-0.288901,0.00812213,1074,796,12.9121,-0.788418,32.4778,4.0656,18.8491,5.14457
-12.925,15.9479,0.635883,1.38089,0.125278,-0.158974,0.0202248,-0.00770087,-0.00909091,0.0229234,-0.0103995,-0.288567,0.00846972,1081,796,13.0333,-0.795619,32.8045,3.90977,19.0344,5.00452
-12.1968,15.9627,0.60056,1.39709,0.125227,-0.161023,0.0203217,-0.00778571,-0.00914195,0.0230335,-0.0104975,-0.288364,0.00873556,1088,796,13.1737,-0.789132,33.1609,3.77434,19.228,4.86619
-11.4673,15.9787,0.562422,1.41218,0.124505,-0.161478,0.0203945,-0.00785895,-0.00918136,0.023116,-0.0105804,-0.288163,0.00894741,1095,796,13.3069,-0.789997,33.5222,3.63957,19.4393,4.71279
-10.739,15.9949,0.532033,1.42153,0.127452,-0.161864,0.0204957,-0.0079191,-0.00925324,0.0232433,-0.0106667,-0.288643,0.00900905,1102,796,13.3836,-0.815904,33.8069,3.42845,19.63,4.53079
-10.0123,16.0088,0.51007,1.43208,0.130268,-0.165839,0.0207115,-0.00796095,-0.0093803,0.0235076,-0.0107571,-0.289699,0.00908414,1109,796,13.4636,-0.833441,34.084,3.24209,19.7967,4.36822
-9.28761,16.0209,0.498766,1.44725,0.134994,-0.17214,0.0210083,-0.00799905,-0.00953113,0.0238597,-0.0108505,-0.290694,0.00911922,1116,796,13.5822,-0.861714,34.3777,3.04069,19.9316,4.20994
-8.56173,16.0321,0.484455,1.46799,0.136857,-0.180006,0.0212748,-0.00804936,-0.00969339,0.0241894,-0.0109639,-0.292076,0.00884806,1123,796,13.7511,-0.865295,34.7453,2.90229,20.0842,4.07783
-7.83346,16.0448,0.462824,1.48875,0.139953,-0.186535,0.0214149,-0.00812836,-0.00985906,0.0244028,-0.0111163,-0.294266,0.0101839,1130,796,13.9225,-0.882887,35.1454,2.74517,20.2708,3.94129
-7.10222,16.0592,0.431631,1.50401,0.144198,-0.186401,0.0214133,-0.00825263,-0.0100087,0.0244742,-0.0113136,-0.296794,0.0112501,1137,796,14.0558,-0.921896,35.526,2.5603,20.4999,3.79898
-6.3655,16.0773,0.381171,1.5163,0.149172,-0.18501,0.0213489,-0.00842178,-0.0101374,0.024473,-0.0115459,-0.298942,0.0121363,1144,796,14.1625,-0.96858,35.9533,2.35489,20.8071,3.6467
-5.62716,16.0961,0.326975,1.52608,0.15373,-0.181577,0.0212714,-0.00862166,-0.0102609,0.0244545,-0.0118048,-0.300806,0.0119427,1151,796,14.2497,-1.01218,36.3748,2.14398,21.1354,3.49026
-4.89537,16.1105,0.300973,1.53617,0.155356,-0.171764,0.0211558,-0.00885182,-0.01038,0.0243964,-0.0120924,-0.30261,0.0113593,1158,796,14.3572,-1.05094,36.6968,1.96685,21.3675,3.33467
-4.16829,16.1221,0.295633,1.55245,0.157702,-0.169709,0.020942,-0.00910223,-0.0104871,0.0242405,-0.0124007,-0.304728,0.0116457,1165,796,14.5056,-1.08017,37.021,1.7811,21.5313,3.16983
-3.44,16.1363,0.287956,1.56913,0.161173,-0.174252,0.0206392,-0.00936279,-0.0105702,0.0239892,-0.0127128,-0.306914,0.0120926,1172,796,14.6409,-1.11295,37.3727,1.55451,21.7116,2.96213
-2.70903,16.1501,0.271798,1.58782,0.167375,-0.185976,0.0203367,-0.00962025,-0.0106405,0.0237314,-0.013015,-0.308832,0.0113654,1179,796,14.7762,-1.15794,37.7897,1.34259,21.9298,2.78803
-1.96886,16.1668,0.222353,1.60155,0.174493,-0.191761,0.0201364,-0.00986024,-0.010729,0.0235788,-0.0133027,-0.310475,0.00996336,1186,796,14.8768,-1.2051,38.2788,1.14489,22.2767,2.66254
-1.23309,16.1795,0.192011,1.61441,0.184015,-0.193758,0.0200448,-0.0100797,-0.01086,0.0235516,-0.0135865,-0.312342,0.00965648,1193,796,14.978,-1.27839,38.6928,0.93374,22.5604,2.5564
-0.4938,16.1953,0.150884,1.62854,0.193935,-0.186871,0.0199851,-0.0102682,-0.0110352,0.0235826,-0.0138656,-0.315133,0.0100544,1200,796,15.1132,-1.37425,39.1575,0.681347,22.8916,2.42135
0.248795,16.2154,0.100145,1.64296,0.204993,-0.184088,0.0198916,-0.0104238,-0.0112233,0.0235944,-0.0141266,-0.318676,0.0103825,1207,796,15.2401,-1.48104,39.673,0.379026,23.2664,2.23487
0.993748,16.2357,0.0430219,1.65708,0.215364,-0.183064,0.0197068,-0.0105399,-0.0114425,0.0235478,-0.0143809,-0.32386,0.010144,1214,796,15.3594,-1.5773,40.2175,0.100936,23.6718,2.06413
1.73652,16.2534,-0.00350445,1.67027,0.224072,-0.18393,0.0194217,-0.0106146,-0.0117311,0.0234604,-0.0146533,-0.331564,0.00998452,1221,796,15.4655,-1.65567,40.723,-0.138934,24.0454,1.91112
2.4751,16.2672,-0.0322591,1.6833,0.233083,-0.182076,0.0190609,-0.0106626,-0.0120782,0.02335,-0.0149517,-0.341219,0.011075,1228,796,15.5773,-1.74843,41.1666,-0.357304,24.3605,1.77965
3.21436,16.2826,-0.0609683,1.69776,0.243121,-0.174763,0.0186598,-0.010704,-0.0124665,0.0232385,-0.0152827,-0.351987,0.0118537,1235,796,15.7165,-1.8604,41.6271,-0.624077,24.6835,1.61731
3.95251,16.2968,-0.0833686,1.71322,0.255166,-0.170732,0.0182181,-0.0107343,-0.0128867,0.023123,-0.0156392,-0.363687,0.011786,1242,796,15.8562,-1.9836,42.085,-0.903507,24.9905,1.46014
4.68894,16.3098,-0.0972926,1.72682,0.264938,-0.165303,0.0176802,-0.0107582,-0.0133299,0.0229513,-0.0160293,-0.376564,0.011402,1249,796,15.9824,-2.08757,42.4997,-1.16499,25.2737,1.30007
5.42365,16.3229,-0.102682,1.73819,0.27386,-0.160746,0.0170455,-0.0107789,-0.0137827,0.0227168,-0.0164501,-0.390361,0.0109435,1256,796,16.0854,-2.17944,42.8699,-1.44706,25.5334,1.11237
6.15788,16.3348,-0.104415,1.75082,0.28312,-0.156531,0.0163242,-0.0108054,-0.0142278,0.0224174,-0.0168986,-0.404624,0.011232,1263,796,16.1994,-2.27425,43.2467,-1.71926,25.7867,0.937008
6.89297,16.3458,-0.107364,1.76309,0.289017,-0.148784,0.0155213,-0.0108382,-0.0146431,0.0220424,-0.0173594,-0.418973,0.0116459,1270,796,16.32,-2.32838,43.6279,-1.95567,26.0515,0.783166
7.62733,16.3552,-0.105848,1.77374,0.29239,-0.14325,0.014679,-0.0108713,-0.015028,0.0216281,-0.0178204,-0.433126,0.0114157,1277,796,16.4202,-2.36318,43.986,-2.136,26.3068,0.64871
8.35998,16.3627,-0.0964408,1.7804,0.295932,-0.139803,0.0138352,-0.0108799,-0.0153821,0.0212088,-0.0182535,-0.447002,0.01073,1284,796,16.477,-2.3994,44.2848,-2.29948,26.5401,0.526935
9.093,16.3695,-0.0865555,1.7881,0.30114,-0.137949,0.0129938,-0.0108392,-0.0157107,0.0207961,-0.0186415,-0.46094,0.0100721,1291,796,16.5391,-2.46538,44.6008,-2.44982,26.7788,0.416206
9.82761,16.3773,-0.0803489,1.79703,0.30714,-0.134203,0.0120995,-0.0107328,-0.0160086,0.0203456,-0.0189789,-0.475657,0.00988348,1298,796,16.6174,-2.52847,44.9486,-2.63099,27.0385,0.298601
10.563,16.3868,-0.074728,1.80708,0.314306,-0.126513,0.0111334,-0.0105762,-0.0162634,0.0198317,-0.0192745,-0.49113,0.0101978,1305,796,16.7165,-2.60609,45.3143,-2.86216,27.3084,0.151263
11.2999,16.3983,-0.0723608,1.81637,0.325417,-0.117655,0.0101441,-0.0103823,-0.0165095,0.0193205,-0.0195586,-0.507304,0.0103509,1312,796,16.8103,-2.71937,45.6919,-3.16953,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,1.82266,0.337602,-0.105649,0.00915102,-0.0101503,-0.0167734,0.0188519,-0.0198512,-0.524347,0.0104592,1319,796,16.8843,-2.85322,46.0149,-3.5016,27.865,-0.220092
12.7662,16.4169,-0.0356007,1.82733,0.346181,-0.0931794,0.00813802,-0.00988002,-0.0170386,0.0184027,-0.0201447,-0.54221,0.0102804,1326,796,16.946,-2.95938,46.2722,-3.77278,28.082,-0.393055
13.503,16.4267,-0.0270993,1.83403,0.352295,-0.0805319,0.00706463,-0.00958174,-0.0172849,0.0179259,-0.020443,-0.561017,0.00971773,1333,796,17.0276,-3.03925,46.6211,-4.01055,28.3711,-0.554334
14.2461,16.4393,-0.0385241,1.84245,0.357262,-0.068072,0.00592957,-0.00925478,-0.0175185,0.0174303,-0.0207555,-0.580925,0.00956413,1340,796,17.1248,-3.10676,47.0679,-4.22809,28.7412,-0.706436
14.9959,16.4545,-0.0702516,1.84936,0.366541,-0.0547669,0.0047823,-0.00891784,-0.0177456,0.016954,-0.0210896,-0.601202,0.0099266,1347,796,17.2082,-3.21773,47.5813,-4.47787,29.1937,-0.847598
15.7482,16.4713,-0.108173,1.84889,0.37727,-0.039725,0.00365963,-0.00859621,-0.0179514,0.0165002,-0.0214368,-0.620919,0.0107807,1354,796,17.2262,-3.3363,48.0511,-4.76724,29.677,-1.0019
16.4973,16.486,-0.133172,1.84541,0.384522,-0.0272072,0.00258278,-0.00829799,-0.0181206,0.016062,-0.0217772,-0.639563,0.0113036,1361,796,17.2107,-3.42141,48.4531,-5.01028,30.1198,-1.15183
17.243,16.4988,-0.144644,1.8422,0.385809,-0.0131321,0.00157061,-0.00802027,-0.0182592,0.0156536,-0.0221033,-0.656983,0.010541,1368,796,17.2045,-3.45384,48.8146,-5.2004,30.5202,-1.3076
17.9881,16.5112,-0.151654,1.84008,0.384546,0.00275245,0.000627502,-0.00775411,-0.0183847,0.015293,-0.0224196,-0.673337,0.0102269,1375,796,17.2151,-3.46586,49.1773,-5.37204,30.9117,-1.46871
18.7347,16.5245,-0.161978,1.84202,0.387526,0.00930452,-0.000268187,-0.00752309,-0.0184637,0.014921,-0.0227123,-0.688402,0.0109184,1382,796,17.2363,-3.51138,49.6069,-5.57158,31.3231,-1.63754
