 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2461,16.4393,-0.0385241,6.33233,-0.338918,0.558827,-0.00892999,-0.013428,-0.0722522,0.0611082,-0.0834662,-0.76984,0.0141825,1340,796,61.4092,3.32716,91.1436,1.37581,28.7412,-0.706436
14.9959,16.4545,-0.0702516,6.3253,-0.301206,0.623158,-0.0125601,-0.0117794,-0.0712229,0.0590542,-0.0833938,-0.788138,0.0148464,1347,796,61.4712,2.86938,91.5054,0.759117,29.1937,-0.847598
15.7482,16.4713,-0.108173,6.29745,-0.249799,0.68306,-0.0158821,-0.0101503,-0.0700825,0.0571248,-0.0831573,-0.805833,0.0161821,1354,796,61.321,2.31645,91.6949,-0.0308394,29.677,-1.0019
16.4973,16.486,-0.133172,6.26331,-0.20272,0.739978,-0.0189399,-0.00855064,-0.0688478,0.0552982,-0.0827887,-0.823052,0.018409,1361,796,61.1077,1.79943,91.7858,-0.758886,30.1198,-1.15183
17.243,16.4988,-0.144644,6.23206,-0.17391,0.80373,-0.0217481,-0.00698485,-0.0676042,0.0536395,-0.0823725,-0.839777,0.0163269,1368,796,60.9505,1.4138,91.861,-1.28823,30.5202,-1.3076
17.9881,16.5112,-0.151654,6.2028,-0.159438,0.866819,-0.0243093,-0.00550178,-0.066327,0.0520847,-0.0818958,-0.855818,0.0149921,1375,796,60.8166,1.16667,91.9488,-1.67895,30.9117,-1.46871
18.7347,16.5245,-0.161978,6.18178,-0.136094,0.915167,-0.0266562,-0.00419051,-0.0648101,0.050353,-0.0811997,-0.871205,0.0152403,1382,796,60.7156,0.841093,92.1487,-2.12649,31.3231,-1.63754
19.483,16.5395,-0.175403,6.14435,-0.0999245,0.999797,-0.0287869,-0.00310586,-0.0630063,0.0483551,-0.0802478,-0.88592,0.0179477,1389,796,60.5643,0.320026,92.1854,-2.76413,31.754,-1.82789
20.2366,16.5557,-0.204321,6.11012,-0.0436459,1.08421,-0.0307523,-0.00222981,-0.0611423,0.0462924,-0.0792745,-0.899973,0.0186328,1396,796,60.4358,-0.365651,92.3194,-3.60309,32.2494,-1.99254
20.9901,16.5693,-0.23092,6.08808,0.025943,1.1484,-0.0325872,-0.0015287,-0.0594799,0.0444158,-0.0785317,-0.91309,0.0207391,1403,796,60.3595,-1.11482,92.5857,-4.53238,32.743,-2.11494
21.7406,16.5819,-0.245277,6.06116,0.08473,1.20033,-0.0344162,-0.00101679,-0.0580197,0.0426587,-0.0780917,-0.925525,0.0221548,1410,796,60.2073,-1.71721,92.7744,-5.37691,33.1991,-2.25491
22.4942,16.5951,-0.267779,6.02724,0.136999,1.24296,-0.0364221,-0.000730148,-0.0566099,0.0407801,-0.0779324,-0.93809,0.0197905,1417,796,59.9654,-2.31233,92.9364,-6.06124,33.6927,-2.38203
23.2431,16.6075,-0.273005,5.99295,0.18135,1.29559,-0.0385951,-0.000680974,-0.0552695,0.0387921,-0.0780682,-0.950608,0.018803,1424,796,59.7555,-2.85192,93.036,-6.7137,34.1305,-2.54533
23.989,16.6183,-0.266619,5.96325,0.234102,1.33282,-0.0409962,-0.000788926,-0.0542173,0.036932,-0.0787171,-0.962938,0.0160067,1431,796,59.5424,-3.42991,93.1558,-7.44611,34.5327,-2.71117
24.7339,16.6274,-0.254874,5.93789,0.283799,1.35995,-0.0436365,-0.00097647,-0.0535444,0.0353301,-0.079943,-0.974944,0.0150859,1438,796,59.3413,-3.93521,93.3114,-8.14567,34.9224,-2.86339
25.4759,16.6349,-0.232675,5.91528,0.329993,1.38178,-0.0464303,-0.00120619,-0.0531618,0.0339527,-0.0815892,-0.986479,0.0174813,1445,796,59.1529,-4.37909,93.4668,-8.82043,35.2807,-3.01474
26.2195,16.6421,-0.213549,5.88339,0.359222,1.39609,-0.0492464,-0.00148553,-0.0529638,0.0327326,-0.0834645,-0.997192,0.0203632,1452,796,58.8615,-4.69407,93.5514,-9.25412,35.6576,-3.14928
26.9647,16.6502,-0.197634,5.8373,0.369094,1.43474,-0.0518533,-0.00177535,-0.052927,0.0317367,-0.0853653,-1.00634,0.0199683,1459,796,58.5189,-4.87349,93.5031,-9.53023,36.0542,-3.29166
27.7092,16.6579,-0.177631,5.79098,0.379266,1.46855,-0.054096,-0.00198069,-0.0531007,0.0311114,-0.0871881,-1.0135,0.0204781,1466,796,58.1608,-5.0268,93.448,-9.82916,36.4432,-3.44015
28.4566,16.667,-0.165026,5.74532,0.398971,1.48449,-0.0559416,-0.00204296,-0.0532912,0.0307256,-0.0887101,-1.0195,0.0201817,1473,796,57.7512,-5.23154,93.4415,-10.2094,36.8674,-3.59136
29.2016,16.6757,-0.143164,5.69597,0.424816,1.49549,-0.057366,-0.00194065,-0.0533744,0.0304866,-0.0897933,-1.02485,0.0201881,1480,796,57.2923,-5.51055,93.3748,-10.6409,37.2652,-3.76247
29.9444,16.6832,-0.112415,5.63125,0.43948,1.52587,-0.0582689,-0.00164755,-0.0534241,0.0305036,-0.09042,-1.02905,0.018567,1487,796,56.756,-5.68868,93.1223,-11.0198,37.6375,-3.93707
30.6941,16.6941,-0.101344,5.55558,0.44984,1.55911,-0.0585458,-0.00124078,-0.0533497,0.0306637,-0.0904503,-1.03183,0.0188584,1494,796,56.1275,-5.82417,92.8388,-11.3705,38.0907,-4.11557
31.4495,16.7059,-0.105595,5.49288,0.465707,1.56683,-0.0580918,-0.000769061,-0.0530701,0.0308847,-0.0897455,-1.03299,0.0194357,1501,796,55.5382,-5.99086,92.7571,-11.6884,38.6081,-4.26548
32.199,16.7142,-0.0902616,5.44804,0.484465,1.56789,-0.0570445,-0.000290598,-0.0525177,0.0310264,-0.0883614,-1.03309,0.0202592,1508,796,55.0956,-6.19683,92.7924,-11.9935,39.06,-4.40686
32.9445,16.7216,-0.0610943,5.41199,0.500203,1.57413,-0.0557923,0.000191643,-0.0518281,0.0311039,-0.0867045,-1.033,0.0194983,1515,796,54.7535,-6.37762,92.8715,-12.3061,39.4684,-4.57392
33.6832,16.7269,-0.00952401,5.37999,0.509604,1.60203,-0.0546328,0.000674797,-0.0511693,0.0311848,-0.0851428,-1.03313,0.0180725,1522,796,54.5213,-6.50196,92.9103,-12.6444,39.8013,-4.76708
34.4315,16.7346,0.0146089,5.33693,0.520247,1.6379,-0.0538072,0.00110427,-0.0505093,0.0311378,-0.0838407,-1.03435,0.0186814,1529,796,54.2096,-6.64204,92.9435,-12.9795,40.2435,-4.92355
35.1877,16.7456,0.0170453,5.28363,0.528675,1.65416,-0.0535351,0.00143812,-0.0499228,0.030941,-0.083038,-1.03704,0.020281,1536,796,53.7413,-6.73185,92.967,-13.2553,40.7743,-5.07435
35.9411,16.7544,0.0295401,5.23485,0.530709,1.65437,-0.0539062,0.00171756,-0.0494574,0.0306467,-0.0828353,-1.04153,0.0205522,1543,796,53.268,-6.74237,93.0109,-13.4256,41.2749,-5.21502
36.6877,16.7603,0.0641203,5.21212,0.551182,1.59299,-0.05493,0.00196879,-0.0491055,0.0302708,-0.083232,-1.04795,0.0201622,1550,796,52.8356,-6.85721,93.2582,-13.668,41.7008,-5.36539
37.4338,16.764,0.101412,5.19284,0.570178,1.5595,-0.056602,0.0022615,-0.0488495,0.0298604,-0.0842009,-1.05653,0.0182288,1557,796,52.5236,-7.01275,93.5284,-13.8947,42.1236,-5.4827
38.1799,16.7667,0.13996,5.16964,0.600575,1.51325,-0.0588206,0.00257727,-0.0486596,0.0294125,-0.0856558,-1.06681,0.0172644,1564,796,52.13,-7.23664,93.7634,-14.2209,42.5489,-5.58547
38.9254,16.7718,0.182581,5.12449,0.608913,1.52214,-0.0615158,0.00289696,-0.0485424,0.0289454,-0.0875642,-1.07829,0.0163448,1571,796,51.7199,-7.3847,93.7602,-14.4242,42.9679,-5.74446
39.6724,16.7791,0.222491,5.07528,0.610722,1.5096,-0.0645842,0.0032582,-0.048558,0.0285698,-0.0898958,-1.09028,0.0165501,1578,796,51.2059,-7.41015,93.7387,-14.5892,43.4053,-5.93698
40.4185,16.7852,0.266845,5.01971,0.602888,1.47017,-0.0678126,0.00372297,-0.0486216,0.0283157,-0.0924053,-1.10252,0.0197627,1585,796,50.5505,-7.27075,93.6487,-14.6385,43.8336,-6.12053
41.1711,16.793,0.293508,4.94531,0.56608,1.43738,-0.0709654,0.0042471,-0.0485278,0.0280344,-0.0947527,-1.11504,0.0215901,1592,796,49.7526,-6.86364,93.4404,-14.3896,44.3353,-6.28081
41.9312,16.8034,0.300703,4.86774,0.530074,1.40245,-0.0738932,0.00473337,-0.0481526,0.0275828,-0.0967426,-1.12774,0.0233933,1599,796,48.9173,-6.47955,93.2784,-14.1188,44.9174,-6.43239
42.6886,16.8119,0.317537,4.80852,0.501121,1.3612,-0.0766166,0.00514599,-0.0474676,0.0269101,-0.0983807,-1.14089,0.0239343,1606,796,48.2278,-6.14151,93.2721,-13.9096,45.4711,-6.57567
43.4402,16.8168,0.352028,4.75745,0.497737,1.32929,-0.0790234,0.00554637,-0.0465423,0.0261439,-0.0996209,-1.15415,0.018991,1613,796,47.6353,-6.02218,93.2865,-13.9917,45.9659,-6.70319
44.1883,16.8205,0.39856,4.708,0.501289,1.30878,-0.0810218,0.0058726,-0.0452983,0.0251916,-0.100341,-1.16767,0.018291,1620,796,47.0943,-6.03932,93.2787,-14.1235,46.4235,-6.84464
44.936,16.8256,0.447743,4.64916,0.501823,1.28026,-0.082729,0.00599268,-0.0436729,0.023883,-0.100619,-1.182,0.0191488,1627,796,46.4427,-6.01269,93.1755,-14.2503,46.8796,-7.01994
45.7081,16.8411,0.430382,4.58465,0.497658,1.25292,-0.0842007,0.00593802,-0.0417725,0.0223194,-0.100582,-1.19707,0.0192108,1634,796,45.739,-5.93072,93.2667,-14.3392,47.5932,-7.19136
46.483,16.8562,0.4071,4.50682,0.492908,1.2398,-0.0853305,0.00572312,-0.0396296,0.0205552,-0.100163,-1.21267,0.0209853,1641,796,44.9613,-5.87557,93.2514,-14.4087,48.3362,-7.33574
47.2504,16.8669,0.406786,4.4198,0.490412,1.23908,-0.0863887,0.00538094,-0.037413,0.0187004,-0.0997082,-1.22878,0.0225702,1648,796,44.1433,-5.85567,93.0657,-14.5106,49.0005,-7.46398
48.0098,16.8744,0.43029,4.33933,0.494921,1.21792,-0.0874766,0.00492475,-0.0352252,0.0168215,-0.0993734,-1.24509,0.0237062,1655,796,43.3174,-5.85645,92.8664,-14.6783,49.5834,-7.60625
48.7691,16.8843,0.456349,4.25998,0.49838,1.19254,-0.0884493,0.00439508,-0.0330289,0.0149459,-0.0990001,-1.2616,0.0249942,1662,796,42.4891,-5.86216,92.6773,-14.8604,50.1657,-7.80073
49.5395,16.8977,0.453667,4.20371,0.50273,1.14293,-0.089092,0.00384544,-0.0307726,0.0131109,-0.0983574,-1.27834,0.0261639,1669,796,41.7867,-5.81887,92.8321,-15.0066,50.8633,-7.97192
50.3158,16.9131,0.436767,4.13779,0.501614,1.09754,-0.0893615,0.00329817,-0.0285458,0.0113863,-0.0974497,-1.29469,0.0268597,1676,796,41.0121,-5.76007,92.9493,-15.0739,51.6221,-8.14013
51.0893,16.9269,0.42958,4.06246,0.499577,1.08536,-0.0895825,0.0027718,-0.0265144,0.00984259,-0.0966533,-1.31018,0.0249462,1683,796,40.2646,-5.6846,92.9424,-15.2392,52.3522,-8.30531
51.8572,16.9349,0.439112,3.98242,0.499699,1.07622,-0.090239,0.00240521,-0.0246034,0.00853372,-0.0963675,-1.32667,0.0225378,1690,796,39.487,-5.69189,92.833,-15.3156,53.026,-8.40991
-48.5337,14.6282,1.71262,1.25008,-0.315935,-0.536118,0.0969296,-0.0367204,-0.00460982,0.0970884,-0.0368792,-0.0344372,0.0234615,731,803,11.6966,4.16232,33.5704,15.8984,20.5644,12.1321
-47.8342,14.6389,1.69657,1.32084,-0.327558,-0.557776,0.0975717,-0.0360217,-0.00502938,0.0977608,-0.0362107,-0.0375761,0.0225826,738,803,12.3574,4.32733,34.067,15.891,20.3414,11.9917
-47.1311,14.6536,1.66207,1.37682,-0.326011,-0.548352,0.0976463,-0.0352807,-0.00601557,0.097918,-0.0355523,-0.0451317,0.022298,745,803,12.9198,4.28669,34.4385,15.7118,20.1915,11.8291
-46.4291,14.6637,1.63611,1.42132,-0.316409,-0.565437,0.0976139,-0.0346337,-0.00715977,0.0980004,-0.0350202,-0.053929,0.0216849,752,803,13.3198,4.23419,34.7259,15.5303,20.0167,11.7318
-45.7278,14.6725,1.61701,1.46865,-0.305678,-0.573358,0.0979885,-0.0341477,-0.00831294,0.0985095,-0.0346686,-0.062583,0.022556,759,803,13.7628,4.16926,35.0058,15.3177,19.8239,11.6414
-45.0273,14.6804,1.60446,1.53768,-0.305027,-0.580698,0.0989077,-0.0338143,-0.00937447,0.0995666,-0.0344732,-0.070168,0.0219807,766,803,14.4247,4.21354,35.4757,15.1912,19.6144,11.5482
-44.3243,14.6936,1.58089,1.6174,-0.307388,-0.564191,0.100244,-0.0336192,-0.0102845,0.10103,-0.0344047,-0.0762319,0.0215365,773,803,15.2351,4.21335,36.0526,15.0259,19.4522,11.3833
-43.6218,14.7079,1.56271,1.68445,-0.314678,-0.541164,0.101868,-0.0335791,-0.011044,0.102763,-0.0344737,-0.0808255,0.0190706,780,803,15.9311,4.24171,36.4838,14.8692,19.278,11.178
-42.92,14.7217,1.55098,1.73631,-0.316465,-0.526266,0.103548,-0.0336253,-0.0116488,0.10453,-0.0346075,-0.0841175,0.0160268,787,803,16.4602,4.20328,36.7689,14.6883,19.0875,10.9654
-42.2186,14.7316,1.54337,1.79193,-0.319416,-0.524483,0.105801,-0.0338904,-0.0121818,0.106855,-0.0349448,-0.0863367,0.0177059,794,803,17.0027,4.23775,37.1049,14.561,18.8879,10.8173
-41.5161,14.7409,1.53162,1.86584,-0.315926,-0.517227,0.10877,-0.0343344,-0.0126601,0.109882,-0.0354458,-0.0875613,0.019002,801,803,17.7358,4.19443,37.6311,14.3942,18.7095,10.6951
-40.8132,14.7494,1.5202,1.95075,-0.314319,-0.508485,0.112241,-0.0349619,-0.0130785,0.113394,-0.0361149,-0.0879294,0.0193878,808,803,18.581,4.15335,38.2672,14.2747,18.5364,10.5889
-40.1108,14.7587,1.51366,2.04027,-0.306611,-0.507719,0.115786,-0.0357701,-0.0134457,0.116969,-0.0369537,-0.0878038,0.0185812,815,803,19.4556,4.06323,38.9538,14.0788,18.353,10.4529
-39.4071,14.77,1.50283,2.12056,-0.297026,-0.505599,0.119237,-0.0367633,-0.0137968,0.120448,-0.037974,-0.0875351,0.0174714,822,803,20.2392,3.96813,39.5718,13.8166,18.1922,10.2876
-38.7027,14.7816,1.4902,2.19272,-0.286297,-0.507376,0.122537,-0.0378862,-0.0142055,0.123785,-0.0391344,-0.0876412,0.0165988,829,803,20.9329,3.8962,40.1313,13.5212,18.0446,10.124
-37.9981,14.7917,1.47878,2.26812,-0.275967,-0.518205,0.125466,-0.0390829,-0.0147433,0.126776,-0.0403934,-0.0886572,0.0179979,836,803,21.6409,3.83706,40.7401,13.2753,17.899,9.98688
-37.2949,14.8001,1.47696,2.34727,-0.271251,-0.525146,0.1279,-0.040276,-0.0154333,0.129305,-0.0416806,-0.0907589,0.01874,843,803,22.3936,3.82302,41.3504,13.0879,17.7255,9.85371
-36.5917,14.8079,1.47714,2.43432,-0.271022,-0.531848,0.129736,-0.041425,-0.0162778,0.131271,-0.0429593,-0.0939796,0.0189523,850,803,23.2249,3.851,42.0363,12.9542,17.5515,9.72799
-35.8864,14.8178,1.46859,2.5253,-0.276046,-0.532288,0.130819,-0.0424656,-0.0171884,0.132508,-0.0441541,-0.0979199,0.0180662,857,803,24.1065,3.91191,42.7877,12.8564,17.416,9.58619
-35.1775,14.8303,1.44423,2.62083,-0.278434,-0.531382,0.130991,-0.0433612,-0.0181565,0.132862,-0.0452319,-0.102669,0.0190327,864,803,25.0333,3.96197,43.6454,12.7116,17.3444,9.4429
-34.4707,14.8416,1.43259,2.72256,-0.282121,-0.527259,0.130293,-0.044068,-0.0191241,0.132366,-0.0461409,-0.107971,0.0203781,871,803,26.0275,4.00282,44.5205,12.5783,17.234,9.28517
-33.7663,14.8506,1.43544,2.81617,-0.28827,-0.517269,0.129113,-0.0445639,-0.0200555,0.131399,-0.0468497,-0.113486,0.0215265,878,803,26.9531,4.0594,45.2629,12.4588,17.078,9.1264
-33.0621,14.8584,1.44131,2.89534,-0.30278,-0.497981,0.127687,-0.0448084,-0.0209017,0.130184,-0.047305,-0.11888,0.0192999,885,803,27.7552,4.17116,45.8452,12.4372,16.9177,8.98437
-32.3582,14.865,1.45056,2.96223,-0.317823,-0.497568,0.12608,-0.0448216,-0.0216646,0.128783,-0.0475252,-0.124151,0.0180211,892,803,28.398,4.3024,46.3337,12.4783,16.7517,8.85666
-31.6521,14.8732,1.4511,3.03734,-0.330813,-0.490317,0.124414,-0.0446213,-0.022467,0.127349,-0.0475565,-0.129909,0.016974,899,803,29.1341,4.41956,46.9302,12.4669,16.6241,8.72375
-30.9455,14.8819,1.45113,3.12461,-0.335258,-0.492568,0.122799,-0.0442552,-0.0233544,0.126002,-0.0474588,-0.13632,0.016894,906,803,29.9683,4.47757,47.6709,12.3674,16.5053,8.58282
-30.2375,14.8921,1.44645,3.21234,-0.332839,-0.491645,0.12141,-0.0437724,-0.0243295,0.124919,-0.0472813,-0.143237,0.0170777,913,803,30.8106,4.46555,48.4367,12.1769,16.4107,8.42594
-29.5269,14.9045,1.43148,3.29073,-0.325081,-0.476209,0.120358,-0.0432436,-0.0253558,0.124198,-0.0470833,-0.150289,0.0166972,920,803,31.5881,4.36932,49.1346,11.9101,16.3605,8.25834
-28.8138,14.9179,1.40664,3.36543,-0.315658,-0.462081,0.119606,-0.0427394,-0.0264151,0.123795,-0.0469292,-0.157306,0.0176592,927,803,32.3248,4.26394,49.8415,11.6345,16.3529,8.10205
-28.0992,14.9309,1.3767,3.44164,-0.302557,-0.45874,0.119208,-0.0423051,-0.0274937,0.12376,-0.046857,-0.164072,0.017853,934,803,33.0518,4.14078,50.6054,11.3624,16.3703,7.97111
-27.3855,14.9427,1.35362,3.51884,-0.291742,-0.458525,0.119149,-0.0419444,-0.0286273,0.124085,-0.0468804,-0.170744,0.0178894,941,803,33.7818,4.04715,51.3662,11.1166,16.3698,7.84111
-26.6711,14.9551,1.32945,3.60415,-0.283375,-0.462774,0.119145,-0.041676,-0.0298025,0.12449,-0.0470212,-0.177467,0.0194883,948,803,34.5813,3.98361,52.2238,10.8959,16.3803,7.70383
-25.9574,14.9674,1.31135,3.69708,-0.286978,-0.451976,0.118939,-0.0414901,-0.0309266,0.124695,-0.0472455,-0.183993,0.0190386,955,803,35.4893,4.01274,53.1182,10.7572,16.3761,7.55052
-25.2421,14.98,1.28787,3.79303,-0.294085,-0.424789,0.118469,-0.0414022,-0.0319159,0.124605,-0.0475382,-0.189939,0.0185957,962,803,36.4615,4.05781,54.0448,10.6327,16.3982,7.40843
-24.5264,14.9927,1.26502,3.88262,-0.298698,-0.407065,0.117772,-0.0414305,-0.0327031,0.124228,-0.0478865,-0.194906,0.0171534,969,803,37.3497,4.0878,54.9294,10.498,16.4251,7.26129
-23.8087,15.007,1.23503,3.96011,-0.296193,-0.387029,0.116931,-0.0415739,-0.0333772,0.123673,-0.0483156,-0.199303,0.0162231,976,803,38.1215,4.03223,55.7271,10.2945,16.4851,7.10765
-23.0885,15.0229,1.19662,4.03187,-0.291456,-0.361306,0.116014,-0.0417818,-0.034008,0.123032,-0.0487991,-0.203486,0.0166318,983,803,38.848,3.94167,56.4993,10.0571,16.5829,6.94666
-22.3738,15.0344,1.18514,4.10118,-0.28535,-0.36071,0.115166,-0.0420247,-0.0346103,0.122449,-0.0493078,-0.207405,0.0175737,990,803,39.4964,3.87698,57.1943,9.84821,16.5897,6.79009
-21.661,15.0434,1.1845,4.17379,-0.293924,-0.360798,0.114296,-0.0422981,-0.035152,0.121825,-0.049827,-0.210992,0.0167555,997,803,40.1785,3.96982,57.8889,9.79068,16.5637,6.65099
-20.9482,15.0523,1.18613,4.26045,-0.309973,-0.352566,0.113046,-0.0426219,-0.0355889,0.120796,-0.0503724,-0.21443,0.0164101,1004,803,41.0171,4.13077,58.7081,9.78193,16.5365,6.50619
-20.2293,15.0655,1.16276,4.34752,-0.319146,-0.329644,0.111322,-0.0430029,-0.0360103,0.119311,-0.050992,-0.21832,0.0163145,1011,803,41.8881,4.20598,59.6099,9.67122,16.6077,6.35427
-19.5099,15.0778,1.13897,4.41956,-0.317676,-0.311594,0.109318,-0.043446,-0.036534,0.117606,-0.0517336,-0.223071,0.0159778,1018,803,42.5983,4.1896,60.3814,9.47701,16.687,6.22284
-18.7912,15.0888,1.12082,4.48957,-0.317455,-0.307416,0.107287,-0.0439278,-0.0372363,0.115959,-0.0525999,-0.228813,0.0173155,1025,803,43.2574,4.20006,61.1388,9.33055,16.7528,6.09897
-18.0733,15.0987,1.10811,4.56205,-0.325879,-0.300033,0.105311,-0.0444388,-0.0381381,0.114465,-0.0535923,-0.235552,0.0177497,1032,803,43.9493,4.27371,61.9033,9.28635,16.8057,5.9797
-17.3539,15.1101,1.09152,4.64624,-0.333658,-0.30393,0.10324,-0.044969,-0.0391893,0.112964,-0.0546934,-0.243226,0.0166649,1039,803,44.728,4.36217,62.8191,9.23336,16.8801,5.84413
-16.6336,15.1229,1.07311,4.72699,-0.340546,-0.297169,0.100846,-0.0455336,-0.040214,0.111166,-0.0558538,-0.25121,0.0161713,1046,803,45.496,4.43754,63.7019,9.12318,16.9686,5.68854
-15.9142,15.1349,1.06076,4.79624,-0.349461,-0.286198,0.0981895,-0.0460796,-0.041152,0.109102,-0.0569925,-0.259219,0.0148105,1053,803,46.1619,4.52559,64.4523,9.02122,17.0422,5.52733
-15.1916,15.1485,1.03719,4.85413,-0.360619,-0.288892,0.0957662,-0.0465429,-0.0420828,0.107279,-0.0580559,-0.267046,0.0142102,1060,803,46.6842,4.64121,65.1556,8.98169,17.1638,5.37101
-14.4668,15.1629,1.00652,4.90919,-0.374121,-0.282596,0.0941929,-0.0468282,-0.0431646,0.106356,-0.0589912,-0.274661,0.0147926,1067,803,47.1993,4.76269,65.8524,8.96272,17.3185,5.22265
-13.7391,15.1786,0.966154,4.96679,-0.387843,-0.273387,0.0936577,-0.0468927,-0.0444468,0.106534,-0.0597688,-0.281976,0.0150532,1074,803,47.7442,4.88943,66.6127,8.93758,17.5157,5.07807
-13.0104,15.1939,0.924017,5.0254,-0.398764,-0.250677,0.0935922,-0.0467196,-0.0457689,0.107202,-0.0603291,-0.289026,0.0150872,1081,803,48.3293,4.9879,67.3807,8.85809,17.7263,4.94726
-12.2817,15.2089,0.884249,5.08839,-0.415711,-0.223991,0.0933811,-0.0463191,-0.0470195,0.107732,-0.0606704,-0.296238,0.0162227,1088,803,48.9677,5.13744,68.1861,8.83265,17.9356,4.81484
-11.5531,15.2238,0.847268,5.15174,-0.435356,-0.19437,0.0929361,-0.0457151,-0.0482594,0.10808,-0.0608585,-0.304061,0.0162389,1095,803,49.6175,5.29093,68.99,8.84152,18.142,4.67644
-10.8274,15.2375,0.825055,5.20112,-0.443113,-0.180665,0.0925189,-0.0449149,-0.0496009,0.10855,-0.0609462,-0.312609,0.0166075,1102,803,50.0921,5.33145,69.6321,8.75692,18.3018,4.51718
-10.1016,15.2511,0.804496,5.25579,-0.439489,-0.17578,0.0924569,-0.0439738,-0.051127,0.10949,-0.0610069,-0.321589,0.0175503,1109,803,50.593,5.29857,70.3392,8.54537,18.4629,4.35428
-9.37701,15.2643,0.79138,5.3207,-0.434291,-0.177123,0.0925121,-0.0429631,-0.0527929,0.110655,-0.061106,-0.331019,0.0173189,1116,803,51.177,5.26736,71.1354,8.30742,18.6041,4.17768
-8.65178,15.2751,0.777371,5.40563,-0.445828,-0.185892,0.0921536,-0.041939,-0.0544995,0.11151,-0.0612952,-0.341268,0.0162453,1123,803,51.9388,5.4098,72.1452,8.29722,18.7549,4.04996
-7.92492,15.287,0.759061,5.49866,-0.463031,-0.19387,0.0911018,-0.0409958,-0.0561947,0.111773,-0.0616667,-0.352481,0.0176491,1130,803,52.7801,5.59958,73.2563,8.34323,18.9288,3.91633
-7.19461,15.3014,0.72934,5.56737,-0.465474,-0.184264,0.089398,-0.0401861,-0.0578202,0.111446,-0.0622341,-0.364299,0.0173641,1137,803,53.4243,5.61633,74.1586,8.20226,19.1521,3.76788
-6.46057,15.318,0.687262,5.61679,-0.459077,-0.169013,0.0874115,-0.0395359,-0.0594205,0.110884,-0.0630088,-0.376214,0.0167007,1144,803,53.8925,5.5366,74.9173,7.96047,19.4282,3.61426
-5.72447,15.336,0.63958,5.6561,-0.45516,-0.153499,0.0853929,-0.0389812,-0.0610789,0.110372,-0.0639599,-0.388204,0.0174445,1151,803,54.2635,5.50193,75.6038,7.71261,19.7322,3.45243
-4.99523,15.3491,0.621236,5.69778,-0.462487,-0.151809,0.0833106,-0.0385288,-0.0626867,0.109803,-0.065021,-0.399846,0.0173325,1158,803,54.6285,5.5507,76.2299,7.64966,19.9358,3.29532
-4.26827,15.3618,0.614105,5.75083,-0.482304,-0.149385,0.0810478,-0.0381816,-0.064141,0.109,-0.0661339,-0.410978,0.0185693,1165,803,55.1083,5.71095,76.9344,7.69323,20.1058,3.11226
-3.53959,15.3756,0.60248,5.80289,-0.510362,-0.130133,0.0786601,-0.0378895,-0.0653828,0.107969,-0.0671982,-0.421408,0.0208659,1172,803,55.6226,5.9234,77.6352,7.78856,20.2998,2.92281
-2.80784,15.3892,0.580908,5.85676,-0.530165,-0.0989691,0.0764615,-0.0375412,-0.0664978,0.107045,-0.0681247,-0.431071,0.0208986,1179,803,56.1808,6.07876,78.3855,7.77775,20.5369,2.76866
-2.07042,15.4044,0.539686,5.90889,-0.539411,-0.0657876,0.0748099,-0.0370565,-0.0676437,0.10665,-0.0688968,-0.439939,0.0184589,1186,803,56.7221,6.15541,79.1954,7.66091,20.8532,2.64364
-1.33671,15.4159,0.51482,5.96498,-0.540036,-0.0467791,0.0735959,-0.0364507,-0.0688167,0.106682,-0.069537,-0.448161,0.0166252,1193,803,57.264,6.17743,80.0083,7.49397,21.1162,2.53937
-0.600518,15.4297,0.48302,6.02295,-0.535192,-0.0164889,0.0723005,-0.035737,-0.0699226,0.10664,-0.0700766,-0.456509,0.0170523,1200,803,57.8508,6.09927,80.863,7.26454,21.4124,2.41392
0.140364,15.448,0.436219,6.07547,-0.526601,0.00966922,0.0705311,-0.0349141,-0.0708763,0.106144,-0.0705267,-0.465616,0.0178427,1207,803,58.3716,5.98417,81.7308,6.96807,21.772,2.24589
0.883361,15.4665,0.383908,6.12331,-0.510251,0.0230195,0.0680843,-0.0340069,-0.0716514,0.105014,-0.0709362,-0.475893,0.0177266,1214,803,58.811,5.8084,82.5924,6.63283,22.1591,2.09197
1.62462,15.4838,0.340637,6.16457,-0.50731,0.0170835,0.0650251,-0.0330698,-0.0723448,0.103381,-0.0714261,-0.487505,0.0182151,1221,803,59.1407,5.79989,83.3802,6.44754,22.5203,1.93384
2.36298,15.4985,0.310446,6.21695,-0.515896,0.0118288,0.0615629,-0.0321735,-0.0730364,0.101476,-0.0720863,-0.500135,0.0208612,1228,803,59.5821,5.8745,84.2374,6.41615,22.8406,1.78792
3.10308,15.5143,0.276199,6.27408,-0.522744,0.0407862,0.0578552,-0.031348,-0.0737527,0.0994439,-0.0729367,-0.513448,0.0216602,1235,803,60.158,5.88892,85.1338,6.29807,23.1833,1.63287
