 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.486,26.3448,-5.51157,0.337992,-0.0261436,0.0745913,-0.00691581,0.00280239,-0.00154207,0.00304122,-0.00715463,-1.41714,0.0134778,1473,712,3.33369,0.179441,62.9976,-5.31379,59.7118,-5.42681
31.246,26.3579,-5.50499,0.334076,-0.0241651,0.0713315,-0.00689032,0.00321691,-0.00149524,0.00343347,-0.00710689,-1.42696,0.0134672,1480,712,3.28582,0.16571,63.4249,-5.50997,60.1744,-5.60934
32.0072,26.3715,-5.50005,0.328099,-0.0238473,0.0731657,-0.00679659,0.00377538,-0.0014176,0.00396216,-0.00698337,-1.43979,0.0134704,1487,712,3.23443,0.167189,63.8431,-5.7091,60.6505,-5.79439
32.767,26.3856,-5.48881,0.320642,-0.0242505,0.0760011,-0.00657977,0.00409162,-0.00133848,0.00425694,-0.00674509,-1.44791,0.012859,1494,712,3.17287,0.170467,64.2316,-5.93135,61.1119,-6.011
33.5186,26.3953,-5.45076,0.313522,-0.0245282,0.0798583,-0.00639193,0.00429111,-0.00131601,0.00445084,-0.00655166,-1.45002,0.0126476,1501,712,3.11774,0.170363,64.5331,-6.15894,61.4832,-6.23056
34.267,26.4028,-5.40128,0.309031,-0.0225953,0.0782812,-0.00622849,0.0044368,-0.00131256,0.00459596,-0.00638765,-1.45013,0.0131643,1508,712,3.07007,0.154145,64.8287,-6.39284,61.8204,-6.44849
35.0219,26.4148,-5.36968,0.307144,-0.0200785,0.0692665,-0.00590247,0.00503641,-0.000993175,0.00512585,-0.00599191,-1.48098,0.0137004,1515,712,3.02398,0.124791,65.2257,-6.62339,62.2307,-6.68983
35.7818,26.4292,-5.35137,0.304773,-0.0177575,0.061178,-0.00552009,0.00559394,-0.000569931,0.00562309,-0.00554924,-1.51969,0.0153043,1522,712,2.9762,0.0858119,65.6736,-6.84593,62.6971,-6.93316
36.549,26.4433,-5.35377,0.297472,-0.0190945,0.0704255,-0.00509126,0.00605368,-0.000128738,0.00605516,-0.00509274,-1.55925,0.0166454,1529,712,2.93613,0.0830147,66.1478,-7.0158,63.245,-7.09975
37.316,26.4547,-5.35384,0.290443,-0.0222763,0.0814421,-0.00461891,0.00629798,0.000278697,0.00630509,-0.00462602,1.54529,0.0176646,1536,712,2.90465,0.106367,66.6224,-7.13684,63.791,-7.22113
38.0817,26.4659,-5.34789,0.286293,-0.0237584,0.0839515,-0.00418113,0.00640426,0.000619837,0.00644044,-0.00421731,1.51251,0.0176907,1543,712,2.87344,0.126433,67.1144,-7.27554,64.3231,-7.35967
38.8473,26.4809,-5.33901,0.283895,-0.0244993,0.0808829,-0.00362084,0.00605956,0.000965515,0.00615492,-0.0037162,1.47235,0.015265,1550,712,2.84122,0.13823,67.6241,-7.48205,64.8538,-7.57869
39.6174,26.498,-5.34153,0.280795,-0.0250479,0.0784451,-0.00319615,0.00561711,0.00110806,0.00575429,-0.00333332,1.44762,0.0138646,1557,712,2.80435,0.14929,68.1758,-7.69507,65.4338,-7.79914
40.3928,26.5176,-5.35742,0.277615,-0.0248034,0.070818,-0.00287245,0.00481719,0.00117755,0.00499347,-0.00304874,1.4222,0.0131821,1564,712,2.75036,0.167719,68.7845,-7.915,66.0704,-8.02143
41.1848,26.5436,-5.41969,0.275029,-0.0239362,0.0613593,-0.00269772,0.00386167,0.0011814,0.00406796,-0.00290401,1.39792,0.0132797,1571,712,2.69568,0.174617,69.5756,-8.09356,66.8835,-8.2079
41.9755,26.5703,-5.47505,0.272419,-0.022718,0.0565545,-0.00263229,0.00272739,0.00108929,0.00294032,-0.00284522,1.37776,0.0141221,1578,712,2.65507,0.161682,70.3484,-8.31106,67.6798,-8.43063
42.7621,26.5938,-5.51666,0.268099,-0.024617,0.064988,-0.00273176,0.00163957,0.00078243,0.00177539,-0.00286759,1.39891,0.0142488,1585,712,2.64103,0.160034,71.0585,-8.50993,68.4332,-8.63873
43.5436,26.6151,-5.54115,0.262612,-0.0279216,0.078525,-0.00300713,0.000802442,0.000234843,0.000816864,-0.00302155,1.50946,0.0140493,1592,712,2.63313,0.164256,71.7018,-8.71844,69.1321,-8.86032
44.3265,26.6345,-5.5678,0.257467,-0.0298089,0.0822405,-0.00325963,0.000466237,-0.000260954,0.000484425,-0.00327781,-1.50121,0.0147316,1599,712,2.59731,0.184296,72.3653,-8.89367,69.8456,-9.03887
45.1109,26.6529,-5.59647,0.255265,-0.0276537,0.0738843,-0.00335052,0.000341485,-0.000607444,0.000438859,-0.00344789,-1.41185,0.0150444,1606,712,2.54901,0.187076,73.0745,-9.06258,70.5737,-9.19174
45.9011,26.6765,-5.639,0.253826,-0.0259521,0.0679448,-0.00327319,0.000106837,-0.000780385,0.000278314,-0.00344466,-1.3545,0.0156183,1613,712,2.51534,0.177576,73.8501,-9.26941,71.3614,-9.39521
46.6842,26.7,-5.65877,0.251039,-0.0251816,0.0640868,-0.00322051,-0.000372682,-0.000975624,-7.05102e-05,-0.00352268,-1.27044,0.015899,1620,712,2.4766,0.160249,74.5384,-9.53146,72.0752,-9.67205
47.4667,26.7211,-5.67469,0.246755,-0.0257853,0.0646242,-0.00318797,-0.000672432,-0.00104275,-0.0002964,-0.00356401,-1.2247,0.0163988,1627,712,2.43862,0.156878,75.2041,-9.76102,72.7818,-9.91401
48.2459,26.7384,-5.67988,0.243637,-0.0261417,0.0654411,-0.00315395,-0.000884821,-0.000972004,-0.000525387,-0.00351338,-1.21661,0.0165931,1634,712,2.41181,0.166626,75.8488,-9.97366,73.4562,-10.1209
49.0144,26.747,-5.65375,0.240731,-0.0284526,0.0762772,-0.00311914,-0.00111126,-0.000779978,-0.000843876,-0.00338653,-1.24054,0.0160813,1641,712,2.41959,0.188849,76.3863,-10.1344,74.0223,-10.2677
49.7842,26.7575,-5.62916,0.237853,-0.0308151,0.0840511,-0.00308742,-0.00131436,-0.000526924,-0.00116959,-0.00323219,-1.30266,0.0150864,1648,712,2.41823,0.209725,76.9388,-10.3138,74.6025,-10.4455
50.5524,26.7673,-5.59865,0.235507,-0.0296826,0.0732675,-0.00313254,-0.00159175,-0.000283487,-0.00154124,-0.00318305,-1.3945,0.0148269,1655,712,2.36129,0.214614,77.4845,-10.488,75.1688,-10.6289
51.332,26.7785,-5.59805,0.233907,-0.0274717,0.0601573,-0.00311113,-0.0020503,0.00015311,-0.00202865,-0.00313279,1.43028,0.0151276,1662,712,2.30282,0.214289,78.1527,-10.5933,75.8506,-10.736
52.12,26.7955,-5.61795,0.231116,-0.0233564,0.0460588,-0.00303786,-0.00295227,0.000676912,-0.0023168,-0.00367333,0.816967,0.0156003,1669,712,2.22947,0.194673,78.8924,-10.7546,76.6163,-10.8849
52.9114,26.8152,-5.64464,0.2278,-0.021631,0.0501303,-0.00302482,-0.00424336,0.0012352,-0.0022568,-0.00501139,0.556279,0.0160441,1676,712,2.21107,0.155903,79.6593,-10.9403,77.4152,-11.062
53.6963,26.8346,-5.65135,0.224139,-0.0222511,0.0566089,-0.00312869,-0.00595825,0.00176356,-0.00228256,-0.00680438,0.447349,0.0161828,1683,712,2.19841,0.139274,80.3591,-11.1705,78.1501,-11.2982
-47.9615,23.4721,-1.02362,0.858804,-0.291981,-0.0350437,0.0266324,-0.00183433,-0.0112417,0.0305364,-0.00573837,-0.33425,0.0145548,731,719,8.54119,3.08868,41.431,17.6121,33.2038,14.8256
-47.2565,23.4855,-1.03962,0.875627,-0.299118,-0.0310348,0.0233683,-0.00131328,-0.011913,0.0281802,-0.00612522,-0.383882,0.0151639,738,719,8.71184,3.14953,41.3714,17.5022,32.9883,14.6492
-46.5477,23.5029,-1.07513,0.892087,-0.306179,-0.0244439,0.0204743,-0.000838058,-0.0126017,0.0263214,-0.0066851,-0.434426,0.0147618,745,719,8.88281,3.20695,41.3794,17.3711,32.8487,14.4586
-45.8369,23.5213,-1.11968,0.90666,-0.312615,-0.0179137,0.0180479,-0.00037761,-0.0132064,0.0249374,-0.00726712,-0.480841,0.0145369,752,719,9.03453,3.26712,41.4081,17.2376,32.7476,14.2809
-45.1252,23.5398,-1.16682,0.917549,-0.317991,-0.0150381,0.0160872,6.83184e-05,-0.0136628,0.0239152,-0.00775965,-0.520284,0.0155976,759,719,9.14313,3.3216,41.4243,17.1077,32.6623,14.1098
-44.412,23.5587,-1.21944,0.926159,-0.324922,-0.00993973,0.0145239,0.000491255,-0.0140064,0.0231731,-0.00815796,-0.5532,0.0158584,766,719,9.23295,3.39019,41.4403,16.9984,32.6031,13.9507
-43.6979,23.5779,-1.27437,0.931933,-0.331604,-0.00348241,0.0133151,0.000896607,-0.0143007,0.0226964,-0.00848465,-0.580583,0.0162329,773,719,9.29695,3.45384,41.4419,16.8852,32.5588,13.7924
-42.9826,23.5996,-1.33245,0.935616,-0.339468,-0.00214106,0.0124181,0.00129117,-0.0145562,0.0224378,-0.00872856,-0.602862,0.0152959,780,719,9.33151,3.52479,41.4511,16.7681,32.533,13.597
-42.2713,23.6173,-1.36528,0.940032,-0.345885,-0.00395831,0.0115991,0.00168239,-0.0147777,0.0222281,-0.00894664,-0.623536,0.0139921,787,719,9.36798,3.58769,41.391,16.6352,32.4246,13.3952
-41.5639,23.6305,-1.37359,0.943716,-0.351893,-0.00557291,0.0109531,0.00206065,-0.0149311,0.0220859,-0.00907215,-0.640687,0.0137313,794,719,9.39784,3.64708,41.2436,16.5036,32.2358,13.1998
-40.8547,23.6434,-1.39015,0.951496,-0.356817,-0.00914078,0.0104491,0.00241882,-0.0150349,0.0219957,-0.00912783,-0.654916,0.0139972,801,719,9.46447,3.689,41.1747,16.4114,32.0825,13.0405
-40.1375,23.6622,-1.44816,0.960375,-0.359113,-0.00942391,0.010029,0.00276816,-0.015102,0.0219308,-0.00913366,-0.667439,0.0131964,808,719,9.54652,3.70223,41.2642,16.3079,32.0828,12.9042
-39.4178,23.6845,-1.51626,0.967095,-0.361047,-0.00879434,0.00963043,0.00312204,-0.0151664,0.0218878,-0.00913535,-0.679717,0.0131447,815,719,9.60841,3.71782,41.3743,16.1579,32.1262,12.7345
-38.6977,23.7059,-1.58345,0.972956,-0.364041,-0.00613243,0.00915608,0.00348354,-0.0152366,0.0218182,-0.00917857,-0.693377,0.0122177,822,719,9.66532,3.76834,41.4754,15.9998,32.1732,12.5784
-37.9798,23.7256,-1.63555,0.980136,-0.366161,0.00601897,0.00854763,0.00385383,-0.015282,0.0216619,-0.00926041,-0.709207,0.0116085,829,719,9.75309,3.78297,41.5274,15.8146,32.1736,12.4076
-37.2627,23.745,-1.68065,0.98784,-0.367273,0.0154456,0.00780064,0.00423694,-0.0152765,0.0213988,-0.00936124,-0.72734,0.0111119,836,719,9.84118,3.78646,41.572,15.6103,32.1562,12.2168
-36.545,23.7656,-1.72551,0.994243,-0.366931,0.0237936,0.00692765,0.00461779,-0.0152252,0.0210416,-0.00949621,-0.747542,0.0105303,843,719,9.91444,3.76422,41.613,15.3846,32.1453,12.0034
-35.826,23.7866,-1.77474,0.997764,-0.364945,0.0289273,0.0059381,0.00498413,-0.0151327,0.0206013,-0.00967906,-0.769643,0.00999211,850,719,9.95289,3.73667,41.6542,15.1513,32.1566,11.7989
-35.1052,23.8069,-1.83094,1.00087,-0.362721,0.0355882,0.00483154,0.00531833,-0.014966,0.0200429,-0.00989307,-0.793529,0.0103434,857,719,9.99,3.70987,41.7201,14.9435,32.199,11.6306
-34.383,23.8274,-1.89103,1.00284,-0.359362,0.0439513,0.00366496,0.00561885,-0.0147009,0.0193753,-0.0100915,-0.818577,0.0108528,864,719,10.019,3.66157,41.7931,14.7395,32.2621,11.4723
-33.661,23.8491,-1.94657,1.00302,-0.3575,0.0544172,0.00248842,0.00586873,-0.0143264,0.0186043,-0.0102472,-0.844114,0.0111061,871,719,10.0351,3.61996,41.837,14.5138,32.3165,11.2768
-32.9405,23.8704,-1.9919,1.00272,-0.356469,0.0629984,0.00130837,0.00604171,-0.0138279,0.017704,-0.010354,-0.870153,0.0117475,878,719,10.0433,3.5881,41.8505,14.2734,32.3419,11.0536
-32.2207,23.8908,-2.0308,1.00397,-0.355977,0.0690927,0.000135687,0.00612924,-0.013236,0.0167035,-0.0104386,-0.896726,0.0117124,885,719,10.0624,3.56478,41.8671,14.0408,32.3513,10.8278
-31.5029,23.9071,-2.05791,1.00622,-0.351828,0.070487,-0.00100011,0.0061401,-0.0126107,0.0156763,-0.0105363,-0.923339,0.0110476,892,719,10.0817,3.51362,41.866,13.8205,32.3249,10.6418
-30.7835,23.9248,-2.0899,1.00706,-0.346438,0.0706172,-0.00208588,0.0060889,-0.0120054,0.0146836,-0.0106806,-0.949475,0.0103783,899,719,10.0844,3.45367,41.8779,13.579,32.323,10.4462
-30.0637,23.9425,-2.1212,1.0036,-0.337885,0.069801,-0.0031223,0.0059806,-0.0114488,0.0137495,-0.0108912,-0.974593,0.0101277,906,719,10.0423,3.36753,41.8547,13.3034,32.3256,10.2491
-29.3405,23.9613,-2.1667,0.996153,-0.32659,0.069265,-0.00408401,0.00581284,-0.0109278,0.0128604,-0.0111316,-0.998,0.0101844,913,719,9.96086,3.25736,41.8497,13.0245,32.3854,10.0796
-28.6152,23.9822,-2.2198,0.989269,-0.316114,0.0790323,-0.00494192,0.00560328,-0.0104466,0.0120325,-0.0113711,-1.01911,0.0106664,920,719,9.9057,3.13976,41.8683,12.7206,32.4795,9.8961
-27.8926,24,-2.25724,0.984695,-0.304001,0.0891897,-0.00567144,0.00538182,-0.0100206,0.0112988,-0.0115884,-1.03741,0.0105514,927,719,9.87433,2.99648,41.8605,12.4171,32.5246,9.71992
-27.1733,24.0155,-2.276,0.981915,-0.291031,0.0934314,-0.00627524,0.00516923,-0.00967179,0.0106848,-0.0117908,-1.05252,0.0155757,934,719,9.84889,2.85535,41.82,12.0968,32.5101,9.52586
-26.4545,24.0308,-2.28996,0.979938,-0.276686,0.0874841,-0.0067947,0.00497644,-0.00941393,0.0101932,-0.0120115,-1.06477,0.0164443,941,719,9.81041,2.70848,41.7928,11.7776,32.4856,9.31945
-25.7293,24.0507,-2.33179,0.973248,-0.265494,0.0950749,-0.00721936,0.00481313,-0.00923214,0.0098163,-0.0122225,-1.07417,0.0164376,948,719,9.75362,2.57357,41.8053,11.4678,32.5676,9.11879
-25.0029,24.0694,-2.37696,0.96162,-0.256899,0.123075,-0.00747935,0.00468266,-0.00911142,0.00955595,-0.0123526,-1.07965,0.0155751,955,719,9.69146,2.44743,41.758,11.1652,32.668,8.95232
-24.2732,24.0907,-2.43487,0.952014,-0.248504,0.150009,-0.0075556,0.00459473,-0.00904037,0.00941157,-0.0123724,-1.08124,0.0123163,962,719,9.64734,2.32685,41.7848,10.8579,32.8211,8.77927
-23.5483,24.1082,-2.46745,0.94953,-0.235093,0.147943,-0.00750642,0.00453615,-0.0089702,0.00931858,-0.0122889,-1.08098,0.00932111,969,719,9.61186,2.2173,41.8404,10.5297,32.8908,8.59659
-22.8203,24.1289,-2.51202,0.944535,-0.22539,0.159189,-0.00739317,0.00449748,-0.00886956,0.00922998,-0.0121257,-1.08066,0.00887986,976,719,9.58056,2.11225,41.9024,10.2028,33.0108,8.39199
-22.0906,24.1498,-2.5616,0.938745,-0.215715,0.170519,-0.00724662,0.00447204,-0.00877941,0.00916779,-0.0119424,-1.07965,0.00888192,983,719,9.54198,1.99837,41.9815,9.89835,33.1555,8.2006
-21.3589,24.1709,-2.61741,0.93262,-0.205227,0.182055,-0.00709472,0.00445411,-0.00872653,0.00914374,-0.0117843,-1.07768,0.00871052,990,719,9.50071,1.86946,42.0866,9.60887,33.3294,8.02556
-20.6247,24.1936,-2.6819,0.927648,-0.193342,0.191145,-0.00697247,0.00443412,-0.00868493,0.009121,-0.0116593,-1.07593,0.0090579,997,719,9.46527,1.7268,42.2447,9.31591,33.5414,7.85213
-19.8892,24.2187,-2.74846,0.922884,-0.183007,0.199482,-0.00689834,0.00440958,-0.00861913,0.00906371,-0.0115525,-1.07568,0.00907723,1004,719,9.43069,1.60419,42.4212,8.99399,33.7687,7.6371
-19.1547,24.2425,-2.80818,0.919206,-0.174474,0.209257,-0.00690426,0.00440795,-0.00854538,0.00899953,-0.0114958,-1.07774,0.00917589,1011,719,9.41042,1.50364,42.5885,8.68366,33.9785,7.42535
-18.423,24.263,-2.85322,0.915636,-0.166336,0.221048,-0.00701369,0.00444855,-0.00852486,0.00898967,-0.0115548,-1.08134,0.00950866,1018,719,9.39618,1.40428,42.7086,8.38935,34.1426,7.22974
-17.6931,24.2805,-2.88731,0.911557,-0.158926,0.231131,-0.00723407,0.0045236,-0.00856123,0.00903011,-0.0117406,-1.08626,0.0095376,1025,719,9.37388,1.316,42.794,8.12494,34.2741,7.05513
-16.9622,24.2982,-2.92349,0.907971,-0.152069,0.23365,-0.00759342,0.00460081,-0.00860657,0.00905111,-0.0120437,-1.09358,0.00943731,1032,719,9.34001,1.24319,42.9086,7.88607,34.4201,6.88544
-16.2291,24.3181,-2.96683,0.904077,-0.148024,0.232664,-0.00810727,0.00466455,-0.0086169,0.00900389,-0.0124466,-1.10429,0.00936281,1039,719,9.2958,1.21013,43.0574,7.65574,34.5992,6.69765
-15.4945,24.3389,-3.01375,0.899903,-0.146107,0.232081,-0.0087486,0.00472214,-0.00858251,0.00889661,-0.0129231,-1.11809,0.00960825,1046,719,9.25022,1.19338,43.2226,7.44398,34.7984,6.50469
-14.7601,24.3584,-3.0572,0.892676,-0.142846,0.232594,-0.00948244,0.00478001,-0.00851459,0.00875521,-0.0134576,-1.134,0.0100291,1053,719,9.17739,1.16253,43.3514,7.23017,34.992,6.32557
-14.0229,24.3793,-3.10995,0.883193,-0.139332,0.230268,-0.0103089,0.00483073,-0.00842114,0.00858424,-0.0140624,-1.1515,0.0101812,1060,719,9.07624,1.13102,43.5021,7.02821,35.2261,6.15329
-13.2801,24.406,-3.18347,0.871706,-0.136942,0.225299,-0.0111785,0.00485718,-0.00828088,0.00836578,-0.0146871,-1.17003,0.00996497,1067,719,8.94967,1.1148,43.7187,6.79583,35.5428,5.93533
-12.5356,24.4328,-3.2612,0.861709,-0.136806,0.220511,-0.0120083,0.00485969,-0.00808168,0.00810669,-0.0152553,-1.18876,0.00996848,1074,719,8.83844,1.11309,43.9712,6.60781,35.8815,5.73295
-11.7933,24.4578,-3.32692,0.852431,-0.13884,0.220042,-0.0127687,0.00485443,-0.00785366,0.00784642,-0.0157606,-1.2068,0.0102993,1081,719,8.74474,1.12553,44.1892,6.42784,36.1844,5.52491
-11.0548,24.4776,-3.37422,0.843315,-0.138643,0.210747,-0.0134471,0.00484678,-0.00761268,0.00760024,-0.0162006,-1.22374,0.0107329,1088,719,8.63216,1.13512,44.3603,6.2751,36.4276,5.35506
-10.3154,24.4978,-3.42283,0.832941,-0.137507,0.20054,-0.014011,0.00482703,-0.0073412,0.00735001,-0.0165339,-1.23977,0.0109901,1095,719,8.50494,1.14357,44.5318,6.10737,36.6828,5.18451
-9.57275,24.521,-3.48188,0.82033,-0.135919,0.191615,-0.0144455,0.0047764,-0.0070273,0.00707147,-0.0167406,-1.25512,0.0109525,1102,719,8.35884,1.14359,44.7247,5.91183,36.9831,4.99101
-8.82827,24.545,-3.54559,0.807289,-0.133999,0.190929,-0.0147821,0.00469907,-0.00668974,0.00677507,-0.0168581,-1.26989,0.0104999,1109,719,8.22774,1.12191,44.9275,5.70543,37.3074,4.79893
-8.08219,24.5691,-3.61305,0.792969,-0.131138,0.193772,-0.0150537,0.00460192,-0.00635452,0.00647735,-0.0169292,-1.28381,0.00969028,1116,719,8.09253,1.08598,45.1343,5.49302,37.6522,4.61674
-7.33575,24.5935,-3.6791,0.778894,-0.1268,0.191478,-0.0152709,0.00449561,-0.00603722,0.00619367,-0.016969,-1.29662,0.00885212,1123,719,7.94743,1.04793,45.3519,5.26092,37.9995,4.42425
-6.58796,24.6181,-3.74778,0.766478,-0.122224,0.183885,-0.0154252,0.00438685,-0.00574013,0.00592978,-0.0169681,-1.30821,0.00876688,1130,719,7.80563,1.02032,45.6081,5.03893,38.3633,4.23912
-5.83964,24.6427,-3.81577,0.754852,-0.118868,0.176825,-0.0155073,0.00427903,-0.00547366,0.00569231,-0.0169205,-1.31812,0.00970546,1137,719,7.67299,1.00003,45.8758,4.82918,38.732,4.05155
-5.09415,24.6658,-3.86962,0.743238,-0.117119,0.172228,-0.0155239,0.00417081,-0.00522685,0.00547201,-0.0168251,-1.32681,0.0101326,1144,719,7.54702,0.986349,46.0973,4.61786,39.0573,3.84595
-4.35178,24.6864,-3.90858,0.731885,-0.114568,0.167046,-0.0154813,0.00404173,-0.00496481,0.00523177,-0.0166713,-1.33554,0.0101676,1151,719,7.42225,0.963138,46.2759,4.40134,39.3363,3.6392
-3.60831,24.7076,-3.94937,0.720345,-0.111259,0.159323,-0.0153936,0.00389286,-0.0046905,0.0049731,-0.0164738,-1.34444,0.0103348,1158,719,7.28938,0.93381,46.4691,4.18101,39.6293,3.42871
-2.86078,24.7301,-4.00355,0.707701,-0.107291,0.156323,-0.0152679,0.00373219,-0.0044265,0.00471283,-0.0162486,-1.35278,0.0101885,1165,719,7.15689,0.904846,46.7011,3.94999,39.9774,3.23667
-2.1089,24.7548,-4.07194,0.693006,-0.105021,0.155547,-0.0150847,0.00356421,-0.00418426,0.00446,-0.0159805,-1.35989,0.0104591,1172,719,7.01063,0.885956,46.9688,3.74205,40.3839,3.05247
-1.35729,24.7791,-4.1365,0.678099,-0.104001,0.15654,-0.0148467,0.00336355,-0.00394607,0.00418187,-0.015665,-1.36632,0.0103249,1179,719,6.8673,0.872192,47.2261,3.54187,40.784,2.8628
-0.603887,24.805,-4.20501,0.663017,-0.103715,0.156383,-0.0145779,0.00312463,-0.00371932,0.00387431,-0.0153275,-1.3719,0.0101138,1186,719,6.71993,0.859679,47.5047,3.34135,41.2061,2.65606
0.147857,24.8301,-4.26435,0.65,-0.10134,0.149846,-0.0142943,0.0028766,-0.00352465,0.00357195,-0.0149896,-1.37602,0.0110313,1193,719,6.57619,0.838783,47.7846,3.1159,41.6026,2.43496
0.899416,24.8533,-4.32054,0.639049,-0.095582,0.140117,-0.0140008,0.00264462,-0.00337772,0.00330392,-0.0146601,-1.37803,0.0110051,1200,719,6.44328,0.797445,48.0833,2.88342,41.9946,2.24108
1.64717,24.873,-4.35992,0.630572,-0.0897,0.135143,-0.0136846,0.00244779,-0.00329038,0.00309309,-0.0143299,-1.37714,0.0102698,1207,719,6.34585,0.746611,48.3479,2.65429,42.3331,2.05897
2.39481,24.8915,-4.39656,0.619695,-0.0852856,0.13619,-0.0133443,0.00226739,-0.00323626,0.00291167,-0.0139886,-1.37428,0.0101366,1214,719,6.24116,0.699182,48.58,2.44333,42.6688,1.89033
3.1433,24.9118,-4.43368,0.609133,-0.0818757,0.136449,-0.0130034,0.00209175,-0.00319149,0.00273877,-0.0136504,-1.37077,0.0101547,1221,719,6.13786,0.664626,48.8255,2.21026,43.0141,1.69036
3.89353,24.9334,-4.47476,0.599515,-0.0779942,0.130194,-0.0127168,0.00192625,-0.00315212,0.00257596,-0.0133665,-1.36752,0.0101694,1228,719,6.02695,0.636707,49.1082,1.9729,43.3813,1.48001
4.64525,24.956,-4.51876,0.589736,-0.0745621,0.124954,-0.0125066,0.00178388,-0.00313171,0.00244005,-0.0131628,-1.36426,0.0100536,1235,719,5.91713,0.613782,49.406,1.72526,43.7665,1.2591
5.39757,24.9783,-4.56255,0.579647,-0.0714515,0.122018,-0.0123361,0.00168338,-0.00315084,0.00235896,-0.0130117,-1.35958,0.00977955,1242,719,5.81045,0.583499,49.705,1.49064,44.1582,1.04538
6.1475,24.9972,-4.59537,0.568822,-0.0690974,0.11909,-0.0121717,0.00162197,-0.00319006,0.00232401,-0.0128737,-1.35418,0.0105365,1249,719,5.69724,0.559582,49.964,1.29116,44.5172,0.858567
6.90359,25.0171,-4.64853,0.559123,-0.0666047,0.116853,-0.0120059,0.001587,-0.00320909,0.00230653,-0.0127255,-1.35023,0.0108712,1256,719,5.5961,0.545386,50.3128,1.12852,44.9561,0.7232
7.65378,25.0341,-4.67775,0.550798,-0.0641747,0.117108,-0.0118437,0.00156245,-0.00317176,0.00227498,-0.0125562,-1.34982,0.011089,1263,719,5.51469,0.530059,50.5943,0.93687,45.3162,0.564585
8.40642,25.0531,-4.71326,0.54414,-0.0603033,0.120085,-0.0116749,0.00153742,-0.00305453,0.00220941,-0.0123469,-1.35425,0.0103182,1270,719,5.45585,0.48861,50.9203,0.716968,45.7068,0.388383
9.14618,25.0662,-4.70029,0.538081,-0.055636,0.123425,-0.0114887,0.00151707,-0.00290447,0.00213622,-0.0121079,-1.36077,0.00982676,1277,719,5.40406,0.436648,51.0852,0.443967,45.9304,0.165038
9.88388,25.0771,-4.67824,0.529201,-0.0504829,0.122862,-0.0112654,0.00152399,-0.00277422,0.00209983,-0.0118413,-1.36613,0.00973994,1284,719,5.31557,0.38691,51.2001,0.182245,46.1281,-0.0481773
10.6298,25.0922,-4.68344,0.518683,-0.0470486,0.120291,-0.0109896,0.00153982,-0.00263787,0.00207253,-0.0115223,-1.37153,0.00978054,1291,719,5.20661,0.359826,51.4059,-0.0500859,46.4315,-0.249124
11.3798,25.1089,-4.70103,0.508968,-0.045142,0.118201,-0.0106914,0.00154403,-0.00249661,0.00203385,-0.0111812,-1.37706,0.0101702,1298,719,5.10681,0.347165,51.6708,-0.256649,46.787,-0.437795
12.1293,25.1258,-4.71457,0.500417,-0.0435965,0.115501,-0.0104268,0.00153284,-0.00237631,0.0019877,-0.0108817,-1.38167,0.0106684,1305,719,5.01667,0.329513,51.9406,-0.46744,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.493088,-0.0411739,0.109988,-0.0102115,0.00151711,-0.00228747,0.00194746,-0.0106418,-1.38484,0.0107258,1312,719,4.93039,0.308256,52.1945,-0.672528,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.485868,-0.0377423,0.102014,-0.0100135,0.00151341,-0.00225501,0.00193885,-0.0104389,-1.38432,0.0108288,1319,719,4.83826,0.283332,52.4252,-0.874902,47.7461,-1.02935
14.368,25.1656,-4.70892,0.47843,-0.0337339,0.0949057,-0.0098104,0.00150776,-0.0022596,0.0019422,-0.0102448,-1.38085,0.0115386,1326,719,4.74616,0.249174,52.6709,-1.07061,48.0564,-1.20498
15.1263,25.184,-4.74459,0.471841,-0.0311581,0.0946781,-0.00960599,0.00148569,-0.002271,0.00193267,-0.010053,-1.37646,0.0122988,1333,719,4.68062,0.21503,53.0662,-1.24249,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.465667,-0.0305256,0.0987742,-0.00941758,0.00143528,-0.00226517,0.00188908,-0.00987138,-1.37307,0.0127966,1340,719,4.63128,0.189479,53.5115,-1.44464,49.0204,-1.56292
16.6525,25.23,-4.84067,0.459878,-0.031471,0.103983,-0.00926664,0.0013585,-0.00222739,0.00180655,-0.00971469,-1.37229,0.0122951,1347,719,4.58903,0.188504,53.9754,-1.65066,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.453044,-0.0327136,0.105466,-0.00915196,0.00127418,-0.00219007,0.00171553,-0.00959331,-1.37193,0.0112868,1354,719,4.52732,0.199924,54.332,-1.8495,49.965,-1.97641
18.1673,25.2669,-4.88872,0.444897,-0.0324458,0.0979129,-0.00905777,0.00118964,-0.00217779,0.00163326,-0.00950139,-1.36984,0.0110444,1361,719,4.42803,0.217846,54.7212,-2.03537,50.4268,-2.1638
