 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4218,18.7517,-1.1735,2.2423,0.310273,0.376096,-0.0425753,0.0037385,-0.0218728,0.0124354,-0.0512722,-1.19235,0.0114449,1319,775,22.1211,-3.26017,54.6253,-4.25047,32.7486,-0.462678
13.159,18.7604,-1.16143,2.21084,0.313628,0.365565,-0.0424268,0.0036484,-0.0211199,0.0118643,-0.0506427,-1.1998,0.0112094,1326,775,21.7822,-3.26771,54.6028,-4.42233,33.0189,-0.609327
13.9029,18.7721,-1.17028,2.17851,0.313653,0.362575,-0.042279,0.00357237,-0.0203915,0.011329,-0.0500356,-1.20732,0.0108702,1333,775,21.4562,-3.26154,54.649,-4.55747,33.3735,-0.746775
14.6484,18.7858,-1.18227,2.14652,0.311514,0.356959,-0.0420804,0.00350424,-0.0196951,0.0108348,-0.0494109,-1.21448,0.0107907,1340,775,21.1271,-3.22912,54.7196,-4.69616,33.7476,-0.91207
15.4019,18.8039,-1.21905,2.11142,0.306589,0.354224,-0.0418231,0.00341888,-0.0190039,0.010342,-0.0487462,-1.22144,0.011538,1347,775,20.7768,-3.17978,54.855,-4.81542,34.2207,-1.08618
16.1543,18.8214,-1.24986,2.07662,0.301839,0.34659,-0.0415505,0.003309,-0.0183315,0.00984712,-0.0480886,-1.2282,0.011788,1354,775,20.4164,-3.13337,54.9825,-4.92479,34.6795,-1.2652
16.9046,18.837,-1.27151,2.04328,0.299071,0.33853,-0.041299,0.00316897,-0.017703,0.00935589,-0.0474859,-1.23458,0.0123359,1361,775,20.0687,-3.10523,55.0984,-5.04529,35.1118,-1.43625
17.6485,18.8489,-1.26974,2.01256,0.302405,0.321498,-0.0410413,0.00302142,-0.0171656,0.00891922,-0.0469391,-1.23985,0.0120097,1368,775,19.7198,-3.12935,55.1683,-5.20554,35.4653,-1.60874
18.3941,18.8623,-1.27122,1.9816,0.305254,0.307637,-0.0407399,0.00288195,-0.0166907,0.00853548,-0.0463935,-1.2442,0.0125136,1375,775,19.3775,-3.14114,55.2526,-5.39829,35.8387,-1.80085
19.1411,18.875,-1.27553,1.94865,0.304085,0.295883,-0.0403553,0.00272955,-0.0162089,0.00814641,-0.0457722,-1.24827,0.0128887,1382,775,19.0235,-3.10709,55.3324,-5.54036,36.2295,-1.96799
19.8904,18.8895,-1.28548,1.91749,0.298617,0.282932,-0.039917,0.00255047,-0.0157175,0.00773472,-0.0451012,-1.25219,0.0123324,1389,775,18.6844,-3.03603,55.4585,-5.64882,36.649,-2.15212
20.6442,18.9048,-1.30836,1.88837,0.294205,0.275866,-0.0395606,0.00234613,-0.0152568,0.00731212,-0.0445266,-1.25612,0.0117761,1396,775,18.3804,-2.9797,55.655,-5.75591,37.1232,-2.31076
21.4006,18.9205,-1.33709,1.85988,0.289351,0.264856,-0.0393932,0.00215694,-0.0149101,0.00695364,-0.0441899,-1.25955,0.0125271,1403,775,18.0713,-2.91933,55.8887,-5.83498,37.6264,-2.45839
22.1579,18.9363,-1.36679,1.82908,0.280637,0.260034,-0.0393479,0.00201309,-0.0146516,0.00667726,-0.0440121,-1.2626,0.0131703,1410,775,17.7598,-2.84003,56.1064,-5.8755,38.1407,-2.60368
22.9122,18.9493,-1.3849,1.80073,0.27659,0.248988,-0.0392967,0.0019002,-0.0144323,0.00645305,-0.0438496,-1.26522,0.0140077,1417,775,17.4526,-2.79166,56.3166,-5.9395,38.6195,-2.73226
23.6595,18.9603,-1.3779,1.77296,0.276385,0.245463,-0.0391505,0.00178419,-0.0142275,0.00624339,-0.0436097,-1.26707,0.0133224,1424,775,17.172,-2.76151,56.4441,-6.12177,39.0138,-2.89907
24.4039,18.9702,-1.35975,1.74594,0.28174,0.25137,-0.0389284,0.00165754,-0.0140607,0.00605276,-0.0433237,-1.26783,0.012217,1431,775,16.9249,-2.80768,56.5409,-6.38084,39.3746,-3.08097
25.1455,18.9783,-1.33104,1.71569,0.285842,0.256863,-0.03867,0.00157344,-0.0139064,0.00591129,-0.0430079,-1.26843,0.012125,1438,775,16.648,-2.86384,56.5747,-6.60103,39.7039,-3.25877
25.8896,18.9871,-1.30862,1.68239,0.287708,0.247141,-0.0382917,0.00142928,-0.0137372,0.0057173,-0.0425797,-1.26823,0.012454,1445,775,16.2991,-2.8759,56.6165,-6.76945,40.0638,-3.43201
26.6379,18.9965,-1.29777,1.64406,0.286253,0.230374,-0.0379244,0.00143333,-0.0136683,0.00571444,-0.0422055,-1.26726,0.0125312,1452,775,15.8836,-2.85023,56.661,-6.86228,40.4735,-3.57834
27.3877,19.0061,-1.28993,1.60496,0.277597,0.228652,-0.0375123,0.00154379,-0.0136814,0.00585952,-0.041828,-1.26523,0.012818,1459,775,15.5076,-2.76541,56.708,-6.91606,40.9019,-3.71897
28.1385,19.0181,-1.28265,1.57398,0.268883,0.21989,-0.0369641,0.0018195,-0.0136818,0.00616023,-0.0413048,-1.26358,0.0131869,1466,775,15.1865,-2.65887,56.8491,-7.01163,41.3407,-3.90393
28.8836,19.0279,-1.25607,1.54628,0.2622,0.21537,-0.0363618,0.00240239,-0.0135991,0.00669729,-0.0406567,-1.26489,0.0128769,1473,775,14.9089,-2.59562,56.9576,-7.13586,41.7161,-4.10772
29.6245,19.0346,-1.21465,1.52357,0.261321,0.207743,-0.0356651,0.00294335,-0.0134424,0.00716253,-0.0398843,-1.26666,0.012388,1480,775,14.667,-2.57557,57.0695,-7.30461,42.0436,-4.29666
30.3671,19.0406,-1.17709,1.49924,0.258803,0.20466,-0.0350126,0.00355758,-0.0131895,0.00763653,-0.0390916,-1.27087,0.0118544,1487,775,14.4244,-2.56017,57.1842,-7.42454,42.3924,-4.45853
31.1143,19.0478,-1.15238,1.47832,0.255814,0.198832,-0.0345305,0.00446938,-0.012889,0.00834408,-0.0384052,-1.27877,0.0133541,1494,775,14.2052,-2.53094,57.3883,-7.52378,42.7961,-4.60425
31.8685,19.0577,-1.14694,1.46225,0.252671,0.185156,-0.0342674,0.00573499,-0.0124721,0.00930497,-0.0378374,-1.29201,0.0220965,1501,775,14.0069,-2.49617,57.7218,-7.59084,43.2786,-4.74046
32.6235,19.0687,-1.14223,1.42479,0.241532,0.218454,-0.0343024,0.0074061,-0.0119122,0.0105685,-0.0374648,-1.3113,0.0309369,1508,775,13.7561,-2.48009,57.8346,-7.65337,43.7719,-4.89516
-48.4092,16.809,1.14177,2.0278,-0.172522,-0.399849,0.0698684,-0.0196698,-0.016037,0.0726541,-0.0224555,-0.171988,0.0185818,731,782,19.6736,2.63355,43.5777,14.9017,23.333,12.8054
-47.7078,16.8218,1.1216,2.07149,-0.172268,-0.395428,0.0670101,-0.0185395,-0.0166776,0.0701464,-0.0216757,-0.185882,0.0182654,738,782,20.1019,2.63341,43.7877,14.7204,23.1266,12.6407
-47.0033,16.8369,1.0857,2.11486,-0.171796,-0.397173,0.0646295,-0.0175355,-0.0177832,0.0683132,-0.0212193,-0.204257,0.0178796,745,782,20.5152,2.63152,44.0686,14.5587,22.9831,12.4786
-46.2965,16.8516,1.03932,2.1545,-0.17387,-0.389889,0.0629046,-0.0167232,-0.0191541,0.0672725,-0.021091,-0.224203,0.0182052,752,782,20.9062,2.64591,44.3398,14.4469,22.8831,12.361
-45.5917,16.8641,1.00733,2.19018,-0.177005,-0.380222,0.0620465,-0.0160809,-0.0205992,0.067145,-0.0211794,-0.242633,0.018603,759,782,21.2623,2.67107,44.5246,14.3347,22.7385,12.2406
-44.8907,16.8736,0.999282,2.22953,-0.178073,-0.371801,0.0620116,-0.0155586,-0.0220035,0.0678184,-0.0213654,-0.258021,0.0186224,766,782,21.6533,2.6803,44.6701,14.1862,22.5152,12.1044
-44.1896,16.8832,0.993559,2.27547,-0.180066,-0.369012,0.0625708,-0.0151357,-0.0233369,0.0690407,-0.0216056,-0.270445,0.0176316,773,782,22.1001,2.69338,44.8887,14.0619,22.2904,11.9596
-43.4872,16.8951,0.982357,2.32061,-0.187636,-0.349406,0.0634736,-0.0148402,-0.0245761,0.070547,-0.0219136,-0.280245,0.0164881,780,782,22.5693,2.72538,45.0952,13.9489,22.0922,11.7875
-42.7834,16.9072,0.966124,2.36062,-0.195093,-0.341981,0.0642487,-0.0145876,-0.0256497,0.0718592,-0.0221981,-0.288436,0.0156587,787,782,22.9649,2.79263,45.2988,13.8459,21.9187,11.6255
-42.0798,16.9187,0.953127,2.39493,-0.205096,-0.335299,0.0654284,-0.0145256,-0.0266941,0.0735215,-0.0226187,-0.294372,0.0161291,794,782,23.3026,2.89611,45.4436,13.7632,21.7402,11.4679
-41.3743,16.9311,0.931665,2.4355,-0.212188,-0.330107,0.0669477,-0.014579,-0.0277167,0.075478,-0.0231093,-0.298569,0.0171831,801,782,23.6988,2.96182,45.6893,13.6741,21.5987,11.3185
-40.6667,16.9441,0.901938,2.48638,-0.215243,-0.319465,0.0684905,-0.0146879,-0.0286892,0.0774258,-0.0236233,-0.301932,0.0171259,808,782,24.2063,2.96829,46.0626,13.5644,21.4933,11.1851
-39.9595,16.9565,0.875979,2.54459,-0.211368,-0.30865,0.0697439,-0.0148264,-0.0296482,0.0791022,-0.0241847,-0.305748,0.0163473,815,782,24.7854,2.92558,46.5016,13.3649,21.3812,11.05
-39.2524,16.9689,0.85368,2.60051,-0.20442,-0.301561,0.0705925,-0.0149919,-0.0306096,0.0804132,-0.0248126,-0.310463,0.0164834,822,782,25.3338,2.86471,46.9198,13.1252,21.263,10.9056
-38.5457,16.9806,0.83614,2.65153,-0.199485,-0.298117,0.0710445,-0.0151768,-0.0316029,0.0813873,-0.0255196,-0.316287,0.0168556,829,782,25.8268,2.83054,47.287,12.908,21.1344,10.7594
-37.8379,16.9946,0.814974,2.6991,-0.201059,-0.287746,0.0709624,-0.0153272,-0.0326689,0.0819354,-0.0263002,-0.324044,0.0172097,836,782,26.2991,2.8385,47.6286,12.7216,21.0263,10.5794
-37.1321,17.0059,0.806989,2.74833,-0.20673,-0.278509,0.07026,-0.0153865,-0.0337925,0.0819873,-0.0271138,-0.334034,0.0172701,843,782,26.7867,2.88101,47.9479,12.5992,20.8773,10.4132
-36.428,17.0154,0.809553,2.80277,-0.215074,-0.274709,0.0689567,-0.0153337,-0.0349622,0.0815707,-0.0279477,-0.346255,0.0164748,850,782,27.3162,2.95441,48.2962,12.5158,20.6971,10.2468
-35.7221,17.0263,0.805449,2.85184,-0.220134,-0.279004,0.0670644,-0.0151617,-0.0361201,0.0806774,-0.0287747,-0.36042,0.0159731,857,782,27.7751,3.01231,48.6373,12.4039,20.5478,10.0761
-35.0144,17.0375,0.793544,2.89369,-0.2178,-0.285063,0.0645634,-0.0148779,-0.037187,0.0792542,-0.0295687,-0.376233,0.0153821,864,782,28.1567,3.00726,48.9468,12.2327,20.4331,9.92386
-34.3039,17.0504,0.769934,2.93394,-0.219099,-0.267977,0.0615123,-0.0144591,-0.0380678,0.0773046,-0.0302514,-0.393239,0.0157993,871,782,28.5672,2.99939,49.2511,12.0694,20.3673,9.77777
-33.5932,17.0629,0.747754,2.9822,-0.219,-0.244739,0.0580781,-0.0138955,-0.038743,0.0749692,-0.0307866,-0.411132,0.0159809,878,782,29.0689,2.97094,49.6262,11.8809,20.3032,9.63217
-32.8836,17.0747,0.73382,3.03273,-0.22412,-0.227185,0.0544075,-0.0131539,-0.0392362,0.0724014,-0.0311479,-0.429988,0.0177868,885,782,29.583,2.99114,50.0102,11.7551,20.2164,9.47693
-32.1757,17.0852,0.73052,3.05799,-0.227034,-0.213854,0.050613,-0.0122638,-0.0395885,0.0697278,-0.0313786,-0.449822,0.0160482,892,782,29.8392,3.00411,50.1253,11.596,20.0982,9.31261
-31.4676,17.0949,0.727875,3.07908,-0.230149,-0.204421,0.0467961,-0.0112455,-0.0398156,0.0670449,-0.0314942,-0.470475,0.0140125,899,782,30.0464,3.02143,50.2106,11.4647,19.9842,9.16459
-30.7598,17.1029,0.728698,3.10259,-0.22915,-0.201032,0.0431627,-0.010165,-0.0399534,0.0645325,-0.0315348,-0.491152,0.0127107,906,782,30.2645,3.01478,50.324,11.3179,19.8642,9.03902
-30.049,17.1127,0.717548,3.13125,-0.219452,-0.194412,0.0398885,-0.00905533,-0.0400943,0.0623892,-0.031556,-0.511397,0.0123776,913,782,30.5371,2.92489,50.5335,11.0744,19.7943,8.91489
-29.3357,17.1263,0.696456,3.15813,-0.203352,-0.188289,0.0369259,-0.00794404,-0.0402489,0.0605702,-0.0315883,-0.531142,0.012663,920,782,30.7892,2.76015,50.7709,10.7383,19.7679,8.74749
-28.6205,17.1421,0.668545,3.18105,-0.185804,-0.179079,0.0341976,-0.00685611,-0.0404207,0.0590049,-0.0316634,-0.550452,0.0136119,927,782,31.0079,2.56532,50.9971,10.3745,19.7735,8.56049
-27.9024,17.1598,0.629326,3.19717,-0.172046,-0.153288,0.0317349,-0.00582045,-0.0406369,0.0577228,-0.0318084,-0.568969,0.014337,934,782,31.1942,2.37288,51.1794,10.0273,19.827,8.36982
-27.1833,17.1767,0.588063,3.21012,-0.163051,-0.117171,0.0295556,-0.00486702,-0.0409329,0.0567485,-0.0320599,-0.586382,0.0145014,941,782,31.3721,2.21714,51.3291,9.72906,19.8945,8.20387
-26.4652,17.1912,0.553664,3.22684,-0.151047,-0.0885909,0.0274973,-0.00401565,-0.0412835,0.055929,-0.0324474,-0.603098,0.0157126,948,782,31.5715,2.05852,51.5101,9.42251,19.9437,8.06231
-25.7488,17.2041,0.529807,3.24882,-0.134952,-0.0707347,0.0252735,-0.00327652,-0.0416319,0.0550098,-0.0330128,-0.620237,0.0149949,955,782,31.7997,1.89415,51.7286,9.07548,19.9618,7.92121
-25.0335,17.2159,0.513084,3.27564,-0.119132,-0.0648997,0.0227663,-0.002674,-0.0419152,0.053849,-0.0337567,-0.638078,0.0142212,962,782,32.0502,1.74537,51.9938,8.75613,19.9611,7.7798
-24.3154,17.2291,0.486153,3.2967,-0.104953,-0.0490637,0.020039,-0.00221851,-0.0420611,0.0524187,-0.0345982,-0.656069,0.0138919,969,782,32.2653,1.59048,52.2319,8.44714,20.0042,7.64187
-23.5954,17.2441,0.453163,3.30626,-0.0859359,-0.0212178,0.0171568,-0.00189755,-0.0420465,0.050742,-0.0354827,-0.673986,0.0140015,976,782,32.3924,1.36132,52.3706,8.06402,20.0767,7.4888
-22.8744,17.26,0.417482,3.31496,-0.0643032,0.0128788,0.0141651,-0.00167423,-0.0418249,0.0488136,-0.0363227,-0.69183,0.0140702,983,782,32.5245,1.08528,52.5102,7.64798,20.166,7.32665
-22.1526,17.2766,0.381489,3.32142,-0.0404951,0.0423539,0.0110647,-0.00152205,-0.0414329,0.0466795,-0.0371368,-0.710027,0.0135521,990,782,32.6248,0.794237,52.6439,7.20655,20.2638,7.1524
-21.4333,17.291,0.358597,3.32847,-0.0148225,0.0647139,0.00780571,-0.00139914,-0.0409244,0.0443857,-0.0379791,-0.729403,0.0132679,997,782,32.716,0.49811,52.7542,6.75939,20.3211,6.98152
-20.7136,17.3034,0.336502,3.33283,0.0134148,0.0822627,0.00441905,-0.00127789,-0.0403392,0.0420102,-0.0388691,-0.75015,0.0137947,1004,782,32.77,0.190747,52.8492,6.32283,20.3819,6.84553
-19.9948,17.3136,0.320293,3.33162,0.0353393,0.105941,0.0010328,-0.00113833,-0.0396834,0.0396455,-0.039751,-0.771724,0.0146574,1011,782,32.7851,-0.0490297,52.866,5.9512,20.4279,6.73773
-19.2733,17.3281,0.294733,3.32354,0.0557479,0.130096,-0.0021609,-0.000996901,-0.0389371,0.0373625,-0.0405203,-0.792871,0.0150619,1018,782,32.7345,-0.27701,52.8568,5.53966,20.5159,6.57371
-18.5521,17.3431,0.273036,3.3145,0.0804444,0.152238,-0.00499815,-0.000870004,-0.0381507,0.0352724,-0.0411405,-0.812423,0.0148309,1025,782,32.67,-0.559243,52.8355,5.08232,20.5973,6.38728
-17.8325,17.3576,0.260824,3.31219,0.109847,0.168385,-0.00750631,-0.000745946,-0.0373505,0.033377,-0.0416293,-0.830525,0.0136451,1032,782,32.6575,-0.883805,52.8626,4.57516,20.6517,6.18181
-17.1111,17.3709,0.242783,3.30947,0.141986,0.185049,-0.00977067,-0.000616717,-0.0364853,0.0315776,-0.041965,-0.847796,0.0128525,1039,782,32.6416,-1.24715,52.913,4.09437,20.7336,6.01905
-16.3879,17.3847,0.218853,3.30073,0.166859,0.215166,-0.0118859,-0.000505127,-0.0354851,0.0297429,-0.0421339,-0.864901,0.0130602,1046,782,32.5994,-1.54992,52.9142,3.66327,20.8438,5.86656
-15.6615,17.3996,0.183781,3.28511,0.187096,0.2504,-0.0139383,-0.000436943,-0.0343409,0.0278105,-0.0421858,-0.88245,0.01167,1053,782,32.5031,-1.8071,52.8883,3.27332,21.0016,5.72616
-14.9315,17.4164,0.135869,3.26486,0.204865,0.285611,-0.0158565,-0.000407825,-0.0331301,0.0258865,-0.0421508,-0.899928,0.0103747,1060,782,32.3622,-2.02226,52.8703,2.89439,21.2132,5.59063
-14.2005,17.4336,0.0860916,3.24878,0.229226,0.307427,-0.0175104,-0.00038125,-0.0319883,0.0241692,-0.0420608,-0.9162,0.0105902,1067,782,32.2298,-2.28256,52.9253,2.47261,21.4388,5.45395
-13.4722,17.4493,0.0505726,3.23163,0.257019,0.335548,-0.0188079,-0.000336474,-0.0309743,0.0227497,-0.0418941,-0.930288,0.0113159,1074,782,32.1027,-2.58985,52.9191,1.99476,21.6199,5.30136
-12.7451,17.4656,0.0227223,3.21468,0.283192,0.377896,-0.0198145,-0.000279477,-0.0300602,0.0215602,-0.0416542,-0.942484,0.0114851,1081,782,32.0128,-2.91812,52.8783,1.48934,21.7809,5.1131
-12.017,17.4819,-0.00696381,3.20121,0.310572,0.412752,-0.0206835,-0.000222542,-0.0292914,0.0205736,-0.0414796,-0.953408,0.0116188,1088,782,31.9396,-3.25795,52.8955,1.00217,21.9556,4.9312
-11.2863,17.4992,-0.0451348,3.18922,0.343552,0.436913,-0.0214428,-0.000196716,-0.0287211,0.019803,-0.0414425,-0.962531,0.0113212,1095,782,31.8543,-3.6349,52.9789,0.484358,22.1684,4.75734
-10.5586,17.5145,-0.0687125,3.17298,0.378889,0.454242,-0.0219961,-0.000203284,-0.0284298,0.0193468,-0.0415462,-0.968401,0.0116895,1102,782,31.7124,-4.00812,52.9839,-0.0685861,22.3352,4.57728
-9.83104,17.5282,-0.0892952,3.15252,0.413254,0.476203,-0.0222405,-0.000213066,-0.0284724,0.0193015,-0.0417551,-0.969945,0.0121664,1109,782,31.5416,-4.37183,52.9379,-0.604761,22.4979,4.41928
-9.10172,17.5428,-0.114798,3.12676,0.437199,0.504021,-0.0222634,-0.000178727,-0.0288768,0.019695,-0.0421371,-0.968017,0.0117751,1116,782,31.3366,-4.64784,52.8573,-1.04469,22.6858,4.25943
-8.36817,17.5577,-0.155353,3.10542,0.448627,0.524973,-0.0222618,-7.94617e-05,-0.0296212,0.0204589,-0.0428002,-0.964535,0.0123468,1123,782,31.1606,-4.78956,52.8876,-1.30768,22.9351,4.14305
-7.63489,17.573,-0.192183,3.08977,0.45956,0.536697,-0.0223946,6.16873e-05,-0.0305918,0.0214208,-0.0437538,-0.961281,0.0143777,1130,782,31.018,-4.91621,52.979,-1.56779,23.1785,4.0053
-6.90056,17.5894,-0.230676,3.07592,0.471002,0.547886,-0.0227312,0.000214745,-0.031714,0.0224672,-0.0449836,-0.958956,0.0160632,1137,782,30.8916,-5.04502,53.1022,-1.84756,23.4355,3.85377
-6.16227,17.6072,-0.282505,3.05515,0.479435,0.560697,-0.0232858,0.000373749,-0.0328834,0.0234905,-0.0464026,-0.958065,0.0171726,1144,782,30.7028,-5.14961,53.2105,-2.08427,23.7482,3.71582
-5.42216,17.627,-0.338679,3.03063,0.482022,0.572318,-0.0240668,0.000576626,-0.0340223,0.0244397,-0.0479299,-0.959134,0.0171511,1151,782,30.4767,-5.18574,53.306,-2.29527,24.0846,3.55388
-4.68355,17.6456,-0.386377,3.00602,0.480024,0.583702,-0.0250674,0.000835261,-0.0350386,0.0252395,-0.0494717,-0.962426,0.0178857,1158,782,30.2513,-5.18318,53.3775,-2.45728,24.3974,3.38916
-3.9535,17.6583,-0.398278,2.99502,0.477802,0.581314,-0.0262972,0.00112499,-0.0358052,0.0257545,-0.0509267,-0.968253,0.018551,1165,782,30.1252,-5.15456,53.4756,-2.59412,24.5864,3.22765
-3.2231,17.6708,-0.409446,2.98541,0.47584,0.582826,-0.0277242,0.0014423,-0.0363176,0.0259952,-0.0522771,-0.976318,0.0186296,1172,782,30.0223,-5.14134,53.588,-2.73105,24.78,3.06797
-2.49172,17.6837,-0.422252,2.97527,0.470843,0.589569,-0.0293562,0.00178921,-0.0366251,0.0260149,-0.0535818,-0.986415,0.0170669,1179,782,29.9281,-5.09774,53.7023,-2.85824,24.9868,2.9055
-1.75391,17.7003,-0.457428,2.9506,0.46137,0.597283,-0.0311755,0.00218967,-0.0367699,0.0258845,-0.0548703,-0.998362,0.0153886,1186,782,29.6973,-5.0177,53.7604,-2.93798,25.2829,2.74296
-1.01194,17.7195,-0.506013,2.92243,0.446806,0.596462,-0.0330818,0.00261819,-0.0367417,0.0256164,-0.05608,-1.01152,0.0147109,1193,782,29.4121,-4.87389,53.8481,-2.96389,25.6356,2.57141
-0.267469,17.7397,-0.561502,2.8883,0.428594,0.576221,-0.0349794,0.00305268,-0.0364797,0.0251751,-0.0571019,-1.02566,0.0138185,1200,782,29.0213,-4.66756,53.9281,-2.91857,26.021,2.40145
0.477319,17.7603,-0.615515,2.85353,0.406155,0.563455,-0.036822,0.00347228,-0.0359799,0.0245618,-0.0579115,-1.04063,0.0136914,1207,782,28.6449,-4.43937,53.9957,-2.84623,26.4085,2.22153
1.22272,17.7811,-0.669202,2.81942,0.387452,0.534102,-0.0386189,0.00384112,-0.035324,0.0238239,-0.0586017,-1.05598,0.0130195,1214,782,28.2313,-4.21739,54.092,-2.79459,26.8024,2.0358
1.96542,17.7985,-0.710488,2.78817,0.368059,0.507808,-0.0403211,0.00413201,-0.0345323,0.0229725,-0.0591616,-1.07135,0.01253,1221,782,27.8538,-3.99254,54.1746,-2.71353,27.1576,1.87867
2.70689,17.813,-0.745051,2.76008,0.34853,0.487069,-0.0418197,0.00433407,-0.0336284,0.0220421,-0.0595277,-1.08611,0.0131313,1228,782,27.5209,-3.76025,54.2646,-2.618,27.4949,1.75843
3.44908,17.8284,-0.779809,2.72717,0.333098,0.471901,-0.0430541,0.00446594,-0.0326768,0.0211078,-0.059696,-1.09975,0.014735,1235,782,27.1555,-3.57617,54.3099,-2.58999,27.8406,1.62063
4.1887,17.8432,-0.802639,2.68989,0.321436,0.46339,-0.0440357,0.00454084,-0.0316999,0.0201876,-0.0596825,-1.11229,0.0153209,1242,782,26.7657,-3.44284,54.2705,-2.63135,28.1503,1.45798
4.92567,17.8584,-0.813274,2.6432,0.315964,0.464535,-0.0447949,0.00457525,-0.0307384,0.0193136,-0.0595332,-1.1237,0.0134551,1249,782,26.3109,-3.39098,54.0934,-2.7901,28.4235,1.2489
5.66279,17.8729,-0.822427,2.60126,0.314869,0.46195,-0.0453123,0.00456636,-0.0297824,0.0184724,-0.0592184,-1.13396,0.0119692,1256,782,25.8913,-3.39532,53.9689,-2.95598,28.6985,1.05001
6.40248,17.887,-0.839006,2.56512,0.31712,0.45764,-0.0456074,0.00450626,-0.0288144,0.0176347,-0.0587359,-1.14328,0.0110263,1263,782,25.5214,-3.419,53.9368,-3.13035,29.0075,0.882771
7.14417,17.8997,-0.860878,2.53418,0.315457,0.446954,-0.0457142,0.00439344,-0.0278521,0.016802,-0.0581228,-1.15168,0.01122,1270,782,25.1849,-3.38919,53.9864,-3.21821,29.3425,0.758513
7.88256,17.91,-0.868817,2.50157,0.311374,0.429324,-0.0456884,0.0042542,-0.0269089,0.0159933,-0.0574275,-1.15943,0.0113973,1277,782,24.8156,-3.31371,53.9815,-3.27849,29.6337,0.638745
8.61307,17.9171,-0.846639,2.46693,0.306985,0.413519,-0.0455708,0.00412797,-0.0260329,0.0152675,-0.0567104,-1.16647,0.011539,1284,782,24.4335,-3.24849,53.8527,-3.35884,29.822,0.489128
9.34135,17.9257,-0.814419,2.43169,0.30727,0.403282,-0.0453467,0.00403393,-0.0252262,0.0146419,-0.0559547,-1.17273,0.010996,1291,782,24.0599,-3.23351,53.6852,-3.56072,29.9818,0.276666
10.0741,17.9348,-0.796374,2.39659,0.312073,0.406988,-0.0450102,0.00397145,-0.0244519,0.0140884,-0.0551271,-1.17849,0.0115886,1298,782,23.7237,-3.29502,53.5658,-3.78182,30.2005,0.100425
10.8125,17.9463,-0.796348,2.3616,0.318015,0.41127,-0.0446316,0.00391935,-0.0237225,0.0135858,-0.054298,-1.18386,0.0123808,1305,782,23.3895,-3.37575,53.5199,-3.99892,30.4927,-0.0671374
11.5509,17.9574,-0.79472,2.32811,0.321232,0.410216,-0.0443127,0.00384183,-0.0230069,0.0130667,-0.0535376,-1.18946,0.0122129,1312,782,23.0562,-3.40791,53.494,-4.18838,30.7862,-0.228671
12.2886,17.9673,-0.788438,2.29661,0.323864,0.403384,-0.0441018,0.00375141,-0.0222581,0.0125037,-0.052854,-1.19615,0.0118114,1319,782,22.7266,-3.42661,53.4822,-4.35374,31.0699,-0.382261
13.0231,17.976,-0.769269,2.26478,0.32666,0.393726,-0.0439728,0.00366605,-0.0214988,0.0119334,-0.0522401,-1.20368,0.011118,1326,782,22.3867,-3.43196,53.4295,-4.54426,31.3138,-0.553267
13.7635,17.9862,-0.768532,2.2305,0.326323,0.387895,-0.0438384,0.00359726,-0.0207623,0.011401,-0.0516421,-1.21127,0.0109459,1333,782,22.0347,-3.42347,53.4232,-4.66991,31.6325,-0.694574
14.5084,17.9992,-0.7812,2.19492,0.323625,0.383808,-0.0436387,0.00353504,-0.0200533,0.0109074,-0.0510111,-1.2185,0.010873,1340,782,21.6757,-3.39596,53.4589,-4.78471,32.0082,-0.84664
15.2625,18.0167,-0.822842,2.15841,0.320651,0.379743,-0.0433629,0.00345086,-0.0193434,0.0104092,-0.0503213,-1.22548,0.011737,1347,782,21.3072,-3.36215,53.5985,-4.89747,32.4984,-0.996076
16.0144,18.0336,-0.854417,2.12328,0.316577,0.372248,-0.0430565,0.00333981,-0.0186455,0.00990418,-0.0496209,-1.23229,0.0118266,1354,782,20.9433,-3.31953,53.7249,-5.0068,32.9593,-1.16528
16.763,18.0484,-0.872848,2.0887,0.31433,0.36116,-0.0427666,0.00319824,-0.0179906,0.00940234,-0.0489708,-1.23871,0.0119017,1361,782,20.5748,-3.28293,53.8183,-5.13263,33.3792,-1.33254
17.5051,18.0596,-0.867438,2.05581,0.314445,0.344768,-0.0424743,0.00305373,-0.0174329,0.00896211,-0.0483827,-1.24402,0.0115828,1368,782,20.2079,-3.26714,53.8522,-5.27377,33.7186,-1.50626
18.2507,18.0731,-0.871586,2.02249,0.314212,0.330497,-0.0421386,0.00291513,-0.0169397,0.00857362,-0.0477971,-1.24841,0.0116269,1375,782,19.8426,-3.24177,53.9224,-5.43594,34.1011,-1.69166
18.9996,18.0877,-0.884671,1.98816,0.311804,0.318379,-0.0417081,0.00275908,-0.0164329,0.00817281,-0.0471218,-1.25255,0.0121996,1382,782,19.4744,-3.20175,54.0206,-5.57225,34.524,-1.87219
19.7496,18.1027,-0.899312,1.95401,0.305086,0.312748,-0.0412095,0.00256959,-0.0159056,0.00773816,-0.0463781,-1.25661,0.0123015,1389,782,19.1279,-3.13563,54.1292,-5.67307,34.9603,-2.05464
