 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.07532,27.7187,-5.23818,4.23313,-0.813933,-0.0790275,0.0283429,-0.00438838,-0.0533598,0.0677904,-0.0438358,-0.6366,0.0151345,1102,691,40.4376,8.77614,85.3586,12.6539,44.2874,5.0678
-8.32327,27.7468,-5.31979,4.24705,-0.795426,-0.0535287,0.0266771,-0.00372358,-0.0543242,0.0678874,-0.0449339,-0.648983,0.0133905,1109,691,40.5925,8.56826,85.8651,12.2225,44.6774,4.87244
-7.57332,27.7724,-5.38995,4.24933,-0.773124,-0.0313484,0.0254028,-0.00311358,-0.055449,0.0683974,-0.0461082,-0.659554,0.0132144,1116,691,40.6291,8.3238,86.2301,11.772,45.0337,4.68378
-6.82237,27.7985,-5.46124,4.25964,-0.754576,-0.00312602,0.024326,-0.00255109,-0.0566016,0.0690625,-0.0472875,-0.668844,0.0136849,1123,691,40.7576,8.10275,86.678,11.3489,45.4012,4.49316
-6.07128,27.8244,-5.53023,4.2739,-0.743658,0.0305734,0.0231665,-0.00198829,-0.0575549,0.0695023,-0.048324,-0.677825,0.0135119,1130,691,40.9396,7.93294,87.158,10.9996,45.7678,4.29838
-5.31799,27.8521,-5.60497,4.29174,-0.740101,0.0616354,0.0216533,-0.00139298,-0.0581349,0.0693961,-0.0491357,-0.687559,0.0131954,1137,691,41.1511,7.82695,87.7035,10.7214,46.1626,4.08721
-4.56126,27.8826,-5.6903,4.30968,-0.736524,0.0926026,0.0196323,-0.000777825,-0.0582209,0.0685357,-0.0496812,-0.698638,0.012863,1144,691,41.3625,7.7358,88.2951,10.4137,46.6027,3.86167
-3.80492,27.9133,-5.77091,4.32337,-0.727552,0.117611,0.0172864,-0.000172871,-0.0577747,0.0669873,-0.0498738,-0.710417,0.0135233,1151,691,41.5182,7.61458,88.8437,10.0321,47.0336,3.6161
-3.05001,27.9419,-5.84307,4.33169,-0.7123,0.13819,0.0149315,0.000402389,-0.0569368,0.0650653,-0.0497314,-0.721946,0.0143887,1158,691,41.6113,7.44891,89.3229,9.6009,47.4414,3.38268
-2.29558,27.9686,-5.91072,4.34158,-0.696278,0.163306,0.0127168,0.00095528,-0.055831,0.0629759,-0.0493038,-0.732926,0.0146828,1165,691,41.7311,7.2591,89.8048,9.18431,47.8399,3.16957
-1.54127,27.9936,-5.97532,4.34827,-0.678406,0.186932,0.0104992,0.00144557,-0.0545061,0.0606661,-0.0487214,-0.743968,0.0146586,1172,691,41.8172,7.03975,90.2541,8.79134,48.2344,2.98126
-0.786267,28.0184,-6.03985,4.35304,-0.658974,0.20741,0.00816537,0.00180064,-0.053013,0.0580914,-0.0481254,-0.755419,0.0138695,1179,691,41.8772,6.80876,90.6954,8.3956,48.6359,2.79786
-0.0302371,28.0443,-6.10541,4.35378,-0.636522,0.22613,0.0059015,0.00205182,-0.0515853,0.0555978,-0.0476445,-0.76675,0.013501,1186,691,41.8942,6.54509,91.111,7.96053,49.0487,2.59488
0.726071,28.07,-6.16928,4.35359,-0.61017,0.244279,0.00395797,0.00220079,-0.0503761,0.0534631,-0.0473043,-0.776679,0.0134868,1193,691,41.9004,6.24558,91.5201,7.48926,49.4628,2.39293
1.48316,28.0958,-6.23337,4.34693,-0.579205,0.253384,0.00238787,0.0022594,-0.0494408,0.0517645,-0.0471172,-0.784749,0.0135215,1200,691,41.8215,5.91836,91.8831,6.98707,49.885,2.19074
2.23872,28.1205,-6.28892,4.34058,-0.550739,0.260709,0.00103574,0.00227737,-0.048831,0.0504915,-0.0471784,-0.791755,0.0131414,1207,691,41.7422,5.64813,92.2276,6.47322,50.2841,1.97922
2.99118,28.1423,-6.33036,4.33404,-0.522757,0.269168,-0.000245589,0.00226878,-0.0484333,0.0494612,-0.047438,-0.798374,0.013507,1214,691,41.6652,5.38267,92.5269,5.9691,50.6399,1.7762
3.74158,28.1618,-6.3618,4.32964,-0.49989,0.290265,-0.00143272,0.00224387,-0.0481029,0.0485436,-0.0477324,-0.804497,0.0145767,1221,691,41.6435,5.13137,92.8079,5.51821,50.9669,1.58477
4.49418,28.1817,-6.39907,4.32547,-0.475547,0.309269,-0.00251264,0.00220004,-0.0477807,0.0476825,-0.0479951,-0.810036,0.015599,1228,691,41.6182,4.85427,93.1213,5.0833,51.322,1.40474
5.24672,28.2027,-6.43348,4.3229,-0.443921,0.323533,-0.00360488,0.00211701,-0.0474588,0.0468011,-0.0482889,-0.815503,0.0157481,1235,691,41.5939,4.53013,93.4525,4.5422,51.6746,1.19494
6.00028,28.2246,-6.46915,4.32284,-0.415451,0.351075,-0.00475728,0.00193676,-0.0471716,0.04588,-0.0487005,-0.820816,0.0155144,1242,691,41.6287,4.21687,93.8091,3.99487,52.0393,0.973877
6.75471,28.2477,-6.50542,4.32144,-0.386144,0.379388,-0.00588028,0.00171946,-0.046928,0.0450012,-0.049162,-0.825796,0.0146775,1249,691,41.6532,3.89019,94.1625,3.42063,52.4139,0.73117
7.51234,28.2719,-6.55089,4.31376,-0.355799,0.414545,-0.00697434,0.00148951,-0.046649,0.0440981,-0.0495829,-0.830634,0.0151428,1256,691,41.6365,3.5266,94.4897,2.85019,52.8287,0.499379
8.27119,28.2952,-6.5985,4.30413,-0.321472,0.448338,-0.00810278,0.00129443,-0.0462629,0.0430968,-0.0499051,-0.836006,0.0163447,1263,691,41.597,3.14521,94.8138,2.25315,53.2579,0.294987
9.02389,28.3123,-6.62192,4.29185,-0.285524,0.472772,-0.00940726,0.00116515,-0.0458122,0.0419951,-0.0502372,-0.842838,0.0166357,1270,691,41.5103,2.77073,95.0416,1.68535,53.6071,0.125816
9.77829,28.3296,-6.64921,4.27824,-0.252734,0.488977,-0.0109158,0.00108255,-0.0453855,0.0408636,-0.0506969,-0.851109,0.0152357,1277,691,41.3904,2.4307,95.2839,1.18197,53.9774,-0.0331696
10.5323,28.3482,-6.67248,4.26473,-0.219039,0.497482,-0.0124731,0.00103496,-0.0450979,0.0398818,-0.05132,-0.859728,0.0142527,1284,691,41.2511,2.10619,95.5267,0.633911,54.3413,-0.230645
11.2875,28.3695,-6.69752,4.24696,-0.187793,0.505465,-0.0139594,0.00102007,-0.0449032,0.0390539,-0.0519932,-0.868036,0.0140459,1291,691,41.0716,1.78476,95.743,0.0862519,54.7197,-0.473034
12.044,28.3914,-6.72457,4.23016,-0.161376,0.511657,-0.0153129,0.00108808,-0.0448647,0.0384956,-0.0527204,-0.875791,0.0140287,1298,691,40.8981,1.48922,95.9843,-0.391262,55.1129,-0.718333
12.8001,28.4125,-6.74798,4.21622,-0.140319,0.53051,-0.0165174,0.00128587,-0.0450465,0.0383018,-0.0535333,-0.882946,0.0144496,1305,691,40.7875,1.23026,96.2388,-0.841524,55.5003,-0.959938
13.5565,28.4323,-6.77054,4.20822,-0.117436,0.547521,-0.0176498,0.00156997,-0.0453006,0.0382688,-0.0543486,-0.889916,0.0148594,1312,691,40.7269,0.976633,96.5567,-1.30414,55.8915,-1.18071
14.3186,28.4534,-6.81083,4.20248,-0.0909616,0.563276,-0.0187433,0.00191726,-0.0456778,0.0384183,-0.0552444,-0.896605,0.0154959,1319,691,40.6814,0.718207,96.9669,-1.78765,56.3533,-1.36319
15.089,28.4787,-6.87697,4.18862,-0.06536,0.57103,-0.019824,0.0022548,-0.0462189,0.0387344,-0.0563036,-0.902627,0.0166214,1326,691,40.5371,0.470056,97.4015,-2.22885,56.9152,-1.53633
15.8621,28.5074,-6.94929,4.16585,-0.0460147,0.580321,-0.020941,0.00261486,-0.0468022,0.0390984,-0.0574245,-0.908665,0.0170803,1333,691,40.3162,0.254401,97.7782,-2.63289,57.5075,-1.75365
16.629,28.5317,-6.99793,4.13773,-0.0279877,0.592598,-0.0220509,0.00294043,-0.0472715,0.0393399,-0.0584504,-0.914612,0.0172009,1340,691,40.0564,0.0639937,98.0243,-3.04239,58.0222,-1.96585
17.3851,28.5488,-7.00783,4.11038,-0.0125597,0.609402,-0.0231699,0.00321604,-0.0476046,0.039422,-0.0593758,-0.920574,0.0177914,1347,691,39.8208,-0.11824,98.1461,-3.42129,58.4049,-2.17368
18.1418,28.565,-7.01787,4.08782,0.00037747,0.629818,-0.0243848,0.00337799,-0.0478037,0.039275,-0.0602818,-0.926703,0.0176634,1354,691,39.6407,-0.264045,98.3197,-3.78253,58.7952,-2.36356
18.9013,28.5837,-7.0348,4.06895,0.0195318,0.634584,-0.0257256,0.00338448,-0.047903,0.0388949,-0.0612359,-0.932888,0.0174245,1361,691,39.4493,-0.447279,98.5717,-4.19591,59.2182,-2.57785
19.6596,28.6024,-7.04543,4.05,0.0404933,0.639876,-0.0271737,0.00323608,-0.0480004,0.0383822,-0.0623198,-0.938781,0.0174468,1368,691,39.2589,-0.659227,98.8082,-4.63576,59.6263,-2.81088
20.4208,28.6228,-7.06365,4.02993,0.0605589,0.651614,-0.0286002,0.00297842,-0.0480591,0.0377754,-0.0633972,-0.944113,0.0172508,1375,691,39.0764,-0.874761,99.0645,-5.08394,60.0693,-3.05096
21.1804,28.6423,-7.07409,4.00664,0.0751903,0.671257,-0.0299013,0.00272036,-0.0480575,0.0371596,-0.0643405,-0.948999,0.0178461,1382,691,38.889,-1.05025,99.2647,-5.50331,60.492,-3.29888
21.9473,28.6645,-7.10683,3.97785,0.092253,0.667123,-0.0311829,0.00250659,-0.0479701,0.0365035,-0.0651798,-0.954248,0.0164147,1389,691,38.5819,-1.21909,99.5103,-5.86906,61.0018,-3.52076
22.7202,28.6884,-7.1569,3.94418,0.109559,0.665087,-0.032688,0.00230717,-0.0479056,0.0358107,-0.0661914,-0.960496,0.0161913,1396,691,38.2346,-1.40173,99.775,-6.20708,61.5812,-3.71637
23.4938,28.7127,-7.2067,3.90794,0.119919,0.680257,-0.0344973,0.00211959,-0.0479716,0.0351578,-0.0675355,-0.967693,0.0162035,1403,691,37.9151,-1.52361,100.012,-6.5385,62.1671,-3.91886
24.2595,28.7318,-7.22829,3.87833,0.133106,0.673258,-0.0363614,0.00189643,-0.048144,0.0345725,-0.0690375,-0.974498,0.0159632,1410,691,37.5949,-1.6375,100.232,-6.85147,62.6589,-4.11728
25.0149,28.744,-7.21513,3.85085,0.146044,0.657168,-0.0380127,0.00170326,-0.0483894,0.0341509,-0.0704603,-0.980109,0.0153631,1417,691,37.2708,-1.71855,100.362,-7.14912,63.0327,-4.30364
25.7651,28.7532,-7.18333,3.81805,0.152471,0.646912,-0.0395129,0.00153843,-0.0484682,0.033648,-0.0716225,-0.985692,0.0164582,1424,691,36.9184,-1.77677,100.377,-7.37411,63.3468,-4.49783
26.5224,28.7652,-7.1724,3.78244,0.156371,0.64516,-0.0410402,0.00144156,-0.0482961,0.0329613,-0.0725599,-0.99257,0.0176304,1431,691,36.5645,-1.8353,100.442,-7.55991,63.7432,-4.67202
27.2826,28.78,-7.16868,3.74771,0.151594,0.666718,-0.0425509,0.00141093,-0.0480106,0.0322332,-0.0733732,-1.00007,0.0188679,1438,691,36.2889,-1.83344,100.538,-7.74587,64.1736,-4.87265
28.0473,28.7999,-7.17683,3.71401,0.149527,0.673565,-0.0439121,0.0014203,-0.0476476,0.0315182,-0.0740099,-1.00741,0.0194289,1445,691,35.9787,-1.8195,100.702,-8.00203,64.6556,-5.1304
28.8178,28.823,-7.20099,3.68157,0.14705,0.670953,-0.0450311,0.0014673,-0.0470357,0.030686,-0.0742498,-1.01493,0.0190812,1452,691,35.6521,-1.80184,100.946,-8.22585,65.203,-5.39233
29.5929,28.8453,-7.23768,3.638,0.146052,0.673637,-0.0458857,0.00155127,-0.0461178,0.0296924,-0.0740268,-1.02291,0.0187266,1459,691,35.2381,-1.79896,101.13,-8.42419,65.802,-5.59584
30.3554,28.8591,-7.233,3.5887,0.146779,0.684288,-0.0465125,0.00175423,-0.0449703,0.0286576,-0.0734158,-1.03167,0.0193953,1466,691,34.7985,-1.83398,101.114,-8.62647,66.2587,-5.77957
31.1101,28.8672,-7.20256,3.54456,0.152749,0.681997,-0.0469342,0.00210446,-0.0436997,0.0276936,-0.0725234,-1.04106,0.0199609,1473,691,34.3685,-1.89625,101.07,-8.83636,66.6293,-5.94259
31.8617,28.8786,-7.16019,3.50117,0.16871,0.657028,-0.0472217,0.00253918,-0.0424204,0.0268373,-0.0715198,-1.05062,0.0193911,1480,691,33.8759,-2.01628,101.008,-9.20432,66.9665,-6.20813
32.6256,28.8932,-7.15424,3.4579,0.185125,0.632249,-0.0474142,0.00288788,-0.0411356,0.0259521,-0.0704784,-1.05978,0.0181541,1487,691,33.3822,-2.13876,101.082,-9.51303,67.4415,-6.40794
33.3983,28.9125,-7.17334,3.41593,0.196929,0.628985,-0.0474496,0.00312499,-0.0398923,0.0250695,-0.0693941,-1.06788,0.0170894,1494,691,32.9649,-2.26211,101.257,-9.80939,68.0147,-6.61097
34.1644,28.926,-7.17022,3.38532,0.210269,0.61478,-0.0472779,0.00330005,-0.0386913,0.0242339,-0.0682117,-1.07485,0.0166331,1501,691,32.6193,-2.36392,101.475,-10.0835,68.5143,-6.78001
34.9234,28.9349,-7.14393,3.35718,0.226616,0.611385,-0.0470634,0.00345928,-0.0374585,0.0233784,-0.0669826,-1.08206,0.0179971,1508,691,32.3296,-2.52887,101.638,-10.381,68.9375,-6.94081
35.6905,28.9498,-7.14001,3.31795,0.240564,0.610538,-0.0470865,0.00358104,-0.0360915,0.0223426,-0.0658481,-1.09141,0.0212196,1515,691,31.9462,-2.66767,101.778,-10.7047,69.4499,-7.13772
36.4674,28.9735,-7.16291,3.26772,0.237393,0.620302,-0.0473759,0.0035379,-0.0346299,0.021061,-0.064899,-1.10235,0.0224461,1522,691,31.4996,-2.65974,101.913,-10.9587,70.0686,-7.4079
37.2508,28.9993,-7.2028,3.22264,0.234976,0.61135,-0.0478558,0.0033893,-0.0331732,0.019683,-0.0641496,-1.11424,0.021679,1529,691,31.0421,-2.61323,102.171,-11.1819,70.7562,-7.65948
38.0303,29.022,-7.22921,3.18475,0.229503,0.605539,-0.0484499,0.0033582,-0.0317527,0.0184328,-0.0635246,-1.12755,0.0195994,1536,691,30.6613,-2.52194,102.457,-11.3868,71.4022,-7.89683
38.8069,29.0406,-7.24498,3.15387,0.222234,0.581339,-0.0491835,0.00360318,-0.0301842,0.0173059,-0.0628863,-1.14465,0.0191815,1543,691,30.29,-2.4198,102.786,-11.4641,72.0165,-8.09281
39.5879,29.0617,-7.27162,3.1198,0.214504,0.563998,-0.0499352,0.00424116,-0.0282945,0.0163237,-0.0620178,-1.16721,0.0195211,1550,691,29.9106,-2.34087,103.127,-11.5434,72.6779,-8.29834
40.3773,29.0843,-7.32081,3.08058,0.204317,0.545604,-0.0505716,0.00511876,-0.0261065,0.0154429,-0.0608958,-1.19421,0.0211501,1557,691,29.4808,-2.21435,103.505,-11.5699,73.4277,-8.45389
41.1706,29.1105,-7.37885,3.03047,0.192686,0.515294,-0.0509858,0.00646861,-0.0238186,0.0150587,-0.0595759,-1.22467,0.0229168,1564,691,28.9153,-2.02297,103.817,-11.6302,74.218,-8.64603
41.9592,29.1346,-7.42041,2.97412,0.196419,0.459665,-0.0511299,0.0082514,-0.0216739,0.0153207,-0.0581992,-1.25551,0.0244344,1571,691,28.2116,-1.9853,104.022,-11.7631,74.9567,-8.85557
42.745,29.1607,-7.45107,2.91774,0.203367,0.402693,-0.0510808,0.0104924,-0.0195238,0.0161612,-0.0567495,-1.28822,0.0230581,1578,691,27.503,-1.98919,104.195,-11.9849,75.6652,-9.13834
43.53,29.1844,-7.47746,2.86781,0.212578,0.343221,-0.0510849,0.0126484,-0.0175077,0.0171411,-0.0555776,-1.3196,0.0210851,1585,691,26.8443,-2.03989,104.422,-12.1628,76.3652,-9.3893
44.3173,29.2063,-7.5086,2.82568,0.215312,0.306609,-0.0516134,0.0141602,-0.0168194,0.0182116,-0.0556648,-1.33442,0.0210808,1592,691,26.329,-2.06375,104.744,-12.2694,77.0889,-9.58849
45.0954,29.2218,-7.51155,2.79735,0.22688,0.280945,-0.051914,0.0146915,-0.0175872,0.0190502,-0.0562727,-1.32786,0.0217885,1599,691,25.9697,-2.13539,105.105,-12.5079,77.7176,-9.76493
51.3468,29.3557,-7.5353,2.42719,0.300108,0.37527,-0.0475891,0.00589855,-0.0212957,0.0133415,-0.0550321,-1.23456,0.0221297,1655,691,22.7806,-2.95156,106.821,-14.9954,83.0278,-11.3253
52.1423,29.3767,-7.5683,2.37624,0.307888,0.382917,-0.0468433,0.00427973,-0.021016,0.01181,-0.0543735,-1.22674,0.0237392,1662,691,22.3307,-3.07083,107.132,-15.2244,83.8348,-11.4944
52.935,29.396,-7.59109,2.32569,0.317151,0.387839,-0.0454631,0.00272848,-0.0199575,0.0099202,-0.0526549,-1.22493,0.0238684,1669,691,21.8764,-3.20347,107.419,-15.4606,84.6125,-11.665
53.7292,29.4173,-7.61545,2.28674,0.333427,0.363346,-0.0439896,0.001327,-0.0185069,0.00792451,-0.0505871,-1.22835,0.0227062,1676,691,21.4268,-3.30574,107.833,-15.7893,85.4044,-11.8683
54.5292,29.4422,-7.65332,2.2551,0.350934,0.33103,-0.0428773,0.000175215,-0.0169435,0.00604353,-0.0487456,-1.23738,0.0217165,1683,691,21.0164,-3.42951,108.374,-16.1112,86.2536,-12.0902
-47.7913,25.7284,-1.8737,1.34766,-0.78372,-0.45411,0.117374,-0.024237,-0.0166516,0.119306,-0.0261686,-0.115488,0.0202459,731,698,12.7418,8.82873,50.4797,23.669,36.9263,15.5846
-47.0816,25.7489,-1.90739,1.42701,-0.783107,-0.458129,0.111392,-0.0246278,-0.0179174,0.113712,-0.0269484,-0.1288,0.0201273,738,698,13.5106,8.81642,51.0971,23.435,36.7762,15.333
-46.3705,25.7683,-1.94679,1.50677,-0.780049,-0.462724,0.105168,-0.0250547,-0.0191358,0.107922,-0.0278084,-0.142922,0.0189847,745,698,14.2808,8.79191,51.7464,23.2095,36.6524,15.1239
-45.6561,25.7901,-2.00248,1.58051,-0.780941,-0.461719,0.0996019,-0.0254924,-0.0200504,0.102737,-0.0286275,-0.155107,0.0183324,752,698,14.9998,8.79237,52.3911,23.0252,36.5927,14.9234
-44.9418,25.8086,-2.05518,1.64593,-0.782763,-0.455017,0.0954038,-0.0258466,-0.0207949,0.0988711,-0.0293139,-0.165216,0.016536,759,698,15.6452,8.81719,52.9414,22.8694,36.5284,14.7783
-44.2221,25.8336,-2.13516,1.70339,-0.784746,-0.446552,0.092615,-0.026068,-0.0214644,0.0963777,-0.0298306,-0.173534,0.0166706,766,698,16.2133,8.84138,53.5155,22.6785,36.5676,14.6014
-43.5008,25.8597,-2.22075,1.76155,-0.787937,-0.432343,0.0910426,-0.026142,-0.0221164,0.0950777,-0.0301771,-0.180464,0.0179766,773,698,16.7976,8.87705,54.1127,22.4768,36.6334,14.4215
-42.7803,25.8853,-2.29819,1.81708,-0.802939,-0.40901,0.0904925,-0.0260702,-0.0227929,0.094791,-0.0303686,-0.186398,0.0195184,780,698,17.3741,8.96968,54.6464,22.4034,36.6776,14.2259
-42.0657,25.9046,-2.33925,1.86554,-0.817872,-0.39623,0.0903246,-0.0259285,-0.0235003,0.0948954,-0.0304993,-0.192102,0.0187175,787,698,17.8629,9.08918,55.011,22.334,36.6001,14.0262
-41.3552,25.9203,-2.35478,1.90901,-0.826784,-0.404133,0.0909289,-0.0256689,-0.0242152,0.095758,-0.0304979,-0.19684,0.017519,794,698,18.2651,9.18247,55.2831,22.2285,36.4395,13.8109
-40.6421,25.9383,-2.38245,1.96293,-0.826913,-0.419846,0.0922212,-0.0253396,-0.0250145,0.0973224,-0.0304408,-0.201172,0.0170596,801,698,18.7536,9.2132,55.7198,22.0384,36.3285,13.5934
-39.9241,25.9606,-2.43431,2.03797,-0.826412,-0.420683,0.0938862,-0.0249319,-0.0259766,0.0993171,-0.0303628,-0.2061,0.0164707,808,698,19.4752,9.21837,56.4254,21.8096,36.3099,13.3739
-39.2032,25.9836,-2.49871,2.11858,-0.825205,-0.425698,0.0956391,-0.0244902,-0.0270962,0.101468,-0.0303191,-0.211891,0.015708,815,698,20.2423,9.23467,57.2422,21.6027,36.3419,13.1874
-38.4822,26.0045,-2.56099,2.19748,-0.826241,-0.428765,0.0972634,-0.0240643,-0.0282692,0.103527,-0.0303276,-0.218039,0.0147269,822,698,20.995,9.27777,58.038,21.4396,36.3729,13.0345
-37.7606,26.0251,-2.62341,2.26426,-0.826297,-0.426956,0.0988616,-0.0237223,-0.0294521,0.105571,-0.0304313,-0.223972,0.0139898,829,698,21.6364,9.29629,58.7171,21.2704,36.4112,12.8871
-37.0396,26.0462,-2.67912,2.32417,-0.826295,-0.418635,0.100641,-0.0234597,-0.0307384,0.107837,-0.030656,-0.229972,0.0138816,836,698,22.2219,9.28898,59.304,21.0725,36.433,12.7079
-36.3186,26.0689,-2.732,2.3883,-0.825848,-0.420005,0.102483,-0.023264,-0.0322028,0.11025,-0.0310311,-0.236674,0.0136725,843,698,22.83,9.2862,59.9456,20.8558,36.4523,12.4898
-35.5969,26.0912,-2.78511,2.45522,-0.826757,-0.421472,0.103975,-0.0231483,-0.0337332,0.112372,-0.0315451,-0.243958,0.0136656,850,698,23.4647,9.29162,60.6219,20.6663,36.4791,12.2798
-34.8697,26.1176,-2.86414,2.52566,-0.830322,-0.41476,0.104719,-0.0231364,-0.0351313,0.113736,-0.0321537,-0.251248,0.0147985,857,698,24.1476,9.31228,61.4162,20.4931,36.6046,12.0781
-34.1413,26.1443,-2.94606,2.58934,-0.833688,-0.398238,0.104911,-0.0232298,-0.0363743,0.114517,-0.0328351,-0.258174,0.0147821,864,698,24.7821,9.31911,62.1473,20.3024,36.7472,11.8828
-33.4141,26.169,-3.01879,2.65367,-0.836762,-0.382874,0.104953,-0.0233974,-0.0375068,0.115109,-0.033554,-0.264452,0.0158399,871,698,25.4205,9.3415,62.8617,20.1026,36.864,11.6957
-32.6912,26.1897,-3.06664,2.71508,-0.83589,-0.388465,0.104818,-0.0236184,-0.0385297,0.11549,-0.0342902,-0.270202,0.0155991,878,698,25.9892,9.35923,63.5022,19.8948,36.8996,11.5009
-31.9695,26.2086,-3.10514,2.80111,-0.8408,-0.397388,0.104161,-0.0238936,-0.0393815,0.115303,-0.0350354,-0.275714,0.0178083,885,698,26.7923,9.45018,64.3582,19.7435,36.909,11.3104
-31.2458,26.2294,-3.15128,2.89766,-0.853462,-0.391887,0.102686,-0.0241948,-0.0400923,0.114293,-0.0358015,-0.281798,0.0192396,892,698,27.7266,9.5785,65.3265,19.6483,36.9525,11.1105
-30.5207,26.2512,-3.20176,2.9938,-0.867492,-0.389618,0.100294,-0.0245051,-0.0407111,0.1124,-0.0366112,-0.289039,0.0201643,899,698,28.6493,9.70537,66.3187,19.5873,37.0184,10.9056
-29.7942,26.2739,-3.25578,3.07202,-0.879753,-0.395051,0.0971947,-0.0248198,-0.0411948,0.109801,-0.0374257,-0.296959,0.0190177,906,698,29.3798,9.83516,67.1699,19.5087,37.1039,10.6957
-29.0677,26.2962,-3.30756,3.12873,-0.891394,-0.399518,0.0938437,-0.0251574,-0.0415506,0.106916,-0.0382293,-0.3048,0.0179411,913,698,29.9012,9.95885,67.8115,19.4186,37.1884,10.4852
-28.3422,26.315,-3.3517,3.17847,-0.894274,-0.403175,0.0905602,-0.0254937,-0.0419238,0.10412,-0.039054,-0.31283,0.0182259,920,698,30.3543,10.0014,68.3656,19.282,37.2521,10.3203
-27.6169,26.333,-3.39194,3.23327,-0.899572,-0.396059,0.0874166,-0.0257673,-0.0424309,0.101557,-0.0399075,-0.321677,0.0178807,927,698,30.8785,10.0509,68.9459,19.15,37.3088,10.1559
-26.8923,26.3512,-3.42625,3.28648,-0.906873,-0.372279,0.0842573,-0.0259288,-0.0430397,0.099076,-0.0407475,-0.331591,0.0159478,934,698,31.4218,10.0937,69.4735,18.9854,37.3517,9.96954
-26.1664,26.3726,-3.46386,3.33886,-0.908301,-0.352765,0.0810718,-0.0259706,-0.0436938,0.0966423,-0.0415412,-0.342325,0.0139628,941,698,31.9468,10.0807,70.0206,18.7253,37.4142,9.73145
-25.4427,26.3914,-3.48863,3.38851,-0.908255,-0.339012,0.0782117,-0.0258903,-0.0443706,0.094557,-0.0422356,-0.352956,0.0127439,948,698,32.4334,10.0661,70.5121,18.4643,37.4378,9.49963
-24.721,26.408,-3.50174,3.43619,-0.907793,-0.331169,0.0760091,-0.0256801,-0.045131,0.0931497,-0.0428207,-0.362968,0.0135938,955,698,32.8887,10.0603,70.9597,18.2115,37.4268,9.2728
-23.9982,26.4256,-3.51746,3.48645,-0.910732,-0.322365,0.0745267,-0.0253106,-0.0459858,0.0924798,-0.0432636,-0.372207,0.0140761,962,698,33.3711,10.0835,71.4471,17.9823,37.4322,9.03545
-23.2671,26.4482,-3.56933,3.54177,-0.917423,-0.316205,0.0734963,-0.0248036,-0.0468589,0.0922542,-0.0435615,-0.38077,0.0138792,969,698,33.8948,10.1309,72.1203,17.8382,37.5729,8.82636
-22.5303,26.4734,-3.64482,3.59638,-0.921952,-0.303237,0.0727287,-0.0241352,-0.0477631,0.0923186,-0.0437251,-0.389223,0.0138573,976,698,34.4235,10.1537,72.8673,17.684,37.8043,8.64867
-21.7922,26.4993,-3.72274,3.65437,-0.924411,-0.288078,0.0723228,-0.0233396,-0.0487419,0.0927822,-0.0437989,-0.397414,0.0134808,983,698,34.9883,10.1594,73.6605,17.4934,38.0516,8.46483
-21.0568,26.5221,-3.78589,3.70357,-0.929478,-0.263518,0.0722671,-0.0224383,-0.0498151,0.0936445,-0.0438157,-0.405367,0.013461,990,698,35.4896,10.1786,74.3114,17.3207,38.2531,8.29376
-20.3208,26.5458,-3.84875,3.74633,-0.932995,-0.239151,0.0723531,-0.0215045,-0.0508927,0.0946513,-0.0438028,-0.412949,0.013248,997,698,35.9278,10.1734,74.9078,17.1222,38.461,8.10219
-19.5836,26.5698,-3.91397,3.78681,-0.927795,-0.227738,0.0723803,-0.0205694,-0.0518933,0.0955677,-0.0437568,-0.420213,0.0133247,1004,698,36.3135,10.1025,75.5163,16.8694,38.6844,7.91622
-18.8479,26.5927,-3.96995,3.82439,-0.917521,-0.223438,0.0720027,-0.0196316,-0.0527783,0.0960766,-0.0437055,-0.427942,0.0142228,1011,698,36.6544,9.99562,76.0818,16.5661,38.8821,7.71774
-18.1121,26.6148,-4.02307,3.86351,-0.905232,-0.218248,0.0708677,-0.0186572,-0.0535085,0.0958679,-0.0436575,-0.437082,0.015329,1018,698,37.0115,9.87319,76.6585,16.244,39.0765,7.52685
-17.375,26.6378,-4.07931,3.91211,-0.892397,-0.21557,0.0689071,-0.0176385,-0.0540711,0.0948891,-0.0436205,-0.447938,0.0170956,1025,698,37.4534,9.74443,77.3489,15.9209,39.2893,7.32972
-16.635,26.6626,-4.14558,3.977,-0.88631,-0.191636,0.0663663,-0.0165916,-0.0544187,0.0933118,-0.0435371,-0.459761,0.0160518,1032,698,38.0995,9.65512,78.212,15.6199,39.545,7.1342
-15.8971,26.6855,-4.19999,4.05653,-0.888638,-0.164504,0.0635417,-0.0155235,-0.0545518,0.0913791,-0.0433609,-0.471849,0.0159448,1039,698,38.896,9.64905,79.1787,15.384,39.7656,6.93316
-15.1626,26.7054,-4.23687,4.11769,-0.888167,-0.1469,0.0604271,-0.0144018,-0.0544955,0.0891156,-0.0430903,-0.484573,0.0149737,1046,698,39.4945,9.62019,79.9261,15.1487,39.9307,6.73266
-14.4237,26.7276,-4.28987,4.16694,-0.888078,-0.138172,0.0567697,-0.0132221,-0.0542554,0.0863366,-0.042789,-0.498964,0.0142178,1053,698,39.9565,9.61558,80.6324,14.935,40.1604,6.54213
