 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.5249,26.9145,-5.93116,0.029099,-0.00356173,0.00316999,-0.000111751,-0.000181954,-0.00022688,8.27262e-05,-0.000376432,-0.70865,0.0110562,1361,705,0.280142,0.0563794,55.0026,-2.33274,54.7205,-2.33754
19.2852,26.9343,-5.95502,0.0285594,-0.0037466,0.00177043,-0.000122322,-0.000202732,-0.00024734,8.806e-05,-0.000413114,-0.704828,0.0112649,1368,705,0.271083,0.0646718,55.4525,-2.54879,55.1748,-2.55363
20.0466,26.956,-5.98024,0.0284969,-0.00403849,0.00172317,-0.000134992,-0.000243836,-0.000245362,6.19114e-05,-0.000440739,-0.676264,0.011493,1375,705,0.270239,0.0687845,55.9192,-2.79373,55.642,-2.8002
20.8033,26.9743,-5.98791,0.0280893,-0.00422333,0.00403693,-0.000147378,-0.000286006,-0.000226154,1.98456e-05,-0.000453229,-0.636698,0.0115186,1382,705,0.272797,0.0621839,56.325,-3.03181,56.0531,-3.04058
21.5616,26.9917,-5.99871,0.0273598,-0.00414329,0.00745496,-0.000152269,-0.000320184,-0.000197339,-2.17701e-05,-0.000450683,-0.584274,0.0111176,1389,705,0.275459,0.0485712,56.7452,-3.24216,56.4824,-3.25133
22.3265,27.012,-6.02916,0.0268454,-0.00235714,0.00516494,-0.00014733,-0.000336666,-0.000169946,-4.74636e-05,-0.000436533,-0.531279,0.010876,1396,705,0.263823,0.0227279,57.2497,-3.44422,56.9901,-3.45242
23.0925,27.0327,-6.06102,0.0263812,-0.00165628,0.00262112,-0.000129322,-0.000334504,-0.000163243,-3.91101e-05,-0.000424716,-0.504857,0.0111487,1403,705,0.252194,0.00908915,57.7672,-3.63789,57.5104,-3.65471
23.8546,27.0526,-6.07752,0.026907,-0.000964651,-0.000693403,-0.000100137,-0.000313116,-0.000177673,5.15254e-07,-0.000413769,-0.515425,0.011646,1410,705,0.247372,0.00624972,58.2473,-3.87341,57.9834,-3.89103
24.6052,27.063,-6.05543,0.0271263,-0.00177814,-0.000314148,-6.52142e-05,-0.00026814,-0.000207079,6.3923e-05,-0.000397277,-0.557602,0.0116979,1417,705,0.250348,0.0248504,58.5888,-4.06529,58.3231,-4.07881
25.3485,27.0676,-6.00836,0.0276303,-0.00349549,0.00492144,-3.12862e-05,-0.00021399,-0.000238799,0.000133037,-0.000378314,-0.602712,0.0114198,1424,705,0.270002,0.0460822,58.8468,-4.23202,58.5791,-4.23991
26.1019,27.0788,-5.99167,0.0285159,-0.00520781,0.00954954,-1.09164e-05,-0.000155687,-0.000264059,0.000190499,-0.000357102,-0.651622,0.011459,1431,705,0.291685,0.0592671,59.2271,-4.40964,58.9531,-4.42176
26.8646,27.0957,-6.00261,0.029169,-0.00470318,0.00641497,-3.50737e-06,-0.000101714,-0.000280511,0.000232165,-0.000337387,-0.698751,0.0123935,1438,705,0.288642,0.0488524,59.7173,-4.59536,59.435,-4.61875
27.6316,27.1168,-6.0247,0.0287141,-0.00359138,0.00423066,-5.23266e-06,-7.01567e-05,-0.000294764,0.000258851,-0.000334241,-0.730555,0.0136277,1445,705,0.277865,0.029581,60.245,-4.82807,59.9658,-4.85647
28.3982,27.1369,-6.04312,0.0276868,-0.00207314,0.00233754,-4.5262e-06,-5.69378e-05,-0.000304554,0.000274947,-0.000336411,-0.742481,0.0139954,1452,705,0.262423,0.0101276,60.7611,-5.0632,60.4906,-5.08812
29.1689,27.1571,-6.07285,0.0271365,-0.0014631,0.00337535,-4.36796e-06,-7.36283e-05,-0.000289833,0.000252896,-0.000330892,-0.725938,0.0138042,1459,705,0.260018,-0.000112127,61.328,-5.2634,61.0634,-5.28325
29.9277,27.1694,-6.06345,0.0276795,-0.00349076,0.00760638,-8.08767e-06,-0.000110399,-0.000247591,0.000193577,-0.000312064,-0.683525,0.0133844,1466,705,0.27764,0.0212843,61.7692,-5.43483,61.5013,-5.45809
30.6812,27.1771,-6.03563,0.028855,-0.00635817,0.0100168,-1.50643e-05,-0.000136816,-0.000203737,0.000136697,-0.000288578,-0.640222,0.0131896,1473,705,0.296096,0.0557875,62.1575,-5.57208,61.8792,-5.60808
31.4385,27.1878,-6.01814,0.0291377,-0.0080138,0.0102743,-2.59523e-05,-0.000139047,-0.00017124,9.7835e-05,-0.000262835,-0.625923,0.0135537,1480,705,0.299784,0.0773616,62.5838,-5.73414,62.3026,-5.77959
32.2093,27.2059,-6.03974,0.0282974,-0.00860133,0.0137464,-2.95383e-05,-0.000129191,-0.000137411,6.68012e-05,-0.000225531,-0.611466,0.0135659,1487,705,0.302304,0.0809033,63.1473,-5.91609,62.8758,-5.95749
32.9799,27.2246,-6.05855,0.0272692,-0.007833,0.0162532,-3.21893e-05,-0.00011079,-0.000102538,3.83217e-05,-0.000181301,-0.602394,0.0131384,1494,705,0.299909,0.0733111,63.7075,-6.13105,63.4468,-6.15682
33.735,27.2355,-6.02797,0.0259697,-0.00785441,0.0197654,-3.57809e-05,-9.09653e-05,-6.61789e-05,8.32745e-06,-0.000135074,-0.587889,0.0124047,1501,705,0.298262,0.0779055,64.0929,-6.3645,63.8462,-6.37434
34.482,27.2431,-5.97083,0.0260563,-0.00736112,0.0166683,-2.7899e-05,-7.70423e-05,-2.62852e-06,-2.77588e-05,-7.71825e-05,-0.0532841,0.0122546,1508,705,0.28976,0.077515,64.4062,-6.60645,64.1571,-6.61771
35.2357,27.2554,-5.93265,0.0277919,-0.00450009,0.00527876,1.24934e-05,-8.40237e-05,0.000100124,7.53822e-05,-0.000146913,0.560831,0.0124102,1515,705,0.270847,0.060533,64.8157,-6.87372,64.545,-6.88557
35.9991,27.2721,-5.9215,0.0297225,-0.00241738,-0.000740412,7.39568e-05,-0.000100157,0.000207153,0.000211602,-0.000237802,0.586476,0.0126374,1522,705,0.26988,0.0340486,65.3308,-7.12634,65.0386,-7.145
36.7703,27.288,-5.93265,0.0299142,-0.00241043,0.0022228,0.000121754,-7.96396e-05,0.000276589,0.000315406,-0.000273291,0.610822,0.0128808,1529,705,0.280517,0.0150017,65.9123,-7.28612,65.619,-7.31338
37.5444,27.3029,-5.95039,0.0294627,-0.00442768,0.00881513,0.000155321,1.08717e-06,0.000273297,0.000362173,-0.000205764,0.647887,0.0131493,1536,705,0.296779,0.0211464,66.5171,-7.40362,66.2303,-7.44109
38.3143,27.3159,-5.95371,0.0287212,-0.00608501,0.0107307,0.000182026,0.000120221,0.000232613,0.000385781,-8.35336e-05,0.71936,0.013179,1543,705,0.29618,0.0379757,67.0758,-7.53329,66.7968,-7.57921
39.0849,27.3332,-5.9565,0.0277431,-0.00666599,0.0119711,0.000198237,0.00024575,0.00020519,0.000428554,1.54332e-05,0.843031,0.0130552,1550,705,0.291036,0.0480099,67.6399,-7.75641,67.3708,-7.79926
39.8638,27.3547,-5.98148,0.0274475,-0.00696842,0.0147371,0.000203046,0.000329482,0.000212255,0.000487733,4.4794e-05,0.930135,0.0132371,1557,705,0.296717,0.0511524,68.2991,-7.98928,68.0334,-8.02553
40.6457,27.3771,-6.013,0.0285649,-0.00475732,0.00831542,0.000201583,0.000444206,0.000227946,0.000581111,6.46774e-05,1.02993,0.0133844,1564,705,0.286329,0.0450414,69.006,-8.22216,68.7275,-8.24412
41.4369,27.4035,-6.06913,0.0307462,-0.00144698,-0.00577138,0.000215275,0.000610016,0.000258758,0.000738085,8.72055e-05,1.11121,0.0139379,1571,705,0.261555,0.0376036,69.8224,-8.4406,69.5187,-8.45441
42.2279,27.4306,-6.12224,0.0311986,-0.000867606,-0.00820752,0.000213759,0.00075875,0.000274633,0.000873136,9.93733e-05,1.17614,0.0146423,1578,705,0.257599,0.0370134,70.6158,-8.67624,70.3072,-8.68783
43.0162,27.4549,-6.16509,0.0301072,-0.00273811,0.00250397,0.000195183,0.000952245,0.000260325,0.00103312,0.000114307,1.26958,0.0145844,1585,705,0.28111,0.0380028,71.3608,-8.89135,71.0655,-8.9016
43.801,27.4777,-6.19562,0.0282376,-0.00551733,0.0173239,0.000165184,0.00103185,0.000232348,0.00109021,0.000106823,1.32471,0.0144871,1592,705,0.31095,0.0380237,72.0609,-9.11572,71.787,-9.1289
44.5811,27.4941,-6.2111,0.0269835,-0.0069513,0.0221693,0.000151343,0.00109734,0.00022477,0.00114803,0.000100654,1.34899,0.0150638,1599,705,0.315216,0.0401088,72.7207,-9.26274,72.4597,-9.28467
45.3624,27.5093,-6.22811,0.0277179,-0.00542335,0.0127238,0.000170955,0.00121427,0.000112976,0.00122636,0.000158861,1.46416,0.0154845,1606,705,0.292019,0.0290318,73.4155,-9.37811,73.1451,-9.41347
46.152,27.5328,-6.26561,0.0292849,-0.00335945,0.00131942,0.000216488,0.00127117,-0.000235194,0.00132124,0.000166417,-1.36104,0.0156963,1613,705,0.269964,0.00456055,74.2029,-9.56773,73.9148,-9.62605
46.9389,27.5571,-6.29283,0.0316783,-0.00161574,-0.00619116,0.000213049,0.00130047,-0.000615361,0.00157791,-6.43925e-05,-1.14723,0.0155671,1620,705,0.267368,-0.0180212,74.9688,-9.81701,74.6558,-9.88966
48.4938,27.5939,-6.28836,0.0315122,-0.00650996,0.00273968,0.000236088,0.00097955,-0.00099229,0.00166745,-0.000451814,-0.964617,0.0164567,1634,705,0.294366,0.0673362,76.2555,-10.3373,75.9457,-10.3895
49.2614,27.6027,-6.25652,0.0313996,-0.00759645,0.00594971,0.000344276,0.000596322,-0.000990308,0.00146859,-0.000527996,-0.848686,0.0161195,1641,705,0.303253,0.101897,76.8003,-10.5291,76.4923,-10.5576
50.0341,27.6145,-6.23673,0.0313985,-0.00578038,0.00308702,0.00041423,0.000278587,-0.00105865,0.00140723,-0.000714413,-0.75341,0.0152908,1648,705,0.293218,0.0938409,77.3993,-10.7281,77.0909,-10.7398
50.8088,27.6253,-6.22106,0.0321293,-0.00389614,-0.00178605,0.00042594,0.000120665,-0.00126637,0.00154883,-0.00100223,-0.725422,0.0149006,1655,705,0.283462,0.0740691,78.0276,-10.8783,77.7114,-10.89
51.5944,27.6381,-6.23404,0.0331993,-0.0041086,-0.00201103,0.000386863,6.07578e-05,-0.00150502,0.00173763,-0.00129001,-0.731439,0.0153381,1662,705,0.292051,0.080733,78.7697,-10.9701,78.443,-10.9802
52.3838,27.6544,-6.25498,0.0338254,-0.0063129,0.00448907,0.000323974,-4.28839e-05,-0.00165747,0.00180813,-0.00152704,-0.730288,0.0165563,1669,705,0.318958,0.0989659,79.5449,-11.0962,79.2123,-11.1087
53.1757,27.6758,-6.27949,0.0345369,-0.00724942,0.00912213,0.000248646,-0.000164447,-0.00169379,0.00174844,-0.00166424,-0.724726,0.0173924,1676,705,0.34058,0.0895118,80.3439,-11.2962,80.0043,-11.3202
53.9652,27.6973,-6.29537,0.034025,-0.00898154,0.0161871,0.000115348,-0.000405161,-0.00165003,0.00152552,-0.00181534,-0.707179,0.0175921,1683,705,0.359506,0.0852968,81.1081,-11.5249,80.7733,-11.5621
-47.9062,24.2233,-1.29818,0.0253677,-0.0050915,0.00756909,0.000583544,-0.000430188,-0.000487236,0.000779751,-0.000626395,-0.382827,0.0128701,731,712,0.266075,0.0309498,34.6429,15.0911,34.4154,15.0465
-47.2001,24.2374,-1.31721,0.0259202,-0.00480928,0.010407,0.000523175,-0.000380795,-0.000146488,0.000546321,-0.00040394,-0.156709,0.0128969,738,712,0.27625,0.0224795,34.4391,14.9047,34.2113,14.8667
-46.4916,24.2539,-1.34824,0.0266365,-0.00437772,0.0110857,0.000439245,-0.000317028,0.000128809,0.000460581,-0.000338365,0.164157,0.0121989,745,712,0.284434,0.019039,34.2901,14.712,34.0564,14.6812
-45.7797,24.272,-1.39622,0.0268877,-0.00420972,0.0130318,0.000335859,-0.000197615,0.000320781,0.000486313,-0.000348069,0.438563,0.0118811,752,712,0.290102,0.0224491,34.2004,14.54,33.9677,14.5228
-45.0668,24.2916,-1.44707,0.0272882,-0.00435432,0.0123557,0.000242968,-7.44294e-05,0.000399579,0.00051421,-0.000345671,0.596368,0.0119337,759,712,0.292841,0.0354923,34.134,14.3541,33.8962,14.3452
-44.3515,24.3135,-1.50846,0.0282081,-0.00368063,0.00903073,0.000173973,3.14141e-05,0.000399465,0.000508468,-0.000303081,0.697109,0.0119794,766,712,0.29612,0.0378281,34.1219,14.1634,33.8689,14.1588
-43.6344,24.3355,-1.57704,0.0290467,-0.00309216,0.00606696,0.00013646,0.000140008,0.000367669,0.000505907,-0.000229439,0.78781,0.0129303,773,712,0.299122,0.0406511,34.1402,13.996,33.8735,13.9958
-42.9177,24.3584,-1.63987,0.028982,-0.00361305,0.00812048,0.000120785,0.000258862,0.000297692,0.000495416,-0.000115769,0.89934,0.0131313,780,712,0.302041,0.0408893,34.1276,13.7987,33.8651,13.7954
-42.2045,24.3766,-1.68037,0.0286822,-0.00416684,0.0121104,9.80318e-05,0.000363612,0.000214107,0.000482765,-2.11206e-05,1.06297,0.0125762,787,712,0.306153,0.0336701,34.0369,13.6207,33.7842,13.6127
-41.4955,24.3919,-1.69438,0.0278342,-0.00240864,0.00765848,7.75774e-05,0.000451278,8.78602e-05,0.000470904,5.79514e-05,1.35103,0.0120098,794,712,0.289658,0.0195129,33.8698,13.3985,33.6167,13.3955
-40.7852,24.4066,-1.7134,0.0273868,-0.00116317,0.00136279,6.64155e-05,0.000513943,-3.05873e-05,0.000516024,6.43346e-05,-1.50287,0.0114666,801,712,0.273886,0.00644832,33.7337,13.2234,33.4732,13.2101
-40.0682,24.4259,-1.76687,0.0275477,-0.000349305,-0.00189999,6.20497e-05,0.000557222,-0.000117758,0.0005838,3.5472e-05,-1.34882,0.0109289,808,712,0.2693,0.00753748,33.7262,13.058,33.4583,13.0508
-39.3472,24.4482,-1.83877,0.0273916,-0.00024303,-0.00428231,5.6182e-05,0.000580827,-0.000194431,0.000645027,-8.01749e-06,-1.25188,0.0107347,815,712,0.263176,0.0144144,33.7861,12.903,33.5155,12.8967
-38.6261,24.4695,-1.90796,0.0271576,-1.63918e-05,-0.00426575,3.68507e-05,0.000589043,-0.00025876,0.000691346,-6.54521e-05,-1.1943,0.010427,822,712,0.260562,0.0170484,33.8381,12.7526,33.5698,12.7536
-37.9069,24.489,-1.96392,0.027219,-0.000690064,-0.00123193,1.22642e-05,0.000586193,-0.000289468,0.000706832,-0.000108374,-1.17593,0.0100899,829,712,0.266683,0.0110311,33.8479,12.6098,33.5842,12.6016
-37.1887,24.5089,-2.01162,0.0277789,-0.00205731,0.00365338,3.78409e-06,0.000562979,-0.000273892,0.000674778,-0.000108015,-1.18325,0.00996869,836,712,0.281282,0.0131217,33.8373,12.43,33.5766,12.4136
-36.4697,24.5309,-2.06011,0.0278747,-0.00372557,0.0098129,2.14657e-05,0.000508419,-0.000228708,0.00059899,-6.91057e-05,-1.19373,0.0096828,843,712,0.293772,0.0219514,33.8304,12.206,33.5793,12.1867
-35.75,24.553,-2.10965,0.0280038,-0.0041366,0.0137252,5.04905e-05,0.00042337,-0.000150313,0.000476417,-2.5565e-06,-1.23153,0.00935733,850,712,0.302269,0.0286808,33.8383,11.9704,33.5926,11.9633
-35.0273,24.5752,-2.17228,0.0274898,-0.00349213,0.0148938,6.59502e-05,0.000350609,-4.71442e-05,0.000358213,5.83455e-05,-1.41087,0.0100654,857,712,0.299226,0.0255716,33.8978,11.7771,33.6586,11.7836
-34.3021,24.5983,-2.2445,0.0268004,-0.00275667,0.0132211,6.97951e-05,0.000288,4.64131e-05,0.000297462,6.03331e-05,1.36969,0.0100971,864,712,0.289219,0.0146179,34.0012,11.6137,33.7654,11.6178
-33.5795,24.619,-2.30024,0.0264353,-0.00300063,0.0115355,7.4448e-05,0.000224595,0.000106284,0.000279646,1.93974e-05,1.09289,0.00997759,871,712,0.282492,0.015227,34.0561,11.4512,33.8207,11.4453
-32.8583,24.6396,-2.34559,0.0261976,-0.00353954,0.0109281,8.24653e-05,0.000143423,0.000139712,0.000255942,-3.00535e-05,0.892793,0.0100002,878,712,0.279114,0.0162561,34.0808,11.2564,33.8465,11.2388
-32.1394,24.6587,-2.3769,0.0270083,-0.0030307,0.00674073,9.34062e-05,6.43532e-05,0.000175868,0.000255346,-9.75869e-05,0.744192,0.00974711,885,712,0.278811,0.0239309,34.0785,11.0277,33.8295,11.0137
-31.4205,24.6761,-2.40587,0.0275778,-0.00246103,0.00446455,0.000100437,1.31273e-05,0.000205901,0.00026726,-0.000153696,0.680935,0.00935014,892,712,0.279746,0.0263975,34.069,10.8244,33.8106,10.8164
-30.6983,24.6959,-2.44851,0.0280588,-0.00197581,0.00139988,9.7364e-05,-1.15838e-05,0.000206406,0.000256364,-0.000170583,0.656382,0.00902503,899,712,0.278285,0.0245029,34.1154,10.629,33.8474,10.6181
-29.9752,24.7163,-2.49288,0.029086,-0.0016627,-0.00157811,8.58145e-05,-2.18199e-05,0.000171374,0.000211623,-0.000147628,0.633257,0.0092613,906,712,0.282288,0.0247399,34.1801,10.4305,33.8973,10.4157
-29.2503,24.7372,-2.54373,0.0290902,-0.0011423,-0.000671396,7.58213e-05,-2.98581e-05,0.000135086,0.000168034,-0.000122071,0.598968,0.00974202,913,712,0.283737,0.0250202,34.2586,10.2252,33.9771,10.224
-28.525,24.7575,-2.59316,0.0282288,-0.000575671,-0.00108382,6.4255e-05,-3.08601e-05,0.00011926,0.000145091,-0.000111696,0.595675,0.00985274,920,712,0.274141,0.0229586,34.3326,10.036,34.0586,10.0425
-27.8012,24.7754,-2.63299,0.0274604,-0.000533313,-0.00176053,4.83955e-05,-1.94253e-05,0.000113955,0.000133378,-0.000104408,0.640782,0.00962785,927,712,0.265038,0.0252442,34.3804,9.8662,34.1127,9.87363
-27.0806,24.7917,-2.65494,0.0265964,-0.00152137,-0.000973452,2.95823e-05,1.01929e-05,0.000100042,0.000120399,-8.06234e-05,0.737096,0.00905664,934,712,0.258254,0.0259166,34.3685,9.687,34.1104,9.67836
-26.3605,24.8077,-2.67189,0.0259316,-0.00247289,0.00164357,2.25942e-05,4.80441e-05,8.68503e-05,0.000123097,-5.24584e-05,0.858138,0.00830925,941,712,0.257143,0.025002,34.3451,9.48882,34.0973,9.46948
-25.6358,24.8272,-2.70822,0.0257661,-0.00286948,0.00540641,5.35734e-05,7.4442e-05,0.00010735,0.000171864,-4.38485e-05,0.833845,0.00893288,948,712,0.263156,0.0215535,34.4011,9.27801,34.1604,9.26015
-24.9104,24.8463,-2.74516,0.0266716,-0.00215031,0.00422862,0.00011574,8.21422e-05,0.000157598,0.000257432,-5.95499e-05,0.732302,0.00917838,955,712,0.269306,0.0187955,34.4839,9.0723,34.2325,9.06167
-24.1827,24.8668,-2.79043,0.0276712,-0.000988041,0.000430151,0.000174969,8.41488e-05,0.000203376,0.000337943,-7.88253e-05,0.675559,0.00925197,962,712,0.270791,0.0183065,34.6082,8.86635,34.3414,8.86507
-23.4573,24.8846,-2.82229,0.0288653,9.48983e-05,-0.00409125,0.000208244,9.52202e-05,0.000214403,0.000373458,-6.99941e-05,0.656541,0.00848081,969,712,0.272579,0.0196557,34.6944,8.66942,34.4092,8.6753
-22.7265,24.9066,-2.87648,0.0289062,-0.000151213,-0.00485435,0.000233379,0.000117531,0.000207183,0.000390582,-3.96723e-05,0.649089,0.00828061,976,712,0.271161,0.0242196,34.8506,8.4768,34.564,8.4799
-21.9924,24.9304,-2.94273,0.0286551,-0.000654694,-0.0029512,0.000257804,0.000136408,0.000197839,0.000404047,-9.83437e-06,0.636553,0.00824849,983,712,0.272572,0.0241737,35.0502,8.29104,34.7688,8.29068
-21.2577,24.9538,-3.00906,0.027782,-0.00125361,0.00104006,0.000262084,0.000151629,0.000177796,0.000393032,2.06806e-05,0.634812,0.00836109,990,712,0.272459,0.0189539,35.2483,8.11543,34.9809,8.11162
-20.5221,24.9774,-3.07663,0.028043,-0.000486919,-0.00139799,0.000247009,0.000170116,0.000154788,0.000368054,4.90713e-05,0.663669,0.00943582,997,712,0.269481,0.013655,35.478,7.93595,35.2045,7.93343
-19.7858,25.0025,-3.14403,0.0296092,0.00286318,-0.0102042,0.000211831,0.00020091,0.000124049,0.000330539,8.22018e-05,0.763403,0.00997226,1004,712,0.264722,0.0123258,35.7363,7.69322,35.4352,7.72494
-19.0503,25.0263,-3.20484,0.0300948,0.0039366,-0.0138943,0.000149101,0.000254691,7.34338e-05,0.000292339,0.000111454,1.09706,0.0101547,1011,712,0.260794,0.0182543,35.9601,7.47465,35.6492,7.52082
-18.317,25.0478,-3.25342,0.0302707,0.00497294,-0.013904,6.92007e-05,0.000313581,1.42624e-05,0.000314411,6.83712e-05,1.5127,0.00981638,1018,712,0.261721,0.020563,36.139,7.25147,35.8266,7.32022
-17.5854,25.0663,-3.29194,0.0302252,0.00328191,-0.0116105,-1.94831e-06,0.000362774,-2.99625e-05,0.000365219,-4.39337e-06,-1.48937,0.00929625,1025,712,0.266484,0.0129236,36.2834,7.10952,35.9746,7.14511
-16.8528,25.0853,-3.33264,0.0306603,0.00220067,-0.00935817,-5.41675e-05,0.000392446,-5.19139e-05,0.000398401,-6.01225e-05,-1.45659,0.00890938,1032,712,0.275711,0.00201843,36.4476,6.95654,36.1375,6.96752
-16.1191,25.1056,-3.37505,0.0309944,0.00157398,-0.00740928,-9.17359e-05,0.000406293,-5.77905e-05,0.000412911,-9.83538e-05,-1.45678,0.00890765,1039,712,0.283103,-0.000912903,36.6247,6.76913,36.314,6.77146
-15.3859,25.1251,-3.41268,0.0297691,5.56737e-05,-0.00237249,-0.000129118,0.000411766,-7.41736e-05,0.000421753,-0.000139105,-1.43695,0.00900256,1046,712,0.282385,0.00864739,36.7725,6.57434,36.4805,6.57383
-14.651,25.1446,-3.45512,0.028989,-0.000995377,-0.00142223,-0.000171492,0.000415128,-0.00011025,0.000435164,-0.000191528,-1.39102,0.0089965,1053,712,0.276904,0.0208584,36.9541,6.39972,36.6711,6.39428
-13.9121,25.166,-3.51211,0.0285297,-0.00167641,-0.00246206,-0.000186757,0.000408656,-0.000137753,0.000438982,-0.000217083,-1.35411,0.00885809,1060,712,0.269962,0.0369806,37.2005,6.23428,36.9208,6.22833
-13.1643,25.1959,-3.60381,0.027857,-0.00258045,0.00160116,-0.000151144,0.000380853,-0.000130235,0.000411024,-0.000181315,-1.34315,0.00836268,1067,712,0.2725,0.0433277,37.5709,6.01793,37.303,6.01454
-12.4162,25.2249,-3.69335,0.0274752,-0.00314458,0.00350799,-8.93399e-05,0.000331457,-9.61791e-05,0.000352398,-0.000110281,-1.35641,0.00839838,1074,712,0.273067,0.044625,37.9463,5.82,37.6844,5.81338
-11.6725,25.2509,-3.76153,0.0274882,-0.00258929,0.0032765,-5.22292e-05,0.000283473,-8.94103e-05,0.000305802,-7.45574e-05,-1.32607,0.00865701,1081,712,0.272404,0.0374966,38.2593,5.6008,37.9967,5.59701
-10.9336,25.271,-3.8075,0.0270544,-0.00140702,0.00130013,-2.71808e-05,0.00025931,-0.000110514,0.000296986,-6.48567e-05,-1.24224,0.00899818,1088,712,0.263316,0.0274108,38.4968,5.41909,38.2358,5.42154
-10.1945,25.2909,-3.85134,0.0265105,-0.000519035,-0.00197575,1.9549e-05,0.000252428,-0.000119231,0.000302645,-3.06674e-05,-1.17218,0.00929777,1095,712,0.250154,0.0264632,38.7343,5.23502,38.4745,5.24277
-9.45032,25.3148,-3.9135,0.0263987,-0.000992834,-0.000734818,7.35343e-05,0.000252242,-0.00010793,0.000303006,2.27699e-05,-1.13115,0.0094719,1102,712,0.251803,0.0307405,39.0437,5.04335,38.7864,5.05031
-8.70329,25.3406,-3.98435,0.027184,-0.00156627,-0.000318253,0.000116497,0.000252007,-7.82518e-05,0.000287761,8.07432e-05,-1.14221,0.00929324,1109,712,0.260234,0.0345177,39.4013,4.84758,39.137,4.84852
-7.95631,25.3661,-4.05214,0.0287445,-0.00240571,0.0014703,0.000145232,0.000246474,-5.02481e-05,0.000267179,0.000124528,-1.17995,0.00895175,1116,712,0.279346,0.0397779,39.7611,4.64985,39.4838,4.64568
-7.20919,25.3912,-4.11765,0.0295719,-0.00244408,-0.000186079,0.000164412,0.000245077,-4.31937e-05,0.000263841,0.000145648,-1.16098,0.00850376,1123,712,0.283163,0.0451505,40.117,4.4473,39.8297,4.44212
-6.46082,25.4158,-4.1855,0.0297698,-0.00141803,-0.00257096,0.000169897,0.000241816,-4.9159e-05,0.000266764,0.00014495,-1.10117,0.00815199,1130,712,0.278992,0.0372147,40.4831,4.25736,40.1909,4.25601
-5.71292,25.44,-4.24861,0.0291041,-0.00114764,-0.00235518,0.000157479,0.000225869,-4.88806e-05,0.000251328,0.00013202,-1.09061,0.00867667,1137,712,0.272874,0.0293558,40.8281,4.06651,40.5425,4.06329
-4.96701,25.4631,-4.30103,0.0290222,-0.00121089,-0.00474603,0.000131946,0.000194891,-4.01594e-05,0.000214441,0.000112396,-1.11775,0.0091222,1144,712,0.266201,0.0313164,41.1507,3.86737,40.8632,3.85685
-4.22169,25.4862,-4.34837,0.0289153,-0.00126158,-0.00593189,9.84215e-05,0.000157221,-3.74833e-05,0.000175459,8.01836e-05,-1.11796,0.00930212,1151,712,0.262104,0.0321033,41.4609,3.6488,41.1732,3.63404
-3.47497,25.5092,-4.39872,0.0287482,-0.00167323,-0.00447353,6.65684e-05,0.000117962,-4.92648e-05,0.000147829,3.67015e-05,-1.02579,0.00966936,1158,712,0.263769,0.0378856,41.7856,3.4342,41.501,3.42222
-2.72586,25.532,-4.45597,0.0285074,-0.00123677,-0.00383141,4.0947e-05,8.03631e-05,-7.4393e-05,0.000137614,-1.63042e-05,-0.914883,0.00974599,1165,712,0.262572,0.0380264,42.1419,3.24117,41.8605,3.23993
-1.9736,25.5561,-4.52276,0.0289825,-0.00119766,-0.00175654,1.80152e-05,5.07923e-05,-0.000109892,0.000145511,-7.67035e-05,-0.859419,0.0101554,1172,712,0.271865,0.0333962,42.5453,3.06283,42.2615,3.06463
-1.22138,25.5804,-4.58653,0.0298918,-0.000990713,-0.00163412,1.31571e-06,2.96406e-05,-0.000142829,0.000159007,-0.000128051,-0.834815,0.00990192,1179,712,0.280579,0.026563,42.9518,2.87671,42.6591,2.87594
-0.466988,25.6065,-4.65574,0.029927,-0.00186425,0.00230023,-5.65517e-06,4.57881e-06,-0.000153969,0.000153516,-0.000154592,-0.802009,0.00932641,1186,712,0.290565,0.0244787,43.373,2.67933,43.0839,2.6728
0.285647,25.6316,-4.7154,0.0291434,-0.00170782,0.00120505,-1.16593e-05,-2.33906e-05,-0.000141088,0.000123685,-0.000158735,-0.764623,0.00876989,1193,712,0.280213,0.0219647,43.7646,2.46539,43.482,2.45571
1.03832,25.6554,-4.77269,0.028225,-0.00139942,0.000521805,-1.75553e-05,-4.50731e-05,-0.000112088,8.16156e-05,-0.000144244,-0.724328,0.00857917,1200,712,0.269503,0.0208998,44.153,2.26335,43.8785,2.25636
1.78826,25.6767,-4.81711,0.0281884,-0.00147683,0.00190911,-2.13379e-05,-5.16326e-05,-8.67034e-05,5.15313e-05,-0.000124502,-0.698919,0.00853147,1207,712,0.272383,0.0216435,44.5086,2.06637,44.2358,2.06326
2.53767,25.6966,-4.85719,0.0281646,-0.00198513,0.00223293,-2.0417e-05,-5.28938e-05,-6.94183e-05,3.46369e-05,-0.000107948,-0.670504,0.00893839,1214,712,0.272865,0.0289564,44.8569,1.88893,44.5846,1.88441
3.28689,25.7174,-4.89385,0.0287469,-0.00284247,0.00111394,-3.19874e-06,-6.02963e-05,-5.10065e-05,2.6705e-05,-9.02001e-05,-0.530265,0.0089616,1221,712,0.275546,0.0434789,45.2079,1.68516,44.929,1.67479
