 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.9036,21.5565,-2.18383,2.77458,0.343651,0.62106,-0.0557421,0.00566869,-0.0248985,0.014495,-0.0645684,-1.23013,0.0161443,1571,754,27.197,-3.77674,80.7532,-11.5628,53.3849,-7.01257
40.673,21.5726,-2.19551,2.71816,0.334097,0.595064,-0.056237,0.00567461,-0.0243048,0.0140759,-0.0646383,-1.23799,0.0176842,1578,754,26.5866,-3.66833,80.8428,-11.5924,54.0178,-7.19862
41.4435,21.5883,-2.20807,2.66207,0.323315,0.56564,-0.0567769,0.00568132,-0.0237131,0.013664,-0.0647596,-1.24607,0.0187716,1585,754,25.969,-3.53391,80.9464,-11.6022,54.6614,-7.37385
42.2139,21.6027,-2.21864,2.61266,0.313475,0.540073,-0.0571015,0.00571159,-0.0230705,0.0132745,-0.0646644,-1.25402,0.0180534,1592,754,25.4246,-3.40909,81.1146,-11.6139,55.305,-7.53068
42.983,21.6163,-2.22344,2.56895,0.309186,0.512851,-0.0570369,0.00574099,-0.0223384,0.0128783,-0.0641742,-1.26154,0.0169635,1599,754,24.9251,-3.32049,81.3252,-11.6922,55.935,-7.68909
43.7481,21.6288,-2.21486,2.52897,0.307539,0.486105,-0.056654,0.00576165,-0.0215071,0.0124548,-0.0633471,-1.26909,0.0157177,1606,754,24.4609,-3.25975,81.5312,-11.8179,56.5236,-7.87034
44.5113,21.6398,-2.19876,2.49486,0.308268,0.463186,-0.0560518,0.00581115,-0.020638,0.0120641,-0.0623047,-1.27661,0.0163872,1613,754,24.0618,-3.21836,81.7739,-11.9758,57.0919,-8.04576
45.2743,21.6498,-2.18052,2.45743,0.30279,0.448064,-0.0552963,0.00590641,-0.0198057,0.0117565,-0.0611465,-1.28359,0.0174448,1620,754,23.6599,-3.13101,81.9815,-12.0727,57.6598,-8.20837
46.0394,21.6607,-2.16631,2.40529,0.294125,0.451636,-0.0544801,0.00596364,-0.019013,0.0114469,-0.0599633,-1.29002,0.0172857,1627,754,23.1861,-3.04529,82.0626,-12.172,58.2503,-8.3744
46.8032,21.6719,-2.14654,2.35065,0.289232,0.447486,-0.053664,0.00595885,-0.0182435,0.0110981,-0.0588032,-1.29621,0.0171726,1634,754,22.6645,-2.99495,82.1076,-12.3067,58.8285,-8.5626
47.5732,21.6868,-2.14206,2.29804,0.28914,0.429386,-0.0528331,0.00585831,-0.0174458,0.0106524,-0.0576272,-1.30262,0.0173313,1641,754,22.1149,-3.00561,82.2383,-12.451,59.4716,-8.77283
48.3514,21.7049,-2.15821,2.26021,0.292196,0.393344,-0.0519968,0.00576209,-0.0166736,0.0102298,-0.0564645,-1.309,0.0172437,1648,754,21.639,-3.01526,82.6003,-12.5909,60.1991,-8.97685
49.1305,21.7213,-2.175,2.22921,0.292641,0.361335,-0.0512612,0.00562371,-0.0160482,0.00983884,-0.0554763,-1.31394,0.0164634,1655,754,21.2382,-2.96863,83.0377,-12.7126,60.9359,-9.14568
49.9117,21.7372,-2.19578,2.19077,0.290021,0.33929,-0.0505445,0.00536374,-0.0154971,0.00937201,-0.0545527,-1.3177,0.0171452,1662,754,20.8035,-2.90407,83.4217,-12.8025,61.6949,-9.29102
50.692,21.7513,-2.21208,2.15298,0.294117,0.307159,-0.0498336,0.00496652,-0.0150153,0.00881102,-0.0536781,-1.32014,0.0184209,1669,754,20.3398,-2.90858,83.8027,-12.901,62.4446,-9.41621
51.4731,21.7666,-2.22814,2.11247,0.300157,0.27536,-0.0493913,0.00450381,-0.0147866,0.00829411,-0.0531816,-1.31987,0.0194813,1676,754,19.8521,-2.94406,84.163,-13.0311,63.2018,-9.56466
52.251,21.7821,-2.2333,2.0721,0.301645,0.262843,-0.0497245,0.00408003,-0.0150515,0.00800437,-0.0536488,-1.31575,0.0201109,1683,754,19.431,-2.93099,84.4919,-13.221,63.9271,-9.75114
53.0271,21.7972,-2.23167,2.02864,0.296194,0.26833,-0.0513723,0.00371899,-0.0158688,0.00796298,-0.0556163,-1.30947,0.0207562,1690,754,19.0448,-2.87354,84.7732,-13.3942,64.6353,-9.95186
-48.2705,19.0088,0.483749,1.4678,-0.719836,-0.45687,0.112993,-0.0312172,-0.0105348,0.113758,-0.0319827,-0.0725388,0.0213321,731,761,14.0181,8.15445,41.2204,21.0602,26.4049,13.5261
-47.566,19.0235,0.453255,1.54725,-0.719475,-0.470584,0.107489,-0.0311653,-0.0100592,0.108215,-0.0318913,-0.0720455,0.0206141,738,761,14.7754,8.16765,41.8435,20.9219,26.237,13.3618
-46.8605,19.0388,0.419696,1.6182,-0.717047,-0.478164,0.102792,-0.0310469,-0.0103993,0.103595,-0.0318501,-0.0770836,0.020032,745,761,15.4565,8.15989,42.3916,20.7411,26.0868,13.1949
-46.1551,19.0552,0.38985,1.68187,-0.708421,-0.481482,0.0992552,-0.0309375,-0.0112224,0.100215,-0.0318977,-0.0853592,0.0193444,752,761,16.0702,8.09795,42.8573,20.4457,25.9305,12.9954
-45.4517,19.0686,0.373665,1.74299,-0.699508,-0.481157,0.0970015,-0.0308846,-0.0123772,0.0981884,-0.0320715,-0.0956006,0.0200427,759,761,16.6643,8.02342,43.2503,20.1615,25.732,12.8111
-44.748,19.0812,0.357899,1.80479,-0.688655,-0.490257,0.0960342,-0.0309391,-0.0137883,0.0975142,-0.0324192,-0.106932,0.0200562,766,761,17.2478,7.92597,43.6732,19.908,25.5385,12.6422
-44.0449,19.0916,0.348254,1.8579,-0.675916,-0.485935,0.0963079,-0.0311265,-0.015401,0.0981428,-0.0329614,-0.11858,0.0194741,773,761,17.7674,7.78701,43.9734,19.6402,25.3295,12.4972
-43.3398,19.1035,0.329287,1.91593,-0.667377,-0.468919,0.097685,-0.0314668,-0.0171393,0.0999207,-0.0337026,-0.129716,0.0196573,780,761,18.3583,7.67735,44.3376,19.3852,25.1604,12.3525
-42.6317,19.1173,0.2958,1.97787,-0.67241,-0.458934,0.0994121,-0.0318873,-0.0187769,0.102045,-0.0345198,-0.13929,0.0194554,787,761,18.9763,7.73865,44.8075,19.2603,25.0497,12.2203
-41.9228,19.1318,0.261052,2.04447,-0.679149,-0.454996,0.102079,-0.0324534,-0.0204505,0.105119,-0.0354934,-0.147572,0.0185405,794,761,19.6296,7.81872,45.3451,19.1586,24.9505,12.077
-41.2138,19.1456,0.22858,2.11267,-0.684466,-0.453262,0.105481,-0.0330926,-0.0221521,0.108936,-0.0365476,-0.154722,0.0175289,801,761,20.2939,7.8725,45.9016,19.0696,24.8499,11.9402
-40.506,19.1586,0.204633,2.17989,-0.678996,-0.453175,0.109117,-0.0337552,-0.0238665,0.112998,-0.0376366,-0.161219,0.0163214,808,761,20.9433,7.80953,46.431,18.8803,24.7256,11.7926
-39.7974,19.1717,0.179339,2.25267,-0.675835,-0.446703,0.112578,-0.0343999,-0.0255243,0.116884,-0.0387063,-0.167144,0.0184413,815,761,21.6591,7.7697,47.0146,18.6967,24.613,11.6489
-39.0868,19.1876,0.146013,2.33407,-0.674675,-0.432982,0.115761,-0.035011,-0.0270281,0.12046,-0.0397098,-0.172126,0.0215246,822,761,22.4727,7.76184,47.7048,18.4671,24.5363,11.4751
-38.3752,19.2044,0.109721,2.4204,-0.686409,-0.42718,0.118555,-0.0355418,-0.0283619,0.123609,-0.0405961,-0.176357,0.0244652,829,761,23.3217,7.88395,48.4722,18.3788,24.4772,11.2935
-37.6625,19.2219,0.0706291,2.51523,-0.699929,-0.423092,0.120559,-0.0359121,-0.029561,0.125958,-0.0413106,-0.180632,0.026743,836,761,24.2507,8.01754,49.3419,18.3152,24.435,11.1069
-36.9507,19.237,0.0384959,2.61561,-0.713604,-0.41883,0.121539,-0.0360796,-0.0306849,0.127302,-0.0418426,-0.185649,0.026126,843,761,25.2342,8.1517,50.2479,18.2808,24.3744,10.947
-36.2387,19.2541,0.00810103,2.70841,-0.717354,-0.404451,0.121545,-0.0360395,-0.0317307,0.127695,-0.0421887,-0.191421,0.0235738,850,761,26.1594,8.17299,51.0678,18.0869,24.3151,10.7423
-35.5276,19.2701,-0.0149126,2.78881,-0.721899,-0.389222,0.120746,-0.035836,-0.0326216,0.12727,-0.0423604,-0.197398,0.0196176,857,761,26.9634,8.19256,51.7478,17.905,24.2362,10.535
-34.8175,19.2834,-0.0301598,2.8583,-0.729444,-0.376833,0.119277,-0.0354907,-0.0333531,0.126159,-0.0423724,-0.203474,0.0176135,864,761,27.6545,8.24859,52.3062,17.7844,24.1358,10.3578
-34.1079,19.2949,-0.041268,2.92831,-0.738023,-0.37656,0.117244,-0.0350405,-0.033935,0.124464,-0.0422603,-0.209627,0.0167685,871,761,28.3267,8.33842,52.8814,17.7093,24.0271,10.2011
-33.3958,19.3069,-0.0626859,3.00737,-0.736115,-0.378463,0.114793,-0.0345398,-0.0344139,0.122343,-0.0420889,-0.215941,0.016855,878,761,29.0804,8.32415,53.5932,17.5655,23.9618,10.0704
-32.6847,19.3179,-0.0770274,3.08478,-0.73437,-0.372676,0.111999,-0.0340173,-0.03483,0.119882,-0.0418999,-0.222568,0.0163228,885,761,29.8323,8.31581,54.2589,17.3914,23.878,9.93668
-31.9735,19.3293,-0.089143,3.1585,-0.731026,-0.365863,0.10894,-0.033516,-0.0352571,0.117188,-0.0417644,-0.229816,0.0145372,892,761,30.5489,8.29728,54.8873,17.178,23.7933,9.78833
-31.2611,19.3417,-0.104909,3.22973,-0.730911,-0.359079,0.105694,-0.0330673,-0.0357763,0.114375,-0.0417484,-0.238046,0.0140059,899,761,31.2403,8.30514,55.5115,16.9936,23.7287,9.63194
-30.5462,19.3558,-0.130591,3.29961,-0.729743,-0.36288,0.102443,-0.0326941,-0.036405,0.111626,-0.0418773,-0.247096,0.0140199,906,761,31.8954,8.30894,56.1819,16.8259,23.7066,9.47519
-29.8312,19.371,-0.15412,3.37014,-0.729769,-0.36966,0.0995266,-0.0323668,-0.0372237,0.109307,-0.0421471,-0.256935,0.0145178,913,761,32.5502,8.30948,56.8631,16.6664,23.6842,9.28987
-29.1171,19.3851,-0.170902,3.43883,-0.726654,-0.381083,0.0970262,-0.0320334,-0.0382891,0.107531,-0.0425379,-0.26776,0.0151426,920,761,33.1761,8.28105,57.5174,16.4892,23.6445,9.10445
-28.4003,19.4006,-0.198609,3.50249,-0.723304,-0.374744,0.0947729,-0.0316854,-0.0395852,0.106142,-0.0430546,-0.27968,0.01526,927,761,33.7873,8.23692,58.1416,16.2731,23.6509,8.92642
-27.6778,19.42,-0.25101,3.56272,-0.721706,-0.34617,0.092741,-0.0313455,-0.0410421,0.105087,-0.0436919,-0.292211,0.0153447,934,761,34.409,8.18673,58.794,16.0323,23.7531,8.75513
-26.9543,19.4392,-0.30536,3.6199,-0.718494,-0.3229,0.0911216,-0.031021,-0.0426542,0.104543,-0.0444419,-0.304837,0.0163839,941,761,34.9891,8.1321,59.4396,15.7893,23.8693,8.59217
-26.2328,19.4561,-0.34758,3.67475,-0.719033,-0.307903,0.0899637,-0.0306844,-0.044397,0.10454,-0.0452609,-0.317232,0.0167853,948,761,35.53,8.13651,60.0386,15.5934,23.9487,8.4352
-25.5157,19.4691,-0.366787,3.72234,-0.723621,-0.306056,0.0890599,-0.0303266,-0.0461975,0.104848,-0.046115,-0.329316,0.0165414,955,761,35.9739,8.19561,60.5112,15.47,23.952,8.28406
-24.7998,19.481,-0.377744,3.77101,-0.727842,-0.306793,0.0881887,-0.0299714,-0.0479454,0.105196,-0.0469782,-0.340867,0.0168081,962,761,36.4227,8.24494,60.9764,15.3515,23.9326,8.12635
-24.0811,19.4946,-0.399921,3.8341,-0.731993,-0.307182,0.0871916,-0.0296398,-0.0495243,0.10536,-0.0478078,-0.351605,0.017205,969,761,37.0117,8.28945,61.6286,15.2385,23.9606,7.97124
-23.3575,19.5122,-0.441669,3.90435,-0.725651,-0.291001,0.0860096,-0.0293395,-0.0508951,0.105255,-0.0485848,-0.361518,0.016532,976,761,37.7019,8.20383,62.4061,14.9842,24.0665,7.80307
-22.6325,19.5301,-0.487395,3.97438,-0.715956,-0.273189,0.0846576,-0.0290611,-0.0520006,0.104851,-0.049254,-0.370397,0.0158866,983,761,38.3919,8.08975,63.2015,14.6926,24.1938,7.64013
-21.905,19.5495,-0.542007,4.03968,-0.709079,-0.241036,0.0831861,-0.0287851,-0.0528898,0.104218,-0.0498172,-0.378486,0.0152994,990,761,39.0663,7.98455,63.9699,14.4028,24.3603,7.47866
-21.1789,19.5677,-0.587089,4.10434,-0.71397,-0.205533,0.0814235,-0.0284732,-0.0536118,0.103245,-0.0502943,-0.386544,0.0153412,997,761,39.7451,7.97216,64.7007,14.2329,24.4996,7.30955
-20.453,19.5855,-0.62887,4.17121,-0.718643,-0.178431,0.0790593,-0.0280766,-0.0541762,0.101679,-0.0506965,-0.395521,0.0149304,1004,761,40.4269,7.97704,65.4611,14.0663,24.634,7.1383
-19.7296,19.6004,-0.657146,4.2315,-0.722733,-0.157883,0.0760151,-0.0275745,-0.0546649,0.0995261,-0.0510855,-0.406176,0.0131684,1011,761,41.0303,8.01017,66.1256,13.8959,24.7264,6.98246
-19.0095,19.6134,-0.668249,4.27478,-0.714284,-0.15749,0.0724289,-0.0269593,-0.0551232,0.0969512,-0.0514816,-0.418574,0.0133959,1018,761,41.4214,7.94267,66.5995,13.6247,24.7641,6.80696
-18.2889,19.6265,-0.679599,4.30971,-0.712738,-0.149722,0.0686279,-0.0262358,-0.0555739,0.0942593,-0.0518672,-0.432139,0.0144029,1025,761,41.7491,7.92,66.9895,13.4193,24.8097,6.63084
-17.5669,19.6405,-0.694739,4.33852,-0.713675,-0.137972,0.0648272,-0.0253837,-0.0560162,0.0916406,-0.0521971,-0.44644,0.0146354,1032,761,42.0264,7.90188,67.3353,13.2422,24.8761,6.45187
-16.842,19.6558,-0.720225,4.37041,-0.71274,-0.127049,0.0610946,-0.0243735,-0.0564119,0.0891314,-0.0524102,-0.461245,0.0154277,1039,761,42.3302,7.86216,67.7565,13.0583,24.987,6.2785
-16.1119,19.675,-0.765244,4.41605,-0.705209,-0.119951,0.0572973,-0.0232351,-0.0566522,0.0865354,-0.0524731,-0.476442,0.0141986,1046,761,42.7549,7.77717,68.3948,12.792,25.176,6.09411
-15.3776,19.6961,-0.826143,4.46353,-0.693636,-0.0939891,0.0532602,-0.0220454,-0.0566184,0.0836028,-0.052388,-0.491965,0.014418,1053,761,43.238,7.63169,69.0918,12.4601,25.4296,5.92309
-14.6472,19.7132,-0.867793,4.49912,-0.689735,-0.076996,0.049114,-0.0208358,-0.0563165,0.0804323,-0.0521541,-0.507524,0.0156045,1060,761,43.5885,7.57676,69.6217,12.2348,25.6202,5.77082
-13.92,19.7272,-0.893628,4.52279,-0.69177,-0.0588018,0.0451124,-0.0195689,-0.0558694,0.0773264,-0.0517829,-0.523032,0.0154757,1067,761,43.8292,7.57512,69.9843,12.0775,25.7604,5.62778
-13.1957,19.7407,-0.904272,4.54748,-0.694547,-0.0610995,0.0413764,-0.0182072,-0.0553731,0.0744633,-0.0512941,-0.538599,0.0154029,1074,761,44.033,7.60368,70.3356,11.9303,25.8533,5.44477
-12.4647,19.7585,-0.941168,4.5843,-0.685629,-0.0558176,0.0377116,-0.0167674,-0.0548268,0.0716927,-0.0507485,-0.554845,0.0166174,1081,761,44.3662,7.51099,70.8984,11.6545,26.0487,5.26463
-11.7312,19.7777,-0.985568,4.61905,-0.666147,-0.0355372,0.0338918,-0.0153116,-0.0543118,0.0689141,-0.0503338,-0.572737,0.0157835,1088,761,44.7115,7.28412,71.4591,11.2543,26.2785,5.08037
-10.9963,19.7966,-1.03333,4.64449,-0.648396,-0.00240846,0.0299077,-0.0139053,-0.0538824,0.0661666,-0.0501642,-0.592323,0.0153962,1095,761,44.9978,7.05549,71.9326,10.8658,26.5274,4.91363
-10.2623,19.8145,-1.07528,4.65507,-0.631093,0.00460622,0.0260341,-0.0125815,-0.0535692,0.0636688,-0.0502162,-0.612432,0.0152678,1102,761,45.0788,6.88683,72.2775,10.5104,26.7625,4.74908
-9.52684,19.8322,-1.12025,4.66451,-0.614443,0.0112066,0.0226351,-0.01136,-0.0534331,0.0617091,-0.0504339,-0.631405,0.0143964,1109,761,45.1477,6.7188,72.6293,10.1811,27.0155,4.59718
-8.79037,19.8504,-1.16694,4.67235,-0.593916,0.0128466,0.0196519,-0.0101761,-0.0534976,0.0602754,-0.0507996,-0.64946,0.013667,1116,761,45.1881,6.51274,72.985,9.82761,27.2821,4.44295
-8.05197,19.8702,-1.21876,4.68804,-0.56973,0.0154513,0.0167573,-0.00901065,-0.0537487,0.0591446,-0.051398,-0.667764,0.0136779,1123,761,45.3046,6.26546,73.4428,9.42807,27.5748,4.27539
-7.31321,19.8909,-1.26919,4.70189,-0.54265,0.0310379,0.013748,-0.007899,-0.0541209,0.058117,-0.0522681,-0.686706,0.0134049,1130,761,45.4342,5.96927,73.8712,8.95556,27.8701,4.08362
-6.57258,19.9126,-1.32445,4.71024,-0.513883,0.0619526,0.0107227,-0.00686625,-0.0545195,0.0571525,-0.053296,-0.705432,0.0136673,1137,761,45.548,5.63848,74.2542,8.43418,28.1904,3.89041
-5.83113,19.9332,-1.3805,4.70657,-0.492902,0.107979,0.00783119,-0.00594318,-0.0548079,0.0561829,-0.0542949,-0.722896,0.0137194,1144,761,45.5862,5.36494,74.5129,7.98294,28.5204,3.72155
-5.08951,19.9529,-1.43467,4.69426,-0.473895,0.150665,0.00513427,-0.00512439,-0.0548988,0.0551428,-0.0551329,-0.738817,0.0139028,1151,761,45.5351,5.10505,74.6914,7.57757,28.8506,3.56345
-4.35169,19.9704,-1.47129,4.69127,-0.448711,0.174394,0.00263144,-0.00432463,-0.0548224,0.054086,-0.0557792,-0.75372,0.0148207,1158,761,45.5267,4.82599,74.9274,7.11992,29.1245,3.39304
-3.61548,19.9864,-1.49923,4.69378,-0.417929,0.195798,0.000194968,-0.00353182,-0.0545427,0.0529061,-0.056243,-0.768323,0.014862,1165,761,45.5651,4.48149,75.1974,6.62959,29.374,3.22557
-2.88083,20.0016,-1.51881,4.69795,-0.387453,0.226228,-0.00225957,-0.00277543,-0.0539718,0.0514549,-0.0564899,-0.783009,0.0153663,1172,761,45.6433,4.12455,75.4527,6.11875,29.6005,3.04754
-2.13903,20.0208,-1.56359,4.69318,-0.359775,0.274893,-0.0047399,-0.00207731,-0.0531446,0.0497527,-0.0565699,-0.797921,0.0149186,1179,761,45.6811,3.77536,75.6993,5.59793,29.926,2.87176
-1.39328,20.042,-1.62099,4.68502,-0.327387,0.308477,-0.0071208,-0.00139663,-0.05223,0.0480496,-0.056567,-0.81277,0.0142216,1186,761,45.6465,3.41232,75.9808,5.04974,30.3049,2.69879
-0.644766,20.0644,-1.68626,4.67516,-0.293335,0.344861,-0.0093042,-0.00072129,-0.0513054,0.0464718,-0.0564973,-0.827124,0.0135221,1193,761,45.6025,3.03736,76.2793,4.47359,30.7198,2.52729
0.101894,20.0847,-1.74191,4.65902,-0.255934,0.366616,-0.0112702,-6.94342e-05,-0.0503792,0.0450197,-0.0563594,-0.840753,0.0126683,1200,761,45.4617,2.64865,76.5035,3.90474,31.1067,2.36815
0.845489,20.1039,-1.78325,4.63758,-0.220156,0.386091,-0.0131135,0.000501597,-0.0495051,0.043665,-0.0562769,-0.853726,0.012349,1207,761,45.2672,2.25582,76.6349,3.35263,31.4493,2.18269
1.58658,20.1209,-1.81287,4.61914,-0.190512,0.410579,-0.0149575,0.000932481,-0.0487249,0.0423559,-0.0563809,-0.866216,0.0124264,1214,761,45.1176,1.90977,76.7566,2.86508,31.7564,2.00459
2.32672,20.1354,-1.83683,4.60727,-0.159616,0.430997,-0.0167236,0.00114388,-0.0480022,0.0410366,-0.0566163,-0.877401,0.0137018,1221,761,45.0206,1.56282,76.9334,2.39899,32.0496,1.85778
3.06889,20.1527,-1.86579,4.59813,-0.119626,0.46515,-0.0182795,0.00113431,-0.047321,0.0397337,-0.0568789,-0.886559,0.0144214,1228,761,44.9827,1.12916,77.1515,1.75909,32.3691,1.67109
3.81497,20.1721,-1.9068,4.58206,-0.0766865,0.509339,-0.0195724,0.000936631,-0.0467041,0.0384987,-0.0571345,-0.893465,0.0137986,1235,761,44.9041,0.655532,77.3438,1.06929,32.74,1.48445
4.56118,20.1908,-1.94591,4.56173,-0.0280208,0.543356,-0.0206171,0.000608306,-0.0461966,0.0373956,-0.0574043,-0.898304,0.0131643,1242,761,44.7579,0.135424,77.5047,0.353988,33.1112,1.30501
5.30639,20.2076,-1.97911,4.54136,0.0199936,0.580013,-0.0214706,0.00018725,-0.0458185,0.0364391,-0.0577224,-0.901441,0.0125588,1249,761,44.6201,-0.389625,77.6495,-0.331712,33.4678,1.14582
6.04938,20.2219,-2.0021,4.52137,0.0712573,0.594937,-0.0221358,-0.000282792,-0.045577,0.0356591,-0.0580778,-0.903047,0.012593,1256,761,44.429,-0.922209,77.7878,-0.98816,33.7942,1.00179
6.78977,20.2361,-2.01324,4.49988,0.112356,0.612598,-0.0226502,-0.000809553,-0.0454069,0.0349718,-0.0584315,-0.903406,0.0135924,1263,761,44.2353,-1.36289,77.8742,-1.58379,34.0854,0.821252
7.53192,20.251,-2.02857,4.47596,0.146274,0.644549,-0.0230957,-0.00139177,-0.0452547,0.0342939,-0.0587813,-0.903075,0.0138444,1270,761,44.0589,-1.74566,77.9466,-2.14261,34.3992,0.641469
8.27339,20.2654,-2.03931,4.45449,0.18141,0.670471,-0.0234979,-0.0019783,-0.0451909,0.033716,-0.0591923,-0.902271,0.0142154,1277,761,43.8902,-2.12378,78.0396,-2.71376,34.7036,0.457962
9.00888,20.2752,-2.02691,4.4336,0.221731,0.699027,-0.0238316,-0.00249565,-0.0452706,0.0333469,-0.0596742,-0.901112,0.0132671,1284,761,43.7354,-2.54734,78.0611,-3.33327,34.9305,0.290111
9.74,20.2824,-1.99727,4.41243,0.265594,0.723497,-0.0241678,-0.00291508,-0.0454674,0.0331513,-0.0602341,-0.900194,0.0126095,1291,761,43.5682,-3.01557,78.0293,-3.96998,35.1017,0.116572
10.472,20.2921,-1.96859,4.39075,0.302624,0.755389,-0.024673,-0.00322405,-0.0457425,0.0330343,-0.0609314,-0.900545,0.0134359,1298,761,43.4191,-3.44524,77.9984,-4.57993,35.2845,-0.100731
11.2115,20.3044,-1.96467,4.36739,0.328966,0.776771,-0.0254757,-0.00347597,-0.0460559,0.0328754,-0.0618271,-0.902621,0.0138912,1305,761,43.2268,-3.73978,78.0541,-5.05409,35.5648,-0.289334
11.9544,20.3169,-1.97095,4.34673,0.353758,0.802686,-0.0265627,-0.00369821,-0.0463572,0.0326156,-0.0628765,-0.906292,0.0143735,1312,761,43.0727,-4.02144,78.1768,-5.49439,35.8893,-0.447286
12.696,20.3271,-1.97097,4.32892,0.378067,0.823888,-0.027886,-0.00385477,-0.046621,0.0322741,-0.0640149,-0.911518,0.0152604,1319,761,42.9335,-4.28049,78.3156,-5.90846,36.1978,-0.581291
13.4351,20.337,-1.9599,4.30776,0.400347,0.843868,-0.0294476,-0.00390993,-0.0468661,0.0318957,-0.0652531,-0.918397,0.0152645,1326,761,42.7616,-4.51969,78.3907,-6.32869,36.4736,-0.744526
14.1794,20.3491,-1.96493,4.28735,0.413964,0.851214,-0.0312161,-0.00385693,-0.0470893,0.0314995,-0.0665725,-0.926759,0.0141321,1333,761,42.5633,-4.66803,78.5468,-6.61996,36.8156,-0.897532
14.9283,20.3647,-1.98336,4.26763,0.424559,0.847995,-0.0330871,-0.00372175,-0.0472436,0.0310681,-0.067877,-0.93606,0.0139016,1340,761,42.342,-4.76546,78.773,-6.89293,37.2148,-1.07462
15.6829,20.383,-2.01882,4.24215,0.428174,0.855971,-0.0349341,-0.00351337,-0.0473008,0.0306178,-0.0690652,-0.945735,0.0142498,1347,761,42.0988,-4.80915,79.0028,-7.118,37.6839,-1.24964
16.4388,20.4011,-2.05655,4.20623,0.429806,0.870364,-0.0367173,-0.0032221,-0.0472808,0.0301896,-0.070129,-0.955611,0.014456,1354,761,41.7767,-4.84615,79.1404,-7.321,38.1687,-1.41288
17.1897,20.4168,-2.07522,4.16682,0.43433,0.882763,-0.0384167,-0.00285178,-0.0471852,0.0297906,-0.071059,-0.965601,0.0147939,1361,761,41.4181,-4.92349,79.1846,-7.54859,38.5912,-1.59032
17.9357,20.4293,-2.07532,4.12961,0.437057,0.88665,-0.0399956,-0.00244474,-0.0470615,0.0294484,-0.0718887,-0.975201,0.0152418,1368,761,41.0584,-4.95795,79.196,-7.75309,38.9529,-1.76401
18.6833,20.4428,-2.0786,4.09937,0.437922,0.884915,-0.0414389,-0.0020111,-0.0469057,0.0291551,-0.0726051,-0.984334,0.015191,1375,761,40.7488,-4.97215,79.2989,-7.93126,39.3339,-1.94609
19.4299,20.4544,-2.07658,4.07228,0.434718,0.870378,-0.0427639,-0.00161378,-0.0466594,0.0288056,-0.0731833,-0.993055,0.0145904,1382,761,40.4337,-4.91023,79.4279,-8.04666,39.7026,-2.10996
20.1806,20.4684,-2.08646,4.04439,0.424795,0.845387,-0.0441077,-0.00129671,-0.0463078,0.0283135,-0.073718,-1.00189,0.0148049,1389,761,40.0822,-4.77327,79.605,-8.07968,40.1227,-2.28054
20.9335,20.4831,-2.10108,4.01284,0.416531,0.81513,-0.0456606,-0.00103245,-0.0459421,0.0277279,-0.074421,-1.01147,0.0162387,1396,761,39.6803,-4.6559,79.7727,-8.10448,40.5676,-2.44676
21.6926,20.5009,-2.13383,3.9769,0.408156,0.802159,-0.0474659,-0.000780281,-0.0456738,0.02717,-0.0754162,-1.02163,0.0181143,1403,761,39.2864,-4.58242,79.9596,-8.14276,41.0869,-2.61639
22.4522,20.5199,-2.1657,3.93961,0.411791,0.787981,-0.0494793,-0.000523071,-0.0454236,0.0265981,-0.0766005,-1.03253,0.0185755,1410,761,38.8726,-4.59938,80.1384,-8.34431,41.611,-2.81056
23.2125,20.538,-2.19798,3.90056,0.414691,0.786809,-0.0516776,-0.000298157,-0.0451145,0.0259282,-0.077904,-1.04422,0.0178446,1417,761,38.4805,-4.61743,80.3007,-8.55391,42.1438,-2.98633
23.9552,20.5471,-2.17134,3.85798,0.411545,0.798137,-0.05398,-0.00016203,-0.044732,0.0251309,-0.079273,-1.05618,0.0174362,1424,761,38.0991,-4.58106,80.2157,-8.7554,42.4675,-3.17546
24.7,20.5552,-2.14974,3.81541,0.407338,0.794836,-0.0563214,-8.50168e-05,-0.0443477,0.0243073,-0.0807137,-1.06793,0.0174933,1431,761,37.6757,-4.53949,80.1635,-8.86098,42.8165,-3.33063
25.4432,20.5627,-2.12169,3.7712,0.407122,0.790905,-0.0586071,4.14926e-06,-0.0439467,0.0235202,-0.0821231,-1.07946,0.0182856,1438,761,37.2351,-4.54228,80.0794,-9.00419,43.1494,-3.4919
26.1865,20.5697,-2.09206,3.72377,0.40682,0.780326,-0.0607286,0.000138755,-0.0434589,0.0227606,-0.0833504,-1.09086,0.0198232,1445,761,36.7456,-4.54658,79.968,-9.11981,43.4838,-3.64954
26.9325,20.5763,-2.0694,3.66443,0.393197,0.782271,-0.0626166,0.000290838,-0.0428137,0.0219629,-0.0842887,-1.10221,0.0191987,1452,761,36.1871,-4.44065,79.7641,-9.09916,43.8509,-3.77776
27.6828,20.5869,-2.05825,3.60375,0.378807,0.775529,-0.064142,0.000446387,-0.0419945,0.0211281,-0.0848238,-1.11318,0.0174688,1459,761,35.5905,-4.31492,79.6005,-9.09337,44.2687,-3.94378
