 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6315,21.0077,-1.02971,3.70288,-0.732462,-0.379687,0.0991841,-0.0370689,-0.0425557,0.111383,-0.0492681,-0.279176,0.0171163,962,747,35.5409,8.37738,63.209,15.7402,26.7822,8.32885
-23.9121,21.0218,-1.04939,3.77233,-0.738432,-0.380251,0.099305,-0.0369001,-0.044281,0.112435,-0.0500303,-0.288262,0.0163455,969,747,36.1905,8.44725,63.9134,15.625,26.8027,8.16027
-23.1878,21.0396,-1.0886,3.84465,-0.741214,-0.363773,0.0993818,-0.0366879,-0.0458875,0.11341,-0.0507165,-0.296693,0.0156751,976,747,36.9019,8.46227,64.6992,15.4399,26.9007,7.98464
-22.4635,21.0562,-1.12575,3.91488,-0.743197,-0.355071,0.0993853,-0.0364365,-0.0473024,0.114236,-0.0512868,-0.304199,0.015712,983,747,37.5752,8.48053,65.4757,15.2767,26.9981,7.82476
-21.7354,21.0752,-1.1773,3.99322,-0.7473,-0.337228,0.099286,-0.0361675,-0.0485466,0.114888,-0.0517695,-0.310957,0.0171564,990,747,38.346,8.49978,66.3771,15.1268,27.1543,7.66691
-21.0042,21.0965,-1.24022,4.07675,-0.753452,-0.313352,0.0988596,-0.0358772,-0.0496195,0.115161,-0.0521784,-0.317415,0.0177371,997,747,39.1793,8.53388,67.3687,14.9754,27.3588,7.50171
-20.2734,21.1178,-1.2985,4.15586,-0.758097,-0.279575,0.0978058,-0.0355367,-0.0505203,0.114785,-0.0525156,-0.324222,0.0169,1004,747,39.991,8.5387,68.2965,14.7764,27.554,7.32124
-19.5483,21.1348,-1.3287,4.22119,-0.764214,-0.248128,0.096038,-0.0351174,-0.0513238,0.113734,-0.0528137,-0.332033,0.0149269,1011,747,40.6661,8.55248,69.0024,14.5969,27.6551,7.13278
-18.8273,21.1483,-1.33803,4.27755,-0.774629,-0.231256,0.0936195,-0.0346286,-0.0520314,0.112074,-0.0530827,-0.340832,0.0146453,1018,747,41.2239,8.62242,69.5735,14.4959,27.6879,6.94774
-18.1042,21.1624,-1.35453,4.3339,-0.787073,-0.216148,0.090816,-0.0341026,-0.0526477,0.110045,-0.0533314,-0.350182,0.0144589,1025,747,41.777,8.72441,70.1793,14.4176,27.7534,6.77255
-17.3783,21.1775,-1.38146,4.39088,-0.793854,-0.205895,0.087894,-0.0335272,-0.0532056,0.107909,-0.0535421,-0.359805,0.014102,1032,747,42.3225,8.79185,70.8425,14.294,27.8634,6.61291
-16.6488,21.1952,-1.42109,4.4513,-0.790865,-0.204221,0.0850181,-0.0328601,-0.0537168,0.105824,-0.0536663,-0.369538,0.0130599,1039,747,42.8775,8.78605,71.6038,14.0714,28.0266,6.44439
-15.914,21.217,-1.48121,4.51031,-0.787169,-0.195657,0.0821144,-0.0320855,-0.0541362,0.103698,-0.0536693,-0.37938,0.0125689,1046,747,43.432,8.75305,72.4231,13.828,28.2711,6.26439
-15.1766,21.2399,-1.54969,4.56564,-0.783617,-0.178801,0.0790274,-0.0312648,-0.0543723,0.101324,-0.0535618,-0.389166,0.0131463,1053,747,43.9687,8.70269,73.2333,13.5831,28.553,6.08983
-14.4431,21.2595,-1.59881,4.61343,-0.787357,-0.162169,0.0758565,-0.0304485,-0.0543926,0.0987549,-0.0533469,-0.398464,0.014224,1060,747,44.4349,8.71761,73.9086,13.4184,28.772,5.9175
-13.7131,21.2752,-1.63017,4.66329,-0.804296,-0.14486,0.0728773,-0.0295868,-0.0543337,0.0963237,-0.0530332,-0.407385,0.0155653,1067,747,44.9267,8.88256,74.5462,13.3784,28.9337,5.76397
-12.9838,21.2913,-1.65638,4.71806,-0.824219,-0.128257,0.0702195,-0.0286029,-0.054343,0.0942564,-0.0526398,-0.416448,0.016759,1074,747,45.4649,9.07859,75.2222,13.3435,29.0842,5.5855
-12.2512,21.3101,-1.69388,4.774,-0.839173,-0.107598,0.0676744,-0.0274919,-0.0544687,0.0924169,-0.0522343,-0.426383,0.017115,1081,747,46.0216,9.20681,75.9539,13.2516,29.2831,5.39249
-11.5126,21.3331,-1.75372,4.82025,-0.837239,-0.104684,0.0651161,-0.0262909,-0.0548001,0.0907698,-0.0519447,-0.437831,0.0169792,1088,747,46.4367,9.16262,76.7007,13.0483,29.5702,5.18916
-10.7726,21.3558,-1.81663,4.86387,-0.830287,-0.105446,0.0626035,-0.02509,-0.0553327,0.0893559,-0.0518425,-0.450347,0.0162575,1095,747,46.8155,9.08625,77.4444,12.8093,29.8753,5.00437
-10.0343,21.3754,-1.87016,4.90437,-0.823138,-0.109838,0.0603525,-0.0239418,-0.0560714,0.0883508,-0.0519402,-0.463114,0.0154645,1102,747,47.1554,9.02143,78.1351,12.596,30.1532,4.84892
-9.29681,21.3942,-1.91776,4.94183,-0.813053,-0.113742,0.0585899,-0.0228843,-0.0570015,0.0879148,-0.0522092,-0.475147,0.0140438,1109,747,47.4663,8.92192,78.782,12.3571,30.4169,4.69185
-8.56037,21.4127,-1.95833,4.97118,-0.801121,-0.111633,0.0571616,-0.0218773,-0.058092,0.0879021,-0.0526179,-0.486711,0.0138215,1116,747,47.7136,8.79027,79.3258,12.0777,30.6627,4.51782
-7.82159,21.4339,-2.00557,5.00531,-0.793043,-0.0990745,0.0557415,-0.0208845,-0.059374,0.0880907,-0.0532338,-0.498872,0.0145019,1123,747,48.0316,8.69295,79.9359,11.7751,30.9403,4.31308
-7.07886,21.4577,-2.06597,5.04336,-0.788434,-0.0751186,0.054097,-0.019913,-0.0607886,0.0882582,-0.0540742,-0.511984,0.0155484,1130,747,48.4144,8.61264,80.626,11.4783,31.2732,4.10038
-6.33384,21.4819,-2.1329,5.08417,-0.791204,-0.0359743,0.0521953,-0.0190212,-0.0621853,0.0882457,-0.0550716,-0.525378,0.0167142,1137,747,48.8619,8.58864,81.3572,11.235,31.6367,3.90243
-5.58889,21.5048,-2.19684,5.12647,-0.797259,0.00523991,0.0500465,-0.0182434,-0.063423,0.0879318,-0.0561286,-0.538464,0.0161985,1144,747,49.3302,8.59474,82.0983,11.0358,31.9964,3.72132
-4.84665,21.5233,-2.24776,5.16256,-0.797975,0.0395776,0.047648,-0.0175689,-0.0643748,0.0872021,-0.057123,-0.550965,0.0152238,1151,747,49.7223,8.55659,82.7476,10.8416,32.3154,3.58287
-4.11005,21.5384,-2.27396,5.19714,-0.794659,0.0584152,0.0450718,-0.0169031,-0.0650544,0.086142,-0.0579732,-0.563131,0.0154372,1158,747,50.0628,8.50368,83.3193,10.621,32.5522,3.43115
-3.37373,21.5537,-2.29667,5.23274,-0.787993,0.0722551,0.0423591,-0.0161774,-0.0654984,0.0848312,-0.0586495,-0.575281,0.0156212,1165,747,50.3998,8.41952,83.9021,10.3683,32.7839,3.26496
-2.63567,21.5714,-2.32359,5.26761,-0.781435,0.0939172,0.0394528,-0.0154139,-0.0656328,0.0831549,-0.059116,-0.587442,0.0157896,1172,747,50.749,8.30791,84.4933,10.0862,33.0387,3.06498
-1.89128,21.5926,-2.37251,5.30069,-0.776287,0.121183,0.0363422,-0.0146243,-0.0655115,0.0811523,-0.0594344,-0.599909,0.015813,1179,747,51.0934,8.20692,85.1471,9.8083,33.3806,2.87118
-1.14326,21.6152,-2.43285,5.32466,-0.766934,0.150535,0.0332584,-0.0137628,-0.0653222,0.0791721,-0.0596765,-0.612657,0.0152109,1186,747,51.354,8.07579,85.7581,9.47903,33.7712,2.68547
-0.392225,21.6394,-2.50193,5.34602,-0.753104,0.181612,0.0303712,-0.012818,-0.065138,0.0774008,-0.0598477,-0.625339,0.0152292,1193,747,51.5922,7.89808,86.381,9.10439,34.2008,2.50074
0.357308,21.6623,-2.56256,5.35559,-0.740563,0.225394,0.0276985,-0.0117692,-0.0650091,0.0759029,-0.0599736,-0.638041,0.0159856,1200,747,51.7526,7.71736,86.8546,8.71194,34.6072,2.31169
1.10046,21.6818,-2.59642,5.35624,-0.723897,0.237623,0.0250495,-0.0106817,-0.0649845,0.0745795,-0.0602117,-0.651252,0.015933,1207,747,51.7494,7.51458,87.184,8.34391,34.9241,2.10348
1.83924,21.696,-2.61195,5.36097,-0.711839,0.236463,0.0222098,-0.00963674,-0.0650656,0.0732722,-0.0606991,-0.665394,0.0161243,1214,747,51.7531,7.3915,87.5066,8.07417,35.1807,1.93972
2.57837,21.7093,-2.62672,5.37945,-0.69835,0.244487,0.0192512,-0.0087383,-0.0651485,0.0718911,-0.0613782,-0.679599,0.0156233,1221,747,51.9105,7.25141,87.9605,7.78003,35.4417,1.79072
3.3205,21.7251,-2.65026,5.3993,-0.673351,0.260103,0.0163189,-0.00801745,-0.0651291,0.0704068,-0.0621053,-0.693047,0.014495,1228,747,52.0965,6.98747,88.461,7.34221,35.7422,1.62236
4.06795,21.7441,-2.69108,5.41218,-0.649838,0.292787,0.0134942,-0.00744422,-0.0649585,0.0688217,-0.0627717,-0.705501,0.0153526,1235,747,52.2599,6.71394,88.9472,6.88017,36.1131,1.44704
4.81994,21.7669,-2.74578,5.41293,-0.628543,0.329896,0.0107859,-0.00694713,-0.0646944,0.0672185,-0.0633798,-0.717296,0.0155277,1242,747,52.32,6.4472,89.3682,6.41258,36.5424,1.2454
5.57304,21.7887,-2.80217,5.40959,-0.61116,0.365669,0.00815171,-0.0064922,-0.0643825,0.0656273,-0.0639678,-0.728778,0.0150941,1249,747,52.3394,6.22445,89.7633,6.00841,36.9847,1.07105
6.32617,21.8086,-2.85629,5.40791,-0.591563,0.397142,0.00558749,-0.00604665,-0.0640294,0.0640635,-0.0645226,-0.740097,0.0150346,1256,747,52.3633,5.98666,90.1783,5.6171,37.4257,0.923417
7.07419,21.8257,-2.88941,5.4001,-0.567946,0.423418,0.00306989,-0.00561393,-0.0636062,0.0624822,-0.0650262,-0.75132,0.0154059,1263,747,52.3171,5.71825,90.4709,5.18375,37.7979,0.764436
7.81556,21.8397,-2.89624,5.38939,-0.53899,0.461735,0.000560872,-0.0052249,-0.0630439,0.0607782,-0.0654423,-0.762471,0.0153105,1270,747,52.2777,5.38661,90.6408,4.6458,38.0821,0.579662
8.55507,21.8525,-2.89432,5.3806,-0.506307,0.498497,-0.00187306,-0.00484265,-0.0623504,0.0590102,-0.0657259,-0.773494,0.0150417,1277,747,52.2528,5.01699,90.8081,4.07428,38.3419,0.390342
9.2883,21.8621,-2.86814,5.37106,-0.475134,0.551082,-0.00407591,-0.00440508,-0.0615902,0.0573499,-0.0658309,-0.784062,0.0137888,1284,747,52.2679,4.61831,90.8784,3.49243,38.5208,0.18319
10.0233,21.8718,-2.84667,5.35918,-0.439428,0.592038,-0.00608718,-0.00387765,-0.0607921,0.0558197,-0.0657846,-0.794484,0.0132976,1291,747,52.2287,4.18294,90.9595,2.91125,38.724,-0.00903331
10.7605,21.8824,-2.83096,5.35216,-0.405614,0.637716,-0.00806314,-0.00326102,-0.0599803,0.0543662,-0.0656904,-0.805403,0.0133581,1298,747,52.2488,3.772,91.1133,2.32975,38.9554,-0.19914
11.4989,21.8925,-2.81775,5.34936,-0.372254,0.684223,-0.0100612,-0.00262332,-0.0591462,0.0529207,-0.0656053,-0.816795,0.0141438,1305,747,52.3114,3.37823,91.3247,1.75649,39.203,-0.370416
12.2425,21.9051,-2.82116,5.34675,-0.337838,0.730689,-0.0120495,-0.00202565,-0.0582123,0.0513901,-0.0654652,-0.828341,0.0155028,1312,747,52.3745,2.97686,91.6056,1.17556,39.5184,-0.536534
12.988,21.9181,-2.82884,5.33876,-0.303198,0.76584,-0.0140379,-0.00146911,-0.0571433,0.0497343,-0.0652413,-0.840166,0.016009,1319,747,52.3562,2.58278,91.8647,0.627004,39.8568,-0.694699
13.7341,21.9321,-2.83635,5.32965,-0.268699,0.799699,-0.0161038,-0.000961477,-0.0559986,0.0479755,-0.0650408,-0.852592,0.0150857,1326,747,52.3246,2.19031,92.1217,0.0634725,40.2023,-0.8732
14.4837,21.9477,-2.85364,5.31338,-0.228177,0.818805,-0.0182411,-0.00050618,-0.0548479,0.0461864,-0.0649337,-0.865542,0.0146618,1333,747,52.1823,1.77034,92.3609,-0.540352,40.591,-1.04986
15.2341,21.9634,-2.87171,5.29116,-0.189032,0.854015,-0.0203099,-0.000119188,-0.0537087,0.0444347,-0.0648638,-0.878297,0.0145286,1340,747,52.0303,1.34135,92.5409,-1.15998,40.9899,-1.22552
15.9876,21.9804,-2.89806,5.26008,-0.149754,0.897433,-0.0221753,0.000203953,-0.0525693,0.0427613,-0.0647327,-0.890261,0.0143458,1347,747,51.8186,0.903194,92.666,-1.7968,41.4266,-1.3977
16.7403,21.9961,-2.91974,5.22801,-0.115222,0.944804,-0.023813,0.000456057,-0.0514701,0.0412026,-0.0645596,-0.901164,0.0141258,1354,747,51.6119,0.505937,92.7698,-2.38491,41.8534,-1.55958
17.4886,22.0102,-2.92385,5.20032,-0.0798211,0.98123,-0.0251828,0.000647102,-0.0505038,0.0398611,-0.0643968,-0.910577,0.0137392,1361,747,51.4179,0.106857,92.8699,-2.9789,42.224,-1.74826
18.2381,22.0241,-2.93065,5.17906,-0.0380881,0.997311,-0.0262554,0.00078448,-0.0497667,0.038835,-0.0643059,-0.91803,0.0132,1368,747,51.2247,-0.32695,93.0635,-3.5804,42.6115,-1.923
18.9917,22.0408,-2.94823,5.16245,0.00587716,0.994497,-0.0270528,0.000912941,-0.0493142,0.0381883,-0.0643282,-0.923545,0.0141331,1375,747,51.019,-0.740704,93.3604,-4.2023,43.0465,-2.11723
19.7465,22.057,-2.96833,5.14336,0.0368171,1.00673,-0.0276194,0.00100065,-0.0491327,0.0378648,-0.0644836,-0.927104,0.0155165,1382,747,50.8374,-1.0612,93.6397,-4.6952,43.4978,-2.29266
20.5017,22.0729,-2.98707,5.11988,0.056979,1.03452,-0.0281729,0.000976304,-0.0490893,0.0376089,-0.0648056,-0.929703,0.0157408,1389,747,50.6639,-1.31209,93.8693,-5.09639,43.9515,-2.46474
21.2552,22.0881,-2.99844,5.09716,0.079307,1.06021,-0.0289778,0.000878658,-0.0491988,0.0373642,-0.0654634,-0.932697,0.0161987,1396,747,50.4922,-1.58604,94.0896,-5.52077,44.386,-2.64794
22.0115,22.1052,-3.01635,5.07272,0.112863,1.07344,-0.0300782,0.00078907,-0.0495692,0.0372717,-0.0665609,-0.936319,0.0163018,1403,747,50.2646,-1.92806,94.3311,-6.06833,44.8523,-2.8456
22.7739,22.1255,-3.05199,5.04522,0.147537,1.09674,-0.0314628,0.000742451,-0.0501131,0.0372765,-0.0679968,-0.940851,0.0163836,1410,747,50.0363,-2.30455,94.6084,-6.63948,45.3912,-3.04689
23.5367,22.146,-3.08657,5.01321,0.176221,1.13476,-0.0331827,0.000675528,-0.0507071,0.0372048,-0.069712,-0.946511,0.0162544,1417,747,49.8126,-2.67389,94.8382,-7.15601,45.9339,-3.25377
24.2872,22.1574,-3.07998,4.98627,0.200095,1.14048,-0.0352675,0.000514095,-0.0512464,0.0369029,-0.0716563,-0.95334,0.0165708,1424,747,49.5471,-2.91686,94.9932,-7.55812,46.3324,-3.41872
25.0253,22.1622,-3.03176,4.96738,0.223407,1.14785,-0.0377438,0.000300137,-0.051729,0.0363937,-0.0738374,-0.961586,0.0179801,1431,747,49.3654,-3.14449,95.0852,-7.97975,46.5857,-3.59393
25.7637,22.1661,-2.98328,4.94935,0.247026,1.15382,-0.0405066,0.000124279,-0.0521351,0.0357622,-0.0761446,-0.971183,0.0192194,1438,747,49.1876,-3.36255,95.1922,-8.39332,46.8451,-3.75046
26.5089,22.1735,-2.95446,4.91566,0.262752,1.17547,-0.0433978,1.53241e-05,-0.0524379,0.0350618,-0.0784443,-0.981634,0.019311,1445,747,48.9128,-3.55874,95.2153,-8.73228,47.1841,-3.91031
27.2607,22.1844,-2.94489,4.87984,0.268319,1.18489,-0.0462689,-3.75213e-05,-0.0525598,0.0342652,-0.0805716,-0.992567,0.0176966,1452,747,48.5839,-3.63697,95.2993,-8.95547,47.6015,-4.07329
28.0111,22.194,-2.92884,4.8498,0.271212,1.1757,-0.0489215,-2.90909e-05,-0.0524573,0.0333986,-0.0823492,-1.00345,0.0172521,1459,747,48.2546,-3.65448,95.4326,-9.1218,48.0025,-4.23162
28.7693,22.2071,-2.93552,4.8171,0.279092,1.14194,-0.0512688,7.81626e-05,-0.0521602,0.0325409,-0.0837315,-1.01409,0.018458,1466,747,47.8229,-3.67456,95.6381,-9.29668,48.4945,-4.38486
29.5295,22.222,-2.94591,4.77449,0.283657,1.11402,-0.0532405,0.00029879,-0.0515804,0.0316424,-0.0845841,-1.02476,0.0199046,1473,747,47.3184,-3.70128,95.7636,-9.44184,49.0082,-4.55851
30.289,22.2382,-2.95193,4.72001,0.284011,1.10544,-0.0547461,0.000563458,-0.0506699,0.0306341,-0.0848168,-1.0352,0.0202121,1480,747,46.7647,-3.71087,95.7556,-9.62594,49.5143,-4.77119
31.039,22.2484,-2.92683,4.66565,0.284028,1.12936,-0.0557406,0.000904778,-0.049555,0.0296599,-0.0844957,-1.04501,0.018772,1487,747,46.3142,-3.74672,95.6315,-9.86742,49.913,-4.96812
31.7853,22.2566,-2.88881,4.61337,0.286224,1.1556,-0.0561679,0.00138465,-0.0484471,0.0289573,-0.0837405,-1.05339,0.0175848,1494,747,45.8914,-3.79483,95.4881,-10.1506,50.2718,-5.16947
32.5375,22.2676,-2.86708,4.56367,0.27982,1.17586,-0.0560573,0.00193056,-0.0473825,0.0284861,-0.0826128,-1.05996,0.0177575,1501,747,45.4767,-3.76491,95.4394,-10.3254,50.6981,-5.37048
33.2944,22.2817,-2.85785,4.51525,0.277405,1.17569,-0.0557147,0.00247261,-0.0462947,0.0280566,-0.0812986,-1.06593,0.0204095,1508,747,45.0097,-3.74927,95.4633,-10.5132,51.1785,-5.5883
34.0492,22.2932,-2.84044,4.4731,0.279648,1.17401,-0.055504,0.00294918,-0.0452033,0.0275513,-0.0801062,-1.07237,0.0210334,1515,747,44.5953,-3.77293,95.5273,-10.7248,51.6358,-5.78451
34.802,22.301,-2.81549,4.43545,0.299656,1.1607,-0.055562,0.00347778,-0.0442257,0.0271306,-0.0792149,-1.07968,0.0198727,1522,747,44.1812,-3.94289,95.6183,-11.047,52.0719,-5.93249
35.5526,22.3071,-2.78224,4.40117,0.320574,1.13958,-0.0559454,0.00408684,-0.0434876,0.0269114,-0.0787699,-1.08747,0.0176355,1529,747,43.7745,-4.12244,95.7219,-11.3469,52.4848,-6.07552
36.3036,22.3151,-2.74855,4.36116,0.338198,1.11121,-0.0566865,0.00471956,-0.042959,0.0268195,-0.0787864,-1.09566,0.0152491,1536,747,43.2939,-4.26479,95.7765,-11.6324,52.9045,-6.25358
37.0564,22.3267,-2.71786,4.32013,0.347629,1.097,-0.0578012,0.00524087,-0.0425146,0.0266449,-0.0792053,-1.10439,0.016361,1543,747,42.8502,-4.3358,95.8358,-11.9378,53.3441,-6.49286
37.8101,22.3369,-2.6883,4.27456,0.352827,1.11058,-0.0592238,0.00560816,-0.0420026,0.0262489,-0.0798646,-1.11404,0.0180378,1550,747,42.4536,-4.39775,95.8535,-12.2281,53.7948,-6.69898
38.5635,22.3443,-2.65663,4.22492,0.35448,1.11286,-0.0608431,0.00587048,-0.0413881,0.0256705,-0.0806432,-1.12458,0.0188152,1557,747,41.9868,-4.42334,95.8328,-12.4047,54.2443,-6.85939
39.3235,22.3542,-2.64258,4.16648,0.34761,1.10365,-0.062636,0.0061094,-0.0407256,0.0250289,-0.0815555,-1.1359,0.0185509,1564,747,41.4057,-4.3615,95.7984,-12.4563,54.7663,-7.00857
40.0897,22.3678,-2.64464,4.10198,0.338406,1.07158,-0.0645178,0.00634629,-0.0400739,0.0244058,-0.0825774,-1.1474,0.0188375,1571,747,40.6971,-4.2475,95.7746,-12.4591,55.3559,-7.17564
40.8619,22.3847,-2.66188,4.03702,0.324357,1.0397,-0.0664264,0.00657902,-0.0394442,0.0238192,-0.0836665,-1.15874,0.0195004,1578,747,39.9852,-4.05794,95.808,-12.4575,56.0097,-7.35667
41.6374,22.4028,-2.68642,3.97294,0.310267,1.0054,-0.0682549,0.00680748,-0.0387466,0.0232197,-0.0846671,-1.17013,0.0202213,1585,747,39.2734,-3.85558,95.8838,-12.4582,56.6982,-7.53612
42.4124,22.4194,-2.70753,3.91438,0.300239,0.969065,-0.0697813,0.0070723,-0.0379148,0.0226284,-0.0853373,-1.18145,0.0201034,1592,747,38.6049,-3.72466,96.0088,-12.4421,57.3813,-7.69763
43.1843,22.4351,-2.71766,3.85968,0.299873,0.918295,-0.070784,0.00728425,-0.0368952,0.0219616,-0.0854613,-1.19218,0.0205241,1599,747,37.923,-3.67158,96.1413,-12.5051,58.0319,-7.87647
43.9518,22.4496,-2.71277,3.80909,0.301858,0.869037,-0.0713454,0.00742819,-0.0357016,0.0212008,-0.085118,-1.20262,0.0204199,1606,747,37.2831,-3.6259,96.2661,-12.6361,58.6353,-8.08102
44.7137,22.4606,-2.69051,3.75931,0.305462,0.826292,-0.0716096,0.00753675,-0.0344498,0.0204309,-0.0845038,-1.21265,0.0213321,1613,747,36.6714,-3.57005,96.3408,-12.8179,59.1819,-8.27459
45.4811,22.4725,-2.68195,3.69666,0.302854,0.806155,-0.0716829,0.00767343,-0.0333039,0.0197979,-0.0838073,-1.22166,0.0221867,1620,747,36.0173,-3.49301,96.3406,-12.9475,59.7862,-8.43957
46.2527,22.4855,-2.68355,3.62285,0.297409,0.816691,-0.0716577,0.00775274,-0.0322203,0.0191812,-0.0830862,-1.22994,0.0206252,1627,747,35.3626,-3.45016,96.2706,-13.0772,60.4357,-8.59223
47.0229,22.4993,-2.67885,3.55169,0.292581,0.829022,-0.0716029,0.00772231,-0.03114,0.0184861,-0.0823667,-1.23799,0.0206547,1634,747,34.739,-3.40042,96.2123,-13.2649,61.0703,-8.77896
47.7962,22.5155,-2.68057,3.48799,0.288237,0.804962,-0.0715341,0.00759714,-0.0300129,0.0176925,-0.0816295,-1.24632,0.0213487,1641,747,34.0652,-3.33277,96.2627,-13.3875,61.7371,-8.99139
48.5743,22.5333,-2.69392,3.4329,0.286129,0.779688,-0.0714795,0.00746187,-0.0288763,0.016897,-0.0809146,-1.25499,0.0223441,1648,747,33.4646,-3.31106,96.4482,-13.4948,62.4545,-9.19559
49.3517,22.5496,-2.7033,3.3899,0.289297,0.735522,-0.0715241,0.0073148,-0.0278883,0.0161825,-0.0803918,-1.26293,0.0221859,1655,747,32.9094,-3.28988,96.7463,-13.6224,63.1647,-9.38215
50.1303,22.5645,-2.71403,3.33918,0.296513,0.689107,-0.0716053,0.00706761,-0.0269336,0.0154048,-0.0799425,-1.27061,0.0223048,1662,747,32.2751,-3.28715,96.9781,-13.7724,63.887,-9.53851
50.9112,22.5796,-2.7292,3.27906,0.311649,0.640538,-0.071752,0.00669989,-0.0259692,0.0145173,-0.0795694,-1.2784,0.0230919,1669,747,31.546,-3.37044,97.1387,-13.9727,64.6333,-9.68408
51.6912,22.5943,-2.73961,3.20934,0.323595,0.607544,-0.0723136,0.0063319,-0.0253187,0.0137779,-0.0797596,-1.28477,0.0237161,1676,747,30.7838,-3.46424,97.1931,-14.1595,65.3699,-9.83563
52.4687,22.6085,-2.74124,3.1412,0.330072,0.58514,-0.0738688,0.00608686,-0.0254534,0.0135021,-0.0812841,-1.28732,0.0241012,1683,747,30.0739,-3.52364,97.2386,-14.3279,66.0822,-10.0053
53.2449,22.6226,-2.73713,3.07512,0.325013,0.600981,-0.0770974,0.00596992,-0.0265761,0.0137448,-0.0848723,-1.28619,0.0234233,1690,747,29.5147,-3.51444,97.2924,-14.4839,66.7814,-10.1926
-48.2214,19.748,0.247712,1.3566,-0.618593,-0.461489,0.114247,-0.0300632,-0.00756461,0.114642,-0.0304587,-0.0522283,0.0218619,731,754,12.8758,7.12591,41.2549,20.3215,27.4869,13.7386
-47.5163,19.7631,0.216054,1.43625,-0.612476,-0.48214,0.108276,-0.0304173,-0.00716204,0.108645,-0.0307861,-0.051457,0.0203143,738,754,13.6225,7.09075,41.8978,20.1377,27.3238,13.5707
-46.8113,19.7779,0.188233,1.51162,-0.606581,-0.498985,0.103071,-0.0307205,-0.00745114,0.103485,-0.0311342,-0.0554635,0.0184479,745,754,14.3313,7.0732,42.4853,19.922,27.1538,13.397
-46.1065,19.7915,0.163941,1.5808,-0.596962,-0.502733,0.0990104,-0.0309985,-0.00820701,0.0995264,-0.0315146,-0.0627943,0.0190105,752,754,14.9991,6.99496,42.9841,19.6649,26.9777,13.2365
-45.4018,19.8047,0.143143,1.64336,-0.589936,-0.501895,0.0962703,-0.0312813,-0.00927868,0.0969417,-0.0319527,-0.0722377,0.0204062,759,754,15.6084,6.93678,43.4051,19.421,26.7959,13.073
-44.6972,19.8176,0.124783,1.69899,-0.579494,-0.506936,0.0949256,-0.0316225,-0.0105674,0.095802,-0.0324989,-0.0827414,0.0205031,766,754,16.1373,6.84546,43.7695,19.1605,26.6122,12.908
-43.9937,19.8295,0.115474,1.74251,-0.567868,-0.505233,0.0950067,-0.0320468,-0.0120474,0.0961389,-0.033179,-0.0937083,0.0200324,773,754,16.5567,6.73294,43.9803,18.8673,26.403,12.7343
-43.2874,19.842,0.0925919,1.78942,-0.563963,-0.504625,0.0963879,-0.0325612,-0.0136878,0.0978248,-0.0339981,-0.104596,0.0205884,780,754,17.008,6.70379,44.2786,18.6779,26.2484,12.5928
-42.5785,19.8567,0.0575521,1.85331,-0.571817,-0.499238,0.0982204,-0.0331124,-0.015276,0.0999738,-0.0348659,-0.114283,0.0204393,787,754,17.6376,6.7775,44.7801,18.5993,26.144,12.4485
-41.8676,19.8727,0.014274,1.92347,-0.58089,-0.494782,0.101062,-0.0337384,-0.0168852,0.103144,-0.0358212,-0.122735,0.019685,794,754,18.3269,6.86173,45.3799,18.5375,26.0758,12.3044
-41.1574,19.888,-0.0222404,1.99223,-0.590449,-0.484877,0.104718,-0.0343827,-0.0185124,0.10714,-0.0368043,-0.130071,0.0183678,801,754,19.0117,6.94867,45.94,18.459,25.9903,12.1543
-40.4489,19.9024,-0.0468026,2.05501,-0.588548,-0.487466,0.108719,-0.0350071,-0.0201447,0.111489,-0.0377772,-0.136653,0.0172231,808,754,19.6123,6.93823,46.432,18.2724,25.8692,11.9834
-39.7404,19.9157,-0.0694192,2.12709,-0.586797,-0.493831,0.112648,-0.0355863,-0.0217112,0.115762,-0.0387008,-0.14248,0.0199369,815,754,20.2973,6.94003,47.0202,18.1033,25.7477,11.8269
-39.029,19.9319,-0.104631,2.21285,-0.589381,-0.486247,0.11634,-0.0361061,-0.0231255,0.119771,-0.0395369,-0.147283,0.0225755,822,754,21.1428,6.96866,47.7677,17.9336,25.6783,11.6559
-38.3144,19.9514,-0.153787,2.31127,-0.607255,-0.482241,0.119663,-0.0365349,-0.0243784,0.12338,-0.0402513,-0.151282,0.0240053,829,754,22.1078,7.15917,48.698,17.8936,25.6659,11.4646
-37.5994,19.9708,-0.202373,2.40772,-0.623549,-0.476784,0.12225,-0.0368242,-0.0254844,0.126233,-0.0408072,-0.155037,0.0239266,836,754,23.0545,7.32928,49.6126,17.8399,25.6583,11.2749
-36.8855,19.9875,-0.242502,2.5029,-0.637554,-0.469765,0.123872,-0.0369714,-0.0264744,0.128118,-0.041217,-0.15901,0.022261,843,754,23.9906,7.47118,50.4904,17.7898,25.6269,11.1103
-36.1729,20.0034,-0.273437,2.58611,-0.639467,-0.461901,0.124565,-0.0369971,-0.0273458,0.129068,-0.0415001,-0.163204,0.0213286,850,754,24.8074,7.4758,51.2288,17.6255,25.5697,10.934
