 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.392225,21.6394,-2.50193,3.67513,-0.0990271,0.545557,-0.0233138,0.00193021,-0.0385537,0.0298754,-0.051259,-0.943593,0.0130836,1193,747,36.4506,0.660917,69.6847,2.29746,34.2008,2.50074
0.357308,21.6623,-2.56256,3.65097,-0.0784995,0.562304,-0.0243698,0.00201654,-0.0384906,0.0295123,-0.0518656,-0.950505,0.0133426,1200,747,36.2348,0.436072,69.8535,1.87944,34.6072,2.31169
1.10046,21.6818,-2.59642,3.62258,-0.0555214,0.569732,-0.0253664,0.00215468,-0.0385044,0.0292836,-0.0524953,-0.957013,0.0136449,1207,747,35.9568,0.197618,69.9021,1.43831,34.9241,2.10348
1.83924,21.696,-2.61195,3.59826,-0.0339647,0.575321,-0.0263303,0.0022964,-0.0386051,0.0291561,-0.0531901,-0.962924,0.0138319,1214,747,35.715,-0.028108,69.9331,1.0629,35.1807,1.93972
2.57837,21.7093,-2.62672,3.58088,-0.0120665,0.581885,-0.0272203,0.00238737,-0.038692,0.0290108,-0.0538438,-0.96811,0.0133287,1221,747,35.5418,-0.252078,70.0357,0.691348,35.4417,1.79072
3.3205,21.7251,-2.65026,3.56253,0.00885998,0.594399,-0.028066,0.00241114,-0.0387273,0.0287901,-0.054445,-0.972836,0.0123672,1228,747,35.3747,-0.480383,70.1623,0.304352,35.7422,1.62236
4.06795,21.7441,-2.69108,3.53826,0.0271763,0.611774,-0.0289378,0.00237014,-0.0387192,0.0284801,-0.0550477,-0.9775,0.0124384,1235,747,35.1641,-0.683523,70.2956,-0.0800541,36.1131,1.44704
4.81994,21.7669,-2.74578,3.50588,0.0403471,0.625018,-0.0298555,0.00228513,-0.0386862,0.0281061,-0.0556765,-0.982255,0.0126813,1242,747,34.8667,-0.829902,70.41,-0.434662,36.5424,1.2454
5.57304,21.7887,-2.80217,3.47499,0.048587,0.638076,-0.0307919,0.00216742,-0.0386547,0.0277088,-0.0563332,-0.986896,0.0123938,1249,747,34.5849,-0.927797,70.552,-0.713722,36.9847,1.07105
6.32617,21.8086,-2.85629,3.44728,0.0603573,0.638798,-0.0317408,0.00205481,-0.0386298,0.0273209,-0.0570069,-0.991574,0.0124141,1256,747,34.3005,-1.04947,70.7352,-0.970549,37.4257,0.923417
7.07419,21.8257,-2.88941,3.42355,0.071409,0.639814,-0.0327449,0.00195016,-0.0385652,0.0268899,-0.0576846,-0.996752,0.0137289,1263,747,34.0565,-1.16612,70.8892,-1.23051,37.7979,0.764436
7.81556,21.8397,-2.89624,3.39917,0.0807615,0.645565,-0.0338237,0.00182589,-0.0383837,0.0263217,-0.0583195,-1.00277,0.0141724,1270,747,33.8215,-1.26044,70.9462,-1.521,38.0821,0.579662
8.55507,21.8525,-2.89432,3.37355,0.0925117,0.656053,-0.0349206,0.0016951,-0.0380608,0.0256224,-0.0588479,-1.00957,0.0149874,1277,747,33.5874,-1.38044,70.9629,-1.85249,38.3419,0.390342
9.2883,21.8621,-2.86814,3.34518,0.106336,0.666767,-0.0359197,0.00159905,-0.0376626,0.0249156,-0.0592363,-1.01646,0.0147233,1284,747,33.3298,-1.53271,70.8734,-2.21103,38.5208,0.18319
10.0233,21.8718,-2.84667,3.31276,0.118435,0.671897,-0.0368279,0.00158687,-0.0372289,0.0242712,-0.0595123,-1.02355,0.0137751,1291,747,33.0199,-1.67743,70.7725,-2.51101,38.724,-0.00903331
10.7605,21.8824,-2.83096,3.28147,0.127149,0.673743,-0.0377125,0.00168492,-0.0367697,0.0237001,-0.0597276,-1.03131,0.0130583,1298,747,32.7126,-1.78192,70.7127,-2.77252,38.9554,-0.19914
11.4989,21.8925,-2.81775,3.25612,0.13104,0.67359,-0.0386292,0.00184735,-0.0362886,0.0231596,-0.0599414,-1.03977,0.0135003,1305,747,32.4573,-1.8271,70.7283,-2.97371,39.203,-0.370416
12.2425,21.9051,-2.82116,3.23198,0.132621,0.67784,-0.039563,0.00203821,-0.0356799,0.0225379,-0.0600627,-1.0493,0.0148573,1312,747,32.2251,-1.84542,70.8192,-3.16574,39.5184,-0.536534
12.988,21.9181,-2.82884,3.20438,0.134246,0.672878,-0.0404835,0.00223886,-0.0349071,0.0218021,-0.0600467,-1.05998,0.014848,1319,747,31.9352,-1.85196,70.9053,-3.33283,39.8568,-0.694699
13.7341,21.9321,-2.83635,3.17526,0.137207,0.657584,-0.0414374,0.00244493,-0.0340707,0.0210281,-0.0600206,-1.07147,0.0140935,1326,747,31.6026,-1.87076,70.991,-3.50056,40.2023,-0.8732
14.4837,21.9477,-2.85364,3.14121,0.143028,0.637049,-0.0424188,0.00265476,-0.0332282,0.0202679,-0.060032,-1.08339,0.0136847,1333,747,31.2077,-1.9078,71.0738,-3.68707,40.591,-1.04986
15.2341,21.9634,-2.87171,3.10324,0.144584,0.624802,-0.0433556,0.00285754,-0.0323807,0.0195307,-0.0600288,-1.09529,0.0135706,1340,747,30.8002,-1.90232,71.1213,-3.85956,40.9899,-1.22552
15.9876,21.9804,-2.89806,3.06133,0.143599,0.619336,-0.0442259,0.00303594,-0.031502,0.0187851,-0.0599751,-1.10719,0.013157,1347,747,30.375,-1.88708,71.1621,-4.01149,41.4266,-1.3977
16.7403,21.9961,-2.91974,3.02112,0.141093,0.629102,-0.0450833,0.00317299,-0.0306148,0.0180248,-0.0599351,-1.11913,0.0122896,1354,747,30.0095,-1.86776,71.1994,-4.17705,41.8534,-1.55958
17.4886,22.0102,-2.92385,2.98097,0.142888,0.631697,-0.0459034,0.00327504,-0.0297456,0.017279,-0.0599074,-1.13079,0.0119766,1361,747,29.6248,-1.87467,71.1866,-4.4033,42.224,-1.74826
18.2381,22.0241,-2.93065,2.94717,0.147316,0.617031,-0.0466116,0.00333905,-0.0289563,0.0166029,-0.0598754,-1.14126,0.0122141,1368,747,29.2507,-1.89606,71.2646,-4.59574,42.6115,-1.923
18.9917,22.0408,-2.94823,2.91419,0.151084,0.579887,-0.0471966,0.00340592,-0.0282665,0.0160408,-0.0598314,-1.15045,0.0133542,1375,747,28.8203,-1.87802,71.411,-4.76095,43.0465,-2.11723
19.7465,22.057,-2.96833,2.87895,0.148929,0.554033,-0.047679,0.00343509,-0.0276485,0.0155291,-0.059773,-1.15845,0.0142871,1382,747,28.4024,-1.83609,71.5431,-4.85372,43.4978,-2.29266
20.5017,22.0729,-2.98707,2.83719,0.144091,0.54091,-0.048132,0.00341052,-0.0270685,0.0150138,-0.0597354,-1.16583,0.0142738,1389,747,27.9608,-1.78909,71.6049,-4.93834,43.9515,-2.46474
21.2552,22.0881,-2.99844,2.79614,0.140846,0.536594,-0.0486477,0.00334799,-0.0265525,0.0145109,-0.0598106,-1.17282,0.0146917,1396,747,27.5511,-1.76379,71.649,-5.07183,44.386,-2.64794
22.0115,22.1052,-3.01635,2.75636,0.144689,0.522856,-0.0492559,0.00328861,-0.0261747,0.014102,-0.0600694,-1.17903,0.0149091,1403,747,27.124,-1.77794,71.7422,-5.2867,44.8523,-2.8456
22.7739,22.1255,-3.05199,2.71452,0.151521,0.510701,-0.0499015,0.00324629,-0.0258895,0.0137728,-0.060428,-1.18462,0.0143815,1410,747,26.6806,-1.82476,71.8856,-5.53562,45.3912,-3.04689
23.5367,22.146,-3.08657,2.67025,0.15626,0.510355,-0.0505135,0.00317056,-0.0256632,0.0134647,-0.0608076,-1.18932,0.0142574,1417,747,26.2499,-1.8757,72.0019,-5.78417,45.9339,-3.25377
24.2872,22.1574,-3.07998,2.63444,0.161957,0.498613,-0.0510301,0.00303952,-0.0254344,0.0131233,-0.0611138,-1.19334,0.0143906,1424,747,25.8673,-1.92008,72.0652,-5.97851,46.3324,-3.41872
25.0253,22.1622,-3.03176,2.60073,0.171135,0.48733,-0.0514235,0.0028945,-0.0251913,0.0127789,-0.0613079,-1.19688,0.0148961,1431,747,25.5067,-1.99632,72.0054,-6.22021,46.5857,-3.59393
25.7637,22.1661,-2.98328,2.56419,0.182421,0.480735,-0.0516841,0.00277019,-0.0249443,0.0124691,-0.0613831,-1.19996,0.0150682,1438,747,25.1329,-2.09605,71.9206,-6.47601,46.8451,-3.75046
26.5089,22.1735,-2.95446,2.51857,0.187029,0.492111,-0.0518097,0.00266982,-0.0246854,0.0121911,-0.061331,-1.20267,0.0150048,1445,747,24.7292,-2.16976,71.8156,-6.69133,47.1841,-3.91031
27.2607,22.1844,-2.94489,2.47381,0.184112,0.499482,-0.0518088,0.00258305,-0.0243952,0.0119213,-0.0611471,-1.20521,0.0144477,1452,747,24.324,-2.16937,71.7984,-6.82499,47.6015,-4.07329
28.0111,22.194,-2.92884,2.43377,0.180831,0.48883,-0.0516205,0.00252036,-0.0240351,0.0116507,-0.0607509,-1.20776,0.0141475,1459,747,23.9102,-2.1252,71.82,-6.93163,48.0025,-4.23162
28.7693,22.2071,-2.93552,2.39276,0.180277,0.460192,-0.0512247,0.00250688,-0.0236303,0.0114205,-0.0601382,-1.21009,0.014416,1466,747,23.4324,-2.07918,71.9298,-7.0293,48.4945,-4.38486
29.5295,22.222,-2.94591,2.35147,0.175149,0.43945,-0.0506207,0.00255349,-0.0231096,0.0111932,-0.0592604,-1.21303,0.0151762,1473,747,22.9769,-2.00928,72.054,-7.10864,49.0082,-4.55851
30.289,22.2382,-2.95193,2.31136,0.172859,0.428344,-0.0497889,0.00261857,-0.0224707,0.0109339,-0.0581042,-1.21637,0.0162101,1480,747,22.5608,-1.99367,72.1777,-7.25918,49.5143,-4.77119
31.039,22.2484,-2.92683,2.27924,0.174885,0.431196,-0.0487832,0.002736,-0.0217507,0.0106907,-0.0567378,-1.22019,0.0153663,1487,747,22.2603,-2.02925,72.2681,-7.47075,49.913,-4.96812
31.7853,22.2566,-2.88881,2.24533,0.178755,0.436795,-0.0476461,0.00288697,-0.0209854,0.0104653,-0.0552245,-1.22425,0.0144311,1494,747,21.9515,-2.05593,72.2996,-7.73995,50.2718,-5.16947
32.5375,22.2676,-2.86708,2.20826,0.173117,0.450077,-0.0464053,0.00305437,-0.0202108,0.0102626,-0.0536136,-1.22821,0.0140191,1501,747,21.6399,-2.01024,72.364,-7.92271,50.6981,-5.37048
33.2944,22.2817,-2.85785,2.1653,0.166705,0.449554,-0.0451872,0.00320651,-0.0193928,0.0100188,-0.0519995,-1.23298,0.0162238,1508,747,21.233,-1.95156,72.429,-8.0763,51.1785,-5.5883
34.0492,22.2932,-2.84044,2.12496,0.161616,0.446136,-0.0441493,0.00335679,-0.0186084,0.00977789,-0.0505704,-1.23852,0.0169388,1515,747,20.842,-1.90366,72.4982,-8.2137,51.6358,-5.78451
34.802,22.301,-2.81549,2.09367,0.166721,0.437636,-0.0433515,0.00356644,-0.0179015,0.00961659,-0.0494016,-1.24488,0.016405,1522,747,20.5159,-1.94342,72.6374,-8.39473,52.0719,-5.93249
35.5526,22.3071,-2.78224,2.06842,0.174915,0.423694,-0.0427618,0.0038101,-0.0172879,0.00952598,-0.0484777,-1.25148,0.0146888,1529,747,20.2282,-2.01235,72.8151,-8.58333,52.4848,-6.07552
36.3036,22.3151,-2.74855,2.04242,0.181924,0.415227,-0.0423143,0.00403382,-0.016749,0.00945287,-0.0477334,-1.25788,0.0125193,1536,747,19.9509,-2.08161,72.9897,-8.80162,52.9045,-6.25358
37.0564,22.3267,-2.71786,2.01261,0.187242,0.415642,-0.0419484,0.00419979,-0.0162477,0.00934629,-0.0470949,-1.26404,0.012687,1543,747,19.6664,-2.13297,73.1433,-9.09524,53.3441,-6.49286
37.8101,22.3369,-2.6883,1.97877,0.191908,0.419348,-0.0415998,0.00426784,-0.015739,0.00914906,-0.046481,-1.27007,0.0127824,1550,747,19.3559,-2.18854,73.2669,-9.35016,53.7948,-6.69898
38.5635,22.3443,-2.65663,1.94321,0.193497,0.41165,-0.0411935,0.00427921,-0.0151932,0.00888834,-0.0458027,-1.27625,0.0129356,1557,747,18.9958,-2.19625,73.3754,-9.51103,54.2443,-6.85939
39.3235,22.3542,-2.64258,1.90456,0.191077,0.395024,-0.0407814,0.0041728,-0.0146526,0.00852701,-0.0451357,-1.28194,0.0133795,1564,747,18.5808,-2.15556,73.5272,-9.60297,54.7663,-7.00857
40.0897,22.3678,-2.64464,1.865,0.186202,0.376923,-0.0404662,0.00402483,-0.0141221,0.00812882,-0.0445701,-1.28798,0.0139796,1571,747,18.1532,-2.08542,73.7367,-9.68992,55.3559,-7.17564
40.8619,22.3847,-2.66188,1.82568,0.179749,0.363039,-0.040234,0.00380343,-0.0136305,0.00768092,-0.0441115,-1.29365,0.0146208,1578,747,17.7411,-2.00441,74.0108,-9.78481,56.0097,-7.35667
41.6374,22.4028,-2.68642,1.78891,0.173716,0.348093,-0.0400208,0.00353136,-0.013109,0.00717266,-0.0436621,-1.29986,0.014821,1585,747,17.349,-1.92228,74.3444,-9.88359,56.6982,-7.53612
42.4124,22.4194,-2.70753,1.75698,0.168279,0.328813,-0.0396465,0.00327478,-0.0125322,0.006666,-0.0430377,-1.30652,0.0146436,1592,747,16.9875,-1.84791,74.7212,-9.95393,57.3813,-7.69763
43.1843,22.4351,-2.71766,1.7295,0.165261,0.305107,-0.0390591,0.00298889,-0.0119612,0.0061533,-0.0422236,-1.31217,0.0145819,1599,747,16.6521,-1.78517,75.11,-10.0618,58.0319,-7.87647
43.9518,22.4496,-2.71277,1.70642,0.164179,0.282047,-0.0383832,0.00265165,-0.0113811,0.00559685,-0.0413284,-1.31757,0.0141288,1606,747,16.3585,-1.7435,75.4947,-10.2135,58.6353,-8.08102
44.7137,22.4606,-2.69051,1.68516,0.166458,0.27148,-0.0377414,0.00252796,-0.0107677,0.00522634,-0.0404397,-1.32525,0.0150398,1613,747,16.1204,-1.74853,75.8384,-10.4126,59.1819,-8.27459
45.4811,22.4725,-2.68195,1.65646,0.166356,0.263384,-0.0371059,0.0023302,-0.0102317,0.00482676,-0.0396024,-1.33147,0.016548,1620,747,15.8231,-1.73022,76.1648,-10.5693,59.7862,-8.43957
46.2527,22.4855,-2.68355,1.61805,0.162438,0.267793,-0.0365404,0.0024335,-0.00977673,0.00474852,-0.0388554,-1.33829,0.0161249,1627,747,15.4792,-1.69514,76.4379,-10.6985,60.4357,-8.59223
47.0229,22.4993,-2.67885,1.5797,0.155749,0.270239,-0.0359604,0.00272289,-0.00934735,0.00486315,-0.0381007,-1.34571,0.0163559,1634,747,15.131,-1.61478,76.6969,-10.8469,61.0703,-8.77896
47.7962,22.5155,-2.68057,1.54783,0.155087,0.241805,-0.0353465,0.00320639,-0.00889246,0.00515863,-0.0372988,-1.35469,0.0173662,1641,747,14.7406,-1.57647,77.0558,-10.9952,61.7371,-8.99139
48.5743,22.5333,-2.69392,1.5227,0.153006,0.237573,-0.0347379,0.00400158,-0.00849665,0.00578319,-0.0365196,-1.36411,0.0203083,1648,747,14.4897,-1.56075,77.5286,-11.1629,62.4545,-9.19559
49.3517,22.5496,-2.7033,1.50087,0.15774,0.226443,-0.0340797,0.00506756,-0.00801993,0.00664685,-0.035659,-1.37636,0.0229901,1655,747,14.2439,-1.58977,78.0272,-11.3766,63.1647,-9.38215
50.1303,22.5645,-2.71403,1.46636,0.162044,0.240807,-0.0332235,0.00624279,-0.00733281,0.00756118,-0.0345419,-1.3929,0.024417,1662,747,13.9663,-1.60265,78.4094,-11.6504,63.887,-9.53851
50.9112,22.5796,-2.7292,1.44982,0.179319,0.198262,-0.0323172,0.00771296,-0.00647087,0.00873299,-0.0333372,-1.41445,0.0299535,1669,747,13.6598,-1.60411,78.9962,-11.9865,64.6333,-9.68408
-48.2214,19.748,0.247712,1.71837,-0.704738,-0.377366,0.103989,-0.0244481,-0.014189,0.105538,-0.025997,-0.108727,0.0202483,731,754,16.6437,7.90399,44.5545,20.9816,27.4869,13.7386
-47.5163,19.7631,0.216054,1.79208,-0.70394,-0.385892,0.0973579,-0.0244188,-0.013871,0.0989179,-0.0259788,-0.111994,0.0193044,738,754,17.3513,7.905,45.1192,20.827,27.3238,13.5707
-46.8113,19.7779,0.188233,1.85979,-0.700884,-0.393356,0.0917329,-0.0243594,-0.01435,0.0934803,-0.0261069,-0.121179,0.018381,745,754,17.9994,7.89365,45.6182,20.6306,27.1538,13.397
-46.1065,19.7915,0.163941,1.92159,-0.696368,-0.392015,0.0874083,-0.0243172,-0.0152808,0.0894606,-0.0263695,-0.133505,0.0189389,752,754,18.6027,7.85098,46.0388,20.4219,26.9777,13.2365
-45.4018,19.8047,0.143143,1.97479,-0.690569,-0.399951,0.0844574,-0.0243163,-0.0164619,0.0868942,-0.0267531,-0.146958,0.0201005,759,754,19.1034,7.79342,46.3889,20.23,26.7959,13.073
-44.6972,19.8176,0.124783,2.02349,-0.682513,-0.409478,0.0828597,-0.0243836,-0.0178301,0.0857464,-0.0272703,-0.160508,0.0200105,766,754,19.5553,7.72064,46.6971,20.0123,26.6122,12.908
-43.9937,19.8295,0.115474,2.06053,-0.672875,-0.409477,0.0825605,-0.024526,-0.0193822,0.0859607,-0.0279261,-0.173659,0.0194785,773,754,19.9073,7.61937,46.8512,19.7524,26.403,12.7343
-43.2874,19.842,0.0925919,2.10012,-0.673889,-0.393454,0.0833762,-0.0247521,-0.0210828,0.0873415,-0.0287174,-0.18591,0.0199251,780,754,20.3134,7.62615,47.0532,19.5735,26.2484,12.5928
-42.5785,19.8567,0.0575521,2.15608,-0.685886,-0.373256,0.0844897,-0.0250118,-0.022728,0.0890196,-0.0295418,-0.196735,0.0191697,787,754,20.8909,7.74875,47.4536,19.4784,26.144,12.4485
-41.8676,19.8727,0.014274,2.21855,-0.697472,-0.361717,0.0864537,-0.0253434,-0.0244088,0.0915505,-0.0304403,-0.205854,0.0179591,794,754,21.5168,7.86353,47.9692,19.4118,26.0758,12.3044
-41.1574,19.888,-0.0222404,2.28006,-0.708786,-0.354513,0.0890874,-0.0256797,-0.0261075,0.0947473,-0.0313396,-0.213488,0.0163217,801,754,22.1251,7.9776,48.4669,19.3487,25.9903,12.1543
-40.4489,19.9024,-0.0468026,2.33381,-0.706193,-0.35869,0.0919518,-0.0259824,-0.0278262,0.0981876,-0.0322182,-0.220455,0.0151541,808,754,22.6334,7.9545,48.8779,19.1659,25.8692,11.9834
-39.7404,19.9157,-0.0694192,2.39471,-0.705288,-0.359594,0.0946455,-0.0262169,-0.0295277,0.101474,-0.033045,-0.22725,0.0181666,815,754,23.218,7.95032,49.3517,19.0015,25.7477,11.8269
-39.029,19.9319,-0.104631,2.46725,-0.709899,-0.343474,0.0970124,-0.0263758,-0.03111,0.104412,-0.0337758,-0.233526,0.0209175,822,754,23.9492,7.97261,49.96,18.8501,25.6783,11.6559
-38.3144,19.9514,-0.153787,2.55101,-0.729129,-0.339133,0.098949,-0.0264226,-0.0325127,0.106879,-0.0343526,-0.239232,0.0228407,829,754,24.7705,8.15742,50.7512,18.8409,25.6659,11.4646
-37.5994,19.9708,-0.202373,2.63018,-0.744489,-0.330207,0.100141,-0.0263095,-0.0337494,0.108585,-0.0347533,-0.245159,0.0232527,836,754,25.5534,8.29818,51.4967,18.7865,25.6583,11.2749
-36.8855,19.9875,-0.242502,2.70747,-0.756359,-0.322666,0.100398,-0.0260126,-0.034914,0.1094,-0.0350146,-0.252338,0.0217126,843,754,26.314,8.41681,52.2041,18.7151,25.6269,11.1103
-36.1729,20.0034,-0.273437,2.7743,-0.755448,-0.309204,0.0997622,-0.0255484,-0.0360156,0.109376,-0.0351621,-0.26085,0.0205268,850,754,26.9802,8.39659,52.7782,18.5009,25.5697,10.934
-35.4614,20.0186,-0.295957,2.84355,-0.762864,-0.287577,0.0983705,-0.0249539,-0.0369629,0.1086,-0.0351839,-0.270004,0.0186419,857,754,27.6874,8.44039,53.3393,18.3449,25.4894,10.7421
-34.7512,20.0315,-0.308928,2.90655,-0.768286,-0.27375,0.0963735,-0.0242557,-0.0377362,0.107206,-0.0350879,-0.279535,0.0175133,864,754,28.3176,8.47553,53.8266,18.1992,25.3815,10.5659
-34.0405,20.0441,-0.322998,2.96779,-0.775906,-0.265924,0.0938815,-0.0234949,-0.0383335,0.105292,-0.0349049,-0.289301,0.0155188,871,754,28.9184,8.55177,54.3173,18.0845,25.2842,10.3999
-33.3276,20.0572,-0.345338,3.02631,-0.771151,-0.266555,0.0910107,-0.02272,-0.0387812,0.102976,-0.0346852,-0.299265,0.0143137,878,754,29.4724,8.50958,54.8337,17.8914,25.2231,10.2528
-32.6152,20.0691,-0.363115,3.08097,-0.767389,-0.25994,0.0878242,-0.0219476,-0.0391171,0.100337,-0.0344606,-0.309599,0.0140407,885,754,30.0024,8.47569,55.292,17.6929,25.1523,10.1127
-31.9024,20.0815,-0.380952,3.13788,-0.76761,-0.25235,0.0843612,-0.0211986,-0.0394406,0.0974696,-0.034307,-0.320874,0.0135587,892,754,30.5566,8.4822,55.7775,17.5226,25.0888,9.96601
-31.187,20.096,-0.408398,3.19608,-0.773997,-0.247685,0.0806408,-0.0204742,-0.0398412,0.0944524,-0.0342858,-0.333702,0.0133331,899,754,31.1175,8.54183,56.3208,17.4187,25.0668,9.80837
-30.4686,20.1141,-0.448305,3.25335,-0.778565,-0.243653,0.076833,-0.0198142,-0.0403239,0.0914474,-0.0344286,-0.3477,0.0143257,906,754,31.6664,8.56393,56.9086,17.2875,25.0971,9.61957
-29.7526,20.1301,-0.473822,3.30904,-0.776256,-0.245943,0.0732818,-0.0191865,-0.0409424,0.0888042,-0.0347089,-0.362385,0.0143381,913,754,32.1857,8.52797,57.4482,17.0963,25.0826,9.42687
-29.0378,20.1455,-0.491099,3.35767,-0.769602,-0.244838,0.0701138,-0.0185537,-0.0417159,0.0866545,-0.0350944,-0.377493,0.0145593,920,754,32.6414,8.46202,57.8929,16.8244,25.0456,9.21995
-28.3212,20.1606,-0.514978,3.40426,-0.763506,-0.2348,0.0672089,-0.0179029,-0.0426378,0.0848941,-0.0355881,-0.39318,0.0143863,927,754,33.0943,8.40788,58.3341,16.5497,25.0389,9.04039
-27.5975,20.1803,-0.57011,3.44892,-0.755077,-0.214937,0.0644755,-0.0172393,-0.0436818,0.0834297,-0.0361934,-0.409397,0.0150156,934,754,33.5457,8.31489,58.8603,16.2479,25.1514,8.87313
-26.872,20.2007,-0.631504,3.48581,-0.747787,-0.200627,0.0620135,-0.0165639,-0.0448422,0.0823437,-0.0368942,-0.425656,0.0167078,941,754,33.9091,8.24067,59.3486,15.9741,25.2934,8.71301
-26.1493,20.2188,-0.676234,3.51544,-0.749015,-0.17811,0.0599076,-0.015862,-0.0460919,0.0816862,-0.0376406,-0.44141,0.0169144,948,754,34.2215,8.21634,59.7021,15.7829,25.3826,8.54433
-25.4324,20.2318,-0.691547,3.54171,-0.756247,-0.174255,0.0580458,-0.0151442,-0.0474073,0.0813394,-0.0384378,-0.456704,0.0160934,955,754,34.4648,8.27362,59.9523,15.6933,25.3727,8.38061
-24.7168,20.2434,-0.698393,3.57119,-0.763159,-0.161416,0.0562564,-0.0144509,-0.0487096,0.08109,-0.0392845,-0.47148,0.0159731,962,754,34.7588,8.31883,60.1981,15.5817,25.3392,8.21746
-23.9978,20.2568,-0.71907,3.61518,-0.76258,-0.156467,0.0544015,-0.0138018,-0.0498632,0.080709,-0.0401093,-0.485478,0.0149671,969,754,35.1749,8.30936,60.6538,15.4123,25.3625,8.06293
-23.2739,20.2742,-0.75939,3.66734,-0.746113,-0.147668,0.0524217,-0.0131866,-0.0508054,0.0800932,-0.0408581,-0.498731,0.0139106,976,754,35.6738,8.13469,61.2631,15.0723,25.4637,7.8961
-22.5492,20.2914,-0.800951,3.71562,-0.729479,-0.132521,0.0503064,-0.0126054,-0.051485,0.0791844,-0.0414834,-0.511174,0.0135697,983,754,36.1478,7.95587,61.8376,14.7219,25.5764,7.73848
-21.8217,20.3102,-0.852999,3.75362,-0.717755,-0.101998,0.0480727,-0.0120716,-0.0519406,0.0780186,-0.0420174,-0.522991,0.013047,990,754,36.5554,7.78411,62.3351,14.4126,25.734,7.5829
-21.0918,20.331,-0.912932,3.78712,-0.713754,-0.0564414,0.0456195,-0.0115628,-0.0521818,0.0765295,-0.0424728,-0.534778,0.0135616,997,754,36.9534,7.66416,62.8034,14.1406,25.9274,7.41368
-20.363,20.3507,-0.964851,3.81947,-0.710365,-0.0123781,0.0428153,-0.0110386,-0.0522059,0.0746295,-0.0428527,-0.547301,0.0140138,1004,754,37.3382,7.56289,63.2425,13.8625,26.099,7.24028
-19.6393,20.3668,-0.991412,3.8466,-0.700961,0.0168414,0.0396079,-0.0104519,-0.0520909,0.0723704,-0.0432144,-0.561434,0.0127936,1011,754,37.6401,7.44094,63.5695,13.5242,26.1863,7.05595
-18.9194,20.3798,-0.998738,3.86876,-0.685511,0.0273038,0.0360262,-0.0097915,-0.0518896,0.069839,-0.0436043,-0.57752,0.0124942,1018,754,37.8521,7.27657,63.8131,13.17,26.2111,6.87098
-18.198,20.3932,-1.01081,3.88435,-0.675936,0.0477435,0.0322616,-0.00906846,-0.0516274,0.0672062,-0.044013,-0.595027,0.0125312,1025,754,38.0237,7.1431,64.0032,12.8749,26.2601,6.69343
-17.4739,20.4074,-1.03219,3.89257,-0.665138,0.0649504,0.0285001,-0.00828023,-0.0512597,0.0645687,-0.0443488,-0.613167,0.0127322,1032,754,38.1156,7.00709,64.1656,12.5831,26.3494,6.53101
-16.7465,20.4239,-1.06581,3.89884,-0.65138,0.0771367,0.0248839,-0.00740264,-0.050735,0.061982,-0.0445008,-0.631369,0.012484,1039,754,38.1757,6.85421,64.3668,12.2631,26.4902,6.36563
-16.0139,20.4445,-1.11912,3.91079,-0.631655,0.0866972,0.0213451,-0.00644024,-0.0500344,0.0593797,-0.0444749,-0.649978,0.012084,1046,754,38.2819,6.65506,64.7053,11.8624,26.7098,6.1818
-15.2783,20.4665,-1.18301,3.9284,-0.610063,0.104151,0.0176683,-0.00544002,-0.0491205,0.0565752,-0.0443469,-0.669887,0.01182,1053,754,38.4598,6.41845,65.1342,11.447,26.9746,6.00721
-14.5479,20.484,-1.22158,3.94302,-0.593297,0.128081,0.0138392,-0.00443127,-0.0480171,0.0535824,-0.0441744,-0.691397,0.012105,1060,754,38.6268,6.21907,65.4427,11.0749,27.1549,5.83893
-13.8207,20.4981,-1.24432,3.95455,-0.580218,0.150432,0.0100092,-0.00340471,-0.0468217,0.0506019,-0.0439973,-0.71426,0.0130069,1067,754,38.7627,6.05833,65.6738,10.7567,27.2847,5.68599
-13.094,20.5127,-1.26249,3.96292,-0.570667,0.175575,0.00630817,-0.00236037,-0.0456023,0.0477817,-0.0438339,-0.738018,0.0141256,1074,754,38.8759,5.93042,65.8618,10.4406,27.4054,5.5079
-12.3615,20.5312,-1.30258,3.9662,-0.551566,0.20084,0.00271733,-0.00133112,-0.0443855,0.0451248,-0.0437386,-0.762611,0.0155313,1081,754,38.9368,5.70111,66.0869,10.0358,27.6129,5.32763
-11.625,20.5523,-1.35679,3.96338,-0.521936,0.221855,-0.000800241,-0.000366423,-0.0432478,0.042665,-0.0438317,-0.787906,0.0152672,1088,754,38.9257,5.36825,66.3167,9.53484,27.8789,5.1401
-10.8875,20.573,-1.41284,3.95689,-0.490051,0.245455,-0.00413829,0.000488591,-0.042202,0.0404405,-0.0440902,-0.81278,0.0148059,1095,754,38.8851,5.00487,66.5219,9.028,28.1585,4.9687
-10.1513,20.5912,-1.46063,3.94734,-0.459108,0.251054,-0.00706814,0.00119203,-0.0412635,0.0385317,-0.0444078,-0.835277,0.0138926,1102,754,38.7731,4.69112,66.6951,8.57082,28.4149,4.82034
