 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5475,19.7868,-1.67664,-0.0325393,-0.0157903,0.0136766,-0.00059941,0.000674841,0.00157886,0.00174028,-0.00166485,0.977173,0.00575172,1430,778,-0.239198,0.14754,32.3618,-11.5354,32.6769,-11.6486
12.3207,19.797,-1.63964,-0.0322736,-0.0185353,0.0103376,-0.000125284,0.000662265,0.00165123,0.00196603,-0.00142905,0.902449,0.00585874,1437,778,-0.246909,0.175209,32.9003,-11.6741,33.213,-11.8208
13.0945,19.8067,-1.60255,-0.0318997,-0.0200442,0.00740514,0.000271466,0.000638912,0.00171011,0.00217514,-0.00126476,0.83891,0.00609377,1444,778,-0.252714,0.192168,33.4472,-11.82,33.7563,-11.9862
13.869,19.8166,-1.56542,-0.0320558,-0.0210364,0.0060659,0.000596598,0.000603927,0.0017566,0.00235687,-0.00115634,0.786441,0.00602845,1451,778,-0.258009,0.202719,33.9965,-11.9752,34.3071,-12.1533
14.6375,19.8243,-1.51092,-0.032682,-0.0220717,0.00607522,0.000862008,0.000559978,0.00178273,0.0025001,-0.00107812,0.743144,0.00596844,1458,778,-0.262879,0.212191,34.486,-12.136,34.8026,-12.3241
15.3962,19.8279,-1.4302,-0.0321949,-0.0225351,0.00428521,0.00108233,0.000509398,0.00178276,0.00260149,-0.00100976,0.705736,0.00603708,1465,778,-0.264237,0.219325,34.8982,-12.2927,35.2103,-12.4873
16.15,19.8303,-1.33522,-0.0303197,-0.0223091,0.00247503,0.00126583,0.000448257,0.00175911,0.00266302,-0.000948937,0.671233,0.0061014,1472,778,-0.253625,0.219888,35.2798,-12.4705,35.5739,-12.6652
16.8999,19.8306,-1.22941,-0.0278943,-0.0217478,0.00193671,0.00140017,0.000376858,0.00171307,0.00267636,-0.000899334,0.640276,0.00595332,1479,778,-0.233935,0.216656,35.6347,-12.644,35.9054,-12.833
17.645,19.8279,-1.11026,-0.0260508,-0.0214719,0.00408505,0.00146694,0.000303175,0.00164134,0.00262649,-0.000856377,0.615052,0.0056715,1486,778,-0.210048,0.21283,35.9433,-12.7973,36.1955,-12.9796
18.3888,19.8247,-0.986613,-0.0249881,-0.0208107,0.00441604,0.00148106,0.000233756,0.0015424,0.00252111,-0.000806301,0.593278,0.00535421,1493,778,-0.199475,0.207961,36.2349,-12.953,36.4766,-13.1269
19.1312,19.8216,-0.858619,-0.0238056,-0.0204332,0.000955605,0.00147022,0.000157865,0.00142111,0.00237933,-0.000751244,0.569112,0.00527631,1500,778,-0.201008,0.211342,36.5185,-13.1154,36.7496,-13.2881
19.8787,19.821,-0.741946,-0.0226387,-0.0200314,-0.00509988,0.00144975,6.81085e-05,0.00128235,0.00221552,-0.000697664,0.53833,0.00534734,1507,778,-0.211825,0.21555,36.8503,-13.2881,37.0716,-13.465
20.6315,19.8217,-0.637161,-0.0222076,-0.0200926,-0.00863574,0.00143178,-2.79043e-05,0.00113157,0.00204846,-0.000644588,0.49898,0.00541776,1514,778,-0.220255,0.218482,37.2262,-13.4509,37.4444,-13.6354
21.3917,19.825,-0.549512,-0.0216535,-0.0200384,-0.00965308,0.00144563,-0.000126284,0.000977398,0.00191388,-0.000594535,0.446771,0.0056072,1521,778,-0.218834,0.216382,37.6742,-13.6202,37.8873,-13.8084
22.1672,19.8329,-0.498238,-0.0199386,-0.0194394,-0.00768594,0.00151676,-0.000231315,0.000831665,0.0018492,-0.000563764,0.380281,0.00568826,1528,778,-0.196892,0.209148,38.2748,-13.79,38.4706,-13.969
22.9443,19.8411,-0.449167,-0.0183051,-0.0184015,-0.00560942,0.00166437,-0.000346962,0.000695873,0.00188166,-0.000564244,0.302652,0.005654,1535,778,-0.175406,0.198164,38.8903,-13.9638,39.0697,-14.1288
23.7239,19.8503,-0.404506,-0.0164875,-0.0172994,-0.0033368,0.0018601,-0.000480289,0.000565414,0.00198954,-0.000609728,0.22505,0.00562399,1542,778,-0.151609,0.186146,39.5317,-14.1451,39.6928,-14.2955
24.5103,19.8615,-0.374744,-0.0145742,-0.0166397,-0.00286214,0.00201708,-0.000632789,0.000437998,0.0020876,-0.000703309,0.159636,0.00539379,1549,778,-0.133223,0.18029,40.2358,-14.3182,40.3782,-14.4608
-23.2331,18.3622,-1.33427,0.0165053,-0.0172021,0.0378011,0.00166405,0.00130831,-0.00168965,0.00318516,-0.000212804,-0.732956,0.00491765,1115,785,0.266612,0.123029,9.09791,-3.92874,8.9581,-4.04019
-22.4722,18.379,-1.3565,0.017915,-0.0175677,0.0449368,0.00223809,0.00130173,-0.00173354,0.00356555,-2.57399e-05,-0.653509,0.00508598,1122,785,0.300825,0.117476,9.51893,-4.10439,9.36845,-4.20983
-21.7168,18.3926,-1.35903,0.0197283,-0.0170952,0.0504618,0.00266041,0.00131509,-0.00176637,0.00387787,9.76307e-05,-0.603468,0.00504947,1129,785,0.334034,0.106759,9.88124,-4.27916,9.71524,-4.37183
-20.9648,18.4041,-1.34855,0.021971,-0.0162506,0.0545261,0.00294218,0.0013392,-0.00178082,0.00409357,0.000187819,-0.573944,0.00518311,1136,785,0.366941,0.0962282,10.2091,-4.44872,10.0225,-4.52518
-20.2143,18.4147,-1.33184,0.0247337,-0.0153567,0.0595606,0.00313328,0.00136432,-0.00178414,0.00424015,0.000257452,-0.55528,0.0054368,1143,785,0.407583,0.0822811,10.5265,-4.61888,10.3147,-4.67915
-19.4693,18.4224,-1.29597,0.0277036,-0.013898,0.0648577,0.00323372,0.00138549,-0.00178733,0.0043217,0.000297509,-0.546806,0.00580358,1150,785,0.450873,0.062416,10.7843,-4.78883,10.5451,-4.82731
-18.7228,18.4316,-1.26295,0.0302474,-0.0126867,0.072602,0.00322712,0.0014036,-0.00178175,0.00431684,0.00031388,-0.548907,0.0060171,1157,785,0.497624,0.0398796,11.0549,-4.97959,10.7934,-4.99715
-17.9703,18.4432,-1.24643,0.0326077,-0.0111889,0.0808767,0.00313656,0.00141251,-0.00175556,0.00423031,0.000318754,-0.557176,0.00580004,1164,785,0.544295,0.0147136,11.3906,-5.17384,11.1086,-5.16626
-17.2135,18.4559,-1.24136,0.0345498,-0.00996515,0.0867281,0.00297843,0.00141294,-0.0017188,0.00408433,0.000307044,-0.57173,0.00575216,1171,785,0.580044,-0.0028099,11.7718,-5.35585,11.4722,-5.32708
-16.4566,18.468,-1.23448,0.0366425,-0.0088604,0.0870494,0.00277047,0.00140691,-0.00167755,0.00389949,0.000277884,-0.592387,0.00584088,1178,785,0.600728,-0.0119293,12.1578,-5.52284,11.8366,-5.48136
-15.6964,18.4819,-1.23563,0.0394245,-0.00706144,0.0846419,0.00253613,0.00138956,-0.00163202,0.00369263,0.000233059,-0.616493,0.00578784,1185,785,0.619393,-0.0280489,12.5881,-5.70106,12.2376,-5.64772
-14.9308,18.4979,-1.25066,0.0418932,-0.00526121,0.0853763,0.00229475,0.00137,-0.00157318,0.0034721,0.000192649,-0.642468,0.00571194,1192,785,0.644567,-0.0509455,13.0717,-5.88199,12.6961,-5.81526
-14.1604,18.5153,-1.27835,0.0438559,-0.00264218,0.0885485,0.00204608,0.00134333,-0.00149675,0.00323214,0.000157264,-0.670108,0.00566807,1199,785,0.672149,-0.0779753,13.6024,-6.07518,13.2076,-5.97701
-13.39,18.5321,-1.30351,0.0445539,0.000343743,0.0942691,0.00179152,0.00130913,-0.00141444,0.00298518,0.000115468,-0.700948,0.00546275,1206,785,0.695746,-0.107299,14.1183,-6.27468,13.7175,-6.13354
-12.6191,18.5497,-1.32785,0.0445784,0.00470113,0.101033,0.00154095,0.00127051,-0.00133044,0.00274303,6.8435e-05,-0.734755,0.0052756,1213,785,0.716132,-0.152643,14.6323,-6.50383,14.2322,-6.30652
-11.8491,18.5669,-1.34713,0.0450677,0.00957688,0.108293,0.0012924,0.00122792,-0.00124776,0.00250834,1.19816e-05,-0.772481,0.00566689,1220,785,0.742372,-0.20796,15.1402,-6.74029,14.7362,-6.48556
-11.0821,18.5829,-1.35526,0.0452012,0.0139569,0.114453,0.00102119,0.00117497,-0.00116813,0.00226874,-7.2572e-05,-0.818262,0.00622732,1227,785,0.762285,-0.260908,15.6126,-6.971,15.2075,-6.6689
-10.3242,18.5934,-1.33478,0.0456904,0.0176814,0.117235,0.000688297,0.0011067,-0.00108565,0.00200312,-0.000208124,-0.88058,0.00672208,1234,785,0.775315,-0.2997,15.9933,-7.16463,15.5826,-6.82257
-9.57477,18.6003,-1.28752,0.0468698,0.0204369,0.117558,0.000281122,0.00102439,-0.000995701,0.00171555,-0.000410039,-0.964011,0.00669821,1241,785,0.787371,-0.326646,16.292,-7.34772,15.8683,-6.97904
-8.82684,18.6062,-1.23432,0.0483887,0.0233267,0.116647,-0.00017766,0.000930314,-0.000899044,0.00143235,-0.000679695,-1.06152,0.006583,1248,785,0.798668,-0.354345,16.5804,-7.52612,16.1399,-7.13222
-8.06893,18.6166,-1.20838,0.0487877,0.0269035,0.11509,-0.000661248,0.000822001,-0.000797107,0.00116913,-0.00100838,-1.16008,0.00644862,1255,785,0.797448,-0.387631,16.9642,-7.7225,16.5177,-7.29741
-7.30363,18.6298,-1.20188,0.0483102,0.0304769,0.112553,-0.00117209,0.000702078,-0.000705968,0.000938244,-0.00140826,-1.24797,0.00625195,1262,785,0.785034,-0.415756,17.4172,-7.9234,16.9733,-7.46455
-6.53221,18.6456,-1.21087,0.0473436,0.0337893,0.108876,-0.00172023,0.00057638,-0.000624447,0.000735186,-0.00187903,-1.32176,0.00630208,1269,785,0.764542,-0.438193,17.9295,-8.13024,17.4927,-7.64
-5.75346,18.6647,-1.23858,0.0451334,0.0367853,0.106999,-0.00229742,0.000450146,-0.000535462,0.000550811,-0.00239809,-1.38497,0.00660983,1276,785,0.738443,-0.46516,18.5047,-8.34303,18.0875,-7.82708
-4.97375,18.6832,-1.26681,0.0420311,0.0401855,0.105365,-0.00289289,0.000322289,-0.000434926,0.000380084,-0.00295068,-1.43869,0.00686176,1283,785,0.704918,-0.499326,19.0804,-8.54381,18.6916,-8.00084
-4.19352,18.7011,-1.29423,0.0384436,0.0438141,0.104423,-0.00349148,0.000197083,-0.000333498,0.000226993,-0.00352139,-1.48135,0.00675077,1290,785,0.669149,-0.537869,19.6556,-8.73687,19.3001,-8.16495
-3.41686,18.7171,-1.30929,0.0351994,0.0468379,0.103465,-0.00406997,8.09744e-05,-0.000245499,9.54433e-05,-0.00408444,-1.51193,0.00713311,1297,785,0.636545,-0.5618,20.1969,-8.9292,19.8716,-8.32558
-2.64135,18.7325,-1.31891,0.0326228,0.0493983,0.103399,-0.00460871,-2.23399e-05,-0.000174071,-1.57428e-05,-0.00461531,-1.53291,0.00707399,1304,785,0.612973,-0.580504,20.7325,-9.12287,20.4309,-8.48905
-1.86544,18.7478,-1.3275,0.0299825,0.0523187,0.102589,-0.00512402,-0.000105525,-0.000117139,-0.000102792,-0.00512675,-1.54747,0.00705771,1311,785,0.586416,-0.604394,21.2714,-9.31553,20.9941,-8.65166
-1.08966,18.7626,-1.33358,0.0260601,0.0540194,0.103239,-0.00562653,-0.000166958,-6.67812e-05,-0.000166141,-0.00562735,-1.55857,0.00670454,1318,785,0.553376,-0.625271,21.7962,-9.48761,21.5557,-8.80996
-0.310267,18.7796,-1.34742,0.0207951,0.0549329,0.1022,-0.00608349,-0.000206418,-1.93483e-05,-0.000206355,-0.00608355,-1.5675,0.00643869,1325,785,0.503002,-0.635245,22.3441,-9.67387,22.1535,-8.99097
0.476073,18.7995,-1.3782,0.0149244,0.0544483,0.0997502,-0.00646405,-0.000221933,2.77766e-05,-0.00022181,-0.00646418,1.56635,0.00653604,1332,785,0.442984,-0.627887,22.9554,-9.85512,22.8203,-9.18013
1.27195,18.821,-1.43304,0.00989665,0.0541584,0.0916522,-0.00674202,-0.000205301,7.17766e-05,-0.000204513,-0.00674281,1.55982,0.00640915,1339,785,0.372209,-0.613996,23.6695,-9.99905,23.5816,-9.33669
2.07129,18.8438,-1.4948,0.00474387,0.0524765,0.0847776,-0.00688774,-0.00016038,0.000124141,-0.00015809,-0.00689003,1.55235,0.00631065,1346,785,0.304581,-0.587779,24.415,-10.136,24.3756,-9.49747
2.87367,18.8675,-1.56223,-0.0010503,0.0485606,0.0769697,-0.00688031,-9.53525e-05,0.000204898,-8.91704e-05,-0.00688649,1.54063,0.00623641,1353,785,0.228672,-0.537768,25.1825,-10.2533,25.1979,-9.65984
3.66906,18.8886,-1.60801,-0.00739757,0.0415618,0.0725585,-0.00671758,-1.38288e-05,0.000314719,9.1386e-07,-0.00673232,1.52399,0.00647694,1360,785,0.159772,-0.466828,25.8736,-10.3489,25.9495,-9.82943
4.45626,18.9054,-1.62932,-0.0148347,0.0340366,0.0691422,-0.00640734,8.27146e-05,0.000449205,0.000113658,-0.00643828,1.50202,0.00672007,1367,785,0.0845454,-0.392445,26.4727,-10.4247,26.6198,-9.983
5.23471,18.9185,-1.6248,-0.0221278,0.0273351,0.0625957,-0.00595865,0.000189823,0.000601422,0.000248099,-0.00601693,1.4742,0.00661624,1374,785,0.000169743,-0.323468,26.9871,-10.4999,27.2042,-10.1336
6.00325,18.9277,-1.59172,-0.0278102,0.0203508,0.0547052,-0.00537623,0.00029906,0.000766301,0.000400709,-0.00547788,1.43892,0.00627307,1381,785,-0.0740969,-0.252685,27.4213,-10.5684,27.6926,-10.2849
6.76579,18.9351,-1.54076,-0.0318828,0.0127752,0.0464616,-0.00468849,0.000405197,0.000933021,0.000570722,-0.00485401,1.39522,0.00606133,1388,785,-0.134992,-0.177509,27.8138,-10.6421,28.124,-10.4492
7.52216,18.9417,-1.47156,-0.0326687,0.00506793,0.0365005,-0.00394946,0.000505005,0.00109691,0.000760469,-0.00420492,1.34198,0.0062037,1395,785,-0.172302,-0.0944908,28.1799,-10.7479,28.4973,-10.6452
8.28767,18.9497,-1.42522,-0.0320935,-0.000553935,0.0274539,-0.00320505,0.000593168,0.001255,0.000970379,-0.00358226,1.27882,0.00598721,1402,785,-0.195232,-0.0248507,28.649,-10.8489,28.9606,-10.8079
9.06177,18.9614,-1.39976,-0.0322223,-0.00543823,0.0201278,-0.002477,0.000663341,0.00140531,0.00120038,-0.00301403,1.20577,0.00615393,1409,785,-0.219066,0.0349724,29.1947,-10.9723,29.5075,-10.9842
9.8404,18.9734,-1.38449,-0.0333298,-0.00912583,0.0148178,-0.00175786,0.000703119,0.00154492,0.00144769,-0.00250244,1.12169,0.00591441,1416,785,-0.245354,0.0828116,29.775,-11.0892,30.0987,-11.1376
10.614,18.9835,-1.35417,-0.0351988,-0.0122041,0.0119443,-0.00106664,0.000716474,0.00165899,0.0017083,-0.00205847,1.03196,0.00599896,1423,785,-0.270423,0.117425,30.3012,-11.2167,30.643,-11.2965
11.3865,18.9938,-1.31891,-0.0362961,-0.0154701,0.00969332,-0.000443673,0.000709237,0.00174287,0.00196851,-0.00170295,0.94511,0.00610863,1430,785,-0.286452,0.150687,30.8249,-11.3558,31.1773,-11.4704
12.1598,19.0043,-1.28387,-0.0358012,-0.0183681,0.00640638,9.36507e-05,0.000688699,0.00180364,0.00221919,-0.00143684,0.867141,0.00627238,1437,785,-0.291929,0.180322,31.3723,-11.4982,31.7201,-11.6472
12.9344,19.0145,-1.25073,-0.03548,-0.0203287,0.00459121,0.000541692,0.000652184,0.00184805,0.00244581,-0.00125194,0.800341,0.00627632,1444,785,-0.29429,0.200257,31.9326,-11.6415,32.2772,-11.8126
13.7124,19.0251,-1.22423,-0.0355385,-0.0215728,0.00506942,0.000904219,0.000602925,0.00187682,0.00263643,-0.00112929,0.745351,0.00617764,1451,785,-0.292447,0.211617,32.521,-11.7854,32.8661,-11.9676
14.4859,19.0339,-1.18472,-0.0364736,-0.022735,0.00717972,0.00119507,0.00054559,0.00188311,0.00278124,-0.00104057,0.700013,0.00615642,1458,785,-0.292798,0.219216,33.0616,-11.9316,33.4153,-12.1226
15.2471,19.0379,-1.1119,-0.0359386,-0.0233147,0.00671323,0.00143228,0.000482831,0.00186336,0.00288044,-0.000965328,0.660667,0.0060951,1465,785,-0.289082,0.224017,33.5024,-12.0755,33.8508,-12.274
16.001,19.0404,-1.01882,-0.0337149,-0.0231335,0.00495862,0.00162657,0.00041111,0.00182189,0.00293942,-0.000901742,0.624416,0.00607897,1472,785,-0.275096,0.22363,33.8936,-12.2507,34.2206,-12.451
16.7495,19.0406,-0.911065,-0.0306127,-0.0222239,0.0036131,0.00176327,0.000331693,0.00176054,0.00294797,-0.000853007,0.592318,0.00591077,1479,785,-0.252228,0.21732,34.2472,-12.4278,34.5443,-12.621
17.4957,19.0387,-0.79629,-0.0279694,-0.0214774,0.00506345,0.00182165,0.000253326,0.00167594,0.00288781,-0.000812829,0.56658,0.00572788,1486,785,-0.223762,0.209739,34.5787,-12.5882,34.8495,-12.7714
18.2414,19.0368,-0.678975,-0.0267947,-0.0208664,0.00501009,0.00181959,0.000182576,0.00156871,0.0027705,-0.000768328,0.544942,0.0055713,1493,785,-0.213481,0.205487,34.8936,-12.7513,35.1531,-12.9274
18.9854,19.0341,-0.556268,-0.0257779,-0.0208026,0.00148781,0.00178899,0.000109105,0.00144649,0.00262172,-0.000723631,0.522354,0.00557115,1500,785,-0.216578,0.211723,35.1941,-12.9048,35.4444,-13.0828
19.7323,19.033,-0.439657,-0.0243266,-0.0204167,-0.00561657,0.00174447,2.48863e-05,0.00131224,0.0024535,-0.000684146,0.495384,0.00559685,1507,785,-0.228552,0.218091,35.5276,-13.0669,35.7656,-13.25
20.484,19.033,-0.334044,-0.0233052,-0.0204325,-0.00990984,0.00169544,-6.20863e-05,0.00116833,0.0022786,-0.000645247,0.462959,0.0056114,1514,785,-0.234468,0.222658,35.9051,-13.22,36.1345,-13.4102
21.2435,19.036,-0.246279,-0.0228327,-0.0204378,-0.0101588,0.00166998,-0.000147613,0.00102306,0.0021296,-0.000607229,0.422237,0.00579473,1521,785,-0.231049,0.220544,36.3514,-13.3861,36.5763,-13.5792
22.0161,19.0432,-0.189172,-0.0211984,-0.0195204,-0.00829641,0.00169575,-0.000236705,0.000888997,0.0020425,-0.000583455,0.371896,0.00584828,1528,785,-0.210242,0.208832,36.9294,-13.5616,37.1379,-13.7441
22.7914,19.0508,-0.137377,-0.0191416,-0.0184322,-0.00726671,0.00179384,-0.000332334,0.000770394,0.00204364,-0.00058213,0.313548,0.00564798,1535,785,-0.188741,0.198863,37.5382,-13.7339,37.7265,-13.9032
23.5683,19.0585,-0.0876418,-0.0168162,-0.0174374,-0.0060065,0.00194398,-0.000442686,0.00066226,0.00211543,-0.000614136,0.253324,0.00547622,1542,785,-0.164048,0.189584,38.1651,-13.902,38.3304,-14.0587
24.3524,19.0688,-0.0536933,-0.0153152,-0.0172936,-0.00412106,0.00207464,-0.000571819,0.000556283,0.00218682,-0.000683995,0.198983,0.00529338,1549,785,-0.144097,0.1863,38.8499,-14.0672,39,-14.2197
25.1422,19.0815,-0.0317356,-0.0134487,-0.0167927,-0.00319208,0.00208874,-0.000715947,0.000455401,0.00216083,-0.000788038,0.157,0.00501968,1556,785,-0.124477,0.1824,39.5899,-14.2496,39.7215,-14.3943
-24.1143,17.5741,-0.981461,0.0155494,-0.0166417,0.0338309,0.00139016,0.00101687,-0.00153919,0.00275397,-0.00034695,-0.725061,0.00478346,1108,792,0.246047,0.123189,7.30496,-3.74628,7.17282,-3.85822
-23.3543,17.5909,-1.00488,0.0168816,-0.0171993,0.0406092,0.00198509,0.00103953,-0.00162126,0.0032011,-0.000176478,-0.643526,0.00509104,1115,792,0.278499,0.117306,7.72173,-3.91853,7.5797,-4.02957
-22.5951,17.6071,-1.02355,0.018246,-0.0175505,0.0482357,0.00253611,0.00106733,-0.00169243,0.00364662,-4.31789e-05,-0.580695,0.00553814,1122,792,0.313785,0.110104,8.12884,-4.09649,7.97689,-4.20169
-21.8406,17.6203,-1.02499,0.0203795,-0.0173684,0.0542287,0.00295426,0.00110932,-0.00174497,0.00400559,5.79883e-05,-0.542249,0.00574922,1129,792,0.351446,0.103024,8.48971,-4.26623,8.31926,-4.35962
-21.0886,17.6313,-1.01677,0.0228799,-0.0167842,0.0584724,0.00325365,0.00115367,-0.00177407,0.00426517,0.000142151,-0.518193,0.00582982,1136,792,0.387379,0.0961082,8.82745,-4.42465,8.63396,-4.50291
-20.339,17.6408,-0.999234,0.025541,-0.0157575,0.063282,0.00346626,0.00119396,-0.00178983,0.0044501,0.00021012,-0.502597,0.00601358,1143,792,0.426414,0.0853578,9.14024,-4.58258,8.92236,-4.63956
-19.5931,17.6499,-0.967998,0.0293578,-0.0146287,0.069369,0.00357877,0.00122807,-0.00180358,0.00455617,0.000250672,-0.496622,0.00627587,1150,792,0.480036,0.066907,9.42233,-4.76586,9.16911,-4.80407
-18.8458,17.6597,-0.939412,0.0331039,-0.0134704,0.0746007,0.00357501,0.00125543,-0.00180424,0.00456007,0.000270364,-0.499745,0.00634284,1157,792,0.53055,0.0479877,9.72116,-4.95322,9.43282,-4.97483
-18.0963,17.6704,-0.915356,0.0358386,-0.0120876,0.081391,0.00348321,0.00126899,-0.00177977,0.00447212,0.000280085,-0.50716,0.00610775,1164,792,0.576372,0.0230007,10.0335,-5.14813,9.72029,-5.15064
-17.344,17.6813,-0.898549,0.0381012,-0.0103027,0.0844049,0.00332247,0.00126924,-0.00174331,0.00431899,0.000272719,-0.519294,0.00582903,1171,792,0.606499,0.00331541,10.3763,-5.33026,10.0411,-5.31045
-16.5917,17.6913,-0.879757,0.039874,-0.00889409,0.0859396,0.0031115,0.00126037,-0.00170353,0.00412467,0.000247204,-0.536546,0.0057529,1178,792,0.627779,-0.0104621,10.715,-5.49441,10.3619,-5.45749
-15.8341,17.7035,-0.874982,0.0427103,-0.00686337,0.0844858,0.00287278,0.00123999,-0.00166292,0.00390889,0.000203874,-0.55721,0.00567427,1185,792,0.649742,-0.0297412,11.1234,-5.66297,10.7408,-5.6103
-15.0692,17.7189,-0.890269,0.0456435,-0.00499101,0.08503,0.00262428,0.00121703,-0.00161252,0.00368001,0.000161307,-0.579676,0.00560125,1192,792,0.678586,-0.0523133,11.612,-5.83755,11.1997,-5.77032
-14.3011,17.7348,-0.912809,0.0479944,-0.00299271,0.0881818,0.00236584,0.00118855,-0.00154615,0.0034316,0.000122782,-0.603511,0.00551303,1199,792,0.709845,-0.0754051,12.1275,-6.01047,11.6922,-5.91996
-13.5334,17.7506,-0.931954,0.0480432,-0.000753879,0.0962401,0.00209789,0.00115605,-0.00147485,0.00317517,7.87616e-05,-0.630865,0.00523354,1206,792,0.73478,-0.102178,12.6142,-6.20506,12.18,-6.07727
-12.7653,17.767,-0.950038,0.0480083,0.00308624,0.103538,0.00183259,0.00112286,-0.0014036,0.00292549,2.99652e-05,-0.661579,0.0051401,1213,792,0.756415,-0.14446,13.1045,-6.42603,12.6717,-6.24765
-11.9948,17.7847,-0.972918,0.0489064,0.0083625,0.109597,0.00157084,0.00108942,-0.00133423,0.0026859,-2.56379e-05,-0.696153,0.00536525,1220,792,0.782631,-0.201088,13.6295,-6.66863,13.1884,-6.42968
-11.228,17.8007,-0.982441,0.0495826,0.0130799,0.114001,0.00128569,0.00104973,-0.0012666,0.00243979,-0.000104368,-0.738959,0.00597887,1227,792,0.802031,-0.254583,14.1123,-6.90118,13.6643,-6.61359
-10.4691,17.8114,-0.967159,0.0508695,0.0170928,0.114529,0.000929843,0.000998455,-0.00119595,0.00216059,-0.000232294,-0.799737,0.00653191,1234,792,0.815263,-0.290032,14.5195,-7.09089,14.0575,-6.76043
-9.71544,17.8196,-0.934293,0.0526364,0.020029,0.11396,0.000484851,0.00093542,-0.00111879,0.00185139,-0.000431116,-0.884751,0.00680099,1241,792,0.829763,-0.313675,14.8755,-7.26664,14.3945,-6.90515
-8.96901,17.8244,-0.878767,0.0544382,0.0226786,0.1128,-2.2673e-05,0.000860545,-0.00103451,0.00154376,-0.000705886,-0.987128,0.00657338,1248,792,0.842823,-0.335687,15.1573,-7.43304,14.6568,-7.04594
-8.21439,17.8333,-0.845256,0.0547912,0.0257484,0.112208,-0.00056081,0.000768402,-0.000942284,0.00125688,-0.00104929,-1.09254,0.00645659,1255,792,0.844269,-0.367415,15.5122,-7.61724,15.0065,-7.20443
-7.44695,17.8475,-0.846897,0.0537514,0.0286528,0.111595,-0.00113423,0.00066113,-0.000857877,0.00100514,-0.00147824,-1.18943,0.00637841,1262,792,0.832861,-0.395874,15.9885,-7.81134,15.4911,-7.37275
-6.67199,17.8649,-0.867994,0.0524184,0.0313757,0.109185,-0.00175328,0.00054455,-0.000782019,0.000785441,-0.00199417,-1.27198,0.00638153,1269,792,0.813103,-0.417175,16.5404,-8.01365,16.054,-7.55032
-5.89489,17.8823,-0.89302,0.0503822,0.0346148,0.106123,-0.00240801,0.000424058,-0.000697102,0.000586347,-0.0025703,-1.34207,0.00667265,1276,792,0.784706,-0.442889,17.1072,-8.20685,16.6385,-7.71493
-5.11718,17.8998,-0.917441,0.0472361,0.0382048,0.103534,-0.00308979,0.000297961,-0.000596155,0.000399807,-0.00319164,-1.40159,0.00685482,1283,792,0.747602,-0.475081,17.6684,-8.40725,17.2284,-7.88508
-4.34022,17.9167,-0.93744,0.043105,0.0423877,0.100053,-0.00378593,0.000171499,-0.000488829,0.000230986,-0.00384542,-1.4497,0.00694718,1290,792,0.698583,-0.514361,18.2117,-8.60883,17.81,-8.05428
-3.56336,17.9329,-0.955013,0.0389502,0.0451561,0.0988299,-0.0044697,5.22682e-05,-0.000388368,8.53806e-05,-0.00450281,-1.48574,0.00743007,1297,792,0.656866,-0.540181,18.7529,-8.79327,18.3901,-8.21428
-2.78662,17.9477,-0.970098,0.0360853,0.0480948,0.0991895,-0.00511433,-5.51295e-05,-0.000299481,-3.74634e-05,-0.00513199,-1.51188,0.00724724,1304,792,0.63186,-0.565073,19.3046,-8.96678,18.9686,-8.35524
-2.00967,17.9627,-0.983547,0.0333484,0.0513396,0.0990734,-0.00573347,-0.000142991,-0.000220424,-0.000134313,-0.00574215,-1.53145,0.00701533,1311,792,0.606472,-0.593393,19.8596,-9.14858,19.5489,-8.50334
-1.23382,17.9773,-0.991705,0.0294073,0.0530422,0.0981252,-0.00633518,-0.000208837,-0.000143281,-0.000205488,-0.00633853,-1.54743,0.00683798,1318,792,0.567989,-0.609722,20.3912,-9.31619,20.1176,-8.65677
-0.455838,17.9939,-1.00347,0.0241839,0.0536294,0.0978597,-0.00688146,-0.000250774,-6.54736e-05,-0.000250128,-0.00688211,-1.56092,0.00665166,1325,792,0.520452,-0.617562,20.9316,-9.5006,20.7075,-8.83802
0.324989,18.012,-1.02083,0.0180364,0.0530147,0.0963501,-0.0073354,-0.000265815,1.14853e-05,-0.000265796,-0.00733542,1.56917,0.00668892,1332,792,0.460912,-0.611252,21.4911,-9.68622,21.3256,-9.03257
1.11831,18.0333,-1.07044,0.0116062,0.0532638,0.0898064,-0.00766471,-0.000245925,8.45034e-05,-0.000244963,-0.00766567,1.55941,0.00691275,1339,792,0.382245,-0.603575,22.1726,-9.85269,22.0679,-9.20312
1.91698,18.0556,-1.1323,0.00525669,0.0518522,0.0818253,-0.00783401,-0.000196284,0.000166369,-0.000192662,-0.00783763,1.54903,0.0066909,1346,792,0.300047,-0.578552,22.9068,-9.98777,22.8622,-9.36056
2.71791,18.0782,-1.19774,-0.00217735,0.0478466,0.0711643,-0.00781876,-0.000124593,0.000275435,-0.000114746,-0.00782861,1.53506,0.00628091,1353,792,0.199953,-0.523969,23.6509,-10.0908,23.6771,-9.51301
