 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3264,16.0928,-0.383783,0.0324952,-0.00971089,0.0516543,0.00379399,0.000683522,-0.00156055,0.00444195,3.55619e-05,-0.393552,0.0065438,1136,806,0.45579,0.0311143,6.25253,-4.41518,5.96169,-4.44341
-20.5766,16.1028,-0.370586,0.0360037,-0.00884729,0.0541881,0.00403523,0.000701274,-0.00157382,0.00466079,7.57182e-05,-0.37833,0.00697742,1143,806,0.495909,0.0258368,6.58926,-4.57322,6.26474,-4.58397
-19.8285,16.1129,-0.34976,0.0400785,-0.00758569,0.0601675,0.0041614,0.000728254,-0.00158987,0.00478455,0.000105102,-0.373549,0.00696702,1150,806,0.55143,0.00871168,6.91019,-4.75606,6.54787,-4.74473
-19.0832,16.122,-0.31882,0.0442244,-0.00595509,0.0654207,0.00415428,0.000756739,-0.00159561,0.00478613,0.00012489,-0.377047,0.00698987,1157,806,0.605457,-0.0120058,7.20315,-4.9478,6.80188,-4.91267
-18.3368,16.131,-0.288914,0.0490777,-0.00406296,0.0667865,0.00404794,0.000772749,-0.00157637,0.00468337,0.000137318,-0.383175,0.0064721,1164,806,0.654505,-0.0370906,7.51602,-5.12602,7.06691,-5.07651
-17.5878,16.1407,-0.265762,0.0516559,-0.00220967,0.0677825,0.00387461,0.000779764,-0.00154011,0.0045104,0.000143968,-0.391514,0.00594472,1171,806,0.68132,-0.0594694,7.83851,-5.29846,7.36363,-5.23327
-16.8376,16.1506,-0.243968,0.0532272,-0.000506276,0.0696555,0.00365606,0.000782816,-0.00150541,0.00430034,0.000138539,-0.404387,0.00568035,1178,806,0.70143,-0.077781,8.16312,-5.47624,7.67268,-5.39189
-16.0826,16.162,-0.235177,0.0555585,0.00108531,0.0716162,0.00340558,0.000781084,-0.00148004,0.00407134,0.000115324,-0.422709,0.00576591,1185,806,0.728843,-0.0950835,8.54966,-5.64796,8.03614,-5.54543
-15.3191,16.1762,-0.250034,0.0588201,0.00265215,0.0747138,0.00313606,0.000776169,-0.0014526,0.00382756,8.46623e-05,-0.444301,0.00561009,1192,806,0.76826,-0.114282,9.03786,-5.81205,8.49259,-5.69102
-14.5544,16.1903,-0.266077,0.0613094,0.00375457,0.0799567,0.00285305,0.00076773,-0.00141297,0.00356642,5.43632e-05,-0.467536,0.00524268,1199,806,0.807201,-0.132779,9.52949,-5.96735,8.96074,-5.83044
-13.7902,16.2048,-0.278635,0.0617884,0.0052264,0.0868697,0.00256068,0.000760554,-0.00136986,0.00329971,2.15251e-05,-0.494741,0.00523224,1206,806,0.832711,-0.157737,9.99612,-6.14358,9.42398,-5.98563
-13.0282,16.2185,-0.282217,0.0622121,0.00946948,0.089411,0.00227485,0.000758154,-0.00133175,0.00304903,-1.6029e-05,-0.526577,0.00561545,1213,806,0.84378,-0.201112,10.439,-6.35218,9.86231,-6.14936
-12.2632,16.2329,-0.292449,0.0628294,0.0142655,0.0926002,0.00199985,0.000755919,-0.00129826,0.00281743,-6.16673e-05,-0.562013,0.00583003,1220,806,0.85848,-0.247927,10.9152,-6.56543,10.3322,-6.30891
-11.4994,16.2466,-0.297352,0.0633823,0.0190301,0.0988225,0.00170422,0.000748349,-0.0012655,0.00257902,-0.000126456,-0.604846,0.0059819,1227,806,0.882008,-0.299112,11.3779,-6.77991,10.7902,-6.46694
-10.7415,16.2573,-0.282492,0.0652208,0.0228997,0.0998646,0.00133065,0.000734922,-0.00123108,0.00229939,-0.000233814,-0.666702,0.00611682,1234,806,0.901632,-0.330886,11.7908,-6.9783,11.184,-6.62024
-9.9865,16.2661,-0.257632,0.0672364,0.0259839,0.100275,0.000852554,0.000712925,-0.00119297,0.00197775,-0.000412273,-0.756171,0.00633939,1241,806,0.921112,-0.354315,12.1765,-7.15427,11.5488,-6.75952
-9.2363,16.2728,-0.216785,0.070097,0.0286246,0.0950983,0.000299281,0.000675091,-0.00114423,0.00164674,-0.00067237,-0.866782,0.0064139,1248,806,0.93111,-0.373906,12.5215,-7.31474,11.863,-6.90236
-8.48018,16.2816,-0.19139,0.0711273,0.0311124,0.0921247,-0.000297415,0.000609029,-0.00108322,0.00133002,-0.0010184,-0.983533,0.00632697,1255,806,0.931097,-0.39602,12.9115,-7.47246,12.2407,-7.04208
-7.71494,16.2943,-0.190389,0.0703394,0.0333566,0.0922559,-0.000953206,0.000520911,-0.00103156,0.00105167,-0.00148397,-1.0956,0.0061285,1262,806,0.924132,-0.42051,13.3792,-7.64473,12.7148,-7.19536
-6.93943,16.3119,-0.216699,0.0686554,0.0355224,0.0918377,-0.00167806,0.000420364,-0.000995891,0.000817749,-0.00207545,-1.19113,0.00602622,1269,806,0.90718,-0.439459,13.9453,-7.84123,13.2959,-7.37018
-6.1619,16.329,-0.246605,0.0667887,0.0382936,0.0886077,-0.00245613,0.000309251,-0.000955943,0.00060753,-0.00275441,-1.26834,0.00583185,1276,806,0.879582,-0.465238,14.5306,-8.0155,13.8975,-7.52512
-5.38559,16.3454,-0.270684,0.0639191,0.0416593,0.0836163,-0.0032786,0.000183548,-0.000887664,0.000397869,-0.00349292,-1.33389,0.00600788,1283,806,0.837063,-0.494096,15.0928,-8.19626,14.4855,-7.68251
-4.60941,16.3609,-0.292158,0.0587221,0.0455373,0.0804463,-0.00413856,5.02863e-05,-0.000796002,0.00019645,-0.00428473,-1.3892,0.00663089,1290,806,0.778877,-0.524195,15.6296,-8.38002,15.0715,-7.82947
-3.82983,16.3778,-0.320957,0.0533159,0.0487143,0.0782088,-0.00500782,-7.77307e-05,-0.000696932,1.88958e-05,-0.00510445,-1.43303,0.00723259,1297,806,0.72191,-0.545494,16.1986,-8.56776,15.6918,-7.98283
-3.0479,16.3959,-0.353963,0.0491201,0.0518396,0.0767819,-0.00584707,-0.000194401,-0.000597318,-0.000131972,-0.0059095,-1.46666,0.00741766,1304,806,0.678618,-0.569733,16.8022,-8.76333,16.3352,-8.14596
-2.27111,16.4105,-0.370382,0.0455885,0.0544779,0.0765412,-0.00665186,-0.000293033,-0.000493845,-0.000254908,-0.00668998,-1.49375,0.00749362,1311,806,0.645392,-0.593874,17.3591,-8.93089,16.9256,-8.28742
-1.49782,16.4236,-0.374858,0.0415621,0.056454,0.0754735,-0.00741207,-0.000368203,-0.000374777,-0.000348318,-0.00743195,-1.51779,0.00740175,1318,806,0.605257,-0.61152,17.8754,-9.08922,17.4801,-8.42789
-0.7249,16.4373,-0.376054,0.0367192,0.0570605,0.0758482,-0.00808248,-0.000411726,-0.000242601,-0.000404061,-0.00809014,-1.53921,0.00710611,1325,806,0.562837,-0.621794,18.3796,-9.25238,18.0307,-8.58834
0.0513555,16.4517,-0.384422,0.0308405,0.0572608,0.0731351,-0.00862502,-0.000418455,-0.000112471,-0.000416914,-0.00862657,-1.55709,0.00679455,1332,806,0.501227,-0.625993,18.9077,-9.40185,18.6148,-8.74457
0.838196,16.4706,-0.419652,0.0225071,0.0568043,0.0668229,-0.00900701,-0.000385337,8.72659e-06,-0.000385329,-0.00900702,1.56978,0.00670211,1339,806,0.40587,-0.61741,19.5177,-9.55842,19.3047,-8.9167
1.63355,16.4923,-0.475846,0.0135157,0.0546237,0.0584701,-0.00918792,-0.000322548,0.00013792,-0.000320402,-0.00919006,1.55524,0.00656658,1346,806,0.298367,-0.588919,20.2052,-9.69365,20.0785,-9.08587
2.4286,16.5126,-0.528763,0.00470445,0.049821,0.0472353,-0.00913554,-0.000235932,0.000291809,-0.000226374,-0.0091451,1.53805,0.00627175,1353,806,0.183733,-0.529111,20.8899,-9.78511,20.8478,-9.23768
3.22437,16.5334,-0.581051,-0.00460822,0.0436644,0.0406665,-0.00883833,-0.000126739,0.000460685,-0.000102445,-0.00886262,1.51811,0.00628482,1360,806,0.0802527,-0.464542,21.5748,-9.87741,21.6226,-9.39944
4.01095,16.5492,-0.606125,-0.015149,0.0367735,0.0400465,-0.00831277,-1.9179e-06,0.000634094,4.61834e-05,-0.00836087,1.49508,0.00634891,1367,806,-0.0144533,-0.398228,22.1556,-9.94776,22.3057,-9.53625
4.78534,16.5607,-0.596102,-0.0232495,0.0317095,0.037157,-0.00759438,0.000129723,0.000808105,0.000213362,-0.00767802,1.46766,0.00648587,1374,806,-0.0950175,-0.345678,22.6404,-10.0392,22.8688,-9.67877
5.5547,16.5713,-0.570471,-0.0288941,0.0255958,0.0303309,-0.0067063,0.000260388,0.000984624,0.000396874,-0.00684279,1.43306,0.00642102,1381,806,-0.166157,-0.280814,23.1001,-10.1376,23.3831,-9.84638
6.31464,16.5778,-0.51789,-0.0333594,0.0179654,0.0251135,-0.00568784,0.00038729,0.00115348,0.000598927,-0.00589948,1.38934,0.0064147,1388,806,-0.220986,-0.203231,23.4805,-10.2139,23.8067,-10.0042
7.07355,16.584,-0.460899,-0.0366355,0.0101245,0.0218493,-0.00459879,0.000505553,0.00130875,0.000821552,-0.00491479,1.33388,0.00659477,1395,806,-0.25858,-0.127019,23.8642,-10.2934,24.2219,-10.1658
7.8359,16.5908,-0.411478,-0.0376104,0.00392955,0.0177983,-0.00350326,0.000607622,0.00145352,0.00106963,-0.00396527,1.26304,0.00674626,1402,806,-0.278673,-0.0613397,24.3051,-10.3847,24.6721,-10.3204
8.60806,16.602,-0.386139,-0.0367767,5.81843e-05,0.0110202,-0.00244987,0.000686522,0.00158968,0.00135134,-0.00311468,1.1747,0.00655538,1409,806,-0.292441,-0.0123102,24.8592,-10.5168,25.218,-10.4951
9.38893,16.6162,-0.381763,-0.0367401,-0.0033772,0.00578528,-0.00145423,0.000736846,0.00171075,0.00167278,-0.00239016,1.07019,0.00636544,1416,806,-0.308349,0.0264983,25.4897,-10.6555,25.8483,-10.6742
10.1717,16.6296,-0.380603,-0.0381402,-0.00610635,0.00254782,-0.000547895,0.000763217,0.00180004,0.00202336,-0.00180804,0.960028,0.00629324,1423,806,-0.330656,0.0569618,26.1251,-10.7786,26.4975,-10.8272
10.9497,16.6403,-0.364811,-0.0395935,-0.00874868,0.00122494,0.00024087,0.000766997,0.00185436,0.00237686,-0.00136899,0.855859,0.00621018,1430,806,-0.347001,0.0829585,26.7143,-10.8907,27.1009,-10.967
11.7253,16.6504,-0.340877,-0.0403197,-0.0110586,0.0010949,0.000916915,0.000748948,0.00188838,0.00272317,-0.00105731,0.763176,0.00619394,1437,806,-0.352897,0.104499,27.2887,-11.0155,27.6823,-11.1148
12.5015,16.6606,-0.316726,-0.040344,-0.0132442,0.00192342,0.00148074,0.000706954,0.00190119,0.00303401,-0.000846311,0.685018,0.00606459,1444,806,-0.349308,0.12549,27.8772,-11.1476,28.2707,-11.2656
13.2783,16.6711,-0.292106,-0.0395874,-0.0150774,0.00353045,0.00192398,0.00064965,0.00188409,0.00327573,-0.000702093,0.622343,0.00594792,1451,806,-0.33619,0.143203,28.4795,-11.2923,28.8653,-11.4237
14.0543,16.6803,-0.26377,-0.0373245,-0.0158396,0.00354773,0.00225205,0.000583235,0.00183669,0.00343499,-0.0005997,0.572186,0.00592546,1458,806,-0.315422,0.153498,29.09,-11.4286,29.4537,-11.5646
14.8235,16.6869,-0.216047,-0.0339767,-0.0157593,0.00159186,0.00248283,0.000509769,0.00176983,0.00352252,-0.000529916,0.531139,0.00582532,1465,806,-0.292092,0.157814,29.6477,-11.57,29.979,-11.7055
15.5818,16.6902,-0.139017,-0.0306644,-0.0153566,0.000251377,0.00263956,0.000426894,0.00169551,0.00355775,-0.000491304,0.49633,0.00569632,1472,806,-0.26713,0.156037,30.1058,-11.7259,30.4049,-11.8593
16.3363,16.6924,-0.0508539,-0.0269281,-0.0143231,-0.00232836,0.00271602,0.000339986,0.00161344,0.00353164,-0.000475639,0.468053,0.00574459,1479,806,-0.24296,0.149009,30.5347,-11.8922,30.7979,-12.0199
17.0914,16.6939,0.0370385,-0.0231325,-0.0132518,-0.00545837,0.00269937,0.000259045,0.00151481,0.00342432,-0.000465905,0.44636,0.00563454,1486,806,-0.220328,0.144294,30.9724,-12.047,31.1992,-12.1674
17.8509,16.6968,0.11542,-0.0203347,-0.0127872,-0.00800989,0.00261885,0.000188142,0.00140124,0.00325838,-0.000451381,0.428161,0.00545174,1493,806,-0.204447,0.143221,31.4429,-12.196,31.643,-12.3154
18.6013,16.6961,0.217728,-0.0192134,-0.0132874,-0.00897593,0.00250943,0.000117901,0.00128582,0.00306956,-0.000442235,0.410836,0.00527854,1500,806,-0.197671,0.148602,31.8171,-12.3304,32.0066,-12.4565
19.3431,16.6934,0.343099,-0.0186341,-0.0132683,-0.0101019,0.00237817,4.6659e-05,0.00116924,0.0028635,-0.000438679,0.393446,0.00529343,1507,806,-0.196426,0.147492,32.1093,-12.4896,32.2935,-12.6194
20.0854,16.6907,0.46815,-0.0175268,-0.0127974,-0.0122374,0.00222428,-1.74523e-05,0.00104921,0.00263872,-0.000431895,0.376194,0.00531724,1514,806,-0.19424,0.143646,32.4149,-12.6501,32.5891,-12.7803
20.8346,16.6897,0.577114,-0.0159136,-0.0123513,-0.014967,0.0020748,-6.81986e-05,0.00093365,0.0024245,-0.000417901,0.358379,0.00543197,1521,806,-0.18972,0.139583,32.7917,-12.7984,32.951,-12.9311
21.6,16.6937,0.647453,-0.0147863,-0.012676,-0.0130953,0.00196487,-0.000113548,0.000830238,0.00225579,-0.000404471,0.337039,0.00563589,1528,806,-0.172995,0.134564,33.3144,-12.9372,33.4623,-13.0763
22.3686,16.6984,0.711344,-0.0131914,-0.0122792,-0.0123455,0.00191617,-0.000151152,0.000744446,0.00215635,-0.000391326,0.312078,0.00589786,1535,806,-0.156392,0.129439,33.8727,-13.0851,34.0049,-13.2201
23.145,16.7068,0.758048,-0.0111846,-0.0117286,-0.0115005,0.00192308,-0.000184015,0.000679221,0.00212305,-0.000383984,0.28632,0.00555789,1542,806,-0.13592,0.126135,34.5063,-13.2614,34.6189,-13.3873
23.9353,16.7194,0.772752,-0.00820025,-0.0100211,-0.012901,0.00195578,-0.000220135,0.000630162,0.00212511,-0.000389458,0.262498,0.00544149,1549,806,-0.115263,0.116776,35.2741,-13.444,35.3582,-13.5507
24.7303,16.733,0.777833,-0.00578212,-0.00875813,-0.014121,0.00194803,-0.000271099,0.000583763,0.00209222,-0.000415294,0.242162,0.00513038,1556,806,-0.098819,0.10637,36.0794,-13.6113,36.1406,-13.7077
25.5269,16.7467,0.781072,-0.00456556,-0.00827921,-0.0132593,0.00183915,-0.000347181,0.000536459,0.00196368,-0.000471718,0.228106,0.00500146,1563,806,-0.0852719,0.100851,36.8885,-13.771,36.9376,-13.8616
26.3217,16.7594,0.790574,-0.00388785,-0.00811021,-0.0121632,0.00160312,-0.000457437,0.000482833,0.00171065,-0.000564964,0.219124,0.00499109,1570,806,-0.0755119,0.0976692,37.6772,-13.9261,37.7194,-14.0139
-25.9621,15.2493,-0.0356187,0.0201552,-0.00964746,0.023313,0.00120125,0.000526578,-0.00117769,0.00208896,-0.000361132,-0.645912,0.00417405,1094,813,0.257368,0.0737593,2.74364,-3.46486,2.56118,-3.52111
-25.2131,15.2605,-0.0341663,0.0219467,-0.00984822,0.0278389,0.00169785,0.000528542,-0.00122841,0.00247365,-0.000247252,-0.563289,0.00434503,1101,813,0.287292,0.071222,3.05965,-3.60894,2.86196,-3.66029
-24.4575,15.2749,-0.0518602,0.0240229,-0.00968848,0.0315602,0.00227035,0.000532884,-0.00128969,0.00295661,-0.000153375,-0.489005,0.00468233,1108,813,0.317555,0.0634298,3.45573,-3.76351,3.2394,-3.81035
-23.7006,15.2897,-0.0708826,0.0257036,-0.00940293,0.0364666,0.00284823,0.000540385,-0.00136392,0.00348088,-9.22579e-05,-0.434304,0.00517541,1115,813,0.347581,0.053947,3.85964,-3.92825,3.62913,-3.96678
-22.9449,15.304,-0.0841417,0.0271724,-0.00926002,0.0430436,0.00334969,0.000555337,-0.00143465,0.00395509,-5.00621e-05,-0.399314,0.00571799,1122,813,0.380638,0.0420221,4.24741,-4.09481,4.00547,-4.12596
-22.1923,15.3162,-0.0855274,0.0293847,-0.00957014,0.0486306,0.00375425,0.000576422,-0.00148505,0.0043402,-9.52883e-06,-0.375812,0.00590602,1129,813,0.417954,0.035595,4.60743,-4.24604,4.34614,-4.27569
-21.4396,15.3283,-0.084961,0.0331803,-0.00926613,0.0501043,0.00408716,0.000600033,-0.00151193,0.0046514,3.57979e-05,-0.357182,0.00636346,1136,813,0.457851,0.0291758,4.98558,-4.40056,4.68717,-4.42738
-20.6891,15.3391,-0.0756866,0.0378675,-0.00853689,0.0504679,0.00434412,0.000624361,-0.00153219,0.00489396,7.45177e-05,-0.344546,0.00669131,1143,813,0.5026,0.0237436,5.34868,-4.55664,5.00401,-4.57444
-19.9412,15.3487,-0.0562546,0.042132,-0.00734331,0.0541248,0.00448008,0.000655774,-0.00155604,0.0050332,0.000102652,-0.341538,0.00667016,1150,813,0.552984,0.0119851,5.67686,-4.72737,5.29151,-4.725
-19.1948,15.3579,-0.0300931,0.0465247,-0.00599437,0.0587974,0.00447737,0.000686356,-0.00156807,0.0050419,0.000121827,-0.34557,0.00646451,1157,813,0.607583,-0.004729,5.98906,-4.90799,5.56215,-4.88493
-18.4484,15.3662,-0.0023761,0.0508154,-0.00461463,0.0633668,0.00437156,0.000703614,-0.00155287,0.00494068,0.000134491,-0.351295,0.00607009,1164,813,0.661007,-0.0262904,6.30195,-5.07009,5.8343,-5.03078
-17.7003,15.3751,0.022061,0.0530593,-0.00320766,0.0688377,0.00419788,0.000712138,-0.00151958,0.00476731,0.000142712,-0.358531,0.00604578,1171,813,0.698198,-0.0491583,6.61404,-5.23802,6.12575,-5.18075
-16.9514,15.3845,0.0459383,0.0552533,-0.0016997,0.0724925,0.00398228,0.000717534,-0.00148817,0.00455882,0.000140997,-0.36961,0.00601615,1178,813,0.729493,-0.0677999,6.93589,-5.4143,6.42671,-5.33757
-16.1988,15.3951,0.0604158,0.0584933,-0.00011605,0.0737868,0.00373617,0.000720055,-0.00146697,0.00433197,0.000124253,-0.385794,0.00575557,1185,813,0.763334,-0.0833505,7.31051,-5.58697,6.76911,-5.4923
-15.4386,15.4081,0.0537881,0.0624498,0.00137412,0.0753013,0.00346839,0.000720432,-0.00144704,0.00408984,9.89819e-05,-0.405645,0.00563738,1192,813,0.804441,-0.100374,7.77596,-5.74821,7.19538,-5.63838
-14.6752,15.4217,0.0399379,0.0652278,0.0025362,0.0791464,0.00318544,0.000720532,-0.00141827,0.00383193,7.4039e-05,-0.427693,0.00531536,1199,813,0.841777,-0.116298,8.26264,-5.90361,7.65523,-5.7779
-13.9104,15.4358,0.0237799,0.0662122,0.00420266,0.0829533,0.00289168,0.000726113,-0.00138816,0.00356941,4.83817e-05,-0.454181,0.00525642,1206,813,0.86235,-0.135389,8.7479,-6.06916,8.13101,-5.92087
-13.1459,15.4498,0.0109816,0.0667596,0.00794078,0.0852999,0.00260602,0.000739156,-0.00136365,0.00332511,2.0065e-05,-0.485271,0.00552374,1213,813,0.873989,-0.172773,9.22484,-6.25886,8.60219,-6.06999
-12.3793,15.4648,-0.00607643,0.0674401,0.0124639,0.0885216,0.00233323,0.000753134,-0.00134427,0.00310242,-1.60573e-05,-0.519728,0.00583728,1220,813,0.889366,-0.218227,9.72591,-6.4635,9.09643,-6.22474
-11.6141,15.479,-0.0165655,0.0684103,0.0175738,0.0954242,0.00203804,0.000762227,-0.00132674,0.00287226,-7.19924e-05,-0.56131,0.00596136,1227,813,0.918669,-0.273453,10.2124,-6.68285,9.57441,-6.38343
-10.8578,15.4895,0.00122757,0.0701315,0.0213332,0.0993462,0.00165679,0.000765505,-0.00130898,0.00259391,-0.000171617,-0.621328,0.0060267,1234,813,0.946136,-0.310939,10.6123,-6.88629,9.95717,-6.54218
-10.1067,15.4974,0.0359798,0.0725903,0.0240091,0.0990481,0.00115784,0.000760169,-0.00128735,0.00226162,-0.000343614,-0.708777,0.00606188,1241,813,0.967587,-0.33078,10.9663,-7.0672,10.2857,-6.6925
-9.35782,15.5037,0.0790942,0.0755707,0.0261348,0.0932381,0.000572313,0.000737748,-0.00125342,0.00191118,-0.000601117,-0.818347,0.00608834,1248,813,0.976808,-0.345752,11.3038,-7.21934,10.591,-6.83371
-8.60263,15.5117,0.105436,0.0768422,0.0280398,0.0889383,-6.95958e-05,0.000684483,-0.00120556,0.00157059,-0.000955698,-0.936955,0.00611761,1255,813,0.974956,-0.362071,11.6924,-7.35872,10.9647,-6.96382
-7.8391,15.5234,0.109655,0.0762793,0.0301648,0.0880741,-0.000789972,0.000605654,-0.0011665,0.00126713,-0.00145145,-1.05495,0.0060272,1262,813,0.966886,-0.385194,12.1503,-7.51898,11.4265,-7.1085
-7.0668,15.5392,0.0908125,0.0746525,0.0322894,0.0868956,-0.00159626,0.000508593,-0.00114254,0.00100955,-0.00209722,-1.15758,0.00599062,1269,813,0.947997,-0.404467,12.6896,-7.70267,11.9801,-7.27345
-6.29054,15.5558,0.0628213,0.0726293,0.0351469,0.0833407,-0.00246823,0.000395563,-0.00111243,0.000776903,-0.00284957,-1.24055,0.00557733,1276,813,0.917798,-0.430811,13.2661,-7.87658,12.5745,-7.4276
-5.51368,15.5723,0.0354578,0.0696091,0.0383063,0.0788951,-0.00340182,0.000265398,-0.00105059,0.000545048,-0.00368147,-1.31064,0.0056406,1283,813,0.875548,-0.4587,13.8383,-8.05409,13.1741,-7.58322
-4.7354,15.5887,0.00633187,0.0641231,0.0417031,0.0767057,-0.00439655,0.000126285,-0.000960732,0.000321901,-0.00459216,-1.36993,0.00638625,1290,813,0.817834,-0.486844,14.3997,-8.2328,13.7877,-7.72978
-3.95365,15.6068,-0.0302159,0.0578806,0.0447423,0.0752755,-0.00541979,-9.12336e-06,-0.000856464,0.000123211,-0.00555213,-1.4175,0.00715729,1297,813,0.755713,-0.506461,14.9882,-8.42849,14.4361,-7.88978
-3.17111,15.6246,-0.0665864,0.0523243,0.047647,0.0728435,-0.00641823,-0.000135866,-0.00074403,-4.89522e-05,-0.00650514,-1.45451,0.0077588,1304,813,0.696752,-0.52499,15.5906,-8.61496,15.0915,-8.0447
-2.39355,15.6395,-0.086774,0.0487105,0.0507566,0.0682253,-0.00737501,-0.000246308,-0.000621351,-0.000192556,-0.00742876,-1.4845,0.00775041,1311,813,0.648458,-0.545554,16.1606,-8.78265,15.6953,-8.18466
-1.62212,15.652,-0.0876253,0.044555,0.0527914,0.066323,-0.00827274,-0.000332458,-0.000478327,-0.000303747,-0.00830145,-1.51084,0.00730468,1318,813,0.604312,-0.563095,16.6622,-8.94177,16.2363,-8.32673
-0.851497,15.6644,-0.0840811,0.0400169,0.0535434,0.063667,-0.00906061,-0.000385093,-0.00031724,-0.000373508,-0.0090722,-1.53429,0.00674916,1325,813,0.554624,-0.567443,17.1519,-9.09824,16.7691,-8.47951
-0.0745613,15.679,-0.0959398,0.0334921,0.0533859,0.0572391,-0.00969205,-0.000399034,-0.000154086,-0.00039648,-0.00969461,-1.55422,0.00666351,1332,813,0.475,-0.564766,17.6863,-9.23595,17.3657,-8.63324
0.709327,15.697,-0.124622,0.0242846,0.0526144,0.0497141,-0.0101276,-0.000372733,3.42453e-06,-0.000372732,-0.0101276,1.57045,0.00651396,1339,813,0.367629,-0.553121,18.2636,-9.38927,18.0316,-8.80788
1.50296,15.7181,-0.177694,0.0142494,0.0504547,0.0426896,-0.010323,-0.000317358,0.000169406,-0.00031449,-0.0103259,1.55387,0.00649316,1346,813,0.254773,-0.528081,18.9292,-9.52811,18.794,-8.98007
2.29549,15.7372,-0.225372,0.00403955,0.0449404,0.034083,-0.010243,-0.00023658,0.000357473,-0.000223826,-0.0102558,1.53513,0.00632066,1353,813,0.136114,-0.469197,19.5805,-9.60741,19.544,-9.1272
3.08954,15.7566,-0.274709,-0.00662549,0.0387888,0.0284447,-0.00987112,-0.000129486,0.000557455,-9.76906e-05,-0.00990292,1.51382,0.00633761,1360,813,0.0233367,-0.410165,20.2409,-9.68242,20.3078,-9.27448
3.87522,15.7716,-0.299085,-0.0184601,0.0324258,0.0288417,-0.00922687,-3.81557e-06,0.000757589,5.7999e-05,-0.00928869,1.48938,0.006513,1367,813,-0.0799822,-0.351291,20.806,-9.74838,20.988,-9.40151
4.65058,15.7833,-0.2933,-0.0274038,0.0279882,0.0274325,-0.00836134,0.000131327,0.000951471,0.000236619,-0.00846663,1.46058,0.00684545,1374,813,-0.163586,-0.304093,21.2971,-9.84723,21.5662,-9.54103
5.42368,15.7951,-0.279327,-0.0342561,0.0221691,0.0234636,-0.00731151,0.000266441,0.00114026,0.000434299,-0.00747936,1.42464,0.00691312,1381,813,-0.236349,-0.241507,21.7869,-9.95094,22.1225,-9.7032
6.18876,15.8035,-0.242014,-0.0390297,0.0151625,0.0183923,-0.00612163,0.000397998,0.00131424,0.000652953,-0.00637658,1.37918,0.00695209,1388,813,-0.293722,-0.167664,22.2194,-10.0352,22.6012,-9.86047
6.94965,15.8104,-0.191791,-0.0427308,0.00772422,0.0157397,-0.00485363,0.00052111,0.00146721,0.000895548,-0.00522806,1.32093,0.00688559,1395,813,-0.333265,-0.094552,22.6228,-10.1199,23.0405,-10.021
7.71156,15.8165,-0.142736,-0.0444773,0.00143094,0.0128584,-0.0035836,0.000628059,0.0016032,0.00116888,-0.00412442,1.24544,0.00685124,1402,813,-0.356364,-0.0294273,23.0568,-10.1991,23.4913,-10.1629
8.47996,15.8251,-0.109056,-0.0438521,-0.00222525,0.00810076,-0.00237715,0.000711257,0.0017259,0.00148293,-0.00314882,1.15034,0.00694285,1409,813,-0.365245,0.012568,23.5777,-10.3094,24.0061,-10.3135
9.25834,15.8384,-0.0996443,-0.0428948,-0.00494378,0.00271306,-0.00125955,0.000765464,0.00183026,0.00184461,-0.00233869,1.03805,0.00724422,1416,813,-0.373584,0.0430219,24.1984,-10.4512,24.6176,-10.4907
10.0398,15.8512,-0.096474,-0.0438545,-0.00782526,0.000105365,-0.00026061,0.000794054,0.00190173,0.00224021,-0.00170677,0.920645,0.00719779,1423,813,-0.38974,0.0715465,24.8306,-10.5693,25.2592,-10.642
10.8176,15.8624,-0.0816365,-0.0445997,-0.0103316,-0.00116105,0.000599524,0.000799194,0.00193835,0.00264028,-0.00124156,0.811128,0.00693079,1430,813,-0.399584,0.0957992,25.4299,-10.6917,25.8658,-10.7911
11.5923,15.8719,-0.0570665,-0.0448121,-0.0117918,-0.00206694,0.00133092,0.000781414,0.00195693,0.0030323,-0.000919959,0.715654,0.0064253,1437,813,-0.403793,0.11299,26.0065,-10.8206,26.4445,-10.9331
12.3668,15.8816,-0.0297361,-0.0446373,-0.0134658,-0.00169218,0.00193727,0.000740403,0.00195699,0.00338528,-0.00070761,0.637017,0.00608926,1444,813,-0.400144,0.132105,26.5847,-10.9599,27.0209,-11.0845
13.1428,15.8918,-0.00464845,-0.0441862,-0.0152736,0.000442261,0.00240878,0.000685164,0.00192859,0.00365936,-0.000565416,0.575279,0.00604705,1451,813,-0.387932,0.148274,27.1818,-11.1031,27.6134,-11.2408
13.9192,15.9008,0.0210287,-0.0418059,-0.0161094,0.00124557,0.00274818,0.00062018,0.00187146,0.00383696,-0.0004686,0.526915,0.00608536,1458,813,-0.36336,0.15724,27.8029,-11.2317,28.211,-11.3747
14.6902,15.9079,0.0627045,-0.0376987,-0.0158847,-0.000356056,0.00297389,0.000547779,0.00179756,0.00392942,-0.000407745,0.48858,0.00606248,1465,813,-0.332081,0.161356,28.3897,-11.3724,28.7579,-11.5117
15.4523,15.9124,0.12869,-0.0334134,-0.0149611,-0.00231421,0.00311274,0.000466805,0.00171843,0.00395846,-0.000378922,0.457349,0.00606002,1472,813,-0.300733,0.156024,28.8969,-11.5289,29.2236,-11.6613
