 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.91698,18.0556,-1.1323,-0.0158844,0.0275836,0.0944294,-0.0140575,0.0010556,0.00144354,0.00119225,-0.0141942,1.47642,0.00773879,1346,792,0.157052,-0.378705,22.7003,-9.75814,22.8622,-9.36056
2.71791,18.0782,-1.19774,-0.0291509,0.022718,0.0784216,-0.0139826,0.00108154,0.00192141,0.00132275,-0.0142238,1.44591,0.00766115,1353,792,-0.0124696,-0.310924,23.3881,-9.84504,23.6771,-9.51301
3.51499,18.0999,-1.25001,-0.0432607,0.0141855,0.0735893,-0.0135138,0.00110687,0.00240125,0.00149115,-0.0138981,1.41211,0.00801193,1360,792,-0.151917,-0.229034,24.027,-9.92105,24.4522,-9.68137
4.30214,18.1168,-1.27302,-0.0591302,0.00688433,0.0724176,-0.0126858,0.00113093,0.00286937,0.00170312,-0.013258,1.37396,0.00819601,1367,792,-0.295325,-0.161643,24.5498,-10.0025,25.1285,-9.83616
5.07681,18.1288,-1.26018,-0.07412,0.00198109,0.0717932,-0.011556,0.0011519,0.00331382,0.00196413,-0.0123682,1.33043,0.00795039,1374,792,-0.429456,-0.11486,24.9585,-10.1111,25.6823,-9.99146
5.84294,18.1376,-1.22247,-0.0835143,-0.00199616,0.0635215,-0.0101642,0.0011696,0.00371141,0.0022768,-0.0112714,1.28088,0.00708988,1381,792,-0.53863,-0.0728985,25.3392,-10.215,26.1535,-10.1496
6.6024,18.1436,-1.16522,-0.0903942,-0.00648722,0.0569718,-0.00856168,0.00118175,0.00405399,0.00264789,-0.0100278,1.22378,0.00613139,1388,792,-0.619479,-0.0243205,25.6807,-10.3174,26.5613,-10.3054
7.35948,18.1504,-1.09979,-0.0929655,-0.0121163,0.0502821,-0.00685409,0.00118338,0.00434858,0.00308583,-0.00875654,1.1584,0.00650945,1395,792,-0.661894,0.0346851,26.0425,-10.4454,26.9475,-10.499
8.12626,18.1584,-1.05882,-0.0923711,-0.0170123,0.0447399,-0.00515315,0.00116788,0.00459209,0.00358197,-0.00756723,1.0868,0.00629499,1402,792,-0.672498,0.0938824,26.5308,-10.5462,27.4295,-10.6488
8.90183,18.1702,-1.03915,-0.0921165,-0.0203944,0.0404329,-0.00351824,0.00112671,0.0047859,0.00412389,-0.00651541,1.0113,0.00646323,1409,792,-0.682488,0.135741,27.101,-10.6779,27.9968,-10.8146
9.68251,18.1832,-1.03102,-0.0924637,-0.0236111,0.0356238,-0.00194683,0.00105467,0.00492907,0.0047064,-0.00559856,0.933174,0.00600571,1416,792,-0.699599,0.171652,27.7149,-10.798,28.6137,-10.9727
10.4598,18.1947,-1.01202,-0.0945596,-0.0255314,0.03083,-0.000478188,0.00095813,0.00500491,0.00529614,-0.0048162,0.856657,0.00575464,1423,792,-0.732719,0.194036,28.2796,-10.9288,29.1987,-11.1297
11.2345,18.2055,-0.984455,-0.0962712,-0.0280383,0.0259014,0.000806303,0.000839602,0.00501417,0.00583715,-0.00419125,0.787058,0.00571582,1430,792,-0.762741,0.219591,28.8246,-11.0601,29.7603,-11.2958
12.0099,18.2164,-0.956713,-0.0965757,-0.0303438,0.0238383,0.00189357,0.000704399,0.0049852,0.00631951,-0.00372155,0.726044,0.00579417,1437,792,-0.770625,0.239988,29.3906,-11.199,30.3291,-11.4634
12.7859,18.227,-0.928668,-0.0956659,-0.0307697,0.0207088,0.00278926,0.000550777,0.00492908,0.00672458,-0.00338454,0.673757,0.00581643,1444,792,-0.77198,0.250395,29.9747,-11.3565,30.9043,-11.6267
13.5641,18.2378,-0.904478,-0.0931477,-0.0298337,0.0188687,0.00349551,0.000396314,0.0048348,0.00702297,-0.00313115,0.630316,0.00586475,1451,792,-0.755127,0.249134,30.5961,-11.5235,31.5012,-11.7823
14.3383,18.2468,-0.868233,-0.0893145,-0.0285804,0.0154169,0.00403368,0.000256412,0.00467912,0.00719095,-0.00290085,0.593582,0.00589962,1458,792,-0.732284,0.245118,31.1937,-11.6857,32.0617,-11.934
15.1007,18.2509,-0.800318,-0.0851382,-0.0276834,0.0131397,0.0044347,0.000136885,0.00446581,0.00724173,-0.00267014,0.561155,0.00577363,1465,792,-0.702406,0.24033,31.6868,-11.8352,32.5144,-12.0776
15.8549,18.2532,-0.709642,-0.0793387,-0.0265213,0.0100471,0.0047419,2.69691e-05,0.00422273,0.00722066,-0.0024518,0.530809,0.00589901,1472,792,-0.661145,0.232184,32.1207,-12.0078,32.892,-12.2448
16.6046,18.2535,-0.606393,-0.0729163,-0.0249912,0.00964815,0.00494102,-7.9021e-05,0.0039631,0.00712209,-0.00226009,0.503108,0.00592135,1479,792,-0.605313,0.216399,32.5225,-12.1819,33.2313,-12.4073
17.3546,18.2538,-0.50274,-0.0660794,-0.0225649,0.0078692,0.0049925,-0.000178855,0.00368852,0.00691137,-0.00209772,0.479698,0.00601496,1486,792,-0.550974,0.194114,32.9341,-12.3636,33.5765,-12.5704
18.1055,18.2545,-0.399971,-0.0616623,-0.0208656,0.00220301,0.00491649,-0.000263118,0.00339075,0.00659334,-0.00193996,0.459266,0.00613606,1493,792,-0.531549,0.18681,33.332,-12.5405,33.9326,-12.7375
18.8518,18.2524,-0.284477,-0.0590364,-0.0204811,-0.00601987,0.00476999,-0.00034719,0.00307945,0.00621508,-0.00179227,0.43876,0.00611002,1500,792,-0.536726,0.196671,33.6723,-12.6832,34.2494,-12.8846
19.5972,18.2502,-0.165732,-0.0563218,-0.0204836,-0.0147823,0.00459291,-0.000438231,0.00276934,0.00581864,-0.00166396,0.41669,0.00629354,1507,792,-0.5431,0.209437,34.0089,-12.8272,34.5619,-13.0392
20.3452,18.2487,-0.0521681,-0.0544494,-0.0209009,-0.0168981,0.00441097,-0.000522159,0.00246518,0.00543168,-0.00154287,0.392559,0.00638548,1514,792,-0.533634,0.21717,34.3652,-12.9731,34.9008,-13.191
21.1015,18.251,0.0421533,-0.0528738,-0.0203551,-0.0139416,0.00427566,-0.000592764,0.00217815,0.0051079,-0.00142501,0.364969,0.00735004,1521,792,-0.509215,0.207768,34.7985,-13.1565,35.3181,-13.3658
21.8704,18.2568,0.106663,-0.0487348,-0.0178137,-0.0111856,0.00422703,-0.000661732,0.00191305,0.00488664,-0.00132134,0.33203,0.00706566,1528,792,-0.463458,0.179968,35.3733,-13.3449,35.852,-13.5269
22.6437,18.2638,0.162168,-0.0438999,-0.0148512,-0.0102847,0.00430497,-0.000733233,0.00166819,0.00480724,-0.00123551,0.292457,0.0068812,1535,792,-0.418302,0.151297,35.9952,-13.5337,36.4266,-13.6861
23.4181,18.2704,0.216393,-0.038616,-0.0120612,-0.0107784,0.00448003,-0.000802933,0.00144677,0.00485029,-0.00117319,0.250542,0.00636351,1542,792,-0.374204,0.128269,36.6332,-13.7088,37.0135,-13.8331
24.2006,18.2798,0.25248,-0.0337493,-0.00986614,-0.00933706,0.00465252,-0.000880371,0.00124948,0.0049216,-0.00114945,0.212115,0.0061745,1549,792,-0.326799,0.109869,37.3421,-13.8881,37.6747,-13.9859
24.9936,18.2935,0.265093,-0.0294489,-0.00858554,-0.0067155,0.0046321,-0.000964156,0.0010628,0.00482714,-0.0011592,0.181497,0.0058562,1556,792,-0.27991,0.0988637,38.1403,-14.0808,38.4302,-14.1591
25.79,18.3079,0.271579,-0.0267516,-0.00773776,-0.00372969,0.00427683,-0.00105014,0.000872331,0.00441605,-0.00118935,0.158252,0.00552884,1563,792,-0.245626,0.0892162,38.9535,-14.2617,39.2159,-14.3262
-24.2307,16.8059,-0.665163,0.0185311,-0.0193114,0.0558728,0.00239003,0.00134288,-0.00247997,0.00440109,-0.00066818,-0.681365,0.00483199,1108,799,0.338315,0.119426,5.98915,-3.7347,5.84016,-3.84645
-23.4719,16.8221,-0.686808,0.0204821,-0.0206724,0.0630393,0.00312523,0.00139663,-0.00250884,0.00491448,-0.000392617,-0.619515,0.00532512,1115,799,0.378106,0.119172,6.4053,-3.89482,6.24025,-4.01479
-22.7134,16.838,-0.704905,0.0223728,-0.0220928,0.0720354,0.0038085,0.0014329,-0.00252804,0.00541388,-0.000172479,-0.565779,0.00609752,1122,799,0.422807,0.117422,6.81461,-4.05824,6.63497,-4.18437
-21.9603,16.8505,-0.704175,0.0252322,-0.0233138,0.0811998,0.00434656,0.00145456,-0.00253232,0.00581664,-1.55263e-05,-0.52598,0.00644734,1129,799,0.477087,0.119185,7.17288,-4.21498,6.969,-4.3395
-21.2089,16.8609,-0.695944,0.0287323,-0.0240221,0.087742,0.00476156,0.00145535,-0.00252036,0.00612258,9.43283e-05,-0.495143,0.0066106,1136,799,0.529629,0.123706,7.51883,-4.35619,7.28303,-4.47335
-20.4606,16.8697,-0.676147,0.0322672,-0.0235122,0.0940199,0.00506975,0.00143724,-0.00250986,0.00635158,0.000155402,-0.472187,0.00702923,1143,799,0.581508,0.119803,7.83115,-4.50926,7.56265,-4.60471
-19.7136,16.8796,-0.650178,0.0385706,-0.0221057,0.0986007,0.00523434,0.00141151,-0.00251274,0.00648004,0.000165815,-0.460244,0.00682137,1150,799,0.653989,0.10309,8.15699,-4.69928,7.82785,-4.77317
-18.9676,16.8889,-0.619558,0.0442692,-0.0209132,0.104178,0.00523356,0.00138045,-0.0025199,0.00647899,0.000135022,-0.459028,0.00654398,1157,799,0.723888,0.0867547,8.46725,-4.88885,8.08361,-4.9423
-18.2202,16.8989,-0.590933,0.0502516,-0.0197026,0.109146,0.00510127,0.00133989,-0.00251413,0.0063603,8.08563e-05,-0.464273,0.00617759,1164,799,0.794679,0.0661494,8.79542,-5.08057,8.35403,-5.11911
-17.4701,16.909,-0.569245,0.0531683,-0.0183541,0.11286,0.0048679,0.00129275,-0.00249664,0.00615094,9.72231e-06,-0.474709,0.00553659,1171,799,0.833319,0.0474551,9.1265,-5.25685,8.65662,-5.27879
-16.7184,16.9193,-0.55032,0.0544774,-0.0173826,0.116863,0.00456523,0.00125431,-0.00248351,0.00589446,-7.49128e-05,-0.491426,0.005211,1178,799,0.858107,0.0307368,9.45917,-5.42434,8.97652,-5.43402
-15.9608,16.9317,-0.547541,0.0574879,-0.0157727,0.116841,0.00422486,0.00123408,-0.00249177,0.00563552,-0.000176575,-0.515141,0.00520983,1185,799,0.886333,0.0146144,9.87602,-5.59248,9.36219,-5.58763
-15.1956,16.9467,-0.56567,0.0616589,-0.0141106,0.119235,0.00386654,0.00124086,-0.00251428,0.0053901,-0.000282702,-0.544792,0.00511533,1192,799,0.932439,-0.00300571,10.3861,-5.76147,9.83088,-5.73648
-14.4302,16.9612,-0.582216,0.065688,-0.0130999,0.125401,0.00348611,0.00127399,-0.00253281,0.00514384,-0.000383739,-0.579532,0.00504167,1199,799,0.988847,-0.0211767,10.8953,-5.92102,10.3012,-5.87932
-13.6644,16.9763,-0.597675,0.0672286,-0.0114236,0.136316,0.00309004,0.00132741,-0.00253436,0.00489195,-0.000474498,-0.618066,0.00491756,1206,799,1.0367,-0.0500562,11.3825,-6.10986,10.7754,-6.03674
-12.9008,16.9909,-0.604106,0.0672806,-0.00736913,0.145391,0.00270749,0.00139937,-0.002519,0.00465596,-0.000549103,-0.658377,0.00498048,1213,799,1.06492,-0.102249,11.8311,-6.3282,11.2245,-6.20572
-12.1324,17.0073,-0.622794,0.0682197,-0.00128171,0.150663,0.00235118,0.00148071,-0.00249329,0.00444694,-0.000615042,-0.698987,0.00524614,1220,799,1.08927,-0.169046,12.3417,-6.56348,11.7255,-6.37695
-11.3665,17.0221,-0.631593,0.0694207,0.00551248,0.152913,0.00197286,0.00155581,-0.00246267,0.00423582,-0.000707145,-0.743162,0.00564849,1227,799,1.10662,-0.236489,12.8277,-6.7993,12.1982,-6.54366
-10.6083,17.0325,-0.616102,0.0711719,0.00996014,0.153256,0.00148883,0.00161623,-0.002427,0.00398037,-0.000875309,-0.798519,0.00604761,1234,799,1.12371,-0.274416,13.2387,-6.99257,12.5901,-6.68862
-9.85362,17.041,-0.588301,0.073106,0.012232,0.154842,0.000859388,0.00165058,-0.00238487,0.00367244,-0.00116247,-0.867588,0.00647484,1241,799,1.14691,-0.297197,13.614,-7.15754,12.9447,-6.8289
-9.10642,17.0463,-0.53689,0.0756794,0.0135113,0.154079,0.000110385,0.00165311,-0.00232733,0.00333358,-0.00157008,-0.945419,0.00653969,1248,799,1.16896,-0.308694,13.9181,-7.30851,13.2212,-6.96906
-8.35217,17.0544,-0.504296,0.0764649,0.0148051,0.153634,-0.000717451,0.00161125,-0.00224276,0.00297389,-0.00208009,-1.02483,0.00625404,1255,799,1.17556,-0.322926,14.2803,-7.46203,13.5734,-7.11322
-7.58563,17.0683,-0.505213,0.075312,0.0167781,0.152379,-0.00164504,0.00153816,-0.00215298,0.00262397,-0.00273085,-1.10369,0.00618791,1262,799,1.16158,-0.339268,14.7532,-7.64722,14.0551,-7.28002
-6.80893,17.0868,-0.533129,0.0735869,0.0188218,0.149559,-0.00269024,0.00145451,-0.00207506,0.00231481,-0.00355055,-1.17777,0.00615642,1269,799,1.13734,-0.352652,15.3266,-7.85118,14.6425,-7.46531
-6.03154,17.1039,-0.560836,0.0715966,0.0214539,0.142097,-0.0038424,0.00137055,-0.00198873,0.0020426,-0.00451445,-1.24491,0.00609809,1276,799,1.09586,-0.367754,15.9046,-8.02499,15.2363,-7.62271
-5.25424,17.1208,-0.586011,0.0669541,0.0233734,0.136861,-0.00511316,0.00128201,-0.00185826,0.00178276,-0.00561391,-1.30758,0.00630607,1283,799,1.03734,-0.3811,16.4546,-8.19371,15.8286,-7.78096
-4.47732,17.137,-0.607816,0.0604284,0.0258232,0.129723,-0.00649742,0.00119609,-0.00167707,0.00154578,-0.00684711,-1.36523,0.00664615,1290,799,0.955494,-0.398977,16.9818,-8.35981,16.4161,-7.93556
-3.69856,17.1537,-0.632543,0.0522567,0.0263913,0.127419,-0.00793563,0.00112818,-0.00144863,0.00135408,-0.00816153,-1.4161,0.0071442,1297,799,0.874546,-0.406297,17.51,-8.51404,17.0219,-8.09124
-2.91855,17.1704,-0.658522,0.0464956,0.0273451,0.123143,-0.00936477,0.00108187,-0.00117598,0.00121262,-0.00949551,-1.46007,0.0071918,1304,799,0.809101,-0.407948,18.0741,-8.67269,17.6399,-8.24375
-2.14131,17.1854,-0.674498,0.0411934,0.0285451,0.118391,-0.0107987,0.001057,-0.000860901,0.00111919,-0.0108609,-1.49869,0.0070366,1311,799,0.746209,-0.407628,18.6138,-8.82971,18.229,-8.38925
-1.36724,17.199,-0.679419,0.0333335,0.0277093,0.114349,-0.0122226,0.00104353,-0.000487625,0.00106143,-0.0122405,-1.53411,0.00676596,1318,799,0.662995,-0.392441,19.0958,-8.9658,18.7855,-8.53579
-0.592383,17.2142,-0.684246,0.0237809,0.0261505,0.113768,-0.0135219,0.00103695,-4.80235e-05,0.00103711,-0.0135221,-1.5675,0.00691164,1325,799,0.575914,-0.378189,19.5685,-9.12548,19.3499,-8.7116
0.183704,17.2296,-0.690351,0.0123153,0.0247534,0.111449,-0.0145938,0.00103756,0.000443243,0.00105012,-0.0146064,1.54247,0.00725933,1332,799,0.466061,-0.368686,20.035,-9.28054,19.9265,-8.88855
0.971884,17.2486,-0.727654,-0.00162282,0.0251993,0.101789,-0.0153611,0.00105418,0.00096094,0.00111024,-0.0154172,1.51252,0.00765869,1339,799,0.309586,-0.364163,20.5988,-9.43422,20.6239,-9.05232
1.76943,17.2705,-0.788236,-0.0164739,0.0238165,0.0886647,-0.0157401,0.00108064,0.00149686,0.00121281,-0.0158723,1.48273,0.00755091,1346,799,0.134064,-0.334348,21.2459,-9.56431,21.4135,-9.2112
2.56782,17.2919,-0.848598,-0.0318938,0.0196955,0.0693044,-0.0156673,0.00110724,0.00205231,0.00135469,-0.0159147,1.45081,0.00732165,1353,799,-0.0662343,-0.270114,21.8942,-9.64827,22.2099,-9.35804
3.36489,17.3132,-0.902711,-0.0483764,0.0119204,0.0611256,-0.0151259,0.00113171,0.00260425,0.00153869,-0.0155329,1.41578,0.00758574,1360,799,-0.238398,-0.193954,22.5164,-9.71913,22.9915,-9.52072
4.15164,17.33,-0.926446,-0.0669354,0.00464346,0.0595344,-0.0141555,0.00115264,0.00313292,0.001769,-0.0147719,1.37654,0.00773324,1367,799,-0.407611,-0.125693,23.0151,-9.80077,23.6702,-9.67531
4.92628,17.3421,-0.915331,-0.0838712,0.000201478,0.0629893,-0.0128336,0.00116822,0.00362549,0.00205128,-0.0137167,1.33188,0.00763656,1374,799,-0.546064,-0.0892135,23.4103,-9.91848,24.2299,-9.83053
5.69377,17.3523,-0.88295,-0.0941451,-0.00420451,0.0577602,-0.0112172,0.00117975,0.0040588,0.00239039,-0.0124278,1.28092,0.00677985,1381,799,-0.653036,-0.0475056,23.8014,-10.0364,24.7201,-10.0031
6.45246,17.3582,-0.825401,-0.100196,-0.00872637,0.050816,-0.00936647,0.00118578,0.00442412,0.00279518,-0.0109759,1.2219,0.00607144,1388,799,-0.727819,0.00424131,24.149,-10.1422,25.1262,-10.1608
7.2105,17.3647,-0.764402,-0.103335,-0.0139347,0.0443944,-0.00739275,0.00118206,0.00472776,0.00327694,-0.00948762,1.15369,0.00646492,1395,799,-0.774606,0.0620563,24.5204,-10.2611,25.5276,-10.3377
7.9758,17.3723,-0.721218,-0.102064,-0.0189981,0.0391742,-0.00542537,0.00116054,0.00496784,0.0038277,-0.00809253,1.07808,0.00654276,1402,799,-0.777983,0.120524,25.0066,-10.3591,26.001,-10.488
8.75034,17.3837,-0.70057,-0.100858,-0.021897,0.0358936,-0.00354823,0.00111345,0.00514729,0.00443305,-0.00686783,0.998,0.00650505,1409,799,-0.776119,0.155627,25.5822,-10.4956,26.5643,-10.6533
9.53132,17.397,-0.69499,-0.100286,-0.0248645,0.0322422,-0.00177396,0.00103753,0.0052664,0.00508257,-0.005819,0.915821,0.00634143,1416,799,-0.78113,0.185369,26.2139,-10.618,27.1902,-10.8121
10.3122,17.4098,-0.687074,-0.102732,-0.0263986,0.0285656,-0.000144816,0.00093925,0.00531523,0.00574001,-0.00494558,0.836211,0.00611405,1423,799,-0.813687,0.202091,26.8153,-10.7538,27.8151,-10.9695
11.0891,17.4209,-0.666885,-0.104858,-0.0280957,0.0236645,0.00126904,0.000818999,0.00529435,0.00634315,-0.00425511,0.76416,0.00588632,1430,799,-0.847528,0.22157,27.3826,-10.8848,28.4031,-11.1256
11.8649,17.4317,-0.641798,-0.105569,-0.0300096,0.0216238,0.00246666,0.000681185,0.00523115,0.0068807,-0.00373286,0.700883,0.00561773,1437,799,-0.859042,0.239481,27.9537,-11.0227,28.981,-11.2872
12.6414,17.4425,-0.616896,-0.104608,-0.0306316,0.0189516,0.00345773,0.000525162,0.00513581,0.00733247,-0.00334958,0.646347,0.00545722,1444,799,-0.858264,0.250394,28.5492,-11.1753,29.5672,-11.4476
13.4191,17.4532,-0.593011,-0.102056,-0.0304544,0.0195098,0.0042357,0.000370563,0.00499712,0.00766093,-0.00305467,0.600888,0.00558496,1451,799,-0.8326,0.252284,29.1721,-11.3383,30.1648,-11.6042
14.1939,17.462,-0.559824,-0.0971302,-0.0294639,0.0170066,0.00481382,0.000233537,0.00479726,0.00783954,-0.00279219,0.562702,0.00573838,1458,799,-0.796621,0.250652,29.7911,-11.491,30.7359,-11.7467
14.9596,17.4675,-0.501736,-0.0916857,-0.0282113,0.0148145,0.00522776,0.000117923,0.00454572,0.00788735,-0.00254167,0.529375,0.00568727,1465,799,-0.755168,0.242268,30.3321,-11.6459,31.2239,-11.8923
15.7154,17.4702,-0.41693,-0.0855684,-0.0268355,0.0119037,0.00553034,1.08389e-05,0.00427238,0.0078568,-0.00231561,0.498636,0.00583489,1472,799,-0.710402,0.230977,30.7897,-11.8142,31.6222,-12.0538
16.4678,17.4715,-0.321998,-0.0787045,-0.0248603,0.0100402,0.00571409,-9.32329e-05,0.00399006,0.00774519,-0.00212433,0.470853,0.00584112,1479,799,-0.655707,0.210446,31.2253,-11.9865,31.9911,-12.2144
17.2213,17.4729,-0.228499,-0.0710773,-0.0225341,0.00649276,0.00573948,-0.000192481,0.00369854,0.00751441,-0.00196741,0.447439,0.00600619,1486,799,-0.600402,0.1929,31.6807,-12.1609,32.3727,-12.372
17.9772,17.475,-0.139827,-0.0651168,-0.0212119,0.00130494,0.00562766,-0.00027674,0.00338997,0.00717072,-0.0018198,0.427157,0.00623557,1493,799,-0.565498,0.189499,32.1445,-12.3258,32.7795,-12.5292
18.7248,17.473,-0.0289838,-0.0617518,-0.0210609,-0.00655222,0.00543641,-0.000361739,0.00307506,0.00676352,-0.00168884,0.407423,0.00609659,1500,799,-0.562793,0.20261,32.5084,-12.4594,33.1125,-12.6674
19.4674,17.4702,0.0954323,-0.0588948,-0.0210793,-0.0141433,0.00519835,-0.000453296,0.0027639,0.0063253,-0.00158025,0.38716,0.00625835,1507,799,-0.563815,0.215759,32.8252,-12.61,33.4035,-12.8253
20.2112,17.4675,0.218067,-0.0561346,-0.0209715,-0.0186584,0.00493604,-0.000537872,0.00245903,0.00587846,-0.00148029,0.365981,0.00647536,1514,799,-0.555098,0.222635,33.1557,-12.7616,33.7085,-12.9799
20.9634,17.4687,0.321175,-0.0535531,-0.0197833,-0.0180437,0.00470734,-0.000608959,0.00217421,0.00548327,-0.00138489,0.342792,0.00742898,1521,799,-0.530265,0.210615,33.5652,-12.9496,34.093,-13.1559
21.7301,17.4734,0.389729,-0.0502733,-0.0176894,-0.0139368,0.00455866,-0.000676249,0.0019144,0.00518404,-0.00130163,0.315745,0.0071233,1528,799,-0.487141,0.182696,34.1166,-13.1263,34.6115,-13.3103
22.5006,17.4794,0.450423,-0.0458395,-0.0154169,-0.0120612,0.00452735,-0.000741309,0.00167914,0.00501699,-0.00123095,0.283735,0.00735581,1535,799,-0.441801,0.15652,34.7153,-13.3033,35.1665,-13.4658
23.2747,17.4861,0.503785,-0.0401475,-0.0130827,-0.0116642,0.00459505,-0.000796158,0.00147288,0.0049712,-0.00117231,0.250038,0.00701636,1542,799,-0.390743,0.134472,35.3604,-13.4761,35.7561,-13.6157
24.0614,17.4973,0.528465,-0.0343119,-0.0101285,-0.0125197,0.00469222,-0.000850812,0.00129605,0.00498028,-0.00113888,0.218709,0.00661125,1549,799,-0.343215,0.112655,36.1196,-13.6675,36.459,-13.7756
24.8567,17.5112,0.534039,-0.0298872,-0.00836057,-0.0111553,0.00464911,-0.000906073,0.00113749,0.004873,-0.00112996,0.194344,0.00598482,1556,799,-0.29987,0.0984203,36.944,-13.8514,37.2399,-13.9371
25.6529,17.525,0.539531,-0.0273365,-0.00724282,-0.00761541,0.00431893,-0.000961358,0.000982873,0.00449595,-0.00113838,0.178192,0.00552092,1563,799,-0.264975,0.0851147,37.7591,-14.0263,38.0289,-14.0953
-25.1033,16.0237,-0.331388,0.0164382,-0.0180968,0.0512591,0.00207203,0.00103007,-0.00227198,0.003882,-0.000779899,-0.672693,0.00430734,1101,806,0.304927,0.120805,4.25896,-3.5715,4.12863,-3.6716
-24.3463,16.0389,-0.351328,0.018739,-0.0193526,0.0572807,0.00273581,0.00112647,-0.00236233,0.00442675,-0.000564481,-0.621248,0.00466146,1108,806,0.344559,0.122841,4.66486,-3.72157,4.51465,-3.82878
-23.589,16.0543,-0.369979,0.0207375,-0.0205537,0.0647693,0.00348592,0.00119325,-0.00241077,0.00500902,-0.000329848,-0.563468,0.00514864,1115,806,0.385735,0.121038,5.06996,-3.87963,4.90351,-3.99286
-22.8312,16.0697,-0.388222,0.0226327,-0.0219025,0.0742179,0.00416987,0.00124019,-0.0024412,0.005552,-0.000141938,-0.515171,0.00587098,1122,806,0.431841,0.117303,5.47926,-4.03857,5.29831,-4.15763
-22.0787,16.0818,-0.387276,0.0253566,-0.0232129,0.0831263,0.00472269,0.00126601,-0.00244987,0.00599252,-3.81703e-06,-0.478201,0.00614454,1129,806,0.484223,0.118023,5.83509,-4.187,5.63102,-4.30811
-21.3264,16.0928,-0.383783,0.0294313,-0.0240703,0.0882765,0.00516806,0.00127144,-0.00243992,0.00634211,9.73907e-05,-0.448481,0.00656169,1136,806,0.538139,0.123196,6.20407,-4.32363,5.96169,-4.44341
-20.5766,16.1028,-0.370586,0.0343769,-0.0237807,0.0917379,0.00550938,0.00125786,-0.00243319,0.0066146,0.000152637,-0.426365,0.00706748,1143,806,0.594902,0.124852,6.55484,-4.47976,6.26474,-4.58397
-19.8285,16.1129,-0.34976,0.0407025,-0.0226515,0.0967884,0.00569672,0.0012371,-0.00244076,0.00677287,0.000160947,-0.415267,0.00695987,1150,806,0.66903,0.112125,6.89867,-4.66183,6.54787,-4.74473
-19.0832,16.122,-0.31882,0.0469553,-0.0216121,0.102495,0.00570813,0.00121041,-0.00245092,0.00678559,0.000132954,-0.414183,0.00671465,1157,806,0.744494,0.0980274,7.21248,-4.8497,6.80188,-4.91267
-18.3368,16.131,-0.288914,0.0538125,-0.0200854,0.106366,0.00558085,0.0011738,-0.0024475,0.00667062,8.40311e-05,-0.418903,0.00613932,1164,806,0.82007,0.0746953,7.54431,-5.02882,7.06691,-5.07651
-17.5878,16.1407,-0.265762,0.0569081,-0.0186934,0.111072,0.00535026,0.00113297,-0.00243541,0.00646305,2.01864e-05,-0.428593,0.00554532,1171,806,0.863321,0.0521726,7.87083,-5.20168,7.36363,-5.23327
-16.8376,16.1506,-0.243968,0.0583591,-0.0173112,0.115397,0.00505331,0.00110519,-0.00243428,0.00621336,-5.48612e-05,-0.44471,0.00516704,1178,806,0.890266,0.0310255,8.1939,-5.37676,7.67268,-5.39189
-16.0826,16.162,-0.235177,0.0610441,-0.0161312,0.118139,0.00471945,0.00110047,-0.00246109,0.00596467,-0.000144744,-0.468405,0.00520365,1185,806,0.923893,0.017032,8.58424,-5.54585,8.03614,-5.54543
-15.3191,16.1762,-0.250034,0.066014,-0.0146903,0.119893,0.00436315,0.00112539,-0.00250788,0.00572927,-0.000240734,-0.49879,0.0050472,1192,806,0.975511,0.00259686,9.0903,-5.70867,8.49259,-5.69102
-14.5544,16.1903,-0.266077,0.070387,-0.0137536,0.125992,0.00398027,0.00117892,-0.00255401,0.00549247,-0.000333282,-0.534584,0.00482184,1199,806,1.0349,-0.0131756,9.60065,-5.8655,8.96074,-5.83044
-13.7902,16.2048,-0.278635,0.0719706,-0.0124085,0.136529,0.00357835,0.00125627,-0.00258542,0.00525146,-0.000416845,-0.574357,0.00494114,1206,806,1.08212,-0.0406939,10.0775,-6.04591,9.42398,-5.98563
-13.0282,16.2185,-0.282217,0.0724092,-0.00806512,0.145162,0.00319114,0.00135594,-0.00260133,0.00503196,-0.000484877,-0.61584,0.00534641,1213,806,1.11243,-0.0926625,10.5191,-6.26349,9.86231,-6.14936
-12.2632,16.2329,-0.292449,0.0729591,-0.00262007,0.152594,0.00283451,0.00146458,-0.00260541,0.00484349,-0.000544397,-0.656857,0.00557026,1220,806,1.13998,-0.154905,10.9941,-6.48478,10.3322,-6.30891
-11.4994,16.2466,-0.297352,0.0738895,0.0034826,0.158672,0.00245582,0.0015653,-0.00260221,0.00465058,-0.000629468,-0.700665,0.00581899,1227,806,1.16683,-0.221338,11.4615,-6.70949,10.7902,-6.46694
-10.7415,16.2573,-0.282492,0.0758937,0.00759438,0.160178,0.00196156,0.00164806,-0.00259242,0.00440196,-0.000792339,-0.755202,0.00614722,1234,806,1.18999,-0.259263,11.8768,-6.90764,11.184,-6.62024
-9.9865,16.2661,-0.257632,0.0783505,0.00999885,0.161432,0.00130312,0.0017,-0.00257545,0.00408464,-0.00108153,-0.823847,0.0063429,1241,806,1.21695,-0.280396,12.2675,-7.07496,11.5488,-6.75952
