 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.62212,15.652,-0.0876253,0.0326674,0.0523761,0.0664508,-0.00786693,-0.000322343,-0.00036615,-0.000304615,-0.00788466,-1.52242,0.00702575,1318,813,0.497009,-0.569092,16.5461,-8.92969,16.2363,-8.32673
-0.851497,15.6644,-0.0840811,0.0283129,0.0528242,0.0627895,-0.0086289,-0.000351001,-0.000219737,-0.000345173,-0.00863473,-1.54428,0.00633443,1325,813,0.445903,-0.56793,17.0376,-9.08326,16.7691,-8.47951
-0.0745613,15.679,-0.0959398,0.0225389,0.0527162,0.0541898,-0.00925471,-0.000347792,-7.77777e-05,-0.000347113,-0.00925539,-1.56206,0.00610485,1332,813,0.366103,-0.561809,17.5795,-9.21977,17.3657,-8.63324
0.709327,15.697,-0.124622,0.0143749,0.0522126,0.0453601,-0.00969968,-0.000308801,5.0905e-05,-0.000308524,-0.00969996,1.56538,0.00598693,1339,813,0.263917,-0.550057,18.1671,-9.37492,18.0316,-8.80788
1.50296,15.7181,-0.177694,0.00486317,0.050572,0.0390416,-0.00991434,-0.000244693,0.000180072,-0.000241342,-0.0099177,1.55218,0.00609479,1346,813,0.158001,-0.529589,18.8377,-9.52088,18.794,-8.98007
2.29549,15.7372,-0.225372,-0.00512258,0.0454396,0.0314487,-0.00986233,-0.000162031,0.000328846,-0.000150895,-0.00987347,1.53695,0.00623279,1353,813,0.0446315,-0.474863,19.4911,-9.60589,19.544,-9.1272
3.08954,15.7566,-0.274709,-0.0157155,0.0394925,0.0270448,-0.00952796,-6.23082e-05,0.000494331,-3.65628e-05,-0.00955371,1.51876,0.00659805,1360,813,-0.063468,-0.416032,20.1521,-9.68768,20.3078,-9.27448
3.87522,15.7716,-0.299085,-0.0270689,0.0329697,0.027448,-0.00892568,4.94266e-05,0.000662815,9.81116e-05,-0.00897436,1.49748,0.00692323,1367,813,-0.162323,-0.355101,20.7218,-9.75259,20.988,-9.40151
4.65058,15.7833,-0.2933,-0.0359058,0.0281209,0.025709,-0.00810347,0.000167499,0.000827438,0.000249465,-0.00818544,1.47206,0.00721312,1374,813,-0.245883,-0.303832,21.214,-9.84677,21.5662,-9.54103
5.42368,15.7951,-0.279327,-0.0428782,0.022069,0.0212861,-0.00710138,0.000285332,0.000991221,0.000416032,-0.00723208,1.4397,0.00712261,1381,813,-0.321083,-0.241199,21.7027,-9.94497,22.1225,-9.7032
6.18876,15.8035,-0.242014,-0.047499,0.0152252,0.0152328,-0.00595836,0.00040209,0.00114911,0.000603325,-0.00615959,1.39743,0.00704665,1388,813,-0.380318,-0.170351,22.1366,-10.027,22.6012,-9.86047
6.94965,15.8104,-0.191791,-0.0511281,0.00804116,0.0133244,-0.00472873,0.00051283,0.00129686,0.000816144,-0.00503204,1.34104,0.00691277,1395,813,-0.41676,-0.101044,22.5407,-10.1146,23.0405,-10.021
7.71156,15.8165,-0.142736,-0.0528364,0.00178467,0.0115887,-0.00348859,0.00060705,0.00143549,0.00106007,-0.00394161,1.2651,0.00686654,1402,813,-0.435646,-0.0376391,22.9751,-10.1956,23.4913,-10.1629
8.47996,15.8251,-0.109056,-0.0524326,-0.00225605,0.00789874,-0.00230782,0.000675301,0.00157029,0.00134951,-0.00298203,1.16524,0.00691209,1409,813,-0.442769,0.00759687,23.4938,-10.3045,24.0061,-10.3135
9.25834,15.8384,-0.0996443,-0.0517777,-0.00528296,0.00366683,-0.00121762,0.000714908,0.00169534,0.00170001,-0.00220272,1.04441,0.00716447,1416,813,-0.449756,0.0394384,24.1117,-10.4448,24.6176,-10.4907
10.0398,15.8512,-0.096474,-0.0525959,-0.00828241,0.00174482,-0.00024272,0.000732735,0.00179235,0.00210254,-0.00161252,0.91824,0.00715461,1423,813,-0.462203,0.0681711,24.7453,-10.5626,25.2592,-10.642
10.8176,15.8624,-0.0816365,-0.0532757,-0.0108841,0.000651279,0.00060117,0.000732537,0.00185389,0.00252191,-0.0011882,0.803106,0.00692848,1430,813,-0.470761,0.0937312,25.3453,-10.6848,25.8658,-10.7911
11.5923,15.8719,-0.0570665,-0.0534047,-0.0124663,-0.000919822,0.00131686,0.000714251,0.00189085,0.00293027,-0.000899152,0.706388,0.00644549,1437,813,-0.476348,0.111914,25.9226,-10.8108,26.4445,-10.9331
12.3668,15.8816,-0.0297361,-0.0529412,-0.0139541,-0.00156782,0.00190762,0.000677041,0.00190388,0.00329317,-0.000708506,0.629107,0.00610806,1444,813,-0.473581,0.130384,26.5035,-10.9503,27.0209,-11.0845
13.1428,15.8918,-0.00464845,-0.0522987,-0.0152624,2.32907e-05,0.00236781,0.000631115,0.00188672,0.00357642,-0.000577493,0.569729,0.00608599,1451,813,-0.461597,0.1427,27.1024,-11.0978,27.6134,-11.2408
13.9192,15.9008,0.0210287,-0.0498424,-0.0155123,-0.000330858,0.00269887,0.000580364,0.00183934,0.00376216,-0.000482926,0.524148,0.00620299,1458,813,-0.440425,0.147479,27.7241,-11.2306,28.211,-11.3747
14.6902,15.9079,0.0627045,-0.0459658,-0.0148645,-0.00213654,0.00291821,0.000525643,0.00177438,0.00386191,-0.000418055,0.488799,0.00630111,1465,813,-0.411974,0.148027,28.3085,-11.3754,28.7579,-11.5117
15.4523,15.9124,0.12869,-0.042066,-0.0137551,-0.0034156,0.00305047,0.000464489,0.00170173,0.0038947,-0.000379741,0.460524,0.0064373,1472,813,-0.381716,0.140473,28.812,-11.535,29.2236,-11.6613
16.2109,15.9161,0.20499,-0.0380176,-0.0129312,-0.00405985,0.00309551,0.000398579,0.00162063,0.00385532,-0.000361228,0.438405,0.00673346,1479,813,-0.347921,0.132203,29.2872,-11.7007,29.6594,-11.8215
16.9672,15.9178,0.288508,-0.033714,-0.0125741,-0.00514694,0.00304702,0.000333652,0.00152413,0.00373082,-0.000350142,0.421728,0.00651493,1486,813,-0.313334,0.127516,29.7457,-11.8405,30.0761,-11.9625
17.726,15.9197,0.367113,-0.0301583,-0.0122245,-0.00685807,0.00293127,0.000274155,0.00141516,0.00354378,-0.000338354,0.408476,0.00623809,1493,813,-0.287658,0.125219,30.2221,-11.9717,30.5182,-12.094
18.478,15.9197,0.464178,-0.0285959,-0.0129856,-0.00612822,0.00278159,0.000213168,0.00130715,0.00332982,-0.000335062,0.397125,0.00604691,1500,813,-0.270864,0.130516,30.6197,-12.1062,30.9004,-12.236
19.2218,15.9178,0.583255,-0.0283515,-0.01325,-0.00693125,0.0026003,0.000152591,0.00119424,0.00308643,-0.000333531,0.386575,0.0059307,1507,813,-0.271262,0.131566,30.9312,-12.2626,31.2097,-12.3983
19.9662,15.916,0.701675,-0.0272765,-0.0129543,-0.0105557,0.00238719,9.68276e-05,0.00107065,0.00280972,-0.000325708,0.375888,0.00569661,1514,813,-0.274439,0.130554,31.2598,-12.4184,31.5289,-12.5588
20.7147,15.9154,0.811289,-0.0250991,-0.0120996,-0.0168862,0.00217596,4.07175e-05,0.000950958,0.00253808,-0.000321394,0.363833,0.00553985,1521,813,-0.277751,0.132115,31.6382,-12.581,31.888,-12.7197
21.4791,15.9188,0.882914,-0.0239124,-0.0121875,-0.0177957,0.00200595,-2.23404e-05,0.00084384,0.00231111,-0.000327497,0.346996,0.00556187,1528,813,-0.270424,0.132811,32.1553,-12.7169,32.394,-12.859
22.2481,15.924,0.944739,-0.0229185,-0.0119089,-0.0173938,0.00189664,-8.33762e-05,0.000750131,0.00214873,-0.000335468,0.324206,0.00582952,1535,813,-0.260293,0.129783,32.7148,-12.8696,32.9439,-13.0085
23.0255,15.9324,0.987703,-0.0218419,-0.0115042,-0.0147065,0.00184569,-0.00013757,0.000668258,0.00204984,-0.000341724,0.296496,0.0059712,1542,813,-0.241346,0.124786,33.3532,-13.0388,33.5711,-13.1682
23.8154,15.9444,1.00193,-0.0192042,-0.0102958,-0.0145801,0.00183523,-0.00019019,0.000597874,0.00199854,-0.000353504,0.266654,0.00593586,1549,813,-0.218,0.1143,34.1194,-13.2061,34.3118,-13.3229
24.6103,15.9578,1.006,-0.0160859,-0.00928011,-0.0157153,0.00181589,-0.000256428,0.000529071,0.00194315,-0.000383687,0.236049,0.00546414,1556,813,-0.194915,0.10528,34.9352,-13.3692,35.0977,-13.4789
25.4072,15.9719,1.00742,-0.0145722,-0.00902203,-0.0137151,0.00172354,-0.000348676,0.000457992,0.00182025,-0.000445386,0.208103,0.00503982,1563,813,-0.17448,0.0983179,35.7542,-13.5314,35.9013,-13.6381
26.2021,15.9849,1.01545,-0.0144618,-0.00906426,-0.0100307,0.00152485,-0.000477998,0.000387238,0.00159711,-0.000550261,0.184489,0.00512417,1570,813,-0.160234,0.0965769,36.5437,-13.6954,36.6885,-13.7954
26.9921,15.9955,1.03728,-0.0142669,-0.00864433,-0.00914743,0.00120916,-0.000649574,0.000297316,0.00125556,-0.000695973,0.154812,0.00554989,1577,813,-0.155478,0.0960731,37.2897,-13.8501,37.4325,-13.9404
-26.0619,14.4918,0.230929,0.00784416,-0.00907092,0.0251384,0.00140356,0.000450749,-0.000849245,0.0019009,-4.65895e-05,-0.529782,0.00354867,1094,820,0.147567,0.058253,1.46596,-3.46403,1.40453,-3.51936
-25.3123,14.5037,0.228998,0.0099789,-0.00912396,0.0282643,0.00183816,0.000513835,-0.000968456,0.00234918,2.8112e-06,-0.485536,0.00396526,1101,820,0.176759,0.0569561,1.79807,-3.6151,1.7172,-3.66514
-24.5582,14.517,0.214754,0.0124933,-0.00907262,0.0315114,0.00235191,0.000571082,-0.00108219,0.00286291,6.00812e-05,-0.441155,0.00424251,1108,820,0.209862,0.0539089,2.18574,-3.76363,2.08172,-3.80776
-23.8011,14.5317,0.193048,0.0143383,-0.00893206,0.0369297,0.0028842,0.000617689,-0.00118925,0.00339368,0.000108209,-0.404751,0.00449682,1115,820,0.243044,0.0463346,2.60022,-3.92171,2.48073,-3.95724
-23.0465,14.5452,0.181695,0.0156164,-0.00860108,0.0422812,0.00336084,0.00065802,-0.0012813,0.00387169,0.000147166,-0.379386,0.00460997,1122,820,0.270821,0.0348615,2.97935,-4.08114,2.8497,-4.10845
-22.2971,14.5561,0.188791,0.0173073,-0.00845984,0.0467961,0.00376533,0.000690625,-0.00134905,0.00427331,0.000182644,-0.360127,0.00486244,1129,820,0.300157,0.0250905,3.3037,-4.23403,3.15925,-4.25716
-21.5474,14.567,0.196715,0.0213119,-0.00808328,0.0481379,0.00412166,0.000716375,-0.00139326,0.00461905,0.000218981,-0.342898,0.00521005,1136,820,0.341726,0.0159568,3.6569,-4.38562,3.47319,-4.40769
-20.7975,14.5778,0.206478,0.0257474,-0.00768991,0.0514741,0.00441989,0.000735418,-0.00142742,0.00490818,0.000247124,-0.329602,0.00571231,1143,820,0.393116,0.00762257,4.01398,-4.54538,3.78788,-4.56023
-20.0503,14.5871,0.22638,0.0305191,-0.00722686,0.0551049,0.00460848,0.000744943,-0.00145922,0.00509768,0.000255749,-0.323468,0.00591835,1150,820,0.448478,6.17662e-05,4.34485,-4.7029,4.07314,-4.70772
-19.3034,14.596,0.249009,0.0352389,-0.00618448,0.0601113,0.00466216,0.000743619,-0.00147923,0.00515786,0.000247922,-0.323344,0.00578698,1157,820,0.507307,-0.0132341,4.6722,-4.86912,4.35587,-4.85503
-18.5578,14.6034,0.277503,0.0392485,-0.00498425,0.0652639,0.00460867,0.000730515,-0.00147705,0.00510715,0.000232031,-0.325483,0.00581375,1164,820,0.560001,-0.0292139,4.97853,-5.02239,4.62449,-4.98856
-17.8102,14.6119,0.301964,0.0418187,-0.00374782,0.0708228,0.00448425,0.000710342,-0.0014611,0.00498381,0.00021079,-0.329442,0.00605853,1171,820,0.600613,-0.0461243,5.29296,-5.18647,4.91525,-5.13192
-17.0608,14.6214,0.322434,0.0443443,-0.00271514,0.0751092,0.00431734,0.000689174,-0.00144766,0.00482417,0.000182351,-0.336763,0.00624244,1178,820,0.637111,-0.0598198,5.62966,-5.35561,5.22801,-5.28435
-16.3095,14.6315,0.339364,0.0476049,-0.00134805,0.0769515,0.00411579,0.000667846,-0.00144449,0.00464096,0.00014268,-0.348708,0.00640322,1185,820,0.672982,-0.0727066,5.99497,-5.52833,5.56105,-5.43923
-15.5511,14.6436,0.336664,0.0526987,0.000341962,0.0766479,0.0038818,0.000646642,-0.00144302,0.0044319,9.65341e-05,-0.364213,0.00622141,1192,820,0.719183,-0.087344,6.45753,-5.68642,5.97262,-5.58067
-14.7907,14.6558,0.329625,0.0562155,0.00162963,0.0779971,0.00361819,0.000630045,-0.00143286,0.00419422,5.40086e-05,-0.382245,0.00596483,1199,820,0.755866,-0.102434,6.92722,-5.83209,6.4073,-5.71356
-14.0275,14.669,0.316874,0.0580814,0.00333502,0.0791874,0.00332787,0.000625609,-0.00142198,0.00393827,1.52115e-05,-0.405471,0.00571042,1206,820,0.776696,-0.122301,7.40921,-5.98649,6.8703,-5.85215
-13.2617,14.6831,0.298191,0.0582408,0.00611628,0.0834004,0.00303332,0.000634622,-0.00141795,0.00369112,-2.31788e-05,-0.434362,0.00580662,1213,820,0.790771,-0.155543,7.90257,-6.15583,7.36237,-5.99046
-12.4928,14.6987,0.272879,0.058981,0.0104182,0.0864837,0.0027437,0.000649404,-0.0014203,0.00346114,-6.80372e-05,-0.467745,0.00615783,1220,820,0.806379,-0.1985,8.43398,-6.35515,7.88626,-6.14202
-11.7236,14.715,0.249121,0.0600225,0.0148781,0.0943314,0.0024301,0.000661625,-0.00142103,0.00321954,-0.000127819,-0.507089,0.00625538,1227,820,0.839493,-0.251074,8.96894,-6.57537,8.41227,-6.30918
-10.9684,14.7253,0.268431,0.0622828,0.0183033,0.0999564,0.00203109,0.0006673,-0.00141252,0.0029177,-0.00021931,-0.560522,0.0062788,1234,820,0.877398,-0.29128,9.36756,-6.77545,8.78911,-6.46953
-10.222,14.7313,0.315346,0.0655235,0.0206243,0.0990534,0.00150511,0.000661026,-0.00139451,0.00254004,-0.000373904,-0.638457,0.00618854,1241,820,0.904387,-0.310625,9.68465,-6.94602,9.07279,-6.61731
-9.47604,14.737,0.365458,0.0688165,0.0227096,0.0935397,0.000878194,0.000637679,-0.00136627,0.00212949,-0.000613614,-0.741502,0.00623184,1248,820,0.917447,-0.321645,9.99929,-7.1115,9.35229,-6.76783
-8.72082,14.745,0.390071,0.0701684,0.0248463,0.0880922,0.000186616,0.000585403,-0.00132639,0.0017273,-0.000955283,-0.860003,0.00635406,1255,820,0.912698,-0.335272,10.3948,-7.25414,9.73173,-6.89682
-7.95849,14.756,0.396108,0.0696743,0.0268045,0.086093,-0.000587629,0.000505735,-0.00128664,0.00135702,-0.00143891,-0.986287,0.00627171,1262,820,0.901791,-0.35631,10.8464,-7.40488,10.1865,-7.03579
-7.18883,14.7702,0.383166,0.0679485,0.0288325,0.0836284,-0.00145061,0.000406545,-0.00125232,0.00103699,-0.00208106,-1.10441,0.00619214,1269,820,0.878033,-0.375772,11.363,-7.57022,10.7181,-7.18762
-6.41286,14.786,0.354281,0.0658414,0.0315571,0.0785375,-0.00238142,0.000295891,-0.00121151,0.000762714,-0.00284824,-1.20301,0.00593652,1276,820,0.842212,-0.395793,11.9418,-7.73021,11.3153,-7.32777
-5.63383,14.8029,0.319056,0.062751,0.0344789,0.0732436,-0.00338292,0.000176263,-0.00114198,0.000511159,-0.00371781,-1.28553,0.00611601,1283,820,0.796613,-0.416031,12.5417,-7.89995,11.9432,-7.47455
-4.85216,14.821,0.278765,0.0578701,0.0375351,0.0691696,-0.00446395,5.52748e-05,-0.00104347,0.000284576,-0.00469325,-1.35449,0.00668867,1290,820,0.738464,-0.439549,13.1499,-8.08095,12.5974,-7.63002
-4.0692,14.8393,0.237263,0.0515842,0.0405877,0.0660079,-0.0055925,-6.01268e-05,-0.00092507,9.04561e-05,-0.00574308,-1.40943,0.00737667,1297,820,0.670399,-0.462127,13.7561,-8.26618,13.2636,-7.78649
-3.28759,14.8564,0.201924,0.0445989,0.0430441,0.0635386,-0.00670576,-0.00016647,-0.000795714,-7.10392e-05,-0.00680119,-1.45143,0.0079289,1304,820,0.598405,-0.480895,14.3403,-8.43622,13.9149,-7.93363
-2.50969,14.8717,0.179301,0.0390425,0.0451411,0.0582962,-0.0077718,-0.000256462,-0.000656289,-0.000199581,-0.00782868,-1.48434,0.00752418,1311,820,0.530659,-0.492463,14.9001,-8.59799,14.5274,-8.07933
-1.73752,14.8843,0.174886,0.0346566,0.0468767,0.0534848,-0.00877014,-0.000323441,-0.00049701,-0.000294297,-0.00879929,-1.51223,0.006812,1318,820,0.475056,-0.503203,15.4122,-8.74733,15.0811,-8.21773
-0.967536,14.8957,0.178633,0.030892,0.047511,0.0479288,-0.00965417,-0.000361474,-0.000319804,-0.000350481,-0.00966516,-1.53644,0.00639086,1325,820,0.422965,-0.504082,15.9083,-8.88307,15.6126,-8.35583
-0.192278,14.9092,0.169872,0.0253139,0.0474113,0.0386096,-0.0103696,-0.000365608,-0.000142608,-0.000363576,-0.0103716,-1.55655,0.00627154,1332,820,0.342351,-0.495119,16.4403,-9.00994,16.1975,-8.49853
0.58779,14.9253,0.150156,0.0166007,0.0468815,0.0292622,-0.0108653,-0.00033442,2.51751e-05,-0.00033436,-0.0108654,1.56841,0.00619955,1339,820,0.233243,-0.480764,16.9893,-9.15707,16.8303,-8.66408
1.3783,14.9461,0.104214,0.00611218,0.0453167,0.0232444,-0.011088,-0.000279358,0.000195331,-0.00027583,-0.0110916,1.55273,0.00624927,1346,820,0.119205,-0.462084,17.6241,-9.32039,17.5669,-8.85294
2.17127,14.9661,0.0538783,-0.00587309,0.0401355,0.0155935,-0.0109984,-0.000206252,0.000382191,-0.000192734,-0.0110119,1.53544,0.00663607,1353,820,-0.0126748,-0.406091,18.2676,-9.42165,18.3268,-9.01581
2.96566,14.9851,0.00201931,-0.0176538,0.0346815,0.00967422,-0.0105762,-0.000114338,0.000581093,-8.21603e-05,-0.0106083,1.51548,0.00689861,1360,820,-0.136826,-0.351631,18.9258,-9.49536,19.0995,-9.15354
3.75289,15.0005,-0.0280452,-0.0306713,0.0288129,0.0102428,-0.00983847,-8.28288e-06,0.000776892,5.27366e-05,-0.00989949,1.49241,0.00708736,1367,820,-0.250534,-0.298297,19.4993,-9.56332,19.8003,-9.27813
4.52958,15.0128,-0.0272966,-0.0412936,0.0237809,0.0124884,-0.00885137,0.000105942,0.000960118,0.000207699,-0.00895313,1.46521,0.00723725,1374,820,-0.337154,-0.249061,19.9919,-9.66544,20.3965,-9.42105
5.30362,15.0249,-0.0173186,-0.0487588,0.0178781,0.00870513,-0.0076736,0.000220887,0.00113301,0.000380277,-0.00783299,1.43103,0.00722724,1381,820,-0.414871,-0.186237,20.4896,-9.76623,20.967,-9.58111
6.06979,15.0331,0.0155864,-0.0536763,0.0109792,0.00471346,-0.00634871,0.000336026,0.00129121,0.000576764,-0.00658945,1.38647,0.00727256,1388,820,-0.469993,-0.118956,20.936,-9.83681,21.4612,-9.72628
6.83118,15.0399,0.0630482,-0.0576781,0.00424591,0.00445493,-0.00493189,0.000446365,0.00143188,0.000803822,-0.00528935,1.32615,0.00700262,1395,820,-0.504483,-0.0553648,21.3457,-9.92526,21.91,-9.88068
7.59441,15.0468,0.10724,-0.0601449,-0.00172265,0.00545635,-0.0035096,0.0005436,0.0015585,0.00107356,-0.00403956,1.24301,0.00662867,1402,820,-0.521102,-0.000193399,21.79,-10.0147,22.3783,-10.0268
8.36126,15.054,0.143524,-0.0598799,-0.00501668,0.00263405,-0.00216826,0.000618136,0.00167654,0.0014048,-0.00295492,1.13208,0.00672052,1409,820,-0.526758,0.0360552,22.2972,-10.1131,22.8828,-10.1593
9.13646,15.0651,0.159781,-0.0591295,-0.00736734,4.27542e-06,-0.000953251,0.000666896,0.00178061,0.00181304,-0.0020994,0.998876,0.00738118,1416,820,-0.527659,0.0584485,22.8903,-10.2387,23.4686,-10.3142
9.91508,15.0765,0.168972,-0.0591293,-0.0100432,-0.00104557,0.000109632,0.000694516,0.00185505,0.00228003,-0.00147588,0.863578,0.00777658,1423,820,-0.52992,0.0845317,23.5095,-10.3547,24.0878,-10.458
10.6914,15.087,0.186227,-0.0592623,-0.0127844,-0.000689363,0.00101439,0.000704831,0.00189569,0.0027616,-0.00104238,0.744664,0.00758406,1430,820,-0.528622,0.111155,24.1057,-10.4752,24.6852,-10.6036
11.4657,15.0967,0.210436,-0.0584959,-0.0136755,-0.00347045,0.00177243,0.000696921,0.00191624,0.00322495,-0.000755592,0.648602,0.00679154,1437,820,-0.530514,0.126331,24.6926,-10.6137,25.2649,-10.751
12.2387,15.106,0.239993,-0.0575731,-0.0144273,-0.00531577,0.00239182,0.000671816,0.00191642,0.00363236,-0.000568723,0.574489,0.00602813,1444,820,-0.527938,0.140064,25.2693,-10.7619,25.8329,-10.9047
13.0126,15.1152,0.269161,-0.0568235,-0.0153141,-0.00466386,0.00286777,0.000638794,0.00188998,0.00394739,-0.000440825,0.518999,0.0058559,1451,820,-0.518317,0.148177,25.8537,-10.9033,26.4099,-11.0533
13.7884,15.124,0.295147,-0.0546356,-0.0156522,-0.00319393,0.00319882,0.000599208,0.00183732,0.00414962,-0.000351591,0.477544,0.00615747,1458,820,-0.493228,0.151013,26.4714,-11.037,27.006,-11.1873
14.5619,15.1324,0.32888,-0.0504051,-0.0150593,-0.00280918,0.00340219,0.000554296,0.00177054,0.00425034,-0.000293855,0.446736,0.00643625,1465,820,-0.453979,0.145993,27.0884,-11.1876,27.5817,-11.331
15.3307,15.1393,0.376442,-0.0450227,-0.0136598,-0.00445536,0.00350821,0.000502815,0.00169931,0.00427394,-0.000262917,0.423363,0.00681171,1472,820,-0.411841,0.13748,27.6735,-11.3523,28.1145,-11.4822
16.0926,15.1436,0.443113,-0.0399437,-0.0130976,-0.00453857,0.00352212,0.000445847,0.00162177,0.00421916,-0.000251193,0.40593,0.0067313,1479,820,-0.366857,0.13355,28.1935,-11.5076,28.5849,-11.6315
16.8494,15.1456,0.524173,-0.0353193,-0.0129117,-0.00489778,0.00343969,0.000387842,0.00152872,0.00407373,-0.000246197,0.393157,0.00645,1486,820,-0.326821,0.130868,28.6638,-11.6492,29.01,-11.7736
17.6058,15.1466,0.607449,-0.0315488,-0.0125799,-0.00560097,0.003289,0.000332132,0.0014227,0.00386236,-0.000241223,0.383094,0.00625969,1493,820,-0.295696,0.128355,29.1248,-11.7777,29.4344,-11.9005
18.3558,15.1456,0.708314,-0.0293972,-0.0128365,-0.00552815,0.0031039,0.000274372,0.00131692,0.00362196,-0.000243692,0.374797,0.00587668,1500,820,-0.276079,0.128009,29.5134,-11.9062,29.8019,-12.0343
19.1029,15.1444,0.817693,-0.0289989,-0.0129328,-0.00659613,0.00288556,0.000217056,0.00120502,0.00334916,-0.000246552,0.367274,0.00578659,1507,820,-0.276065,0.126575,29.861,-12.0512,30.146,-12.1851
19.8503,15.1434,0.92741,-0.0280483,-0.0125429,-0.0102619,0.00263181,0.000164227,0.00108216,0.00303915,-0.000243113,0.36001,0.00553271,1514,820,-0.280522,0.126054,30.2197,-12.2047,30.4965,-12.3408
20.6023,15.1441,1.0271,-0.0265682,-0.0120425,-0.0153157,0.00237787,0.000109274,0.000962888,0.00273145,-0.000244308,0.351923,0.00533706,1521,820,-0.285334,0.126624,30.6276,-12.3631,30.8915,-12.5019
21.3662,15.1473,1.09883,-0.0250384,-0.0120228,-0.0179697,0.00216548,4.71164e-05,0.0008558,0.00246801,-0.000255414,0.339794,0.0052355,1528,820,-0.281184,0.130098,31.1467,-12.4978,31.3966,-12.6395
22.1346,15.1523,1.16091,-0.0237983,-0.0121171,-0.0181683,0.00201281,-1.35171e-05,0.000761542,0.00226711,-0.00026781,0.322277,0.00535173,1535,820,-0.270907,0.13259,31.707,-12.6461,31.9451,-12.7878
22.9113,15.1598,1.20423,-0.0230206,-0.0120844,-0.0148351,0.0019187,-6.60879e-05,0.000680355,0.00212952,-0.00027691,0.300487,0.00569986,1542,820,-0.252151,0.129114,32.3408,-12.7983,32.5704,-12.9346
23.6997,15.171,1.22108,-0.0206813,-0.0108999,-0.0139977,0.00187305,-0.000113864,0.000617788,0.00204947,-0.000290287,0.278168,0.00561593,1549,820,-0.228862,0.118338,33.0944,-12.9601,33.3011,-13.0827
24.495,15.1847,1.22298,-0.0174108,-0.00960348,-0.0150331,0.00184167,-0.000170149,0.00056717,0.00199055,-0.000319027,0.256702,0.00533492,1556,820,-0.204156,0.108569,33.9196,-13.1313,34.0949,-13.2419
25.294,15.2,1.21828,-0.015218,-0.00904487,-0.0142655,0.0017667,-0.000243322,0.000521877,0.00189412,-0.000370744,0.239475,0.00510343,1563,820,-0.182259,0.101242,34.7674,-13.3079,34.9211,-13.4133
26.0899,15.2136,1.22284,-0.0149991,-0.00894585,-0.0113809,0.00160644,-0.000343566,0.000478481,0.00171752,-0.000454646,0.228109,0.00534301,1570,820,-0.169965,0.0980221,35.5703,-13.4757,35.721,-13.5753
26.8806,15.2241,1.24178,-0.0147574,-0.00829723,-0.0108971,0.00134832,-0.000475701,0.000420337,0.00144053,-0.000567904,0.215936,0.005783,1577,820,-0.166293,0.0937542,36.3269,-13.6247,36.4753,-13.715
-26.9002,13.7281,0.467621,0.00647542,-0.00935682,0.0212619,0.00117372,0.000362671,-0.000694104,0.00157208,-3.56887e-05,-0.521022,0.00324221,1087,827,0.123571,0.065895,0.106791,-3.31325,0.0568278,-3.37673
-26.1571,13.7377,0.482869,0.00770492,-0.00897303,0.0239845,0.00158327,0.000426583,-0.000816962,0.00200588,3.97314e-06,-0.477387,0.00340205,1094,827,0.143005,0.0609936,0.36032,-3.47086,0.299638,-3.52514
-25.4095,13.7484,0.485736,0.00957684,-0.00910472,0.0274424,0.00204877,0.000489569,-0.000933037,0.00248504,5.3302e-05,-0.437375,0.00393692,1101,827,0.170737,0.0587435,0.671795,-3.61422,0.59446,-3.66489
-24.6576,13.7608,0.476645,0.0120026,-0.00927756,0.031254,0.00258154,0.000546444,-0.00104246,0.00302074,0.000107239,-0.398746,0.00438894,1108,827,0.204724,0.056329,1.03924,-3.75843,0.93994,-3.8056
-23.9019,13.7745,0.457811,0.0143099,-0.00927186,0.0359132,0.00312483,0.000593439,-0.00114429,0.00356541,0.000152853,-0.367534,0.00486655,1115,827,0.240085,0.0497395,1.4478,-3.90322,1.32808,-3.94546
-23.1477,13.7874,0.446064,0.0160677,-0.00882992,0.0407,0.00361061,0.00063404,-0.00123151,0.00405407,0.000190588,-0.345633,0.00507001,1122,827,0.270667,0.0382471,1.83296,-4.05572,1.69801,-4.08913
-22.3991,13.7978,0.45403,0.0177549,-0.00833519,0.0454259,0.00403164,0.000665822,-0.00129586,0.00447275,0.000224715,-0.328094,0.00533312,1129,827,0.300504,0.0248432,2.15347,-4.2066,2.00389,-4.23227
-21.6498,13.8087,0.462023,0.0214953,-0.00803263,0.0474199,0.00441248,0.000690808,-0.00133879,0.00484403,0.000259252,-0.311832,0.00561649,1136,827,0.341554,0.0160073,2.50308,-4.36199,2.31719,-4.38603
-20.8993,13.8203,0.467927,0.0263131,-0.00780616,0.0501662,0.00473593,0.000709491,-0.00137308,0.0051596,0.000285826,-0.299283,0.00595797,1143,827,0.394832,0.00852492,2.87784,-4.52504,2.64553,-4.5458
-20.1514,13.8303,0.484104,0.0312727,-0.00780689,0.0549708,0.00494527,0.0007187,-0.00140585,0.00537017,0.000293798,-0.293509,0.00624543,1150,827,0.45557,0.00152965,3.2231,-4.68452,2.94393,-4.70083
