 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6924,24.6465,-3.3724,-0.0176701,-0.0118279,-0.00817394,4.09493e-05,0.000270503,0.000903313,0.0010663,-0.00075485,0.84859,0.00546095,1486,736,-0.180224,0.132403,45.4283,-14.1399,45.6011,-14.2514
19.4362,24.6438,-3.23768,-0.0169573,-0.0117915,-0.0106404,1.4605e-05,0.000124537,0.000862554,0.000933874,-0.000794732,0.817218,0.00554436,1493,736,-0.182512,0.138914,45.6823,-14.3279,45.8489,-14.4392
20.187,24.6423,-3.11966,-0.0163322,-0.0119403,-0.0113659,-4.41701e-05,-7.26284e-05,0.000756441,0.000698176,-0.000814975,0.775994,0.00563855,1500,736,-0.179577,0.147563,46.003,-14.4923,46.164,-14.6001
20.9452,24.6436,-3.01851,-0.0171169,-0.0127616,-0.00799289,-0.000124444,-0.000324898,0.000578121,0.000362074,-0.000811416,0.699568,0.00573271,1507,736,-0.174502,0.153116,46.3797,-14.6566,46.5475,-14.765
-17.7818,23.1865,-3.82824,0.0108541,-0.00133965,0.0463889,0.00122865,0.00158431,-0.00113359,0.00255394,0.00025902,-0.863201,0.00389127,1157,743,0.236527,-0.0394912,21.2346,-5.32311,21.1494,-5.26149
-17.011,23.2056,-3.85381,0.0117126,0.000345383,0.0515253,0.0011731,0.00163832,-0.00110652,0.00253641,0.000275008,-0.888997,0.0040991,1164,743,0.259622,-0.0627104,21.7107,-5.52575,21.6187,-5.44104
-16.2445,23.2227,-3.86373,0.0121692,0.00204771,0.0546599,0.00109517,0.00165962,-0.00104682,0.00246159,0.000293198,-0.917068,0.00416902,1171,743,0.273175,-0.0824496,22.1356,-5.73014,22.0396,-5.62406
-15.4812,23.2379,-3.86181,0.0126902,0.00367174,0.0559374,0.000993359,0.00165356,-0.000970785,0.00234883,0.000298086,-0.949282,0.00425746,1178,743,0.281864,-0.0985232,22.5269,-5.93016,22.4257,-5.80566
-14.7206,23.252,-3.84953,0.0130508,0.00562498,0.0563388,0.000880127,0.00163669,-0.000885722,0.00222153,0.000295288,-0.987217,0.00429404,1185,743,0.286437,-0.118766,22.8877,-6.13632,22.7823,-5.99367
-13.9581,23.2664,-3.84108,0.0135802,0.00757546,0.0574801,0.000765391,0.00162109,-0.000794045,0.00209522,0.000291263,-1.03251,0.00459467,1192,743,0.29478,-0.140781,23.2708,-6.33669,23.1599,-6.17573
-13.1906,23.2826,-3.84539,0.0143253,0.00957172,0.0616299,0.000645909,0.00160466,-0.000696549,0.00197085,0.000279719,-1.08679,0.00498315,1199,743,0.314158,-0.168145,23.7081,-6.53974,23.5904,-6.35668
-12.4201,23.3001,-3.85667,0.014655,0.0118161,0.0657052,0.000526154,0.00158047,-0.000596067,0.00184905,0.000257579,-1.14746,0.00519424,1206,743,0.329511,-0.196758,24.1738,-6.75039,24.0533,-6.54191
-11.6503,23.3173,-3.86369,0.0147608,0.0144979,0.0691905,0.000406143,0.0015445,-0.000497148,0.00173105,0.000219597,-1.21182,0.00522462,1213,743,0.341003,-0.228522,24.6298,-6.96875,24.5085,-6.73124
-10.8838,23.3326,-3.85874,0.0141026,0.017743,0.0731697,0.000277012,0.00150014,-0.000406845,0.00162311,0.000154047,-1.27728,0.0050621,1220,743,0.34693,-0.263276,25.043,-7.19592,24.9284,-6.92012
-10.1224,23.345,-3.83703,0.0135521,0.0217111,0.0745537,0.000132058,0.00144639,-0.000326883,0.0015232,5.52487e-05,-1.34001,0.00531545,1227,743,0.345801,-0.299115,25.4057,-7.41664,25.2957,-7.09714
-9.36246,23.3568,-3.80882,0.0134822,0.0259799,0.0751041,-2.34489e-05,0.00137557,-0.000253767,0.00142018,-6.80573e-05,-1.39679,0.00572471,1234,743,0.346458,-0.337398,25.7574,-7.6459,25.6472,-7.2817
-8.59951,23.3699,-3.78761,0.0137105,0.0301972,0.0764647,-0.000193526,0.00127632,-0.000173898,0.00129661,-0.000213819,-1.45462,0.00615782,1241,743,0.352255,-0.371021,26.1442,-7.88623,26.0313,-7.47165
-7.83373,23.3838,-3.77272,0.0142393,0.0334617,0.0799658,-0.000386998,0.00114865,-8.44076e-05,0.00115328,-0.000391623,-1.51605,0.00658855,1248,743,0.367662,-0.400157,26.5635,-8.11579,26.4454,-7.65862
-7.06517,23.3988,-3.76393,0.0143201,0.0355991,0.0822031,-0.000596156,0.00100008,7.69256e-06,0.00100011,-0.000596193,1.56598,0.00693671,1255,743,0.375549,-0.426381,27.0083,-8.3254,26.8888,-7.84764
-6.28954,23.4166,-3.77348,0.0138294,0.0367104,0.0816443,-0.000806075,0.000835096,9.28979e-05,0.000840338,-0.000811317,1.51443,0.00692288,1262,743,0.369922,-0.445077,27.5214,-8.51548,27.4054,-8.03679
-5.50743,23.4361,-3.79956,0.0125216,0.0379813,0.0800612,-0.00100647,0.00066088,0.000167075,0.000677457,-0.00102304,1.4719,0.00647622,1269,743,0.353601,-0.461267,28.0932,-8.69427,27.9884,-8.21188
-4.72266,23.457,-3.83085,0.0108171,0.0402234,0.0793537,-0.00120163,0.000477866,0.000233579,0.000509747,-0.00123351,1.43515,0.00596314,1276,743,0.336082,-0.48175,28.6874,-8.90176,28.5978,-8.399
-3.94165,23.4762,-3.84902,0.00984732,0.042805,0.0803038,-0.00139071,0.000294347,0.0002911,0.000343218,-0.00143958,1.40446,0.00560305,1283,743,0.330335,-0.506895,29.2489,-9.11889,29.1678,-8.58953
-3.16492,23.4942,-3.85275,0.00875732,0.0456108,0.0819907,-0.00156485,0.000116775,0.000331199,0.000179654,-0.00162773,1.38318,0.00549576,1290,743,0.325796,-0.534481,29.7652,-9.35699,29.694,-8.79713
-2.38541,23.5124,-3.86226,0.00759327,0.0477329,0.0797733,-0.00171662,-4.47169e-05,0.00035362,2.7e-05,-0.00178834,1.3707,0.00554821,1297,743,0.308464,-0.550905,30.3095,-9.56883,30.2482,-8.99116
-1.59565,23.5345,-3.8984,0.00603497,0.0492286,0.0737419,-0.0018444,-0.000182798,0.000360375,-0.000108005,-0.00191919,1.36616,0.00563884,1304,743,0.275556,-0.554227,30.9533,-9.7708,30.9053,-9.18474
-0.801688,23.5575,-3.94392,0.00396219,0.0499387,0.0693359,-0.00196226,-0.000287333,0.000337595,-0.000221849,-0.00202774,1.3792,0.00575177,1311,743,0.243293,-0.552579,31.633,-9.95678,31.6035,-9.36777
-0.00889356,23.58,-3.98368,0.00245246,0.0493004,0.0662367,-0.00207736,-0.000355383,0.000280947,-0.000310704,-0.00212203,1.41309,0.00549289,1318,743,0.220622,-0.543802,32.3048,-10.1331,32.2888,-9.55605
0.78326,23.6016,-4.01927,0.000977426,0.0486255,0.0629457,-0.00218,-0.000391797,0.000201773,-0.000369312,-0.00220248,1.45982,0.00534375,1325,743,0.197596,-0.532534,32.9696,-10.3058,32.9666,-9.73955
1.5784,23.6242,-4.0607,-0.000893737,0.0473236,0.0594602,-0.00227305,-0.000399963,0.00011998,-0.000392309,-0.00228071,1.50709,0.00506791,1332,743,0.170494,-0.513809,33.659,-10.475,33.673,-9.92443
2.37565,23.647,-4.10553,-0.0021772,0.0454222,0.0551834,-0.0023632,-0.000376567,4.22088e-05,-0.00037567,-0.0023641,1.54956,0.00502057,1339,743,0.146231,-0.488266,34.3736,-10.6296,34.3991,-10.1016
3.17107,23.6691,-4.14281,-0.00366892,0.0419714,0.0526127,-0.00243864,-0.000319519,-3.32691e-05,-0.000318996,-0.00243917,-1.5551,0.00520603,1346,743,0.126022,-0.453629,35.0669,-10.7775,35.1059,-10.2876
3.96429,23.6903,-4.17169,-0.00494969,0.0384998,0.0466859,-0.00247825,-0.000245141,-9.23704e-05,-0.000241326,-0.00248207,-1.52953,0.0051927,1353,743,0.0967774,-0.412902,35.7398,-10.9265,35.7903,-10.4783
4.75624,23.711,-4.19473,-0.0062802,0.0343654,0.039328,-0.00247835,-0.000168385,-0.000118765,-0.000162295,-0.00248444,-1.51956,0.00516111,1360,743,0.0625132,-0.36388,36.3989,-11.0736,36.4615,-10.6752
5.54542,23.7303,-4.20801,-0.00857657,0.028452,0.0343213,-0.0024493,-9.02486e-05,-0.000109153,-8.52089e-05,-0.00245434,-1.52466,0.00538496,1367,743,0.0277035,-0.303849,37.0214,-11.2069,37.1054,-10.8744
6.32962,23.7469,-4.20575,-0.0115206,0.0227539,0.032177,-0.00239262,-7.72699e-06,-6.89647e-05,-5.73439e-06,-0.00239461,-1.54191,0.00574466,1374,743,-0.00365024,-0.246965,37.589,-11.3385,37.701,-11.0629
7.10519,23.7591,-4.17842,-0.0139829,0.0182001,0.0305231,-0.00229335,7.74197e-05,-3.84181e-06,7.7426e-05,-0.00229336,-1.56918,0.00604393,1381,743,-0.0293911,-0.201411,38.0788,-11.4689,38.2141,-11.2385
7.86199,23.7637,-4.09916,-0.0157642,0.0142773,0.028405,-0.0021468,0.000155272,8.10098e-05,0.000158119,-0.00214964,1.53566,0.00608386,1388,743,-0.0507545,-0.161664,38.3963,-11.6065,38.5485,-11.4164
8.61452,23.7668,-4.00711,-0.0166574,0.0102383,0.0233929,-0.00196766,0.000223691,0.000180307,0.000238427,-0.0019824,1.48925,0.00578558,1395,743,-0.0736928,-0.122374,38.6838,-11.7388,38.8444,-11.5996
9.37259,23.7722,-3.92832,-0.0171189,0.00642345,0.0175258,-0.00176276,0.000284414,0.000281129,0.000322318,-0.00180067,1.43678,0.00547792,1402,743,-0.0958048,-0.0822061,39.0306,-11.88,39.1956,-11.7892
10.1396,23.7807,-3.87172,-0.0174361,0.00303938,0.0117285,-0.00153582,0.000338422,0.000375342,0.000410794,-0.00160819,1.38032,0.00520544,1409,743,-0.116688,-0.0421109,39.4656,-12.0256,39.6339,-11.9748
10.9094,23.7897,-3.82079,-0.0178316,0.000202322,0.00638063,-0.00128598,0.000380998,0.000469802,0.000504283,-0.00140927,1.31416,0.0051504,1416,743,-0.137086,-0.00367146,39.9276,-12.1733,40.1,-12.1528
11.682,23.8002,-3.77558,-0.0188887,-0.00301125,0.00359455,-0.00103134,0.000417296,0.000560619,0.000608909,-0.00122295,1.24146,0.00512384,1423,743,-0.154751,0.0346721,40.4116,-12.333,40.5944,-12.3426
12.4557,23.8107,-3.73138,-0.0201765,-0.00581294,0.00168038,-0.000793776,0.000453079,0.000643067,0.000725306,-0.001066,1.17034,0.00485764,1430,743,-0.171646,0.0657924,40.9047,-12.493,41.1001,-12.5298
13.2298,23.821,-3.68651,-0.0209722,-0.00820712,0.00116616,-0.000579731,0.000491848,0.000713787,0.000848562,-0.000936445,1.10735,0.00470244,1437,743,-0.179595,0.0916161,41.4079,-12.6566,41.6109,-12.7143
13.9991,23.8289,-3.62747,-0.0209126,-0.0095843,7.63165e-05,-0.000384152,0.00052439,0.00077534,0.000968737,-0.000828499,1.05039,0.00456585,1444,743,-0.182156,0.104681,41.8756,-12.8174,42.0781,-12.8911
14.7506,23.8302,-3.52134,-0.0200857,-0.0107209,-0.00295871,-0.000210746,0.000548755,0.000837896,0.00108894,-0.000750931,0.998162,0.00456741,1451,743,-0.18466,0.118788,42.1886,-12.9863,42.3835,-13.0759
15.4998,23.831,-3.40787,-0.0191762,-0.0117425,-0.00551914,-7.31843e-05,0.00054773,0.000890621,0.00118045,-0.000705907,0.953105,0.00468431,1458,743,-0.184931,0.131353,42.4833,-13.1676,42.6699,-13.2712
16.2542,23.8335,-3.30657,-0.0188951,-0.0123428,-0.00618538,2.59775e-05,0.000534362,0.000929763,0.00124405,-0.000683715,0.918835,0.00461592,1465,743,-0.18446,0.137793,42.8237,-13.3542,43.0077,-13.4646
17.0095,23.8363,-3.2062,-0.0193453,-0.0126229,-0.00501652,9.62166e-05,0.000504148,0.000956054,0.00127775,-0.000677387,0.890493,0.00463373,1472,743,-0.184245,0.138333,43.1681,-13.5489,43.3564,-13.6608
17.7595,23.8364,-3.09104,-0.0200444,-0.0126782,-0.00449087,0.000142054,0.000435502,0.000972713,0.00127249,-0.000694938,0.860254,0.00482762,1479,743,-0.188463,0.137027,43.4639,-13.7333,43.6589,-13.8459
18.4971,23.8312,-2.94392,-0.0197738,-0.012139,-0.00807852,0.000159647,0.000338215,0.000973575,0.00122659,-0.00072873,0.831124,0.00527733,1486,743,-0.198523,0.136855,43.6598,-13.9082,43.8532,-14.0207
19.2381,23.8274,-2.80407,-0.0186268,-0.0117541,-0.011849,0.000147625,0.000216215,0.000936991,0.00111954,-0.000755698,0.80369,0.00544222,1493,743,-0.201594,0.141561,43.8979,-14.0891,44.0812,-14.2004
19.9849,23.8251,-2.6781,-0.0176691,-0.0119231,-0.0132823,0.000106695,5.81093e-05,0.000845011,0.000927762,-0.000762958,0.771028,0.0055466,1500,743,-0.19814,0.148113,44.1919,-14.257,44.3666,-14.3691
20.7386,23.8255,-2.56784,-0.0173938,-0.0123111,-0.0128316,4.82618e-05,-0.000143572,0.000691738,0.000650701,-0.000746011,0.716507,0.00567552,1507,743,-0.194108,0.155561,44.5443,-14.4322,44.7163,-14.5431
21.505,23.8301,-2.48818,-0.018664,-0.0126095,-0.00960772,-6.93235e-06,-0.000375549,0.000480926,0.000323793,-0.000706274,0.602412,0.00564947,1514,743,-0.193896,0.155025,45.0007,-14.6039,45.1843,-14.7118
-18.722,22.3649,-3.3317,0.0108331,-0.00328509,0.0434092,0.00148056,0.00164407,-0.00123636,0.00280137,0.000323263,-0.818413,0.0039849,1150,750,0.227866,-0.0158695,18.8996,-5.07207,18.8142,-5.03332
-17.9563,22.3818,-3.34643,0.0123123,-0.00150006,0.049596,0.00143959,0.00169001,-0.00123766,0.00280878,0.000320817,-0.83581,0.00407279,1157,750,0.259687,-0.0403541,19.3346,-5.27094,19.2368,-5.20573
-17.1859,22.4006,-3.37342,0.0132974,0.000242276,0.0539882,0.00138534,0.00170711,-0.00121398,0.00277082,0.000321634,-0.851277,0.00428978,1164,750,0.281788,-0.0638285,19.8168,-5.46637,19.7106,-5.37934
-16.4188,22.418,-3.3877,0.0137951,0.00204061,0.0564066,0.0012959,0.00170219,-0.00116128,0.00267796,0.000320136,-0.871989,0.00437181,1171,750,0.293615,-0.0849583,20.2575,-5.66664,20.1465,-5.55979
-15.6544,22.434,-3.39191,0.0140429,0.00362052,0.0585153,0.00118001,0.00168146,-0.0010939,0.002553,0.000308462,-0.898054,0.00450538,1178,750,0.30232,-0.103406,20.6672,-5.86711,20.5539,-5.74272
-14.8921,22.449,-3.38711,0.0143033,0.00527718,0.0604505,0.00105333,0.00165811,-0.00101646,0.00241621,0.000295232,-0.929974,0.00453098,1185,750,0.310647,-0.122528,21.0526,-6.07152,20.9366,-5.92927
-14.1305,22.4632,-3.37848,0.0147685,0.0072985,0.0626045,0.000925692,0.00164077,-0.000927691,0.00227744,0.000289026,-0.96933,0.00473118,1192,750,0.32148,-0.147168,21.4336,-6.27383,21.3129,-6.11175
-13.3656,22.4787,-3.37774,0.0158571,0.00962541,0.0660736,0.000792781,0.00162387,-0.000829156,0.00213579,0.000280869,-1.01769,0.00493016,1199,750,0.34193,-0.175837,21.8559,-6.48318,21.7249,-6.29593
-12.596,22.496,-3.38873,0.0168987,0.0124234,0.0704412,0.000658476,0.00159899,-0.00072543,0.00199325,0.000264215,-1.07297,0.00502678,1206,750,0.364561,-0.207393,22.3268,-6.70278,22.1863,-6.4818
-11.8244,22.5138,-3.4037,0.0172292,0.0152776,0.0761734,0.000524436,0.00156281,-0.000622708,0.00185437,0.00023287,-1.13289,0.00528695,1213,750,0.384897,-0.241641,22.8123,-6.92325,22.6694,-6.66635
-11.0578,22.5291,-3.40163,0.0164583,0.0186374,0.0804298,0.000382865,0.00151868,-0.000527624,0.00172595,0.00017559,-1.19647,0.00535532,1220,750,0.390678,-0.278268,23.2341,-7.14389,23.0989,-6.84762
-10.2969,22.5408,-3.3807,0.015869,0.0222831,0.0822817,0.000226209,0.00146351,-0.000440489,0.00160431,8.54134e-05,-1.26142,0.0055552,1227,750,0.390794,-0.313895,23.5982,-7.34919,23.4682,-7.01379
-9.53836,22.5518,-3.35104,0.0157214,0.0262812,0.0830693,5.48848e-05,0.00138785,-0.000356505,0.00147721,-3.44734e-05,-1.32521,0.00590781,1234,750,0.391631,-0.35174,23.9431,-7.56618,23.8137,-7.19008
-8.77966,22.563,-3.31989,0.015894,0.0305815,0.0840212,-0.000136698,0.00128111,-0.000264165,0.00132873,-0.000184318,-1.39245,0.00630956,1241,750,0.395761,-0.388041,24.2934,-7.79856,24.1614,-7.37414
-8.01785,22.5755,-3.29593,0.0162685,0.0344683,0.0873859,-0.00035619,0.00114504,-0.000163353,0.0011626,-0.00037376,-1.46365,0.00678505,1248,750,0.409286,-0.423409,24.6782,-8.0341,24.5424,-7.5618
-7.25129,22.5896,-3.2839,0.016409,0.0377793,0.0889019,-0.000593456,0.000988221,-6.15922e-05,0.000990616,-0.000595851,-1.53193,0.00710777,1255,750,0.415169,-0.453131,25.1114,-8.25436,24.9735,-7.74456
-6.4777,22.6065,-3.29008,0.0159952,0.0392353,0.0879571,-0.000832603,0.000815296,3.17667e-05,0.000815908,-0.000833215,1.55153,0.00706968,1262,750,0.408953,-0.471293,25.6129,-8.44894,25.4774,-7.93215
-5.69873,22.625,-3.30965,0.0149936,0.0408909,0.0862266,-0.00106443,0.000634324,0.000114087,0.000641951,-0.00107206,1.50404,0.00658379,1269,750,0.394869,-0.490057,26.1642,-8.63506,26.0368,-8.11019
-4.91648,22.6448,-3.3363,0.0131577,0.0426695,0.086441,-0.00129439,0.000445797,0.000189134,0.000466116,-0.00131471,1.46378,0.00613034,1276,750,0.379247,-0.51161,26.7399,-8.83014,26.6292,-8.29223
-4.1357,22.6638,-3.35643,0.0119421,0.0452894,0.0878574,-0.00152245,0.000256873,0.000254463,0.000292549,-0.00155813,1.4315,0.00593813,1283,750,0.37278,-0.537979,27.3056,-9.04424,27.2058,-8.47888
-3.35733,22.6823,-3.36737,0.0111256,0.0484389,0.0885918,-0.00173808,7.49417e-05,0.000300429,0.000123428,-0.00178656,1.41079,0.00580414,1290,750,0.367671,-0.567611,27.8501,-9.27593,27.7572,-8.67821
-2.57693,22.7011,-3.38187,0.00979921,0.0508495,0.0874488,-0.00193066,-8.98264e-05,0.00032542,-3.39926e-05,-0.00198649,1.40088,0.00561171,1297,750,0.352221,-0.588064,28.4103,-9.49541,28.329,-8.87533
-1.79205,22.7215,-3.40675,0.0073824,0.0529102,0.0843581,-0.0020948,-0.000229167,0.000332882,-0.000171551,-0.00215242,1.39941,0.00542107,1304,750,0.320812,-0.602279,29.005,-9.70863,28.9455,-9.07193
-1.00108,22.7438,-3.44636,0.00490411,0.0545175,0.0793545,-0.0022465,-0.000332666,0.000311857,-0.000283132,-0.00229604,1.41327,0.00526729,1311,750,0.282834,-0.609811,29.6595,-9.90852,29.6224,-9.26238
-0.208997,22.7659,-3.48669,0.00365865,0.0549131,0.0736222,-0.00239607,-0.000397777,0.000259774,-0.000364559,-0.00242928,1.44361,0.00510373,1318,750,0.253897,-0.606037,30.3362,-10.0878,30.3095,-9.44618
0.583582,22.7877,-3.52599,0.00177583,0.0541311,0.0697203,-0.00253307,-0.000430387,0.000186386,-0.000413993,-0.00254946,1.48307,0.0049569,1325,750,0.225324,-0.594629,31.0101,-10.2542,31.0003,-9.62682
1.37824,22.81,-3.56858,-0.000146045,0.0523071,0.0661954,-0.00265658,-0.000433895,0.000109108,-0.000428552,-0.00266192,1.52186,0.00506475,1332,750,0.197846,-0.574075,31.7031,-10.4119,31.7107,-9.80846
2.17552,22.8326,-3.61603,-0.00168755,0.0501919,0.0620604,-0.00276919,-0.000404113,3.46209e-05,-0.000403607,-0.00276969,1.55616,0.00511051,1339,750,0.171848,-0.549499,32.4246,-10.5564,32.446,-9.98003
2.97255,22.8549,-3.66026,-0.00306523,0.0467655,0.0586738,-0.00285566,-0.000340128,-3.46469e-05,-0.000339651,-0.00285613,-1.55703,0.00529091,1346,750,0.150012,-0.511395,33.1436,-10.6939,33.1773,-10.1541
3.7662,22.8758,-3.69277,-0.00449349,0.0428646,0.0532028,-0.00289461,-0.000259855,-8.23231e-05,-0.000257285,-0.00289718,-1.53959,0.00543173,1353,750,0.121027,-0.465008,33.8279,-10.8319,33.8744,-10.3351
4.55935,22.897,-3.72149,-0.00675624,0.0381237,0.0466165,-0.00288388,-0.000177497,-9.59552e-05,-0.000174099,-0.00288728,-1.5354,0.00549414,1360,750,0.0810844,-0.409036,34.4981,-10.9743,34.5657,-10.5297
5.34855,22.9162,-3.7372,-0.00955369,0.032221,0.0393751,-0.00283479,-9.25149e-05,-7.54077e-05,-9.04431e-05,-0.00283686,-1.54333,0.00554712,1367,750,0.034519,-0.346121,35.124,-11.0986,35.2179,-10.7228
6.13182,22.9318,-3.7349,-0.0126736,0.0257606,0.0342063,-0.00274873,-2.54446e-06,-2.62581e-05,-2.29327e-06,-0.00274898,-1.56124,0.00579383,1374,750,-0.00807859,-0.279451,35.6893,-11.202,35.8127,-10.8961
6.90615,22.9433,-3.70663,-0.0155769,0.0202025,0.0310239,-0.00260932,8.98245e-05,4.85365e-05,9.06972e-05,-0.00261019,1.55282,0.00594049,1381,750,-0.042476,-0.225033,36.1707,-11.3107,36.3217,-11.0644
7.66345,22.9479,-3.63109,-0.0177066,0.0156851,0.0284372,-0.0024146,0.000174269,0.000144342,0.000182292,-0.00242263,1.51527,0.00585833,1388,750,-0.0683351,-0.179262,36.4969,-11.432,36.6683,-11.2326
8.41882,22.9525,-3.54884,-0.0191575,0.0112044,0.024875,-0.00218476,0.000249167,0.000253981,0.000275388,-0.00221098,1.46792,0.00554875,1395,750,-0.0913827,-0.133988,36.8135,-11.569,36.9985,-11.419
9.17937,22.9598,-3.47879,-0.0195693,0.00698098,0.0192927,-0.00193188,0.000316334,0.000364092,0.000373827,-0.00198937,1.41418,0.00538338,1402,750,-0.111989,-0.090055,37.1915,-11.7204,37.3804,-11.6219
9.94845,22.9691,-3.42983,-0.0194945,0.00328399,0.0129022,-0.0016608,0.000376253,0.00046644,0.000477977,-0.00176253,1.35607,0.00527625,1409,750,-0.131283,-0.0446202,37.657,-11.8606,37.8454,-11.8044
10.7198,22.9789,-3.38525,-0.0195282,0.000231403,0.00693122,-0.00136784,0.000422931,0.000567343,0.000587542,-0.00153245,1.28841,0.00533943,1416,750,-0.150494,-0.00235624,38.1447,-12.0068,38.3337,-11.9828
11.4931,22.9893,-3.34379,-0.0205202,-0.00303122,0.00388555,-0.00107011,0.000460496,0.000661672,0.000706874,-0.00131649,1.21435,0.00533006,1423,750,-0.168411,0.0349805,38.6421,-12.1537,38.8408,-12.1626
12.2651,22.9992,-3.29754,-0.0217551,-0.00563252,0.00161783,-0.000793316,0.000496378,0.000744831,0.000836721,-0.00113366,1.14219,0.0050111,1430,750,-0.186063,0.0633115,39.1275,-12.3101,39.3384,-12.3461
13.0376,23.0091,-3.25046,-0.0228206,-0.0079218,0.001201,-0.000547031,0.000534616,0.000814765,0.000971715,-0.000984129,1.0784,0.0048005,1437,750,-0.196062,0.0853914,39.6194,-12.4724,39.8406,-12.5307
13.8073,23.0178,-3.19469,-0.0235005,-0.00945119,0.00124103,-0.000328296,0.000565871,0.000874782,0.0011012,-0.000863621,1.02163,0.00463789,1444,750,-0.201277,0.0977911,40.0913,-12.6424,40.319,-12.7171
14.5648,23.0217,-3.10593,-0.0232043,-0.0109558,-0.000573567,-0.000139108,0.000587593,0.000933911,0.00122635,-0.000777861,0.97092,0.00478091,1451,750,-0.20419,0.113951,40.4611,-12.8106,40.6861,-12.9026
15.3155,23.0227,-2.99836,-0.0223159,-0.0121921,-0.00310472,1.21469e-05,0.000587372,0.000981912,0.00132293,-0.000723408,0.927868,0.0049628,1458,750,-0.204456,0.1299,40.7759,-12.981,40.9927,-13.0876
16.0676,23.0241,-2.89336,-0.0214355,-0.0126779,-0.00505292,0.000125771,0.000575635,0.0010155,0.00139081,-0.000689408,0.894388,0.00496352,1465,750,-0.203109,0.140077,41.1072,-13.1583,41.3159,-13.2695
16.8218,23.0261,-2.79233,-0.0211203,-0.0128218,-0.00545698,0.000212631,0.000546236,0.00103739,0.00143014,-0.000671278,0.865112,0.00494693,1472,750,-0.201583,0.143844,41.4552,-13.3411,41.661,-13.4524
17.5735,23.0266,-2.68371,-0.0214137,-0.0128633,-0.00443651,0.000275255,0.000482667,0.00105041,0.00143448,-0.000676558,0.834603,0.004907,1479,750,-0.200548,0.14369,41.7775,-13.5202,41.986,-13.6297
18.3111,23.0209,-2.53833,-0.0216505,-0.0126407,-0.00554666,0.00030662,0.000397757,0.00104789,0.00140107,-0.000696691,0.807128,0.00504937,1486,750,-0.206389,0.140596,41.974,-13.6773,42.1852,-13.7885
19.0494,23.0155,-2.394,-0.0208435,-0.0124019,-0.00893397,0.000307118,0.000300055,0.00101265,0.00131625,-0.000709074,0.783654,0.00545033,1493,750,-0.211006,0.14347,42.1912,-13.8385,42.3955,-13.9517
19.7928,23.0128,-2.26127,-0.0196503,-0.0122161,-0.011954,0.000282657,0.000178058,0.000931603,0.00116343,-0.000702712,0.757358,0.00554326,1500,750,-0.21103,0.147368,42.4618,-14.0173,42.6554,-14.1317
20.545,23.0145,-2.14929,-0.0185773,-0.0122594,-0.0144807,0.000245168,2.10248e-05,0.000800663,0.000941565,-0.000675372,0.715863,0.0055129,1507,750,-0.210413,0.153836,42.8145,-14.2213,42.9985,-14.3372
21.3096,23.0191,-2.06694,-0.0189936,-0.0125352,-0.0134691,0.000212662,-0.000159137,0.00062241,0.000676341,-0.000622816,0.640277,0.00542138,1514,750,-0.210448,0.1554,43.268,-14.3972,43.4561,-14.514
22.0815,23.026,-2.00125,-0.0202323,-0.0122846,-0.00890282,0.000223812,-0.000364695,0.000401428,0.000427283,-0.000568166,0.469127,0.00543453,1521,750,-0.205344,0.147162,43.7828,-14.5799,43.9818,-14.6874
-19.6405,21.5531,-2.89534,0.00983824,-0.00484615,0.0386983,0.00169745,0.00165249,-0.00130526,0.00298042,0.000369509,-0.776788,0.00429587,1143,757,0.205138,0.00133438,16.7761,-4.80026,16.6987,-4.78797
-18.8857,21.5658,-2.88096,0.0119561,-0.00310915,0.0456063,0.00170108,0.00168725,-0.00132389,0.00301808,0.000370256,-0.782786,0.00445793,1150,757,0.24489,-0.0203729,17.1046,-5.00669,17.0094,-4.96428
-18.1242,21.5813,-2.88516,0.0136243,-0.00157043,0.052854,0.00168361,0.00169406,-0.00132879,0.00301763,0.000360041,-0.787363,0.00453777,1157,757,0.281681,-0.042714,17.5029,-5.21063,17.3938,-5.14155
-17.3571,21.5989,-2.90442,0.0148458,0.000178552,0.0573664,0.00162827,0.00168451,-0.00130898,0.00296567,0.000347112,-0.796137,0.00454709,1164,757,0.306337,-0.0641339,17.9594,-5.41076,17.8396,-5.31746
-16.5903,21.6162,-2.92055,0.0153845,0.00193661,0.0586502,0.00152755,0.00166405,-0.00126387,0.00286151,0.000330088,-0.812373,0.00453832,1171,757,0.315226,-0.0844467,18.4071,-5.60599,18.2817,-5.49588
-15.8251,21.6328,-2.92942,0.0157395,0.00338835,0.0608971,0.00139532,0.00163971,-0.00120722,0.0027309,0.000304125,-0.835837,0.00459856,1178,757,0.32539,-0.103055,18.834,-5.80451,18.7052,-5.67915
-15.0612,21.6489,-2.93202,0.0160713,0.00467293,0.0638822,0.00125195,0.00161841,-0.00114024,0.00259005,0.000280311,-0.865065,0.00475623,1185,757,0.337649,-0.122061,19.2456,-6.00957,19.1139,-5.87055
-14.2982,21.664,-2.93026,0.0168593,0.00664342,0.0672631,0.00110932,0.00160627,-0.00105778,0.00244436,0.000271224,-0.900759,0.0049253,1192,757,0.355175,-0.14793,19.6533,-6.21541,19.5142,-6.05546
