 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.96365,14.0563,0.536354,0.0255629,0.0408151,-0.012686,-1.47808e-05,-7.57369e-06,-6.45229e-06,-3.78688e-06,-1.85677e-05,-1.04007,0.00593907,1290,827,0.182303,-0.365931,11.7124,-7.91889,11.46,-7.5315
-4.1807,14.0738,0.493322,0.0242833,0.0410744,-0.0122589,-3.38005e-05,-7.27228e-06,-3.05124e-05,1.27343e-05,-5.38071e-05,-0.990432,0.00607625,1297,827,0.171462,-0.364446,12.371,-8.06786,12.1314,-7.67309
-3.39995,14.0904,0.458905,0.0231438,0.0411398,-0.0113415,-5.33227e-05,-2.55552e-06,-6.69082e-05,4.36222e-05,-9.95005e-05,-0.966701,0.00605154,1304,827,0.163572,-0.363168,13.0071,-8.21607,12.7791,-7.81664
-2.62129,14.1063,0.432762,0.0231552,0.0410249,-0.0116948,-5.90803e-05,-2.55915e-06,-9.19145e-05,6.53413e-05,-0.000126981,-0.934544,0.00589577,1311,827,0.162185,-0.361574,13.6323,-8.36644,13.4043,-7.96871
-1.84656,14.1201,0.419797,0.0239267,0.0406069,-0.0129451,-5.16482e-05,-8.8606e-06,-9.53236e-05,6.74404e-05,-0.000127949,-0.895786,0.00574351,1318,827,0.164913,-0.358263,14.2245,-8.50265,13.989,-8.11304
-1.07452,14.1322,0.416444,0.0243926,0.0401557,-0.0131167,-4.32004e-05,-1.4303e-05,-8.97364e-05,6.21405e-05,-0.000119644,-0.865219,0.00575449,1325,827,0.168352,-0.357883,14.786,-8.6298,14.5461,-8.24911
-0.298867,14.1462,0.405266,0.0245994,0.0401255,-0.0120072,-3.76157e-05,-1.63446e-05,-9.00204e-05,6.36664e-05,-0.000117627,-0.844199,0.00563726,1332,827,0.173451,-0.360399,15.3812,-8.77997,15.1397,-8.39984
0.48011,14.1611,0.387111,0.0248231,0.0401565,-0.0105614,-2.53263e-05,-2.13547e-05,-9.34285e-05,7.01091e-05,-0.00011679,-0.796024,0.00557612,1339,827,0.179777,-0.361646,16.0097,-8.93275,15.7664,-8.54993
1.26699,14.1792,0.349606,0.0249395,0.0400053,-0.00899951,2.71107e-06,-3.35227e-05,-9.29196e-05,7.92634e-05,-0.000110075,-0.689119,0.00566432,1346,827,0.185588,-0.362189,16.7157,-9.09663,16.4716,-8.71367
2.05879,14.1984,0.301048,0.0245179,0.03909,-0.00715185,4.08098e-05,-4.93726e-05,-8.55673e-05,9.24397e-05,-0.000101003,-0.542904,0.00618058,1353,827,0.187734,-0.358655,17.4645,-9.24334,17.2248,-8.87001
2.85264,14.2174,0.249305,0.0245308,0.038961,-0.00668604,7.5515e-05,-6.61824e-05,-6.93825e-05,0.00010383,-9.44975e-05,-0.387471,0.00646385,1360,827,0.189088,-0.360549,18.2368,-9.38317,17.9972,-9.0133
3.64072,14.2344,0.215678,0.0252795,0.0394417,-0.00824155,0.000107158,-8.44481e-05,-4.4676e-05,0.000117063,-9.4353e-05,-0.218176,0.00647758,1367,827,0.190235,-0.363707,18.9579,-9.5339,18.7111,-9.16207
4.41596,14.2464,0.218981,0.0258989,0.0402475,-0.0095343,0.000145124,-0.000103618,-1.50402e-05,0.00014603,-0.000104524,-0.0601727,0.0060656,1374,827,0.190935,-0.367476,19.5505,-9.68878,19.2978,-9.30875
5.18797,14.257,0.232962,0.025879,0.0407252,-0.0103441,0.000193379,-0.000120817,1.07586e-05,0.000193747,-0.000121185,0.0341883,0.00594894,1381,827,0.187539,-0.369129,20.1055,-9.83901,19.8532,-9.45365
5.95389,14.2647,0.265099,0.0254274,0.0405928,-0.0100229,0.000244326,-0.000134957,2.74153e-05,0.000246297,-0.000136928,0.0717846,0.00604199,1388,827,0.184173,-0.365301,20.5973,-9.97674,20.3496,-9.58945
6.71545,14.2712,0.310675,0.0255579,0.0405363,-0.0104903,0.000283312,-0.000148821,3.69826e-05,0.000286454,-0.000151963,0.0847602,0.00582843,1395,827,0.183424,-0.363427,21.0535,-10.1223,20.8047,-9.73554
7.47974,14.2785,0.350723,0.0260245,0.0404724,-0.0106073,0.000305569,-0.000163132,3.97375e-05,0.000308914,-0.000166477,0.0839833,0.00586881,1402,827,0.186888,-0.364456,21.5408,-10.2661,21.2877,-9.88206
8.24701,14.2859,0.384558,0.0262986,0.0404228,-0.0109209,0.000307846,-0.000175922,3.25418e-05,0.000310026,-0.000178101,0.0668659,0.00615091,1409,827,0.187947,-0.365554,22.0565,-10.3956,21.8008,-10.0145
9.021,14.2955,0.40256,0.0264697,0.040464,-0.011654,0.000288193,-0.000183861,1.3979e-05,0.000288607,-0.000184274,0.0295786,0.00672414,1416,827,0.186596,-0.36466,22.6367,-10.5305,22.3796,-10.1497
9.797,14.3057,0.417213,0.0270018,0.0411038,-0.0138408,0.000254753,-0.000186534,-1.09505e-05,0.000255025,-0.000186805,-0.0247946,0.00699761,1423,827,0.183358,-0.367016,23.2401,-10.671,22.9783,-10.2859
10.5716,14.3157,0.437507,0.0278069,0.041774,-0.0159517,0.00021818,-0.000189643,-3.39988e-05,0.000220995,-0.000192458,-0.0826067,0.00681888,1430,827,0.182741,-0.368296,23.8336,-10.8247,23.5643,-10.4336
11.3473,14.3259,0.456754,0.0286403,0.0426695,-0.0175162,0.00018845,-0.000198944,-4.42045e-05,0.00019343,-0.000203924,-0.112186,0.00626915,1437,827,0.184134,-0.374129,24.4389,-10.9796,24.1619,-10.5813
12.1213,14.3355,0.482471,0.0289037,0.0428724,-0.0170892,0.000163205,-0.000215543,-4.31794e-05,0.000168065,-0.000220403,-0.11209,0.00583756,1444,827,0.1874,-0.376059,25.0228,-11.1336,24.7435,-10.7325
12.8944,14.3442,0.512349,0.0285971,0.0425195,-0.0156929,0.000133917,-0.000235996,-3.91222e-05,0.000138009,-0.000240088,-0.104224,0.00554459,1451,827,0.189104,-0.376912,25.5937,-11.2748,25.3175,-10.8779
13.6674,14.3523,0.544186,0.0276097,0.0411996,-0.0123044,0.000103367,-0.000258222,-3.43487e-05,0.0001066,-0.000261456,-0.093875,0.00595479,1458,827,0.191935,-0.373344,26.1587,-11.3987,25.8919,-11.0151
14.441,14.3608,0.576344,0.0272642,0.040555,-0.0113864,8.05889e-05,-0.000280972,-3.16036e-05,8.33305e-05,-0.000283714,-0.0865343,0.00625854,1465,827,0.191826,-0.370842,26.7364,-11.5354,26.473,-11.1595
15.2128,14.3682,0.614864,0.026893,0.0406427,-0.0113647,6.73298e-05,-0.000301446,-3.52611e-05,7.06711e-05,-0.000304787,-0.0944759,0.00644284,1472,827,0.188173,-0.371696,27.298,-11.6772,27.0384,-11.3004
15.9762,14.3726,0.676556,0.0268162,0.0418272,-0.0127849,5.94722e-05,-0.00031729,-4.43484e-05,6.4622e-05,-0.00032244,-0.115604,0.00624859,1479,827,0.181781,-0.377179,27.7847,-11.83,27.5264,-11.4397
16.7331,14.3752,0.755875,0.0266823,0.0425057,-0.012752,5.57994e-05,-0.000326665,-5.43949e-05,6.33851e-05,-0.00033425,-0.138563,0.00612815,1486,827,0.180085,-0.381494,28.2143,-11.9885,27.9576,-11.5896
17.4874,14.3758,0.843508,0.0273833,0.0427654,-0.0148002,5.26602e-05,-0.000329711,-6.09417e-05,6.21381e-05,-0.000339188,-0.154287,0.00604136,1493,827,0.178688,-0.382641,28.6284,-12.1197,28.3655,-11.7222
18.2362,14.3745,0.945859,0.0282751,0.0425123,-0.0170231,5.10142e-05,-0.000328974,-6.53074e-05,6.19251e-05,-0.000339885,-0.165541,0.0058518,1500,827,0.178448,-0.376603,28.9978,-12.2472,28.7269,-11.8541
18.9866,14.3739,1.04567,0.0284444,0.0422154,-0.016779,4.66381e-05,-0.000326069,-7.62402e-05,6.16305e-05,-0.000341061,-0.19417,0.00582767,1507,827,0.180454,-0.374964,29.3777,-12.3828,29.1054,-11.9932
19.7392,14.3744,1.1414,0.0284678,0.0423807,-0.0158158,3.62769e-05,-0.000316129,-9.32921e-05,5.94501e-05,-0.000339303,-0.243468,0.0057233,1514,827,0.183572,-0.378822,29.7793,-12.5346,29.5066,-12.1434
20.4981,14.3771,1.22295,0.0284016,0.0425106,-0.0147934,2.28378e-05,-0.000294829,-0.000111508,5.80717e-05,-0.000330062,-0.306048,0.00560501,1521,827,0.186093,-0.378833,30.2397,-12.6933,29.9678,-12.2973
21.2648,14.3814,1.28665,0.0276222,0.0416716,-0.0121602,1.11286e-06,-0.000269756,-0.000129945,5.33704e-05,-0.000322014,-0.382358,0.0060858,1528,827,0.188361,-0.373854,30.767,-12.8298,30.5021,-12.4384
22.0335,14.3863,1.34696,0.0275863,0.0410148,-0.0106121,-2.97405e-05,-0.000243849,-0.000144809,4.3289e-05,-0.000316878,-0.467096,0.00641117,1535,827,0.193326,-0.3678,31.3214,-12.9696,31.0567,-12.5809
22.8086,14.3926,1.39317,0.0270205,0.0401364,-0.00652872,-6.53995e-05,-0.000216913,-0.000152652,2.92597e-05,-0.000311572,-0.555068,0.00644766,1542,827,0.202778,-0.363771,31.9313,-13.102,31.6709,-12.7162
23.5948,14.402,1.41409,0.0267808,0.0407325,-0.00481805,-9.78686e-05,-0.000186491,-0.000149206,1.34672e-05,-0.000297827,-0.641056,0.00622816,1549,827,0.206212,-0.367797,32.6444,-13.2419,32.386,-12.8447
24.3878,14.4149,1.42049,0.0266501,0.041014,-0.0040605,-0.000124082,-0.000153043,-0.000135994,-1.79937e-06,-0.000275325,-0.732358,0.00625695,1556,827,0.20736,-0.372029,33.4202,-13.4031,33.163,-13.0031
25.1854,14.4292,1.41797,0.026467,0.0410215,-0.00399891,-0.000150973,-0.000122118,-0.000121341,-1.43502e-05,-0.000258741,-0.84457,0.00639676,1563,827,0.20568,-0.376377,34.2362,-13.5608,33.9809,-13.1648
25.9799,14.4424,1.425,0.0270283,0.0412305,-0.00690635,-0.000188732,-9.20163e-05,-0.000110481,-1.97738e-05,-0.000260975,-0.99169,0.00638935,1570,827,0.199792,-0.381658,35.0311,-13.7162,34.7715,-13.3288
26.7706,14.4531,1.44277,0.0273067,0.041283,-0.00887935,-0.000242981,-5.70324e-05,-0.000109714,-6.19607e-06,-0.000293817,-1.1369,0.00662106,1577,827,0.194738,-0.382176,35.7914,-13.8566,35.53,-13.4737
27.5578,14.462,1.47116,0.0270279,0.0406878,-0.00871971,-0.00031561,-2.34472e-05,-0.000133036,2.80527e-05,-0.00036711,-1.20145,0.00666617,1584,827,0.192652,-0.37477,36.5156,-13.9875,36.2571,-13.6084
-26.995,12.9753,0.719969,0.0227317,0.0396015,-0.0115528,0.000417798,-9.95772e-05,1.86208e-05,0.000418468,-0.000100247,0.0359288,0.00513664,1087,834,0.171149,-0.35614,-0.819731,-3.772,-1.05006,-3.38934
-26.2511,12.985,0.73127,0.0233347,0.0398155,-0.0143945,0.000407897,-0.000117162,4.89319e-05,0.000412418,-0.000121684,0.0921359,0.00521214,1094,834,0.168249,-0.358071,-0.555767,-3.91001,-0.793501,-3.53231
-25.5043,12.9956,0.734956,0.0234133,0.039411,-0.0128809,0.000392869,-0.000125514,6.01873e-05,0.000399765,-0.00013241,0.114084,0.00552576,1101,834,0.173055,-0.357329,-0.264537,-4.04841,-0.502031,-3.67428
-24.7552,13.0069,0.733449,0.0234103,0.0390567,-0.0109654,0.000356297,-0.000126203,5.88217e-05,0.000363364,-0.000133271,0.119577,0.00572546,1108,834,0.178267,-0.355824,0.0517498,-4.18816,-0.184411,-3.81487
-24.0012,13.0197,0.718273,0.0232632,0.0390219,-0.0110004,0.000301255,-0.000125318,5.62693e-05,0.000308552,-0.000132615,0.128972,0.00600592,1115,834,0.17645,-0.357632,0.424648,-4.32159,0.190085,-3.95104
-23.2472,13.0324,0.705338,0.0232111,0.0391791,-0.012026,0.000242173,-0.000124492,5.34375e-05,0.000249802,-0.000132122,0.14181,0.00618107,1122,834,0.172602,-0.361819,0.79831,-4.45826,0.563918,-4.09154
-22.4978,13.0424,0.709154,0.0237095,0.0395543,-0.0141833,0.000190276,-0.000121085,5.43897e-05,0.000199504,-0.000130312,0.168056,0.00628094,1129,834,0.170485,-0.364936,1.12451,-4.58415,0.884195,-4.21879
-21.7484,13.0534,0.715173,0.0243911,0.03971,-0.0142553,0.000153705,-0.000112734,6.39902e-05,0.000168276,-0.000127305,0.223897,0.00633234,1136,834,0.176131,-0.360659,1.45091,-4.74371,1.20422,-4.37145
-20.9958,13.0653,0.713185,0.025201,0.0398106,-0.0142584,0.000130806,-0.000104818,7.58977e-05,0.000153137,-0.000127149,0.286153,0.00644123,1143,834,0.183199,-0.358812,1.81504,-4.89797,1.56067,-4.52212
-20.2454,13.0766,0.720116,0.0252097,0.0394784,-0.0129965,0.000114419,-9.42013e-05,8.31464e-05,0.000143503,-0.000123285,0.336487,0.00649753,1150,834,0.186698,-0.358504,2.14585,-5.05464,1.89228,-4.68201
-19.4968,13.0851,0.734304,0.0244141,0.0390356,-0.0121609,9.87894e-05,-8.145e-05,8.41906e-05,0.000131997,-0.000114658,0.375698,0.00637187,1157,834,0.181549,-0.360578,2.44965,-5.16978,2.20441,-4.80582
-18.7537,13.0915,0.767367,0.0233646,0.0392994,-0.0111947,8.67811e-05,-7.31886e-05,8.436e-05,0.000123047,-0.000109454,0.406007,0.00601997,1164,834,0.174253,-0.364231,2.68975,-5.30138,2.45538,-4.93357
-18.0092,13.0979,0.798056,0.022946,0.0397709,-0.0112792,8.38338e-05,-6.78098e-05,8.66843e-05,0.000123178,-0.000107154,0.426071,0.00572176,1171,834,0.169605,-0.364373,2.95244,-5.43331,2.72228,-5.0568
-17.2647,13.1042,0.830647,0.0234548,0.0401643,-0.0119431,8.28941e-05,-6.05818e-05,8.03548e-05,0.000118874,-9.65621e-05,0.420996,0.00569771,1178,834,0.171868,-0.366901,3.22493,-5.56181,2.98965,-5.18197
-16.5159,13.1122,0.85164,0.0242574,0.0405083,-0.0136321,7.46998e-05,-5.48725e-05,6.58456e-05,0.000102287,-8.246e-05,0.396754,0.00574502,1185,834,0.173755,-0.369497,3.5503,-5.69095,3.30666,-5.31142
-15.7607,13.1232,0.855365,0.025428,0.040851,-0.0172986,6.31874e-05,-5.33927e-05,5.67178e-05,8.62278e-05,-7.64331e-05,0.385864,0.00602738,1192,834,0.172978,-0.36852,3.95054,-5.83348,3.69415,-5.45567
-15.0021,13.1353,0.851215,0.0255806,0.040755,-0.0173038,5.86556e-05,-5.40232e-05,5.81624e-05,8.32915e-05,-7.86591e-05,0.400659,0.00588796,1199,834,0.173925,-0.366286,4.3753,-5.97773,4.11779,-5.59977
-14.2406,13.1483,0.840185,0.0254209,0.040533,-0.0161051,6.00364e-05,-4.89568e-05,5.85587e-05,8.55336e-05,-7.44539e-05,0.410656,0.00546687,1206,834,0.175684,-0.363327,4.8292,-6.12391,4.57398,-5.74447
-13.4762,13.1621,0.822832,0.0249932,0.0402211,-0.0141204,5.85097e-05,-3.47853e-05,4.49268e-05,7.66265e-05,-5.29021e-05,0.383305,0.00527042,1213,834,0.177461,-0.363611,5.31078,-6.26562,5.0607,-5.88781
-12.706,13.1779,0.790453,0.0247795,0.0406896,-0.0138404,5.37858e-05,-2.03285e-05,2.537e-05,6.16382e-05,-2.81809e-05,0.300164,0.00526965,1220,834,0.175802,-0.367642,5.85733,-6.41707,5.60973,-6.03373
-11.9358,13.1944,0.760545,0.0251953,0.0412534,-0.0147404,4.7142e-05,-1.06674e-05,1.35609e-05,5.0165e-05,-1.36904e-05,0.219336,0.00554525,1227,834,0.176314,-0.374525,6.40927,-6.58091,6.15756,-6.19599
-11.1787,13.2052,0.771243,0.0254774,0.0413504,-0.0152232,3.49799e-05,-1.93668e-06,7.12254e-06,3.63065e-05,-3.26321e-06,0.184134,0.00576852,1234,834,0.177007,-0.379078,6.81935,-6.73271,6.56485,-6.3518
-10.4336,13.2097,0.818914,0.0254036,0.0414033,-0.0157097,1.528e-05,9.28959e-06,2.12592e-06,1.59578e-05,8.61181e-06,0.308627,0.00572201,1241,834,0.174381,-0.378854,7.09801,-6.85589,6.84436,-6.47503
-9.68761,13.2149,0.865905,0.0254435,0.0415877,-0.0171967,-1.88532e-06,1.91219e-05,2.42849e-06,1.9399e-05,-2.1624e-06,1.45719,0.00560791,1248,834,0.169606,-0.376101,7.38816,-6.99429,7.13393,-6.61093
-8.93491,13.2225,0.894962,0.0255852,0.0417201,-0.0177168,-6.49087e-07,2.60222e-05,1.09963e-05,2.99712e-05,-4.59807e-06,1.22602,0.00562147,1255,834,0.168763,-0.373482,7.7518,-7.1356,7.49641,-6.74852
-8.17655,13.2325,0.909532,0.0255398,0.0413735,-0.0162694,1.39442e-05,3.30315e-05,1.85921e-05,4.43864e-05,2.58936e-06,1.02252,0.00566418,1262,834,0.172545,-0.373651,8.1737,-7.27801,7.91939,-6.89432
-7.41432,13.2435,0.914926,0.0249915,0.0403808,-0.0123119,2.55667e-05,4.03092e-05,1.47753e-05,4.94499e-05,1.6426e-05,1.01678,0.00571469,1269,834,0.17984,-0.371068,8.63112,-7.41539,8.38339,-7.0387
-6.63775,13.2591,0.881237,0.0252278,0.0401629,-0.0106219,2.11634e-05,4.18555e-05,5.44799e-06,4.32023e-05,1.98167e-05,1.32846,0.00578588,1276,834,0.186978,-0.368772,9.24691,-7.54947,8.99751,-7.17082
-5.85613,13.2757,0.835471,0.0254355,0.0405101,-0.0111112,4.77721e-06,3.53409e-05,1.58096e-06,3.54225e-05,4.69565e-06,1.51925,0.00590754,1283,834,0.186784,-0.366581,9.91461,-7.68097,9.66325,-7.29496
-5.07054,13.2937,0.780948,0.0255907,0.0408721,-0.0126804,-1.30857e-05,2.90116e-05,-4.24577e-06,2.94356e-05,-1.35096e-05,-1.47128,0.00611266,1290,834,0.182632,-0.361999,10.6215,-7.81421,10.3686,-7.42082
-4.28781,13.3106,0.737066,0.0246312,0.0411607,-0.013585,-3.37093e-05,2.82413e-05,-2.72515e-05,3.85227e-05,-4.39906e-05,-1.21003,0.00629351,1297,834,0.170451,-0.36044,11.2863,-7.95094,11.0429,-7.55283
-3.50695,13.3272,0.700955,0.0240777,0.0410337,-0.013756,-5.24435e-05,2.89432e-05,-6.21103e-05,6.25038e-05,-8.60041e-05,-1.0754,0.00627973,1304,834,0.164446,-0.357007,11.9343,-8.09742,11.6966,-7.69896
-2.72716,13.3432,0.670182,0.0241821,0.0411997,-0.0140903,-5.76112e-05,2.25403e-05,-8.65198e-05,7.78152e-05,-0.000112886,-1.00229,0.00623665,1311,834,0.163837,-0.356107,12.577,-8.24575,12.3385,-7.84428
-1.94909,13.3581,0.64655,0.0242658,0.0407661,-0.0133848,-5.06595e-05,1.02835e-05,-9.10873e-05,7.5861e-05,-0.000116237,-0.946812,0.00614492,1318,834,0.166608,-0.356393,13.2009,-8.3813,12.9619,-7.9869
-1.17699,13.3707,0.641742,0.0245437,0.040306,-0.0127084,-4.10492e-05,1.0352e-06,-8.65335e-05,6.90481e-05,-0.000109062,-0.904667,0.00611248,1325,834,0.171108,-0.359433,13.7656,-8.51482,13.5242,-8.13084
-0.403263,13.3843,0.634631,0.0248061,0.0403774,-0.0124848,-3.11384e-05,-4.66051e-06,-8.57776e-05,6.88938e-05,-0.000104693,-0.861964,0.00586299,1332,834,0.173832,-0.363833,14.3464,-8.6699,14.1027,-8.28853
0.374361,13.3988,0.618889,0.0247927,0.0405273,-0.0109079,-1.33751e-05,-1.47507e-05,-8.707e-05,7.30098e-05,-0.000101136,-0.781449,0.00596768,1339,834,0.178406,-0.366877,14.9636,-8.8262,14.7204,-8.44131
1.16217,13.4162,0.577398,0.0247287,0.0401685,-0.00892665,1.81836e-05,-3.17912e-05,-8.59591e-05,8.27135e-05,-9.63211e-05,-0.643952,0.00587201,1346,834,0.183996,-0.364453,15.682,-8.97005,15.4398,-8.58508
1.95576,13.4351,0.522534,0.0242672,0.0390346,-0.0065696,5.69521e-05,-5.07341e-05,-7.9632e-05,9.92356e-05,-9.30177e-05,-0.488129,0.00601382,1353,834,0.187485,-0.356676,16.453,-9.10075,16.2157,-8.72425
2.74935,13.4539,0.470215,0.0245579,0.0391368,-0.00629385,9.13378e-05,-6.87735e-05,-6.48116e-05,0.000114284,-9.172e-05,-0.340278,0.00633986,1360,834,0.190643,-0.357985,17.2301,-9.24589,16.9901,-8.86839
3.53539,13.4707,0.440912,0.0251615,0.0399448,-0.00735201,0.00012175,-8.59818e-05,-4.10508e-05,0.000129568,-9.37998e-05,-0.188193,0.00620885,1367,834,0.192046,-0.365385,17.934,-9.41198,17.6883,-9.02914
4.3115,13.4829,0.440577,0.0255745,0.0408369,-0.00836584,0.000156949,-0.000101207,-1.19939e-05,0.000157505,-0.000101763,-0.0463267,0.00581298,1374,834,0.191803,-0.371205,18.5377,-9.56449,18.288,-9.17308
5.07979,13.4914,0.463179,0.025649,0.0412749,-0.00894915,0.000202325,-0.000112019,1.38052e-05,0.00020293,-0.000112624,0.043805,0.00566431,1381,834,0.190059,-0.374735,19.0614,-9.69764,18.8112,-9.30291
5.84461,13.4983,0.496904,0.0253996,0.040985,-0.00859693,0.000251555,-0.000119029,3.17673e-05,0.000254258,-0.000121732,0.084897,0.00551604,1388,834,0.188679,-0.369616,19.5489,-9.8249,19.3014,-9.42996
6.60694,13.5051,0.539151,0.0257022,0.0408103,-0.00969177,0.000289456,-0.000126476,4.36282e-05,0.000293983,-0.000131003,0.103393,0.00547711,1395,834,0.187441,-0.367291,20.0186,-9.96579,19.7682,-9.5747
7.37253,13.5126,0.574437,0.0260272,0.0403756,-0.00986921,0.000309898,-0.000135121,4.89543e-05,0.00031522,-0.000140443,0.10828,0.00584724,1402,834,0.18954,-0.364911,20.5216,-10.1007,20.2681,-9.71615
8.1404,13.5202,0.605437,0.0262921,0.0398283,-0.0100115,0.000309941,-0.000143744,4.39217e-05,0.000314154,-0.000147957,0.0956278,0.00623528,1409,834,0.191246,-0.362163,21.0471,-10.2247,20.7912,-9.84844
8.91386,13.5296,0.62357,0.0262174,0.0401412,-0.0102071,0.000289359,-0.000149101,2.6668e-05,0.000290975,-0.000150717,0.0605245,0.00668631,1416,834,0.189438,-0.364212,21.624,-10.3614,21.3692,-9.98177
9.68752,13.5388,0.643098,0.0267935,0.0409034,-0.0119457,0.000256476,-0.000152723,2.64612e-06,0.000256493,-0.00015274,0.00646623,0.00695005,1423,834,0.188103,-0.368687,22.21,-10.5003,21.9498,-10.115
10.4591,13.5479,0.669965,0.0276914,0.0417648,-0.014182,0.00022104,-0.000159339,-1.93087e-05,0.000222017,-0.000160317,-0.0505884,0.0067482,1430,834,0.187865,-0.372048,22.7799,-10.6575,22.5114,-10.2648
11.2344,13.558,0.68913,0.028328,0.0425684,-0.0148242,0.000192737,-0.000172014,-2.87213e-05,0.000194984,-0.000174261,-0.078101,0.00617245,1437,834,0.190686,-0.377579,23.3834,-10.8138,23.1089,-10.413
12.0094,13.5676,0.710985,0.0285913,0.0426375,-0.0146575,0.000169088,-0.000189641,-2.77798e-05,0.000171226,-0.00019178,-0.0768293,0.00581434,1444,834,0.193127,-0.377584,23.9809,-10.9592,23.7043,-10.557
12.783,13.5762,0.738116,0.0282454,0.0422735,-0.0137557,0.000141898,-0.000209117,-2.4908e-05,0.000143656,-0.000210876,-0.0704893,0.00550678,1451,834,0.192791,-0.375553,24.5611,-11.0965,24.2879,-10.6971
13.5553,13.5848,0.770755,0.0276961,0.0411325,-0.0126838,0.000113276,-0.000228598,-2.21625e-05,0.000114707,-0.000230029,-0.0644667,0.00594522,1458,834,0.191546,-0.372816,25.1271,-11.231,24.8593,-10.848
14.3276,13.5926,0.804853,0.0274176,0.0404249,-0.01204,9.14384e-05,-0.000246441,-2.21639e-05,9.28861e-05,-0.000247888,-0.0652246,0.00634817,1465,834,0.191141,-0.373106,25.6979,-11.3577,25.4328,-10.987
15.0996,13.5991,0.841576,0.0273123,0.0405981,-0.0118981,7.77509e-05,-0.000259835,-2.92072e-05,8.02592e-05,-0.000262344,-0.0856695,0.00662989,1472,834,0.190247,-0.37583,26.2679,-11.4808,26.0041,-11.1093
15.8639,13.6037,0.899536,0.0269534,0.0417273,-0.0122878,6.76959e-05,-0.00026812,-4.24465e-05,7.2978e-05,-0.000273402,-0.123804,0.00636978,1479,834,0.18494,-0.38294,26.7653,-11.6303,26.5054,-11.2453
16.621,13.6063,0.97734,0.0272567,0.0427671,-0.0135438,6.03657e-05,-0.00027084,-5.68485e-05,6.98516e-05,-0.000280326,-0.165339,0.0060668,1486,834,0.18251,-0.386826,27.204,-11.7913,26.9416,-11.3935
17.3756,13.6069,1.06292,0.0278605,0.0433118,-0.0161803,5.35289e-05,-0.000269193,-6.65315e-05,6.67068e-05,-0.00028237,-0.195539,0.00597022,1493,834,0.17806,-0.386797,27.6239,-11.9232,27.3565,-11.5217
18.1278,13.6067,1.15569,0.0286808,0.0430401,-0.0179722,4.99115e-05,-0.000264973,-7.24301e-05,6.5773e-05,-0.000280834,-0.215587,0.00579682,1500,834,0.178688,-0.381932,28.0274,-12.0493,27.7526,-11.6526
18.881,13.6073,1.24741,0.0288245,0.0424921,-0.0175414,4.38439e-05,-0.000259536,-8.48504e-05,6.59625e-05,-0.000281655,-0.255003,0.00571851,1507,834,0.181177,-0.377679,28.4364,-12.1851,28.1603,-11.7937
19.6365,13.6087,1.3349,0.0287207,0.0424949,-0.0166225,3.05546e-05,-0.000249986,-0.000104032,6.49221e-05,-0.000284354,-0.319069,0.00572168,1514,834,0.183042,-0.379339,28.8664,-12.3342,28.5914,-11.9422
20.4004,13.613,1.40284,0.0288647,0.0426894,-0.0168562,1.34522e-05,-0.000233756,-0.000124244,6.51038e-05,-0.000285408,-0.39399,0.00575703,1521,834,0.18295,-0.379054,29.3783,-12.4898,29.1022,-12.0945
21.1694,13.6183,1.45975,0.0284909,0.0421487,-0.0156897,-1.06202e-05,-0.00021704,-0.000144081,6.34034e-05,-0.000291063,-0.474597,0.00622014,1528,834,0.183472,-0.374543,29.9337,-12.6305,29.6612,-12.2384
21.939,13.6232,1.51696,0.0281126,0.0416147,-0.0133855,-4.22697e-05,-0.000202907,-0.000161032,5.73626e-05,-0.000302539,-0.554065,0.00650142,1535,834,0.188036,-0.371371,30.4961,-12.7666,30.2268,-12.376
22.7132,13.6291,1.56441,0.0274804,0.0407926,-0.00926652,-7.92623e-05,-0.000190716,-0.000172464,4.62543e-05,-0.000316233,-0.629132,0.00662122,1542,834,0.197004,-0.369669,31.1003,-12.8948,30.8361,-12.5082
23.4954,13.6367,1.59383,0.0269999,0.0412458,-0.00640765,-0.000114001,-0.000177451,-0.000173503,3.06537e-05,-0.000322106,-0.694972,0.00643796,1549,834,0.202507,-0.379066,31.7796,-13.0205,31.5195,-12.6276
24.2848,13.6479,1.60805,0.0273439,0.0416937,-0.00589487,-0.000141398,-0.000161041,-0.000163822,1.28973e-05,-0.000315336,-0.755457,0.00640766,1556,834,0.206885,-0.384059,32.5308,-13.1741,32.2673,-12.7766
25.0807,13.661,1.60845,0.0271406,0.0416739,-0.00536262,-0.000166313,-0.000145296,-0.000151059,-4.38023e-06,-0.000307229,-0.820125,0.0065644,1563,834,0.206662,-0.385036,33.3356,-13.3252,33.0741,-12.9279
25.8741,13.6733,1.61691,0.0275674,0.0412964,-0.00734492,-0.000199544,-0.000128671,-0.000141724,-1.80206e-05,-0.000310195,-0.907906,0.00642938,1570,834,0.203034,-0.381103,34.1239,-13.4709,33.859,-13.082
26.6674,13.685,1.62771,0.0275964,0.0411677,-0.00909537,-0.000245126,-0.000105981,-0.000139333,-1.9816e-05,-0.000331291,-1.01695,0.00648751,1577,834,0.196632,-0.379623,34.9075,-13.6143,34.6432,-13.2308
