 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.2344,13.558,0.68913,-0.0571808,-0.0205499,-0.00781098,0.00298841,0.000740737,0.00205717,0.00420871,-0.000479558,0.535398,0.00712865,1437,834,-0.53241,0.208301,22.5486,-10.2138,23.1089,-10.413
12.0094,13.5676,0.710985,-0.0556313,-0.0208958,-0.00776107,0.00364616,0.000715617,0.00201556,0.00467278,-0.000310996,0.471095,0.00637423,1444,834,-0.517916,0.217302,23.1589,-10.36,23.7043,-10.557
12.783,13.5762,0.738116,-0.0537875,-0.0207642,-0.00642106,0.00412997,0.000679489,0.00196419,0.00501902,-0.000209558,0.425037,0.00595724,1451,834,-0.496503,0.217527,23.7607,-10.506,24.2879,-10.6971
13.5553,13.5848,0.770755,-0.0507307,-0.0206731,-0.00480048,0.00443329,0.000635657,0.00189536,0.00521736,-0.000148416,0.392244,0.00651195,1458,834,-0.463201,0.208702,24.3622,-10.6536,24.8593,-10.848
14.3276,13.5926,0.804853,-0.0463592,-0.0197889,-0.00389704,0.00457247,0.000585156,0.00181233,0.00527311,-0.000115481,0.368896,0.00693205,1465,834,-0.420943,0.196634,24.9787,-10.7994,25.4328,-10.987
15.0996,13.5991,0.841576,-0.0403637,-0.018945,-0.00366187,0.0045911,0.00052877,0.00172647,0.00522571,-0.000105836,0.352244,0.00719764,1472,834,-0.366633,0.18989,25.6086,-10.931,26.0041,-11.1093
15.8639,13.6037,0.899536,-0.032989,-0.0182606,-0.00492515,0.0045113,0.000469395,0.00164096,0.00509361,-0.000112921,0.341,0.00674773,1479,834,-0.305305,0.184393,26.1819,-11.0708,26.5054,-11.2453
16.621,13.6063,0.97734,-0.0268423,-0.0181451,-0.00541323,0.00433535,0.000412141,0.00154401,0.00487012,-0.000122624,0.333418,0.00613556,1486,834,-0.252185,0.183654,26.6782,-11.2186,26.9416,-11.3935
17.3756,13.6069,1.06292,-0.0217159,-0.0177591,-0.00729687,0.00409456,0.000356712,0.0014351,0.00458199,-0.000130712,0.327421,0.00565068,1493,834,-0.213191,0.18183,27.1428,-11.3472,27.3565,-11.5217
18.1278,13.6067,1.15569,-0.019109,-0.0167389,-0.00714338,0.00382932,0.000299466,0.00132686,0.00427245,-0.000143666,0.322323,0.00519827,1500,834,-0.189764,0.17604,27.5643,-11.4919,27.7526,-11.6526
18.881,13.6073,1.24741,-0.0178931,-0.0159249,-0.00903672,0.00354176,0.000242252,0.00121621,0.0039416,-0.000157595,0.317633,0.00504818,1507,834,-0.185791,0.169773,27.9833,-11.6376,28.1603,-11.7937
19.6365,13.6087,1.3349,-0.0169464,-0.0156599,-0.0118899,0.00322025,0.0001898,0.00109531,0.00357468,-0.000164631,0.312955,0.0050847,1514,834,-0.187441,0.165772,28.4229,-11.7803,28.5914,-11.9422
20.4004,13.613,1.40284,-0.0157203,-0.0155242,-0.01469,0.00289242,0.000142971,0.000968766,0.00319947,-0.000164082,0.306936,0.00515682,1521,834,-0.186504,0.166579,28.9448,-11.9291,29.1022,-12.0945
21.1694,13.6183,1.45975,-0.0145114,-0.0157428,-0.0157133,0.00260087,9.74118e-05,0.000848874,0.00286156,-0.000163278,0.297959,0.00552332,1528,834,-0.179367,0.167657,29.5152,-12.0673,29.6612,-12.2384
21.939,13.6232,1.51696,-0.0135262,-0.0160299,-0.0146215,0.00236394,4.96259e-05,0.000746371,0.00258377,-0.0001702,0.286427,0.00569718,1535,834,-0.166737,0.170648,30.0906,-12.2049,30.2268,-12.376
22.7132,13.6291,1.56441,-0.0126576,-0.0161059,-0.0103445,0.00217998,1.25329e-05,0.000665257,0.00236787,-0.000175366,0.275275,0.00571929,1542,834,-0.143843,0.170699,30.7096,-12.346,30.8361,-12.5082
23.4954,13.6367,1.59383,-0.0106281,-0.0158136,-0.00776683,0.00204808,-1.84041e-05,0.000605933,0.00221265,-0.00018297,0.265194,0.00550832,1549,834,-0.116802,0.166195,31.4135,-12.4726,31.5195,-12.6276
24.2848,13.6479,1.60805,-0.00666701,-0.0140781,-0.00979436,0.00195355,-4.41128e-05,0.000574048,0.00210676,-0.000197321,0.260812,0.00533582,1556,834,-0.0897101,0.153109,32.1993,-12.6364,32.2673,-12.7766
25.0807,13.661,1.60845,-0.00379944,-0.0127603,-0.0121351,0.0018566,-6.46035e-05,0.000566246,0.00201108,-0.000219076,0.26632,0.00540817,1563,834,-0.0733212,0.141496,33.0332,-12.7954,33.0741,-12.9279
25.8741,13.6733,1.61691,-0.00288163,-0.0118611,-0.0129887,0.00171057,-8.15353e-05,0.000570159,0.00187659,-0.000247552,0.283342,0.0052495,1570,834,-0.0686739,0.132635,33.8266,-12.9557,33.859,-13.082
26.6674,13.685,1.62771,-0.00253269,-0.0114854,-0.0133607,0.00149392,-9.5313e-05,0.000561945,0.00167255,-0.000273937,0.307768,0.00531326,1577,834,-0.0671731,0.130187,34.6138,-13.1084,34.6432,-13.2308
27.457,13.695,1.64928,-0.00176473,-0.0111364,-0.013739,0.00119072,-0.000106073,0.000506788,0.00136528,-0.00028063,0.33171,0.00535948,1584,834,-0.0620198,0.127126,35.3731,-13.2528,35.3953,-13.3726
28.243,13.7033,1.68116,-0.000529977,-0.0104887,-0.0144997,0.000785079,-0.00011597,0.000370762,0.000918024,-0.000248915,0.344292,0.00525019,1591,834,-0.0542928,0.122268,36.1065,-13.3936,36.1171,-13.5078
-27.832,12.2141,0.959525,0.0191743,-0.014042,0.0145544,0.00106515,0.00034576,-0.000772857,0.00155792,-0.000147004,-0.5676,0.00438564,1080,841,0.224628,0.122464,-2.2237,-3.14216,-2.40144,-3.2591
-27.0881,12.2233,0.966709,0.0198538,-0.0146707,0.0198568,0.00159616,0.000357741,-0.000855946,0.00203339,-7.94891e-05,-0.472262,0.00429506,1087,841,0.246367,0.122746,-1.95658,-3.27051,-2.13793,-3.38651
-26.3439,12.2332,0.975468,0.0210949,-0.0146463,0.0228251,0.00213976,0.000371245,-0.000932948,0.00254092,-2.99168e-05,-0.406093,0.00436396,1094,841,0.26661,0.120634,-1.68064,-3.41807,-1.8726,-3.52851
-25.5979,12.244,0.980274,0.0224458,-0.0146596,0.0271629,0.00272187,0.000393688,-0.0010021,0.00309378,2.17744e-05,-0.355377,0.00476065,1101,841,0.291894,0.117081,-1.38245,-3.57695,-1.58547,-3.68069
-24.8501,12.2554,0.981149,0.0242757,-0.0150305,0.0321643,0.00335302,0.000416872,-0.00106432,0.00369824,7.16581e-05,-0.313646,0.00553048,1108,841,0.323754,0.114685,-1.05823,-3.73028,-1.27675,-3.83156
-24.096,12.268,0.964327,0.0273927,-0.0154721,0.0375315,0.0039655,0.000438717,-0.00112469,0.00429363,0.000110584,-0.283875,0.00596364,1115,841,0.368817,0.110764,-0.650189,-3.86283,-0.896667,-3.96377
-23.3421,12.2803,0.950217,0.0314568,-0.0153176,0.0411737,0.00449156,0.00045765,-0.00117765,0.00481019,0.000139017,-0.26424,0.00628923,1122,841,0.417626,0.102498,-0.234091,-3.99833,-0.519029,-4.09602
-22.5913,12.2902,0.947809,0.0354455,-0.0149954,0.0438506,0.00493844,0.000478618,-0.00121174,0.00524641,0.000170651,-0.248883,0.00651483,1129,841,0.462873,0.0947627,0.146472,-4.11672,-0.176736,-4.20971
-21.8415,12.3007,0.951157,0.0395984,-0.0144512,0.0456477,0.00533012,0.000500083,-0.00123177,0.00562611,0.000204094,-0.235825,0.00682442,1136,841,0.506964,0.0904625,0.515967,-4.26484,0.152381,-4.34758
-21.089,12.3125,0.947975,0.0447558,-0.0145967,0.0470993,0.00564186,0.000526307,-0.00125434,0.00593287,0.000235295,-0.22797,0.00726623,1143,841,0.559539,0.0906229,0.9267,-4.41357,0.512772,-4.49587
-20.3369,12.3249,0.947926,0.0498148,-0.0149393,0.0526375,0.00582055,0.000551375,-0.00128516,0.0061173,0.000254632,-0.226922,0.00728356,1150,841,0.623323,0.0881962,1.33093,-4.58443,0.869461,-4.66282
-19.5875,12.3335,0.958485,0.0547763,-0.0149351,0.0620789,0.00584409,0.000573769,-0.00130555,0.00614976,0.000268093,-0.229994,0.00670139,1157,841,0.697817,0.0767851,1.70073,-4.71389,1.1943,-4.78102
-18.8438,12.3399,0.988221,0.058888,-0.0141114,0.0695562,0.00573818,0.00058842,-0.00130492,0.00604996,0.000276638,-0.234532,0.00597018,1164,841,0.758462,0.0647646,2.00106,-4.85977,1.45686,-4.90511
-18.0982,12.3468,1.01412,0.062865,-0.0124555,0.074001,0.00554668,0.000604676,-0.00129395,0.00586497,0.000286386,-0.241195,0.00533766,1171,841,0.808669,0.0460869,2.32307,-5.00656,1.74074,-5.02806
-17.3548,12.3526,1.04876,0.0665492,-0.0101911,0.0716317,0.00531962,0.000628125,-0.00129226,0.00565201,0.000295728,-0.251764,0.00515078,1178,841,0.835532,0.0280786,2.62076,-5.14975,2.00016,-5.15144
-16.6078,12.36,1.07388,0.0712318,-0.00852671,0.0688098,0.00507676,0.000662165,-0.00130745,0.00543493,0.000304002,-0.267381,0.00522247,1185,841,0.870295,0.0154882,2.97042,-5.29177,2.30174,-5.28114
-15.856,12.3696,1.08651,0.0763616,-0.00748227,0.0670749,0.00481698,0.000703161,-0.00133672,0.00521317,0.000306971,-0.288141,0.00516089,1192,841,0.912484,0.00741153,3.37713,-5.44056,2.6564,-5.42253
-15.0991,12.3811,1.08604,0.08055,-0.00689714,0.0674575,0.00454419,0.000755748,-0.00136951,0.0049874,0.000312528,-0.312996,0.00510509,1199,841,0.952391,-0.000167582,3.82889,-5.58882,3.06627,-5.56652
-14.3386,12.3935,1.07657,0.0824714,-0.00568295,0.0698971,0.00426665,0.000824078,-0.0014056,0.00476765,0.00032308,-0.342391,0.00472153,1206,841,0.977422,-0.0185298,4.29801,-5.74159,3.51643,-5.70836
-13.5735,12.4073,1.05564,0.0834991,-0.00337684,0.0716661,0.00401788,0.000905578,-0.00144399,0.00458463,0.000338827,-0.374015,0.00446345,1213,841,0.99187,-0.0470545,4.80802,-5.89981,4.01586,-5.84619
-12.8053,12.422,1.02756,0.0854069,0.000591998,0.0732554,0.00380412,0.000987428,-0.00148154,0.00443989,0.000351659,-0.40536,0.00449182,1220,841,1.01344,-0.0874678,5.36028,-6.07742,4.54884,-5.98366
-12.0377,12.437,1.00399,0.0886769,0.00468934,0.0768172,0.00357233,0.00106027,-0.00151982,0.00428796,0.000344638,-0.440071,0.00464535,1227,841,1.05361,-0.129834,5.91662,-6.27668,5.07323,-6.13765
-11.2824,12.4464,1.01846,0.0933236,0.00760841,0.0844878,0.00323813,0.00111905,-0.00155636,0.00406138,0.000295806,-0.486544,0.00479542,1234,841,1.11958,-0.164326,6.35379,-6.45754,5.46614,-6.27834
-10.5346,12.452,1.05689,0.0972695,0.00919687,0.0856948,0.00274606,0.0011583,-0.00158848,0.003728,0.000176364,-0.553666,0.00481275,1241,841,1.15944,-0.178827,6.70619,-6.59945,5.77885,-6.40159
-9.78449,12.4584,1.0903,0.100446,0.00989836,0.0844142,0.0021176,0.00116961,-0.00160826,0.00332026,-3.30519e-05,-0.642093,0.00457593,1248,841,1.18465,-0.184766,7.07746,-6.73089,6.11739,-6.5289
-9.03189,12.4656,1.11826,0.102249,0.010563,0.0787078,0.00136441,0.00114107,-0.0016096,0.00286621,-0.000360727,-0.750764,0.00452921,1255,841,1.18325,-0.183642,7.46401,-6.86072,6.48334,-6.65888
-8.27443,12.4754,1.13411,0.102965,0.0115661,0.0719933,0.000425039,0.00107302,-0.00161134,0.00239262,-0.000894556,-0.88461,0.00469949,1262,841,1.16844,-0.185936,7.89185,-7.01068,6.90133,-6.80824
-7.5122,12.4867,1.13818,0.103384,0.013037,0.0626865,-0.000709915,0.000967546,-0.00161916,0.00195231,-0.00169468,-1.02437,0.00483823,1269,841,1.14238,-0.187366,8.36789,-7.16176,7.36988,-6.95513
-6.73863,12.5014,1.11177,0.1021,0.014705,0.0510843,-0.00200159,0.000827132,-0.00161969,0.00156308,-0.00273754,-1.14431,0.00492716,1276,841,1.09309,-0.18653,8.94626,-7.30535,7.9573,-7.09388
-5.95558,12.5183,1.06056,0.0996156,0.0180753,0.0402855,-0.00345891,0.000662122,-0.00158544,0.00120148,-0.00399827,-1.24288,0.00506015,1283,841,1.03465,-0.202426,9.61032,-7.44902,8.64274,-7.21449
-5.16854,12.5366,1.00057,0.0961764,0.0217554,0.0317004,-0.00510274,0.000483101,-0.00151155,0.000865898,-0.00548553,-1.32276,0.00551797,1290,841,0.974289,-0.22627,10.304,-7.59928,9.368,-7.33819
-4.38511,12.5533,0.953351,0.0911014,0.0247011,0.022191,-0.00689342,0.000297273,-0.00140558,0.000562259,-0.0071584,-1.38446,0.00615683,1297,841,0.896145,-0.243961,10.9427,-7.73959,10.0542,-7.46207
-3.60467,12.5695,0.917109,0.0830879,0.0262765,0.00928259,-0.00872705,0.000106676,-0.00126846,0.000285211,-0.00890558,-1.43097,0.00707751,1304,841,0.78054,-0.243687,11.5205,-7.88062,10.7082,-7.60312
-2.82598,12.5846,0.888132,0.0722902,0.0279473,-0.00109582,-0.0105087,-7.21924e-05,-0.00109524,4.15067e-05,-0.0106224,-1.46735,0.00788015,1311,841,0.64759,-0.247978,12.0514,-8.02313,11.3432,-7.74189
-2.04819,12.5995,0.863978,0.059445,0.0280563,-0.00589985,-0.0121516,-0.000219622,-0.000874854,-0.00015582,-0.0122154,-1.498,0.00821667,1318,841,0.5144,-0.241949,12.5513,-8.16559,11.9684,-7.88676
-1.27797,12.6111,0.863083,0.0525544,0.0263918,-0.0142469,-0.0135592,-0.000326397,-0.000609492,-0.000298384,-0.0135873,-1.52487,0.00830078,1325,841,0.424515,-0.218425,13.0324,-8.27427,12.516,-8.02368
-0.506116,12.6235,0.859803,0.0443321,0.0228865,-0.0220909,-0.0146415,-0.00038749,-0.000316712,-0.000380457,-0.0146485,-1.54859,0.00779871,1332,841,0.32459,-0.176594,13.5167,-8.37901,13.0801,-8.17255
0.270683,12.6375,0.845008,0.0348555,0.0198527,-0.0348946,-0.0153308,-0.00041083,-1.20045e-05,-0.00041082,-0.0153308,-1.56999,0.0079339,1339,841,0.196968,-0.135484,14.0387,-8.48061,13.694,-8.32173
1.06188,12.6559,0.792911,0.0144029,0.0180552,-0.0457785,-0.0155683,-0.000403718,0.000303747,-0.000397636,-0.0155744,1.55078,0.00715368,1346,841,-0.0242755,-0.109377,14.5967,-8.5893,14.4521,-8.46327
1.86007,12.6759,0.724192,-0.0065805,0.0160866,-0.0577784,-0.0153077,-0.000367305,0.000624158,-0.000341275,-0.0153337,1.52912,0.00668711,1353,841,-0.253708,-0.0848614,15.2178,-8.67905,15.2785,-8.59329
2.65357,12.6946,0.670943,-0.0234145,0.0137311,-0.0606762,-0.0145173,-0.000295282,0.00093719,-0.000233789,-0.0145788,1.50528,0.00703283,1360,841,-0.415319,-0.0699952,15.8299,-8.78796,16.0562,-8.73782
3.43632,12.7101,0.649336,-0.0369419,0.0100365,-0.0532163,-0.0132203,-0.000192188,0.00123198,-7.67116e-05,-0.0133358,1.47734,0.00701195,1367,841,-0.512374,-0.039205,16.3661,-8.92558,16.7261,-8.89641
4.21435,12.7229,0.642629,-0.0490062,0.00576681,-0.0457629,-0.0115466,-6.83124e-05,0.00149249,0.000122579,-0.0117375,1.44359,0.00721662,1374,841,-0.59568,-0.0041249,16.8697,-9.04171,17.3488,-9.04039
4.98044,12.7301,0.669874,-0.0572343,0.000731485,-0.0438235,-0.00962716,6.26708e-05,0.00171353,0.000356763,-0.00992125,1.40082,0.00650775,1381,841,-0.662136,0.040213,17.2942,-9.11307,17.8546,-9.15874
5.74361,12.7362,0.7068,-0.0635832,-0.00652004,-0.0440815,-0.00754535,0.000193636,0.00188389,0.000627863,-0.00797958,1.34426,0.00599069,1388,841,-0.718182,0.106112,17.7096,-9.16133,18.3325,-9.28059
6.5065,12.7426,0.746291,-0.0694586,-0.012021,-0.0379192,-0.00538125,0.000321103,0.00200214,0.000953857,-0.006014,1.26469,0.00586225,1395,841,-0.748858,0.149708,18.1279,-9.24896,18.8089,-9.41489
7.27259,12.7499,0.779003,-0.0738774,-0.0163175,-0.0311192,-0.00325819,0.000442366,0.00207926,0.0013754,-0.00419123,1.14899,0.00616465,1402,841,-0.764391,0.183038,18.5933,-9.34907,19.3178,-9.54734
8.04047,12.7576,0.808811,-0.074978,-0.0187627,-0.0243377,-0.00132025,0.000546879,0.00212424,0.00193364,-0.00270701,0.992435,0.00663987,1409,841,-0.75046,0.200236,19.1095,-9.46909,19.845,-9.6806
8.81229,12.7664,0.830091,-0.0719727,-0.0192179,-0.0188176,0.000345322,0.000625211,0.00213972,0.00262956,-0.00165903,0.818053,0.00707132,1416,841,-0.704309,0.200479,19.7051,-9.60725,20.4111,-9.81416
9.58446,12.7754,0.852378,-0.0685266,-0.0203136,-0.0132523,0.00170644,0.000673131,0.00211937,0.00337121,-0.000991648,0.665842,0.00726235,1423,841,-0.653792,0.205572,20.3093,-9.74324,20.9813,-9.95299
10.3552,12.784,0.880375,-0.065349,-0.0214664,-0.0105533,0.00278339,0.000697194,0.0020678,0.00405629,-0.000575707,0.551798,0.00703543,1430,841,-0.615346,0.213479,20.8975,-9.88058,21.5384,-10.0983
11.1308,12.7939,0.89731,-0.0624681,-0.0223317,-0.00921498,0.00362438,0.000699487,0.00200857,0.00464651,-0.000322639,0.470728,0.00658867,1437,841,-0.584312,0.225122,21.5311,-10.0203,22.1438,-10.2401
11.9075,12.804,0.913715,-0.0596474,-0.022674,-0.00836207,0.00426659,0.000687822,0.00195326,0.00512618,-0.000171776,0.414578,0.00628001,1444,841,-0.55566,0.233852,22.1738,-10.1677,22.7588,-10.3836
12.6819,12.8129,0.937605,-0.0569748,-0.0221608,-0.00543706,0.00472127,0.000666749,0.00189759,0.00547081,-8.27941e-05,0.376186,0.00620258,1451,841,-0.521501,0.232245,22.7955,-10.3221,23.3541,-10.523
13.454,12.8212,0.969621,-0.0532264,-0.0215427,-0.00465814,0.00498712,0.000636814,0.00183315,0.00565656,-3.26328e-05,0.350141,0.00674365,1458,841,-0.485025,0.219886,23.4055,-10.4713,23.9273,-10.6711
14.2256,12.8288,1.0043,-0.0486406,-0.0207041,-0.00442605,0.00508244,0.000597549,0.0017593,0.0056902,-1.02159e-05,0.332623,0.00707883,1465,841,-0.443093,0.206863,24.0216,-10.615,24.4984,-10.8114
14.9971,12.835,1.04127,-0.0435604,-0.020127,-0.00337592,0.00505411,0.000548835,0.00168325,0.00561353,-1.05898e-05,0.320864,0.00706281,1472,841,-0.393967,0.199455,24.6415,-10.7391,25.0685,-10.9298
15.7618,12.8392,1.09689,-0.0373712,-0.0194644,-0.00341353,0.00492817,0.000494779,0.00160735,0.0054496,-2.66468e-05,0.31369,0.00668821,1479,841,-0.338886,0.195485,25.2114,-10.871,25.5777,-11.0537
16.5179,12.841,1.17632,-0.0308992,-0.0191322,-0.00414759,0.00471035,0.000441158,0.00152087,0.00519673,-4.52276e-05,0.309528,0.00625805,1486,841,-0.283709,0.192492,25.7042,-11.01,26.0073,-11.1917
17.2727,12.8415,1.26003,-0.02464,-0.017873,-0.00665584,0.0044344,0.000386899,0.00142274,0.00488446,-6.31653e-05,0.306376,0.00568491,1493,841,-0.237028,0.183484,26.1862,-11.1425,26.4285,-11.3158
18.0271,12.8424,1.34616,-0.0200406,-0.016699,-0.00798531,0.00413959,0.000329189,0.00132347,0.00455416,-8.53844e-05,0.303566,0.00520696,1500,841,-0.201094,0.175749,26.651,-11.289,26.8487,-11.4513
18.7842,12.8441,1.42731,-0.018608,-0.0158462,-0.00783854,0.00382418,0.00027049,0.00121896,0.00420211,-0.000107439,0.300643,0.00495571,1507,841,-0.188041,0.168257,27.1112,-11.4376,27.2949,-11.5907
19.5412,12.846,1.50985,-0.0178049,-0.0157154,-0.00994343,0.00347572,0.000215116,0.00110166,0.00381304,-0.000122203,0.297128,0.00511206,1514,841,-0.188294,0.167285,27.5671,-11.5791,27.7437,-11.7359
20.3061,12.8502,1.57435,-0.016594,-0.0158188,-0.0130268,0.00311841,0.000163678,0.000976585,0.00341201,-0.000129925,0.292046,0.00534235,1521,841,-0.188378,0.169221,28.1011,-11.717,28.2667,-11.8813
21.0754,12.8555,1.62956,-0.014948,-0.0158066,-0.0162316,0.00279339,0.000113012,0.000856064,0.00304347,-0.000137067,0.284218,0.00561552,1528,841,-0.185178,0.171773,28.6811,-11.8532,28.8316,-12.0226
21.8467,12.8608,1.68146,-0.0136412,-0.0159519,-0.0167318,0.0025168,6.11957e-05,0.000750557,0.00272804,-0.000150042,0.274344,0.00571923,1535,841,-0.175397,0.173733,29.2784,-11.9853,29.4164,-12.1568
22.6232,12.8673,1.72248,-0.0126105,-0.0160375,-0.0125485,0.00228814,2.06933e-05,0.000664177,0.00246837,-0.000159531,0.26497,0.00569083,1542,841,-0.151399,0.172916,29.9223,-12.1223,30.0491,-12.2864
23.4027,12.8747,1.75758,-0.0108146,-0.015645,-0.00975104,0.00211029,-1.30874e-05,0.000598151,0.0022672,-0.000169991,0.256535,0.00562759,1549,841,-0.125636,0.164023,30.6031,-12.2606,30.7115,-12.4193
24.1869,12.8838,1.78335,-0.00699893,-0.0139472,-0.0109279,0.001979,-4.06206e-05,0.000559596,0.00212368,-0.000185308,0.253016,0.00548435,1556,841,-0.0967478,0.14877,31.3447,-12.4149,31.4164,-12.5595
24.9804,12.8956,1.7886,-0.00411782,-0.0126458,-0.0134645,0.00186597,-6.01799e-05,0.000547425,0.00201068,-0.00020489,0.258435,0.00542369,1563,841,-0.0809449,0.137755,32.1605,-12.5647,32.2049,-12.7017
25.7747,12.9075,1.79372,-0.00300236,-0.0118623,-0.0147268,0.00173008,-7.26821e-05,0.000550911,0.00188511,-0.000227705,0.274301,0.00528196,1570,841,-0.0760399,0.133188,32.9675,-12.7145,33.0018,-12.8443
26.5705,12.9193,1.79753,-0.00276197,-0.0115962,-0.0143583,0.00154918,-8.00986e-05,0.000548374,0.00171655,-0.000247473,0.296239,0.00535616,1577,841,-0.0728092,0.132692,33.7794,-12.8563,33.8114,-12.9806
27.3621,12.9298,1.81321,-0.0020332,-0.0112284,-0.0140292,0.00130588,-8.44444e-05,0.000507616,0.00147149,-0.000250052,0.315358,0.00531586,1584,841,-0.0654548,0.13008,34.5602,-13.0035,34.5851,-13.1226
28.1486,12.9382,1.843,-0.000955214,-0.010627,-0.0141593,0.000985046,-8.85371e-05,0.000398775,0.00111696,-0.000220451,0.319467,0.00536875,1591,841,-0.0567838,0.124751,35.2998,-13.1431,35.3144,-13.2564
-27.916,11.4674,1.17811,0.0187039,-0.0141522,0.0157286,0.00117171,0.000302671,-0.000750504,0.00160441,-0.000130025,-0.522991,0.00445877,1080,848,0.223713,0.123438,-3.21523,-3.15317,-3.38761,-3.26888
-27.1731,11.4758,1.18749,0.01949,-0.0150085,0.0207305,0.0017148,0.000329245,-0.00082247,0.00209739,-5.33357e-05,-0.43539,0.0042797,1087,848,0.245692,0.124106,-2.9552,-3.2692,-3.13253,-3.38889
-26.43,11.4851,1.19814,0.0208135,-0.015097,0.0232454,0.00227533,0.000356018,-0.000891473,0.00262551,5.84091e-06,-0.37429,0.00434722,1094,848,0.26546,0.123107,-2.68551,-3.41087,-2.87454,-3.52725
-25.6834,11.4961,1.19938,0.0226761,-0.0148375,0.0267767,0.00287967,0.000386814,-0.000953808,0.00320274,6.37413e-05,-0.32659,0.0046447,1101,848,0.293158,0.11898,-2.36929,-3.56907,-2.57491,-3.67618
-24.9367,11.5072,1.20281,0.0246708,-0.0150185,0.031247,0.0035343,0.000414069,-0.00101083,0.00383315,0.000115223,-0.287456,0.00513926,1108,848,0.324979,0.116749,-2.05284,-3.72875,-2.27578,-3.83093
-24.1847,11.5193,1.19089,0.0275264,-0.0155192,0.0377988,0.00416645,0.000438855,-0.00106892,0.00445122,0.000154088,-0.260359,0.00573598,1115,848,0.371062,0.113804,-1.66597,-3.86925,-1.91377,-3.96851
-23.4323,11.5307,1.18026,0.031528,-0.0158444,0.0421787,0.00471066,0.000458057,-0.00112252,0.00498877,0.000179944,-0.242867,0.00578163,1122,848,0.421579,0.110207,-1.264,-3.99552,-1.54915,-4.09444
-22.6804,11.5407,1.17293,0.0353788,-0.0160382,0.0457908,0.00518036,0.000479142,-0.00115923,0.00545067,0.000208838,-0.229081,0.00594459,1129,848,0.468438,0.106358,-0.867877,-4.1032,-1.18944,-4.20135
-21.9286,11.5513,1.16835,0.0402172,-0.0156404,0.0466706,0.00559944,0.000501819,-0.00118374,0.00586091,0.00024035,-0.217393,0.00626474,1136,848,0.516319,0.102225,-0.462932,-4.23272,-0.832057,-4.32553
-21.1745,11.5633,1.15875,0.045422,-0.0159202,0.0491077,0.00593806,0.000530565,-0.00121073,0.00619676,0.000271862,-0.21051,0.00682035,1143,848,0.572306,0.103424,-0.0292296,-4.37316,-0.448767,-4.46483
-20.4213,11.5755,1.15405,0.0516793,-0.0160237,0.0529294,0.00614028,0.000557947,-0.00124486,0.00640531,0.000292926,-0.209761,0.00700233,1150,848,0.642152,0.099953,0.404007,-4.53099,-0.0757037,-4.61949
-19.6703,11.5852,1.15828,0.0580087,-0.0155607,0.0590619,0.00618024,0.000583232,-0.0012686,0.00645435,0.000309118,-0.212804,0.00687371,1157,848,0.719423,0.0879225,0.811529,-4.66905,0.271925,-4.74631
-18.9258,11.5919,1.18418,0.0624042,-0.014564,0.0653007,0.00608041,0.000603379,-0.00127346,0.00636202,0.000321768,-0.217636,0.00641932,1164,848,0.778962,0.0719446,1.12882,-4.80834,0.548002,-4.86758
-18.1812,11.5986,1.21206,0.065761,-0.0129096,0.0700333,0.00588894,0.000627922,-0.00126953,0.00617927,0.000337597,-0.224822,0.00586883,1171,848,0.824233,0.0524846,1.4369,-4.95932,0.824316,-4.99484
-17.4398,11.604,1.2511,0.0688996,-0.0115327,0.0684132,0.00566088,0.000660727,-0.00127464,0.00596706,0.000354546,-0.235744,0.00537066,1178,848,0.848482,0.0396842,1.71249,-5.09644,1.06735,-5.1222
-16.6962,11.6101,1.28552,0.0737169,-0.0103882,0.0657177,0.00541952,0.000703338,-0.00129524,0.00575183,0.00037103,-0.251144,0.00505055,1185,848,0.884991,0.0311715,2.02917,-5.23212,1.33459,-5.25113
-15.9473,11.6184,1.30547,0.0793447,-0.00927159,0.0630155,0.00516188,0.000752677,-0.00133035,0.00553218,0.000382381,-0.271473,0.00488323,1192,848,0.928825,0.0230525,2.41398,-5.37544,1.66211,-5.38796
-15.1921,11.629,1.30864,0.0839518,-0.00846555,0.0623514,0.00489038,0.000814181,-0.00137233,0.00530934,0.000395219,-0.296304,0.0047879,1199,848,0.969303,0.0166666,2.85654,-5.52193,2.05832,-5.52728
-14.431,11.6415,1.29596,0.085775,-0.00744936,0.0646956,0.00461567,0.000890861,-0.00141931,0.00509484,0.000411687,-0.325595,0.00451114,1206,848,0.993085,0.00247531,3.33603,-5.67147,2.51985,-5.66583
-13.6654,11.6546,1.27229,0.0868272,-0.00499913,0.0660229,0.00437783,0.000978426,-0.00146752,0.00492371,0.000432553,-0.356111,0.00438104,1213,848,1.00627,-0.0257358,3.85584,-5.81648,3.02877,-5.78844
-12.8985,11.6684,1.24677,0.088511,-0.00156606,0.0681104,0.00418391,0.00106297,-0.00151332,0.0047972,0.000449687,-0.385031,0.00434247,1220,848,1.02737,-0.0619507,4.396,-5.98213,3.5521,-5.91888
-12.1335,11.6819,1.22938,0.0920539,0.00230663,0.071337,0.00397473,0.00113566,-0.00155957,0.00466407,0.00044632,-0.416185,0.00432462,1227,848,1.06903,-0.101845,4.93211,-6.1686,4.05353,-6.0628
