 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.3668,15.8816,-0.0297361,0.0304206,0.0398986,-0.00234838,-6.55043e-05,-0.000258589,-0.000114526,-1.2258e-05,-0.000311835,-0.435198,0.00602388,1444,813,0.251837,-0.363947,27.3165,-11.4753,27.0209,-11.0845
13.1428,15.8918,-0.00464845,0.0296198,0.0394532,0.000964408,-7.06234e-05,-0.000274112,-9.87538e-05,-3.05783e-05,-0.000314157,-0.385242,0.00605054,1451,813,0.255866,-0.365721,27.9015,-11.6296,27.6134,-11.2408
13.9192,15.9008,0.0210287,0.0286799,0.0385997,0.00459462,-7.56701e-05,-0.000284992,-8.38886e-05,-4.61998e-05,-0.000314463,-0.337835,0.00614921,1458,813,0.259914,-0.360974,28.4905,-11.761,28.211,-11.3747
14.6902,15.9079,0.0627045,0.0277731,0.0382149,0.00575845,-7.59318e-05,-0.000290934,-7.2209e-05,-5.39315e-05,-0.000312934,-0.295741,0.00622115,1465,813,0.255712,-0.356849,29.0287,-11.8976,28.7579,-11.5117
15.4523,15.9124,0.12869,0.0267248,0.0380533,0.00552356,-6.50864e-05,-0.000295725,-5.9209e-05,-5.07745e-05,-0.000310037,-0.237169,0.00629559,1472,813,0.245419,-0.354529,29.4842,-12.0458,29.2236,-11.6613
16.2109,15.9161,0.20499,0.0266042,0.0384633,0.00324168,-4.48274e-05,-0.000295718,-4.46847e-05,-3.71065e-05,-0.000303439,-0.171098,0.00656244,1479,813,0.23615,-0.358292,29.9184,-12.2044,29.6594,-11.8215
16.9672,15.9178,0.288508,0.0271241,0.038923,0.00189058,-1.97155e-05,-0.00029154,-3.41785e-05,-1.54839e-05,-0.000295772,-0.123183,0.00639714,1486,813,0.235732,-0.362958,30.34,-12.346,30.0761,-11.9625
17.726,15.9197,0.367113,0.0284136,0.0392853,1.02094e-05,5.4183e-06,-0.000283444,-2.71143e-05,7.94134e-06,-0.000285967,-0.0927857,0.00623435,1493,813,0.240233,-0.362509,30.7942,-12.4798,30.5182,-12.094
18.478,15.9197,0.464178,0.0291919,0.038815,0.000788345,2.88919e-05,-0.000277819,-2.59581e-05,3.10733e-05,-0.00028,-0.0838392,0.00632582,1500,813,0.2497,-0.356823,31.1842,-12.6203,30.9004,-12.236
19.2218,15.9178,0.583255,0.0292575,0.038679,0.0022259,5.00313e-05,-0.000274195,-3.13109e-05,5.30273e-05,-0.000277192,-0.0953964,0.00630475,1507,813,0.255142,-0.359038,31.4946,-12.7815,31.2097,-12.3983
19.9662,15.916,0.701675,0.0291893,0.0388491,0.00293456,6.20126e-05,-0.000267311,-4.08493e-05,6.70038e-05,-0.000272302,-0.121585,0.00616121,1514,813,0.256762,-0.362366,31.8133,-12.9436,31.5289,-12.5588
20.7147,15.9154,0.811289,0.0287819,0.0391205,0.00285155,6.1317e-05,-0.000254352,-5.40301e-05,7.03087e-05,-0.000263344,-0.164909,0.00610332,1521,813,0.25254,-0.363296,32.1684,-13.1085,31.888,-12.7197
21.4791,15.9188,0.882914,0.0281081,0.0391458,0.00440803,4.61368e-05,-0.000243057,-7.10046e-05,6.26297e-05,-0.00025955,-0.228232,0.00627052,1528,813,0.251843,-0.364358,32.6682,-13.2511,32.394,-12.859
22.2481,15.924,0.944739,0.028002,0.0392023,0.00447962,2.19274e-05,-0.000234028,-8.44018e-05,4.72532e-05,-0.000259354,-0.291514,0.00657155,1535,813,0.250911,-0.364878,33.2172,-13.4013,32.9439,-13.0085
23.0255,15.9324,0.987703,0.0281585,0.0388858,0.00487092,-1.10944e-05,-0.000230693,-9.23843e-05,2.26011e-05,-0.000264388,-0.349738,0.00663858,1542,813,0.25353,-0.361505,33.8461,-13.5592,33.5711,-13.1682
23.8154,15.9444,1.00193,0.0280425,0.038813,0.0057312,-4.19e-05,-0.000230781,-8.79036e-05,-7.32089e-06,-0.00026536,-0.374782,0.00664655,1549,813,0.255346,-0.361137,34.5858,-13.7148,34.3118,-13.3229
24.6103,15.9578,1.006,0.0282555,0.038774,0.00601159,-7.40816e-05,-0.000235065,-8.21819e-05,-3.95395e-05,-0.000269607,-0.397893,0.00647091,1556,813,0.257994,-0.361633,35.3739,-13.87,35.0977,-13.4789
25.4072,15.9719,1.00742,0.0284522,0.0388123,0.00610438,-0.000119724,-0.000241787,-8.68083e-05,-7.46397e-05,-0.000286871,-0.479008,0.0062648,1563,813,0.259835,-0.365391,36.1796,-14.0263,35.9013,-13.6381
26.2021,15.9849,1.01545,0.0283439,0.0389034,0.00592302,-0.000191555,-0.000245952,-0.000103438,-0.0001118,-0.000325707,-0.656834,0.00638409,1570,813,0.257966,-0.366907,36.9656,-14.1833,36.6885,-13.7954
26.9921,15.9955,1.03728,0.0275258,0.0386445,0.0066408,-0.000295158,-0.000247566,-0.000134666,-0.000134609,-0.000408114,-0.872847,0.00670935,1577,813,0.253231,-0.365261,37.7019,-14.3267,37.4325,-13.9404
-26.0619,14.4918,0.230929,0.0263319,0.0387637,-0.00658938,0.000292395,0.00011211,-0.000151401,0.000378456,2.60483e-05,-0.516888,0.00576338,1094,820,0.218682,-0.352515,1.66653,-3.89939,1.40453,-3.51936
-25.3123,14.5037,0.228998,0.0264232,0.0383559,-0.00550289,0.000332258,3.29473e-05,-7.91281e-05,0.000351889,1.3316e-05,-0.243186,0.00579424,1101,820,0.222383,-0.346152,1.97936,-4.04615,1.7172,-3.66514
-24.5582,14.517,0.214754,0.0266375,0.0382915,-0.00424168,0.000331666,-1.21982e-05,-5.14394e-05,0.000339196,-1.97283e-05,-0.145354,0.0056609,1108,820,0.227705,-0.345829,2.34517,-4.19086,2.08172,-3.80776
-23.8011,14.5317,0.193048,0.0270163,0.0384365,-0.00341319,0.000289088,-3.75915e-05,-4.61279e-05,0.000295476,-4.398e-05,-0.137619,0.00585051,1115,820,0.233315,-0.350806,2.74731,-4.34003,2.48073,-3.95724
-23.0465,14.5452,0.181695,0.0271525,0.0388991,-0.00264036,0.000226176,-5.02544e-05,-4.55195e-05,0.000233479,-5.75572e-05,-0.159075,0.00609289,1122,820,0.236497,-0.363652,3.11717,-4.48906,2.8497,-4.10845
-22.2971,14.5561,0.188791,0.0270158,0.0394222,-0.0025763,0.000166192,-5.04668e-05,-4.1446e-05,0.00017385,-5.81246e-05,-0.182705,0.00637132,1129,820,0.235038,-0.373061,3.42534,-4.63856,3.15925,-4.25716
-21.5474,14.567,0.196715,0.0279031,0.0392396,-0.00482784,0.000122194,-3.92791e-05,-3.42188e-05,0.000129146,-4.62313e-05,-0.200441,0.00657001,1136,820,0.236477,-0.373984,3.74917,-4.77867,3.47319,-4.40769
-20.7975,14.5778,0.206478,0.0284812,0.0390764,-0.0059375,9.53179e-05,-2.417e-05,-3.0183e-05,0.000102509,-3.13615e-05,-0.233902,0.00657432,1143,820,0.238339,-0.376091,4.07,-4.92298,3.78788,-4.56023
-20.0503,14.5871,0.22638,0.0289605,0.0388051,-0.00697953,7.80207e-05,-1.85352e-06,-2.97208e-05,8.78661e-05,-1.1699e-05,-0.319887,0.00643111,1150,820,0.239426,-0.372174,4.3603,-5.06636,4.07314,-4.70772
-19.3034,14.596,0.249009,0.0287124,0.03929,-0.00675273,6.37874e-05,2.53603e-05,-2.97001e-05,7.99469e-05,9.20077e-06,-0.498295,0.00612973,1157,820,0.237286,-0.372833,4.64039,-5.22283,4.35587,-4.85503
-18.5578,14.6034,0.277503,0.0281901,0.0395003,-0.00652826,5.56861e-05,4.03035e-05,-2.78929e-05,7.69287e-05,1.9061e-05,-0.650869,0.00603364,1164,820,0.23264,-0.368035,4.90358,-5.3657,4.62449,-4.98856
-17.8102,14.6119,0.301964,0.0276555,0.0394588,-0.00491333,5.891e-05,4.67644e-05,-2.29516e-05,7.65787e-05,2.90958e-05,-0.656066,0.00622536,1171,820,0.232162,-0.366857,5.18828,-5.51345,4.91525,-5.13192
-17.0608,14.6214,0.322434,0.0275388,0.039323,-0.00417928,6.72743e-05,4.65832e-05,-2.7417e-05,8.62327e-05,2.76248e-05,-0.604988,0.00625283,1178,820,0.233031,-0.36977,5.49954,-5.66203,5.22801,-5.28435
-16.3095,14.6315,0.339364,0.0273291,0.0390941,-0.00217428,7.15509e-05,3.92409e-05,-3.8566e-05,9.72088e-05,1.3583e-05,-0.587055,0.00634063,1185,820,0.236885,-0.370357,5.82968,-5.81686,5.56105,-5.43923
-15.5511,14.6436,0.336664,0.0283,0.0389629,-0.00324622,7.51123e-05,2.08128e-05,-4.0329e-05,9.65788e-05,-6.53628e-07,-0.48914,0.0062116,1192,820,0.242279,-0.362094,6.25099,-5.96098,5.97262,-5.58067
-14.7907,14.6558,0.329625,0.0282851,0.0383628,-0.00238348,8.41085e-05,-5.67189e-06,-2.83129e-05,9.22914e-05,-1.38547e-05,-0.281349,0.00603707,1199,820,0.244498,-0.348968,6.68501,-6.09735,6.4073,-5.71356
-14.0275,14.669,0.316874,0.0280639,0.0380986,-0.00170078,9.4789e-05,-3.25856e-05,-1.23576e-05,9.59769e-05,-3.37734e-05,-0.0958272,0.00594253,1206,820,0.244246,-0.343327,7.14548,-6.23796,6.8703,-5.85215
-13.2617,14.6831,0.298191,0.0276499,0.0382251,-0.00189805,9.5962e-05,-5.20527e-05,-9.60628e-06,9.65829e-05,-5.26735e-05,-0.06454,0.0059523,1213,820,0.239508,-0.346621,7.63354,-6.37479,7.36237,-5.99046
-12.4928,14.6987,0.272879,0.0276373,0.038709,-0.0025507,8.48136e-05,-6.58549e-05,-1.88232e-05,8.71296e-05,-6.81709e-05,-0.122425,0.00620208,1220,820,0.236962,-0.351304,8.15755,-6.5292,7.88626,-6.14202
-11.7236,14.715,0.249121,0.0276025,0.0389174,-0.00213226,6.72231e-05,-7.69075e-05,-2.66721e-05,7.20005e-05,-8.16849e-05,-0.177238,0.0062348,1227,820,0.237623,-0.359775,8.68307,-6.69279,8.41227,-6.30918
-10.9684,14.7253,0.268431,0.0275322,0.0383325,-0.00139095,4.71048e-05,-8.53559e-05,-2.54246e-05,5.18172e-05,-9.00682e-05,-0.183267,0.00633945,1234,820,0.239167,-0.359548,9.05898,-6.84382,8.78911,-6.46953
-10.222,14.7313,0.315346,0.0276858,0.0383773,-0.00205813,2.5321e-05,-8.86454e-05,-1.49928e-05,2.72604e-05,-9.05848e-05,-0.128639,0.00654286,1241,820,0.238193,-0.356783,9.34431,-6.99344,9.07279,-6.61731
-9.47604,14.737,0.365458,0.027625,0.0390054,-0.00216898,1.00861e-05,-8.80154e-05,1.38644e-06,1.01057e-05,-8.8035e-05,0.0141289,0.0067882,1248,820,0.236791,-0.357105,9.62311,-7.15535,9.35229,-6.76783
-8.72082,14.745,0.390071,0.0278661,0.0396471,-0.00287006,1.53173e-05,-8.57763e-05,2.2006e-05,1.98998e-05,-9.03588e-05,0.205306,0.00679261,1255,820,0.236337,-0.361221,10.0051,-7.29064,9.73173,-6.89682
-7.95849,14.756,0.396108,0.0276378,0.0394603,-0.0013864,3.08982e-05,-7.8676e-05,3.78422e-05,4.26968e-05,-9.04746e-05,0.302233,0.00648613,1262,820,0.238694,-0.366554,10.4571,-7.42436,10.1865,-7.03579
-7.18883,14.7702,0.383166,0.0275291,0.0385493,0.00202971,4.13791e-05,-6.77733e-05,4.26542e-05,5.60701e-05,-8.24643e-05,0.331695,0.00616313,1269,820,0.248481,-0.370365,10.9869,-7.56323,10.7181,-7.18762
-6.41286,14.786,0.354281,0.0276643,0.0382442,0.00306725,4.3423e-05,-5.97189e-05,4.28432e-05,5.88976e-05,-7.51934e-05,0.34661,0.00582885,1276,820,0.252792,-0.367864,11.5851,-7.70237,11.3153,-7.32777
-5.63383,14.8029,0.319056,0.0277212,0.0383483,0.00319794,4.88285e-05,-5.87464e-05,5.08113e-05,6.90335e-05,-7.89514e-05,0.378477,0.0058742,1283,820,0.253422,-0.368208,12.2136,-7.85089,11.9432,-7.47455
-4.85216,14.821,0.278765,0.0277656,0.0388921,0.000310785,6.41254e-05,-6.0781e-05,6.03924e-05,8.85494e-05,-8.5205e-05,0.384312,0.0062155,1290,820,0.244181,-0.366132,12.8687,-8.01142,12.5974,-7.63002
-4.0692,14.8393,0.237263,0.0275123,0.039298,-0.00119504,7.66585e-05,-5.93356e-05,5.56698e-05,9.65405e-05,-7.92175e-05,0.343023,0.00658134,1297,820,0.236638,-0.366781,13.5326,-8.17105,13.2636,-7.78649
-3.28759,14.8564,0.201924,0.0270643,0.0395386,-0.000738895,8.42216e-05,-5.44987e-05,4.10151e-05,9.5441e-05,-6.57181e-05,0.267012,0.00680276,1304,820,0.233642,-0.369529,14.1794,-8.32103,13.9149,-7.93363
-2.50969,14.8717,0.179301,0.0273538,0.0398417,-0.00120012,9.58577e-05,-5.06881e-05,3.21238e-05,0.00010259,-5.74205e-05,0.206589,0.00643309,1311,820,0.234358,-0.367071,14.7947,-8.47356,14.5274,-8.07933
-1.73752,14.8843,0.174886,0.0279095,0.0395871,-0.00284741,0.000111705,-5.09158e-05,3.43012e-05,0.000118644,-5.78548e-05,0.199602,0.00599567,1318,820,0.233794,-0.356925,15.3539,-8.61275,15.0811,-8.21773
-0.967536,14.8957,0.178633,0.0285201,0.0391572,-0.00462653,0.000122647,-5.02667e-05,3.87081e-05,0.000130916,-5.85363e-05,0.210477,0.00579539,1325,820,0.233342,-0.348312,15.8915,-8.74642,15.6126,-8.35583
-0.192278,14.9092,0.169872,0.0285352,0.0388298,-0.00240691,0.000121334,-4.64326e-05,3.32075e-05,0.000127668,-5.27665e-05,0.188473,0.00571123,1332,820,0.24042,-0.347525,16.4762,-8.88896,16.1975,-8.49853
0.58779,14.9253,0.150156,0.0287631,0.03864,-0.000373057,0.00010971,-4.16427e-05,1.65779e-05,0.000111505,-4.34373e-05,0.107828,0.00577411,1339,820,0.24888,-0.352683,17.111,-9.05064,16.8303,-8.66408
1.3783,14.9461,0.104214,0.0291677,0.0383184,0.00114591,9.67397e-05,-4.27519e-05,-3.49353e-06,9.68271e-05,-4.28393e-05,-0.0250238,0.00620257,1346,820,0.257336,-0.357827,17.8514,-9.23172,17.5669,-8.85294
2.17127,14.9661,0.0538783,0.0289081,0.0378309,0.00216636,8.48531e-05,-4.88371e-05,-1.85463e-05,8.73782e-05,-5.13623e-05,-0.135322,0.00691529,1353,820,0.258192,-0.358135,18.6087,-9.38733,18.3268,-9.01581
2.96566,14.9851,0.00201931,0.0289465,0.0377305,0.00168163,6.89794e-05,-5.8384e-05,-2.56548e-05,7.39529e-05,-6.33575e-05,-0.191484,0.00720822,1360,820,0.256694,-0.359009,19.3819,-9.52081,19.0995,-9.15354
3.75289,15.0005,-0.0280452,0.0295968,0.0380041,-7.0103e-05,5.3414e-05,-7.11632e-05,-2.72615e-05,5.91184e-05,-7.68677e-05,-0.206274,0.00719478,1367,820,0.256403,-0.359241,20.0889,-9.64576,19.8003,-9.27813
4.52958,15.0128,-0.0272966,0.029836,0.0385354,0.000331749,4.43373e-05,-8.78311e-05,-2.65992e-05,4.94896e-05,-9.29834e-05,-0.191332,0.0069029,1374,820,0.259419,-0.363307,20.6875,-9.79557,20.3965,-9.42105
5.30362,15.0249,-0.0173186,0.0296399,0.0388722,0.000819398,4.34444e-05,-0.000106757,-2.60387e-05,4.78303e-05,-0.000111143,-0.166874,0.00667413,1381,820,0.258867,-0.36605,21.2559,-9.96043,20.967,-9.58111
6.06979,15.0331,0.0155864,0.029226,0.039219,0.00179672,4.56377e-05,-0.000124226,-2.96524e-05,5.06652e-05,-0.000129253,-0.167951,0.00673842,1388,820,0.25799,-0.3677,21.7461,-10.113,21.4612,-9.72628
6.83118,15.0399,0.0630482,0.0293119,0.0392062,0.00125615,4.43252e-05,-0.000140118,-3.78025e-05,5.17724e-05,-0.000147565,-0.19451,0.00643316,1395,820,0.256691,-0.366733,22.1957,-10.2666,21.91,-9.88068
7.59441,15.0468,0.10724,0.0291625,0.0389914,0.00159669,4.21264e-05,-0.000155272,-4.864e-05,5.34607e-05,-0.000166607,-0.228939,0.00604989,1402,820,0.256292,-0.366252,22.6624,-10.4098,22.3783,-10.0268
8.36126,15.054,0.143524,0.0290289,0.0387928,0.00085173,3.4865e-05,-0.000169231,-6.35372e-05,5.30284e-05,-0.000187394,-0.278444,0.0060937,1409,820,0.25238,-0.364427,23.1656,-10.5383,22.8828,-10.1593
9.13646,15.0651,0.159781,0.0291384,0.0388943,-0.000503549,1.54378e-05,-0.00018259,-8.39867e-05,4.62604e-05,-0.000213413,-0.351733,0.0066572,1416,820,0.248491,-0.365779,23.7524,-10.6903,23.4686,-10.3142
9.91508,15.0765,0.168972,0.0292832,0.0390495,-0.00112358,-1.35447e-05,-0.000190725,-0.000103548,3.41383e-05,-0.000238408,-0.431545,0.00700969,1423,820,0.247327,-0.365806,24.3729,-10.8353,24.0878,-10.458
10.6914,15.087,0.186227,0.0299202,0.039297,-0.00244478,-4.21262e-05,-0.000196975,-0.000116788,2.05704e-05,-0.000259671,-0.492686,0.00693068,1430,820,0.248096,-0.361659,24.9763,-10.9861,24.6852,-10.6036
11.4657,15.0967,0.210436,0.0304838,0.0399063,-0.00431088,-5.91313e-05,-0.000206016,-0.000115548,4.33915e-06,-0.000269487,-0.502305,0.0064278,1437,820,0.246223,-0.361087,25.5612,-11.1408,25.2649,-10.751
12.2387,15.106,0.239993,0.0307224,0.04013,-0.00394845,-6.58845e-05,-0.000222228,-0.000103192,-1.45977e-05,-0.000273515,-0.461245,0.00594442,1444,820,0.249164,-0.362823,26.1314,-11.2978,25.8329,-10.9047
13.0126,15.1152,0.269161,0.0299648,0.0398395,-0.00125429,-7.16701e-05,-0.000239388,-9.11001e-05,-3.17084e-05,-0.000279349,-0.413382,0.00577853,1451,820,0.251438,-0.368758,26.7013,-11.4417,26.4099,-11.0533
13.7884,15.124,0.295147,0.0288255,0.0392007,0.0026707,-7.68664e-05,-0.000251721,-8.11739e-05,-4.49926e-05,-0.000283594,-0.374163,0.00599389,1458,820,0.254647,-0.367113,27.2869,-11.5748,27.006,-11.1873
14.5619,15.1324,0.32888,0.0279394,0.0387463,0.00359436,-7.73469e-05,-0.000259839,-7.38597e-05,-5.12e-05,-0.000285986,-0.34024,0.00621386,1465,820,0.24981,-0.363653,27.854,-11.7156,27.5817,-11.331
15.3307,15.1393,0.376442,0.0271405,0.0385633,0.00367623,-6.81835e-05,-0.000266097,-6.56024e-05,-4.84132e-05,-0.000285867,-0.29271,0.00650577,1472,820,0.242808,-0.362417,28.379,-11.8647,28.1145,-11.4822
16.0926,15.1436,0.443113,0.0267295,0.0386759,0.00329209,-5.03373e-05,-0.000267587,-5.60143e-05,-3.67453e-05,-0.000281179,-0.238051,0.00643333,1479,820,0.237598,-0.365777,28.8454,-12.0118,28.5849,-11.6315
16.8494,15.1456,0.524173,0.0272462,0.0391537,0.00214596,-2.66567e-05,-0.000264541,-4.9006e-05,-1.69566e-05,-0.000274241,-0.195411,0.0062785,1486,820,0.237852,-0.370318,29.2753,-12.1557,29.01,-11.7736
17.6058,15.1466,0.607449,0.0281856,0.039739,0.00055128,-1.76321e-06,-0.000258781,-4.34043e-05,5.36887e-06,-0.000265913,-0.162862,0.00630177,1493,820,0.240187,-0.372228,29.7085,-12.2876,29.4344,-11.9005
18.3558,15.1456,0.708314,0.029448,0.0400464,-0.00096309,2.25799e-05,-0.000255783,-4.2017e-05,2.87838e-05,-0.000261987,-0.146593,0.00618935,1500,820,0.245657,-0.36767,30.088,-12.4276,29.8019,-12.0343
19.1029,15.1444,0.817693,0.0294276,0.0397488,0.00032646,4.40949e-05,-0.000254842,-4.77272e-05,5.153e-05,-0.000262277,-0.15454,0.00614085,1507,820,0.249815,-0.365933,30.4322,-12.5777,30.146,-12.1851
19.8503,15.1434,0.92741,0.0289908,0.0394683,0.00178863,5.48997e-05,-0.000250696,-5.8626e-05,6.57607e-05,-0.000261556,-0.183181,0.00586787,1514,820,0.250944,-0.366302,30.7788,-12.7314,30.4965,-12.3408
20.6023,15.1441,1.0271,0.0282031,0.0394507,0.00313831,5.19472e-05,-0.000241457,-7.21331e-05,6.8722e-05,-0.000258231,-0.228492,0.00577944,1521,820,0.248512,-0.367721,31.1664,-12.8941,30.8915,-12.5019
21.3662,15.1473,1.09883,0.0274762,0.0390417,0.00544361,3.60157e-05,-0.000235412,-8.78257e-05,6.19546e-05,-0.000261351,-0.287181,0.00581459,1528,820,0.250143,-0.365809,31.6651,-13.0315,31.3966,-12.6395
22.1346,15.1523,1.16091,0.0276986,0.0388115,0.00581933,1.30564e-05,-0.000233139,-0.000100737,4.90217e-05,-0.000269104,-0.342916,0.00596961,1535,820,0.253275,-0.362358,32.2159,-13.1796,31.9451,-12.7878
22.9113,15.1598,1.20423,0.0276665,0.0382844,0.0076615,-1.84072e-05,-0.0002369,-0.000110484,2.77218e-05,-0.000283029,-0.395515,0.00629177,1542,820,0.259475,-0.3574,32.8416,-13.3256,32.5704,-12.9346
23.6997,15.171,1.22108,0.0276614,0.0385441,0.00778862,-4.83969e-05,-0.000241701,-0.000107527,-4.67975e-07,-0.00028963,-0.419305,0.00623112,1549,820,0.259563,-0.357792,33.5723,-13.4784,33.3011,-13.0827
24.495,15.1847,1.22298,0.0274587,0.0386119,0.0087137,-7.79554e-05,-0.000246423,-0.000100398,-3.11355e-05,-0.000293243,-0.436361,0.00628325,1556,820,0.260882,-0.361786,34.3645,-13.6371,34.0949,-13.2419
25.294,15.2,1.21828,0.0276966,0.0388543,0.00831547,-0.00011473,-0.000255477,-0.00010075,-6.2209e-05,-0.000307998,-0.480539,0.00627432,1563,820,0.261308,-0.368682,35.193,-13.8052,34.9211,-13.4133
26.0899,15.2136,1.22284,0.0279627,0.0390301,0.007252,-0.000167688,-0.000264058,-0.000111531,-9.43782e-05,-0.000337368,-0.581493,0.0065631,1570,820,0.259598,-0.374507,35.9951,-13.962,35.721,-13.5753
26.8806,15.2241,1.24178,0.0273846,0.0388932,0.00715988,-0.000239828,-0.000271153,-0.000133248,-0.000121325,-0.000389656,-0.726895,0.00696226,1577,820,0.254052,-0.376384,36.7438,-14.0969,36.4753,-13.715
-26.9002,13.7281,0.467621,0.0257606,0.0384317,-0.00492533,0.000250811,0.000129969,-0.000204184,0.000403326,-2.25463e-05,-0.641546,0.00555773,1087,827,0.218658,-0.353972,0.312494,-3.75408,0.0568278,-3.37673
-26.1571,13.7377,0.482869,0.0262908,0.0385856,-0.00619564,0.000293122,4.32141e-05,-0.000103546,0.000330449,5.88685e-06,-0.34599,0.00557906,1094,827,0.219646,-0.355433,0.56118,-3.90063,0.299638,-3.52514
-25.4095,13.7484,0.485736,0.0262955,0.0380538,-0.00505594,0.000324334,-1.32383e-05,-4.60622e-05,0.000330507,-1.94107e-05,-0.133208,0.00574625,1101,827,0.222739,-0.348995,0.855267,-4.03916,0.59446,-3.66489
-24.6576,13.7608,0.476645,0.026508,0.0378208,-0.00381677,0.000314634,-4.26551e-05,-2.49806e-05,0.000316372,-4.43932e-05,-0.0694664,0.00578793,1108,827,0.228019,-0.345853,1.20202,-4.1814,0.93994,-3.8056
-23.9019,13.7745,0.457811,0.0267463,0.0379433,-0.00403453,0.000266692,-5.65836e-05,-2.17652e-05,0.00026815,-5.80424e-05,-0.0669245,0.00618876,1115,827,0.229268,-0.346816,1.5925,-4.32194,1.32808,-3.94546
-23.1477,13.7874,0.446064,0.0269944,0.0387773,-0.00480486,0.00020254,-6.06633e-05,-2.4519e-05,0.000204805,-6.29279e-05,-0.0921001,0.00647591,1122,827,0.228883,-0.359571,1.96531,-4.46692,1.69801,-4.08913
-22.3991,13.7978,0.45403,0.027236,0.0397733,-0.00696461,0.000143173,-5.23535e-05,-2.52564e-05,0.000146383,-5.55632e-05,-0.126408,0.00673312,1129,827,0.224299,-0.37069,2.27463,-4.61266,2.00389,-4.23227
-21.6498,13.8087,0.462023,0.0280478,0.0398033,-0.00875826,0.00010038,-3.38554e-05,-2.23809e-05,0.000104014,-3.74886e-05,-0.16093,0.00681342,1136,827,0.226257,-0.37177,2.59675,-4.76123,2.31719,-4.38603
-20.8993,13.8203,0.467927,0.0287335,0.0395236,-0.00922988,7.43737e-05,-1.38176e-05,-2.18103e-05,7.94727e-05,-1.89166e-05,-0.229664,0.00671938,1143,827,0.230969,-0.372317,2.93188,-4.91367,2.64553,-4.5458
-20.1514,13.8303,0.484104,0.0285314,0.0387888,-0.00692997,5.82032e-05,1.09415e-05,-2.41113e-05,6.83328e-05,8.11793e-07,-0.397731,0.00670941,1150,827,0.235732,-0.371588,3.22702,-5.06082,2.94393,-4.70083
-19.4036,13.839,0.502523,0.0275067,0.0384403,-0.0040876,4.72242e-05,3.85057e-05,-2.52887e-05,6.85267e-05,1.72032e-05,-0.700047,0.00642536,1157,827,0.234391,-0.370602,3.51294,-5.19821,3.2413,-4.83694
-18.6593,13.8456,0.533321,0.0264859,0.0386213,-0.00169598,4.43273e-05,5.42452e-05,-2.30577e-05,7.28711e-05,2.57013e-05,-0.891319,0.00597619,1164,827,0.23164,-0.36801,3.76143,-5.33613,3.50096,-4.96288
-17.913,13.853,0.559962,0.0265413,0.0390897,-0.00223475,5.38091e-05,6.14393e-05,-1.59102e-05,7.39854e-05,4.1263e-05,-0.903071,0.00600124,1171,827,0.230088,-0.3654,4.04434,-5.4765,3.78313,-5.09304
-17.1647,13.8614,0.582339,0.0266243,0.0390737,-0.00140672,6.90841e-05,6.13652e-05,-1.68044e-05,8.24666e-05,4.79827e-05,-0.672522,0.00625249,1178,827,0.233092,-0.368574,4.34988,-5.61165,4.08827,-5.22975
-16.4141,13.8707,0.599833,0.0271074,0.0391516,-0.00114739,7.93403e-05,5.34374e-05,-2.421e-05,9.38455e-05,3.89322e-05,-0.539786,0.00633362,1185,827,0.238047,-0.36927,4.68487,-5.75582,4.41864,-5.37264
-15.6577,13.8816,0.601448,0.028379,0.0390855,-0.00413408,8.67344e-05,3.4613e-05,-2.40444e-05,9.6132e-05,2.52154e-05,-0.37259,0.00623238,1192,827,0.240435,-0.360735,5.09373,-5.89018,4.81406,-5.50752
-14.8992,13.8933,0.598731,0.0285302,0.0387419,-0.00468247,9.83245e-05,9.14687e-06,-1.31841e-05,0.000100233,7.23856e-06,-0.143745,0.00619606,1199,827,0.239844,-0.350013,5.51398,-6.02836,5.23271,-5.64324
-14.1375,13.9062,0.588576,0.0282443,0.0385147,-0.00347207,0.000111653,-1.39983e-05,-3.57636e-07,0.000111654,-1.39993e-05,-0.00284623,0.00584624,1206,827,0.240573,-0.345385,5.96382,-6.17419,5.68601,-5.78598
-13.3728,13.9202,0.571964,0.0280146,0.038511,-0.00289006,0.00011607,-2.78189e-05,-2.57579e-07,0.00011607,-2.78193e-05,-0.00179012,0.0057014,1213,827,0.239912,-0.346568,6.4457,-6.31918,6.17034,-5.93094
-12.6024,13.9363,0.540565,0.0281401,0.03864,-0.00235762,0.000105987,-3.67735e-05,-1.12909e-05,0.000106875,-3.7661e-05,-0.07844,0.0057772,1220,827,0.24237,-0.351026,6.99242,-6.46865,6.71609,-6.08127
-11.8311,13.9536,0.508849,0.0284884,0.0388826,-0.00246349,8.51531e-05,-4.43911e-05,-2.15131e-05,8.86323e-05,-4.78702e-05,-0.160336,0.00604727,1227,827,0.244925,-0.359451,7.55053,-6.63425,7.27085,-6.25113
-11.0745,13.9642,0.52275,0.0283874,0.038616,-0.00134751,5.94289e-05,-5.0134e-05,-2.40083e-05,6.44589e-05,-5.5164e-05,-0.206523,0.00630569,1234,827,0.247248,-0.361907,7.94525,-6.78575,7.66688,-6.40754
