 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.78548,10.4907,1.3016,0.0317235,0.0432843,-0.00384163,-2.32011e-05,2.20297e-06,5.15753e-05,4.26174e-05,-6.36155e-05,0.906136,0.00632987,1409,862,0.260482,-0.411936,17.7434,-9.61639,17.4334,-9.20559
8.55288,10.4973,1.33143,0.0320291,0.0435694,-0.00430829,-3.6311e-05,2.37056e-07,5.34511e-05,3.84516e-05,-7.45255e-05,0.950111,0.00624344,1416,862,0.261239,-0.417319,18.28,-9.73601,17.9671,-9.32631
9.32147,10.5047,1.36,0.0321336,0.0438783,-0.00477371,-5.31496e-05,-1.0815e-05,4.05196e-05,1.37331e-05,-7.76977e-05,1.0261,0.00621029,1423,862,0.260121,-0.417757,18.827,-9.8708,18.5133,-9.45688
10.0912,10.5125,1.38748,0.0321404,0.044156,-0.00466326,-6.92312e-05,-2.9521e-05,2.3317e-05,-1.87508e-05,-8.00014e-05,1.13809,0.00613484,1430,862,0.260063,-0.416314,19.385,-10.0152,19.0713,-9.59448
10.866,10.5217,1.40359,0.0319942,0.0443134,-0.00302157,-7.32984e-05,-5.30166e-05,1.48678e-05,-4.51606e-05,-8.11545e-05,1.08469,0.00636067,1437,862,0.263908,-0.416546,19.991,-10.1568,19.6788,-9.72963
11.6411,10.531,1.42078,0.0315803,0.0442252,-0.000830735,-6.80025e-05,-7.53635e-05,1.45357e-05,-5.66886e-05,-8.66774e-05,0.661402,0.00674118,1444,862,0.267385,-0.419068,20.5986,-10.297,20.2902,-9.86911
12.4143,10.5396,1.44489,0.0315705,0.0444408,-0.00060362,-6.24073e-05,-9.3849e-05,7.24187e-06,-6.08195e-05,-9.54368e-05,0.215839,0.00697358,1451,862,0.267689,-0.422023,21.1921,-10.442,20.8839,-10.0125
13.1855,10.5469,1.47608,0.0315204,0.044708,-0.00118468,-5.34569e-05,-0.000107857,-5.17688e-06,-5.29687e-05,-0.000108345,-0.0940384,0.00696533,1458,862,0.264837,-0.424439,21.7667,-10.5762,21.4591,-10.1455
13.9561,10.5534,1.51035,0.0317075,0.0449952,-0.0026793,-3.43609e-05,-0.000117644,-1.92979e-05,-3.01066e-05,-0.000121898,-0.216984,0.00674329,1465,862,0.260919,-0.425566,22.3397,-10.7043,22.0306,-10.2729
14.7271,10.5589,1.54546,0.0314471,0.0445403,-0.000513873,-3.02914e-06,-0.00012176,-3.33634e-05,5.70367e-06,-0.000130492,-0.256005,0.00635404,1472,862,0.265888,-0.423084,22.9134,-10.8112,22.6065,-10.3811
15.4965,10.5643,1.58629,0.0308681,0.043979,0.00236108,3.20535e-05,-0.000119797,-4.65084e-05,4.51657e-05,-0.000132909,-0.2748,0.0062341,1479,862,0.270566,-0.419526,23.4707,-10.9285,23.1692,-10.4991
16.2544,10.5653,1.65794,0.0306158,0.0438354,0.00370832,6.47152e-05,-0.000112184,-5.54725e-05,8.06712e-05,-0.00012814,-0.280077,0.00592637,1486,862,0.272791,-0.419051,23.9252,-11.0382,23.6258,-10.6079
17.0095,10.5658,1.73817,0.0306669,0.044137,0.00309394,9.38644e-05,-0.000101638,-5.48566e-05,0.000108205,-0.000115978,-0.255696,0.00596628,1493,862,0.270768,-0.422582,24.3583,-11.1573,24.0585,-10.7263
17.7669,10.5671,1.81407,0.0311885,0.0444629,0.000943577,0.000124791,-8.82267e-05,-4.66141e-05,0.000134545,-9.79805e-05,-0.20627,0.0062075,1500,862,0.267491,-0.423429,24.8194,-11.281,24.515,-10.8498
18.5272,10.57,1.88436,0.0313876,0.0442871,0.00063966,0.000152122,-7.55156e-05,-4.13225e-05,0.000159391,-8.27847e-05,-0.174129,0.00676601,1507,862,0.267945,-0.421263,25.3064,-11.4186,25.0001,-10.9894
19.2834,10.5709,1.96603,0.0316441,0.0442774,-0.00023518,0.000164818,-6.64884e-05,-4.25753e-05,0.000172406,-7.40761e-05,-0.176366,0.00689431,1514,862,0.266811,-0.417419,25.7593,-11.548,25.4507,-11.1174
20.0448,10.5743,2.03653,0.0319219,0.0440164,-0.001059,0.000162742,-6.59471e-05,-4.22019e-05,0.000170282,-7.34864e-05,-0.176783,0.00675982,1521,862,0.266107,-0.412839,26.2616,-11.6966,25.9506,-11.2685
20.8083,10.5776,2.10331,0.0322637,0.0443454,-0.0030401,0.000150302,-7.35372e-05,-4.02228e-05,0.00015731,-8.05456e-05,-0.172508,0.00646631,1528,862,0.26169,-0.41628,26.7856,-11.8329,26.4718,-11.4067
21.5803,10.583,2.15064,0.0325927,0.0445027,-0.00673308,0.000135661,-8.71983e-05,-4.02201e-05,0.000142698,-9.42347e-05,-0.173196,0.00617563,1535,862,0.251061,-0.417955,27.3884,-11.9569,27.0726,-11.538
22.3614,10.5905,2.17749,0.0328308,0.0448244,-0.00776462,0.000111976,-0.000108754,-4.85806e-05,0.000122195,-0.000118973,-0.207329,0.00581675,1542,862,0.248968,-0.419962,28.0744,-12.0808,27.7568,-11.6604
23.1428,10.5969,2.20541,0.0332338,0.0454503,-0.00799788,7.77838e-05,-0.000141053,-6.05761e-05,9.34328e-05,-0.000156702,-0.252809,0.00554399,1549,862,0.251044,-0.422207,28.7659,-12.1941,28.4446,-11.7647
23.9271,10.6042,2.22804,0.0335359,0.0457801,-0.00745511,4.38112e-05,-0.000172682,-6.97068e-05,6.43139e-05,-0.000193184,-0.28606,0.00556083,1556,862,0.255117,-0.424731,29.4841,-12.3071,29.1599,-11.8729
24.7127,10.6122,2.24943,0.0331882,0.0452658,-0.00524207,6.89055e-06,-0.000214658,-8.18122e-05,3.38267e-05,-0.000241594,-0.318066,0.00580504,1563,862,0.2598,-0.425568,30.2093,-12.42,29.8878,-11.9914
25.5031,10.6225,2.26132,0.0335276,0.044854,-0.00641294,-3.77077e-05,-0.000252877,-0.00010356,4.03686e-06,-0.000294621,-0.383171,0.00624947,1570,862,0.258306,-0.424505,30.9834,-12.5488,30.6591,-12.1299
26.2999,10.6345,2.26002,0.0333575,0.0447221,-0.00610584,-7.85459e-05,-0.000290729,-0.000131056,-1.60219e-05,-0.000353253,-0.445142,0.00713968,1577,862,0.257548,-0.425003,31.8098,-12.6862,31.4872,-12.2697
27.0977,10.6462,2.25813,0.0337531,0.0452736,-0.00873851,-0.000109807,-0.000327512,-0.000160318,-2.48792e-05,-0.00041244,-0.487159,0.00704595,1584,862,0.250838,-0.426906,32.6505,-12.8209,32.3253,-12.4023
27.8953,10.6574,2.25893,0.0338159,0.0457089,-0.00946131,-0.000146047,-0.000363694,-0.000195861,-3.08077e-05,-0.000478933,-0.531826,0.00712867,1591,862,0.248139,-0.428104,33.4865,-12.9544,33.1613,-12.5306
28.6872,10.6663,2.275,0.0331886,0.0457221,-0.00775986,-0.000208208,-0.000397397,-0.000238575,-4.61587e-05,-0.000559446,-0.596656,0.00655323,1598,862,0.248401,-0.429665,34.2681,-13.0771,33.9485,-12.6508
-29.6146,9.22821,1.70215,0.0302581,0.0410263,-0.0105975,1.88384e-06,-0.000162311,-9.25987e-05,4.35383e-05,-0.000203965,-0.422719,0.00624783,1066,869,0.246053,-0.377371,-6.12195,-3.42057,-6.42663,-3.02473
-28.876,9.23536,1.71762,0.0306059,0.0412826,-0.0125213,6.11409e-06,-0.000149308,-5.99228e-05,2.65344e-05,-0.000169728,-0.328435,0.00617056,1073,869,0.243399,-0.379697,-5.90025,-3.5355,-6.20946,-3.14167
-28.1348,9.24392,1.7264,0.0309876,0.0414135,-0.0125157,5.77396e-05,-0.000137603,-5.45232e-07,5.77412e-05,-0.000137604,-0.00279113,0.00598121,1080,869,0.246551,-0.382205,-5.64771,-3.66351,-5.96053,-3.26979
-27.3928,9.25333,1.73495,0.0309406,0.0409568,-0.0109447,0.000115205,-0.000124993,5.91488e-05,0.00012898,-0.000138768,0.228815,0.00583878,1087,869,0.250316,-0.38378,-5.39208,-3.80055,-5.70326,-3.41379
-26.6489,9.26249,1.73913,0.030608,0.0406378,-0.00988919,0.000159021,-0.000111204,0.000105562,0.000195369,-0.000147552,0.331613,0.00610743,1094,869,0.249876,-0.381024,-5.11574,-3.92785,-5.42291,-3.5422
-25.9048,9.27135,1.74466,0.0305385,0.040837,-0.01173,0.000185305,-9.99105e-05,0.000137207,0.000240593,-0.000155198,0.38305,0.00650798,1101,869,0.243431,-0.37954,-4.8328,-4.05409,-5.14021,-3.66755
-25.1579,9.28072,1.74346,0.0312346,0.0412252,-0.0138073,0.000189699,-9.63153e-05,0.000152658,0.00025587,-0.000162486,0.409014,0.00696376,1108,869,0.243364,-0.376559,-4.51052,-4.17857,-4.82575,-3.7866
-24.4097,9.29036,1.74013,0.0322894,0.0418037,-0.0155126,0.000169976,-9.51699e-05,0.000150475,0.000237948,-0.000163142,0.424281,0.00710792,1115,869,0.247658,-0.378327,-4.16992,-4.30268,-4.49613,-3.90542
-23.6589,9.30085,1.73056,0.0333209,0.0423283,-0.0166813,0.000127822,-0.000102643,0.000128,0.000184818,-0.000159638,0.418919,0.00724028,1122,869,0.253268,-0.381449,-3.79957,-4.42714,-4.13635,-4.02581
-22.9086,9.31098,1.72468,0.0336095,0.0428273,-0.0177371,7.3802e-05,-0.00011345,9.72522e-05,0.000115172,-0.000154819,0.402197,0.00713188,1129,869,0.25225,-0.387348,-3.44269,-4.5498,-3.78261,-4.14733
-22.1578,9.32114,1.71956,0.0326641,0.0424503,-0.0160684,2.63704e-05,-0.000120485,6.89634e-05,5.36779e-05,-0.000147792,0.377028,0.00669751,1136,869,0.247937,-0.390487,-3.09461,-4.66692,-3.42419,-4.27115
-21.4088,9.33062,1.722,0.0317499,0.0421373,-0.0140701,-3.86724e-06,-0.00012606,4.1353e-05,8.812e-06,-0.000138739,0.29751,0.00643899,1143,869,0.244933,-0.394182,-2.76643,-4.78979,-3.08582,-4.39917
-20.6599,9.33998,1.72681,0.0311739,0.0417387,-0.0125441,-2.55399e-05,-0.000133367,9.25117e-06,-2.4752e-05,-0.000134155,0.0849687,0.00619686,1150,869,0.243714,-0.391021,-2.43598,-4.91951,-2.7487,-4.53007
-19.9089,9.34988,1.72733,0.0311477,0.0418621,-0.0139981,-4.88767e-05,-0.00013875,-2.55624e-05,-4.21148e-05,-0.000145512,-0.258601,0.00620421,1157,869,0.238642,-0.389723,-2.07552,-5.05061,-2.38847,-4.66101
-19.1585,9.35891,1.7316,0.0308168,0.0419678,-0.0145458,-6.84002e-05,-0.000140689,-5.60717e-05,-3.78328e-05,-0.000171256,-0.499111,0.00635745,1164,869,0.233433,-0.390508,-1.72485,-5.17282,-2.0346,-4.78338
-18.4106,9.36636,1.74558,0.0303689,0.0419898,-0.0137441,-7.60221e-05,-0.000136095,-7.34618e-05,-2.66934e-05,-0.000185424,-0.591332,0.00647633,1171,869,0.23122,-0.392882,-1.4041,-5.28711,-1.7089,-4.89786
-17.6693,9.37108,1.7814,0.0296502,0.0417772,-0.0121214,-6.98181e-05,-0.000124675,-8.18595e-05,-1.09139e-05,-0.000183579,-0.623744,0.00655443,1178,869,0.229074,-0.395691,-1.15863,-5.39667,-1.45556,-5.01057
-16.9281,9.37564,1.81957,0.0297352,0.0419817,-0.0114001,-5.50184e-05,-0.000110956,-8.56624e-05,7.12563e-06,-0.0001731,-0.627605,0.00649215,1185,869,0.23158,-0.398058,-0.906179,-5.51454,-1.20341,-5.12529
-16.1834,9.3819,1.84858,0.0304827,0.0426057,-0.0112658,-3.77887e-05,-9.4616e-05,-8.68715e-05,2.51978e-05,-0.000157602,-0.627344,0.00629946,1192,869,0.238332,-0.400781,-0.605841,-5.64983,-0.910242,-5.25107
-15.4317,9.39096,1.8586,0.0312655,0.0432603,-0.0124248,-2.04387e-05,-7.50093e-05,-8.9959e-05,4.62819e-05,-0.00014173,-0.638154,0.00621862,1199,869,0.241423,-0.401144,-0.227768,-5.7942,-0.540048,-5.38603
-14.6752,9.40157,1.85616,0.0316195,0.0436689,-0.0125697,-3.61957e-06,-5.20639e-05,-9.46302e-05,6.98393e-05,-0.000125523,-0.660105,0.00614519,1206,869,0.243672,-0.401422,0.198797,-5.93663,-0.116805,-5.52133
-13.9109,9.41401,1.83281,0.0310115,0.0431562,-0.0107356,1.94335e-05,-3.15932e-05,-9.68327e-05,9.40575e-05,-0.000106217,-0.656586,0.00624911,1213,869,0.243402,-0.40545,0.699017,-6.04773,0.390249,-5.64228
-13.1466,9.42637,1.81141,0.0304855,0.0429107,-0.00958794,4.6631e-05,-2.02485e-05,-9.46354e-05,0.000113561,-8.71785e-05,-0.615569,0.00652146,1220,869,0.241757,-0.411121,1.20088,-6.16346,0.897758,-5.76588
-12.3839,9.43755,1.79679,0.0303996,0.0427404,-0.00993777,6.25521e-05,-1.76649e-05,-9.39634e-05,0.000124609,-7.9722e-05,-0.583679,0.00645326,1227,869,0.239518,-0.411304,1.69011,-6.27539,1.38793,-5.88229
-11.625,9.44719,1.79591,0.0305446,0.0425123,-0.0096513,5.3095e-05,-2.03608e-05,-0.000101388,0.000124202,-9.14682e-05,-0.611625,0.00620194,1234,869,0.241352,-0.405853,2.13868,-6.39527,1.83535,-6.00072
-10.8713,9.45466,1.81205,0.0305824,0.0419883,-0.0083844,2.08357e-05,-2.45226e-05,-0.000113256,0.000113661,-0.000117347,-0.686581,0.00616838,1241,869,0.245345,-0.398875,2.53104,-6.51132,2.22793,-6.11715
-10.1227,9.45994,1.84502,0.0304244,0.0414943,-0.00639251,-1.23954e-05,-2.83008e-05,-0.000120663,0.000100577,-0.000141273,-0.752491,0.00635001,1248,869,0.249859,-0.395818,2.8672,-6.62269,2.56634,-6.23057
-9.37015,9.46586,1.86835,0.030698,0.04141,-0.00597892,-3.18562e-05,-3.03019e-05,-0.000121757,9.068e-05,-0.000152838,-0.78859,0.00624877,1255,869,0.253329,-0.395298,3.25058,-6.72512,2.94735,-6.33327
-8.61557,9.47317,1.88766,0.0311335,0.0416892,-0.00616677,-3.56059e-05,-2.95732e-05,-0.000120709,8.8157e-05,-0.000153336,-0.79789,0.00633927,1262,869,0.256295,-0.396986,3.65832,-6.84799,3.3509,-6.45306
-7.85163,9.48371,1.88198,0.0321563,0.0424796,-0.00897558,-2.972e-05,-3.12594e-05,-0.000119329,8.88417e-05,-0.000149821,-0.782173,0.00630654,1269,869,0.25621,-0.401261,4.17182,-6.97501,3.85368,-6.5759
-7.07848,9.49756,1.85209,0.032276,0.0428711,-0.00969408,-2.78343e-05,-3.61297e-05,-0.000115828,8.39203e-05,-0.000147884,-0.767501,0.00649152,1276,869,0.254471,-0.402628,4.77222,-7.10875,4.45299,-6.70528
-6.29618,9.5136,1.79834,0.0319075,0.0427789,-0.00959234,-2.86874e-05,-4.34755e-05,-0.000105577,6.97538e-05,-0.000141917,-0.750438,0.0068187,1283,869,0.250967,-0.400603,5.46263,-7.22405,5.14723,-6.82038
-5.51153,9.52989,1.74045,0.0313164,0.0428595,-0.00748776,-1.77979e-05,-4.86896e-05,-9.06286e-05,5.86916e-05,-0.000125179,-0.700994,0.00767726,1290,869,0.251789,-0.402328,6.17315,-7.33827,5.86425,-6.93007
-4.72582,9.54758,1.68225,0.0304416,0.042602,-0.00638454,1.7135e-06,-5.67983e-05,-8.2122e-05,5.96352e-05,-0.00011472,-0.614283,0.00769589,1297,869,0.246944,-0.399545,6.89039,-7.47411,6.59047,-7.06576
-3.94315,9.5647,1.63527,0.0299119,0.0425572,-0.00642402,1.6563e-05,-7.06292e-05,-8.51093e-05,6.85923e-05,-0.000122658,-0.548704,0.00835962,1304,869,0.241573,-0.398162,7.5779,-7.6247,7.2834,-7.21622
-3.1641,9.57973,1.60082,0.029085,0.0417461,-0.00624568,2.71799e-05,-9.00788e-05,-8.98779e-05,7.58606e-05,-0.000138759,-0.496395,0.00756287,1311,869,0.234413,-0.390417,8.22408,-7.7564,7.93786,-7.35563
-2.38449,9.59313,1.56699,0.0300148,0.0415871,-0.00879503,3.83586e-05,-0.000105991,-8.88786e-05,8.06767e-05,-0.000148309,-0.444373,0.00728721,1318,869,0.234251,-0.38162,8.89286,-7.86477,8.5973,-7.46456
-1.60992,9.60506,1.54953,0.0316835,0.0421495,-0.0120381,5.68049e-05,-0.000116678,-8.02376e-05,8.8225e-05,-0.000148098,-0.373234,0.00663581,1325,869,0.238343,-0.382509,9.51657,-7.98548,9.20443,-7.58322
-0.834994,9.61673,1.5333,0.0322662,0.0428697,-0.0119377,8.21935e-05,-0.000124036,-6.54222e-05,0.000101196,-0.000143039,-0.282686,0.00600084,1332,869,0.243371,-0.395476,10.1324,-8.10283,9.81469,-7.69955
-0.0536466,9.63102,1.50167,0.0317275,0.0434228,-0.0107079,0.000108917,-0.00013232,-5.01289e-05,0.000118919,-0.000142322,-0.196941,0.00582633,1339,869,0.241939,-0.409858,10.8015,-8.23195,10.4894,-7.82958
0.73445,9.64698,1.45383,0.0317927,0.0438888,-0.0104809,0.000123774,-0.000139206,-3.96393e-05,0.000129619,-0.000145051,-0.146399,0.00633778,1346,869,0.24273,-0.419763,11.5437,-8.35505,11.2312,-7.95321
1.52881,9.66496,1.39139,0.0322254,0.0437439,-0.0107177,0.000116213,-0.000141195,-3.79086e-05,0.00012168,-0.000146662,-0.143221,0.00679935,1353,869,0.245456,-0.419657,12.3509,-8.4792,12.0344,-8.08093
2.31908,9.68161,1.34268,0.0319295,0.0427929,-0.00976506,9.47453e-05,-0.000135095,-3.53695e-05,0.000100065,-0.000140415,-0.149287,0.00699944,1360,869,0.245736,-0.415368,13.1084,-8.60121,12.795,-8.21498
3.10036,9.69411,1.32065,0.0311046,0.0419018,-0.00814338,6.58169e-05,-0.000121969,-2.42565e-05,6.88995e-05,-0.000125051,-0.126408,0.00696571,1367,869,0.24345,-0.410398,13.7701,-8.70908,13.4652,-8.33143
3.87415,9.70447,1.32113,0.0311456,0.0421904,-0.00746064,3.55812e-05,-0.000101409,-6.8616e-06,3.5924e-05,-0.000101752,-0.0499216,0.0065563,1374,869,0.245574,-0.41104,14.3657,-8.84342,14.0605,-8.45948
4.64258,9.71208,1.33794,0.03191,0.0429681,-0.00795494,1.44682e-05,-7.79325e-05,7.25604e-06,1.50345e-05,-7.84989e-05,0.0778917,0.00591482,1381,869,0.2502,-0.41548,14.9158,-8.96548,14.6033,-8.5724
5.40904,9.71945,1.36202,0.0323738,0.0433384,-0.00756964,3.78864e-06,-5.44633e-05,1.54621e-05,7.63841e-06,-5.83131e-05,0.244019,0.00609015,1388,869,0.25512,-0.414209,15.4441,-9.09964,15.1272,-8.69755
6.17775,9.72769,1.38197,0.0324922,0.0434059,-0.00759411,-8.08244e-06,-3.68526e-05,2.44337e-05,5.88628e-06,-5.08213e-05,0.519349,0.00587263,1395,869,0.255642,-0.410985,15.992,-9.23569,15.6741,-8.82939
6.9447,9.73465,1.40845,0.0320241,0.0431921,-0.00649845,-2.2318e-05,-2.44971e-05,4.08988e-05,1.75058e-05,-6.43209e-05,0.772081,0.00632138,1402,869,0.254723,-0.405728,16.5176,-9.36128,16.2046,-8.95148
7.71576,9.7423,1.42587,0.0320063,0.0431439,-0.00546095,-3.11002e-05,-1.95588e-05,6.02552e-05,3.52014e-05,-8.58603e-05,0.833138,0.00606038,1409,869,0.25771,-0.409276,17.0887,-9.47298,16.7759,-9.06533
8.4825,9.74859,1.45656,0.0320993,0.0434357,-0.00526862,-3.74314e-05,-1.84417e-05,6.66171e-05,3.93538e-05,-9.52269e-05,0.856186,0.00621249,1416,869,0.258769,-0.415705,17.6197,-9.59104,17.3061,-9.18384
9.24921,9.75526,1.48923,0.0324095,0.0442243,-0.00614416,-4.65297e-05,-2.63469e-05,5.81047e-05,2.25363e-05,-9.54128e-05,0.871378,0.00638371,1423,869,0.25798,-0.422139,18.1534,-9.72759,17.837,-9.31384
10.0174,9.76208,1.51976,0.0327984,0.0448413,-0.00666899,-5.61213e-05,-4.09036e-05,4.32037e-05,-4.64379e-06,-9.23811e-05,0.872562,0.00636204,1430,869,0.259096,-0.425428,18.7034,-9.8622,18.3834,-9.44132
10.7909,9.77007,1.53826,0.0324982,0.0448182,-0.00386331,-5.49392e-05,-5.93916e-05,3.40251e-05,-2.30675e-05,-9.12632e-05,0.752731,0.00639695,1437,869,0.265568,-0.42518,19.2989,-9.98953,18.9817,-9.56254
11.5654,9.77874,1.55645,0.032031,0.044288,-0.000423903,-4.57134e-05,-7.60895e-05,3.1199e-05,-2.6202e-05,-9.56009e-05,0.558877,0.00655795,1444,869,0.272941,-0.422293,19.902,-10.1233,19.5891,-9.69576
12.3376,9.78679,1.58226,0.0316121,0.0440207,0.000233236,-3.68325e-05,-8.94454e-05,2.1201e-05,-2.93527e-05,-9.69252e-05,0.339171,0.00689816,1451,869,0.271201,-0.420884,20.4851,-10.2596,20.1762,-9.83446
13.1082,9.7938,1.61377,0.0316236,0.0445397,-0.00102147,-2.52502e-05,-9.95289e-05,5.73782e-06,-2.48096e-05,-9.99695e-05,0.0766412,0.00697209,1458,869,0.26651,-0.424984,21.0586,-10.3943,20.7499,-9.96628
13.8778,9.79978,1.64992,0.032077,0.0451282,-0.00294024,-4.33144e-06,-0.000106214,-1.17762e-05,-2.98799e-06,-0.000107558,-0.11359,0.00681969,1465,869,0.263401,-0.426894,21.627,-10.5217,21.3142,-10.089
14.6488,9.8053,1.68416,0.0321699,0.0452703,-0.00135574,2.83485e-05,-0.000108921,-2.95853e-05,3.44534e-05,-0.000115026,-0.203494,0.00644258,1472,869,0.269323,-0.428634,22.2069,-10.6354,21.893,-10.1981
15.419,9.8106,1.72215,0.03189,0.0451548,0.000287136,6.26197e-05,-0.000107331,-4.64775e-05,7.44997e-05,-0.000119211,-0.25025,0.0062089,1479,869,0.272205,-0.425238,22.7772,-10.7535,22.4658,-10.3116
16.1804,9.81247,1.78399,0.0314387,0.0444916,0.00118296,9.00797e-05,-0.000101045,-5.86925e-05,0.000106664,-0.00011763,-0.275391,0.00600176,1486,869,0.271199,-0.419749,23.2652,-10.8515,22.9582,-10.4148
16.9376,9.81381,1.85805,0.0314719,0.0444321,0.000658911,0.000110821,-9.15236e-05,-6.06404e-05,0.000127603,-0.000108305,-0.26998,0.00597424,1493,869,0.26944,-0.424178,23.7208,-10.9664,23.4135,-10.5364
17.6939,9.81452,1.93586,0.031304,0.044466,0.00102647,0.00013335,-7.87479e-05,-5.32015e-05,0.000145947,-9.13445e-05,-0.232491,0.00615364,1500,869,0.268985,-0.42992,24.1683,-11.0801,23.8625,-10.6543
18.4545,9.81727,2.00458,0.0309095,0.044198,0.00326143,0.000155757,-6.65304e-05,-4.59428e-05,0.000164878,-7.56516e-05,-0.195987,0.00695738,1507,869,0.273185,-0.433459,24.6555,-11.2118,24.353,-10.7895
19.2117,9.81797,2.08297,0.031321,0.0440447,0.00152586,0.000166446,-5.85326e-05,-4.33564e-05,0.000174512,-6.65988e-05,-0.183941,0.00692526,1514,869,0.27044,-0.425751,25.1213,-11.3306,24.8152,-10.9078
19.9737,9.82111,2.15111,0.0315921,0.0436738,0.00126183,0.000163622,-5.86817e-05,-3.89758e-05,0.000170257,-6.53171e-05,-0.168629,0.00692383,1521,869,0.271707,-0.419789,25.632,-11.469,25.3235,-11.0482
20.7349,9.82312,2.22279,0.0324465,0.0440113,-0.00140855,0.000151741,-6.56605e-05,-3.37396e-05,0.000156856,-7.07763e-05,-0.150481,0.00658094,1528,869,0.269364,-0.418466,26.1423,-11.5973,25.826,-11.1751
21.5058,9.82797,2.27208,0.0327916,0.0441639,-0.0040606,0.000139118,-7.71362e-05,-2.93813e-05,0.000143039,-8.1057e-05,-0.132661,0.00598262,1535,869,0.26263,-0.423623,26.7381,-11.7172,26.4192,-11.3034
22.2863,9.83516,2.29972,0.0329766,0.0444224,-0.00582167,0.000119019,-9.52572e-05,-3.16779e-05,0.000123605,-9.98423e-05,-0.143741,0.0057382,1542,869,0.257501,-0.424239,27.4202,-11.8391,27.1003,-11.4252
23.0649,9.84097,2.33347,0.0332298,0.0446639,-0.00764869,8.90813e-05,-0.000122719,-3.84927e-05,9.586e-05,-0.000129498,-0.174317,0.00549511,1549,869,0.252686,-0.422729,28.0881,-11.9501,27.7664,-11.5346
23.8466,9.84737,2.36154,0.0337195,0.0452522,-0.00851367,5.93632e-05,-0.000149188,-4.38349e-05,6.82022e-05,-0.000158027,-0.198974,0.00552634,1556,869,0.253223,-0.420382,28.7873,-12.0685,28.4613,-11.6417
24.631,9.85496,2.38509,0.0337392,0.0451116,-0.00704788,2.65071e-05,-0.00018529,-5.24464e-05,3.87827e-05,-0.000197565,-0.229921,0.00588124,1563,869,0.258291,-0.420775,29.5075,-12.1873,29.1811,-11.7603
25.4213,9.86494,2.3966,0.0334568,0.0447277,-0.00672112,-1.5958e-05,-0.000215793,-7.0941e-05,6.66488e-06,-0.000238416,-0.308702,0.00626332,1570,869,0.256714,-0.421896,30.2773,-12.315,29.9536,-11.8959
26.2196,9.87722,2.39055,0.0330385,0.0443706,-0.00587832,-5.69816e-05,-0.000245809,-9.53736e-05,-1.71936e-05,-0.000285597,-0.395228,0.00707438,1577,869,0.255809,-0.423596,31.1188,-12.446,30.7991,-12.0335
27.0182,9.8886,2.38596,0.0334437,0.0447877,-0.00849886,-8.90743e-05,-0.000274293,-0.000121195,-2.91563e-05,-0.000334211,-0.459154,0.00709891,1584,869,0.249297,-0.42695,31.9694,-12.568,31.647,-12.1572
27.8183,9.90004,2.37994,0.0343439,0.0456047,-0.0120872,-0.000125494,-0.000301334,-0.000151685,-3.8091e-05,-0.000388737,-0.522747,0.00729384,1591,869,0.243366,-0.428291,32.8375,-12.6946,32.508,-12.2781
28.6126,9.9103,2.38989,0.0339095,0.0461826,-0.0116064,-0.000190597,-0.000324612,-0.000189161,-5.69258e-05,-0.000458283,-0.615176,0.00655992,1598,869,0.240632,-0.432873,33.6431,-12.8373,33.318,-12.4134
29.3899,9.91467,2.44169,0.0326507,0.045994,-0.0070852,-0.000279863,-0.000342037,-0.000216427,-9.23014e-05,-0.000529598,-0.714067,0.00666675,1605,869,0.24579,-0.434796,34.295,-12.9632,33.9805,-12.5344
-29.6767,8.49356,1.85164,0.0302582,0.0407624,-0.0133099,-4.55719e-05,-0.000101302,-4.45983e-05,-2.08494e-05,-0.000126025,-0.506168,0.00629435,1066,876,0.238534,-0.374367,-6.85694,-3.42874,-7.1635,-3.04049
-28.9403,8.50033,1.87321,0.0303614,0.0410738,-0.0148404,-3.0289e-05,-0.00010682,-2.72376e-05,-2.1585e-05,-0.000115524,-0.309302,0.00641521,1073,876,0.234642,-0.375919,-6.6603,-3.55553,-6.96875,-3.16645
-28.2001,8.50832,1.88454,0.0308809,0.0414304,-0.0151598,2.24122e-05,-0.000107091,1.61451e-05,2.43946e-05,-0.000109074,0.122178,0.00621278,1080,876,0.238083,-0.379634,-6.41587,-3.68344,-6.72945,-3.29205
-27.4578,8.51811,1.89076,0.0309337,0.0411505,-0.0130592,7.83779e-05,-0.000100779,6.34434e-05,9.8569e-05,-0.000120971,0.308118,0.00587734,1087,876,0.244238,-0.383326,-6.15132,-3.82751,-6.46394,-3.44057
-26.7131,8.52714,1.89148,0.0304224,0.0409422,-0.0116578,0.000123176,-9.00221e-05,0.000103633,0.000165248,-0.000132094,0.385645,0.00612413,1094,876,0.243058,-0.381098,-5.86489,-3.94916,-6.17145,-3.56095
-25.9672,8.53642,1.88997,0.0302868,0.04099,-0.0119199,0.000155531,-8.0703e-05,0.00013455,0.000216454,-0.000141626,0.425172,0.00661628,1101,876,0.240582,-0.380971,-5.55829,-4.06915,-5.86349,-3.68061
