 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.71591,10.463,1.20078,-0.0871576,0.00333449,-0.112007,-0.0114833,-0.000413004,0.00235336,6.65127e-05,-0.0119628,1.36979,0.00576712,1381,862,-1.1613,0.0995662,14.4542,-8.65034,15.3076,-8.74145
5.47898,10.4682,1.23468,-0.0948637,-0.00204166,-0.0970488,-0.00842978,-0.000282918,0.00247495,0.000410012,-0.00912271,1.29781,0.0057042,1388,862,-1.17987,0.132213,14.8649,-8.71991,15.7954,-8.84612
6.24698,10.4759,1.25735,-0.0998689,-0.00428732,-0.0814135,-0.00535777,-0.000146265,0.002506,0.000863223,-0.00636726,1.18785,0.00560676,1395,862,-1.17219,0.135277,15.3515,-8.84273,16.3325,-8.9719
7.01467,10.483,1.28269,-0.103312,-0.00604993,-0.0658838,-0.00242141,-2.92216e-06,0.00246658,0.00153488,-0.00395921,1.01331,0.00556609,1402,862,-1.15051,0.135101,15.8517,-8.96393,16.8673,-9.09034
7.78548,10.4907,1.3016,-0.103881,-0.00714387,-0.0526373,0.000193364,0.000136681,0.00238039,0.00254558,-0.00221554,0.779445,0.00528568,1409,862,-1.11043,0.129032,16.4118,-9.08332,17.4334,-9.20559
8.55288,10.4973,1.33143,-0.0997334,-0.0077768,-0.0397066,0.00234301,0.000254622,0.00226606,0.00379389,-0.00119625,0.5695,0.00518371,1416,862,-1.02889,0.121948,16.9861,-9.21476,17.9671,-9.32631
9.32147,10.5047,1.36,-0.0939423,-0.00732892,-0.0273601,0.00397982,0.000337982,0.00212993,0.00496111,-0.000643304,0.431727,0.00535331,1423,862,-0.93465,0.103963,17.5893,-9.36449,18.5133,-9.45688
10.0912,10.5125,1.38748,-0.0871178,-0.00716902,-0.0167465,0.00516313,0.000389055,0.00198197,0.0058787,-0.000326514,0.346475,0.00558578,1430,862,-0.836775,0.0898631,18.2148,-9.51538,19.0713,-9.59448
10.866,10.5217,1.40359,-0.0808666,-0.00749237,-0.00864866,0.00598166,0.00041508,0.00184216,0.00653607,-0.000139332,0.292335,0.00590376,1437,862,-0.752377,0.0841365,18.8842,-9.65705,19.6788,-9.72963
11.6411,10.531,1.42078,-0.0763594,-0.00806706,-0.00381638,0.00649945,0.00043023,0.00172135,0.00695366,-2.39848e-05,0.257991,0.00634058,1444,862,-0.694654,0.0840141,19.5404,-9.79625,20.2902,-9.86911
12.4143,10.5396,1.44489,-0.0717964,-0.00752862,-0.000196544,0.00678154,0.00044041,0.00163211,0.00717696,4.49868e-05,0.237697,0.00687862,1451,862,-0.640932,0.0781123,20.1792,-9.95218,20.8839,-10.0125
13.1855,10.5469,1.47608,-0.0657571,-0.00642728,0.000269856,0.00687569,0.000443502,0.00157482,0.00724056,7.86292e-05,0.227674,0.00718128,1458,862,-0.585021,0.0659123,20.8137,-10.0947,21.4591,-10.1455
13.9561,10.5534,1.51035,-0.0593602,-0.00615751,0.000921881,0.00681336,0.000434408,0.00153514,0.00716358,8.41916e-05,0.224294,0.00710325,1465,862,-0.525128,0.0607116,21.4481,-10.2231,22.0306,-10.2729
14.7271,10.5589,1.54546,-0.0555041,-0.00597079,0.00790375,0.00663767,0.000412776,0.00150349,0.00698178,6.86613e-05,0.225001,0.00647518,1472,862,-0.465999,0.0486103,22.0631,-10.3389,22.6065,-10.3811
15.4965,10.5643,1.58629,-0.0526198,-0.00594178,0.0151646,0.00637127,0.000383946,0.00147352,0.00671426,4.09514e-05,0.2287,0.00611163,1479,862,-0.414436,0.0378334,22.6554,-10.4635,23.1692,-10.4991
16.2544,10.5653,1.65794,-0.0485246,-0.00536521,0.0158934,0.00602818,0.000353389,0.0014413,0.00637326,8.30926e-06,0.234999,0.00582904,1486,862,-0.375017,0.0331458,23.1526,-10.5801,23.6258,-10.6079
17.0095,10.5658,1.73817,-0.0411785,-0.00366865,0.00990171,0.00565359,0.000317971,0.00140287,0.00599996,-2.83953e-05,0.242057,0.00578921,1493,862,-0.330638,0.028996,23.6562,-10.712,24.0585,-10.7263
17.7669,10.5671,1.81407,-0.0330741,-0.00173582,0.00339371,0.00528587,0.000277275,0.00135833,0.00563053,-6.73861e-05,0.248494,0.00573569,1500,862,-0.281642,0.0222377,24.1908,-10.8497,24.515,-10.8498
18.5272,10.57,1.88436,-0.0268767,-0.000432727,5.00186e-05,0.00490942,0.000231468,0.00129953,0.00524618,-0.000105297,0.253566,0.00602909,1507,862,-0.23847,0.013643,24.736,-10.9974,25.0001,-10.9894
19.2834,10.5709,1.96603,-0.0232024,0.00020951,-0.0024754,0.00449741,0.000182164,0.00121797,0.00481745,-0.000137872,0.256953,0.00599804,1514,862,-0.214758,0.00854382,25.222,-11.1263,25.4507,-11.1174
20.0448,10.5743,2.03653,-0.0207679,0.000504506,-0.00384447,0.00406681,0.000128952,0.00111992,0.00436303,-0.000167266,0.258579,0.00577149,1521,862,-0.197893,0.000526019,25.7454,-11.2718,25.9506,-11.2685
20.8083,10.5776,2.10331,-0.0190434,0.000567751,-0.00699042,0.00365137,7.26816e-05,0.00101478,0.00391909,-0.000195043,0.257948,0.00542289,1528,862,-0.193707,0.00390914,26.2826,-11.407,26.4718,-11.4067
21.5803,10.583,2.15064,-0.0165812,0.00111395,-0.0121323,0.00326135,1.48888e-05,0.000906491,0.00349731,-0.000221075,0.254654,0.0049717,1535,862,-0.190366,0.00683863,26.9058,-11.5394,27.0726,-11.538
22.3614,10.5905,2.17749,-0.0147792,0.00169343,-0.0142908,0.00290453,-3.56082e-05,0.000801726,0.00310894,-0.000240015,0.249639,0.00453847,1542,862,-0.182372,0.00946534,27.6068,-11.6701,27.7568,-11.6604
23.1428,10.5969,2.20541,-0.0131932,0.00247481,-0.0145129,0.00259435,-7.3792e-05,0.000708203,0.00277068,-0.000250117,0.244014,0.00432552,1549,862,-0.169464,0.00687026,28.3099,-11.7861,28.4446,-11.7647
23.9271,10.6042,2.22804,-0.0112827,0.00366703,-0.0137431,0.00234357,-0.000109031,0.00063442,0.00249796,-0.00026342,0.238713,0.00430923,1556,862,-0.150241,-0.00470472,29.0439,-11.9072,29.1599,-11.8729
24.7127,10.6122,2.24943,-0.00942044,0.00489129,-0.0124591,0.00214897,-0.000138748,0.000584737,0.00228976,-0.000279541,0.236283,0.00439306,1563,862,-0.129608,-0.0181259,29.7903,-12.0386,29.8878,-11.9914
25.5031,10.6225,2.26132,-0.00756653,0.00592584,-0.0126353,0.00201018,-0.000159354,0.000560876,0.0021466,-0.000295776,0.238596,0.00456539,1570,862,-0.114258,-0.0305787,30.5796,-12.184,30.6591,-12.1299
26.2999,10.6345,2.26002,-0.00641595,0.0066377,-0.0117921,0.00192191,-0.000172161,0.000549604,0.00205739,-0.000307643,0.24169,0.00527295,1577,862,-0.101321,-0.0421392,31.4192,-12.3279,31.4872,-12.2697
27.0977,10.6462,2.25813,-0.00475007,0.00770062,-0.0126793,0.00186653,-0.000179225,0.00052774,0.00199465,-0.000307342,0.238158,0.0054766,1584,862,-0.0903006,-0.0519729,32.273,-12.4687,32.3253,-12.4023
27.8953,10.6574,2.25893,-0.00300717,0.00839096,-0.0122304,0.00180972,-0.000184834,0.000474653,0.00191691,-0.000292028,0.222112,0.0057078,1591,862,-0.0736736,-0.0589816,33.126,-12.6041,33.1613,-12.5306
28.6872,10.6663,2.275,-0.00169532,0.00872845,-0.0114741,0.00172319,-0.000196728,0.000374868,0.00179378,-0.000267326,0.186147,0.00522938,1598,862,-0.0596289,-0.0619066,33.9263,-12.7294,33.9485,-12.6508
-29.6146,9.22821,1.70215,0.0149855,0.00603782,0.0161077,0.000673131,7.05101e-05,-0.000454458,0.000917092,-0.00017345,-0.492665,0.00415505,1066,869,0.185541,-0.0685052,-6.29039,-3.11061,-6.42663,-3.02473
-28.876,9.23536,1.71762,0.0157453,0.00567082,0.0163597,0.00101126,0.000112697,-0.000595046,0.00130759,-0.000183631,-0.46204,0.00423558,1073,869,0.193558,-0.0652525,-6.06571,-3.22414,-6.20946,-3.14167
-28.1348,9.24392,1.7264,0.0168081,0.00495556,0.019458,0.00148805,0.000168422,-0.000707333,0.00179554,-0.000139066,-0.41007,0.00431247,1080,869,0.212651,-0.063408,-5.80805,-3.34731,-5.96053,-3.26979
-27.3928,9.25333,1.73495,0.017854,0.00402115,0.0244938,0.00204068,0.000232405,-0.000798005,0.00234248,-6.93916e-05,-0.361563,0.00441034,1087,869,0.237268,-0.063525,-5.54342,-3.48464,-5.70326,-3.41379
-26.6489,9.26249,1.73913,0.0187264,0.00337386,0.0289782,0.0026464,0.000300465,-0.000871547,0.00293475,1.2115e-05,-0.319512,0.00479905,1094,869,0.258673,-0.0624774,-5.25682,-3.61189,-5.42291,-3.5422
-25.9048,9.27135,1.74466,0.0198215,0.0032284,0.0330841,0.00333767,0.000366925,-0.000927332,0.00360338,0.000101219,-0.279051,0.00525943,1101,869,0.281044,-0.065132,-4.96541,-3.74124,-5.14021,-3.66755
-25.1579,9.28072,1.74346,0.0225115,0.00295522,0.0382413,0.00409594,0.000426532,-0.000976884,0.0043398,0.000182669,-0.244634,0.00592937,1108,869,0.321518,-0.0664531,-4.62709,-3.86544,-4.82575,-3.7866
-24.4097,9.29036,1.74013,0.0262819,0.00270757,0.0446325,0.00482964,0.000483175,-0.00103264,0.0050625,0.000250314,-0.22179,0.00665828,1115,869,0.375785,-0.0697706,-4.26367,-3.99077,-4.49613,-3.90542
-23.6589,9.30085,1.73056,0.0310317,0.00257022,0.0500357,0.00547443,0.000522589,-0.00109089,0.0057041,0.000292919,-0.207505,0.00727583,1122,869,0.436365,-0.0712986,-3.85963,-4.11916,-4.13635,-4.02581
-22.9086,9.31098,1.72468,0.0360136,0.0025852,0.0535974,0.00605645,0.000552577,-0.00113734,0.00628222,0.000326815,-0.195954,0.007469,1129,869,0.493727,-0.07426,-3.45827,-4.2459,-3.78261,-4.14733
-22.1578,9.32114,1.71956,0.0397446,0.00172813,0.0578563,0.00659852,0.000582372,-0.00117783,0.00682089,0.000359998,-0.186603,0.00703392,1136,869,0.541706,-0.0752862,-3.06467,-4.3616,-3.42419,-4.27115
-21.4088,9.33062,1.722,0.0444694,0.00110047,0.0610924,0.00705599,0.000614328,-0.00122129,0.00727977,0.000390555,-0.181217,0.00679869,1143,869,0.595922,-0.0773926,-2.68076,-4.48248,-3.08582,-4.39917
-20.6599,9.33998,1.72681,0.0511055,0.000771338,0.0636383,0.00735872,0.000642645,-0.0012674,0.00758993,0.000411431,-0.180447,0.00636835,1150,869,0.665802,-0.0767831,-2.27898,-4.61292,-2.7487,-4.53007
-19.9089,9.34988,1.72733,0.0607906,0.00166923,0.063943,0.00746811,0.000668527,-0.00130445,0.00770978,0.000426866,-0.183182,0.00617691,1157,869,0.757006,-0.0795386,-1.82303,-4.75845,-2.38847,-4.66101
-19.1585,9.35891,1.7316,0.0681617,0.00214441,0.066864,0.0074072,0.000694133,-0.00133085,0.00766141,0.00043992,-0.188741,0.00610641,1164,869,0.83447,-0.0828988,-1.3973,-4.89285,-2.0346,-4.78338
-18.4106,9.36636,1.74558,0.0731015,0.00215614,0.0705506,0.00722934,0.000727769,-0.00135539,0.00750058,0.000456527,-0.197512,0.00566122,1171,869,0.891711,-0.0854604,-1.02378,-5.01313,-1.7089,-4.89786
-17.6693,9.37108,1.7814,0.0772759,0.00213833,0.0698796,0.00699935,0.000773727,-0.00138733,0.00729451,0.000478564,-0.20963,0.00528048,1178,869,0.928739,-0.0848791,-0.72806,-5.12415,-1.45556,-5.01057
-16.9281,9.37564,1.81957,0.0837186,0.00261603,0.0669358,0.00675676,0.000830151,-0.00143013,0.00708381,0.000503098,-0.224821,0.00474496,1185,869,0.979726,-0.0842316,-0.410438,-5.24129,-1.20341,-5.12529
-16.1834,9.3819,1.84858,0.0901036,0.00317884,0.0650567,0.00650077,0.000895891,-0.00148593,0.00687034,0.00052632,-0.243768,0.00444874,1192,869,1.03324,-0.0889767,-0.0527036,-5.36828,-0.910242,-5.25107
-15.4317,9.39096,1.8586,0.0951117,0.00370896,0.0640182,0.00623264,0.000971179,-0.00155272,0.00665668,0.00054713,-0.2666,0.00437126,1199,869,1.07637,-0.0952224,0.368037,-5.50441,-0.540048,-5.38603
-14.6752,9.40157,1.85616,0.0980628,0.00461613,0.0636795,0.00596828,0.0010521,-0.00162447,0.00645657,0.000563818,-0.291989,0.00438797,1206,869,1.10238,-0.106305,0.821418,-5.6452,-0.116805,-5.52133
-13.9109,9.41401,1.83281,0.0998257,0.00687915,0.0618737,0.00576815,0.00112902,-0.00169153,0.00631941,0.000577755,-0.315042,0.00462652,1213,869,1.11238,-0.124121,1.34737,-5.78782,0.390249,-5.64228
-13.1466,9.42637,1.81141,0.101334,0.0092035,0.0629233,0.00564313,0.00119259,-0.00175116,0.00624953,0.000586178,-0.333365,0.00486406,1220,869,1.12876,-0.145554,1.87031,-5.93737,0.897758,-5.76588
-12.3839,9.43755,1.79679,0.104979,0.0124571,0.0668814,0.00550801,0.00123788,-0.00181468,0.00617501,0.000570875,-0.352231,0.00496916,1227,869,1.17365,-0.177462,2.39583,-6.09389,1.38793,-5.88229
-11.625,9.44719,1.79591,0.110334,0.0140816,0.0723847,0.00524694,0.00125928,-0.0018811,0.00599426,0.000511962,-0.378157,0.00508524,1234,869,1.23959,-0.195903,2.89509,-6.23766,1.83535,-6.00072
-10.8713,9.45466,1.81205,0.116612,0.0144679,0.0757892,0.00480583,0.00125584,-0.00194745,0.00566582,0.000395849,-0.415847,0.00543695,1241,869,1.30787,-0.201451,3.34936,-6.36336,2.22793,-6.11715
-10.1227,9.45994,1.84502,0.121933,0.0135758,0.0735245,0.00422059,0.00122083,-0.00200788,0.00522695,0.000214473,-0.464609,0.00594752,1248,869,1.34992,-0.189385,3.74191,-6.46561,2.56634,-6.23057
-9.37015,9.46586,1.86835,0.127099,0.0130883,0.0649863,0.00346812,0.0011499,-0.00205738,0.00467043,-5.24153e-05,-0.528865,0.00610213,1255,869,1.37057,-0.178047,4.17711,-6.54974,2.94735,-6.33327
-8.61557,9.47317,1.88766,0.131889,0.0133451,0.0530168,0.00241637,0.00104086,-0.00210926,0.00394717,-0.000489946,-0.627801,0.00636558,1262,869,1.37643,-0.167571,4.63188,-6.65649,3.3509,-6.45306
-7.85163,9.48371,1.88198,0.135265,0.0145114,0.0367589,0.000985012,0.000899721,-0.00216688,0.00310967,-0.00122494,-0.775559,0.00634505,1269,869,1.35511,-0.165194,5.17282,-6.76595,3.85368,-6.5759
-7.07848,9.49756,1.85209,0.136591,0.0158836,0.0150664,-0.00079436,0.000739584,-0.00221436,0.00231604,-0.00237081,-0.952114,0.00649488,1276,869,1.29713,-0.1533,5.79072,-6.88298,4.45299,-6.70528
-6.29618,9.5136,1.79834,0.135808,0.0180698,-0.00645369,-0.00288828,0.000575517,-0.00222803,0.0016656,-0.00397837,-1.11578,0.00676105,1283,869,1.21954,-0.142394,6.48213,-7.00094,5.14723,-6.82038
-5.51153,9.52989,1.74045,0.132268,0.0204995,-0.0264306,-0.00530941,0.000409523,-0.00218916,0.0011513,-0.00605119,-1.2441,0.00743049,1290,869,1.12109,-0.131899,7.16817,-7.12163,5.86425,-6.93007
-4.72582,9.54758,1.68225,0.126553,0.0198501,-0.042881,-0.00804466,0.000229809,-0.00208582,0.000725864,-0.00854072,-1.33731,0.00717729,1297,869,1.01466,-0.112208,7.841,-7.22646,6.59047,-7.06576
-3.94315,9.5647,1.63527,0.119882,0.0196098,-0.0644518,-0.0109809,3.23131e-05,-0.00191139,0.000354611,-0.0113032,-1.40375,0.00812293,1304,869,0.882712,-0.0926305,8.47154,-7.34201,7.2834,-7.21622
-3.1641,9.57973,1.60082,0.110638,0.0192382,-0.0922645,-0.0139238,-0.00016719,-0.00166564,3.16123e-05,-0.0141226,-1.452,0.00779254,1311,869,0.706826,-0.0613192,9.03881,-7.44145,7.93786,-7.35563
-2.38449,9.59313,1.56699,0.0925062,0.0207531,-0.119604,-0.0166493,-0.000347992,-0.00133559,-0.00023929,-0.016758,-1.48959,0.0081121,1318,869,0.450467,-0.039387,9.52285,-7.53941,8.5973,-7.46456
-1.60992,9.60506,1.54953,0.0742243,0.0198344,-0.140396,-0.0189595,-0.000496599,-0.000918685,-0.000451,-0.0190051,-1.5212,0.00813509,1325,869,0.214485,-0.00693243,9.9515,-7.62586,9.20443,-7.58322
-0.834994,9.61673,1.5333,0.0574026,0.0165177,-0.163033,-0.0206848,-0.000610722,-0.000430684,-0.000601486,-0.020694,-1.54935,0.00807712,1332,869,-0.0135923,0.0403869,10.3974,-7.67421,9.81469,-7.69955
-0.0536466,9.63102,1.50167,0.0347293,0.0121367,-0.180893,-0.0216913,-0.000699213,0.000104833,-0.000698689,-0.0216919,1.5658,0.00820925,1339,869,-0.279127,0.0949528,10.8492,-7.73461,10.4894,-7.82958
0.73445,9.64698,1.45383,0.00796419,0.00984421,-0.202077,-0.0219098,-0.000765112,0.000654248,-0.000744888,-0.0219301,1.53989,0.00802879,1346,869,-0.593243,0.140222,11.3276,-7.81236,11.2312,-7.95321
1.52881,9.66496,1.39139,-0.0234044,0.00837173,-0.218788,-0.0213269,-0.000798508,0.00117025,-0.000732011,-0.0213933,1.51403,0.00842982,1353,869,-0.934511,0.174287,11.8212,-7.9097,12.0344,-8.08093
2.31908,9.68161,1.34268,-0.0509615,0.00710684,-0.217292,-0.0199231,-0.000782802,0.00162489,-0.000645839,-0.0200601,1.4867,0.00841337,1360,869,-1.18097,0.184931,12.3081,-8.03604,12.795,-8.21498
3.10036,9.69411,1.32065,-0.0721772,0.00483161,-0.192,-0.017724,-0.000715938,0.00201141,-0.000481299,-0.0179586,1.45467,0.00774104,1367,869,-1.29046,0.172981,12.7656,-8.15756,13.4652,-8.33143
3.87415,9.70447,1.32113,-0.0867725,0.00224883,-0.168872,-0.0148979,-0.000613066,0.00232067,-0.000245515,-0.0152654,1.41372,0.00647318,1374,869,-1.34643,0.177258,13.2142,-8.29513,14.0605,-8.45948
4.64258,9.71208,1.33794,-0.0981075,-0.0015227,-0.142994,-0.0116914,-0.000495387,0.00253271,5.08963e-05,-0.0122377,1.35836,0.00564333,1381,869,-1.36267,0.182622,13.6428,-8.40192,14.6033,-8.5724
5.40904,9.71945,1.36202,-0.105284,-0.00508439,-0.121282,-0.00833526,-0.00036932,0.0026356,0.000423737,-0.00912832,1.27851,0.0058326,1388,869,-1.35457,0.186973,14.0943,-8.51398,15.1272,-8.69755
6.17775,9.72769,1.38197,-0.10829,-0.00601152,-0.103355,-0.00499793,-0.000232905,0.00263421,0.000936401,-0.00616724,1.15303,0.0055858,1395,869,-1.32172,0.176941,14.6101,-8.65991,15.6741,-8.82939
6.9447,9.73465,1.40845,-0.110663,-0.00748778,-0.0842833,-0.00183771,-8.48578e-05,0.00255367,0.0017386,-0.00366116,0.950701,0.00577639,1402,869,-1.27873,0.170588,15.1161,-8.79181,16.2046,-8.95148
7.71576,9.7423,1.42587,-0.110171,-0.00852372,-0.0672667,0.000948937,6.29636e-05,0.00242392,0.00297002,-0.00195812,0.695018,0.00532721,1409,869,-1.21651,0.160048,15.6917,-8.91479,16.7759,-9.06533
8.4825,9.74859,1.45656,-0.105875,-0.00921776,-0.050364,0.00320385,0.000191114,0.00226897,0.00442097,-0.00102601,0.492356,0.00526501,1416,869,-1.12022,0.146565,16.264,-9.0454,17.3061,-9.18384
9.24921,9.75526,1.48923,-0.0992029,-0.00863703,-0.0356467,0.00487585,0.000284803,0.00209798,0.00569014,-0.000529486,0.370232,0.00534346,1423,869,-1.01007,0.123777,16.8605,-9.19748,17.837,-9.31384
10.0174,9.76208,1.51976,-0.0913091,-0.00815835,-0.0241976,0.0060386,0.000342019,0.00192137,0.00662607,-0.000245446,0.296727,0.00550285,1430,869,-0.899843,0.105663,17.4848,-9.34201,18.3834,-9.44132
10.7909,9.77007,1.53826,-0.08386,-0.00786923,-0.0144641,0.00679585,0.000372413,0.00175744,0.00724524,-7.69787e-05,0.250344,0.00579622,1437,869,-0.799297,0.09269,18.1568,-9.47779,18.9817,-9.56254
11.5654,9.77874,1.55645,-0.0776903,-0.00815098,-0.00690345,0.00721942,0.000391811,0.001618,0.00758344,2.77883e-05,0.221299,0.00608493,1444,869,-0.717404,0.0852186,18.8254,-9.61523,19.5891,-9.69576
12.3376,9.78679,1.58226,-0.073032,-0.00804637,-0.000486961,0.00739282,0.000405129,0.00151832,0.00770847,8.9481e-05,0.204974,0.00660892,1451,869,-0.653083,0.0801776,19.4591,-9.76533,20.1762,-9.83446
13.1082,9.7938,1.61377,-0.0673978,-0.00694971,0.000978304,0.00738733,0.000411217,0.00146042,0.00768073,0.000117823,0.198258,0.00705655,1458,869,-0.59729,0.0641813,20.0882,-9.90528,20.7499,-9.96628
13.8778,9.79978,1.64992,-0.0613282,-0.00630088,0.00164275,0.00724477,0.000404149,0.00142626,0.00753023,0.000118691,0.197536,0.00711518,1465,869,-0.540336,0.0547812,20.7123,-10.0322,21.3142,-10.089
14.6488,9.8053,1.68416,-0.0572404,-0.00555701,0.00822771,0.00700463,0.000383864,0.00140114,0.00728894,9.95535e-05,0.200196,0.00650351,1472,869,-0.480652,0.0406405,21.3323,-10.1565,21.893,-10.1981
15.419,9.8106,1.72215,-0.0542799,-0.00501929,0.0155277,0.00668232,0.000356418,0.00137707,0.00696909,6.96478e-05,0.205312,0.00597679,1479,869,-0.428426,0.0300504,21.9356,-10.2863,22.4658,-10.3116
16.1804,9.81247,1.78399,-0.0505781,-0.00471565,0.0161105,0.00629109,0.000327943,0.00135311,0.00658376,3.5272e-05,0.213014,0.0057256,1486,869,-0.392939,0.0321053,22.4645,-10.3983,22.9582,-10.4148
16.9376,9.81381,1.85805,-0.0442856,-0.00466113,0.010867,0.00588276,0.000294976,0.00132581,0.00618138,-3.64147e-06,0.221536,0.00575826,1493,869,-0.354743,0.0371233,22.9808,-10.5132,23.4135,-10.5364
17.6939,9.81452,1.93586,-0.0367291,-0.00345038,0.00442122,0.00549901,0.000256472,0.00129383,0.00580093,-4.54499e-05,0.229253,0.00582335,1500,869,-0.310131,0.0369941,23.5027,-10.6385,23.8625,-10.6543
18.4545,9.81727,2.00458,-0.0285755,-0.000779864,-2.15808e-05,0.00512137,0.000212004,0.00124788,0.00542035,-8.69776e-05,0.235159,0.0064004,1507,869,-0.253809,0.0177524,24.0721,-10.7947,24.353,-10.7895
19.2117,9.81797,2.08297,-0.0245278,-0.000195883,-0.000550027,0.00471557,0.000163163,0.00117806,0.00500236,-0.000123625,0.238796,0.00626612,1514,869,-0.219672,0.0103022,24.574,-10.9153,24.8152,-10.9078
19.9737,9.82111,2.15111,-0.0212742,0.000583646,-0.00294354,0.00428602,0.000110739,0.00108879,0.00455289,-0.00015613,0.240366,0.00597092,1521,869,-0.199294,-0.000200478,25.1134,-11.0544,25.3235,-11.0482
20.7349,9.82312,2.22279,-0.0193487,0.000174505,-0.00485667,0.00385949,5.65936e-05,0.000989967,0.00410176,-0.000185679,0.240011,0.00541584,1528,869,-0.188771,0.00467249,25.6344,-11.1737,25.826,-11.1751
21.5058,9.82797,2.27208,-0.0172493,0.000726598,-0.00904529,0.00344857,3.71016e-06,0.000886728,0.00366341,-0.000211139,0.237714,0.00474348,1535,869,-0.185228,0.00793465,26.2469,-11.3059,26.4192,-11.3034
22.2863,9.83516,2.29972,-0.015357,0.00132982,-0.0119083,0.00306445,-4.15829e-05,0.000785217,0.00325167,-0.000228804,0.234062,0.00446523,1542,869,-0.178922,0.0111153,26.9454,-11.4355,27.1003,-11.4252
23.0649,9.84097,2.33347,-0.0139913,0.00176953,-0.0126077,0.00272473,-7.55019e-05,0.000692552,0.00288665,-0.000237421,0.229675,0.00431012,1549,869,-0.169526,0.0112616,27.6245,-11.5516,27.7664,-11.5346
23.8466,9.84737,2.36154,-0.0126783,0.002627,-0.0112619,0.00244077,-0.000106346,0.00061646,0.00258212,-0.000247699,0.225402,0.00430172,1556,869,-0.153377,0.00339224,28.3326,-11.6703,28.4613,-11.6417
24.631,9.85496,2.38509,-0.0111504,0.00353791,-0.00955821,0.00221166,-0.000130551,0.000561874,0.00233948,-0.000258364,0.22367,0.00446309,1563,869,-0.134041,-0.00671176,29.0678,-11.8001,29.1811,-11.7603
25.4213,9.86494,2.3966,-0.00924351,0.0046576,-0.0097933,0.00204541,-0.000142692,0.000533046,0.00216836,-0.000265639,0.226686,0.00464529,1570,869,-0.118421,-0.0188623,29.8587,-11.9443,29.9536,-11.8959
26.2196,9.87722,2.39055,-0.00735069,0.00590596,-0.00999119,0.00194629,-0.000144257,0.000520884,0.00206889,-0.000266853,0.231153,0.00535695,1577,869,-0.102857,-0.0333964,30.7225,-12.0908,30.7991,-12.0335
27.0182,9.8886,2.38596,-0.00547026,0.00719468,-0.0115408,0.00190188,-0.000136963,0.000505062,0.00202013,-0.000255218,0.229997,0.00561316,1584,869,-0.0923582,-0.048863,31.588,-12.2201,31.647,-12.1572
27.8183,9.90004,2.37994,-0.00316853,0.00797042,-0.0121014,0.00187326,-0.000124115,0.000465453,0.0019764,-0.000227254,0.218067,0.00584549,1591,869,-0.0745024,-0.0564633,32.4713,-12.3469,32.508,-12.2781
28.6126,9.9103,2.38989,-0.00161089,0.0084699,-0.0111123,0.0018198,-0.000111057,0.000387664,0.00189473,-0.000185982,0.190919,0.00523708,1598,869,-0.0574883,-0.0613626,33.2968,-12.4889,33.318,-12.4134
29.3899,9.91467,2.44169,-0.000448514,0.00837702,-0.0103735,0.00174632,-0.000106839,0.000274215,0.00178604,-0.000146564,0.143866,0.00536107,1605,869,-0.0446711,-0.0618038,33.9708,-12.6093,33.9805,-12.5344
-29.6767,8.49356,1.85164,0.0138759,0.00536045,0.0166102,0.000817014,7.65062e-05,-0.000449317,0.00102897,-0.000135454,-0.440784,0.00416512,1066,876,0.176758,-0.0651071,-7.03848,-3.11751,-7.1635,-3.04049
-28.9403,8.50033,1.87321,0.0147639,0.00528848,0.0163662,0.0011458,0.00011536,-0.00058946,0.00141347,-0.000152309,-0.426252,0.00439681,1073,876,0.184519,-0.0632896,-6.83458,-3.24323,-6.96875,-3.16645
-28.2001,8.50832,1.88454,0.0164562,0.00498804,0.0184704,0.00160429,0.00016821,-0.000704221,0.00189198,-0.000119489,-0.387842,0.00447128,1080,876,0.20661,-0.0632612,-6.57977,-3.3677,-6.72945,-3.29205
-27.4578,8.51811,1.89076,0.0179612,0.00430683,0.0231258,0.00214067,0.000231639,-0.000797005,0.00242966,-5.73561e-05,-0.347856,0.00444882,1087,876,0.234393,-0.0648461,-6.3021,-3.51198,-6.46394,-3.44057
-26.7131,8.52714,1.89148,0.0189865,0.00359274,0.0278732,0.00274123,0.000300383,-0.000870308,0.00301976,2.18507e-05,-0.309738,0.00483173,1094,876,0.257999,-0.063262,-6.00211,-3.63088,-6.17145,-3.56095
-25.9672,8.53642,1.88997,0.0201926,0.00309196,0.0333747,0.00344545,0.000367652,-0.000923662,0.00370137,0.000111736,-0.270287,0.00542014,1101,876,0.285536,-0.0652446,-5.68519,-3.75145,-5.86349,-3.68061
-25.2199,8.54554,1.88641,0.0224006,0.00250741,0.0397137,0.00422782,0.000428511,-0.00097035,0.00446131,0.000195031,-0.236126,0.00601345,1108,876,0.325019,-0.0656187,-5.34413,-3.86554,-5.5408,-3.79203
-24.4716,8.55517,1.88145,0.0258481,0.00220202,0.0464658,0.00498946,0.000486917,-0.00102255,0.00521081,0.000265573,-0.213174,0.00649531,1115,876,0.377357,-0.0674388,-4.97827,-3.99094,-5.20554,-3.90985
