 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2999,10.6345,2.26002,0.0363263,0.0293519,-0.00172159,-6.16992e-05,-0.000100664,-4.84286e-05,-2.89812e-05,-0.000133382,-0.594156,0.00690497,1577,862,0.304142,-0.272057,31.8416,-12.5535,31.4872,-12.2697
27.0977,10.6462,2.25813,0.0365915,0.0297245,-0.00423148,-3.91792e-05,-0.000116393,-3.08116e-05,-2.83913e-05,-0.000127181,-0.336787,0.00676,1584,862,0.296834,-0.273698,32.6812,-12.6855,32.3253,-12.4023
27.8953,10.6574,2.25893,0.0364766,0.0297784,-0.00451073,-1.38695e-05,-0.000129609,-1.07561e-05,-1.28784e-05,-0.0001306,-0.0918848,0.00687325,1591,862,0.294347,-0.271897,33.5157,-12.8158,33.1613,-12.5306
28.6872,10.6663,2.275,0.0356607,0.0296071,-0.00231077,1.06253e-06,-0.00014536,8.52695e-06,1.55742e-06,-0.000145855,0.0579739,0.00634402,1598,862,0.294886,-0.272735,34.2958,-12.9369,33.9485,-12.6508
-29.6146,9.22821,1.70215,0.0324662,0.0271379,-0.00986143,-0.000129463,-0.000215521,-4.49267e-05,-0.000110284,-0.000234701,-0.403486,0.00580161,1066,869,0.272065,-0.252564,-6.10134,-3.27593,-6.42663,-3.02473
-28.876,9.23536,1.71762,0.0321633,0.0274404,-0.0105427,-8.12908e-05,-0.000211322,-2.50121e-05,-7.66455e-05,-0.000215967,-0.183628,0.00586328,1073,869,0.266801,-0.254115,-5.88679,-3.39556,-6.20946,-3.14167
-28.1348,9.24392,1.7264,0.0322159,0.0276431,-0.00957242,2.84202e-06,-0.000204382,1.91414e-05,4.59528e-06,-0.000206136,0.0913406,0.00578763,1080,869,0.269606,-0.255848,-5.63805,-3.52809,-5.96053,-3.26979
-27.3928,9.25333,1.73495,0.032488,0.027537,-0.00752105,8.75005e-05,-0.000191072,7.19405e-05,0.000104982,-0.000208553,0.238378,0.0056898,1087,869,0.277694,-0.258828,-5.37954,-3.67171,-5.70326,-3.41379
-26.6489,9.26249,1.73913,0.032538,0.0274623,-0.00663573,0.00015802,-0.000169881,0.000122619,0.000198802,-0.000210662,0.321078,0.00590538,1094,869,0.280344,-0.258166,-5.09927,-3.8013,-5.42291,-3.5422
-25.9048,9.27135,1.74466,0.0325653,0.027778,-0.00812406,0.000208822,-0.000144723,0.000165326,0.000274085,-0.000209986,0.375976,0.00626101,1101,869,0.275854,-0.259892,-4.81551,-3.92747,-5.14021,-3.66755
-25.1579,9.28072,1.74346,0.0332199,0.0281533,-0.0103452,0.000232973,-0.000123455,0.000192925,0.0003174,-0.000207882,0.412508,0.00674889,1108,869,0.275042,-0.258891,-4.49347,-4.04943,-4.82575,-3.7866
-24.4097,9.29036,1.74013,0.0342235,0.028854,-0.0122962,0.000231655,-0.000102006,0.000200221,0.000325441,-0.000195792,0.438058,0.00703287,1115,869,0.278161,-0.262832,-4.15314,-4.17322,-4.49613,-3.90542
-23.6589,9.30085,1.73056,0.0352302,0.0296664,-0.0135762,0.000214292,-9.06818e-05,0.00018257,0.000299679,-0.000176069,0.437472,0.00730386,1122,869,0.283182,-0.268516,-3.7829,-4.30053,-4.13635,-4.02581
-22.9086,9.31098,1.72468,0.0353991,0.0303967,-0.0146498,0.000187267,-8.56898e-05,0.000157331,0.000259066,-0.000157489,0.428127,0.00725184,1129,869,0.280968,-0.275932,-3.42712,-4.4262,-3.78261,-4.14733
-22.1578,9.32114,1.71956,0.0345139,0.0301425,-0.0136131,0.000161474,-8.03074e-05,0.000133477,0.000220669,-0.000139502,0.41742,0.00676938,1136,869,0.275356,-0.279138,-3.07806,-4.54421,-3.42419,-4.27115
-21.4088,9.33062,1.722,0.0337995,0.0299298,-0.0121583,0.000147725,-7.33496e-05,0.000106159,0.000190446,-0.000116071,0.382598,0.00645831,1143,869,0.272611,-0.283297,-2.74759,-4.66733,-3.08582,-4.39917
-20.6599,9.33998,1.72681,0.0335035,0.0294854,-0.0117382,0.000141028,-6.98437e-05,7.17818e-05,0.000163144,-9.19592e-05,0.298865,0.0061711,1150,869,0.270737,-0.277562,-2.41382,-4.79617,-2.7487,-4.53007
-19.9089,9.34988,1.72733,0.0335058,0.0294755,-0.0142034,0.000129673,-6.76322e-05,3.46716e-05,0.000135588,-7.35476e-05,0.168984,0.00617017,1157,869,0.262922,-0.270612,-2.0526,-4.92799,-2.38847,-4.66101
-19.1585,9.35891,1.7316,0.033112,0.0292601,-0.0145445,0.000114082,-6.71177e-05,9.43638e-07,0.000114087,-6.71226e-05,0.00520754,0.00637895,1164,869,0.257785,-0.264881,-1.70266,-5.051,-2.0346,-4.78338
-18.4106,9.36636,1.74558,0.0326897,0.0289431,-0.0120867,0.000101314,-6.46027e-05,-2.34949e-05,0.000104577,-6.78656e-05,-0.137992,0.00655406,1171,869,0.260866,-0.265553,-1.38239,-5.16431,-1.7089,-4.89786
-17.6693,9.37108,1.7814,0.0321578,0.0283123,-0.00891449,9.55396e-05,-5.86757e-05,-4.23173e-05,0.000106388,-6.95245e-05,-0.250964,0.0066326,1178,869,0.265259,-0.266778,-1.13572,-5.27096,-1.45556,-5.01057
-16.9281,9.37564,1.81957,0.0326171,0.028304,-0.0080409,9.40023e-05,-5.29379e-05,-5.59565e-05,0.000112885,-7.18203e-05,-0.325449,0.00649786,1185,869,0.271814,-0.270266,-0.87957,-5.38394,-1.20341,-5.12529
-16.1834,9.3819,1.84858,0.0334712,0.028709,-0.00776478,9.31471e-05,-4.68355e-05,-6.14957e-05,0.000116325,-7.00134e-05,-0.360438,0.00623222,1192,869,0.280088,-0.273133,-0.578161,-5.5152,-0.910242,-5.25107
-15.4317,9.39096,1.8586,0.0343815,0.0292242,-0.00865793,9.40702e-05,-3.76192e-05,-6.19458e-05,0.000118629,-6.21781e-05,-0.377449,0.00618294,1199,869,0.285276,-0.276823,-0.198833,-5.65422,-0.540048,-5.38603
-14.6752,9.40157,1.85616,0.0349759,0.0296692,-0.00910097,9.67707e-05,-2.26069e-05,-5.91894e-05,0.000121142,-4.69784e-05,-0.390599,0.00620947,1206,869,0.288896,-0.281082,0.230313,-5.79274,-0.116805,-5.52133
-13.9109,9.41401,1.83281,0.0345828,0.029828,-0.0100374,0.000104673,-6.64627e-06,-5.12296e-05,0.00012466,-2.66336e-05,-0.371989,0.00637275,1213,869,0.281933,-0.286079,0.73371,-5.90947,0.390249,-5.64228
-13.1466,9.42637,1.81141,0.034033,0.0297303,-0.0102731,0.000115086,3.21921e-06,-3.80671e-05,0.000126811,-8.5057e-06,-0.298786,0.00662074,1220,869,0.275718,-0.287636,1.23582,-6.029,0.897758,-5.76588
-12.3839,9.43755,1.79679,0.0335065,0.0296299,-0.00971525,0.00011756,6.14618e-06,-2.4466e-05,0.000122696,1.01034e-06,-0.206914,0.00638216,1227,869,0.27216,-0.287089,1.72041,-6.14523,1.38793,-5.88229
-11.625,9.44719,1.79591,0.0332198,0.0290621,-0.0076742,0.000103693,5.2948e-06,-1.9443e-05,0.000107396,1.59228e-06,-0.188176,0.00604702,1234,869,0.275531,-0.278968,2.16419,-6.26535,1.83535,-6.00072
-10.8713,9.45466,1.81205,0.033226,0.0285076,-0.00655759,7.59758e-05,2.86459e-06,-2.21556e-05,8.21657e-05,-3.32536e-06,-0.272439,0.00598635,1241,869,0.278786,-0.271326,2.55634,-6.38117,2.22793,-6.11715
-10.1227,9.45994,1.84502,0.0337078,0.0282418,-0.00667807,5.40647e-05,-1.90339e-06,-2.33979e-05,6.25576e-05,-1.03963e-05,-0.348189,0.00624417,1248,869,0.282523,-0.266501,2.89944,-6.49377,2.56634,-6.23057
-9.37015,9.46586,1.86835,0.0342632,0.0283215,-0.00626774,5.02602e-05,-5.92976e-06,-1.91814e-05,5.61837e-05,-1.18532e-05,-0.299522,0.00620331,1255,869,0.288538,-0.269632,3.28563,-6.59576,2.94735,-6.33327
-8.61557,9.47317,1.88766,0.0349437,0.0288064,-0.00722943,6.37057e-05,-5.64662e-06,-1.29357e-05,6.60399e-05,-7.98084e-06,-0.178527,0.00628189,1262,869,0.291271,-0.275196,3.69602,-6.71699,3.3509,-6.45306
-7.85163,9.48371,1.88198,0.0354916,0.0294997,-0.00926711,8.55898e-05,-3.7913e-06,-6.62601e-06,8.60783e-05,-4.27983e-06,-0.073596,0.00618539,1269,869,0.289283,-0.282166,4.20469,-6.84137,3.85368,-6.5759
-7.07848,9.49756,1.85209,0.0356058,0.029893,-0.0108946,9.80658e-05,-2.09714e-06,-5.14682e-07,9.80684e-05,-2.09979e-06,-0.00513826,0.00629845,1276,869,0.284569,-0.280345,4.80524,-6.97624,4.45299,-6.70528
-6.29618,9.5136,1.79834,0.0355325,0.0300887,-0.0122461,9.83948e-05,-1.12902e-06,4.77874e-06,9.86238e-05,-1.35794e-06,0.0478692,0.0065634,1283,869,0.278999,-0.275237,5.49884,-7.09683,5.14723,-6.82038
-5.51153,9.52989,1.74045,0.035249,0.0303057,-0.011006,9.922e-05,3.26024e-06,4.02752e-06,9.93888e-05,3.0915e-06,0.0418727,0.00742585,1290,869,0.279777,-0.275925,6.21253,-7.21274,5.86425,-6.93007
-4.72582,9.54758,1.68225,0.0347354,0.0299916,-0.0111002,0.000103104,4.60447e-06,-1.10895e-05,0.000104337,3.3714e-06,-0.110737,0.00763448,1297,869,0.274354,-0.271707,6.93351,-7.34618,6.59047,-7.06576
-3.94315,9.5647,1.63527,0.0341957,0.0296632,-0.0110252,0.000108595,-2.29065e-06,-3.42954e-05,0.000118345,-1.20405e-05,-0.276982,0.00838996,1304,869,0.269261,-0.268247,7.62086,-7.49371,7.2834,-7.21622
-3.1641,9.57973,1.60082,0.0336399,0.0288727,-0.0112881,0.00011646,-1.62864e-05,-5.45006e-05,0.000135968,-3.57953e-05,-0.343745,0.00758035,1311,869,0.263035,-0.256009,8.2697,-7.62926,7.93786,-7.35563
-2.38449,9.59313,1.56699,0.0346578,0.0287841,-0.0141635,0.000124252,-2.69323e-05,-6.81963e-05,0.000150468,-5.31483e-05,-0.367003,0.00725466,1318,869,0.262503,-0.245786,8.93931,-7.7397,8.5973,-7.46456
-1.60992,9.60506,1.54953,0.0362198,0.0292785,-0.0165511,0.000139333,-3.43543e-05,-7.39867e-05,0.000166577,-6.15977e-05,-0.352813,0.00661664,1325,869,0.268327,-0.246062,9.5618,-7.86176,9.20443,-7.58322
-0.834994,9.61673,1.5333,0.0365692,0.0298606,-0.0148219,0.00016573,-4.65134e-05,-7.31703e-05,0.00018851,-6.92936e-05,-0.30182,0.00601798,1332,869,0.27649,-0.257948,10.1751,-7.98138,9.81469,-7.69955
-0.0536466,9.63102,1.50167,0.0357846,0.0301893,-0.0114316,0.000197319,-6.79908e-05,-6.86293e-05,0.00021402,-8.46922e-05,-0.238716,0.00584631,1339,869,0.279888,-0.271925,10.8415,-8.11167,10.4894,-7.82958
0.73445,9.64698,1.45383,0.0357013,0.030297,-0.00964503,0.000217918,-9.43973e-05,-6.62068e-05,0.000231373,-0.000107853,-0.200501,0.00623456,1346,869,0.284525,-0.281517,11.5822,-8.2319,11.2312,-7.95321
1.52881,9.66496,1.39139,0.036268,0.0300088,-0.00968791,0.000212927,-0.000118293,-6.9404e-05,0.000226882,-0.000132248,-0.198423,0.00652864,1353,869,0.289144,-0.282237,12.3907,-8.35301,12.0344,-8.08093
2.31908,9.68161,1.34268,0.036481,0.0292641,-0.0103971,0.000192334,-0.000135873,-7.13598e-05,0.000207178,-0.000150717,-0.20509,0.00663762,1360,869,0.288479,-0.27814,13.1533,-8.47498,12.795,-8.21498
3.10036,9.69411,1.32065,0.035819,0.0283125,-0.00939677,0.000165781,-0.000148306,-6.82086e-05,0.000179954,-0.000162479,-0.204873,0.00657244,1367,869,0.285585,-0.271142,13.8167,-8.5823,13.4652,-8.33143
3.87415,9.70447,1.32113,0.0356774,0.0282204,-0.00891312,0.000136674,-0.000152558,-6.46037e-05,0.000150448,-0.000166332,-0.210063,0.00620337,1374,869,0.285451,-0.266929,14.4105,-8.71373,14.0605,-8.45948
4.64258,9.71208,1.33794,0.0364154,0.0290661,-0.0108141,0.000113208,-0.000148923,-6.60835e-05,0.000128925,-0.00016464,-0.233502,0.00564478,1381,869,0.285076,-0.268873,14.9603,-8.83635,14.6033,-8.5724
5.40904,9.71945,1.36202,0.0374999,0.0300466,-0.0136418,9.46498e-05,-0.000134869,-7.05075e-05,0.000114579,-0.000154798,-0.275469,0.00591812,1388,869,0.284642,-0.271126,15.4947,-8.9713,15.1272,-8.69755
6.17775,9.72769,1.38197,0.0379592,0.0304223,-0.0150592,7.20332e-05,-0.000114503,-7.23277e-05,9.67916e-05,-0.000139261,-0.329806,0.00568833,1395,869,0.283411,-0.272287,16.0459,-9.10574,15.6741,-8.82939
6.9447,9.73465,1.40845,0.0374118,0.0302945,-0.0139218,4.25458e-05,-8.89729e-05,-6.7731e-05,7.11886e-05,-0.000117616,-0.400083,0.00602491,1402,869,0.281811,-0.270947,16.5707,-9.22928,16.2046,-8.95148
7.71576,9.7423,1.42587,0.0364876,0.0296437,-0.0101092,8.76051e-06,-6.36168e-05,-6.65948e-05,4.83643e-05,-0.000103221,-0.536511,0.00579547,1409,869,0.286062,-0.271356,17.1329,-9.33907,16.7759,-9.06533
8.4825,9.74859,1.45656,0.0359893,0.0294521,-0.00723346,-1.95987e-05,-4.01128e-05,-7.61548e-05,4.69867e-05,-0.000106698,-0.718458,0.00603227,1416,869,0.290944,-0.274665,17.6582,-9.45723,17.3061,-9.18384
9.24921,9.75526,1.48923,0.0362929,0.0298171,-0.00710546,-4.08189e-05,-2.54667e-05,-9.11654e-05,5.83452e-05,-0.000124631,-0.827399,0.00636643,1423,869,0.293588,-0.278237,18.1919,-9.59086,17.837,-9.31384
10.0174,9.76208,1.51976,0.0368872,0.0300043,-0.00751096,-5.92327e-05,-1.68022e-05,-0.000104084,6.8207e-05,-0.000144242,-0.885935,0.00642122,1430,869,0.297079,-0.28092,18.744,-9.71816,18.3834,-9.44132
10.7909,9.77007,1.53826,0.0368232,0.029867,-0.00574317,-6.56131e-05,-1.07908e-05,-0.00010626,7.15369e-05,-0.000147941,-0.911627,0.00640025,1437,869,0.302182,-0.28453,19.3418,-9.83718,18.9817,-9.56254
11.5654,9.77874,1.55645,0.0366385,0.0292877,-0.00294819,-5.72572e-05,-6.501e-06,-9.81745e-05,6.95225e-05,-0.000133281,-0.911879,0.00652234,1444,869,0.309897,-0.285825,19.9475,-9.96446,19.5891,-9.69576
12.3376,9.78679,1.58226,0.0366504,0.0291891,-0.003486,-3.86886e-05,-6.56179e-06,-8.93949e-05,6.82014e-05,-0.000113452,-0.874295,0.00681304,1451,869,0.30778,-0.282368,20.5348,-10.1033,20.1762,-9.83446
13.1082,9.7938,1.61377,0.0366957,0.0294481,-0.00512882,-1.89023e-05,-1.27485e-05,-8.39918e-05,6.82228e-05,-9.98736e-05,-0.803707,0.0068906,1458,869,0.302056,-0.28312,21.1085,-10.2354,20.7499,-9.96628
13.8778,9.79978,1.64992,0.0366965,0.0294885,-0.00630822,-2.43171e-06,-2.1295e-05,-8.28561e-05,7.15279e-05,-9.52546e-05,-0.728726,0.00673055,1465,869,0.297583,-0.283914,21.6726,-10.3553,21.3142,-10.089
14.6488,9.8053,1.68416,0.0363948,0.029227,-0.0047162,1.49581e-05,-2.81137e-05,-8.42492e-05,8.03804e-05,-9.35359e-05,-0.660267,0.00634498,1472,869,0.300067,-0.281662,22.2486,-10.4653,21.893,-10.1981
15.419,9.8106,1.72215,0.0359449,0.0286425,-0.00283324,2.92099e-05,-3.0541e-05,-8.55845e-05,8.99835e-05,-9.13146e-05,-0.617473,0.00606025,1479,869,0.302371,-0.275999,22.8173,-10.5774,22.4658,-10.3116
16.1804,9.81247,1.78399,0.0355729,0.0279815,-0.00131292,3.61103e-05,-2.75267e-05,-8.57703e-05,9.57738e-05,-8.71902e-05,-0.60778,0.00582319,1486,869,0.304165,-0.26689,23.3062,-10.6804,22.9582,-10.4148
16.9376,9.81381,1.85805,0.0361999,0.0286254,-0.0024979,3.55611e-05,-2.42348e-05,-8.35637e-05,9.44143e-05,-8.30881e-05,-0.613601,0.00575808,1493,869,0.305105,-0.274943,23.7674,-10.8035,23.4135,-10.5364
17.6939,9.81452,1.93586,0.0369165,0.029392,-0.00345209,3.19448e-05,-2.04725e-05,-8.01915e-05,9.01018e-05,-7.86296e-05,-0.627457,0.00589763,1500,869,0.307607,-0.287028,24.2232,-10.9219,23.8625,-10.6543
18.4545,9.81727,2.00458,0.0374548,0.0298044,-0.00314588,2.52201e-05,-1.60042e-05,-8.17268e-05,8.88939e-05,-7.9678e-05,-0.66187,0.00664565,1507,869,0.313012,-0.294737,24.7191,-11.058,24.353,-10.7895
19.2117,9.81797,2.08297,0.0370927,0.0297512,-0.00359747,1.1667e-05,-1.02437e-05,-8.51806e-05,8.65938e-05,-8.51706e-05,-0.721443,0.0065482,1514,869,0.307764,-0.2846,25.1775,-11.1841,24.8152,-10.9078
19.9737,9.82111,2.15111,0.0366446,0.0295298,-0.00291114,-8.57083e-06,-6.51442e-06,-8.51004e-05,7.7564e-05,-9.26493e-05,-0.791439,0.00663596,1521,869,0.305856,-0.276832,25.6813,-11.3294,25.3235,-11.0482
20.7349,9.82312,2.22279,0.0366814,0.0297013,-0.00444074,-3.0613e-05,-6.8439e-06,-8.37684e-05,6.58788e-05,-0.000103336,-0.855865,0.00644583,1528,869,0.300261,-0.270076,26.1838,-11.4625,25.826,-11.1751
21.5058,9.82797,2.27208,0.0365503,0.0294179,-0.00486638,-5.12024e-05,-1.33488e-05,-8.47173e-05,5.45302e-05,-0.000119081,-0.895299,0.00595383,1535,869,0.297332,-0.272993,26.7756,-11.5815,26.4192,-11.3034
22.2863,9.83516,2.29972,0.0365035,0.0296451,-0.00443267,-7.3969e-05,-2.47772e-05,-8.84846e-05,4.24663e-05,-0.000141213,-0.92096,0.00570609,1542,869,0.298013,-0.277573,27.4561,-11.7041,27.1003,-11.4252
23.0649,9.84097,2.33347,0.0366132,0.0298865,-0.00451668,-9.17281e-05,-4.2844e-05,-8.91634e-05,2.51668e-05,-0.000159739,-0.919175,0.00540689,1549,869,0.298214,-0.280427,28.1232,-11.8149,27.7664,-11.5346
23.8466,9.84737,2.36154,0.0368797,0.0300315,-0.00398778,-9.23142e-05,-6.00198e-05,-8.00403e-05,5.48588e-06,-0.00015782,-0.884932,0.00539561,1556,869,0.302003,-0.280698,28.8208,-11.9257,28.4613,-11.6417
24.631,9.85496,2.38509,0.0366118,0.0292621,-0.000555303,-8.17928e-05,-8.04411e-05,-6.74262e-05,-1.36874e-05,-0.000148546,-0.79041,0.0057424,1563,869,0.311867,-0.277528,29.5391,-12.0406,29.1811,-11.7603
25.4213,9.86494,2.3966,0.0362135,0.0285499,0.000346057,-6.76191e-05,-9.81374e-05,-5.57468e-05,-2.50808e-05,-0.000140676,-0.651809,0.00615094,1570,869,0.311462,-0.271607,30.308,-12.1702,29.9536,-11.8959
26.2196,9.87722,2.39055,0.0356534,0.0281574,0.00116673,-4.81529e-05,-0.000114134,-4.24713e-05,-2.73644e-05,-0.000134923,-0.455188,0.00695228,1577,869,0.309232,-0.265867,31.1482,-12.3078,30.7991,-12.0335
27.0182,9.8886,2.38596,0.0359683,0.028758,-0.00230359,-1.61571e-05,-0.000128114,-2.36275e-05,-1.13751e-05,-0.000132896,-0.199698,0.00691374,1584,869,0.298837,-0.269896,31.9977,-12.4308,31.647,-12.1572
27.8183,9.90004,2.37994,0.0365575,0.029204,-0.00544278,2.22884e-05,-0.000139085,7.70174e-07,2.22921e-05,-0.000139089,0.00477247,0.00702913,1591,869,0.291999,-0.269722,32.8631,-12.553,32.508,-12.2781
28.6126,9.9103,2.38989,0.0362061,0.0296175,-0.00493414,5.37229e-05,-0.000150121,2.92972e-05,5.785e-05,-0.000154248,0.139951,0.00626224,1598,869,0.290222,-0.273991,33.6697,-12.693,33.318,-12.4134
29.3899,9.91467,2.44169,0.0358665,0.0296806,-0.00449627,8.34336e-05,-0.000170864,6.83134e-05,0.000100623,-0.000188053,0.24651,0.00639595,1605,869,0.288367,-0.267909,34.3288,-12.822,33.9805,-12.5344
-29.6767,8.49356,1.85164,0.0321301,0.0267624,-0.0122482,-0.00015622,-0.000149172,2.08013e-05,-0.000131598,-0.000173793,0.8693,0.00588891,1066,876,0.262353,-0.25084,-6.83982,-3.28124,-7.1635,-3.04049
-28.9403,8.50033,1.87321,0.0318387,0.0272512,-0.0135975,-0.000101394,-0.000159958,2.345e-05,-9.31613e-05,-0.00016819,0.337624,0.00611084,1073,876,0.255214,-0.251491,-6.64714,-3.41291,-6.96875,-3.16645
-28.2001,8.50832,1.88454,0.0321752,0.0276523,-0.0128752,-1.99821e-05,-0.00016113,4.92704e-05,-4.48486e-06,-0.000176627,0.304738,0.00598246,1080,876,0.259908,-0.254795,-6.40513,-3.54458,-6.72945,-3.29205
-27.4578,8.51811,1.89076,0.0326003,0.0277626,-0.00995246,5.96728e-05,-0.000150096,8.57065e-05,9.02371e-05,-0.00018066,0.342556,0.00568615,1087,876,0.271853,-0.260686,-6.13739,-3.696,-6.46394,-3.44057
-26.7131,8.52714,1.89148,0.0325283,0.0278358,-0.00851679,0.000127383,-0.00012841,0.00012453,0.000177994,-0.000179022,0.386031,0.00592657,1094,876,0.27487,-0.260568,-5.84661,-3.82113,-6.17145,-3.56095
-25.9672,8.53642,1.88997,0.0323794,0.0280141,-0.00824622,0.000179972,-0.00010254,0.000160808,0.000252754,-0.000175323,0.425018,0.00639698,1101,876,0.273822,-0.262912,-5.54039,-3.94248,-5.86349,-3.68061
-25.2199,8.54554,1.88641,0.0328561,0.0282307,-0.00932408,0.000211194,-8.16972e-05,0.000185866,0.000301376,-0.000171879,0.451736,0.00674471,1108,876,0.274716,-0.263755,-5.21258,-4.05458,-5.5408,-3.79203
-24.4716,8.55517,1.88145,0.0339106,0.0289304,-0.0106262,0.000220715,-6.07418e-05,0.000193669,0.000319386,-0.000159413,0.471205,0.00687085,1115,876,0.280208,-0.266602,-4.86632,-4.18,-5.20554,-3.90985
-23.7213,8.5655,1.8724,0.0349763,0.0295376,-0.0120362,0.000213728,-5.1957e-05,0.000177797,0.000302829,-0.000141058,0.464558,0.00686902,1122,876,0.285466,-0.269498,-4.49761,-4.30686,-4.84788,-4.03125
-22.9728,8.57489,1.87146,0.0347863,0.0297794,-0.0123541,0.000194836,-5.11462e-05,0.000153781,0.000268759,-0.00012507,0.448094,0.00694377,1129,876,0.282242,-0.271838,-4.16395,-4.43036,-4.51241,-4.15321
-22.2232,8.58447,1.86873,0.0338819,0.0297478,-0.0116886,0.000175347,-5.09198e-05,0.000128967,0.00023377,-0.000109343,0.425354,0.00679779,1136,876,0.275332,-0.276726,-3.82396,-4.54722,-4.163,-4.27407
-21.4752,8.59329,1.87358,0.0333336,0.0298459,-0.0111503,0.000167393,-4.9778e-05,0.000100573,0.000206814,-8.91982e-05,0.373553,0.00673916,1143,876,0.271385,-0.284031,-3.50048,-4.66659,-3.83383,-4.39768
-20.7276,8.60169,1.88136,0.0333751,0.0298096,-0.0116665,0.000165659,-5.22165e-05,6.55004e-05,0.000183834,-7.03919e-05,0.270675,0.00643419,1150,876,0.269819,-0.283964,-3.17409,-4.78663,-3.50793,-4.51969
-19.9781,8.61063,1.88509,0.0340382,0.0298351,-0.0139652,0.00015676,-5.59834e-05,2.71759e-05,0.000160177,-5.93999e-05,0.125065,0.006038,1157,876,0.268662,-0.278702,-2.8186,-4.90956,-3.15982,-4.64233
-19.2278,8.61944,1.88859,0.0341033,0.0296252,-0.0148501,0.000140187,-6.0764e-05,-8.87923e-06,0.000140578,-6.11556e-05,-0.0440716,0.00585043,1164,876,0.266163,-0.272276,-2.46148,-5.02879,-2.8035,-4.76141
-18.4808,8.62573,1.90428,0.0334959,0.0291129,-0.0123748,0.000122843,-6.26396e-05,-3.68543e-05,0.000129898,-6.9694e-05,-0.189126,0.00609312,1171,876,0.267608,-0.270621,-2.14973,-5.12468,-2.48457,-4.85989
-17.7399,8.62982,1.94026,0.0325533,0.0284859,-0.00985035,0.000110146,-6.00065e-05,-5.79253e-05,0.000127993,-7.78541e-05,-0.298884,0.00643749,1178,876,0.266193,-0.268209,-1.90813,-5.22331,-2.23235,-4.96251
-16.9989,8.6338,1.97786,0.0324487,0.0282468,-0.00886481,0.000101969,-5.59088e-05,-7.26758e-05,0.000130329,-8.42691e-05,-0.372057,0.00672414,1185,876,0.267872,-0.267309,-1.65598,-5.32582,-1.97867,-5.06657
-16.254,8.64023,2.00512,0.0335519,0.0285491,-0.00843656,9.52906e-05,-4.91589e-05,-7.98946e-05,0.000130767,-8.46354e-05,-0.417888,0.0063269,1192,876,0.278935,-0.268395,-1.34614,-5.45875,-1.67941,-5.1939
-15.5026,8.64938,2.01523,0.0347569,0.0290852,-0.00850197,9.00086e-05,-3.77791e-05,-8.20582e-05,0.000130115,-7.78851e-05,-0.454608,0.00607261,1199,876,0.289386,-0.274586,-0.964781,-5.60221,-1.30979,-5.33348
-14.7483,8.65937,2.01833,0.0349372,0.0293316,-0.00783246,8.59359e-05,-2.11441e-05,-7.9601e-05,0.000128327,-6.35356e-05,-0.489347,0.00607242,1206,876,0.292686,-0.284672,-0.560658,-5.73746,-0.907042,-5.47257
-13.9857,8.67118,1.99861,0.034287,0.0294333,-0.00746804,8.85904e-05,-4.7887e-06,-6.91161e-05,0.000125309,-4.15074e-05,-0.488343,0.00625459,1213,876,0.28736,-0.289179,-0.0736565,-5.85652,-0.413465,-5.59337
-13.2214,8.68303,1.97628,0.0338394,0.0294662,-0.00793949,9.78438e-05,5.23407e-06,-5.14399e-05,0.00012075,-1.76724e-05,-0.418943,0.0063567,1220,876,0.281329,-0.288321,0.432622,-5.97207,0.0971059,-5.70858
-12.4576,8.69425,1.95738,0.0334626,0.0295052,-0.00773706,0.000102774,8.77279e-06,-3.2932e-05,0.000113163,-1.61624e-06,-0.305588,0.00622852,1227,876,0.278021,-0.286087,0.93414,-6.086,0.602637,-5.81921
-11.6959,8.70454,1.94712,0.033479,0.0291704,-0.00712384,9.30917e-05,8.55112e-06,-2.32432e-05,9.90606e-05,2.5822e-06,-0.251372,0.00616487,1234,876,0.279733,-0.28133,1.41542,-6.1979,1.08409,-5.93162
-10.9374,8.71406,1.94831,0.0334265,0.0286979,-0.00643822,6.99328e-05,5.38753e-06,-2.23987e-05,7.69441e-05,-1.62372e-06,-0.303359,0.00618109,1241,876,0.281119,-0.278715,1.86182,-6.31664,1.53128,-6.05542
-10.1916,8.71795,1.98843,0.0336101,0.0281266,-0.00676144,5.18575e-05,-3.25673e-07,-2.21102e-05,5.99658e-05,-8.43393e-06,-0.351493,0.00627437,1248,876,0.281573,-0.272763,2.17537,-6.41589,1.84303,-6.16068
-9.43876,8.72398,2.00981,0.0338701,0.0279298,-0.00581666,5.02361e-05,-4.88005e-06,-1.87854e-05,5.60297e-05,-1.06737e-05,-0.299158,0.00617389,1255,876,0.286609,-0.272622,2.56538,-6.51707,2.23091,-6.26344
-8.68542,8.73052,2.03173,0.0345604,0.0283171,-0.00726261,6.563e-05,-4.83795e-06,-1.43126e-05,6.84261e-05,-7.63402e-06,-0.192927,0.00651076,1262,876,0.287927,-0.275127,2.9661,-6.63197,2.6245,-6.37683
-7.91546,8.74243,2.0077,0.0354601,0.0292317,-0.0100441,8.99874e-05,-2.39075e-06,-9.44952e-06,9.09441e-05,-3.34745e-06,-0.100899,0.00612527,1269,876,0.286734,-0.281176,3.54524,-6.74694,3.19422,-6.48674
