 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5511,14.6436,0.336664,0.0832034,0.0148312,0.0900189,0.0040156,0.00059778,-0.00156972,0.00462712,-1.37365e-05,-0.371484,0.00557547,1192,820,1.03809,-0.233077,6.75062,-5.85115,5.97262,-5.58067
-14.7907,14.6558,0.329625,0.0865009,0.0162215,0.0913831,0.00373324,0.00066955,-0.00160162,0.00441764,-1.48504e-05,-0.403831,0.00528916,1199,820,1.07259,-0.244554,7.2183,-6.00237,6.4073,-5.71356
-14.0275,14.669,0.316874,0.0879486,0.0180201,0.0945008,0.00344223,0.000753103,-0.00162651,0.00420797,-1.26387e-05,-0.440006,0.00505342,1206,820,1.09529,-0.267692,7.6957,-6.16011,6.8703,-5.85215
-13.2617,14.6831,0.298191,0.0887477,0.0212438,0.0985668,0.00316201,0.000848767,-0.00164777,0.00401857,-7.79703e-06,-0.479388,0.00509424,1213,820,1.1146,-0.305835,8.19559,-6.33257,7.36237,-5.99046
-12.4928,14.6987,0.272879,0.0899831,0.0262385,0.102887,0.00289636,0.000947974,-0.00166928,0.00385492,-1.05879e-05,-0.521261,0.00558159,1220,820,1.13831,-0.359525,8.73167,-6.53752,7.88626,-6.14202
-11.7236,14.715,0.249121,0.0917312,0.0316227,0.11021,0.00260515,0.00104172,-0.00168886,0.00368443,-3.75677e-05,-0.568648,0.00584612,1227,820,1.17597,-0.420839,9.27396,-6.76537,8.41227,-6.30918
-10.9684,14.7253,0.268431,0.0942858,0.0351718,0.116876,0.00221766,0.00112073,-0.00170003,0.00345551,-0.000117121,-0.629358,0.00613624,1234,820,1.21965,-0.460982,9.67535,-6.9704,8.78911,-6.46953
-10.222,14.7313,0.315346,0.0972659,0.0368615,0.11806,0.0016907,0.00117288,-0.00170143,0.00315281,-0.000289228,-0.709892,0.00626989,1241,820,1.25075,-0.470786,9.98948,-7.14346,9.07279,-6.61731
-9.47604,14.737,0.365458,0.100115,0.0381888,0.114669,0.00104234,0.00119257,-0.00169156,0.00281068,-0.000575768,-0.807587,0.00634341,1248,820,1.26648,-0.475391,10.2994,-7.30601,9.35229,-6.76783
-8.72082,14.745,0.390071,0.101278,0.0398194,0.110423,0.000293582,0.00117082,-0.00167075,0.00245956,-0.000995163,-0.913766,0.00626901,1255,820,1.26389,-0.488944,10.6931,-7.44195,9.73173,-6.89682
-7.95849,14.756,0.396108,0.100858,0.0417136,0.108186,-0.000579746,0.00111378,-0.00165585,0.00212681,-0.00159278,-1.02175,0.00606427,1262,820,1.25294,-0.514206,11.1459,-7.58658,10.1865,-7.03579
-7.18883,14.7702,0.383166,0.0993139,0.0434347,0.106153,-0.00157074,0.00102413,-0.00164778,0.00182396,-0.00237057,-1.1189,0.00593955,1269,820,1.23223,-0.531055,11.6645,-7.74957,10.7181,-7.18762
-6.41286,14.786,0.354281,0.0972704,0.0466933,0.0990122,-0.00265265,0.000903995,-0.00162773,0.00153647,-0.00328512,-1.20019,0.00560946,1276,820,1.19028,-0.551444,12.2446,-7.91422,11.3153,-7.32777
-5.63383,14.8029,0.319056,0.0943551,0.0505591,0.0908457,-0.00384522,0.000754823,-0.00156946,0.00123927,-0.00432968,-1.2714,0.00545698,1283,820,1.13682,-0.577382,12.8471,-8.08914,11.9432,-7.47455
-4.85216,14.821,0.278765,0.0897285,0.0542704,0.0833491,-0.0051687,0.00058982,-0.00147186,0.000944212,-0.00552309,-1.33452,0.00564472,1290,820,1.0698,-0.604022,13.4587,-8.27093,12.5974,-7.63002
-4.0692,14.8393,0.237263,0.0836889,0.0569967,0.0786042,-0.00657796,0.000423362,-0.00134251,0.000671963,-0.00682656,-1.38769,0.0060716,1297,820,0.998793,-0.617867,14.0677,-8.45443,13.2636,-7.78649
-3.28759,14.8564,0.201924,0.0767365,0.0589141,0.0752326,-0.00797864,0.000262465,-0.00118371,0.000429117,-0.00814529,-1.43093,0.00654955,1304,820,0.924115,-0.626434,14.6525,-8.62184,13.9149,-7.93363
-2.50969,14.8717,0.179301,0.0698522,0.0597865,0.0729959,-0.00932144,0.000119639,-0.000991639,0.00022267,-0.00942447,-1.46727,0.00655005,1311,820,0.854089,-0.62961,15.199,-8.77598,14.5274,-8.07933
-1.73752,14.8843,0.174886,0.0637532,0.0603583,0.0718588,-0.0105817,5.44669e-06,-0.000757319,5.93448e-05,-0.0106356,-1.49975,0.00644213,1318,820,0.794947,-0.632864,15.6941,-8.91969,15.0811,-8.21773
-0.967536,14.8957,0.178633,0.058021,0.0606706,0.0695727,-0.0116944,-7.15492e-05,-0.000486869,-5.11897e-05,-0.0117147,-1.529,0.00656883,1325,820,0.735557,-0.630996,16.1708,-9.06026,15.6126,-8.35583
-0.192278,14.9092,0.169872,0.050176,0.0605633,0.0594183,-0.0125832,-0.000107456,-0.000200048,-0.000104249,-0.0125864,-1.55477,0.00701904,1332,820,0.631664,-0.622764,16.6809,-9.18436,16.1975,-8.49853
0.58779,14.9253,0.150156,0.0387039,0.0600121,0.0476874,-0.0131857,-0.000101173,9.30905e-05,-0.00010051,-0.0131864,1.56368,0.00726155,1339,820,0.489813,-0.609098,17.2034,-9.32471,16.8303,-8.66408
1.3783,14.9461,0.104214,0.0251711,0.0582207,0.039348,-0.0134414,-6.38262e-05,0.000396974,-5.20563e-05,-0.0134531,1.54116,0.00734202,1346,820,0.34073,-0.592027,17.809,-9.47661,17.5669,-8.85294
2.17127,14.9661,0.0538783,0.0102986,0.0525748,0.0301051,-0.013301,-2.10892e-06,0.000713833,3.60976e-05,-0.0133392,1.51733,0.00732173,1353,820,0.177681,-0.535319,18.4246,-9.56599,18.3268,-9.01581
2.96566,14.9851,0.00201931,-0.0036737,0.0469435,0.0232486,-0.0127417,8.15181e-05,0.00102901,0.000163567,-0.0128238,1.49123,0.00689172,1360,820,0.0307198,-0.481561,19.0616,-9.63347,19.0995,-9.15354
3.75289,15.0005,-0.0280452,-0.0184385,0.0414774,0.0231419,-0.0117975,0.000181742,0.00132516,0.000326581,-0.0119424,1.46193,0.0068111,1367,820,-0.101108,-0.429632,19.6182,-9.70617,19.8003,-9.27813
4.52958,15.0128,-0.0272966,-0.0307353,0.037198,0.0260908,-0.0105613,0.000295173,0.00158945,0.000523091,-0.0107892,1.42837,0.00706627,1374,820,-0.200718,-0.385064,20.0945,-9.81993,20.3965,-9.42105
5.30362,15.0249,-0.0173186,-0.039697,0.0316302,0.0230529,-0.00910213,0.000411101,0.001825,0.000749193,-0.00944022,1.38762,0.00721164,1381,820,-0.289512,-0.324271,20.5777,-9.92706,20.967,-9.58111
6.06979,15.0331,0.0155864,-0.0460607,0.0245449,0.0214267,-0.0074671,0.000520569,0.00202984,0.0010068,-0.00795332,1.33569,0.0073764,1388,820,-0.349683,-0.254974,21.0101,-10.002,21.4612,-9.72628
6.83118,15.0399,0.0630482,-0.0507976,0.0174049,0.0224887,-0.00572882,0.000613982,0.00219988,0.00130228,-0.00641711,1.26757,0.00715086,1395,820,-0.386165,-0.187768,21.413,-10.0896,21.91,-9.88068
7.59441,15.0468,0.10724,-0.0530474,0.0113332,0.0228748,-0.00400224,0.000686598,0.00233605,0.00165177,-0.00496742,1.17899,0.00680554,1402,820,-0.402749,-0.130699,21.8596,-10.1773,22.3783,-10.0268
8.36126,15.054,0.143524,-0.0520533,0.00812005,0.0192799,-0.00239937,0.000734617,0.00244289,0.00206989,-0.00373465,1.07057,0.00695437,1409,820,-0.404309,-0.100052,22.3741,-10.2697,22.8828,-10.1593
9.13646,15.0651,0.159781,-0.0508059,0.00556092,0.0164541,-0.000961559,0.000754735,0.00252454,0.00256299,-0.00276982,0.949233,0.00761931,1416,820,-0.401234,-0.0784111,22.9723,-10.3901,23.4686,-10.3142
9.91508,15.0765,0.168972,-0.05076,0.00292186,0.0154376,0.000300897,0.000746579,0.00257506,0.00310842,-0.00206094,0.82856,0.00787339,1423,820,-0.402883,-0.0541219,23.5922,-10.505,24.0878,-10.458
10.6914,15.087,0.186227,-0.0512829,0.000181474,0.0163025,0.00138134,0.000715455,0.00259382,0.0036635,-0.00156671,0.721567,0.00751468,1430,820,-0.403258,-0.0282138,24.1849,-10.6261,24.6852,-10.6036
11.4657,15.0967,0.210436,-0.0506155,-0.00034802,0.0126577,0.00228996,0.000667237,0.00259285,0.00419543,-0.00123824,0.633763,0.00661727,1437,820,-0.408967,-0.0168457,24.771,-10.7655,25.2649,-10.751
12.2387,15.106,0.239993,-0.0493285,-0.000823908,0.00929264,0.00303381,0.000606586,0.00256906,0.00466149,-0.0010211,0.564738,0.00580032,1444,820,-0.40832,-0.00417177,25.3512,-10.9141,25.8329,-10.9047
13.0126,15.1152,0.269161,-0.0480057,-0.00175969,0.00769447,0.00360076,0.000542509,0.00251063,0.00501127,-0.000868002,0.51187,0.00554087,1451,820,-0.401215,0.00687364,25.9411,-11.0517,26.4099,-11.0533
13.7884,15.124,0.295147,-0.0451527,-0.00247493,0.0101581,0.00398806,0.000474527,0.00241501,0.00521769,-0.000755094,0.470946,0.00580569,1458,820,-0.366672,0.0149834,26.5657,-11.1857,27.006,-11.1873
14.5619,15.1324,0.32888,-0.0400815,-0.00205498,0.0111355,0.00422105,0.000402343,0.0022978,0.00529926,-0.000675867,0.438734,0.00603907,1465,820,-0.317843,0.0146136,27.1912,-11.3389,27.5817,-11.331
15.3307,15.1393,0.376442,-0.0334366,-0.000267072,0.00853393,0.00434127,0.000321637,0.00217469,0.00529264,-0.000629736,0.412389,0.00616986,1472,820,-0.267876,0.00590761,27.7885,-11.5082,28.1145,-11.4822
16.0926,15.1436,0.443113,-0.0268993,0.00090879,0.00614107,0.00435755,0.000234859,0.00204555,0.00520024,-0.000607831,0.390776,0.00587531,1479,820,-0.218063,-0.00414448,28.3226,-11.6632,28.5849,-11.6315
16.8494,15.1456,0.524173,-0.0212253,0.00157036,0.00454995,0.00425988,0.000147141,0.00190037,0.00500352,-0.000596499,0.372996,0.00544187,1486,820,-0.173166,-0.00760293,28.803,-11.8099,29.01,-11.7736
17.6058,15.1466,0.607449,-0.0166505,0.00225463,0.00349561,0.00408121,6.20254e-05,0.00174504,0.00473312,-0.00058989,0.357527,0.00532555,1493,820,-0.136274,-0.0120488,29.2719,-11.9422,29.4344,-11.9005
18.3558,15.1456,0.708314,-0.0139885,0.00231795,0.00209098,0.00386088,-2.60212e-05,0.00159506,0.00443163,-0.000596775,0.343629,0.0052133,1500,820,-0.11746,-0.0115092,29.6652,-12.0738,29.8019,-12.0343
19.1029,15.1444,0.817693,-0.0135551,0.00222796,0.00106921,0.00360029,-0.000115558,0.0014464,0.00409692,-0.000612193,0.330747,0.00533705,1507,820,-0.117035,-0.0119056,30.0133,-12.22,30.146,-12.1851
19.8503,15.1434,0.92741,-0.0121758,0.00257036,-0.00316606,0.0033033,-0.000194848,0.00129403,0.00372995,-0.000621498,0.318483,0.00523668,1514,820,-0.11974,-0.0114944,30.3762,-12.372,30.4965,-12.3408
20.6023,15.1441,1.0271,-0.0104265,0.00302051,-0.0079058,0.0030095,-0.0002651,0.00114431,0.00336975,-0.00062535,0.304995,0.00489832,1521,820,-0.121106,-0.011174,30.7869,-12.53,30.8915,-12.5019
21.3662,15.1473,1.09883,-0.00841839,0.00324208,-0.0106858,0.00276346,-0.00033214,0.0010088,0.00306319,-0.000631871,0.288808,0.00463303,1528,820,-0.11326,-0.01363,31.3107,-12.6623,31.3966,-12.6395
22.1346,15.1523,1.16091,-0.00670226,0.00324843,-0.0107771,0.00258399,-0.000389796,0.000895656,0.00283291,-0.000638717,0.271079,0.00463483,1535,820,-0.0984731,-0.0153454,31.8759,-12.8086,31.9451,-12.7878
22.9113,15.1598,1.20423,-0.00523143,0.00362741,-0.00708982,0.00246676,-0.000428916,0.00081146,0.00267865,-0.000640807,0.25542,0.0049152,1542,820,-0.0725492,-0.0214976,32.5167,-12.9654,32.5704,-12.9346
23.6997,15.171,1.22108,-0.00198965,0.00497421,-0.00530654,0.00240427,-0.000458881,0.000757292,0.00259224,-0.000646842,0.243285,0.00492378,1549,820,-0.0381192,-0.0316052,33.2795,-13.1331,33.3011,-13.0827
24.495,15.1847,1.22298,0.00139087,0.00638716,-0.00397047,0.0023521,-0.000473935,0.000732597,0.00253073,-0.000652557,0.239154,0.00486444,1556,820,-0.00408475,-0.0447007,34.1066,-13.309,34.0949,-13.2419
25.294,15.2,1.21828,0.00373319,0.00745334,-0.0028444,0.00223646,-0.000487152,0.000719862,0.00241502,-0.000665708,0.243135,0.00477557,1563,820,0.020177,-0.057499,34.9561,-13.4906,34.9211,-13.4133
26.0899,15.2136,1.22284,0.00458772,0.00796864,-0.00336358,0.002013,-0.000507731,0.000704855,0.00219671,-0.000691436,0.254957,0.00503451,1570,820,0.025605,-0.0643903,35.7641,-13.6542,35.721,-13.5753
26.8806,15.2241,1.24178,0.00507723,0.00829478,-0.00429354,0.00167234,-0.000545729,0.000664232,0.00185604,-0.000729428,0.269815,0.00543488,1577,820,0.0263616,-0.0676453,36.5227,-13.7945,36.4753,-13.715
-26.9002,13.7281,0.467621,0.0313327,0.0064224,0.0331459,0.00143425,0.000382525,-0.00119205,0.00221128,-0.000394497,-0.577666,0.00495564,1087,827,0.386814,-0.0820358,0.342649,-3.49879,0.0568278,-3.37673
-26.1571,13.7377,0.482869,0.0326305,0.00680762,0.0373197,0.00204746,0.000376935,-0.00130638,0.00276278,-0.000338378,-0.500964,0.00519934,1094,827,0.410998,-0.0903198,0.59619,-3.65657,0.299638,-3.52514
-25.4095,13.7484,0.485736,0.0349433,0.0059672,0.0426225,0.0026546,0.000362909,-0.00137169,0.00329607,-0.000278563,-0.437434,0.00573023,1101,827,0.448288,-0.0898518,0.911104,-3.79336,0.59446,-3.66489
-24.6576,13.7608,0.476645,0.0381962,0.00524523,0.0469476,0.00327791,0.000355518,-0.00141187,0.00384858,-0.000215152,-0.384116,0.00612239,1108,827,0.491584,-0.0899207,1.28656,-3.93037,0.93994,-3.8056
-23.9019,13.7745,0.457811,0.0417278,0.00488058,0.0509771,0.00387307,0.000353005,-0.00144095,0.00438769,-0.000161616,-0.343022,0.00657619,1115,827,0.536578,-0.0934246,1.70765,-4.06928,1.32808,-3.94546
-23.1477,13.7874,0.446064,0.0444212,0.00501908,0.0568072,0.00437825,0.000353996,-0.00145793,0.00485092,-0.000118674,-0.313514,0.00678431,1122,827,0.57894,-0.104384,2.10161,-4.21885,1.69801,-4.08913
-22.3991,13.7978,0.45403,0.0463689,0.00476709,0.0650889,0.00478749,0.000355261,-0.00145896,0.00522463,-8.18754e-05,-0.291109,0.0070032,1129,827,0.621718,-0.112642,2.42303,-4.36915,2.00389,-4.23227
-21.6498,13.8087,0.462023,0.0501686,0.00481222,0.0670426,0.00512402,0.000362861,-0.00145516,0.00553354,-4.66593e-05,-0.274331,0.00703716,1136,827,0.663214,-0.116671,2.77351,-4.52418,2.31719,-4.38603
-20.8993,13.8203,0.467927,0.0554822,0.00564997,0.0655883,0.00537929,0.000381132,-0.00146225,0.00577565,-1.52288e-05,-0.264702,0.00688649,1143,827,0.708529,-0.124661,3.15547,-4.688,2.64553,-4.5458
-20.1514,13.8303,0.484104,0.0611961,0.00613931,0.0664617,0.00550535,0.000407849,-0.00148021,0.00590399,9.20356e-06,-0.263076,0.00668524,1150,827,0.764411,-0.129177,3.51021,-4.84952,2.94393,-4.70083
-19.4036,13.839,0.502523,0.066644,0.00682624,0.0714439,0.00548321,0.000439589,-0.00149417,0.00589263,3.01753e-05,-0.267443,0.00604605,1157,827,0.829933,-0.140114,3.85953,-4.99976,3.2413,-4.83694
-18.6593,13.8456,0.533321,0.0711012,0.00707793,0.0797642,0.00534642,0.000467341,-0.00148956,0.00576523,4.85317e-05,-0.274086,0.00535094,1164,827,0.896363,-0.148786,4.16008,-5.14201,3.50096,-4.96288
-17.913,13.853,0.559962,0.0744706,0.00860066,0.0850459,0.00513842,0.00049558,-0.00147704,0.00556848,6.55209e-05,-0.28333,0.00520878,1171,827,0.943418,-0.167775,4.47417,-5.29541,3.78313,-5.09304
-17.1647,13.8614,0.582339,0.0775188,0.0104411,0.0877986,0.00490153,0.000533827,-0.00147846,0.00535492,8.04346e-05,-0.29756,0.0055328,1178,827,0.979868,-0.187874,4.80922,-5.45411,4.08827,-5.22975
-16.4141,13.8707,0.599833,0.0813067,0.0122708,0.0882716,0.0046491,0.000589087,-0.00150714,0.00514741,9.07741e-05,-0.31932,0.00566397,1185,827,1.01627,-0.204591,5.17782,-5.61641,4.41864,-5.37264
-15.6577,13.8816,0.601448,0.0865525,0.0140408,0.0855519,0.00438599,0.000660866,-0.00155598,0.0049504,9.64515e-05,-0.347978,0.00549448,1192,827,1.05635,-0.212613,5.6268,-5.77004,4.81406,-5.50752
-14.8992,13.8933,0.598731,0.090433,0.0153579,0.0856668,0.00411391,0.00074707,-0.00160278,0.00475488,0.000106094,-0.380432,0.00539537,1199,827,1.09242,-0.223957,6.08471,-5.91963,5.23271,-5.64324
-14.1375,13.9062,0.588576,0.092332,0.0172357,0.0887553,0.00383343,0.000843209,-0.00164388,0.00456041,0.000116229,-0.416378,0.0049548,1206,827,1.11913,-0.249195,6.5567,-6.08086,5.68601,-5.78598
-13.3728,13.9202,0.571964,0.0926144,0.0193752,0.095387,0.00356742,0.000950313,-0.00168264,0.00439044,0.000127301,-0.454906,0.00482322,1213,827,1.14174,-0.281443,7.0429,-6.2513,6.17034,-5.93094
-12.6024,13.9363,0.540565,0.0939249,0.0239862,0.101253,0.00331971,0.00105867,-0.00172262,0.00424965,0.00012873,-0.495011,0.00519316,1220,827,1.17095,-0.335611,7.60092,-6.45094,6.71609,-6.08127
-11.8311,13.9536,0.508849,0.0960113,0.0287912,0.10952,0.00304551,0.00115844,-0.00176161,0.00410036,0.000103589,-0.539535,0.00576075,1227,827,1.21476,-0.394602,8.17488,-6.67482,7.27085,-6.25113
-11.0745,13.9642,0.52275,0.0993544,0.0323975,0.117292,0.00266985,0.00124082,-0.00179124,0.00388382,2.68444e-05,-0.595622,0.00626289,1234,827,1.26911,-0.439236,8.6029,-6.87516,7.66688,-6.40754
-10.3295,13.9691,0.572219,0.103126,0.034266,0.11729,0.00214276,0.00129429,-0.00181062,0.00357818,-0.000141125,-0.670322,0.00643303,1241,827,1.30376,-0.449663,8.91508,-7.03395,7.94052,-6.54126
-9.58507,13.9741,0.625057,0.106291,0.0352993,0.113877,0.00147859,0.0013142,-0.00181939,0.00321764,-0.000424844,-0.762825,0.00638469,1248,827,1.32234,-0.449168,9.21765,-7.19068,8.20945,-6.68656
-8.8314,13.9821,0.652739,0.107692,0.0365305,0.108629,0.000693342,0.00129299,-0.00181762,0.00283535,-0.000849021,-0.867139,0.00631801,1255,827,1.31882,-0.455836,9.60243,-7.3331,8.5774,-6.82523
-8.07118,13.9924,0.663342,0.10715,0.0381473,0.106108,-0.000246507,0.00123525,-0.00182116,0.00246047,-0.00147173,-0.978582,0.00622744,1262,827,1.30586,-0.478207,10.0372,-7.47573,9.01515,-6.9653
-7.30629,14.0047,0.662549,0.105572,0.039539,0.104102,-0.00133278,0.0011432,-0.00182837,0.00211328,-0.00230285,-1.08299,0.00620775,1269,827,1.28499,-0.494846,10.5108,-7.62957,9.50212,-7.11387
-6.52902,14.0207,0.628347,0.10314,0.0422206,0.0955161,-0.00253169,0.00101774,-0.00182031,0.0017853,-0.00329924,-1.17176,0.00600447,1276,827,1.23494,-0.509325,11.1065,-7.78193,10.1184,-7.25026
-5.74829,14.0379,0.586683,0.10031,0.0460797,0.0855157,-0.00386798,0.00086207,-0.00177004,0.00145109,-0.004457,-1.24955,0.00588456,1283,827,1.17626,-0.529526,11.7334,-7.95253,10.7695,-7.39144
-4.96365,14.0563,0.536354,0.0968987,0.0502523,0.074753,-0.00536942,0.00068961,-0.00167574,0.00112219,-0.00580199,-1.31817,0.00587372,1290,827,1.10958,-0.552331,12.3935,-8.12355,11.46,-7.5315
-4.1807,14.0738,0.493322,0.0911636,0.0529321,0.0682872,-0.0069877,0.000513679,-0.00154347,0.000818847,-0.00729286,-1.3756,0.00609236,1297,827,1.03567,-0.565199,13.011,-8.28813,12.1314,-7.67309
-3.39995,14.0904,0.458905,0.0837425,0.0541508,0.0618299,-0.00861425,0.000339108,-0.00137515,0.000545557,-0.0088207,-1.42178,0.00644361,1304,827,0.946795,-0.564171,13.5879,-8.4406,12.7791,-7.81664
-2.62129,14.1063,0.432762,0.0752492,0.0539252,0.0572098,-0.0101788,0.000180957,-0.00116525,0.000310405,-0.0103082,-1.46016,0.00670692,1311,827,0.854529,-0.557771,14.1316,-8.5839,13.4043,-7.96871
-1.84656,14.1201,0.419797,0.0677278,0.0539524,0.0544023,-0.0116381,5.15113e-05,-0.000904282,0.000121051,-0.0117077,-1.49405,0.00686432,1318,827,0.776959,-0.555357,14.6438,-8.72475,13.989,-8.11304
-1.07452,14.1322,0.416444,0.0609934,0.0538683,0.0507856,-0.0129163,-3.99212e-05,-0.000598406,-1.2171e-05,-0.012944,-1.52446,0.00721298,1325,827,0.704059,-0.55378,15.1361,-8.85234,14.5461,-8.24911
-0.298867,14.1462,0.405266,0.0531961,0.052696,0.0396465,-0.0139281,-8.95024e-05,-0.000270023,-8.42353e-05,-0.0139334,-1.55129,0.0076776,1332,827,0.597328,-0.528103,15.6552,-8.97908,15.1397,-8.39984
0.48011,14.1611,0.387111,0.0409671,0.0513926,0.0275044,-0.0146047,-9.99161e-05,6.91921e-05,-9.95859e-05,-0.0146051,1.56603,0.00777274,1339,827,0.447106,-0.501388,16.1638,-9.10178,15.7664,-8.54993
1.26699,14.1792,0.349606,0.024042,0.0491765,0.0180684,-0.0148802,-7.95195e-05,0.000421658,-6.75162e-05,-0.0148922,1.54234,0.00735379,1346,827,0.263526,-0.479155,16.7045,-9.22344,16.4716,-8.71367
2.05879,14.1984,0.301048,0.00704543,0.0454083,0.0073044,-0.0146992,-3.33175e-05,0.000784645,8.54302e-06,-0.014741,1.5175,0.00732883,1353,827,0.0754303,-0.435022,17.2924,-9.32646,17.2248,-8.87001
2.85264,14.2174,0.249305,-0.00885869,0.0405029,0.00180384,-0.0140339,3.84886e-05,0.0011408,0.000130368,-0.0141258,1.49043,0.00701781,1360,827,-0.0849957,-0.390855,17.9095,-9.40756,17.9972,-9.0133
3.64072,14.2344,0.215678,-0.0250771,0.0361957,0.00329681,-0.0129224,0.000131449,0.0014709,0.000295137,-0.0130861,1.45997,0.0070105,1367,827,-0.225197,-0.354536,18.4648,-9.51522,18.7111,-9.16207
4.41596,14.2464,0.218981,-0.0370544,0.0316798,0.0083546,-0.0114773,0.000240053,0.00175943,0.000498542,-0.0117357,1.42492,0.0071552,1374,827,-0.315046,-0.313539,18.9342,-9.62969,19.2978,-9.30875
5.18797,14.257,0.232962,-0.0462875,0.0263934,0.00751968,-0.00979047,0.000351517,0.00200878,0.000734893,-0.0101738,1.38221,0.00700339,1381,827,-0.399203,-0.260317,19.3993,-9.72501,19.8532,-9.45365
5.95389,14.2647,0.265099,-0.0526546,0.0189812,0.0067696,-0.00791798,0.000458036,0.0022169,0.0010086,-0.00846854,1.32737,0.00702712,1388,827,-0.456526,-0.190148,19.8337,-9.78728,20.3496,-9.58945
6.71545,14.2712,0.310675,-0.0580689,0.0123291,0.00890414,-0.00593728,0.000550611,0.00237984,0.00132995,-0.00671662,1.25433,0.00687907,1395,827,-0.495756,-0.129938,20.2361,-9.87161,20.8047,-9.73554
7.47974,14.2785,0.350723,-0.0617332,0.00723246,0.0126305,-0.00397735,0.000625365,0.00249938,0.00172153,-0.00507351,1.15748,0.00702089,1402,827,-0.514181,-0.0878271,20.6834,-9.9719,21.2877,-9.88206
8.24701,14.2859,0.384558,-0.0614936,0.00471731,0.0115865,-0.00217114,0.000678124,0.0025819,0.00220235,-0.00369537,1.0375,0.00740036,1409,827,-0.514204,-0.0623761,21.1991,-10.0788,21.8008,-10.0145
9.021,14.2955,0.40256,-0.0599334,0.00328382,0.0102062,-0.000578204,0.000703979,0.00263352,0.00277331,-0.00264754,0.904794,0.00812363,1416,827,-0.503823,-0.0469527,21.7933,-10.1983,22.3796,-10.1497
9.797,14.3057,0.417213,-0.0587313,0.00134186,0.0106521,0.000787974,0.000701678,0.00265212,0.00339729,-0.00190764,0.777264,0.00838277,1423,827,-0.490335,-0.0321434,22.404,-10.3131,22.9783,-10.2859
10.5716,14.3157,0.437507,-0.057487,-0.00087665,0.0111118,0.00193277,0.000677672,0.00263974,0.00401853,-0.00140809,0.668699,0.00799062,1430,827,-0.476402,-0.01048,23.0025,-10.4408,23.5643,-10.4336
11.3473,14.3259,0.456754,-0.0560702,-0.00133382,0.00859234,0.00287983,0.000638222,0.0026113,0.0046007,-0.00108264,0.582681,0.00694899,1437,827,-0.471581,-0.00237302,23.6138,-10.5814,24.1619,-10.5813
12.1213,14.3355,0.482471,-0.0546954,-0.00174163,0.00626373,0.00364491,0.000590793,0.00256558,0.0051035,-0.000867798,0.516953,0.00599704,1444,827,-0.466603,0.00723334,24.2087,-10.7284,24.7435,-10.7325
12.8944,14.3442,0.512349,-0.0531505,-0.00221496,0.00526875,0.00422012,0.000541059,0.00249322,0.00547897,-0.000717797,0.46757,0.0055447,1451,827,-0.45556,0.0132263,24.7978,-10.8681,25.3175,-10.8779
13.6674,14.3523,0.544186,-0.0502386,-0.00276674,0.00829124,0.00459985,0.000485735,0.00239232,0.0056979,-0.000612313,0.430303,0.00606742,1458,827,-0.418555,0.0171926,25.4011,-11.0057,25.8919,-11.0151
14.441,14.3608,0.576344,-0.0444542,-0.00177373,0.00915903,0.00480815,0.000422652,0.0022755,0.00577547,-0.00054467,0.401958,0.00645304,1465,827,-0.363864,0.0119135,26.039,-11.1653,26.473,-11.1595
15.2128,14.3682,0.614864,-0.0370633,-0.000184592,0.00793554,0.00489253,0.000349455,0.0021562,0.00575294,-0.000510955,0.379678,0.00655694,1472,827,-0.302376,0.00340954,26.6767,-11.3242,27.0384,-11.3004
15.9762,14.3726,0.676556,-0.0292795,0.000770895,0.0050044,0.00486831,0.000269675,0.0020335,0.00563852,-0.000500535,0.362063,0.0060898,1479,827,-0.24324,-0.00303778,27.2405,-11.4672,27.5264,-11.4397
16.7331,14.3752,0.755875,-0.0228044,0.00125981,0.00366239,0.00472963,0.000187964,0.0018966,0.00541748,-0.000499882,0.34792,0.00562623,1486,827,-0.190262,-0.00648869,27.7348,-11.6188,27.9576,-11.5896
17.4874,14.3758,0.843508,-0.017744,0.00169163,0.00284388,0.00450968,0.00010465,0.00174935,0.00511987,-0.000505539,0.335613,0.0052736,1493,827,-0.148124,-0.00999302,28.1921,-11.7536,28.3655,-11.7222
18.2362,14.3745,0.945859,-0.0149437,0.0021347,0.00159881,0.00425032,1.73502e-05,0.00160628,0.00479083,-0.000523166,0.324599,0.00496838,1500,827,-0.127642,-0.0115501,28.5807,-11.889,28.7269,-11.8541
18.9866,14.3739,1.04567,-0.0136702,0.00266193,-0.000878528,0.00394798,-7.18174e-05,0.00146131,0.00442307,-0.0005469,0.314328,0.00501115,1507,827,-0.125094,-0.0141341,28.9709,-12.0294,29.1054,-11.9932
19.7392,14.3744,1.1414,-0.0124632,0.00329781,-0.00448742,0.00360356,-0.000152005,0.00130923,0.00401492,-0.000563361,0.30443,0.00498115,1514,827,-0.127216,-0.0177779,29.3831,-12.1791,29.5066,-12.1434
20.4981,14.3771,1.22295,-0.0109552,0.00382785,-0.00799779,0.00325899,-0.000225469,0.0011577,0.00360856,-0.000575042,0.293249,0.00476226,1521,827,-0.126396,-0.0200791,29.8579,-12.332,29.9678,-12.2973
