 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.57477,18.6003,-1.28752,0.00251312,-0.0078464,-0.011632,-4.92648e-05,-0.000117412,4.42498e-05,-2.749e-05,-0.000139187,0.457298,0.00360362,1241,785,-0.0111787,0.0988372,15.8959,-6.89606,15.8683,-6.97904
-8.82684,18.6062,-1.23432,0.0023165,-0.00791318,-0.0106466,-5.38744e-05,-0.000111149,4.82831e-05,-2.63748e-05,-0.000138649,0.517728,0.00364648,1248,785,-0.0100707,0.100888,16.1652,-7.05264,16.1399,-7.13222
-8.06893,18.6166,-1.20838,0.00210593,-0.00756974,-0.01074,-5.04167e-05,-9.9638e-05,4.32035e-05,-2.53058e-05,-0.000124749,0.526498,0.00376236,1255,785,-0.0125339,0.100742,16.5408,-7.22404,16.5177,-7.29741
-7.30363,18.6298,-1.20188,0.0019519,-0.00737114,-0.0103327,-4.04408e-05,-8.93416e-05,3.477e-05,-2.2385e-05,-0.000107397,0.478962,0.0037264,1262,785,-0.0128586,0.0997622,16.9946,-7.39512,16.9733,-7.46455
-6.53221,18.6456,-1.21087,0.00201663,-0.00709569,-0.0105445,-2.89915e-05,-8.40471e-05,3.00839e-05,-1.57416e-05,-9.7297e-05,0.414868,0.00372546,1269,785,-0.0131262,0.0976105,17.5145,-7.57315,17.4927,-7.64
-5.75346,18.6647,-1.23858,0.00191504,-0.00721337,-0.00974235,-2.04602e-05,-8.13823e-05,2.93974e-05,-8.58827e-06,-9.32542e-05,0.383815,0.00369024,1276,785,-0.0115896,0.0953961,18.108,-7.75795,18.0875,-7.82708
-4.97375,18.6832,-1.26681,0.00181709,-0.00732895,-0.0102584,-1.23946e-05,-7.66499e-05,2.78826e-05,-1.98252e-06,-8.70619e-05,0.357389,0.00367452,1283,785,-0.014143,0.0928771,18.7112,-7.9257,18.6916,-8.00084
-4.19352,18.7011,-1.29423,0.0020273,-0.00706873,-0.0126735,1.44064e-06,-6.93245e-05,2.68755e-05,1.04903e-05,-7.83742e-05,0.324799,0.00358093,1290,785,-0.0200362,0.0902922,19.3222,-8.08598,19.3001,-8.16495
-3.41686,18.7171,-1.30929,0.00213187,-0.00681588,-0.013723,1.82351e-05,-6.00837e-05,2.89956e-05,2.78015e-05,-6.96501e-05,0.31868,0.00382508,1297,785,-0.0226526,0.0904875,19.8946,-8.2489,19.8716,-8.32558
-2.64135,18.7325,-1.31891,0.00208838,-0.00688187,-0.0129914,2.97359e-05,-4.64906e-05,3.04323e-05,4.0395e-05,-5.71498e-05,0.336904,0.00386582,1304,785,-0.0209002,0.0940639,20.4532,-8.41654,20.4309,-8.48905
-1.86544,18.7478,-1.3275,0.0020166,-0.00694187,-0.0118455,3.02229e-05,-2.46972e-05,2.73354e-05,4.15092e-05,-3.59835e-05,0.391562,0.00392923,1311,785,-0.0180388,0.0951966,21.0153,-8.58216,20.9941,-8.65166
-1.08966,18.7626,-1.33358,0.00243966,-0.00729206,-0.011818,2.13562e-05,2.33318e-06,2.29543e-05,3.66916e-05,-1.30023e-05,0.588983,0.00387176,1318,785,-0.0141582,0.0978369,21.581,-8.73647,21.5557,-8.80996
-0.310267,18.7796,-1.34742,0.00292575,-0.00745185,-0.0123036,9.78256e-06,3.09943e-05,1.81957e-05,4.14494e-05,-6.7261e-07,1.04927,0.00386373,1325,785,-0.0113844,0.0966067,22.1834,-8.91192,22.1535,-8.99097
0.476073,18.7995,-1.3782,0.00281506,-0.00747565,-0.0132539,-4.68874e-06,5.96088e-05,9.36114e-06,6.0944e-05,-6.02391e-06,1.42912,0.00405798,1332,785,-0.0155689,0.0955485,22.8491,-9.09717,22.8203,-9.18013
1.27195,18.821,-1.43304,0.00234706,-0.00731041,-0.0130972,-2.34889e-05,8.96391e-05,-9.3732e-06,9.04105e-05,-2.42603e-05,-1.48869,0.00400837,1339,785,-0.0195029,0.0953763,23.6055,-9.25724,23.5816,-9.33669
2.07129,18.8438,-1.4948,0.00188041,-0.0072911,-0.0132945,-4.00118e-05,0.000115372,-3.2401e-05,0.000121858,-4.64974e-05,-1.37324,0.00403101,1346,785,-0.0245209,0.0966545,24.3948,-9.4192,24.3756,-9.49747
2.87367,18.8675,-1.56223,0.00171813,-0.00731699,-0.0130169,-4.91596e-05,0.000134332,-4.86385e-05,0.000146427,-6.12549e-05,-1.32706,0.0040317,1353,785,-0.0252414,0.0986677,25.2153,-9.58387,25.1979,-9.65984
3.66906,18.8886,-1.60801,0.0014916,-0.00780116,-0.0111632,-5.25218e-05,0.000147807,-6.06357e-05,0.000164731,-6.94454e-05,-1.29862,0.00406835,1360,785,-0.0212044,0.0998133,25.9645,-9.75032,25.9495,-9.82943
4.45626,18.9054,-1.62932,0.00130478,-0.00832586,-0.00927958,-5.32626e-05,0.000161482,-7.66021e-05,0.000186006,-7.77868e-05,-1.26096,0.00419357,1367,785,-0.0166819,0.103205,26.6327,-9.90223,26.6198,-9.983
5.23471,18.9185,-1.6248,0.00143343,-0.00824517,-0.00987408,-4.79641e-05,0.000172957,-9.91067e-05,0.0002109,-8.59073e-05,-1.20516,0.00415127,1374,785,-0.0176275,0.104598,27.2183,-10.0542,27.2042,-10.1336
6.00325,18.9277,-1.59172,0.00148336,-0.00816832,-0.0106009,-2.93466e-05,0.000177527,-0.000122472,0.000234397,-8.62174e-05,-1.13607,0.00406716,1381,785,-0.0196982,0.103564,27.7071,-10.204,27.6926,-10.2849
6.76579,18.9351,-1.54076,0.00139792,-0.00816929,-0.0119274,-1.88831e-06,0.000176403,-0.000144477,0.000257024,-8.25092e-05,-1.06182,0.00407193,1388,785,-0.0249719,0.10436,28.1376,-10.3657,28.124,-10.4492
7.52216,18.9417,-1.47156,0.00121014,-0.00830639,-0.0120775,2.45543e-05,0.000172234,-0.000168839,0.000282674,-8.58858e-05,-0.991535,0.00425212,1395,785,-0.0272252,0.104173,28.5089,-10.5586,28.4973,-10.6452
8.28767,18.9497,-1.42522,0.00141674,-0.0082968,-0.0121836,4.7936e-05,0.000168135,-0.000195526,0.00031259,-9.65186e-05,-0.934502,0.0040789,1402,785,-0.0258716,0.104744,28.974,-10.7218,28.9606,-10.8079
9.06177,18.9614,-1.39976,0.00176384,-0.00817124,-0.0125242,6.80041e-05,0.000164107,-0.000222193,0.000343385,-0.000111274,-0.891888,0.00406671,1409,785,-0.0240807,0.104142,29.5241,-10.8989,29.5075,-10.9842
9.8404,18.9734,-1.38449,0.00205316,-0.00784488,-0.0128892,8.17401e-05,0.000160365,-0.000243454,0.00036766,-0.000125555,-0.865446,0.00390628,1416,785,-0.0229965,0.104765,30.1179,-11.0581,30.0987,-11.1376
10.614,18.9835,-1.35417,0.00190215,-0.00769364,-0.0124407,8.49552e-05,0.000160449,-0.000261335,0.000386749,-0.000141345,-0.857122,0.00397307,1423,785,-0.0230362,0.10414,30.6606,-11.2205,30.643,-11.2965
11.3865,18.9938,-1.31891,0.00165215,-0.00802476,-0.0103374,8.18654e-05,0.000162235,-0.000278647,0.000403579,-0.000159479,-0.857011,0.00399112,1430,785,-0.0182009,0.105141,31.1925,-11.3946,31.1773,-11.4704
12.1598,19.0043,-1.28387,0.00184085,-0.00829677,-0.00911888,8.03004e-05,0.000161516,-0.000291286,0.000415011,-0.000173195,-0.854656,0.00392739,1437,785,-0.0124118,0.105258,31.7371,-11.5695,31.7201,-11.6472
12.9344,19.0145,-1.25073,0.00218432,-0.00864727,-0.00781517,7.81627e-05,0.000155968,-0.00029699,0.000416593,-0.000182462,-0.850522,0.00384822,1444,785,-0.00491916,0.10669,32.2977,-11.7331,32.2772,-11.8126
13.7124,19.0251,-1.22423,0.00252868,-0.00875165,-0.00676379,7.09264e-05,0.0001465,-0.000295883,0.000406999,-0.000189572,-0.848909,0.00385648,1451,785,0.00164946,0.107848,32.89,-11.8899,32.8661,-11.9676
14.4859,19.0339,-1.18472,0.00270187,-0.00884819,-0.00570451,5.90021e-05,0.000133672,-0.000292739,0.000391448,-0.000198774,-0.848824,0.00394126,1458,785,0.00676539,0.107011,33.4409,-12.045,33.4153,-12.1226
15.2471,19.0379,-1.1119,0.00261308,-0.00933673,-0.00521455,4.78688e-05,0.000117245,-0.000288398,0.000373034,-0.00020792,-0.84525,0.00401306,1465,785,0.00774105,0.110167,33.8756,-12.1915,33.8508,-12.274
16.001,19.0404,-1.01882,0.00239149,-0.00975395,-0.00565637,4.51522e-05,9.75057e-05,-0.000278196,0.000350754,-0.000208096,-0.832307,0.00415832,1472,785,0.00431911,0.113975,34.2431,-12.3632,34.2206,-12.451
16.7495,19.0406,-0.911065,0.00182239,-0.00996884,-0.00564131,4.8861e-05,8.16187e-05,-0.000263883,0.000329631,-0.000199151,-0.816393,0.00438252,1479,785,-0.000694924,0.117697,34.5612,-12.533,34.5443,-12.621
17.4957,19.0387,-0.79629,0.00169787,-0.010057,-0.00443872,5.45505e-05,7.06061e-05,-0.000252222,0.000314928,-0.000189772,-0.801307,0.004497,1486,785,0.00231169,0.119017,34.8655,-12.6861,34.8495,-12.7714
18.2414,19.0368,-0.678975,0.00219348,-0.00951529,-0.0039726,6.39224e-05,5.96729e-05,-0.000239276,0.000301083,-0.000177488,-0.780958,0.00456321,1493,785,0.00811253,0.11288,35.1739,-12.8475,35.1531,-12.9274
18.9854,19.0341,-0.556268,0.00216429,-0.00927788,-0.00331631,7.41995e-05,4.19733e-05,-0.000225027,0.00028369,-0.000167517,-0.749657,0.00467997,1500,785,0.0100425,0.108738,35.4651,-13.0051,35.4444,-13.0828
19.7323,19.033,-0.439657,0.00203131,-0.00926161,-0.00307029,8.16148e-05,2.70509e-05,-0.000211382,0.000267468,-0.000158803,-0.721221,0.00465906,1507,785,0.00968829,0.108022,35.785,-13.1725,35.7656,-13.25
20.484,19.033,-0.334044,0.00127647,-0.00984171,-0.0011582,8.64032e-05,1.65404e-05,-0.000198096,0.000252624,-0.00014968,-0.698127,0.00465467,1514,785,0.00986904,0.112327,36.147,-13.3309,36.1345,-13.4102
21.2435,19.036,-0.246279,0.000710837,-0.0105127,0.000493128,9.52198e-05,3.29291e-06,-0.00018127,0.000236263,-0.00013775,-0.661233,0.00481253,1521,785,0.010869,0.118529,36.5838,-13.4977,36.5763,-13.5792
22.0161,19.0432,-0.189172,0.00104251,-0.0103819,0.00096587,0.000101318,-2.2796e-05,-0.000158559,0.000209531,-0.000131009,-0.598871,0.00487015,1528,785,0.015415,0.117912,37.1488,-13.6657,37.1379,-13.7441
22.7914,19.0508,-0.137377,0.00165245,-0.0100566,0.00021285,9.26556e-05,-5.94692e-05,-0.000128909,0.000166269,-0.000133083,-0.518863,0.00488728,1535,785,0.0179601,0.12051,37.7431,-13.8314,37.7265,-13.9032
23.5683,19.0585,-0.0876418,0.00272056,-0.00944645,-0.00143537,6.58386e-05,-0.0001072,-0.00010408,0.000114664,-0.000156025,-0.438635,0.00492585,1542,785,0.0212331,0.121573,38.3568,-13.995,38.3304,-14.0587
24.3524,19.0688,-0.0536933,0.00255679,-0.00993387,-0.00127863,1.96668e-05,-0.000173287,-0.000100925,6.28092e-05,-0.000216429,-0.403963,0.00491501,1549,785,0.0204457,0.128073,39.0249,-14.1536,39,-14.2197
25.1422,19.0815,-0.0317356,0.00198362,-0.0104575,-0.000307135,-5.02452e-05,-0.000258463,-0.000135867,1.68139e-05,-0.000325522,-0.458486,0.00482476,1556,785,0.0190445,0.130643,39.7412,-14.3235,39.7215,-14.3943
-24.1143,17.5741,-0.981461,0.00181535,-0.00791151,-0.00947116,4.74877e-05,0.000194417,2.37681e-05,0.000198166,4.37386e-05,1.41435,0.00327206,1108,792,-0.00877366,0.0984131,7.19525,-3.77889,7.17282,-3.85822
-23.3543,17.5909,-1.00488,0.00193525,-0.00801427,-0.00893288,5.72731e-05,0.000118798,4.59452e-05,0.000143328,3.27426e-05,1.08039,0.00327718,1115,792,-0.00619076,0.098962,7.6029,-3.9502,7.5797,-4.02957
-22.5951,17.6071,-1.02355,0.00180795,-0.0081004,-0.00777161,6.32052e-05,6.25693e-05,6.75128e-05,0.000130401,-4.62634e-06,0.783044,0.00334167,1122,792,-0.00407265,0.0972605,7.99814,-4.12209,7.97689,-4.20169
-21.8406,17.6203,-1.02499,0.0017048,-0.00795095,-0.00847103,6.63893e-05,2.38192e-05,9.08962e-05,0.000138459,-4.82508e-05,0.670386,0.00324701,1129,792,-0.00717194,0.0943486,8.33986,-4.27818,8.31926,-4.35962
-21.0886,17.6313,-1.01677,0.001669,-0.00789618,-0.00946054,7.09961e-05,-7.66809e-07,0.000107671,0.000148607,-7.83776e-05,0.62456,0.00316006,1136,792,-0.0105012,0.0937949,8.65462,-4.41941,8.63396,-4.50291
-20.339,17.6408,-0.999234,0.00164591,-0.00775721,-0.0101002,7.58016e-05,-1.38971e-05,0.000117876,0.000157072,-9.51676e-05,0.603615,0.00322575,1143,792,-0.012756,0.0947589,8.94292,-4.55806,8.92236,-4.63956
-19.5931,17.6499,-0.967998,0.0016969,-0.00790774,-0.00934831,7.44442e-05,-2.26799e-05,0.000121538,0.000156763,-0.000104999,0.595334,0.00338442,1150,792,-0.010169,0.0972172,9.18971,-4.72411,9.16911,-4.80407
-18.8458,17.6597,-0.939412,0.00176629,-0.00788288,-0.00873592,6.61744e-05,-3.25648e-05,0.000119754,0.000146336,-0.000112727,0.589884,0.00348802,1157,792,-0.00783852,0.0972329,9.45362,-4.89695,9.43282,-4.97483
-18.0963,17.6704,-0.915356,0.00182059,-0.00766529,-0.00837725,5.61947e-05,-4.35867e-05,0.000108936,0.000126121,-0.000113513,0.570662,0.00345537,1164,792,-0.0064264,0.0949925,9.74136,-5.07569,9.72029,-5.15064
-17.344,17.6813,-0.898549,0.00188489,-0.00732251,-0.00916963,4.96045e-05,-5.02279e-05,9.09093e-05,0.0001034,-0.000104023,0.534331,0.00339959,1171,792,-0.00836937,0.091838,10.0631,-5.23692,10.0411,-5.31045
-16.5917,17.6913,-0.879757,0.0019227,-0.00727457,-0.0101755,4.53116e-05,-5.78556e-05,7.18948e-05,8.22138e-05,-9.47578e-05,0.474215,0.00339,1178,792,-0.0111337,0.0906211,10.3846,-5.38103,10.3619,-5.45749
-15.8341,17.7035,-0.874982,0.00212683,-0.00739232,-0.0108069,3.81674e-05,-6.76564e-05,5.73597e-05,6.32927e-05,-9.27817e-05,0.412856,0.00334159,1185,792,-0.0112121,0.0897968,10.7656,-5.52915,10.7408,-5.6103
-15.0692,17.7189,-0.890269,0.00242092,-0.00756521,-0.011444,2.79823e-05,-8.01666e-05,4.78755e-05,4.61305e-05,-9.83148e-05,0.362334,0.00324774,1192,792,-0.0105016,0.0911678,11.2275,-5.68554,11.1997,-5.77032
-14.3011,17.7348,-0.912809,0.00266275,-0.00768207,-0.0118605,1.62973e-05,-9.34884e-05,4.47066e-05,3.21992e-05,-0.00010939,0.34174,0.00332146,1199,792,-0.00964843,0.0929036,11.7224,-5.83357,11.6922,-5.91996
-13.5334,17.7506,-0.931954,0.00229184,-0.00779365,-0.0114365,5.54127e-06,-0.000104501,4.36518e-05,2.0754e-05,-0.000119714,0.33534,0.0032974,1206,792,-0.0119101,0.0954711,12.2062,-5.99249,12.18,-6.07727
-12.7653,17.767,-0.950038,0.00183851,-0.00783406,-0.0106928,-2.36679e-06,-0.000112249,3.85341e-05,9.79946e-06,-0.000124415,0.305822,0.00343463,1213,792,-0.013921,0.0941217,12.6931,-6.16275,12.6717,-6.24765
-11.9948,17.7847,-0.972918,0.00173487,-0.00798957,-0.0101187,-1.09702e-05,-0.000115031,3.02101e-05,-2.8357e-06,-0.000123166,0.263025,0.00361321,1220,792,-0.0131777,0.0931022,13.2085,-6.34234,13.1884,-6.42968
-11.228,17.8007,-0.982441,0.00190808,-0.00794067,-0.0113942,-2.23276e-05,-0.000113825,2.42281e-05,-1.63081e-05,-0.000119844,0.24352,0.00367073,1227,792,-0.0156285,0.09327,13.6864,-6.52407,13.6643,-6.61359
-10.4691,17.8114,-0.967159,0.00231235,-0.00763218,-0.0136487,-3.51446e-05,-0.000112079,2.90994e-05,-2.53779e-05,-0.000121845,0.323816,0.00374318,1234,792,-0.0191243,0.0960328,14.084,-6.67369,14.0575,-6.76043
-9.71544,17.8196,-0.934293,0.00252046,-0.00740133,-0.0146711,-4.75505e-05,-0.000107504,3.87908e-05,-2.85035e-05,-0.000126551,0.456438,0.00370852,1241,792,-0.0206504,0.0990062,14.4231,-6.82313,14.3945,-6.90515
-8.96901,17.8244,-0.878767,0.00242652,-0.00746631,-0.0136891,-5.54862e-05,-9.71046e-05,4.11913e-05,-3.01462e-05,-0.000122445,0.551505,0.00355167,1248,792,-0.0186321,0.0997542,14.684,-6.96597,14.6568,-7.04594
-8.21439,17.8333,-0.845256,0.00198266,-0.00753934,-0.0118472,-5.48127e-05,-8.23375e-05,3.63384e-05,-2.97179e-05,-0.000107432,0.60438,0.00355755,1255,792,-0.0170872,0.098172,15.0287,-7.12638,15.0065,-7.20443
-7.44695,17.8475,-0.846897,0.00194292,-0.00734233,-0.0112167,-4.63481e-05,-6.95511e-05,2.99155e-05,-2.58632e-05,-9.0036e-05,0.600422,0.00360602,1262,792,-0.0156849,0.0973762,15.5127,-7.29934,15.4911,-7.37275
-6.67199,17.8649,-0.867994,0.00206969,-0.00715559,-0.011123,-3.54224e-05,-6.20981e-05,2.69426e-05,-1.8697e-05,-7.88235e-05,0.55556,0.00370488,1269,792,-0.0144298,0.09702,16.0766,-7.4804,16.054,-7.55032
-5.89489,17.8823,-0.89302,0.00194109,-0.0072175,-0.0103757,-2.69055e-05,-5.71389e-05,2.67094e-05,-1.13317e-05,-7.27127e-05,0.527888,0.00366871,1276,792,-0.0133634,0.0969698,16.6595,-7.64575,16.6385,-7.71493
-5.11718,17.8998,-0.917441,0.00185499,-0.0074098,-0.0107764,-1.90415e-05,-5.06772e-05,2.49593e-05,-5.30993e-06,-6.44088e-05,0.502966,0.00363136,1283,792,-0.0154341,0.0949613,17.2486,-7.80925,17.2284,-7.88508
-4.34022,17.9167,-0.93744,0.00173146,-0.00711952,-0.0124581,-5.54511e-06,-4.27725e-05,2.36178e-05,5.91225e-06,-5.42299e-05,0.45167,0.00365855,1290,792,-0.0220526,0.0909459,17.8291,-7.97574,17.81,-8.05428
-3.56336,17.9329,-0.955013,0.00183917,-0.00660632,-0.0137987,1.14935e-05,-3.36791e-05,2.51989e-05,2.27469e-05,-4.49325e-05,0.420009,0.00398649,1297,792,-0.0256135,0.0875063,18.4104,-8.13866,18.3901,-8.21428
-2.78662,17.9477,-0.970098,0.0018718,-0.00657746,-0.0133734,2.40866e-05,-2.03449e-05,2.52715e-05,3.55189e-05,-3.17771e-05,0.424829,0.00406527,1304,792,-0.0241601,0.0898359,18.9889,-8.28362,18.9686,-8.35524
-2.00967,17.9627,-0.983547,0.00185746,-0.00655507,-0.012203,2.64382e-05,-4.82029e-07,2.05444e-05,3.75392e-05,-1.1583e-05,0.495397,0.00405345,1311,792,-0.0207176,0.0899394,19.5687,-8.43528,19.5489,-8.50334
-1.23382,17.9773,-0.991705,0.00230227,-0.0070475,-0.0122115,1.94807e-05,2.21066e-05,1.56659e-05,3.65144e-05,5.0728e-06,0.827205,0.00402923,1318,792,-0.0167214,0.0942397,20.1415,-8.58355,20.1176,-8.65677
-0.455838,17.9939,-1.00347,0.00283889,-0.00736653,-0.0120938,9.98069e-06,4.39664e-05,1.17315e-05,4.76227e-05,6.32447e-06,1.26868,0.00391077,1325,792,-0.0115172,0.0949008,20.7366,-8.75963,20.7075,-8.83802
0.324989,18.012,-1.02083,0.00292821,-0.00753894,-0.0123761,-2.31679e-06,6.413e-05,4.05107e-06,6.4376e-05,-2.56286e-06,1.51013,0.00387643,1332,792,-0.0117004,0.0950133,21.3554,-8.95026,21.3256,-9.03257
1.11831,18.0333,-1.07044,0.00258424,-0.00734861,-0.0130097,-1.87565e-05,8.52959e-05,-1.31293e-05,8.6927e-05,-2.03876e-05,-1.4472,0.00400229,1339,792,-0.0170625,0.0938996,22.0942,-9.12183,22.0679,-9.20312
1.91698,18.0556,-1.1323,0.00202969,-0.00731273,-0.0132568,-3.32948e-05,0.000102566,-3.44571e-05,0.000110806,-4.15341e-05,-1.33608,0.00404443,1346,792,-0.0230444,0.0950032,22.883,-9.28055,22.8622,-9.36056
2.71791,18.0782,-1.19774,0.00185392,-0.00726515,-0.0137075,-4.11195e-05,0.000114457,-4.99034e-05,0.000129088,-5.57508e-05,-1.2856,0.00393296,1353,792,-0.0262987,0.0981031,23.696,-9.43584,23.6771,-9.51301
3.51499,18.0999,-1.25001,0.00177869,-0.00760524,-0.0122248,-4.30461e-05,0.000122417,-6.23198e-05,0.000143263,-6.38919e-05,-1.248,0.00385139,1360,792,-0.022183,0.100231,24.4701,-9.60367,24.4522,-9.68137
4.30214,18.1168,-1.27302,0.00155044,-0.00809348,-0.0101963,-4.25862e-05,0.000131971,-7.86053e-05,0.00016215,-7.27655e-05,-1.20422,0.00393909,1367,792,-0.0175534,0.10126,25.1439,-9.75551,25.1285,-9.83616
5.07681,18.1288,-1.26018,0.00151025,-0.00800813,-0.0103008,-3.66475e-05,0.000141096,-9.96501e-05,0.000185747,-8.12985e-05,-1.14954,0.00399649,1374,792,-0.0183813,0.0994671,25.6972,-9.91046,25.6823,-9.99146
5.84294,18.1376,-1.22247,0.00167761,-0.00788037,-0.0112833,-1.83935e-05,0.000145444,-0.000121106,0.000209735,-8.2685e-05,-1.08276,0.0040131,1381,792,-0.0202651,0.0981513,26.17,-10.0672,26.1535,-10.1496
6.6024,18.1436,-1.16522,0.00174364,-0.00793299,-0.0126381,8.15944e-06,0.000146225,-0.000141602,0.000234725,-8.03409e-05,-1.0122,0.00408906,1388,792,-0.0242935,0.100944,26.5782,-10.2213,26.5613,-10.3054
7.35948,18.1504,-1.09979,0.0016598,-0.0082711,-0.012438,3.2795e-05,0.000145472,-0.000164718,0.000263219,-8.49524e-05,-0.950177,0.00446959,1395,792,-0.0244263,0.103859,26.9635,-10.4118,26.9475,-10.499
8.12626,18.1584,-1.05882,0.00159588,-0.00840872,-0.0117463,5.27521e-05,0.000145612,-0.000190164,0.000294932,-9.65675e-05,-0.905135,0.00424308,1402,792,-0.0227947,0.105028,27.4447,-10.562,27.4295,-10.6488
8.90183,18.1702,-1.03915,0.00185572,-0.00831975,-0.0120855,6.8275e-05,0.000145855,-0.000215505,0.000326033,-0.000111903,-0.874443,0.00420003,1409,792,-0.0217743,0.105564,28.0143,-10.7292,27.9968,-10.8146
9.68251,18.1832,-1.03102,0.0020329,-0.0082216,-0.0122165,7.73588e-05,0.000146247,-0.000236258,0.000350558,-0.000126953,-0.857783,0.00396613,1416,792,-0.0208201,0.106893,28.6328,-10.89,28.6137,-10.9727
10.4598,18.1947,-1.01202,0.00202801,-0.00787248,-0.0123031,7.73145e-05,0.000149439,-0.000253565,0.000369494,-0.00014274,-0.856035,0.0039288,1423,792,-0.0214219,0.106125,29.2175,-11.0527,29.1987,-11.1297
11.2345,18.2055,-0.984455,0.00178457,-0.00793941,-0.0102221,7.13679e-05,0.00015153,-0.000269095,0.000383512,-0.000160614,-0.859328,0.00405691,1430,792,-0.0166674,0.104226,29.7768,-11.2211,29.7603,-11.2958
12.0099,18.2164,-0.956713,0.0016942,-0.00826838,-0.00840994,6.63682e-05,0.000148477,-0.000279017,0.000389444,-0.000174599,-0.858444,0.00406761,1437,792,-0.011315,0.103207,30.3448,-11.3862,30.3291,-11.4634
12.7859,18.227,-0.928668,0.0016617,-0.00875651,-0.00638987,6.05268e-05,0.000138157,-0.00028224,0.000384239,-0.000185555,-0.853732,0.00401701,1444,792,-0.00466797,0.104604,30.9199,-11.5469,30.9043,-11.6267
13.5641,18.2378,-0.904478,0.00175931,-0.00908372,-0.00515697,5.05782e-05,0.000123056,-0.000279609,0.000368765,-0.000195131,-0.849842,0.00398536,1451,792,0.000417612,0.10755,31.5179,-11.7022,31.5012,-11.7823
14.3383,18.2468,-0.868233,0.00202703,-0.0092122,-0.00455166,3.81946e-05,0.000104582,-0.000275056,0.00034844,-0.000205663,-0.845447,0.00397356,1458,792,0.00483742,0.108885,32.081,-11.8544,32.0617,-11.934
15.1007,18.2509,-0.800318,0.00221733,-0.00952711,-0.00431301,2.78713e-05,8.31629e-05,-0.000270044,0.000326973,-0.000215939,-0.836408,0.00387612,1465,792,0.00737813,0.11197,32.5355,-11.9956,32.5144,-12.0776
15.8549,18.2532,-0.709642,0.00246152,-0.00978628,-0.0054978,2.61337e-05,5.94383e-05,-0.000260914,0.000304231,-0.000218659,-0.817266,0.0038815,1472,792,0.00549221,0.114813,32.9154,-12.1576,32.892,-12.2448
16.6046,18.2535,-0.606393,0.00234757,-0.00974084,-0.00662612,3.10811e-05,4.06028e-05,-0.000249136,0.000285023,-0.000213339,-0.794952,0.00395289,1479,792,0.000483083,0.116917,33.2532,-12.3202,33.2313,-12.4073
17.3546,18.2538,-0.50274,0.00226792,-0.00956155,-0.0066742,3.85514e-05,2.80111e-05,-0.00023943,0.000272769,-0.000206207,-0.774394,0.00410805,1486,792,-0.000530968,0.116166,33.5976,-12.4858,33.5765,-12.5704
18.1055,18.2545,-0.399971,0.00204732,-0.0094664,-0.00481268,4.99109e-05,1.7267e-05,-0.000226809,0.000260985,-0.000193807,-0.749478,0.00433432,1493,792,0.003896,0.112868,33.9519,-12.6563,33.9326,-12.7375
18.8518,18.2524,-0.284477,0.00164799,-0.009566,-0.00347049,6.3017e-05,2.29474e-06,-0.000211397,0.000246222,-0.00018091,-0.714075,0.00448817,1500,792,0.00503086,0.112005,34.2651,-12.8042,34.2494,-12.8846
19.5972,18.2502,-0.165732,0.00120655,-0.00992628,-0.00157543,7.33093e-05,-8.73394e-06,-0.000196841,0.000233358,-0.000168783,-0.682669,0.00457174,1507,792,0.00784365,0.112979,34.5737,-12.9578,34.5619,-13.0392
20.3452,18.2487,-0.0521681,0.000752207,-0.0104401,0.000766272,8.07514e-05,-1.4785e-05,-0.000182598,0.000221726,-0.00015576,-0.657464,0.00463978,1514,792,0.012195,0.115805,34.9088,-13.1087,34.9008,-13.191
21.1015,18.251,0.0421533,0.00071588,-0.0109368,0.00213393,9.22583e-05,-2.27047e-05,-0.000164456,0.000208989,-0.000139435,-0.617272,0.00542826,1521,792,0.0168415,0.120304,35.3262,-13.2821,35.3181,-13.3658
21.8704,18.2568,0.106663,0.00106045,-0.0107723,0.0020792,0.000102146,-4.16059e-05,-0.00014116,0.000188675,-0.000128135,-0.549916,0.0052254,1528,792,0.0196668,0.118523,35.8635,-13.4444,35.852,-13.5269
22.6437,18.2638,0.162168,0.00145676,-0.0106108,0.00125673,9.89319e-05,-6.63383e-05,-0.000111454,0.000155043,-0.000122449,-0.466401,0.00516731,1535,792,0.0201679,0.121428,36.4417,-13.6073,36.4266,-13.6861
23.4181,18.2704,0.216393,0.00233102,-0.0100999,-0.000823158,7.86362e-05,-9.58243e-05,-8.43444e-05,0.000112745,-0.000129933,-0.38429,0.00483009,1542,792,0.0202491,0.123877,37.0364,-13.7608,37.0135,-13.8331
24.2006,18.2798,0.25248,0.00294377,-0.00994555,-0.00310275,4.35086e-05,-0.000139572,-7.20635e-05,6.84706e-05,-0.000164534,-0.333453,0.00483798,1549,792,0.017375,0.129449,37.7028,-13.916,37.6747,-13.9859
24.9936,18.2935,0.265093,0.00287391,-0.0101492,-0.00353922,-1.09891e-05,-0.000200482,-9.01218e-05,2.50268e-05,-0.000236498,-0.380193,0.00486838,1556,792,0.0152365,0.130206,38.4574,-14.0851,38.4302,-14.1591
