 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0012,13.0197,0.718273,0.0582029,-0.0084827,0.0563447,0.00419047,0.000383948,-0.00130097,0.00459263,-1.82039e-05,-0.299799,0.00638467,1115,834,0.709519,0.0297179,0.727443,-3.94906,0.190085,-3.95104
-23.2472,13.0324,0.705338,0.06266,-0.00850383,0.0582872,0.00465584,0.000377692,-0.00130878,0.00502446,9.06829e-06,-0.274542,0.00636875,1122,834,0.756945,0.0295441,1.14457,-4.0933,0.563918,-4.09154
-22.4978,13.0424,0.709154,0.0658314,-0.00850345,0.0622809,0.00503878,0.000385296,-0.00132315,0.00538869,3.53854e-05,-0.258533,0.00633268,1129,834,0.798366,0.028659,1.49471,-4.22917,0.884195,-4.21879
-21.7484,13.0534,0.715173,0.068862,-0.00843276,0.0655457,0.00536568,0.000407996,-0.00134995,0.00570943,6.42468e-05,-0.24934,0.0061606,1136,834,0.836393,0.0239165,1.84363,-4.38618,1.20422,-4.37145
-20.9958,13.0653,0.713185,0.073584,-0.00858298,0.0662073,0.00562082,0.000449935,-0.00139858,0.00597485,9.59001e-05,-0.247931,0.00588026,1143,834,0.882575,0.0197883,2.24698,-4.531,1.56067,-4.52212
-20.2454,13.0766,0.720116,0.0792388,-0.00855098,0.0685133,0.00575787,0.000505083,-0.00146527,0.00613896,0.000123993,-0.254445,0.00548077,1150,834,0.942202,0.0139965,2.63376,-4.69078,1.89228,-4.68201
-19.4968,13.0851,0.734304,0.084868,-0.00800123,0.0744795,0.0057487,0.000575933,-0.00153595,0.00617039,0.000154239,-0.267947,0.00499436,1157,834,1.01232,0.00181994,2.99925,-4.82714,2.20441,-4.80582
-18.7537,13.0915,0.767367,0.0891658,-0.00726346,0.0817816,0.0056188,0.00065446,-0.00159879,0.00608914,0.000184123,-0.286112,0.00453965,1164,834,1.07408,-0.0114675,3.29014,-4.97343,2.45538,-4.93357
-18.0092,13.0979,0.798056,0.0927023,-0.00571369,0.0868325,0.0054211,0.000741638,-0.00165632,0.00594803,0.000214709,-0.308008,0.00412839,1171,834,1.12194,-0.0318731,3.59079,-5.11835,2.72228,-5.0568
-17.2647,13.1042,0.830647,0.095777,-0.00414273,0.0895063,0.00520924,0.000842416,-0.00172104,0.00580598,0.000245673,-0.333762,0.00422553,1178,834,1.15841,-0.0494785,3.88852,-5.26263,2.98965,-5.18197
-16.5159,13.1122,0.85164,0.100005,-0.00311319,0.0923304,0.00500396,0.000953693,-0.0017995,0.00568795,0.000269698,-0.363236,0.00446515,1185,834,1.20608,-0.0584041,4.2471,-5.40955,3.30666,-5.31142
-15.7607,13.1232,0.855365,0.10509,-0.00235553,0.0947188,0.00479705,0.00106585,-0.00188111,0.0055808,0.000282107,-0.394768,0.00489545,1192,834,1.26038,-0.0641758,4.68484,-5.56795,3.69415,-5.45567
-15.0021,13.1353,0.851215,0.109008,-0.0016238,0.0970533,0.00457732,0.00117312,-0.00194487,0.00545972,0.000290714,-0.425935,0.00504189,1199,834,1.30372,-0.0752683,5.14732,-5.72041,4.11779,-5.59977
-14.2406,13.1483,0.840185,0.110975,0.000116157,0.100477,0.00434607,0.00127378,-0.00198885,0.00532295,0.0002969,-0.456563,0.00485913,1206,834,1.3321,-0.0983707,5.62303,-5.88392,4.57398,-5.74447
-13.4762,13.1621,0.822832,0.111891,0.00227734,0.105734,0.00413277,0.00137003,-0.00202189,0.00520011,0.000302679,-0.485714,0.00472264,1213,834,1.35636,-0.130523,6.11845,-6.04971,5.0607,-5.88781
-12.706,13.1779,0.790453,0.113504,0.00664664,0.112416,0.00393901,0.00145503,-0.00204806,0.00509225,0.000301796,-0.512834,0.0050572,1220,834,1.39085,-0.178477,6.68254,-6.24842,5.60973,-6.03373
-11.9358,13.1944,0.760545,0.116571,0.0111533,0.120467,0.00371135,0.00151517,-0.00206085,0.00494841,0.000278112,-0.540614,0.00572573,1227,834,1.44309,-0.233201,7.25946,-6.46258,6.15756,-6.19599
-11.1787,13.2052,0.771243,0.120961,0.0147236,0.129667,0.00336952,0.00154214,-0.00205448,0.00470432,0.000207332,-0.576166,0.00631131,1234,834,1.51156,-0.282167,7.70882,-6.66061,6.56485,-6.3518
-10.4336,13.2097,0.818914,0.12546,0.0166477,0.130673,0.00285644,0.00153314,-0.0020397,0.00433912,5.0463e-05,-0.62856,0.00655542,1241,834,1.55612,-0.302625,8.03404,-6.80251,6.84436,-6.47503
-9.68761,13.2149,0.865905,0.129352,0.0171966,0.127853,0.00218467,0.00148987,-0.00202334,0.00389022,-0.00021568,-0.70038,0.00666572,1248,834,1.58339,-0.301788,8.36452,-6.94236,7.13393,-6.61093
-8.93491,13.2225,0.894962,0.131467,0.018165,0.120587,0.00136335,0.00141184,-0.00200707,0.00339481,-0.000619623,-0.791437,0.00678873,1255,834,1.58013,-0.301648,8.75152,-7.08059,7.49641,-6.74852
-8.17655,13.2325,0.909532,0.131651,0.019955,0.113518,0.000342911,0.00130529,-0.00200537,0.00288639,-0.00123819,-0.903147,0.00686708,1262,834,1.55938,-0.315399,9.17994,-7.2298,7.91939,-6.89432
-7.41432,13.2435,0.914926,0.131096,0.0216261,0.105735,-0.000873324,0.00117651,-0.00201416,0.00241152,-0.00210834,-1.02075,0.00690017,1269,834,1.52941,-0.324426,9.64209,-7.37821,8.38339,-7.0387
-6.63775,13.2591,0.881237,0.128938,0.0239463,0.093269,-0.00224552,0.00102923,-0.00201202,0.00198592,-0.00320222,-1.12695,0.00692299,1276,834,1.46941,-0.328014,10.2393,-7.5209,8.99751,-7.17082
-5.85613,13.2757,0.835471,0.125577,0.0271901,0.0812997,-0.00380463,0.000869638,-0.00196984,0.00158905,-0.00452404,-1.22063,0.00694736,1283,834,1.39948,-0.340393,10.876,-7.66597,9.66325,-7.29496
-5.07054,13.2937,0.780948,0.121567,0.0305666,0.0691481,-0.00558712,0.00071016,-0.00188424,0.00123089,-0.00610785,-1.30116,0.0071387,1290,834,1.32279,-0.355369,11.5455,-7.81237,10.3686,-7.42082
-4.28781,13.3106,0.737066,0.115731,0.0335966,0.0574931,-0.00753968,0.000559424,-0.00175812,0.000924602,-0.00790486,-1.366,0.00714128,1297,834,1.23099,-0.370338,12.1657,-7.95964,11.0429,-7.55283
-3.50695,13.3272,0.700955,0.107368,0.0343906,0.0457914,-0.00953372,0.000413464,-0.00158747,0.000660663,-0.00978092,-1.41632,0.00680427,1304,834,1.11647,-0.36356,12.7402,-8.09977,11.6966,-7.69896
-2.72716,13.3432,0.670182,0.0978455,0.035423,0.0352989,-0.0114668,0.000278778,-0.0013609,0.000434399,-0.0116224,-1.45694,0.00655798,1311,834,0.995162,-0.362557,13.291,-8.24106,12.3385,-7.84428
-1.94909,13.3581,0.64655,0.0882614,0.0359455,0.030334,-0.0132632,0.000162408,-0.00106231,0.000245944,-0.0133468,-1.49232,0.0064545,1318,834,0.891221,-0.359895,13.8216,-8.38506,12.9619,-7.9869
-1.17699,13.3707,0.641742,0.0806523,0.0344944,0.0239443,-0.0148237,6.96573e-05,-0.000696608,0.000102169,-0.0148562,-1.52416,0.00679029,1325,834,0.80126,-0.340177,14.3106,-8.50565,13.5242,-8.13084
-0.403263,13.3843,0.634631,0.0715619,0.0314086,0.0120804,-0.0160529,1.09852e-05,-0.000295746,1.64285e-05,-0.0160584,-1.55239,0.00753597,1332,834,0.680465,-0.29757,14.8018,-8.61816,14.1027,-8.28853
0.374361,13.3988,0.618889,0.0582518,0.0282346,0.000529713,-0.0168783,-1.75153e-05,0.000120038,-1.66595e-05,-0.0168791,1.56368,0.00834942,1339,834,0.522349,-0.253864,15.2904,-8.7264,14.7204,-8.44131
1.16217,13.4162,0.577398,0.0369975,0.025695,-0.00960133,-0.0172199,-2.10905e-05,0.000551712,-3.4105e-06,-0.0172376,1.53876,0.00762304,1346,834,0.296818,-0.226514,15.8025,-8.82601,15.4398,-8.58508
1.95576,13.4351,0.522534,0.015561,0.0229686,-0.0216085,-0.017006,-2.54337e-06,0.000994763,5.54565e-05,-0.017064,1.51256,0.00730393,1353,834,0.0636866,-0.191054,16.3691,-8.92099,16.2157,-8.72425
2.74935,13.4539,0.470215,-0.00363498,0.0198682,-0.0260335,-0.0161992,4.23634e-05,0.00143036,0.000167371,-0.0163242,1.48362,0.00711757,1360,834,-0.12388,-0.166335,16.9555,-9.02144,16.9901,-8.86839
3.53539,13.4707,0.440912,-0.0207747,0.0170884,-0.0220067,-0.0148386,0.00011397,0.00183321,0.000335443,-0.0150601,1.45057,0.00713688,1367,834,-0.264876,-0.144129,17.4853,-9.16262,17.6883,-9.02914
4.3115,13.4829,0.440577,-0.0333704,0.0129875,-0.0183073,-0.0130665,0.000206439,0.00217959,0.000555194,-0.0134152,1.41213,0.00726866,1374,834,-0.365252,-0.105488,17.9614,-9.27658,18.288,-9.17308
5.07979,13.4914,0.463179,-0.0426504,0.0081082,-0.0185996,-0.0110137,0.000308405,0.00246503,0.000821808,-0.0115271,1.36546,0.00662358,1381,834,-0.448496,-0.056089,18.3934,-9.36216,18.8112,-9.30291
5.84461,13.4983,0.496904,-0.0494822,0.00080397,-0.0183294,-0.00875982,0.000411552,0.00268694,0.00114077,-0.00948903,1.30579,0.0062049,1388,834,-0.507002,0.0160175,18.8165,-9.42211,19.3014,-9.42996
6.60694,13.5051,0.539151,-0.0561916,-0.00498741,-0.0132044,-0.00639678,0.000509202,0.00284675,0.00153138,-0.00741896,1.22607,0.00618583,1395,834,-0.548383,0.0617593,19.2177,-9.51457,19.7682,-9.5747
7.37253,13.5126,0.574437,-0.0615499,-0.00953431,-0.00631907,-0.00406888,0.000597655,0.00294934,0.00202508,-0.0054963,1.12005,0.00670435,1402,834,-0.571793,0.0920389,19.6653,-9.61647,20.2681,-9.71615
8.1404,13.5202,0.605437,-0.0622543,-0.0117472,-0.00186399,-0.00193547,0.000669859,0.00299909,0.00263698,-0.00390259,0.990281,0.00712154,1409,834,-0.562039,0.108122,20.1816,-9.73329,20.7912,-9.84844
8.91386,13.5296,0.62357,-0.0593634,-0.0119169,-0.000295721,-8.51331e-05,0.000713744,0.0030041,0.00334484,-0.00271623,0.851493,0.00785876,1416,834,-0.53025,0.110665,20.7879,-9.86944,21.3692,-9.98177
9.68752,13.5388,0.643098,-0.0564059,-0.013293,0.00299348,0.00145713,0.000723285,0.00296945,0.00408224,-0.00190182,0.723927,0.0083364,1423,834,-0.491677,0.119647,21.3978,-9.99297,21.9498,-10.115
10.4591,13.5479,0.669965,-0.0535621,-0.015075,0.00387402,0.00270549,0.00070755,0.0029007,0.00477442,-0.00136138,0.619565,0.00803214,1430,834,-0.462193,0.136488,21.9875,-10.1272,22.5114,-10.2648
11.2344,13.558,0.68913,-0.0511801,-0.0153629,0.00212736,0.0037024,0.000673306,0.00281767,0.00538678,-0.00101107,0.538793,0.00704844,1437,834,-0.446253,0.143205,22.6083,-10.2721,23.1089,-10.413
12.0094,13.5676,0.710985,-0.0495921,-0.0156614,0.00118693,0.00448453,0.000633107,0.00272331,0.00589421,-0.000776568,0.477654,0.00626983,1444,834,-0.434729,0.149181,23.219,-10.4138,23.7043,-10.557
12.783,13.5762,0.738116,-0.0477726,-0.0157647,0.00263395,0.00506238,0.00059195,0.00261267,0.00626551,-0.00061118,0.43155,0.00583739,1451,834,-0.413008,0.146582,23.8207,-10.5528,24.2879,-10.6971
13.5553,13.5848,0.770755,-0.0429036,-0.0152107,0.00181152,0.00542715,0.000550574,0.00248286,0.00646879,-0.000491058,0.397228,0.00631618,1458,834,-0.372062,0.137899,24.4398,-10.7033,24.8593,-10.848
14.3276,13.5926,0.804853,-0.0367644,-0.0139615,0.00180092,0.00559326,0.000508148,0.00234093,0.0065068,-0.000405386,0.372067,0.00659751,1465,834,-0.317385,0.129931,25.0734,-10.8575,25.4328,-10.987
15.0996,13.5991,0.841576,-0.0296602,-0.0127573,0.00250854,0.00561593,0.000460705,0.0022027,0.00642889,-0.000352255,0.353565,0.00664442,1472,834,-0.251758,0.124488,25.7144,-10.9983,26.0041,-11.1093
15.8639,13.6037,0.899536,-0.0215605,-0.0114586,0.00128965,0.00552947,0.000410162,0.00207314,0.00626371,-0.000324076,0.340383,0.00602778,1479,834,-0.184086,0.117762,26.2947,-11.1485,26.5054,-11.2453
16.621,13.6063,0.97734,-0.0142864,-0.0106937,0.000289546,0.00534692,0.000359118,0.00194497,0.00601568,-0.000309644,0.331179,0.00532606,1486,834,-0.122933,0.1098,26.8021,-11.3002,26.9416,-11.3935
17.3756,13.6069,1.06292,-0.00839193,-0.00990723,-0.000590364,0.00510644,0.000306001,0.00181587,0.00571594,-0.000303505,0.323838,0.0049289,1493,834,-0.0737674,0.102657,27.2745,-11.4334,27.3565,-11.5217
18.1278,13.6067,1.15569,-0.00515261,-0.00901807,0.000254411,0.0048378,0.000248541,0.00169271,0.00539459,-0.000308251,0.317786,0.00455803,1500,834,-0.0422594,0.0933045,27.7025,-11.5739,27.7526,-11.6526
18.881,13.6073,1.24741,-0.00290722,-0.00830528,-0.00204172,0.00452578,0.000187865,0.0015652,0.00503156,-0.000317917,0.31255,0.00447885,1507,834,-0.0305837,0.0883942,28.1317,-11.7178,28.1603,-11.7937
19.6365,13.6087,1.3349,-0.00091744,-0.00811664,-0.00661723,0.00416338,0.000130887,0.00142778,0.00461772,-0.000323453,0.308083,0.00456206,1514,834,-0.0291505,0.0914114,28.5811,-11.8616,28.5914,-11.9422
20.4004,13.613,1.40284,0.000705728,-0.00815709,-0.0109796,0.00379772,7.59695e-05,0.00128957,0.00420088,-0.000327191,0.303004,0.004677,1521,834,-0.0302665,0.09626,29.1065,-12.0071,29.1022,-12.0945
21.1694,13.6183,1.45975,0.00200018,-0.00811274,-0.0134106,0.00348021,1.67425e-05,0.00115691,0.00383111,-0.000334149,0.294484,0.00514228,1528,834,-0.0275597,0.0967115,29.6774,-12.1463,29.6612,-12.2384
21.939,13.6232,1.51696,0.00357282,-0.00774622,-0.0138835,0.00322226,-4.25488e-05,0.00103773,0.00352418,-0.000344475,0.283132,0.00545879,1535,834,-0.0155853,0.0911573,30.2581,-12.2841,30.2268,-12.376
22.7132,13.6291,1.56441,0.00578888,-0.00689896,-0.0117797,0.00301502,-9.35315e-05,0.000935102,0.00327463,-0.000353144,0.27081,0.00560637,1542,834,0.0110641,0.0801549,30.8896,-12.4265,30.8361,-12.5082
23.4954,13.6367,1.59383,0.0088866,-0.00603123,-0.00982242,0.00286249,-0.000140293,0.000855011,0.00308888,-0.000366681,0.258837,0.00549063,1549,834,0.0449637,0.0684178,31.6037,-12.5553,31.5195,-12.6276
24.2848,13.6479,1.60805,0.0129831,-0.00436474,-0.00985288,0.00274123,-0.000166855,0.000798405,0.00294601,-0.000371634,0.251073,0.0053557,1556,834,0.0802178,0.0547835,32.3915,-12.722,32.2673,-12.7766
25.0807,13.661,1.60845,0.0155326,-0.00327395,-0.00919057,0.00260981,-0.000188961,0.00075545,0.0028007,-0.000379854,0.247506,0.00538733,1563,834,0.104456,0.0455539,33.2233,-12.8862,33.0741,-12.9279
25.8741,13.6733,1.61691,0.0169357,-0.00220697,-0.00911296,0.00242598,-0.000213221,0.000714085,0.0026068,-0.000394041,0.248007,0.00526568,1570,834,0.116495,0.0361119,34.0219,-13.0513,33.859,-13.082
26.6674,13.685,1.62771,0.0184759,-0.00142937,-0.0110239,0.00215959,-0.000251596,0.000654479,0.00232578,-0.000417789,0.248676,0.00543659,1577,834,0.122644,0.0274441,34.8201,-13.2016,34.6432,-13.2308
27.457,13.695,1.64928,0.020206,-0.00105683,-0.0127341,0.00179044,-0.000315371,0.000557029,0.0019287,-0.000453637,0.243305,0.00563781,1584,834,0.131263,0.0209647,35.5884,-13.3398,35.3953,-13.3726
28.243,13.7033,1.68116,0.0213491,-0.00070679,-0.0128582,0.00133529,-0.000413834,0.000416822,0.00142954,-0.000508086,0.222379,0.00561595,1591,834,0.140423,0.0161143,36.3212,-13.4764,36.1171,-13.5078
-27.832,12.2141,0.959525,0.0461737,-0.00580211,0.0289812,0.00119407,0.000482293,-0.00121386,0.00210314,-0.00042677,-0.642799,0.00560975,1080,841,0.517353,0.0415334,-1.9687,-3.25421,-2.40144,-3.2591
-27.0881,12.2233,0.966709,0.0473338,-0.00651364,0.0335223,0.00192186,0.00047186,-0.00123622,0.00262999,-0.000236274,-0.520195,0.00528347,1087,841,0.541368,0.0448203,-1.69621,-3.38201,-2.13793,-3.38651
-26.3439,12.2332,0.975468,0.0488753,-0.00678064,0.0382979,0.00257685,0.000447699,-0.00124144,0.00314766,-0.000123112,-0.430972,0.00529275,1094,841,0.569637,0.0420345,-1.41818,-3.52755,-1.8726,-3.52851
-25.5979,12.244,0.980274,0.0504878,-0.00725498,0.0457332,0.00320604,0.000425394,-0.0012394,0.00367827,-4.6836e-05,-0.364034,0.00561197,1101,841,0.606394,0.0369193,-1.11897,-3.6834,-1.58547,-3.68069
-24.8501,12.2554,0.981149,0.0532089,-0.00807028,0.0530755,0.00383519,0.000405327,-0.00123458,0.00423335,7.16303e-06,-0.311978,0.00625964,1108,841,0.653497,0.0324363,-0.787062,-3.83157,-1.27675,-3.83156
-24.096,12.268,0.964327,0.0579761,-0.00890938,0.057326,0.00441244,0.000389814,-0.00123532,0.00476151,4.07472e-05,-0.275392,0.00622853,1115,841,0.710816,0.0332947,-0.361959,-3.95824,-0.896667,-3.96377
-23.3421,12.2803,0.950217,0.062822,-0.00908083,0.0588691,0.00489213,0.000382946,-0.0012471,0.00521405,6.10179e-05,-0.252625,0.0059687,1122,841,0.760791,0.0340424,0.0631703,-4.09118,-0.519029,-4.09602
-22.5913,12.2902,0.947809,0.0671148,-0.00884996,0.0598939,0.00529755,0.000389778,-0.00126757,0.0056056,8.17261e-05,-0.238403,0.00574407,1129,841,0.803932,0.0347454,0.447794,-4.21212,-0.176736,-4.20971
-21.8415,12.3007,0.951157,0.0703625,-0.00847245,0.062278,0.00565442,0.000412369,-0.00130177,0.00595989,0.000106899,-0.230488,0.00574698,1136,841,0.841268,0.0314023,0.80839,-4.35943,0.152381,-4.34758
-21.089,12.3125,0.947975,0.0748798,-0.00918117,0.0643956,0.00594027,0.00045485,-0.00135715,0.00625768,0.000137444,-0.229747,0.00585542,1143,841,0.889949,0.0317129,1.21282,-4.49903,0.512772,-4.49587
-20.3369,12.3249,0.947926,0.0801832,-0.00979986,0.0683169,0.00610391,0.000508804,-0.00143026,0.00644832,0.000164391,-0.236305,0.00564701,1150,841,0.951244,0.0305622,1.62052,-4.66181,0.869461,-4.66282
-19.5875,12.3335,0.958485,0.0859042,-0.00943249,0.0746404,0.00611418,0.000576574,-0.00150816,0.00649828,0.000192469,-0.249382,0.00521332,1157,841,1.02336,0.0181201,1.99948,-4.78957,1.1943,-4.78102
-18.8438,12.3399,0.988221,0.0903458,-0.00839418,0.0805977,0.00599488,0.000651825,-0.00158017,0.00642722,0.000219486,-0.267067,0.00476019,1164,841,1.0824,0.00279076,2.30399,-4.93255,1.45686,-4.90511
-18.0982,12.3468,1.01412,0.0942231,-0.00650169,0.0852867,0.00580293,0.000738187,-0.00164868,0.00629232,0.000248794,-0.288554,0.00434448,1171,841,1.13226,-0.0207519,2.62513,-5.07965,1.74074,-5.02806
-17.3548,12.3526,1.04876,0.0978375,-0.00497298,0.0862889,0.0056004,0.000837378,-0.00172427,0.00615908,0.000278703,-0.313334,0.00430855,1178,841,1.16872,-0.0377701,2.92091,-5.21776,2.00016,-5.15144
-16.6078,12.36,1.07388,0.102682,-0.00419536,0.0884878,0.00540998,0.000944028,-0.00181079,0.00605192,0.000302087,-0.340686,0.00460346,1185,841,1.22028,-0.046312,3.2703,-5.35881,2.30174,-5.28114
-15.856,12.3696,1.08651,0.108027,-0.00364614,0.0908556,0.0052185,0.00104845,-0.00189883,0.00595356,0.000313395,-0.369347,0.00496842,1192,841,1.27701,-0.053384,3.67779,-5.50894,2.6564,-5.42253
-15.0991,12.3811,1.08604,0.112624,-0.0030135,0.0930977,0.00501323,0.00114774,-0.00197018,0.0058404,0.00032057,-0.397494,0.0052251,1199,841,1.32633,-0.0630594,4.13318,-5.66048,3.06627,-5.56652
-14.3386,12.3935,1.07657,0.114735,-0.00142552,0.0967272,0.00479745,0.00124213,-0.0020242,0.00571376,0.000325819,-0.425077,0.00510436,1206,841,1.35665,-0.0838396,4.60409,-5.8209,3.51643,-5.70836
-13.5735,12.4073,1.05564,0.116273,0.00101729,0.100585,0.00460457,0.00133275,-0.0020687,0.00560603,0.000331282,-0.450848,0.00495085,1213,841,1.38218,-0.113303,5.11873,-5.98581,4.01586,-5.84619
-12.8053,12.422,1.02756,0.118025,0.00494107,0.106717,0.004436,0.00141199,-0.00210584,0.00551643,0.000331552,-0.474045,0.00512331,1220,841,1.41631,-0.155898,5.66831,-6.17138,4.54884,-5.98366
-12.0377,12.437,1.00399,0.121328,0.00916161,0.114863,0.00423381,0.00146729,-0.00212867,0.00538918,0.000311917,-0.497273,0.00559951,1227,841,1.47106,-0.210045,6.22402,-6.3724,5.07323,-6.13765
-11.2824,12.4464,1.01846,0.126316,0.012343,0.124667,0.00391282,0.00149108,-0.00213338,0.00515501,0.000248884,-0.527277,0.00596185,1234,841,1.54697,-0.257069,6.66451,-6.55101,5.46614,-6.27834
-10.5346,12.452,1.05689,0.131243,0.0138722,0.126537,0.00341061,0.00148243,-0.00213194,0.00478631,0.000106727,-0.573052,0.00623921,1241,841,1.59814,-0.273356,7.02694,-6.69148,5.77885,-6.40159
-9.78449,12.4584,1.0903,0.135769,0.0144167,0.12447,0.00273722,0.00144316,-0.00213265,0.00431883,-0.000138452,-0.638115,0.00620525,1248,841,1.63348,-0.273089,7.41224,-6.82396,6.11739,-6.5289
-9.03189,12.4656,1.11826,0.138689,0.0153125,0.116338,0.0018936,0.00137235,-0.00213727,0.00378608,-0.000520124,-0.724726,0.0064328,1255,841,1.63479,-0.267396,7.81095,-6.95674,6.48334,-6.65888
-8.27443,12.4754,1.13411,0.139989,0.0169396,0.106025,0.000813999,0.00127523,-0.00215816,0.00321506,-0.00112584,-0.838624,0.00685769,1262,841,1.61396,-0.273024,8.24601,-7.10659,6.90133,-6.80824
-7.5122,12.4867,1.13818,0.140766,0.0185922,0.0937116,-0.000504552,0.00115669,-0.00218941,0.00266774,-0.00201561,-0.966701,0.00722724,1269,841,1.58168,-0.272844,8.72679,-7.25539,7.36988,-6.95513
-6.73863,12.5014,1.11177,0.139416,0.0202169,0.0799255,-0.00201632,0.00102066,-0.00220657,0.00218075,-0.00317641,-1.08677,0.00741054,1276,841,1.52485,-0.269437,9.30546,-7.39534,7.9573,-7.09388
-5.95558,12.5183,1.06056,0.136339,0.0233222,0.0662195,-0.00374881,0.000873566,-0.00218032,0.0017397,-0.00461494,-1.19266,0.00728823,1283,841,1.45175,-0.28013,9.96472,-7.53203,8.64274,-7.21449
-5.16854,12.5366,1.00057,0.131909,0.0263337,0.053908,-0.00573942,0.000725714,-0.00210527,0.00135082,-0.00636452,-1.28216,0.00753124,1290,841,1.3705,-0.293265,10.6497,-7.67104,9.368,-7.33819
-4.38511,12.5533,0.953351,0.125289,0.0285942,0.0419231,-0.00793444,0.000581394,-0.00198156,0.00101991,-0.00837295,-1.35301,0.00770891,1297,841,1.27038,-0.300664,11.274,-7.80248,10.0542,-7.46207
-3.60467,12.5695,0.917109,0.116241,0.0292098,0.0277533,-0.0101957,0.000435165,-0.00180177,0.000732237,-0.0104928,-1.40739,0.00729537,1304,841,1.14143,-0.291576,11.8422,-7.93079,10.7082,-7.60312
-2.82598,12.5846,0.888132,0.104388,0.0302142,0.0167816,-0.0123955,0.000296567,-0.00155378,0.000484016,-0.0125829,-1.45074,0.00685549,1311,841,0.997032,-0.290469,12.3632,-8.06448,11.3432,-7.74189
-2.04819,12.5995,0.863978,0.0915089,0.0302583,0.0088346,-0.0144297,0.000176489,-0.0012215,0.000277937,-0.0145312,-1.48793,0.00680542,1318,841,0.853298,-0.282335,12.8635,-8.20016,11.9684,-7.88676
-1.27797,12.6111,0.863083,0.0835871,0.0279139,-0.00286427,-0.0161821,7.96373e-05,-0.000812269,0.00012011,-0.0162225,-1.52101,0.00716736,1325,841,0.743187,-0.245699,13.335,-8.30072,12.516,-8.02368
-0.506116,12.6235,0.859803,0.0735588,0.0239698,-0.0150259,-0.017547,1.53307e-05,-0.000359161,2.2673e-05,-0.0175544,-1.55036,0.0077448,1332,841,0.612781,-0.196229,13.8023,-8.39433,13.0801,-8.17255
0.270683,12.6375,0.845008,0.0608796,0.0203068,-0.0313056,-0.0184445,-2.26595e-05,0.000115324,-2.19373e-05,-0.0184452,1.56454,0.00863129,1339,841,0.444771,-0.149935,14.2934,-8.48094,13.694,-8.32173
1.06188,12.6559,0.792911,0.0352946,0.0179923,-0.0419745,-0.0187896,-3.99376e-05,0.000604769,-2.04509e-05,-0.0188091,1.53859,0.00787771,1346,841,0.177656,-0.121502,14.8012,-8.58308,14.4521,-8.46327
1.86007,12.6759,0.724192,0.00965547,0.0161621,-0.0546544,-0.0185098,-3.67628e-05,0.0010982,2.82945e-05,-0.0185748,1.51163,0.00727637,1353,841,-0.096416,-0.0934145,15.3767,-8.67785,15.2785,-8.59329
2.65357,12.6946,0.670943,-0.0108861,0.0145752,-0.0568717,-0.0175666,-4.81564e-06,0.00157439,0.000135211,-0.0177066,1.48209,0.00741925,1360,841,-0.289682,-0.0837297,15.9525,-8.7984,16.0562,-8.73782
3.43632,12.7101,0.649336,-0.0273829,0.0116553,-0.0468665,-0.016,5.65633e-05,0.00200794,0.000303855,-0.0162473,1.44826,0.00735845,1367,841,-0.405447,-0.0626303,16.4595,-8.94772,16.7261,-8.89641
4.21435,12.7229,0.642629,-0.0415909,0.00828867,-0.0386849,-0.0139704,0.000140442,0.0023739,0.000529103,-0.0143591,1.40851,0.0076321,1374,841,-0.505989,-0.0336124,16.9421,-9.07711,17.3488,-9.04039
4.98044,12.7301,0.669874,-0.0509975,0.00329951,-0.0371801,-0.0116376,0.000234287,0.00266429,0.00080479,-0.0122081,1.35985,0.00670352,1381,841,-0.58452,0.0107848,17.3552,-9.14848,17.8546,-9.15874
5.74361,12.7362,0.7068,-0.0585571,-0.00427091,-0.0379081,-0.00910183,0.000331781,0.00287691,0.00113991,-0.00990996,1.29695,0.00605672,1388,841,-0.652975,0.0837896,17.7587,-9.19663,18.3325,-9.28059
6.5065,12.7426,0.746291,-0.0661187,-0.00955806,-0.0298671,-0.00646539,0.000428322,0.00301479,0.00156074,-0.00759781,1.21148,0.00592597,1395,841,-0.692562,0.121676,18.1607,-9.28741,18.8089,-9.41489
7.27259,12.7499,0.779003,-0.0716932,-0.0133957,-0.0214416,-0.00388129,0.000520967,0.00308764,0.00211174,-0.00547206,1.09506,0.00636649,1402,841,-0.713047,0.143665,18.6149,-9.38918,19.3178,-9.54734
8.04047,12.7576,0.808811,-0.0729626,-0.0151658,-0.0137167,-0.00152599,0.000600713,0.00310315,0.00281765,-0.00374293,0.950462,0.00679804,1409,841,-0.697522,0.149787,19.1297,-9.51348,19.845,-9.6806
8.81229,12.7664,0.830091,-0.068882,-0.0153975,-0.00675864,0.000490057,0.000652653,0.00307233,0.00364476,-0.00250205,0.798626,0.00723208,1416,841,-0.636816,0.145205,19.736,-9.65449,20.4111,-9.81416
9.58446,12.7754,0.852378,-0.0644358,-0.0162115,-0.000538843,0.00213431,0.00066955,0.00300146,0.00449145,-0.00168759,0.665733,0.00741376,1423,841,-0.575096,0.147578,20.3502,-9.79463,20.9813,-9.95299
