 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.1789,11.4042,2.12624,-0.0883845,-0.164841,0.0407616,0.00810653,-0.00322096,0.00492946,0.00995129,-0.00506572,0.358096,0.00741007,1584,855,-0.576918,1.48966,32.1777,-11.0655,33.0181,-12.6328
27.973,11.4148,2.1361,-0.0818468,-0.157536,0.03219,0.00746738,-0.0033185,0.004696,0.0092254,-0.00507652,0.358214,0.00740731,1591,855,-0.551625,1.42602,33.0415,-11.2578,33.8208,-12.7685
28.7639,11.4237,2.1556,-0.0761164,-0.151173,0.0246548,0.00693581,-0.00350523,0.00430986,0.00848498,-0.0050544,0.345067,0.00694935,1598,855,-0.529663,1.37175,33.8696,-11.4331,34.5956,-12.8937
-28.8077,9.97392,1.54859,-0.0612018,-0.173986,0.114339,-0.00137772,0.000198626,-0.00384284,0.00333328,-0.00451238,-0.886546,0.00624996,1073,862,-0.21239,1.56051,-6.08078,-1.5843,-5.40147,-3.14062
-28.0669,9.98198,1.5602,-0.0640804,-0.182045,0.128316,0.000708645,0.000271411,-0.00448288,0.00497824,-0.00399818,-0.761034,0.00616629,1080,862,-0.195694,1.62068,-5.87743,-1.64388,-5.16257,-3.26333
-27.326,9.99065,1.57336,-0.0657441,-0.189415,0.143804,0.00286556,0.000310809,-0.00510775,0.00685324,-0.00367687,-0.662869,0.00571978,1087,862,-0.162985,1.66997,-5.66084,-1.72466,-4.92178,-3.40123
-26.5825,9.99979,1.58008,-0.0657921,-0.196843,0.163594,0.00504697,0.000336591,-0.00571205,0.00887032,-0.00348676,-0.589857,0.00572682,1094,862,-0.102295,1.71659,-5.39979,-1.8054,-4.65033,-3.53276
-25.8371,10.0093,1.58253,-0.0620212,-0.203809,0.185096,0.00748377,0.000352918,-0.00629096,0.0111494,-0.00331273,-0.527591,0.00627461,1101,862,-0.00045411,1.75852,-5.07902,-1.89151,-4.35604,-3.66151
-25.0883,10.0202,1.57645,-0.0529863,-0.210823,0.211196,0.0102382,0.000367339,-0.00684712,0.0137432,-0.0031377,-0.473123,0.00721757,1108,862,0.164556,1.79769,-4.67032,-1.98831,-4.02333,-3.79416
-24.3386,10.0306,1.56921,-0.0410366,-0.219455,0.242786,0.0130117,0.00040314,-0.00738651,0.0164185,-0.00300363,-0.432141,0.00790824,1115,862,0.373716,1.84842,-4.22391,-2.06827,-3.67913,-3.91723
-23.5868,10.0414,1.55774,-0.028108,-0.228327,0.27216,0.0155998,0.000463591,-0.00791892,0.0189855,-0.00292209,-0.404023,0.00841077,1122,862,0.586155,1.90401,-3.74299,-2.13779,-3.31219,-4.03487
-22.8353,10.0515,1.54925,-0.0165435,-0.23857,0.301196,0.0182125,0.000570097,-0.00845814,0.0216123,-0.00282974,-0.382195,0.00803606,1129,862,0.785676,1.96966,-3.27788,-2.18384,-2.94878,-4.14642
-22.0842,10.0617,1.54448,-0.00667409,-0.247728,0.330275,0.0210012,0.000733473,-0.00901819,0.0244328,-0.00269817,-0.363605,0.00712346,1136,862,0.969762,2.02274,-2.83446,-2.24969,-2.59135,-4.26887
-21.3359,10.0711,1.55012,0.00485292,-0.25748,0.364289,0.0236984,0.000919535,-0.00957737,0.02719,-0.00257208,-0.349594,0.00710464,1143,862,1.18466,2.075,-2.40687,-2.32336,-2.26433,-4.40008
-20.5875,10.0808,1.5578,0.0247892,-0.267146,0.395077,0.0259279,0.00112325,-0.0101113,0.0295273,-0.0024762,-0.341994,0.00761361,1150,862,1.46901,2.13,-1.89405,-2.4049,-1.93716,-4.54304
-19.837,10.0909,1.56095,0.0534952,-0.272677,0.420543,0.0274836,0.00134455,-0.010596,0.0312393,-0.00241111,-0.340627,0.00809757,1157,862,1.81856,2.15891,-1.26784,-2.52295,-1.5861,-4.6814
-19.0876,10.0997,1.56964,0.0764161,-0.279774,0.448598,0.0284355,0.00158297,-0.0110448,0.0323946,-0.00237619,-0.344194,0.00865282,1164,862,2.12253,2.19894,-0.711722,-2.61454,-1.24805,-4.80608
-18.3392,10.1079,1.58301,0.0939989,-0.286686,0.483518,0.0289956,0.00184123,-0.0115489,0.0332431,-0.00240621,-0.352424,0.0073557,1171,862,2.39779,2.22987,-0.219759,-2.71789,-0.919623,-4.93136
-17.5974,10.1133,1.61861,0.105928,-0.293989,0.519915,0.0294127,0.00209797,-0.0121843,0.0340579,-0.00254714,-0.364228,0.0076993,1178,862,2.62578,2.25474,0.143226,-2.80845,-0.664974,-5.05374
-16.8561,10.1184,1.65757,0.133261,-0.300377,0.547252,0.0297162,0.00234588,-0.0129704,0.0348862,-0.00282406,-0.379295,0.00803655,1185,862,2.96982,2.28147,0.657637,-2.89971,-0.415147,-5.17988
-16.1116,10.1245,1.68846,0.16733,-0.309189,0.565919,0.0297229,0.0025706,-0.0138775,0.0355606,-0.00326709,-0.398187,0.0086208,1192,862,3.35065,2.35059,1.27925,-2.9644,-0.128505,-5.30519
-15.359,10.1338,1.69687,0.195721,-0.320107,0.572675,0.0295363,0.0027737,-0.0148769,0.0361646,-0.00385455,-0.419138,0.00857593,1199,862,3.64262,2.45215,1.94014,-3.00095,0.247858,-5.43823
-14.6004,10.1452,1.68916,0.213726,-0.332439,0.580506,0.0293113,0.00293207,-0.016046,0.0368928,-0.00464941,-0.441395,0.00695059,1206,862,3.8416,2.56097,2.56532,-3.02166,0.690598,-5.57195
-13.8345,10.1581,1.66195,0.222126,-0.341695,0.581753,0.0292641,0.00307216,-0.0174545,0.0379893,-0.00565303,-0.463554,0.00614003,1213,862,3.93028,2.65461,3.17744,-3.05732,1.21195,-5.69043
-13.0699,10.1708,1.64083,0.227203,-0.353769,0.581098,0.0292104,0.00324354,-0.0191123,0.0393321,-0.00687823,-0.487042,0.00667519,1220,862,3.98296,2.77816,3.74296,-3.07183,1.71871,-5.81677
-12.3084,10.1817,1.63104,0.243638,-0.371306,0.570697,0.0286643,0.00344334,-0.0208712,0.0404389,-0.00833121,-0.513645,0.009772,1227,862,4.11163,2.96646,4.38931,-3.01379,2.19148,-5.93597
-11.5511,10.1908,1.63576,0.274539,-0.40256,0.551152,0.0271484,0.00365386,-0.0227179,0.0409765,-0.0101742,-0.546784,0.00915518,1234,862,4.34845,3.28799,5.13484,-2.79863,2.61866,-6.05407
-10.8014,10.1969,1.66497,0.311072,-0.43883,0.527478,0.0242494,0.00389831,-0.0246777,0.0407671,-0.0126194,-0.58985,0.00933595,1241,862,4.62478,3.66808,5.85438,-2.53523,2.96376,-6.17309
-10.0515,10.2033,1.69508,0.340937,-0.47669,0.489635,0.0202123,0.00421352,-0.0267527,0.0401359,-0.0157102,-0.640123,0.00884216,1248,862,4.79453,4.0784,6.51623,-2.24532,3.31313,-6.29864
-9.30042,10.2097,1.72379,0.365323,-0.515764,0.413459,0.0153344,0.00464706,-0.0288249,0.0393067,-0.0193253,-0.693747,0.00986254,1255,862,4.79195,4.55321,7.14628,-1.9052,3.67507,-6.4222
-8.54508,10.2179,1.74194,0.383371,-0.558646,0.314898,0.00942851,0.00518043,-0.0307745,0.0381522,-0.0235433,-0.750943,0.0116581,1262,862,4.6592,5.08761,7.76408,-1.50589,4.0833,-6.5521
-7.78097,10.2284,1.73674,0.389701,-0.601781,0.193348,0.00219415,0.00583438,-0.0324427,0.0365079,-0.0284794,-0.81342,0.0133628,1269,862,4.34365,5.62481,8.36272,-1.0451,4.58453,-6.67386
-7.00909,10.2424,1.7115,0.386853,-0.644519,0.0693734,-0.00623014,0.00661569,-0.0336002,0.0344014,-0.0340158,-0.879837,0.0146339,1276,862,3.93335,6.16566,8.94944,-0.609272,5.16707,-6.81263
-6.22338,10.2606,1.64911,0.366314,-0.68423,-0.0357396,-0.0154765,0.00756599,-0.0340591,0.0319997,-0.0399102,-0.948493,0.0149132,1283,862,3.4178,6.651,9.49868,-0.21621,5.89336,-6.9434
-5.43425,10.2786,1.57952,0.320702,-0.727533,-0.119825,-0.025173,0.00865657,-0.0337134,0.0294605,-0.045977,-1.01791,0.0183825,1290,862,2.73913,7.18421,9.82807,0.16605,6.65338,-7.0546
-4.64788,10.2964,1.52047,0.255196,-0.785397,-0.198391,-0.0349268,0.0098321,-0.032488,0.0269027,-0.0519974,-1.087,0.0186247,1297,862,1.89988,7.81321,9.92869,0.699927,7.38269,-7.18456
-3.86436,10.3132,1.47206,0.190555,-0.846511,-0.297205,-0.0445173,0.0110268,-0.0302541,0.0243229,-0.0578135,-1.15672,0.0198561,1304,862,1.00415,8.50011,10.0082,1.2777,8.08076,-7.32201
-3.08539,10.3275,1.43878,0.138381,-0.897609,-0.42281,-0.0536276,0.0122494,-0.026885,0.0218286,-0.0632067,-1.22852,0.0178507,1311,862,0.132475,9.13637,10.1639,1.78824,8.73088,-7.44628
-2.30805,10.3405,1.41234,0.087408,-0.943032,-0.484408,-0.0617504,0.0134705,-0.0223839,0.0196275,-0.0679074,-1.30237,0.0172311,1318,862,-0.523714,9.60993,10.3012,2.21273,9.36338,-7.55976
-1.53675,10.3517,1.40501,0.0306758,-0.987445,-0.506506,-0.0682478,0.0145826,-0.0169263,0.017908,-0.0715732,-1.3768,0.0161547,1325,862,-1.1048,10.0445,10.3131,2.55266,9.93368,-7.68542
-0.764258,10.3629,1.39648,-0.0274501,-1.02611,-0.53335,-0.0727367,0.0155353,-0.0108915,0.0168593,-0.0740607,-1.44983,0.0155558,1332,862,-1.71483,10.4246,10.3233,2.84995,10.5159,-7.80744
0.0173855,10.378,1.36501,-0.0942833,-1.04697,-0.582535,-0.0752372,0.0162149,-0.0044762,0.0164335,-0.0754558,-1.52201,0.0162405,1339,862,-2.48093,10.6637,10.3417,2.97337,11.1904,-7.94963
0.809346,10.3958,1.30755,-0.173257,-1.05448,-0.628052,-0.0756138,0.0165315,0.00212308,0.0165803,-0.0756627,1.54777,0.0153923,1346,862,-3.34839,10.7866,10.342,2.95517,11.9677,-8.08103
1.6066,10.4154,1.23821,-0.26369,-1.05285,-0.664679,-0.0737113,0.0164212,0.00878747,0.0172699,-0.07456,1.47451,0.0160667,1353,862,-4.29221,10.8146,10.2794,2.82783,12.7964,-8.21785
2.39826,10.4333,1.18676,-0.349318,-1.04216,-0.656811,-0.0694166,0.0158424,0.0153418,0.0185191,-0.0720932,1.39807,0.0159973,1360,862,-5.04754,10.6897,10.2022,2.56673,13.5673,-8.36436
3.17671,10.4451,1.17341,-0.433626,-1.02158,-0.561145,-0.0627303,0.0148279,0.0215568,0.0204167,-0.0683191,1.31712,0.0152687,1367,862,-5.5025,10.3579,10.001,2.14564,14.2058,-8.48536
3.94797,10.4552,1.18171,-0.506631,-1.00023,-0.486665,-0.0536969,0.0134159,0.0271831,0.0230446,-0.0633256,1.23037,0.0167078,1374,862,-5.9227,10.0624,9.84212,1.70824,14.7728,-8.62264
4.71591,10.463,1.20078,-0.56958,-0.982518,-0.427298,-0.0425598,0.0116521,0.0319651,0.0264568,-0.0573644,1.13706,0.0141495,1381,862,-6.29863,9.81207,9.75198,1.35066,15.3076,-8.74145
5.47898,10.4682,1.23468,-0.608052,-0.96473,-0.416499,-0.0301375,0.00957918,0.0357416,0.0306086,-0.051167,1.03897,0.014951,1388,862,-6.61353,9.63011,9.85675,1.05287,15.7954,-8.84612
6.24698,10.4759,1.25735,-0.648939,-0.932119,-0.3498,-0.017393,0.00730615,0.038471,0.0353612,-0.045448,0.940707,0.0142288,1395,862,-6.76637,9.23428,9.98704,0.531614,16.3325,-8.9719
7.01467,10.483,1.28269,-0.674881,-0.893455,-0.255887,-0.0048912,0.00494839,0.0402608,0.0405889,-0.0405317,0.846196,0.0183347,1402,862,-6.69305,8.76449,10.2635,-0.0864781,16.8673,-9.09034
7.78548,10.4907,1.3016,-0.66627,-0.839674,-0.181922,0.00694298,0.00261769,0.0411181,0.0459553,-0.0363946,0.759124,0.0171735,1409,862,-6.3774,8.1728,10.912,-0.82181,17.4334,-9.20559
8.55288,10.4973,1.33143,-0.627106,-0.769972,-0.122101,0.0175337,0.000399216,0.0410266,0.050878,-0.0329451,0.682467,0.0205199,1416,862,-5.83767,7.43017,11.8289,-1.68288,17.9671,-9.32631
9.32147,10.5047,1.36,-0.595759,-0.695148,-0.0553705,0.0263544,-0.00163747,0.0400852,0.0548168,-0.0300999,0.617438,0.0217533,1423,862,-5.3456,6.62556,12.6835,-2.6073,18.5133,-9.45688
10.0912,10.5125,1.38748,-0.570725,-0.632491,0.0183883,0.0332338,-0.0033679,0.0384129,0.0574826,-0.0276167,0.563093,0.0230434,1430,862,-4.88206,5.92945,13.4907,-3.42935,19.0713,-9.59448
10.866,10.5217,1.40359,-0.532691,-0.578631,0.0680249,0.0382965,-0.0047056,0.0362238,0.0589197,-0.0253288,0.517562,0.0193977,1437,862,-4.38071,5.36168,14.4752,-4.14994,19.6788,-9.72963
11.6411,10.531,1.42078,-0.509493,-0.539697,0.117827,0.0418177,-0.00557032,0.0337491,0.0593597,-0.0231123,0.479343,0.0128623,1444,862,-4.00735,4.94967,15.3199,-4.74396,20.2902,-9.86911
12.4143,10.5396,1.44489,-0.494892,-0.495059,0.177999,0.0440823,-0.00600639,0.0311875,0.0590365,-0.0209605,0.447107,0.0169969,1451,862,-3.67628,4.45686,16.0647,-5.39615,20.8839,-10.0125
13.1855,10.5469,1.47608,-0.463048,-0.444734,0.226657,0.0450951,-0.00610973,0.0285501,0.0578409,-0.0188556,0.419889,0.0191456,1458,862,-3.23128,3.91921,16.9603,-6.0739,21.4591,-10.1455
13.9561,10.5534,1.51035,-0.422391,-0.399969,0.264501,0.0449516,-0.0059604,0.02589,0.055804,-0.0168128,0.396925,0.0194548,1465,862,-2.74303,3.45901,17.9387,-6.68958,22.0306,-10.2729
14.7271,10.5589,1.54546,-0.392134,-0.362025,0.304569,0.044028,-0.00564137,0.023377,0.0532997,-0.0149131,0.377586,0.01547,1472,862,-2.33779,3.04669,18.8211,-7.20892,22.6065,-10.3811
15.4965,10.5643,1.58629,-0.370175,-0.329105,0.328916,0.0423994,-0.00523577,0.0211665,0.0504455,-0.0132819,0.363266,0.00986299,1479,862,-2.05961,2.70013,19.6072,-7.67065,23.1692,-10.4991
16.2544,10.5653,1.65794,-0.346791,-0.308878,0.320665,0.0400428,-0.00478598,0.0193147,0.0472166,-0.0119598,0.355626,0.0102931,1486,862,-1.87902,2.5206,20.2959,-7.96874,23.6258,-10.6079
17.0095,10.5658,1.73817,-0.305841,-0.290175,0.297358,0.0373867,-0.00433343,0.0177342,0.0439062,-0.010853,0.352291,0.0128055,1493,862,-1.59498,2.37345,21.1299,-8.24205,24.0585,-10.7263
17.7669,10.5671,1.81407,-0.255196,-0.266571,0.26606,0.0348566,-0.00391761,0.0162921,0.0407932,-0.00985425,0.349435,0.0142291,1500,862,-1.2555,2.19546,22.0804,-8.56403,24.515,-10.8498
18.5272,10.57,1.88436,-0.211205,-0.244679,0.231872,0.0321992,-0.00356634,0.014808,0.0375343,-0.00890147,0.345809,0.017019,1507,862,-0.9865,2.0449,22.9925,-8.89032,25.0001,-10.9894
19.2834,10.5709,1.96603,-0.17913,-0.23118,0.187155,0.0290739,-0.00330948,0.0132498,0.0338042,-0.00803976,0.342903,0.0148202,1514,862,-0.859431,1.96877,23.7499,-9.09446,25.4507,-11.1174
20.0448,10.5743,2.03653,-0.162701,-0.223815,0.151207,0.0256995,-0.00317925,0.0117208,0.0298578,-0.0073375,0.340924,0.00728101,1521,862,-0.839525,1.92155,24.4043,-9.2553,25.9506,-11.2685
20.8083,10.5776,2.10331,-0.154064,-0.221932,0.106178,0.0224178,-0.00314965,0.0102803,0.0260386,-0.00677047,0.33864,0.00657016,1528,862,-0.920551,1.95403,25,-9.35644,26.4718,-11.4067
21.5803,10.583,2.15064,-0.146323,-0.217277,0.0773888,0.0193803,-0.00318934,0.00897987,0.0225172,-0.00632621,0.336071,0.00603892,1535,862,-0.953454,1.94226,25.6698,-9.49808,27.0726,-11.538
22.3614,10.5905,2.17749,-0.138994,-0.210944,0.05568,0.0166386,-0.00325343,0.0078297,0.0193507,-0.00596551,0.333449,0.00548395,1542,862,-0.965908,1.90996,26.4204,-9.65917,27.7568,-11.6604
23.1428,10.5969,2.20541,-0.130573,-0.203504,0.0415985,0.0142045,-0.00332784,0.00679596,0.0165302,-0.0056536,0.329733,0.00553919,1549,862,-0.942276,1.8581,27.1871,-9.82166,28.4446,-11.7647
23.9271,10.6042,2.22804,-0.119258,-0.194008,0.031849,0.0121525,-0.00336895,0.00593424,0.0141613,-0.00537778,0.326406,0.00570508,1556,862,-0.878555,1.77761,28.0106,-10.0088,29.1599,-11.8729
24.7127,10.6122,2.24943,-0.108117,-0.185409,0.0326064,0.0105611,-0.00334332,0.00533785,0.0123739,-0.00515615,0.327396,0.00611991,1563,862,-0.778578,1.69235,28.8486,-10.2088,29.8878,-11.9914
25.5031,10.6225,2.26132,-0.100111,-0.177767,0.0337865,0.00947507,-0.00328669,0.00503134,0.0112201,-0.0050317,0.333845,0.00645785,1570,862,-0.704604,1.61811,29.6994,-10.4228,30.6591,-12.1299
26.2999,10.6345,2.26002,-0.0958697,-0.17127,0.0368618,0.0087812,-0.00324205,0.00491042,0.0105318,-0.00499264,0.342457,0.00731963,1577,862,-0.656699,1.55859,30.5708,-10.6354,31.4872,-12.2697
27.0977,10.6462,2.25813,-0.0898576,-0.163239,0.0333284,0.00829358,-0.00324768,0.00481144,0.0100363,-0.00499038,0.347501,0.00744681,1584,862,-0.617722,1.48526,31.4668,-10.8409,32.3253,-12.4023
27.8953,10.6574,2.25893,-0.0819677,-0.15622,0.0251589,0.00788792,-0.00331939,0.0046213,0.00954769,-0.00497916,0.344809,0.00777489,1591,862,-0.579055,1.42431,32.3773,-11.024,33.1613,-12.5306
28.6872,10.6663,2.275,-0.0754108,-0.150122,0.0182669,0.00757181,-0.00345777,0.00426825,0.0090306,-0.00491657,0.329332,0.00709941,1598,862,-0.54745,1.36967,33.2263,-11.1906,33.9485,-12.6508
-29.6146,9.22821,1.70215,-0.0639909,-0.166134,0.0997464,-0.00233666,-4.16427e-05,-0.00330609,0.00231042,-0.00468872,-0.952438,0.00658012,1066,869,-0.28389,1.50357,-7.12548,-1.52507,-6.42663,-3.02473
-28.876,9.23536,1.71762,-0.0660038,-0.173089,0.112825,-0.000905138,5.90287e-05,-0.0038565,0.00346346,-0.00430957,-0.847578,0.00649661,1073,869,-0.262167,1.55151,-6.9352,-1.58547,-6.20946,-3.14167
-28.1348,9.24392,1.7264,-0.0675242,-0.180543,0.126165,0.000978841,0.000136125,-0.0044255,0.00500299,-0.00388803,-0.737936,0.00616229,1080,869,-0.234601,1.60494,-6.70811,-1.65348,-5.96053,-3.26979
-27.3928,9.25333,1.73495,-0.0690573,-0.188242,0.142033,0.00302266,0.000187699,-0.0049849,0.0067877,-0.00357734,-0.646877,0.00576492,1087,869,-0.1995,1.65925,-6.4741,-1.73943,-5.70326,-3.41379
-26.6489,9.26249,1.73913,-0.0691335,-0.195659,0.161779,0.00518248,0.000226683,-0.00553296,0.00876706,-0.0033579,-0.574869,0.00583839,1094,869,-0.139197,1.70918,-6.2045,-1.81994,-5.42291,-3.5422
-25.9048,9.27135,1.74466,-0.0664405,-0.202604,0.184879,0.00767796,0.000255399,-0.00606681,0.0110786,-0.00314527,-0.510896,0.00615558,1101,869,-0.042812,1.75014,-5.90689,-1.90521,-5.14021,-3.66755
-25.1579,9.28072,1.74346,-0.0590382,-0.209263,0.212331,0.0105271,0.000283719,-0.00659733,0.0137574,-0.00294664,-0.45533,0.00675296,1108,869,0.110873,1.78103,-5.53314,-1.98956,-4.82575,-3.7866
-24.4097,9.29036,1.74013,-0.0483669,-0.217553,0.243974,0.0134029,0.000333715,-0.00713431,0.016543,-0.00280637,-0.414623,0.00779708,1115,869,0.308299,1.82752,-5.11392,-2.0671,-4.49613,-3.90542
-23.6589,9.30085,1.73056,-0.0357703,-0.226448,0.276914,0.0160984,0.00040503,-0.00768235,0.019233,-0.00272958,-0.387408,0.00854523,1122,869,0.528262,1.88001,-4.64531,-2.14334,-4.13635,-4.02581
-22.9086,9.31098,1.72468,-0.0220004,-0.236315,0.30535,0.0188427,0.000517753,-0.0082519,0.0220109,-0.00265041,-0.366578,0.00856441,1129,869,0.746768,1.94533,-4.16793,-2.20399,-3.78261,-4.14733
-22.1578,9.32114,1.71956,-0.0120492,-0.245234,0.335056,0.021785,0.000681791,-0.00884299,0.0250005,-0.00253377,-0.348764,0.00746729,1136,869,0.933585,1.9968,-3.72299,-2.27485,-3.42419,-4.27115
-21.4088,9.33062,1.722,-0.00052279,-0.254592,0.368294,0.0246379,0.000867064,-0.00943149,0.0279254,-0.00242039,-0.335393,0.00777991,1143,869,1.14628,2.04637,-3.28362,-2.34763,-3.08582,-4.39917
-20.6599,9.33998,1.72681,0.018455,-0.26302,0.399844,0.0270175,0.00106776,-0.0100009,0.0304245,-0.00233923,-0.328337,0.00805836,1150,869,1.42388,2.08897,-2.77057,-2.42986,-2.7487,-4.53007
-19.9089,9.34988,1.72733,0.0490715,-0.270787,0.428579,0.0287081,0.00128139,-0.0105338,0.0322869,-0.00229737,-0.327505,0.00854304,1157,869,1.80181,2.13613,-2.1179,-2.52212,-2.38847,-4.66101
-19.1585,9.35891,1.7316,0.0749176,-0.279248,0.458599,0.0297939,0.00151009,-0.0110451,0.033596,-0.00229202,-0.33153,0.00902209,1164,869,2.13951,2.18866,-1.51808,-2.60099,-2.0346,-4.78338
-18.4106,9.36636,1.74558,0.0932049,-0.286718,0.493649,0.0304725,0.00175476,-0.0116159,0.0345827,-0.00235542,-0.340093,0.00754831,1171,869,2.42214,2.22302,-1.02186,-2.6854,-1.7089,-4.89786
-17.6693,9.37108,1.7814,0.110589,-0.296036,0.525031,0.0309559,0.00198943,-0.0123166,0.0354848,-0.00253948,-0.352364,0.00839449,1178,869,2.68638,2.27567,-0.604235,-2.74177,-1.45556,-5.01057
-16.9281,9.37564,1.81957,0.140629,-0.303894,0.552085,0.0312684,0.0022068,-0.0131671,0.0363467,-0.00287149,-0.368102,0.00831549,1185,869,3.05524,2.32208,-0.0608205,-2.81109,-1.20341,-5.12529
-16.1834,9.3819,1.84858,0.173954,-0.312308,0.567794,0.031255,0.00239223,-0.0141391,0.0370271,-0.00337981,-0.387583,0.00847902,1192,869,3.42019,2.39294,0.561463,-2.87846,-0.910242,-5.25107
-15.4317,9.39096,1.8586,0.201525,-0.322924,0.576544,0.0311064,0.00254362,-0.0152099,0.0376888,-0.00403881,-0.408436,0.00818943,1199,869,3.71071,2.48824,1.20746,-2.9211,-0.540048,-5.38603
-14.6752,9.40157,1.85616,0.219417,-0.334286,0.5819,0.0310276,0.00263396,-0.0164598,0.0385673,-0.00490572,-0.429541,0.00647987,1206,869,3.90094,2.58882,1.81315,-2.948,-0.116805,-5.52133
-13.9109,9.41401,1.83281,0.227709,-0.343515,0.576591,0.0312214,0.00269189,-0.0179778,0.0399063,-0.00599296,-0.450026,0.00625399,1213,869,3.96844,2.68706,2.41234,-2.97584,0.390249,-5.64228
-13.1466,9.42637,1.81141,0.234622,-0.356094,0.570798,0.0313971,0.00276534,-0.0197583,0.0414808,-0.00731828,-0.471891,0.00711289,1220,869,4.02227,2.81801,2.99856,-2.973,0.897758,-5.76588
-12.3839,9.43755,1.79679,0.252351,-0.372324,0.557949,0.0310393,0.00286106,-0.0216396,0.0427722,-0.00887183,-0.496831,0.00953728,1227,869,4.15477,3.00274,3.67569,-2.92837,1.38793,-5.88229
-11.625,9.44719,1.79591,0.28093,-0.405335,0.540066,0.0297141,0.00296089,-0.0236119,0.0434752,-0.0108002,-0.52768,0.0094549,1234,869,4.37556,3.34376,4.41804,-2.70319,1.83535,-6.00072
-10.8713,9.45466,1.81205,0.313935,-0.442297,0.514004,0.0269706,0.00309703,-0.025721,0.0433897,-0.0133221,-0.568145,0.0104738,1241,869,4.61188,3.73144,5.1511,-2.42664,2.22793,-6.11715
-10.1227,9.45994,1.84502,0.341868,-0.481582,0.456966,0.0230561,0.00332053,-0.0279827,0.04286,-0.0164833,-0.615886,0.0108174,1248,869,4.70381,4.17504,5.78859,-2.08633,2.56634,-6.23057
-9.37015,9.46586,1.86835,0.374433,-0.522954,0.373522,0.0182448,0.0036891,-0.0302664,0.0420961,-0.0201621,-0.667408,0.0128589,1255,869,4.7538,4.67752,6.5197,-1.69258,2.94735,-6.33327
-8.61557,9.47317,1.88766,0.404503,-0.565849,0.271607,0.0122769,0.00418938,-0.0324226,0.040907,-0.0244407,-0.723358,0.0163619,1262,869,4.72039,5.22118,7.25137,-1.28549,3.3509,-6.45306
-7.85163,9.48371,1.88198,0.420648,-0.612845,0.162289,0.00474877,0.00484448,-0.0342855,0.0390822,-0.0294889,-0.786096,0.0171804,1269,869,4.53388,5.79345,7.94454,-0.815988,3.85368,-6.5759
-7.07848,9.49756,1.85209,0.413994,-0.65781,0.0304002,-0.00420231,0.00566936,-0.03563,0.0367038,-0.0352367,-0.854225,0.0176813,1276,869,4.06338,6.34171,8.51231,-0.320149,4.45299,-6.70528
-6.29618,9.5136,1.79834,0.391755,-0.695559,-0.0954981,-0.0140861,0.00671254,-0.0362662,0.034041,-0.0414146,-0.925027,0.0173298,1283,869,3.46452,6.8406,9.01666,0.0828193,5.14723,-6.82038
-5.51153,9.52989,1.74045,0.344481,-0.735107,-0.207684,-0.024464,0.00794518,-0.0360605,0.0312748,-0.0477936,-0.996564,0.0198549,1290,869,2.67869,7.36911,9.29144,0.46179,5.86425,-6.93007
-4.72582,9.54758,1.68225,0.273502,-0.797734,-0.294315,-0.0349747,0.00929664,-0.0349178,0.0285039,-0.054182,-1.0679,0.0185593,1297,869,1.76327,8.06415,9.33538,1.03312,6.59047,-7.06576
-3.94315,9.5647,1.63527,0.203477,-0.863578,-0.393456,-0.0454555,0.0106957,-0.0326917,0.0257129,-0.0604727,-1.14019,0.021833,1304,869,0.817183,8.78785,9.35562,1.65109,7.2834,-7.21622
-3.1641,9.57973,1.60082,0.150109,-0.916944,-0.519888,-0.0555102,0.012141,-0.029234,0.0230233,-0.0663925,-1.21444,0.0191864,1311,869,-0.0687085,9.43233,9.50274,2.18099,7.93786,-7.35563
-2.38449,9.59313,1.56699,0.100666,-0.958857,-0.600284,-0.0644599,0.0135807,-0.0245171,0.0206438,-0.0715229,-1.29031,0.0194355,1318,869,-0.774011,9.89422,9.68332,2.59554,8.5973,-7.46456
-1.60992,9.60506,1.54953,0.0381269,-1.00277,-0.636933,-0.0714739,0.0149048,-0.0187301,0.0187913,-0.0753604,-1.3662,0.0177537,1325,869,-1.45674,10.3356,9.67519,2.95831,9.20443,-7.58322
-0.834994,9.61673,1.5333,-0.0317485,-1.04527,-0.659365,-0.0761379,0.0160368,-0.0122866,0.0176465,-0.0777476,-1.44053,0.0161675,1332,869,-2.15978,10.7422,9.59574,3.29697,9.81469,-7.69955
-0.0536466,9.63102,1.50167,-0.111171,-1.07084,-0.685676,-0.0785337,0.0168478,-0.00538765,0.0171511,-0.0788371,-1.51455,0.0172039,1339,869,-2.9658,11.0008,9.48668,3.44988,10.4894,-7.82958
0.73445,9.64698,1.45383,-0.194921,-1.07986,-0.728914,-0.078594,0.0172195,0.00173776,0.017251,-0.0786255,1.55267,0.0164878,1346,869,-3.86993,11.136,9.40285,3.45001,11.2312,-7.95321
1.52881,9.66496,1.39139,-0.28765,-1.07507,-0.770282,-0.0763067,0.0170657,0.00892593,0.0179114,-0.0771523,1.47634,0.0178038,1353,869,-4.85209,11.1389,9.29094,3.30597,12.0344,-8.08093
