 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4336,13.2097,0.818914,0.102539,-0.00598276,0.164163,0.00378872,0.0018484,-0.00298883,0.0059609,-0.000323781,-0.628465,0.00599565,1241,834,1.45537,-0.131552,7.79955,-6.62053,6.84436,-6.47503
-9.68761,13.2149,0.865905,0.107249,-0.00540916,0.161696,0.00292495,0.00187146,-0.00307026,0.00551333,-0.000716913,-0.700443,0.00579716,1248,834,1.49181,-0.129355,8.13838,-6.76304,7.13393,-6.61093
-8.93491,13.2225,0.894962,0.109799,-0.00468585,0.154141,0.00187703,0.00184779,-0.00314498,0.00500742,-0.0012826,-0.783074,0.00577834,1255,834,1.49229,-0.12585,8.53021,-6.8992,7.49641,-6.74852
-8.17655,13.2325,0.909532,0.110273,-0.0034553,0.146301,0.000570409,0.00178609,-0.00323538,0.00447023,-0.00211374,-0.878252,0.00585033,1262,834,1.47248,-0.132884,8.96216,-7.04246,7.91939,-6.89432
-7.41432,13.2435,0.914926,0.110103,-0.00226409,0.13697,-0.00101787,0.00169971,-0.00334413,0.00395056,-0.00326873,-0.978369,0.00587599,1269,834,1.44184,-0.135165,9.42892,-7.18459,8.38339,-7.0387
-6.63775,13.2591,0.881237,0.107675,-0.000711616,0.121562,-0.0028532,0.00159929,-0.00343918,0.00346989,-0.0047238,-1.07264,0.00578162,1276,834,1.37079,-0.128254,10.0247,-7.31587,8.99751,-7.17082
-5.85613,13.2757,0.835471,0.103758,0.00152094,0.108504,-0.00496775,0.00149838,-0.00346656,0.00300554,-0.00647492,-1.16068,0.00582598,1283,834,1.29311,-0.129446,10.6566,-7.45011,9.66325,-7.29496
-5.07054,13.2937,0.780948,0.0989187,0.00361079,0.0964225,-0.00739933,0.00140516,-0.0034042,0.00256784,-0.00856201,-1.24168,0.00618498,1290,834,1.20993,-0.132942,11.3184,-7.58356,10.3686,-7.42082
-4.28781,13.3106,0.737066,0.0920088,0.00437238,0.0832447,-0.0100777,0.00132547,-0.00323776,0.00218064,-0.0109329,-1.31257,0.00680545,1297,834,1.10458,-0.124455,11.9288,-7.70702,11.0429,-7.55283
-3.50695,13.3272,0.700955,0.0815214,0.00252886,0.0651252,-0.0128579,0.00125641,-0.00294324,0.00184557,-0.0134471,-1.37323,0.00754695,1304,834,0.951273,-0.0825588,12.484,-7.81596,11.6966,-7.69896
-2.72716,13.3432,0.670182,0.068077,0.00049729,0.049629,-0.015621,0.00120365,-0.00249828,0.00156678,-0.0159842,-1.42646,0.00801286,1311,834,0.779445,-0.0496007,12.9976,-7.91843,12.3385,-7.84428
-1.94909,13.3581,0.64655,0.053589,-0.00280053,0.0412837,-0.0182475,0.00117113,-0.00189719,0.00135475,-0.0184311,-1.47431,0.00793199,1318,834,0.621485,-0.0110787,13.481,-8.01707,12.9619,-7.9869
-1.17699,13.3707,0.641742,0.0429043,-0.00810304,0.0300526,-0.020573,0.00115218,-0.00115313,0.00121321,-0.0206341,-1.51792,0.00802734,1325,834,0.489423,0.0452768,13.9408,-8.08874,13.5242,-8.13084
-0.403263,13.3843,0.634631,0.0306422,-0.0150456,0.01065,-0.0224469,0.00114931,-0.000309444,0.00115337,-0.0224509,-1.55769,0.00853049,1332,834,0.316771,0.135238,14.4018,-8.15628,14.1027,-8.28853
0.374361,13.3988,0.618889,0.0133551,-0.0206774,-0.0103735,-0.0237662,0.00115563,0.000594279,0.00116979,-0.0237803,1.54697,0.00958764,1339,834,0.0926493,0.222641,14.8524,-8.23816,14.7204,-8.44131
1.16217,13.4162,0.577398,-0.0170187,-0.0240048,-0.0278946,-0.0244039,0.0011653,0.00154046,0.00125778,-0.0244963,1.51084,0.0089762,1346,834,-0.239202,0.275131,15.2757,-8.3308,15.4398,-8.58508
1.95576,13.4351,0.522534,-0.0483786,-0.027262,-0.0461836,-0.0242333,0.00116942,0.00249299,0.00141176,-0.0244757,1.47389,0.00927136,1353,834,-0.582195,0.320792,15.7455,-8.41187,16.2157,-8.72425
2.74935,13.4539,0.470215,-0.0769358,-0.0283434,-0.0526704,-0.0231818,0.00117591,0.00340068,0.00164178,-0.0236477,1.43465,0.00962641,1360,834,-0.861208,0.319798,16.2401,-8.52199,16.9901,-8.86839
3.53539,13.4707,0.440912,-0.102849,-0.027377,-0.0437845,-0.0212988,0.0011812,0.004224,0.00194869,-0.0220663,1.39106,0.0090756,1367,834,-1.06594,0.299232,16.6835,-8.70575,17.6883,-9.02914
4.3115,13.4829,0.440577,-0.121747,-0.0283212,-0.0333438,-0.0187767,0.00118079,0.00493394,0.00233395,-0.0199298,1.3412,0.00873926,1374,834,-1.20122,0.303862,17.0972,-8.86384,18.288,-9.17308
5.07979,13.4914,0.463179,-0.135944,-0.0310609,-0.0288315,-0.015802,0.0011693,0.00549993,0.00279579,-0.0174285,1.28326,0.00729403,1381,834,-1.31274,0.324739,17.4809,-8.97464,18.8112,-9.30291
5.84461,13.4983,0.496904,-0.146618,-0.0384206,-0.0258935,-0.0125093,0.00114714,0.00590078,0.00334354,-0.0147057,1.21446,0.00670461,1388,834,-1.3962,0.389551,17.8662,-9.03343,19.3014,-9.42996
6.60694,13.5051,0.539151,-0.156442,-0.0431626,-0.018427,-0.00903522,0.00112212,0.0061427,0.00401374,-0.0119269,1.13083,0.00711375,1395,834,-1.45727,0.417498,18.2367,-9.13462,19.7682,-9.5747
7.37253,13.5126,0.574437,-0.164071,-0.0462258,-0.00740704,-0.00558241,0.00109486,0.00624902,0.00484119,-0.00932874,1.03074,0.00790905,1402,834,-1.48679,0.426322,18.6621,-9.25419,20.2681,-9.71615
8.1404,13.5202,0.605437,-0.163997,-0.0454495,0.00089108,-0.00237353,0.00105645,0.00623795,0.00581086,-0.00712794,0.919548,0.00817885,1409,834,-1.45708,0.41291,19.186,-9.40843,20.7912,-9.84844
8.91386,13.5296,0.62357,-0.158105,-0.0428237,0.0032121,0.000437742,0.000998549,0.00612417,0.00684874,-0.00541244,0.808275,0.00873761,1416,834,-1.3957,0.393024,19.8217,-9.57747,21.3692,-9.98177
9.68752,13.5388,0.643098,-0.152498,-0.0416557,0.00554567,0.00278187,0.00091685,0.00593172,0.00785393,-0.00415521,0.707433,0.0087042,1423,834,-1.33646,0.384812,20.4575,-9.73011,21.9498,-10.115
10.4591,13.5479,0.669965,-0.148014,-0.0411734,0.00487222,0.00467608,0.000822503,0.00567624,0.00874364,-0.00324506,0.621777,0.00808055,1430,834,-1.29735,0.385325,21.0629,-9.88763,22.5114,-10.2648
11.2344,13.558,0.68913,-0.145313,-0.0399988,0.00422215,0.00619497,0.000719123,0.005389,0.00950167,-0.00258758,0.550362,0.0072499,1437,834,-1.27435,0.375311,21.687,-10.0467,23.1089,-10.413
12.0094,13.5676,0.710985,-0.14302,-0.0393543,0.00345002,0.00740041,0.000620361,0.00508405,0.010121,-0.00210024,0.491352,0.00675464,1444,834,-1.2553,0.368376,22.3046,-10.1942,23.7043,-10.557
12.783,13.5762,0.738116,-0.139524,-0.0386815,0.0051883,0.00828697,0.000530499,0.00475912,0.010548,-0.00173048,0.443516,0.00627425,1451,834,-1.21697,0.357309,22.9229,-10.3403,24.2879,-10.6971
13.5553,13.5848,0.770755,-0.131696,-0.0366203,0.0047948,0.00882942,0.000448868,0.00441387,0.0107252,-0.00144696,0.405689,0.00654639,1458,834,-1.1477,0.331306,23.5709,-10.5033,24.8593,-10.848
14.3276,13.5926,0.804853,-0.121851,-0.0338452,0.00396173,0.00906639,0.000369436,0.00406714,0.010672,-0.00123615,0.37599,0.00656012,1465,834,-1.06239,0.304671,24.2408,-10.6659,25.4328,-10.987
15.0996,13.5991,0.841576,-0.111228,-0.0317273,0.00317956,0.00910481,0.000288457,0.0037488,0.0104833,-0.00109004,0.352369,0.0066284,1472,834,-0.970043,0.28856,24.916,-10.8097,26.0041,-11.1093
15.8639,13.6037,0.899536,-0.0990477,-0.029786,0.000719835,0.00900141,0.000206826,0.00346393,0.0102019,-0.00099365,0.333611,0.00655485,1479,834,-0.869852,0.276436,25.5361,-10.9634,26.5054,-11.2453
16.621,13.6063,0.97734,-0.0875393,-0.0287371,-0.00150997,0.00875461,0.000128022,0.00319947,0.0098117,-0.000929076,0.319106,0.00652054,1486,834,-0.774837,0.270435,26.0845,-11.119,26.9416,-11.3935
17.3756,13.6069,1.06292,-0.0771878,-0.0271359,-0.0038645,0.00839789,5.21734e-05,0.00294303,0.00933132,-0.000881256,0.30713,0.00661004,1493,834,-0.690941,0.25975,26.6002,-11.2602,27.3565,-11.5217
18.1278,13.6067,1.15569,-0.0703362,-0.0257544,-0.00518671,0.00798089,-2.93237e-05,0.0027043,0.00880839,-0.000856824,0.296948,0.00621388,1500,834,-0.634636,0.24997,27.0629,-11.404,27.7526,-11.6526
18.881,13.6073,1.24741,-0.0665627,-0.0244712,-0.00855768,0.00749339,-0.000112955,0.00247009,0.00822513,-0.000844701,0.288006,0.00601458,1507,834,-0.612896,0.240448,27.5067,-11.5515,28.1603,-11.7937
19.6365,13.6087,1.3349,-0.0639356,-0.0238787,-0.012876,0.00692854,-0.000188229,0.00223174,0.00757048,-0.000830173,0.280082,0.0060213,1514,834,-0.604581,0.239212,27.9622,-11.6994,28.5914,-11.9422
20.4004,13.613,1.40284,-0.0607473,-0.0232401,-0.0178945,0.00635942,-0.000254735,0.00200364,0.00691904,-0.000814351,0.27236,0.00612045,1521,834,-0.593936,0.241145,28.5027,-11.8532,29.1022,-12.0945
21.1694,13.6183,1.45975,-0.0577716,-0.0227281,-0.0209997,0.00585286,-0.00031374,0.00179243,0.00633601,-0.000796887,0.263291,0.00665083,1528,834,-0.578478,0.241329,29.0897,-11.9992,29.6612,-12.2384
21.939,13.6232,1.51696,-0.0548646,-0.0224151,-0.0209677,0.00542184,-0.000362261,0.00160587,0.00583777,-0.000778195,0.25344,0.00693872,1535,834,-0.552504,0.238892,29.6835,-12.1402,30.2268,-12.376
22.7132,13.6291,1.56441,-0.0521523,-0.0218713,-0.0157211,0.00506484,-0.000395524,0.00145063,0.0054263,-0.00075698,0.244199,0.00718755,1542,834,-0.509773,0.231788,30.3207,-12.2882,30.8361,-12.5082
23.4954,13.6367,1.59383,-0.0476939,-0.0210686,-0.0114019,0.00478742,-0.000412093,0.00133462,0.00510998,-0.000734656,0.237141,0.00695925,1549,834,-0.454904,0.217267,31.049,-12.4186,31.5195,-12.6276
24.2848,13.6479,1.60805,-0.0401767,-0.0180236,-0.0139198,0.0045757,-0.000412224,0.00126078,0.00487627,-0.000712794,0.234032,0.00666274,1556,834,-0.398375,0.194826,31.8694,-12.5965,32.2673,-12.7766
25.0807,13.661,1.60845,-0.0347278,-0.0157713,-0.014978,0.00436172,-0.000396954,0.00121965,0.0046561,-0.000691338,0.236839,0.00643292,1563,834,-0.354701,0.175937,32.7289,-12.7689,33.0741,-12.9279
25.8741,13.6733,1.61691,-0.0320386,-0.0136501,-0.015117,0.00406628,-0.000381531,0.00118583,0.00436268,-0.000677933,0.244934,0.00609433,1570,834,-0.332053,0.157754,33.5399,-12.9448,33.859,-13.082
26.6674,13.685,1.62771,-0.0301254,-0.0119819,-0.016056,0.0036537,-0.000381201,0.00113164,0.00394941,-0.000676912,0.255597,0.00623649,1577,834,-0.319048,0.145948,34.342,-13.1112,34.6432,-13.2308
27.457,13.695,1.64928,-0.0286402,-0.011252,-0.0154106,0.00311897,-0.000404208,0.00103544,0.00340075,-0.000685981,0.265695,0.00640374,1584,834,-0.3038,0.139982,35.1088,-13.2624,35.3953,-13.3726
28.243,13.7033,1.68116,-0.026463,-0.0104516,-0.0162622,0.00247683,-0.000448978,0.000859481,0.00271063,-0.000682775,0.265595,0.00630614,1591,834,-0.287982,0.134507,35.8513,-13.4051,36.1171,-13.5078
-27.832,12.2141,0.959525,0.00375195,-0.0231128,0.029855,0.00138634,0.000322517,-0.00109364,0.00207057,-0.000361708,-0.559057,0.0042021,1080,841,0.12547,0.194167,-2.38424,-3.07623,-2.40144,-3.2591
-27.0881,12.2233,0.966709,0.00455737,-0.0241232,0.0339584,0.00200902,0.000407807,-0.00132721,0.0027584,-0.000341573,-0.514004,0.00407743,1087,841,0.145364,0.197775,-2.11497,-3.19757,-2.13793,-3.38651
-26.3439,12.2332,0.975468,0.00596691,-0.0249985,0.0384441,0.00263577,0.000487897,-0.00152531,0.00342728,-0.000303617,-0.478669,0.00407731,1094,841,0.172091,0.198027,-1.83809,-3.33371,-1.8726,-3.52851
-25.5979,12.244,0.980274,0.00785725,-0.0261386,0.044835,0.00333023,0.000569691,-0.00168538,0.00412842,-0.00022849,-0.442298,0.00439096,1101,841,0.208938,0.201383,-1.53563,-3.4826,-1.58547,-3.68069
-24.8501,12.2554,0.981149,0.01078,-0.0277834,0.0516482,0.00411953,0.000642853,-0.0018046,0.00488686,-0.000124483,-0.402049,0.00510407,1108,841,0.256889,0.210637,-1.20158,-3.62716,-1.27675,-3.83156
-24.096,12.268,0.964327,0.0152086,-0.0292523,0.0586118,0.00491489,0.000703807,-0.00189491,0.00564201,-2.33154e-05,-0.366397,0.00560742,1115,841,0.319432,0.216421,-0.781365,-3.75328,-0.896667,-3.96377
-23.3421,12.2803,0.950217,0.0199063,-0.0303363,0.0657096,0.00562609,0.000754355,-0.00195912,0.00631618,6.42678e-05,-0.338672,0.00605305,1122,841,0.384902,0.216135,-0.360668,-3.88113,-0.519029,-4.09602
-22.5913,12.2902,0.947809,0.0238106,-0.0310592,0.0728255,0.00626699,0.000797271,-0.00199567,0.00691771,0.000146552,-0.315196,0.00636818,1129,841,0.443018,0.213737,0.0170584,-3.99544,-0.176736,-4.20971
-21.8415,12.3007,0.951157,0.0279513,-0.0312499,0.0777238,0.00686737,0.000834555,-0.00201468,0.00747831,0.000223615,-0.294431,0.00672317,1136,841,0.496749,0.212912,0.385244,-4.14038,0.152381,-4.34758
-21.089,12.3125,0.947975,0.0341032,-0.0321888,0.080623,0.00738257,0.000870726,-0.0020302,0.00796368,0.000289624,-0.278775,0.00724394,1143,841,0.563553,0.217403,0.805441,-4.28154,0.512772,-4.49587
-20.3369,12.3249,0.947926,0.0412871,-0.0327813,0.0870381,0.00772228,0.00090405,-0.0020505,0.00829143,0.000334896,-0.270752,0.00731202,1150,841,0.650272,0.216316,1.23051,-4.45088,0.869461,-4.66282
-19.5875,12.3335,0.958485,0.0489127,-0.0324587,0.0969317,0.00784829,0.000934107,-0.00206286,0.00841697,0.000365424,-0.268996,0.00683896,1157,841,0.751307,0.20099,1.62667,-4.5835,1.1943,-4.78102
-18.8438,12.3399,0.988221,0.0545634,-0.0318758,0.107525,0.0077933,0.000960974,-0.00206544,0.00836915,0.000385119,-0.271901,0.00615932,1164,841,0.836105,0.187552,1.94115,-4.73078,1.45686,-4.90511
-18.0982,12.3468,1.01412,0.0597047,-0.0304686,0.114702,0.0076213,0.000996261,-0.00207589,0.00821801,0.000399549,-0.279903,0.00552363,1171,841,0.905884,0.167947,2.27388,-4.87841,1.74074,-5.02806
-17.3548,12.3526,1.04876,0.0641871,-0.029005,0.114438,0.00740333,0.00104683,-0.00211747,0.00804411,0.000406054,-0.293852,0.00531952,1178,841,0.947189,0.156716,2.57904,-5.01794,2.00016,-5.15144
-16.6078,12.36,1.07388,0.0709116,-0.0282797,0.112536,0.00716226,0.00111876,-0.00219792,0.00787707,0.00040396,-0.314429,0.00546592,1185,841,1.0044,0.154211,2.9489,-5.15391,2.30174,-5.28114
-15.856,12.3696,1.08651,0.0787595,-0.0276681,0.11009,0.00688581,0.00120918,-0.00230611,0.00770457,0.000390421,-0.341156,0.00548989,1192,841,1.07022,0.151795,3.38315,-5.29801,2.6564,-5.42253
-15.0991,12.3811,1.08604,0.0853485,-0.0266613,0.109139,0.00657928,0.00131746,-0.00242071,0.0075235,0.000373243,-0.371906,0.0055888,1199,841,1.12866,0.142031,3.85957,-5.44884,3.06627,-5.56652
-14.3386,12.3935,1.07657,0.0883547,-0.0242399,0.11282,0.00626412,0.00144091,-0.00253978,0.00735485,0.000350186,-0.405639,0.0051546,1206,841,1.16763,0.113836,4.33947,-5.61815,3.51643,-5.70836
-13.5735,12.4073,1.05564,0.0897452,-0.021028,0.119228,0.0059942,0.00157662,-0.00266002,0.00724294,0.000327891,-0.438906,0.00484693,1213,841,1.19988,0.0737215,4.85202,-5.79366,4.01586,-5.84619
-12.8053,12.422,1.02756,0.0920171,-0.0167938,0.129414,0.00577604,0.00170929,-0.00277513,0.00718301,0.000302316,-0.469225,0.0050314,1220,841,1.25171,0.0228142,5.4056,-5.98687,4.54884,-5.98366
-12.0377,12.437,1.00399,0.096496,-0.0126629,0.140938,0.00552713,0.00182662,-0.00288347,0.00710293,0.000250827,-0.500147,0.00534654,1227,841,1.32828,-0.0347088,5.97207,-6.191,5.07323,-6.13765
-11.2824,12.4464,1.01846,0.103565,-0.00976882,0.154975,0.00512908,0.00191744,-0.00298265,0.00691071,0.0001358,-0.538457,0.00556054,1234,841,1.43709,-0.0833198,6.43199,-6.37263,5.46614,-6.27834
-10.5346,12.452,1.05689,0.10967,-0.0087467,0.160008,0.00449445,0.00197431,-0.00308431,0.00656616,-9.73933e-05,-0.591474,0.00561186,1241,841,1.50966,-0.10001,6.80545,-6.51054,5.77885,-6.40159
-9.78449,12.4584,1.0903,0.1145,-0.0086188,0.161324,0.00364108,0.0019944,-0.00319077,0.00611302,-0.000477547,-0.659133,0.00531458,1248,841,1.55906,-0.100591,7.19324,-6.64239,6.11739,-6.5289
-9.03189,12.4656,1.11826,0.117465,-0.00818593,0.154501,0.00258134,0.00196905,-0.00329648,0.00558587,-0.00103547,-0.739097,0.00542539,1255,841,1.56564,-0.0930782,7.59258,-6.77129,6.48334,-6.65888
-8.27443,12.4754,1.13411,0.119277,-0.00704879,0.142957,0.00121881,0.00190585,-0.00342335,0.00500287,-0.00187821,-0.835404,0.00584555,1262,841,1.54636,-0.0920348,8.03352,-6.91538,6.90133,-6.80824
-7.5122,12.4867,1.13818,0.121127,-0.00585003,0.127492,-0.000482657,0.00181569,-0.0035719,0.00441873,-0.00308569,-0.941032,0.00616656,1269,841,1.5147,-0.0849332,8.52614,-7.05464,7.36988,-6.95513
-6.73863,12.5014,1.11177,0.119817,-0.0051168,0.110595,-0.00248625,0.00170911,-0.00370676,0.00387058,-0.00464771,-1.04288,0.00628389,1276,841,1.44918,-0.0706114,9.10645,-7.18083,7.9573,-7.09388
-5.95558,12.5183,1.06056,0.116184,-0.00317056,0.0962015,-0.00481775,0.00160234,-0.00377114,0.00334465,-0.00656007,-1.138,0.00621827,1283,841,1.36964,-0.0694408,9.76091,-7.30551,8.64274,-7.21449
-5.16854,12.5366,1.00057,0.110904,-0.00150506,0.0837674,-0.00751494,0.00150387,-0.00373818,0.00285183,-0.0088629,-1.22472,0.00676626,1290,841,1.28113,-0.0693216,10.4381,-7.43171,9.368,-7.33819
-4.38511,12.5533,0.953351,0.103227,-0.00152199,0.0679917,-0.0105113,0.00141609,-0.00359005,0.00241329,-0.0115085,-1.29986,0.007468,1297,841,1.16032,-0.047958,11.0532,-7.53893,10.0542,-7.46207
-3.60467,12.5695,0.917109,0.091888,-0.00333451,0.0454274,-0.0136495,0.00133465,-0.0032956,0.00202745,-0.0143423,-1.36359,0.00799284,1304,841,0.984625,-0.00320098,11.6008,-7.63597,10.7082,-7.60312
-2.82598,12.5846,0.888132,0.0766007,-0.00487028,0.0266286,-0.0167734,0.00127023,-0.00282721,0.00170284,-0.017206,-1.41896,0.00830527,1311,841,0.784814,0.0314712,12.0897,-7.73569,11.3432,-7.74189
-2.04819,12.5995,0.863978,0.0580993,-0.00904008,0.0151452,-0.0197245,0.00123062,-0.00217589,0.00145417,-0.019948,-1.46842,0.00843207,1318,841,0.58,0.0822698,12.5356,-7.82488,11.9684,-7.88676
-1.27797,12.6111,0.863083,0.0462776,-0.0162487,-0.00019607,-0.0223182,0.00120737,-0.00135874,0.00128559,-0.0223964,-1.5133,0.00864324,1325,841,0.424348,0.165316,12.9696,-7.86977,12.516,-8.02368
-0.506116,12.6235,0.859803,0.0323399,-0.0249963,-0.0170381,-0.02439,0.00120282,-0.000424144,0.00120985,-0.0243971,-1.55423,0.00883126,1332,841,0.244862,0.268113,13.3993,-7.91325,13.0801,-8.17255
0.270683,12.6375,0.845008,0.015952,-0.0316927,-0.0430454,-0.0258268,0.00120637,0.000583017,0.00121893,-0.0258393,1.54924,0.0102144,1339,841,0.0125722,0.36366,13.855,-7.9675,13.694,-8.32173
1.06188,12.6559,0.792911,-0.0190679,-0.0345845,-0.0653483,-0.0264933,0.00121025,0.00163645,0.00130658,-0.0265896,1.512,0.00952085,1346,841,-0.377705,0.418406,14.2712,-8.05785,14.4521,-8.46327
1.86007,12.6759,0.724192,-0.0561895,-0.0373895,-0.0865771,-0.0262591,0.00120694,0.00269096,0.00146811,-0.0265203,1.47405,0.00926324,1353,841,-0.78309,0.456132,14.7348,-8.12454,15.2785,-8.59329
2.65357,12.6946,0.670943,-0.0878337,-0.037474,-0.0880174,-0.0250475,0.00120538,0.00368839,0.00171373,-0.0255558,1.43383,0.00978956,1360,841,-1.07408,0.433489,15.2015,-8.24546,16.0562,-8.73782
3.43632,12.7101,0.649336,-0.113337,-0.0366156,-0.0696538,-0.0229039,0.00120192,0.00458476,0.00204446,-0.0237465,1.38905,0.00896398,1367,841,-1.24424,0.410877,15.6194,-8.44538,16.7261,-8.89641
4.21435,12.7229,0.642629,-0.134307,-0.0361561,-0.0546913,-0.0200401,0.00119248,0.00534536,0.00246226,-0.0213098,1.33757,0.0090105,1374,841,-1.38387,0.400022,16.0352,-8.62595,17.3488,-9.04039
4.98044,12.7301,0.669874,-0.147926,-0.0379868,-0.0504983,-0.0166799,0.00117116,0.00593419,0.00296382,-0.0184726,1.27742,0.00756157,1381,841,-1.49169,0.412653,16.4066,-8.73352,17.8546,-9.15874
5.74361,12.7362,0.7068,-0.159401,-0.045271,-0.0511857,-0.0129924,0.00113769,0.00632756,0.00355699,-0.0154117,1.2056,0.00676621,1388,841,-1.59464,0.479523,16.7716,-8.7818,18.3325,-9.28059
6.5065,12.7426,0.746291,-0.170822,-0.0493171,-0.0398824,-0.00913257,0.00110163,0.00653413,0.00428391,-0.0123148,1.11758,0.00693389,1395,841,-1.65763,0.496995,17.1356,-8.88464,18.8089,-9.41489
7.27259,12.7499,0.779003,-0.178871,-0.0511786,-0.0270785,-0.00531316,0.0010657,0.00658668,0.00519452,-0.00944198,1.01087,0.00768306,1402,841,-1.68544,0.495898,17.5654,-9.01239,19.3178,-9.54734
8.04047,12.7576,0.808811,-0.180047,-0.0495275,-0.0157786,-0.00178157,0.00102221,0.00650875,0.00627834,-0.00703769,0.89147,0.00785256,1409,841,-1.65715,0.468857,18.081,-9.17813,19.845,-9.6806
8.81229,12.7664,0.830091,-0.172551,-0.0465722,-0.00524591,0.00127471,0.000961116,0.0063209,0.00744076,-0.00520493,0.772998,0.00811814,1416,841,-1.55368,0.43333,18.7208,-9.35791,20.4111,-9.81416
9.58446,12.7754,0.852378,-0.16474,-0.0446698,0.00234166,0.00377423,0.000877365,0.00605249,0.00854918,-0.00389759,0.667951,0.00797513,1423,841,-1.45699,0.411136,19.368,-9.52878,20.9813,-9.95299
10.3552,12.784,0.880375,-0.158678,-0.0432392,0.00472505,0.00575054,0.000785452,0.00572607,0.00950906,-0.00297307,0.580853,0.00751829,1430,841,-1.39349,0.396205,19.9847,-9.69198,21.5384,-10.0983
11.1308,12.7939,0.89731,-0.154435,-0.0424454,0.00499294,0.00729519,0.000688347,0.00537589,0.0103015,-0.00231797,0.509896,0.00710645,1437,841,-1.35337,0.3931,20.6317,-9.84624,22.1438,-10.2401
11.9075,12.804,0.913715,-0.149818,-0.0414283,0.00347496,0.00848333,0.000601527,0.00502022,0.0109247,-0.00183984,0.452633,0.00687609,1444,841,-1.31611,0.386788,21.2919,-9.99898,22.7588,-10.3836
12.6819,12.8129,0.937605,-0.144937,-0.0402943,0.00615273,0.00932565,0.000526653,0.00466365,0.0113375,-0.00148518,0.407268,0.0066801,1451,841,-1.26225,0.372639,21.9354,-10.1522,23.3541,-10.523
13.454,12.8212,0.969621,-0.136553,-0.037857,0.00547432,0.00980434,0.000459308,0.00430634,0.0114861,-0.00122247,0.37232,0.00693368,1458,841,-1.18901,0.34299,22.5907,-10.3152,23.9273,-10.6711
14.2256,12.8288,1.0043,-0.126503,-0.0352839,0.00499546,0.0099596,0.00039126,0.00396083,0.0113864,-0.00103556,0.345763,0.00690554,1465,841,-1.10048,0.316074,23.2603,-10.4761,24.4984,-10.8114
14.9971,12.835,1.04127,-0.116385,-0.0334039,0.00382965,0.0099056,0.000319117,0.00365019,0.0111372,-0.000912508,0.325419,0.00668012,1472,841,-1.01376,0.301009,23.9293,-10.6117,25.0685,-10.9298
15.7618,12.8392,1.09689,-0.105547,-0.0316258,0.00108451,0.00970958,0.000244813,0.00337792,0.0107915,-0.000837081,0.30996,0.00644473,1479,841,-0.92633,0.288985,24.5443,-10.7499,25.5777,-11.0537
16.5179,12.841,1.17632,-0.0934933,-0.0299435,-0.00202766,0.00938141,0.000172295,0.0031317,0.0103455,-0.000791766,0.298633,0.00640059,1486,841,-0.829631,0.278759,25.0913,-10.9012,26.0073,-11.1917
17.2727,12.8415,1.26003,-0.0817399,-0.0271823,-0.00439028,0.00896216,9.93852e-05,0.00289762,0.00982543,-0.000763886,0.289551,0.00645195,1493,841,-0.733578,0.259218,25.627,-11.0517,26.4285,-11.3158
18.0271,12.8424,1.34616,-0.0722746,-0.0251791,-0.00605475,0.0084985,1.88326e-05,0.00267999,0.0092745,-0.000757164,0.281844,0.00629935,1500,841,-0.655405,0.245878,26.1394,-11.2071,26.8487,-11.4513
18.7842,12.8441,1.42731,-0.0676379,-0.0237685,-0.007503,0.00796923,-6.42973e-05,0.00246141,0.0086634,-0.000758469,0.274883,0.0059506,1507,841,-0.619263,0.234018,26.6306,-11.3579,27.2949,-11.5907
19.5412,12.846,1.50985,-0.0648831,-0.0229865,-0.012662,0.00736023,-0.000142065,0.00223128,0.00797368,-0.000755516,0.268303,0.00601855,1514,841,-0.612825,0.233038,27.1049,-11.5043,27.7437,-11.7359
20.3061,12.8502,1.57435,-0.0616582,-0.022668,-0.0178455,0.00673926,-0.000213527,0.00200418,0.00727561,-0.000749869,0.261484,0.00622066,1521,841,-0.602306,0.236406,27.6579,-11.6463,28.2667,-11.8813
21.0754,12.8555,1.62956,-0.0580601,-0.0220999,-0.0226749,0.00617574,-0.000277577,0.00178943,0.00663871,-0.00074055,0.253175,0.00660899,1528,841,-0.587488,0.239954,28.2564,-11.7899,28.8316,-12.0226
21.8467,12.8608,1.68146,-0.0543846,-0.0218114,-0.0244588,0.00568203,-0.00033149,0.00159744,0.00608004,-0.000729496,0.24418,0.00684185,1535,841,-0.561201,0.241562,28.8765,-11.9266,29.4164,-12.1568
22.6232,12.8673,1.72248,-0.0514738,-0.0216006,-0.0190387,0.0052552,-0.000370492,0.00143532,0.00560024,-0.000715534,0.235917,0.00703759,1542,841,-0.515984,0.235025,29.5391,-12.0664,30.0491,-12.2864
23.4027,12.8747,1.75758,-0.047945,-0.0212435,-0.0136881,0.00490297,-0.000392782,0.00131047,0.00520951,-0.000699322,0.229785,0.00702751,1549,841,-0.465457,0.21936,30.2377,-12.2034,30.7115,-12.4193
24.1869,12.8838,1.78335,-0.0406439,-0.0185395,-0.0158398,0.0046301,-0.000397135,0.00122975,0.0049148,-0.000681828,0.227499,0.00684981,1556,841,-0.409399,0.19831,31.013,-12.3684,31.4164,-12.5595
