 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.0173855,10.378,1.36501,-0.0597558,-0.634279,-0.561636,-0.0728874,0.0124126,-0.00399729,0.0125996,-0.0730743,-1.52407,0.016785,1339,862,-2.20868,6.69539,10.6722,-1.07719,11.1904,-7.94963
0.809346,10.3958,1.30755,-0.13949,-0.638733,-0.603295,-0.0732702,0.012683,0.00209062,0.0127338,-0.073321,1.54649,0.0158226,1346,862,-3.07171,6.77883,10.6644,-1.12094,11.9677,-8.08103
1.6066,10.4154,1.23821,-0.229631,-0.635604,-0.633847,-0.0714109,0.0125792,0.00809905,0.0133531,-0.0721848,1.47554,0.0160928,1353,862,-3.99381,6.7809,10.6038,-1.26239,12.7964,-8.21785
2.39826,10.4333,1.18676,-0.311756,-0.623785,-0.623946,-0.0671402,0.0120809,0.0138431,0.0144301,-0.0694895,1.40269,0.0156005,1360,862,-4.71147,6.64448,10.5607,-1.53576,13.5673,-8.36436
3.17671,10.4451,1.17341,-0.394306,-0.604669,-0.532604,-0.0603816,0.0112339,0.0191344,0.0160257,-0.0651733,1.32542,0.0146443,1367,862,-5.16488,6.34336,10.3768,-1.94836,14.2058,-8.48536
3.94797,10.4552,1.18171,-0.467781,-0.586979,-0.452242,-0.0512169,0.0100778,0.023769,0.0182148,-0.0593539,1.24097,0.0163214,1374,862,-5.56938,6.08384,10.213,-2.3641,14.7728,-8.62264
4.71591,10.463,1.20078,-0.532311,-0.572773,-0.385743,-0.0400169,0.00866434,0.0275213,0.0210645,-0.0524171,1.14747,0.0136658,1381,862,-5.93537,5.86413,10.1071,-2.70075,15.3076,-8.74145
5.47898,10.4682,1.23468,-0.566854,-0.560381,-0.363153,-0.0276044,0.00704495,0.0302745,0.0246014,-0.0451609,1.04528,0.0133881,1388,862,-6.17429,5.71331,10.2505,-2.95172,15.7954,-8.84612
6.24698,10.4759,1.25735,-0.597392,-0.535957,-0.29646,-0.0148801,0.00533383,0.0320157,0.0288001,-0.0383463,0.938291,0.0124895,1395,862,-6.23178,5.39679,10.4827,-3.39286,16.3325,-8.9719
7.01467,10.483,1.28269,-0.615079,-0.507447,-0.209746,-0.00251111,0.00365013,0.0328358,0.0335495,-0.0324105,0.832171,0.0155655,1402,862,-6.10569,5.03536,10.8406,-3.90568,16.8673,-9.09034
7.78548,10.4907,1.3016,-0.604306,-0.468047,-0.130774,0.00895347,0.0020904,0.0327906,0.0384916,-0.0274477,0.733263,0.0161314,1409,862,-5.75009,4.5683,11.5111,-4.49929,17.4334,-9.20559
8.55288,10.4973,1.33143,-0.567122,-0.414194,-0.058724,0.0189727,0.000691211,0.0319187,0.0430337,-0.0233698,0.645942,0.0190675,1416,862,-5.18282,3.96332,12.4099,-5.22039,17.9671,-9.32631
9.32147,10.5047,1.36,-0.532559,-0.354687,0.00837246,0.0270543,-0.00051578,0.0303581,0.0466106,-0.020072,0.572277,0.0209899,1423,862,-4.65655,3.30848,13.297,-5.99909,18.5133,-9.45688
10.0912,10.5125,1.38748,-0.502792,-0.309232,0.0715747,0.0330371,-0.00145777,0.0282579,0.0488952,-0.0173159,0.511398,0.0211064,1430,862,-4.18188,2.79726,14.151,-6.64851,19.0713,-9.59448
10.866,10.5217,1.40359,-0.468579,-0.273914,0.106962,0.0370518,-0.00209341,0.025831,0.049888,-0.0149296,0.461187,0.0167279,1437,862,-3.75866,2.42932,15.0977,-7.17739,19.6788,-9.72963
11.6411,10.531,1.42078,-0.443358,-0.253591,0.13283,0.0394154,-0.00238865,0.0232713,0.0497935,-0.0127668,0.419491,0.0114372,1444,862,-3.44442,2.228,15.9605,-7.56609,20.2902,-9.86911
12.4143,10.5396,1.44489,-0.425063,-0.230485,0.165555,0.0405143,-0.00241587,0.0207421,0.0488986,-0.0108002,0.384136,0.0131397,1451,862,-3.16915,1.96793,16.739,-7.9708,20.8839,-10.0125
13.1855,10.5469,1.47608,-0.394415,-0.204945,0.184791,0.0404665,-0.00226798,0.0182965,0.0472296,-0.00903115,0.354066,0.014225,1458,862,-2.83023,1.69555,17.6194,-8.36669,21.4591,-10.1455
13.9561,10.5534,1.51035,-0.357135,-0.184553,0.190966,0.0394325,-0.00202588,0.0159945,0.0448858,-0.00747922,0.32859,0.0142999,1465,862,-2.47606,1.49973,18.56,-8.70254,22.0306,-10.2729
14.7271,10.5589,1.54546,-0.329825,-0.169266,0.201899,0.037784,-0.00175693,0.0139588,0.0422151,-0.00618809,0.307385,0.0112192,1472,862,-2.19344,1.34396,19.4082,-8.97305,22.6065,-10.3811
15.4965,10.5643,1.58629,-0.309745,-0.156675,0.206805,0.0356896,-0.00151342,0.0123046,0.039391,-0.0052148,0.292203,0.00724849,1479,862,-1.99579,1.21978,20.1714,-9.21937,23.1692,-10.4991
16.2544,10.5653,1.65794,-0.289474,-0.150006,0.193719,0.0332227,-0.00130934,0.0110687,0.0364659,-0.00455262,0.285035,0.00821358,1486,862,-1.85791,1.17164,20.8272,-9.37625,23.6258,-10.6079
17.0095,10.5658,1.73817,-0.255384,-0.141689,0.171116,0.0307119,-0.00115163,0.0101531,0.0336721,-0.00411184,0.283693,0.00985763,1493,862,-1.63154,1.12371,21.5924,-9.55056,24.0585,-10.7263
17.7669,10.5671,1.81407,-0.215012,-0.129508,0.144339,0.0284393,-0.00105144,0.00941792,0.0311903,-0.00380244,0.284196,0.0106677,1500,862,-1.36621,1.04824,22.4413,-9.76623,24.515,-10.8498
18.5272,10.57,1.88436,-0.181311,-0.117589,0.121111,0.0262194,-0.00101212,0.00869552,0.0287592,-0.00355188,0.284172,0.0124223,1507,862,-1.14885,0.972281,23.2535,-10.0015,25.0001,-10.9894
19.2834,10.5709,1.96603,-0.158205,-0.110057,0.0915944,0.0237959,-0.00103735,0.00790252,0.0260973,-0.00333882,0.283394,0.0110964,1514,862,-1.04743,0.930649,23.9251,-10.1616,25.4507,-11.1174
20.0448,10.5743,2.03653,-0.143385,-0.105043,0.071289,0.0213076,-0.00112481,0.00708337,0.0233571,-0.00317425,0.28164,0.0065435,1521,862,-0.986934,0.886822,24.5664,-10.317,25.9506,-11.2685
20.8083,10.5776,2.10331,-0.134957,-0.104201,0.0466792,0.0189781,-0.0012565,0.00627654,0.0207669,-0.00304528,0.277634,0.00607684,1528,862,-0.998001,0.906373,25.1645,-10.4327,26.4718,-11.4067
21.5803,10.583,2.15064,-0.126521,-0.101227,0.0314845,0.0168484,-0.00141092,0.00551711,0.0183859,-0.00294847,0.27179,0.00558274,1535,862,-0.976745,0.903116,25.8442,-10.5816,27.0726,-11.538
22.3614,10.5905,2.17749,-0.117813,-0.0968057,0.0216781,0.0149066,-0.00156669,0.00482017,0.0162133,-0.00287344,0.264737,0.00515452,1542,862,-0.934657,0.877932,26.6113,-10.7402,27.7568,-11.6604
23.1428,10.5969,2.20541,-0.108452,-0.0917683,0.0146431,0.0131616,-0.00172015,0.00418149,0.014256,-0.00281458,0.25599,0.00508366,1549,862,-0.877365,0.8382,27.389,-10.8846,28.4446,-11.7647
23.9271,10.6042,2.22804,-0.0973428,-0.0849184,0.00709034,0.0116773,-0.00184541,0.0036437,0.0125966,-0.00276471,0.247142,0.00532959,1556,862,-0.807358,0.780597,28.2108,-11.0485,29.1599,-11.8729
24.7127,10.6122,2.24943,-0.0871807,-0.0787094,0.0070389,0.0105016,-0.00192178,0.00326782,0.0113087,-0.00272891,0.242145,0.00578649,1563,862,-0.718832,0.723214,29.0385,-11.228,29.8878,-11.9914
25.5031,10.6225,2.26132,-0.0796049,-0.0733921,0.0095514,0.00964268,-0.00197816,0.00307437,0.0104059,-0.00274138,0.243333,0.00627868,1570,862,-0.643732,0.673518,29.8851,-11.4244,30.6591,-12.1299
26.2999,10.6345,2.26002,-0.0745462,-0.0690908,0.0152442,0.00904366,-0.00204063,0.00299924,0.00980316,-0.00280014,0.248019,0.00724892,1577,862,-0.579023,0.631864,30.7652,-11.6182,31.4872,-12.2697
27.0977,10.6462,2.25813,-0.0685234,-0.0640087,0.0160589,0.00860151,-0.00213134,0.00292666,0.00934769,-0.00287751,0.249639,0.00747606,1584,862,-0.523736,0.579398,31.6628,-11.7976,32.3253,-12.4023
27.8953,10.6574,2.25893,-0.0608768,-0.0590694,0.011775,0.00822292,-0.0022539,0.00277022,0.00891031,-0.00294129,0.243222,0.00784537,1591,862,-0.472875,0.534122,32.5722,-11.9651,33.1613,-12.5306
28.6872,10.6663,2.275,-0.0544141,-0.054939,0.00707864,0.00791743,-0.0024046,0.00248067,0.00848265,-0.00296982,0.224026,0.00721376,1598,862,-0.433913,0.497632,33.4209,-12.1167,33.9485,-12.6508
-29.6146,9.22821,1.70215,-0.0581916,-0.0513059,0.11213,0.000249578,0.000442661,-0.00227478,0.00262294,-0.0019307,-0.806605,0.00603911,1066,869,-0.219156,0.365976,-7.07189,-2.65688,-6.42663,-3.02473
-28.876,9.23536,1.71762,-0.0580182,-0.0556846,0.125602,0.00161864,0.000426691,-0.00259454,0.00368478,-0.00163944,-0.672505,0.00610761,1073,869,-0.17635,0.391488,-6.86036,-2.74558,-6.20946,-3.14167
-28.1348,9.24392,1.7264,-0.0570003,-0.0599682,0.137162,0.00345754,0.00043368,-0.00299204,0.00529795,-0.00140674,-0.551452,0.00607367,1080,869,-0.130759,0.41802,-6.60716,-2.84384,-5.96053,-3.26979
-27.3928,9.25333,1.73495,-0.0559517,-0.0643182,0.150683,0.005442,0.000438227,-0.00341678,0.00717495,-0.00129472,-0.469381,0.00592704,1087,869,-0.0789458,0.439951,-6.34627,-2.95668,-5.70326,-3.41379
-26.6489,9.26249,1.73913,-0.0539338,-0.0677766,0.166119,0.00751588,0.00044139,-0.0038435,0.0092021,-0.00124483,-0.413434,0.00625366,1094,869,-0.0124269,0.455027,-6.05343,-3.06891,-5.42291,-3.5422
-25.9048,9.27135,1.74466,-0.0488742,-0.0705074,0.182887,0.00990526,0.000447893,-0.00425128,0.0115353,-0.00118219,-0.366143,0.00671488,1101,869,0.08667,0.462285,-5.72885,-3.18732,-5.14021,-3.66755
-25.1579,9.28072,1.74346,-0.0392816,-0.0728953,0.202165,0.0126247,0.000462762,-0.00463888,0.0141921,-0.00110462,-0.325837,0.00735132,1108,869,0.235823,0.463169,-5.32899,-3.30524,-4.82575,-3.7866
-24.4097,9.29036,1.74013,-0.0269173,-0.0775309,0.227967,0.0153393,0.000503883,-0.00502382,0.0168805,-0.00103727,-0.297655,0.00805585,1115,869,0.430776,0.481896,-4.89009,-3.41207,-4.49613,-3.90542
-23.6589,9.30085,1.73056,-0.0135747,-0.0829702,0.258021,0.0178241,0.00056576,-0.00541932,0.0193847,-0.000994847,-0.280385,0.00837074,1122,869,0.647951,0.502057,-4.41284,-3.51609,-4.13635,-4.02581
-22.9086,9.31098,1.72468,0.000740805,-0.0884993,0.282516,0.0202682,0.000665335,-0.00583317,0.0218727,-0.000939108,-0.268417,0.00814472,1129,869,0.858379,0.53019,-3.92833,-3.6144,-3.78261,-4.14733
-22.1578,9.32114,1.71956,0.0115766,-0.0926688,0.304115,0.0227993,0.000808286,-0.0062611,0.024457,-0.000849369,-0.258816,0.00721031,1136,869,1.02775,0.548231,-3.47091,-3.7249,-3.42419,-4.27115
-21.4088,9.33062,1.722,0.0245678,-0.0971739,0.327465,0.0251875,0.000974824,-0.00667705,0.0269067,-0.000744406,-0.25201,0.00807798,1143,869,1.22288,0.56555,-3.01268,-3.83633,-3.08582,-4.39917
-20.6599,9.33998,1.72681,0.0461452,-0.100427,0.345273,0.0270917,0.00115487,-0.0070751,0.0288962,-0.000649553,-0.249715,0.0084622,1150,869,1.48169,0.575911,-2.46805,-3.95433,-2.7487,-4.53007
-19.9089,9.34988,1.72733,0.0786555,-0.101894,0.365203,0.0283148,0.00134523,-0.00744745,0.0302347,-0.000574654,-0.252298,0.00866326,1157,869,1.84836,0.573188,-1.79346,-4.09817,-2.38847,-4.66101
-19.1585,9.35891,1.7316,0.105454,-0.103369,0.384378,0.02894,0.00154241,-0.00780668,0.0310083,-0.000525896,-0.25899,0.00864568,1164,869,2.15952,0.568438,-1.18022,-4.22991,-2.0346,-4.78338
-18.4106,9.36636,1.74558,0.123083,-0.104728,0.412879,0.029181,0.00174736,-0.00821275,0.0314517,-0.000523333,-0.269745,0.00685131,1171,869,2.41347,0.550319,-0.688652,-4.36519,-1.7089,-4.89786
-17.6693,9.37108,1.7814,0.138823,-0.107995,0.437326,0.0292775,0.0019422,-0.00872304,0.0318239,-0.000604216,-0.284027,0.00790143,1178,869,2.63855,0.553327,-0.285366,-4.47336,-1.45556,-5.01057
-16.9281,9.37564,1.81957,0.165873,-0.109763,0.455683,0.029293,0.00212233,-0.00936366,0.0322074,-0.000792015,-0.301736,0.00796632,1185,869,2.95018,0.552148,0.230958,-4.59325,-1.20341,-5.12529
-16.1834,9.3819,1.84858,0.195453,-0.111498,0.466143,0.0291057,0.00227348,-0.0101311,0.0325012,-0.00112203,-0.323392,0.00799649,1192,869,3.2611,0.565736,0.817058,-4.72094,-0.910242,-5.25107
-15.4317,9.39096,1.8586,0.220216,-0.114414,0.471892,0.028874,0.00238968,-0.0110043,0.0328496,-0.00158589,-0.346682,0.00761676,1199,869,3.51284,0.594784,1.43498,-4.83973,-0.540048,-5.38603
-14.6752,9.40157,1.85616,0.23589,-0.11726,0.478008,0.0287888,0.00244033,-0.0120561,0.0334726,-0.00224348,-0.370555,0.00641204,1206,869,3.68112,0.616064,2.01689,-4.95417,-0.116805,-5.52133
-13.9109,9.41401,1.83281,0.243642,-0.116965,0.478996,0.0290374,0.00245617,-0.013378,0.0346044,-0.00311089,-0.394338,0.00665532,1213,869,3.75917,0.612799,2.60684,-5.07952,0.390249,-5.64228
-13.1466,9.42637,1.81141,0.251047,-0.118506,0.480247,0.0292973,0.00246867,-0.0149792,0.0359907,-0.00422477,-0.420229,0.00745117,1220,869,3.83515,0.627551,3.19384,-5.19047,0.897758,-5.76588
-12.3839,9.43755,1.79679,0.269059,-0.121605,0.479174,0.0290149,0.00247834,-0.0167626,0.037125,-0.00563167,-0.450617,0.00917882,1227,869,4.00217,0.670117,3.86831,-5.28533,1.38793,-5.88229
-11.625,9.44719,1.79591,0.296771,-0.138257,0.471273,0.0277519,0.0024639,-0.0187534,0.0377256,-0.00750984,-0.488791,0.00886512,1234,869,4.24068,0.839493,4.59759,-5.22886,1.83535,-6.00072
-10.8713,9.45466,1.81205,0.328405,-0.160201,0.454689,0.0251004,0.00245447,-0.0209806,0.0376185,-0.0100636,-0.537952,0.00974217,1241,869,4.48906,1.06683,5.31306,-5.10505,2.22793,-6.11715
-10.1227,9.45994,1.84502,0.355173,-0.18644,0.406898,0.0212974,0.00250744,-0.0234392,0.0371543,-0.0133495,-0.59479,0.0102676,1248,869,4.59487,1.37559,5.93519,-4.90383,2.56634,-6.23057
-9.37015,9.46586,1.86835,0.387146,-0.213078,0.335112,0.0166134,0.00267528,-0.0259822,0.0365449,-0.0172562,-0.65437,0.0124057,1255,869,4.6714,1.72634,6.65615,-4.67003,2.94735,-6.33327
-8.61557,9.47317,1.88766,0.416635,-0.241444,0.247925,0.0108631,0.00294192,-0.0284448,0.0356217,-0.0218167,-0.716224,0.0155328,1262,869,4.67462,2.11843,7.37725,-4.42574,3.3509,-6.45306
-7.85163,9.48371,1.88198,0.433597,-0.273496,0.159648,0.00369395,0.00333882,-0.0306547,0.0341716,-0.0271389,-0.782502,0.0162291,1269,869,4.55788,2.52107,8.0725,-4.12301,3.85368,-6.5759
-7.07848,9.49756,1.85209,0.425385,-0.306487,0.0488687,-0.00479734,0.00389052,-0.032371,0.0322078,-0.0331146,-0.852096,0.0174059,1276,869,4.13668,2.93348,8.61954,-3.76954,4.45299,-6.70528
-6.29618,9.5136,1.79834,0.400245,-0.337541,-0.0643242,-0.0141779,0.00464995,-0.0333872,0.029925,-0.039453,-0.922812,0.0172183,1283,869,3.54975,3.35532,9.09237,-3.4454,5.14723,-6.82038
-5.51153,9.52989,1.74045,0.351345,-0.372867,-0.176231,-0.0240531,0.00560104,-0.0335398,0.0274449,-0.045897,-0.99352,0.0206612,1290,869,2.74875,3.83652,9.35108,-3.09822,5.86425,-6.93007
-4.72582,9.54758,1.68225,0.285249,-0.42752,-0.262748,-0.0340787,0.00668129,-0.0327029,0.0248347,-0.0522321,-1.06405,0.0194271,1297,869,1.8762,4.44736,9.44287,-2.59389,6.59047,-7.06576
-3.94315,9.5647,1.63527,0.221083,-0.484247,-0.366109,-0.0440973,0.00782384,-0.0307452,0.0221028,-0.0583762,-1.13601,0.0227181,1304,869,0.967344,5.10486,9.52105,-2.07249,7.2834,-7.21622
-3.1641,9.57973,1.60082,0.173133,-0.527595,-0.487004,-0.0537978,0.0090298,-0.0275332,0.019388,-0.0641561,-1.21097,0.0205824,1311,869,0.145794,5.65074,9.72014,-1.64652,7.93786,-7.35563
-2.38449,9.59313,1.56699,0.129104,-0.561611,-0.564459,-0.0625605,0.0102513,-0.0230733,0.0169472,-0.0692564,-1.28835,0.0206855,1318,869,-0.5031,6.04144,9.95314,-1.31664,8.5973,-7.46456
-1.60992,9.60506,1.54953,0.073517,-0.597892,-0.608654,-0.0695261,0.0113951,-0.0175723,0.0150462,-0.0731773,-1.36593,0.0189172,1325,869,-1.14943,6.42922,10.014,-1.02749,9.20443,-7.58322
-0.834994,9.61673,1.5333,0.00825452,-0.633937,-0.641094,-0.0741972,0.012383,-0.0114422,0.0138696,-0.0756839,-1.44159,0.0171005,1332,869,-1.84526,6.78978,9.98069,-0.741933,9.81469,-7.69955
-0.0536466,9.63102,1.50167,-0.0718966,-0.656264,-0.668925,-0.0765811,0.0130958,-0.00492304,0.0133653,-0.0768506,-1.51612,0.017891,1339,869,-2.66428,7.01516,9.8643,-0.612789,10.4894,-7.82958
0.73445,9.64698,1.45383,-0.155868,-0.661992,-0.708955,-0.0766277,0.0134283,0.00172347,0.0134612,-0.0766607,1.55167,0.0169976,1346,869,-3.56137,7.11189,9.77761,-0.642209,11.2312,-7.95321
1.52881,9.66496,1.39139,-0.248505,-0.655265,-0.745792,-0.0743354,0.0132958,0.00828165,0.0140716,-0.0751112,1.47739,0.0178048,1353,869,-4.5289,7.0875,9.66587,-0.803745,12.0344,-8.08093
2.31908,9.68161,1.34268,-0.329936,-0.641576,-0.736183,-0.0695693,0.0126869,0.0145156,0.0151733,-0.0720556,1.40115,0.0169243,1360,869,-5.24303,6.94104,9.61739,-1.08951,12.795,-8.21498
3.10036,9.69411,1.32065,-0.414188,-0.628551,-0.645356,-0.0621937,0.011676,0.0202003,0.0168391,-0.0673567,1.32056,0.0146934,1367,869,-5.71291,6.68319,9.44673,-1.42021,13.4652,-8.33143
3.87415,9.70447,1.32113,-0.488646,-0.612299,-0.554739,-0.0522026,0.0103194,0.0251184,0.0191606,-0.0610438,1.23236,0.0147608,1374,869,-6.09313,6.43508,9.29934,-1.83194,14.0605,-8.45948
4.64258,9.71208,1.33794,-0.557237,-0.59867,-0.475178,-0.0399994,0.00867508,0.0290444,0.0222308,-0.0535551,1.13412,0.013113,1381,869,-6.45331,6.20475,9.15952,-2.16969,14.6033,-8.5724
5.40904,9.71945,1.36202,-0.594644,-0.578339,-0.435114,-0.0265715,0.00680687,0.0318707,0.0260936,-0.0458582,1.02659,0.0134488,1388,869,-6.66267,5.95135,9.3093,-2.53212,15.1272,-8.69755
6.17775,9.72769,1.38197,-0.620788,-0.549372,-0.368017,-0.0129392,0.00484668,0.0335786,0.03069,-0.0387824,0.914846,0.0117497,1395,869,-6.68105,5.60315,9.59313,-3.03412,15.6741,-8.82939
6.9447,9.73465,1.40845,-0.640253,-0.521004,-0.271964,0.000199276,0.00294323,0.0342662,0.0358649,-0.0327224,0.805407,0.0141431,1402,869,-6.5402,5.23079,9.92812,-3.55662,16.2046,-8.95148
7.71576,9.7423,1.42587,-0.635032,-0.482329,-0.181742,0.0122923,0.00121585,0.0340156,0.0412176,-0.0277094,0.704699,0.0156471,1409,869,-6.19683,4.75329,10.5487,-4.14943,16.7759,-9.06533
8.4825,9.74859,1.45656,-0.610279,-0.422484,-0.101502,0.0227831,-0.000291621,0.032896,0.0461063,-0.0236149,0.61674,0.0188005,1416,869,-5.71557,4.08453,11.3214,-4.93902,17.3061,-9.18384
9.24921,9.75526,1.48923,-0.579112,-0.357937,-0.0271872,0.0311377,-0.00154237,0.0310647,0.0498977,-0.0203024,0.543283,0.022631,1423,869,-5.19675,3.37575,12.1594,-5.77643,17.837,-9.31384
10.0174,9.76208,1.51976,-0.538112,-0.309611,0.0305277,0.0371551,-0.00247545,0.0286878,0.0522058,-0.0175261,0.483163,0.0246868,1430,869,-4.64055,2.84776,13.1109,-6.4395,18.3834,-9.44132
10.7909,9.77007,1.53826,-0.49009,-0.273128,0.0790927,0.0409599,-0.00305462,0.0260021,0.0530177,-0.0151124,0.434209,0.0200517,1437,869,-4.04875,2.4559,14.1846,-6.98175,18.9817,-9.56254
11.5654,9.77874,1.55645,-0.445435,-0.251667,0.11833,0.0429176,-0.00325528,0.0232122,0.0525694,-0.012907,0.394057,0.0138705,1444,869,-3.51458,2.20742,15.2354,-7.36838,19.5891,-9.69576
12.3376,9.78679,1.58226,-0.42535,-0.230461,0.166451,0.0435483,-0.00315954,0.0205062,0.0512735,-0.0108847,0.360281,0.012387,1451,869,-3.17003,1.96852,16.0267,-7.78742,20.1762,-9.83446
13.1082,9.7938,1.61377,-0.395248,-0.20524,0.185471,0.0430657,-0.00286941,0.0179483,0.0492469,-0.00905058,0.331667,0.0141716,1458,869,-2.83654,1.70411,16.9002,-8.18333,20.7499,-9.96628
13.8778,9.79978,1.64992,-0.359293,-0.183419,0.188206,0.0416233,-0.00248814,0.0155782,0.0465701,-0.00743495,0.307475,0.0140701,1465,869,-2.50635,1.49747,17.8202,-8.52368,21.3142,-10.089
14.6488,9.8053,1.68416,-0.331181,-0.166731,0.201536,0.0395583,-0.00210189,0.0135001,0.0435505,-0.00609407,0.287521,0.0110109,1472,869,-2.20851,1.32262,18.6795,-8.80859,21.893,-10.1981
15.419,9.8106,1.72215,-0.311812,-0.154827,0.208464,0.0370261,-0.00176264,0.0118251,0.0403468,-0.00508337,0.273768,0.00660679,1479,869,-2.00987,1.20373,19.4464,-9.0473,22.4658,-10.3116
16.1804,9.81247,1.78399,-0.294808,-0.149267,0.197345,0.0341604,-0.001474,0.0105926,0.0370713,-0.00438493,0.268188,0.00691282,1486,869,-1.89386,1.17148,20.1063,-9.19821,22.9582,-10.4148
16.9376,9.81381,1.85805,-0.268681,-0.147306,0.178661,0.0313824,-0.00124022,0.00970261,0.03405,-0.00390783,0.268308,0.00979398,1493,869,-1.72257,1.17388,20.8173,-9.3145,23.4135,-10.5364
17.6939,9.81452,1.93586,-0.233591,-0.139057,0.155288,0.0290221,-0.00107228,0.00901531,0.0315161,-0.00356629,0.269892,0.0110966,1500,869,-1.49082,1.13267,21.6081,-9.49252,23.8625,-10.6543
18.4545,9.81727,2.00458,-0.189739,-0.120612,0.125233,0.0268691,-0.000978994,0.00836337,0.0291877,-0.00329764,0.270446,0.0128442,1507,869,-1.20883,1.00147,22.5238,-9.7778,24.353,-10.7895
19.2117,9.81797,2.08297,-0.163847,-0.111908,0.0981498,0.0245787,-0.000970128,0.00764757,0.0266929,-0.00308433,0.269718,0.0124579,1514,869,-1.07424,0.944643,23.2352,-9.94197,24.8152,-10.9078
19.9737,9.82111,2.15111,-0.145032,-0.103866,0.07287,0.022182,-0.00103925,0.00688992,0.0240724,-0.00292964,0.267782,0.00767835,1521,869,-0.996751,0.881882,23.9227,-10.1146,25.3235,-11.0482
20.7349,9.82312,2.22279,-0.135435,-0.103726,0.0498028,0.0198618,-0.00116422,0.00612779,0.0215174,-0.00281974,0.263867,0.00620716,1528,869,-0.991715,0.902102,24.5143,-10.2104,25.826,-11.1751
21.5058,9.82797,2.27208,-0.127499,-0.0998457,0.0362327,0.017685,-0.00131732,0.0054052,0.0191149,-0.00274722,0.258618,0.00546388,1535,869,-0.969306,0.886497,25.1821,-10.3656,26.4192,-11.3034
22.2863,9.83516,2.29972,-0.118224,-0.0955333,0.024691,0.0156624,-0.0014758,0.00473898,0.0168855,-0.00269891,0.252584,0.00510966,1542,869,-0.928269,0.860038,25.9512,-10.5167,27.1003,-11.4252
23.0649,9.84097,2.33347,-0.108873,-0.0914279,0.0139821,0.0138041,-0.00163373,0.00411696,0.0148334,-0.00266302,0.244989,0.00495793,1549,869,-0.883893,0.830431,26.706,-10.6501,27.7664,-11.5346
23.8466,9.84737,2.36154,-0.0995828,-0.0856306,0.00598588,0.012158,-0.00176924,0.00357092,0.0130202,-0.00263144,0.236916,0.00524621,1556,869,-0.831224,0.785457,27.4896,-10.8046,28.4613,-11.6417
24.631,9.85496,2.38509,-0.0909268,-0.0799111,0.00606941,0.0108009,-0.0018611,0.00317034,0.0115504,-0.00261053,0.232129,0.00578757,1563,869,-0.755301,0.733093,28.2943,-10.9806,29.1811,-11.7603
25.4213,9.86494,2.3966,-0.0830893,-0.0742638,0.00768853,0.00980161,-0.00192848,0.00295656,0.0105047,-0.00263154,0.23346,0.00629597,1570,869,-0.681189,0.68319,29.1444,-11.1779,29.9536,-11.8959
26.2196,9.87722,2.39055,-0.0765892,-0.0686925,0.0108771,0.0091534,-0.00198804,0.00288283,0.00985513,-0.00268977,0.238773,0.00730843,1577,869,-0.6132,0.629664,30.0549,-11.3761,30.7991,-12.0335
27.0182,9.8886,2.38596,-0.0700626,-0.0632218,0.0112173,0.00877156,-0.00205771,0.00283486,0.00946878,-0.00275492,0.241157,0.00768959,1584,869,-0.555302,0.571025,30.967,-11.547,31.647,-12.1572
27.8183,9.90004,2.37994,-0.0616804,-0.0581482,0.00732451,0.00852591,-0.00214151,0.00271332,0.0091764,-0.00279199,0.235296,0.00804477,1591,869,-0.496603,0.52379,31.9089,-11.7088,32.508,-12.2781
28.6126,9.9103,2.38989,-0.0537977,-0.053881,0.00378118,0.00835027,-0.0022354,0.00246118,0.00889451,-0.00277964,0.21763,0.00718627,1598,869,-0.441037,0.485678,32.7948,-11.8793,33.318,-12.4134
29.3899,9.91467,2.44169,-0.0474008,-0.0503036,-0.00153669,0.00827082,-0.00233942,0.00208235,0.00866487,-0.00273347,0.187019,0.00725455,1605,869,-0.405117,0.462789,33.5176,-12.0331,33.9805,-12.5344
-29.6767,8.49356,1.85164,-0.0621111,-0.0516105,0.11385,0.000907972,0.000220771,-0.0023487,0.00293807,-0.00180933,-0.712766,0.00617222,1066,876,-0.251238,0.365551,-7.84873,-2.66694,-7.1635,-3.04049
-28.9403,8.50033,1.87321,-0.0607469,-0.0555965,0.127485,0.00213907,0.000230573,-0.00263158,0.00398407,-0.00161443,-0.611464,0.00639566,1073,876,-0.196773,0.388577,-7.64803,-2.76974,-6.96875,-3.16645
-28.2001,8.50832,1.88454,-0.0589042,-0.0593398,0.13808,0.00384616,0.00025992,-0.00298081,0.00553162,-0.00142554,-0.514617,0.00621676,1080,876,-0.146245,0.412075,-7.39577,-2.87034,-6.72945,-3.29205
-27.4578,8.51811,1.89076,-0.0574126,-0.0637172,0.151275,0.00574559,0.000285349,-0.0033558,0.00734155,-0.00131061,-0.443923,0.00580016,1087,876,-0.0911613,0.437087,-7.12205,-2.98909,-6.46394,-3.44057
-26.7131,8.52714,1.89148,-0.0554848,-0.0670951,0.167415,0.00780128,0.000306072,-0.00374061,0.00934864,-0.0012413,-0.392232,0.00606653,1094,876,-0.0234349,0.451374,-6.81845,-3.09526,-6.17145,-3.56095
