 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3276,13.5926,0.804853,-0.0550959,-0.0303279,0.00975389,0.00588271,0.000489012,0.00247395,0.00684556,-0.00047384,0.371159,0.00723272,1465,834,-0.448519,0.270164,24.8958,-10.7052,25.4328,-10.987
15.0996,13.5991,0.841576,-0.0469049,-0.0287537,0.00811424,0.00594438,0.000424806,0.00234684,0.00680731,-0.000438123,0.352354,0.00752114,1472,834,-0.381135,0.258855,25.5471,-10.8415,26.0041,-11.1093
15.8639,13.6037,0.899536,-0.0373905,-0.0272744,0.00438563,0.00588432,0.000361489,0.00221931,0.00666561,-0.000419802,0.338493,0.00692562,1479,834,-0.309382,0.249052,26.141,-10.9859,26.5054,-11.2453
16.621,13.6063,0.97734,-0.0292004,-0.0266898,0.0023436,0.00570685,0.0003026,0.00208507,0.00641779,-0.000408337,0.328604,0.00623344,1486,834,-0.243496,0.244761,26.6572,-11.1352,26.9416,-11.3935
17.3756,13.6069,1.06292,-0.0226717,-0.0261652,0.0015913,0.00545197,0.000242283,0.00194785,0.00609971,-0.000405461,0.321039,0.00574882,1493,834,-0.188064,0.244055,27.1358,-11.27,27.3565,-11.5217
18.1278,13.6067,1.15569,-0.0190834,-0.0251525,0.00209275,0.00516185,0.000176464,0.00181887,0.0057549,-0.000416583,0.315184,0.00530621,1500,834,-0.154613,0.239859,27.5672,-11.417,27.7526,-11.6526
18.881,13.6073,1.24741,-0.0168948,-0.0240048,-0.000998734,0.00483245,0.00010667,0.00168978,0.00537449,-0.00043537,0.310406,0.00521831,1507,834,-0.146238,0.233369,27.9956,-11.5658,28.1603,-11.7937
19.6365,13.6087,1.3349,-0.0148922,-0.023117,-0.00650596,0.00445452,4.01162e-05,0.00155253,0.00494586,-0.00045122,0.3065,0.00528662,1514,834,-0.148037,0.229879,28.4449,-11.7142,28.5914,-11.9422
20.4004,13.613,1.40284,-0.0129123,-0.022678,-0.0106009,0.00406624,-2.50751e-05,0.00141453,0.00450767,-0.000466506,0.302492,0.00529034,1521,834,-0.14506,0.229935,28.9739,-11.8648,29.1022,-12.0945
21.1694,13.6183,1.45975,-0.0113605,-0.0225816,-0.0115746,0.0037188,-9.2359e-05,0.00128562,0.00411193,-0.000485483,0.296757,0.00549299,1528,834,-0.134786,0.228351,29.5477,-12.0065,29.6612,-12.2384
21.939,13.6232,1.51696,-0.00976738,-0.0225051,-0.0105464,0.00343311,-0.000155788,0.00117192,0.00378189,-0.000504571,0.289269,0.00555696,1535,834,-0.117076,0.226065,30.1291,-12.1457,30.2268,-12.376
22.7132,13.6291,1.56441,-0.0080635,-0.0219883,-0.00734967,0.00321008,-0.000204119,0.00107831,0.00352213,-0.000516161,0.281687,0.00562763,1542,834,-0.0907856,0.217721,30.756,-12.2871,30.8361,-12.5082
23.4954,13.6367,1.59383,-0.00497647,-0.0212006,-0.00596498,0.00304796,-0.000246284,0.00100936,0.00333263,-0.000530955,0.27489,0.00554574,1549,834,-0.0588011,0.205686,31.47,-12.4128,31.5195,-12.6276
24.2848,13.6479,1.60805,-0.000326766,-0.0196037,-0.00690424,0.00292631,-0.000268574,0.000959699,0.00319243,-0.000534689,0.270493,0.00551064,1556,834,-0.0217332,0.193585,32.2629,-12.5775,32.2673,-12.7766
25.0807,13.661,1.60845,0.00315368,-0.0183913,-0.00831182,0.00279416,-0.000275627,0.000921964,0.00304977,-0.00053124,0.270456,0.0056088,1563,834,0.00337888,0.185046,33.1032,-12.7397,33.0741,-12.9279
25.8741,13.6733,1.61691,0.00459846,-0.0172631,-0.0091141,0.00260041,-0.000273248,0.000886282,0.00285177,-0.000524605,0.276352,0.00554204,1570,834,0.0127279,0.176078,33.9019,-12.9043,33.859,-13.082
26.6674,13.685,1.62771,0.00581654,-0.0154667,-0.0108804,0.00231382,-0.000268231,0.000824188,0.00255447,-0.000508883,0.284088,0.00567945,1577,834,0.0163854,0.158331,34.697,-13.0655,34.6432,-13.2308
27.457,13.695,1.64928,0.0072909,-0.014266,-0.0121491,0.00191424,-0.000264073,0.000695373,0.0021173,-0.000467126,0.284106,0.00580077,1584,834,0.024199,0.147369,35.4629,-13.2161,35.3953,-13.3726
28.243,13.7033,1.68116,0.00876235,-0.0138691,-0.011567,0.00139784,-0.000264009,0.000473432,0.00152325,-0.000389418,0.258945,0.00563475,1591,834,0.0389251,0.1417,36.1992,-13.3546,36.1171,-13.5078
-27.832,12.2141,0.959525,0.033052,-0.0193262,0.0234505,0.00146915,4.68086e-05,-0.00107205,0.00204447,-0.000528506,-0.492537,0.00553126,1080,841,0.381368,0.175987,-2.09397,-3.11333,-2.40144,-3.2591
-27.0881,12.2233,0.966709,0.0339713,-0.0202709,0.0285145,0.00211139,9.84268e-05,-0.00118056,0.00265627,-0.000446455,-0.432413,0.00526605,1087,841,0.404754,0.178569,-1.82422,-3.23724,-2.13793,-3.38651
-26.3439,12.2332,0.975468,0.0355069,-0.0204591,0.0317464,0.00272742,0.000132664,-0.00125321,0.00323385,-0.000373763,-0.384041,0.00530951,1094,841,0.428587,0.175159,-1.54539,-3.37998,-1.8726,-3.52851
-25.5979,12.244,0.980274,0.037413,-0.0207013,0.037383,0.00335129,0.000166264,-0.0013019,0.00381572,-0.00029817,-0.342664,0.00570891,1101,841,0.462862,0.173092,-1.24238,-3.53903,-1.58547,-3.68069
-24.8501,12.2554,0.981149,0.040121,-0.0217635,0.0452221,0.00400353,0.00019594,-0.00133207,0.00442327,-0.000223804,-0.305259,0.00649733,1108,841,0.511318,0.17538,-0.911051,-3.69044,-1.27675,-3.83156
-24.096,12.268,0.964327,0.044446,-0.0231175,0.0525103,0.00462147,0.000219967,-0.00135624,0.0050058,-0.00016437,-0.276145,0.00666339,1115,841,0.57349,0.179132,-0.492081,-3.81752,-0.896667,-3.96377
-23.3421,12.2803,0.950217,0.0492052,-0.023561,0.0558274,0.0051448,0.000239859,-0.00137778,0.00550532,-0.000120655,-0.255926,0.00659574,1122,841,0.628003,0.178043,-0.0688005,-3.94774,-0.519029,-4.09602
-22.5913,12.2902,0.947809,0.0536145,-0.0234714,0.0577164,0.00558642,0.000261929,-0.0013944,0.00592949,-8.1138e-05,-0.241241,0.00655869,1129,841,0.674942,0.174157,0.316514,-4.06351,-0.176736,-4.20971
-21.8415,12.3007,0.951157,0.0575792,-0.0228278,0.0586765,0.00597233,0.000296119,-0.001416,0.00630596,-3.75106e-05,-0.231394,0.00668587,1136,841,0.714814,0.16949,0.684832,-4.21118,0.152381,-4.34758
-21.089,12.3125,0.947975,0.0626564,-0.0231047,0.0603291,0.00627979,0.000344035,-0.00145201,0.00661594,7.88108e-06,-0.227502,0.00689957,1143,841,0.767293,0.168884,1.09491,-4.35712,0.512772,-4.49587
-20.3369,12.3249,0.947926,0.0682763,-0.0232936,0.0651365,0.00645355,0.000397699,-0.00150205,0.00680563,4.56115e-05,-0.230248,0.00660115,1150,841,0.834119,0.16447,1.50522,-4.52716,0.869461,-4.66282
-19.5875,12.3335,0.958485,0.0743175,-0.0227094,0.0719038,0.00646369,0.000455075,-0.00154992,0.00683993,7.88316e-05,-0.238143,0.00584652,1157,841,0.910575,0.1483,1.88708,-4.65651,1.1943,-4.78102
-18.8438,12.3399,0.988221,0.0790252,-0.0216948,0.0781482,0.00633299,0.000512747,-0.00158886,0.00673848,0.000107257,-0.249874,0.00510526,1164,841,0.973044,0.130958,2.19404,-4.79774,1.45686,-4.90511
-18.0982,12.3468,1.01412,0.0832209,-0.0201176,0.0829806,0.00611596,0.000581371,-0.00163136,0.00656103,0.000136305,-0.266337,0.00448017,1171,841,1.02646,0.108266,2.51821,-4.93994,1.74074,-5.02806
-17.3548,12.3526,1.04876,0.0870306,-0.0187873,0.0831638,0.00588088,0.000665575,-0.00169166,0.00638153,0.000164923,-0.28774,0.0043632,1178,841,1.06237,0.0948192,2.81621,-5.0758,2.00016,-5.15144
-16.6078,12.36,1.07388,0.0920048,-0.0181685,0.0843879,0.00565156,0.000764787,-0.00177391,0.00622759,0.000188754,-0.313983,0.00458499,1185,841,1.11229,0.0905481,3.16722,-5.21569,2.30174,-5.28114
-15.856,12.3696,1.08651,0.0974658,-0.017724,0.0855836,0.00541659,0.000871354,-0.00186843,0.00608605,0.000201895,-0.344051,0.00479454,1192,841,1.1666,0.0857466,3.57625,-5.36324,2.6564,-5.42253
-15.0991,12.3811,1.08604,0.102221,-0.0169816,0.0860343,0.00517348,0.000982252,-0.00195324,0.00594261,0.000213124,-0.375124,0.00496427,1199,841,1.21196,0.0764778,4.03383,-5.513,3.06627,-5.56652
-14.3386,12.3935,1.07657,0.104747,-0.0150053,0.0874714,0.00492874,0.00109555,-0.00202748,0.00580213,0.000222163,-0.406753,0.00471072,1206,841,1.23935,0.0528668,4.50954,-5.67281,3.51643,-5.70836
-13.5735,12.4073,1.05564,0.106337,-0.0122901,0.0899917,0.00471634,0.00121364,-0.00209474,0.00569541,0.000234579,-0.437222,0.00454752,1213,841,1.26118,0.0221576,5.02505,-5.83857,4.01586,-5.84619
-12.8053,12.422,1.02756,0.10802,-0.00851752,0.0974452,0.00453556,0.00132579,-0.00215417,0.00561695,0.000244397,-0.465247,0.00474029,1220,841,1.29877,-0.0193484,5.57335,-6.02559,4.54884,-5.98366
-12.0377,12.437,1.00399,0.111257,-0.00480412,0.107167,0.0043205,0.00141887,-0.00220503,0.00550919,0.000230171,-0.494424,0.00509511,1227,841,1.35786,-0.0648544,6.12773,-6.2293,5.07323,-6.13765
-11.2824,12.4464,1.01846,0.116542,-0.00222259,0.119415,0.00398256,0.00148215,-0.00224048,0.00529805,0.000166669,-0.530912,0.00533885,1234,841,1.44419,-0.103411,6.57021,-6.41068,5.46614,-6.27834
-10.5346,12.452,1.05689,0.121573,-0.000945011,0.12378,0.00346071,0.00150916,-0.00226419,0.00495043,1.94337e-05,-0.581944,0.00555518,1241,841,1.50422,-0.121051,6.93286,-6.55104,5.77885,-6.40159
-9.78449,12.4584,1.0903,0.125744,-0.000409795,0.123811,0.00276156,0.00150221,-0.00228541,0.00450245,-0.000238687,-0.650974,0.00556687,1248,841,1.54296,-0.127073,7.31408,-6.68228,6.11739,-6.5289
-9.03189,12.4656,1.11826,0.128472,0.000455884,0.116293,0.00188618,0.00145967,-0.00230581,0.00398858,-0.000642727,-0.739286,0.00589263,1255,841,1.54457,-0.127376,7.7108,-6.81009,6.48334,-6.65888
-8.27443,12.4754,1.13411,0.129985,0.00186805,0.104632,0.000772003,0.00138577,-0.00233916,0.00343809,-0.00128032,-0.850623,0.00638017,1262,841,1.52162,-0.130618,8.14831,-6.95495,6.90133,-6.80824
-7.5122,12.4867,1.13818,0.13085,0.00340928,0.0913457,-0.000582295,0.00128045,-0.0023778,0.00290278,-0.00220462,-0.972061,0.00675417,1269,841,1.4872,-0.128725,8.63019,-7.10101,7.36988,-6.95513
-6.73863,12.5014,1.11177,0.12925,0.0050093,0.0773887,-0.00213615,0.00114354,-0.00239721,0.00240813,-0.00340073,-1.08537,0.00687351,1276,841,1.42764,-0.126535,9.20645,-7.23899,7.9573,-7.09388
-5.95558,12.5183,1.06056,0.125727,0.0079118,0.0657246,-0.00392106,0.000985327,-0.0023694,0.00194274,-0.00487847,-1.18678,0.0066474,1283,841,1.35712,-0.139793,9.86092,-7.37433,8.64274,-7.21449
-5.16854,12.5366,1.00057,0.120994,0.0108631,0.0555799,-0.0059714,0.000818964,-0.00229328,0.0015209,-0.00667333,-1.27377,0.00673409,1290,841,1.28017,-0.155853,10.5426,-7.51468,9.368,-7.33819
-4.38511,12.5533,0.953351,0.114616,0.013059,0.0434788,-0.00822633,0.000651552,-0.00217001,0.00115358,-0.00872835,-1.34345,0.00688455,1297,841,1.182,-0.157801,11.1693,-7.65006,10.0542,-7.46207
-3.60467,12.5695,0.917109,0.105463,0.013593,0.0276606,-0.0105479,0.000481071,-0.00198766,0.000828355,-0.0108952,-1.39782,0.00688932,1304,841,1.04694,-0.144666,11.7368,-7.77693,10.7082,-7.60312
-2.82598,12.5846,0.888132,0.0936993,0.0146847,0.0142257,-0.0128143,0.000322893,-0.00173032,0.000546972,-0.0130384,-1.44201,0.00696543,1311,841,0.895493,-0.140448,12.259,-7.9095,11.3432,-7.74189
-2.04819,12.5995,0.863978,0.0801261,0.0141558,0.00597683,-0.0149163,0.00019007,-0.00137999,0.000315099,-0.0150413,-1.48044,0.00716682,1318,841,0.744737,-0.129322,12.7525,-8.03657,11.9684,-7.88676
-1.27797,12.6111,0.863083,0.0720178,0.0117416,-0.00707388,-0.0167282,8.82545e-05,-0.000946272,0.000141334,-0.0167813,-1.51476,0.00758885,1325,841,0.628668,-0.0919796,13.2224,-8.13333,12.516,-8.02368
-0.506116,12.6235,0.859803,0.0619021,0.00783889,-0.0196592,-0.018137,2.53991e-05,-0.000461293,3.71076e-05,-0.0181487,-1.54542,0.00798482,1332,841,0.496148,-0.0416669,13.6889,-8.22764,13.0801,-8.17255
0.270683,12.6375,0.845008,0.0492279,0.00443623,-0.0368201,-0.019063,-4.84095e-06,5.28179e-05,-4.6948e-06,-0.0190631,1.56802,0.0086577,1339,841,0.325293,0.00523179,14.18,-8.3178,13.694,-8.32173
1.06188,12.6559,0.792911,0.0226897,0.0018914,-0.0457651,-0.0194225,-9.01588e-06,0.000586481,8.68645e-06,-0.0194402,1.54062,0.00786479,1346,841,0.055305,0.0352346,14.6782,-8.42145,14.4521,-8.46327
1.86007,12.6759,0.724192,-0.00393288,-0.00062126,-0.0573751,-0.0191399,9.78126e-06,0.00112546,7.56988e-05,-0.0192058,1.51229,0.00723797,1353,841,-0.22384,0.0658853,15.2441,-8.50849,15.2785,-8.59329
2.65357,12.6946,0.670943,-0.0255107,-0.00258414,-0.0593735,-0.0181762,5.91438e-05,0.00164158,0.000205743,-0.0183228,1.48173,0.00750616,1360,841,-0.425505,0.0759732,15.8097,-8.623,16.0562,-8.73782
3.43632,12.7101,0.649336,-0.0429314,-0.00570985,-0.0479331,-0.0165719,0.000136787,0.0021084,0.000398731,-0.0168338,1.44719,0.00744305,1367,841,-0.544711,0.0989249,16.3076,-8.77386,16.7261,-8.89641
4.21435,12.7229,0.642629,-0.0580668,-0.00887231,-0.0390827,-0.0144858,0.000233962,0.00250408,0.000648285,-0.0149001,1.40682,0.00754033,1374,841,-0.651302,0.123641,16.7811,-8.90472,17.3488,-9.04039
4.98044,12.7301,0.669874,-0.0678929,-0.0132867,-0.0370819,-0.0120798,0.000336983,0.00281745,0.000946372,-0.0126892,1.35779,0.00655945,1381,841,-0.731954,0.160258,17.1901,-8.98072,17.8546,-9.15874
5.74361,12.7362,0.7068,-0.0755175,-0.0203316,-0.0382325,-0.00946364,0.000438747,0.00304111,0.00129812,-0.010323,1.29539,0.0059721,1388,841,-0.80232,0.22201,17.5931,-9.0269,18.3325,-9.28059
6.5065,12.7426,0.746291,-0.0827322,-0.025187,-0.0310278,-0.00674487,0.000533635,0.00317978,0.0017271,-0.00793834,1.21174,0.00593856,1395,841,-0.841523,0.254006,17.9984,-9.11816,18.8089,-9.41489
7.27259,12.7499,0.779003,-0.0882799,-0.0287778,-0.0222782,-0.00408438,0.000617132,0.0032466,0.00227467,-0.00574192,1.09875,0.00626869,1402,841,-0.860633,0.27615,18.4529,-9.22561,19.3178,-9.54734
8.04047,12.7576,0.808811,-0.0897606,-0.0304704,-0.0140671,-0.00166057,0.00068009,0.0032532,0.00296707,-0.00394755,0.958064,0.00656374,1409,841,-0.845282,0.284658,18.9655,-9.35498,19.845,-9.6806
8.81229,12.7664,0.830091,-0.0861788,-0.0310427,-0.00566791,0.000421892,0.000710626,0.00321315,0.00378265,-0.00265013,0.807848,0.00684645,1416,841,-0.783956,0.284308,19.567,-9.49722,20.4111,-9.81416
9.58446,12.7754,0.852378,-0.0820109,-0.0321517,0.00108727,0.00212991,0.000706841,0.003134,0.00463213,-0.00179538,0.673772,0.0069638,1423,841,-0.722654,0.288839,20.1786,-9.63524,20.9813,-9.95299
10.3552,12.784,0.880375,-0.0779177,-0.0327546,0.00279169,0.00348763,0.000681908,0.00302306,0.00541748,-0.00124794,0.568159,0.00682636,1430,841,-0.679258,0.29261,20.776,-9.77655,21.5384,-10.0983
11.1308,12.7939,0.89731,-0.0742855,-0.0327056,0.00126555,0.00455284,0.000642547,0.00289943,0.00609473,-0.000899344,0.488756,0.00651771,1437,841,-0.65127,0.29929,21.4168,-9.92192,22.1438,-10.2401
11.9075,12.804,0.913715,-0.071143,-0.0324586,0.000223926,0.00537537,0.000600723,0.00277156,0.00664603,-0.000669943,0.429871,0.00624534,1444,841,-0.626159,0.304069,22.0626,-10.0721,22.7588,-10.3836
12.6819,12.8129,0.937605,-0.0683701,-0.0323498,0.00410849,0.00597218,0.000560236,0.00264445,0.00704978,-0.000517365,0.386951,0.00621473,1451,841,-0.587476,0.303822,22.6856,-10.2225,23.3541,-10.523
13.454,12.8212,0.969621,-0.0636778,-0.0319882,0.00592215,0.00634068,0.000518196,0.00251879,0.00727907,-0.000420192,0.356625,0.00687678,1458,841,-0.538732,0.293318,23.3051,-10.3711,23.9273,-10.6711
14.2256,12.8288,1.0043,-0.0576027,-0.030981,0.00701207,0.00649953,0.000470756,0.0023962,0.0073359,-0.000365613,0.335818,0.00736018,1465,841,-0.480389,0.277598,23.9361,-10.5173,24.4984,-10.8114
14.9971,12.835,1.04127,-0.0507484,-0.0299045,0.00745119,0.00650504,0.000417653,0.00227874,0.00726354,-0.000340853,0.321327,0.00738535,1472,841,-0.417517,0.266975,24.5735,-10.6461,25.0685,-10.9298
15.7618,12.8392,1.09689,-0.0425294,-0.0284397,0.00581588,0.00638907,0.000364193,0.00216227,0.00708475,-0.000331493,0.31128,0.00688397,1479,841,-0.349978,0.258022,25.163,-10.7843,25.5777,-11.0537
16.5179,12.841,1.17632,-0.0340382,-0.027665,0.00430045,0.0061625,0.00031368,0.00204235,0.00680507,-0.000328895,0.30482,0.00634581,1486,841,-0.279558,0.252807,25.6756,-10.9275,26.0073,-11.1917
17.2727,12.8415,1.26003,-0.026206,-0.0263424,0.00266995,0.00586801,0.00025862,0.00192127,0.00646296,-0.000336328,0.3003,0.00580891,1493,841,-0.215758,0.245527,26.1733,-11.0648,26.4285,-11.3158
18.0271,12.8424,1.34616,-0.0202827,-0.0251169,0.00143949,0.00554468,0.000196408,0.00180675,0.00609783,-0.000356736,0.297094,0.00540578,1500,841,-0.16764,0.239504,26.6513,-11.214,26.8487,-11.4513
18.7842,12.8441,1.42731,-0.0177742,-0.0238951,0.000800308,0.00518274,0.000129399,0.00168859,0.00569505,-0.000382912,0.294569,0.00515422,1507,841,-0.147813,0.2299,27.1219,-11.3655,27.2949,-11.5907
19.5412,12.846,1.50985,-0.0160106,-0.0228297,-0.00422648,0.00477173,6.43236e-05,0.00155834,0.00524085,-0.0004048,0.292411,0.00524849,1514,841,-0.150062,0.224468,27.5866,-11.5134,27.7437,-11.7359
20.3061,12.8502,1.57435,-0.0141578,-0.0224886,-0.00841698,0.0043469,-8.86165e-07,0.00142378,0.00477165,-0.000425638,0.289922,0.00536732,1521,841,-0.148468,0.223914,28.1267,-11.6546,28.2667,-11.8813
21.0754,12.8555,1.62956,-0.0123948,-0.0223808,-0.0106042,0.0039578,-6.82636e-05,0.00129442,0.00433805,-0.000448517,0.285726,0.00547828,1528,841,-0.14061,0.224372,28.7082,-11.793,28.8316,-12.0226
21.8467,12.8608,1.68146,-0.010377,-0.0222712,-0.010607,0.00362258,-0.000131829,0.00117662,0.00396085,-0.000470101,0.279944,0.00545115,1535,841,-0.122798,0.222603,29.3127,-11.9275,29.4164,-12.1568
22.6232,12.8673,1.72248,-0.0081998,-0.0217912,-0.00826325,0.00334328,-0.000180909,0.00107612,0.00364589,-0.00048352,0.274126,0.00546844,1542,841,-0.0953363,0.214497,29.9673,-12.0636,30.0491,-12.2864
23.4027,12.8747,1.75758,-0.00522793,-0.0209071,-0.00765799,0.0031221,-0.000224179,0.000998235,0.00339726,-0.000499339,0.268966,0.00553547,1549,841,-0.0671705,0.201187,30.659,-12.2015,30.7115,-12.4193
24.1869,12.8838,1.78335,-0.000610003,-0.0194201,-0.00933408,0.00295226,-0.00024718,0.000940514,0.00320826,-0.000503173,0.265746,0.00554516,1556,841,-0.0329873,0.190277,31.4084,-12.3548,31.4164,-12.5595
24.9804,12.8956,1.7886,0.00293615,-0.0182087,-0.0116818,0.00279718,-0.0002541,0.000898783,0.00304224,-0.000499163,0.26619,0.00554893,1563,841,-0.0107135,0.18459,32.2307,-12.5084,32.2049,-12.7017
25.7747,12.9075,1.79372,0.00469753,-0.0169414,-0.0121879,0.0026145,-0.000248646,0.000866531,0.00285633,-0.000490476,0.272154,0.00554436,1570,841,0.00237523,0.177938,33.0444,-12.6671,33.0018,-12.8443
26.5705,12.9193,1.79753,0.00576623,-0.0153691,-0.0123008,0.00237402,-0.000238511,0.000818538,0.00260929,-0.000473782,0.279884,0.0056578,1577,841,0.0107102,0.164052,33.8641,-12.8194,33.8114,-12.9806
27.3621,12.9298,1.81321,0.00727205,-0.0144178,-0.012402,0.00205133,-0.000229693,0.000714783,0.00225681,-0.000435169,0.279918,0.00558899,1584,841,0.023127,0.15247,34.6524,-12.9678,34.5851,-13.1226
28.1486,12.9382,1.843,0.00881104,-0.0140574,-0.0112972,0.00163817,-0.000225161,0.000530382,0.00177856,-0.000365553,0.258764,0.00553975,1591,841,0.0403832,0.144966,35.3972,-13.1036,35.3144,-13.2564
-27.916,11.4674,1.17811,0.0324492,-0.0192124,0.0240028,0.00160178,6.43688e-05,-0.00104093,0.00212708,-0.000460931,-0.467355,0.00562044,1080,848,0.377474,0.17621,-3.08635,-3.12623,-3.38761,-3.26888
-27.1731,11.4758,1.18749,0.0335352,-0.0203931,0.0288451,0.00223787,0.00011788,-0.00113283,0.00272929,-0.000373539,-0.4093,0.0052854,1087,848,0.401907,0.177044,-2.82313,-3.23569,-3.13253,-3.38889
-26.43,11.4851,1.19814,0.0350919,-0.0208227,0.0319412,0.00286598,0.000156777,-0.00119674,0.0033189,-0.000296145,-0.361802,0.00531798,1094,848,0.425628,0.175677,-2.55135,-3.37173,-2.87454,-3.52725
-25.6834,11.4961,1.19938,0.0375672,-0.0208934,0.035942,0.003513,0.000192576,-0.00123957,0.00392471,-0.000219128,-0.320671,0.00557986,1101,848,0.460495,0.173719,-2.22927,-3.52677,-2.57491,-3.67618
-24.9367,11.5072,1.20281,0.0405101,-0.021717,0.0428776,0.00419085,0.000221552,-0.00126604,0.00456027,-0.000147876,-0.283916,0.00604382,1108,848,0.508461,0.177908,-1.90484,-3.68625,-2.27578,-3.83093
-24.1847,11.5193,1.19089,0.0444411,-0.0231499,0.0530796,0.00483056,0.000246014,-0.00128979,0.00516851,-9.19357e-05,-0.256259,0.00642003,1115,848,0.575452,0.180847,-1.50932,-3.82323,-1.91377,-3.96851
-23.4323,11.5307,1.18026,0.0489116,-0.0237895,0.0569771,0.00537448,0.000266226,-0.00131511,0.00569317,-5.24626e-05,-0.237746,0.00602843,1122,848,0.629054,0.180935,-1.10226,-3.94588,-1.54915,-4.09444
-22.6804,11.5407,1.17293,0.0529502,-0.0242065,0.0615282,0.00584143,0.000289859,-0.00133891,0.00614747,-1.61857e-05,-0.224716,0.00588781,1129,848,0.680514,0.177675,-0.704557,-4.05207,-1.18944,-4.20135
-21.9286,11.5513,1.16835,0.0581054,-0.0235135,0.059409,0.00625822,0.000326782,-0.00136942,0.00655912,2.58805e-05,-0.216291,0.00605201,1136,848,0.722482,0.174397,-0.294717,-4.18093,-0.832057,-4.32553
-21.1745,11.5633,1.15875,0.0634742,-0.0240865,0.0619561,0.00659771,0.000377907,-0.00141293,0.00690364,7.19838e-05,-0.213225,0.0064563,1143,848,0.780415,0.17616,0.140758,-4.31651,-0.448767,-4.46483
-20.4213,11.5755,1.15405,0.0700215,-0.0242658,0.065162,0.00680091,0.00043343,-0.00146895,0.00712345,0.000110886,-0.216144,0.00628808,1150,848,0.851149,0.174779,0.577338,-4.47347,-0.0757037,-4.61949
-19.6703,11.5852,1.15828,0.0772203,-0.023403,0.068026,0.00683304,0.000492254,-0.00152315,0.00717994,0.000145351,-0.223934,0.00572884,1157,848,0.92668,0.161373,0.995135,-4.60997,0.271925,-4.74631
-18.9258,11.5919,1.18418,0.082172,-0.0220643,0.0723623,0.00671321,0.000552749,-0.00157162,0.00709098,0.000174973,-0.235898,0.00506883,1164,848,0.985606,0.141268,1.31894,-4.74715,0.548002,-4.86758
-18.1812,11.5986,1.21206,0.0859649,-0.0206581,0.0771743,0.00650171,0.000624684,-0.00162569,0.00692143,0.000204964,-0.252662,0.00462623,1171,848,1.03519,0.120875,1.63142,-4.89255,0.824316,-4.99484
-17.4398,11.604,1.2511,0.0892261,-0.0201409,0.0794771,0.00627314,0.000710577,-0.0016973,0.00675013,0.000233584,-0.273964,0.00446597,1178,848,1.07255,0.112487,1.90666,-5.02684,1.06735,-5.1222
-16.6962,11.6101,1.28552,0.094512,-0.0197084,0.0808772,0.00605497,0.00080803,-0.00178834,0.00660653,0.000256479,-0.299159,0.00455958,1185,848,1.12595,0.107274,2.22641,-5.16185,1.33459,-5.25113
-15.9473,11.6184,1.30547,0.10037,-0.0191604,0.081429,0.00583376,0.000909794,-0.00189036,0.00647577,0.000267777,-0.327404,0.00477926,1192,848,1.18197,0.100152,2.61243,-5.30298,1.66211,-5.38796
-15.1921,11.629,1.30864,0.105594,-0.0184449,0.081482,0.00560631,0.00101435,-0.00198444,0.00634505,0.000275614,-0.356371,0.00494815,1199,848,1.23042,0.0919605,3.06106,-5.44762,2.05832,-5.52728
-14.431,11.6415,1.29596,0.108391,-0.0169416,0.0830646,0.00537974,0.00111993,-0.00207041,0.0062202,0.000279463,-0.385617,0.0048642,1206,848,1.26079,0.0743809,3.55069,-5.60131,2.51985,-5.66583
-13.6654,11.6546,1.27229,0.110088,-0.0143255,0.0855028,0.00519157,0.00122888,-0.00215034,0.00613421,0.000286242,-0.413139,0.00489151,1213,848,1.28329,0.0472211,4.07667,-5.75321,3.02877,-5.78844
-12.8985,11.6684,1.24677,0.111731,-0.0109464,0.0924371,0.00504122,0.00133009,-0.00222043,0.00607934,0.00029197,-0.437337,0.00505194,1220,848,1.31896,0.00871362,4.61504,-5.92723,3.5521,-5.91888
-12.1335,11.6819,1.22938,0.11495,-0.00763419,0.102127,0.00485778,0.001412,-0.00228005,0.00599269,0.000277098,-0.461849,0.00517664,1227,848,1.37787,-0.0334769,5.14623,-6.11617,4.05353,-6.0628
-11.3778,11.6915,1.24127,0.12074,-0.00542761,0.112918,0.0045478,0.00146508,-0.00232416,0.00579525,0.000217624,-0.492602,0.00523192,1234,848,1.46437,-0.065659,5.6032,-6.29064,4.45548,-6.20128
-10.6284,11.6977,1.27369,0.126482,-0.00438065,0.116982,0.00404534,0.00148588,-0.00235842,0.00544887,8.23548e-05,-0.536817,0.00552039,1241,848,1.52995,-0.077977,5.99425,-6.43286,4.78971,-6.32639
-9.87756,11.7042,1.30366,0.131881,-0.00368313,0.11761,0.00335575,0.00147673,-0.00239384,0.00498785,-0.000155363,-0.598399,0.00589472,1248,848,1.5817,-0.085806,6.39942,-6.56192,5.1403,-6.44883
-9.1253,11.7112,1.33131,0.135846,-0.00266931,0.109389,0.00247087,0.00143523,-0.00243193,0.0044395,-0.000533399,-0.680503,0.00614973,1255,848,1.59231,-0.0849388,6.80893,-6.68936,5.50694,-6.57604
