 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4978,13.0424,0.709154,0.0325656,0.0488432,-0.0169546,6.5043e-05,-9.45266e-05,-5.49669e-06,6.52321e-05,-9.47157e-05,-0.0343927,0.00741507,1129,834,0.242884,-0.457486,1.21283,-4.66415,0.884195,-4.21879
-21.7484,13.0534,0.715173,0.0333096,0.0492052,-0.0178299,3.19412e-05,-7.04876e-05,-2.954e-06,3.20263e-05,-7.05727e-05,-0.0288077,0.00738725,1136,834,0.246617,-0.457542,1.54025,-4.82136,1.20422,-4.37145
-20.9958,13.0653,0.713185,0.033679,0.049231,-0.0169201,1.67799e-05,-4.45116e-05,3.38659e-06,1.69665e-05,-4.46981e-05,0.0550306,0.00731155,1143,834,0.252202,-0.45906,1.89959,-4.97308,1.56067,-4.52212
-20.2454,13.0766,0.720116,0.0331581,0.0485235,-0.0128328,1.0974e-05,-2.17399e-05,6.98862e-06,1.24044e-05,-2.31703e-05,0.20189,0.00719281,1150,834,0.25919,-0.464366,2.22388,-5.12385,1.89228,-4.68201
-19.4968,13.0851,0.734304,0.0317357,0.0476962,-0.00888204,1.15932e-05,-2.94203e-06,1.24282e-05,1.87227e-05,-1.00716e-05,0.520825,0.00694263,1157,834,0.257506,-0.466246,2.52009,-5.23945,2.20441,-4.80582
-18.7537,13.0915,0.767367,0.030353,0.0476163,-0.00665181,2.49116e-05,4.68856e-06,2.58616e-05,4.25681e-05,-1.2968e-05,0.599042,0.00653508,1164,834,0.25091,-0.464273,2.75636,-5.37313,2.45538,-4.93357
-18.0092,13.0979,0.798056,0.0297843,0.0480109,-0.00698031,5.56097e-05,8.70797e-06,4.88468e-05,8.63433e-05,-2.20256e-05,0.561602,0.00620514,1171,834,0.244105,-0.459593,3.01771,-5.50777,2.72228,-5.0568
-17.2647,13.1042,0.830647,0.0304706,0.0485393,-0.00858076,9.29551e-05,1.10815e-05,6.31438e-05,0.000127271,-2.32344e-05,0.497805,0.00621519,1178,834,0.245126,-0.460161,3.29238,-5.63849,2.98965,-5.18197
-16.5159,13.1122,0.85164,0.0316175,0.0486856,-0.010914,0.000125513,9.86847e-06,6.77839e-05,0.000156787,-2.14051e-05,0.43227,0.00627768,1185,834,0.248277,-0.4604,3.62143,-5.76451,3.30666,-5.31142
-15.7607,13.1232,0.855365,0.0332417,0.0489368,-0.0158216,0.000159853,-3.08607e-07,8.11381e-05,0.000193774,-3.42293e-05,0.395978,0.00657158,1192,834,0.24793,-0.458811,4.02664,-5.90275,3.69415,-5.45567
-15.0021,13.1353,0.851215,0.0336378,0.0490149,-0.0166699,0.000198619,-1.63963e-05,0.000105925,0.000242035,-5.98125e-05,0.388992,0.00643715,1199,834,0.248448,-0.456021,4.45412,-6.04879,4.11779,-5.59977
-14.2406,13.1483,0.840185,0.0332967,0.0488771,-0.0159679,0.00023322,-2.79589e-05,0.000125857,0.000283996,-7.87351e-05,0.383472,0.00601825,1206,834,0.246904,-0.451737,4.90641,-6.19668,4.57398,-5.74447
-13.4762,13.1621,0.822832,0.0329586,0.0487037,-0.0146634,0.000253025,-2.94379e-05,0.000122391,0.000298678,-7.50911e-05,0.357026,0.00586358,1213,834,0.247301,-0.451566,5.38909,-6.33979,5.0607,-5.88781
-12.706,13.1779,0.790453,0.033077,0.0489975,-0.0150174,0.000254369,-2.97403e-05,0.00010095,0.000286585,-6.19566e-05,0.308915,0.00582882,1220,834,0.2467,-0.452586,5.93909,-6.48922,5.60973,-6.03373
-11.9358,13.1944,0.760545,0.0336678,0.0494581,-0.0159543,0.000242032,-3.45278e-05,8.32156e-05,0.00026514,-5.76361e-05,0.270868,0.00608514,1227,834,0.248641,-0.458731,6.49273,-6.65166,6.15756,-6.19599
-11.1787,13.2052,0.771243,0.0335495,0.0492009,-0.0131884,0.00021548,-3.83342e-05,7.27864e-05,0.000234871,-5.77257e-05,0.260369,0.0063422,1234,834,0.255728,-0.464833,6.89786,-6.80307,6.56485,-6.3518
-10.4336,13.2097,0.818914,0.0335163,0.0494317,-0.0133959,0.000174325,-3.16128e-05,6.24024e-05,0.000191758,-4.9046e-05,0.272422,0.00633016,1241,834,0.254238,-0.465262,7.17685,-6.92969,6.84436,-6.47503
-9.68761,13.2149,0.865905,0.0339553,0.0499891,-0.0164927,0.000134472,-1.86635e-05,5.23555e-05,0.000150661,-3.4852e-05,0.299878,0.00626029,1248,834,0.247946,-0.46256,7.47139,-7.07122,7.13393,-6.61093
-8.93491,13.2225,0.894962,0.0343592,0.050334,-0.0184335,0.000112009,-3.79442e-06,4.55297e-05,0.000127766,-1.95511e-05,0.333173,0.00629464,1255,834,0.244941,-0.461259,7.83801,-7.21179,7.49641,-6.74852
-8.17655,13.2325,0.909532,0.0344085,0.0501989,-0.0181001,9.74438e-05,1.27976e-05,3.60192e-05,0.000110696,-4.54678e-07,0.352553,0.00631957,1262,834,0.24597,-0.46477,8.26112,-7.35219,7.91939,-6.89432
-7.41432,13.2435,0.914926,0.0339184,0.0494232,-0.0149976,8.04973e-05,2.79248e-05,1.87186e-05,8.6481e-05,2.19411e-05,0.309402,0.00635427,1269,834,0.250963,-0.465575,8.71932,-7.48826,8.38339,-7.0387
-6.63775,13.2591,0.881237,0.0339309,0.0491818,-0.0133764,5.86953e-05,3.55559e-05,9.95106e-07,5.8738e-05,3.55132e-05,0.0428993,0.00640108,1276,834,0.255729,-0.46389,9.33288,-7.62109,8.99751,-7.17082
-5.85613,13.2757,0.835471,0.0338291,0.0493667,-0.013386,3.97445e-05,3.46254e-05,-1.90887e-06,4.0378e-05,3.3992e-05,-0.320395,0.00651117,1283,834,0.254176,-0.463391,9.99742,-7.74896,9.66325,-7.29496
-5.07054,13.2937,0.780948,0.03379,0.0495389,-0.0148385,2.70448e-05,3.2752e-05,8.44589e-07,3.28744e-05,2.69224e-05,1.42692,0.00678929,1290,834,0.248587,-0.460205,10.7023,-7.87744,10.3686,-7.42082
-4.28781,13.3106,0.737066,0.0331383,0.0497672,-0.0171497,1.32869e-05,3.62921e-05,-1.03687e-05,4.02756e-05,9.30337e-06,-1.20399,0.00711493,1297,834,0.234611,-0.4555,11.3704,-8.0126,11.0429,-7.55283
-3.50695,13.3272,0.700955,0.0330569,0.0497889,-0.0181301,-5.7942e-07,4.32535e-05,-3.36364e-05,6.14835e-05,-1.88095e-05,-1.07414,0.00718373,1304,834,0.230145,-0.45246,12.0231,-8.15948,11.6966,-7.69896
-2.72716,13.3432,0.670182,0.0333885,0.0500292,-0.0184615,-8.82309e-06,4.94056e-05,-5.07151e-05,7.87692e-05,-3.81867e-05,-1.04597,0.00709328,1311,834,0.231465,-0.453313,12.6679,-8.30744,12.3385,-7.84428
-1.94909,13.3581,0.64655,0.0334689,0.0495485,-0.0166191,-1.10686e-05,5.51423e-05,-5.00916e-05,8.20796e-05,-3.8006e-05,-1.0774,0.00687025,1318,834,0.237779,-0.45725,13.2915,-8.44123,12.9619,-7.9869
-1.17699,13.3707,0.641742,0.0337049,0.0489388,-0.0160993,-1.20171e-05,6.64052e-05,-4.08039e-05,8.37845e-05,-2.93963e-05,-1.16815,0.00668761,1325,834,0.241272,-0.45548,13.8558,-8.57622,13.5242,-8.13084
-0.403263,13.3843,0.634631,0.0338395,0.0489129,-0.0157311,-1.73035e-05,7.90488e-05,-4.00102e-05,9.34966e-05,-3.17513e-05,-1.22427,0.00641699,1332,834,0.243163,-0.455222,14.4353,-8.73435,14.1027,-8.28853
0.374361,13.3988,0.618889,0.034048,0.0492613,-0.0157966,-2.76056e-05,8.64624e-05,-5.1001e-05,0.00010594,-4.70829e-05,-1.20599,0.00661136,1339,834,0.244168,-0.453926,15.0547,-8.89466,14.7204,-8.44131
1.16217,13.4162,0.577398,0.0341439,0.0494084,-0.0158315,-3.88575e-05,8.63936e-05,-6.67974e-05,0.000115331,-6.77954e-05,-1.16199,0.00651434,1346,834,0.244335,-0.455274,15.7747,-9.03949,15.4398,-8.58508
1.95576,13.4351,0.522534,0.0342207,0.0487804,-0.0156988,-5.18128e-05,8.7994e-05,-8.03326e-05,0.000124579,-8.83979e-05,-1.14344,0.00667894,1353,834,0.245084,-0.449922,16.5511,-9.17195,16.2157,-8.72425
2.74935,13.4539,0.470215,0.0342325,0.0485997,-0.0130017,-6.35833e-05,9.07688e-05,-8.40815e-05,0.000127724,-0.000100538,-1.1567,0.00701478,1360,834,0.253573,-0.451741,17.3251,-9.31706,16.9901,-8.86839
3.53539,13.4707,0.440912,0.0342029,0.0489045,-0.0106638,-6.59486e-05,9.08001e-05,-7.88585e-05,0.000123607,-9.87552e-05,-1.17656,0.00682455,1367,834,0.260451,-0.45892,18.0226,-9.48204,17.6883,-9.02914
4.3115,13.4829,0.440577,0.0341544,0.0494152,-0.00933792,-5.70848e-05,8.64269e-05,-7.11984e-05,0.000115756,-8.64136e-05,-1.18005,0.0063827,1374,834,0.263791,-0.464987,18.6216,-9.63274,18.288,-9.17308
5.07979,13.4914,0.463179,0.0343174,0.0500012,-0.0101179,-3.73155e-05,7.67336e-05,-6.74202e-05,0.000108011,-6.85932e-05,-1.13643,0.00620175,1381,834,0.262059,-0.469824,19.1462,-9.76691,18.8112,-9.30291
5.84461,13.4983,0.496904,0.0344391,0.0501497,-0.0117866,-1.03455e-05,6.51748e-05,-6.99071e-05,0.000106868,-5.20387e-05,-1.03302,0.0060316,1388,834,0.257065,-0.466809,19.6373,-9.89549,19.3014,-9.42996
6.60694,13.5051,0.539151,0.0341067,0.0497335,-0.0115331,1.6958e-05,4.991e-05,-7.11607e-05,0.000106477,-3.96092e-05,-0.89916,0.00606569,1395,834,0.254583,-0.464599,20.1007,-10.035,19.7682,-9.5747
7.37253,13.5126,0.574437,0.0335037,0.0489795,-0.00961515,3.90404e-05,3.4409e-05,-6.92379e-05,0.000106001,-3.25519e-05,-0.768681,0.00654014,1402,834,0.255362,-0.461191,20.5947,-10.17,20.2681,-9.71615
8.1404,13.5202,0.605437,0.0328058,0.0479923,-0.00695365,5.21295e-05,2.04592e-05,-6.77712e-05,0.000105891,-3.33022e-05,-0.670629,0.00699405,1409,834,0.257901,-0.455716,21.1109,-10.2952,20.7912,-9.84844
8.91386,13.5296,0.62357,0.0328885,0.0483067,-0.00705835,5.68851e-05,8.54943e-06,-7.20779e-05,0.000108739,-4.33044e-05,-0.623637,0.00746471,1416,834,0.257756,-0.455811,21.6894,-10.434,21.3692,-9.98177
9.68752,13.5388,0.643098,0.0340144,0.0488596,-0.00942095,5.15621e-05,8.22758e-07,-8.27534e-05,0.000112747,-6.03624e-05,-0.636662,0.00771245,1423,834,0.259242,-0.456157,22.2808,-10.5713,21.9498,-10.115
10.4591,13.5479,0.669965,0.035336,0.0496593,-0.0128221,3.68714e-05,-4.37092e-06,-9.22557e-05,0.000110782,-7.8282e-05,-0.675445,0.00744766,1430,834,0.258801,-0.456667,22.8547,-10.7273,22.5114,-10.2648
11.2344,13.558,0.68913,0.0359284,0.0504511,-0.0139513,2.5505e-05,-6.49354e-06,-8.53085e-05,9.63015e-05,-7.72901e-05,-0.692702,0.00675234,1437,834,0.25951,-0.46187,23.4577,-10.8824,23.1089,-10.413
12.0094,13.5676,0.710985,0.035788,0.0506459,-0.0127993,2.24451e-05,-9.19582e-06,-6.00611e-05,6.87344e-05,-5.54851e-05,-0.65662,0.00622418,1444,834,0.261609,-0.463817,24.0514,-11.0308,23.7043,-10.557
12.783,13.5762,0.738116,0.0351566,0.0506116,-0.0115303,1.8655e-05,-1.14411e-05,-3.38117e-05,4.06161e-05,-3.34022e-05,-0.576031,0.00583106,1451,834,0.259821,-0.463761,24.6288,-11.1733,24.2879,-10.6971
13.5553,13.5848,0.770755,0.0342712,0.0497472,-0.0101116,1.1255e-05,-1.28147e-05,-1.46003e-05,1.81412e-05,-1.97009e-05,-0.44071,0.00626603,1458,834,0.256583,-0.457971,25.1916,-11.3168,24.8593,-10.848
14.3276,13.5926,0.804853,0.0339337,0.0494095,-0.00990667,6.01945e-06,-1.204e-05,-4.51308e-07,6.03072e-06,-1.20513e-05,-0.0249693,0.0066714,1465,834,0.25392,-0.454745,25.7617,-11.4529,25.4328,-10.987
15.0996,13.5991,0.841576,0.033649,0.049457,-0.00837,8.40146e-06,-8.23404e-06,1.41374e-05,1.64865e-05,-1.63191e-05,0.519494,0.00706335,1472,834,0.256248,-0.4574,26.3302,-11.577,26.0041,-11.1093
15.8639,13.6037,0.899536,0.033225,0.0500848,-0.00799486,1.8729e-05,-1.29917e-06,2.85224e-05,3.89443e-05,-2.15144e-05,0.616573,0.00690057,1479,834,0.253196,-0.465649,26.8272,-11.7178,26.5054,-11.2453
16.621,13.6063,0.97734,0.0332093,0.050606,-0.00830406,3.6257e-05,9.55651e-06,3.85208e-05,6.36754e-05,-1.78619e-05,0.618589,0.00663253,1486,834,0.251447,-0.472652,27.2631,-11.8682,26.9416,-11.3935
17.3756,13.6069,1.06292,0.0339809,0.0511594,-0.0118451,5.56497e-05,1.8531e-05,4.24729e-05,8.34411e-05,-9.26045e-06,0.579415,0.00646942,1493,834,0.245326,-0.47199,27.6845,-11.9987,27.3565,-11.5217
18.1278,13.6067,1.15569,0.0349964,0.0516236,-0.0147753,7.64985e-05,2.15424e-05,3.96922e-05,9.72959e-05,7.45025e-07,0.482635,0.00617103,1500,834,0.243438,-0.470082,28.0896,-12.1331,27.7526,-11.6526
18.881,13.6073,1.24741,0.0350362,0.0514006,-0.0141727,9.27477e-05,1.90624e-05,2.65275e-05,0.000101304,1.05059e-05,0.312018,0.00600851,1507,834,0.245488,-0.468838,28.4977,-12.2725,28.1603,-11.7937
19.6365,13.6087,1.3349,0.0342082,0.0510856,-0.0116468,9.97007e-05,1.88934e-05,6.84505e-06,0.000100276,1.83177e-05,0.0839116,0.00596837,1514,834,0.246709,-0.471459,28.9211,-12.4186,28.5914,-11.9422
20.4004,13.613,1.40284,0.0344182,0.0513878,-0.0126793,9.89409e-05,2.10671e-05,-1.30279e-05,0.000101063,1.89454e-05,-0.161441,0.00603336,1521,834,0.244329,-0.470453,29.4335,-12.575,29.1022,-12.0945
21.1694,13.6183,1.45975,0.034722,0.0511224,-0.0134119,9.15718e-05,2.37478e-05,-3.32009e-05,0.000105118,1.02011e-05,-0.387402,0.00647147,1528,834,0.243973,-0.463684,29.995,-12.7184,29.6612,-12.2384
21.939,13.6232,1.51696,0.0351281,0.0508743,-0.0136701,7.99838e-05,2.30754e-05,-5.12441e-05,0.000110144,-7.08439e-06,-0.531959,0.00666692,1535,834,0.246186,-0.457706,30.5643,-12.8563,30.2268,-12.376
22.7132,13.6291,1.56441,0.0349137,0.0502596,-0.0108061,6.14251e-05,2.5155e-05,-6.24558e-05,0.000108325,-2.17454e-05,-0.644101,0.00672002,1542,834,0.254194,-0.454087,31.1722,-12.9872,30.8361,-12.5082
23.4954,13.6367,1.59383,0.0345723,0.0502841,-0.00818235,4.31234e-05,2.88034e-05,-5.87455e-05,9.51436e-05,-2.32168e-05,-0.724756,0.00656824,1549,834,0.260115,-0.458902,31.8527,-13.1086,31.5195,-12.6276
24.2848,13.6479,1.60805,0.0345759,0.0506437,-0.00691367,4.01441e-05,3.89179e-05,-3.26644e-05,7.22012e-05,6.86083e-06,-0.776015,0.00657887,1556,834,0.264145,-0.464343,32.6008,-13.2619,32.2673,-12.7766
25.0807,13.661,1.60845,0.0339445,0.0505126,-0.0043952,4.50433e-05,5.46047e-05,7.99127e-06,5.91361e-05,4.05119e-05,1.05496,0.00669019,1563,834,0.267284,-0.468788,33.4021,-13.4123,33.0741,-12.9279
25.8741,13.6733,1.61691,0.034216,0.0506093,-0.00501373,5.06595e-05,8.14146e-05,5.88187e-05,0.000126833,5.24144e-06,0.913257,0.00652448,1570,834,0.267024,-0.472197,34.1894,-13.5631,33.859,-13.082
26.6674,13.685,1.62771,0.034596,0.0508617,-0.00691566,6.38164e-05,0.000123911,0.00012775,0.000225099,-3.73722e-05,0.9009,0.00670161,1577,834,0.263007,-0.475844,34.9763,-13.7083,34.6432,-13.2308
27.457,13.695,1.64928,0.0347124,0.0510285,-0.00827915,9.01486e-05,0.000178243,0.000217819,0.000356424,-8.80322e-05,0.885162,0.00696031,1584,834,0.25861,-0.478506,35.7289,-13.8472,35.3953,-13.3726
28.243,13.7033,1.68116,0.0351298,0.0514339,-0.00933994,0.000121459,0.000238396,0.000321348,0.000506551,-0.000146696,0.875388,0.00698284,1591,834,0.257782,-0.477578,36.4541,-13.9881,36.1171,-13.5078
-27.832,12.2141,0.959525,0.0317306,0.0484043,-0.0129987,7.69921e-05,-8.63449e-05,-0.000130465,0.000149242,-0.000158595,-0.505747,0.00604904,1080,841,0.250144,-0.451182,-2.08143,-3.71464,-2.40144,-3.2591
-27.0881,12.2233,0.966709,0.0320728,0.0484775,-0.0131695,0.000112063,-0.000108058,-5.66635e-05,0.000125792,-0.000121788,-0.237725,0.00576822,1087,841,0.252448,-0.458323,-1.81464,-3.83566,-2.13793,-3.38651
-26.3439,12.2332,0.975468,0.0324521,0.0485697,-0.0149789,0.000153946,-0.000121592,-4.11271e-06,0.000154007,-0.000121653,-0.0149217,0.00570911,1094,841,0.250345,-0.460727,-1.54476,-3.97244,-1.8726,-3.52851
-25.5979,12.244,0.980274,0.0321517,0.04843,-0.015794,0.000177417,-0.0001199,1.72592e-05,0.000178415,-0.000120899,0.057791,0.0059159,1101,841,0.244699,-0.456598,-1.26032,-4.12392,-1.58547,-3.68069
-24.8501,12.2554,0.981149,0.0314054,0.0480254,-0.0149145,0.000171829,-0.000113454,1.81688e-05,0.000172982,-0.000114607,0.0633457,0.0064764,1108,841,0.239829,-0.450703,-0.959664,-4.27485,-1.27675,-3.83156
-24.096,12.268,0.964327,0.0310645,0.0477669,-0.0139496,0.000139632,-0.000108578,1.31047e-05,0.000140322,-0.000109267,0.0526019,0.00663155,1115,841,0.239021,-0.449775,-0.583746,-4.40515,-0.896667,-3.96377
-23.3421,12.2803,0.950217,0.0317146,0.0479225,-0.0143234,9.28446e-05,-0.000105055,2.9675e-06,9.28891e-05,-0.0001051,0.0149905,0.00672881,1122,841,0.243506,-0.452963,-0.199683,-4.53602,-0.519029,-4.09602
-22.5913,12.2902,0.947809,0.0327852,0.0482565,-0.0166125,4.52387e-05,-8.95566e-05,-6.99118e-06,4.56003e-05,-8.99182e-05,-0.0516803,0.00677297,1129,841,0.246221,-0.453401,0.154066,-4.64987,-0.176736,-4.20971
-21.8415,12.3007,0.951157,0.033802,0.0485009,-0.0176518,1.40315e-05,-7.01122e-05,-8.50112e-06,1.48818e-05,-7.09625e-05,-0.0996887,0.00700389,1136,841,0.252045,-0.451966,0.493396,-4.79108,0.152381,-4.34758
-21.089,12.3125,0.947975,0.033964,0.0485902,-0.0156599,1.74398e-06,-4.83781e-05,-5.11687e-06,2.26102e-06,-4.88952e-05,-0.100704,0.00739001,1143,841,0.258871,-0.453874,0.854016,-4.94389,0.512772,-4.49587
-20.3369,12.3249,0.947926,0.0331929,0.048159,-0.0115354,-6.00088e-07,-2.96717e-05,-4.07013e-06,-4.10073e-08,-3.02308e-05,-0.136508,0.00738858,1150,841,0.263572,-0.460206,1.20097,-5.10605,0.869461,-4.66282
-19.5875,12.3335,0.958485,0.0314178,0.0473805,-0.00752481,2.62009e-06,-1.39837e-05,-1.48548e-06,2.75194e-06,-1.41156e-05,-0.0885294,0.00699936,1157,841,0.258776,-0.461444,1.50641,-5.21773,1.1943,-4.78102
-18.8438,12.3399,0.988221,0.0297881,0.0473152,-0.00576315,1.69576e-05,-6.55757e-06,9.02811e-06,2.00239e-05,-9.62387e-06,0.327415,0.00647624,1164,841,0.248505,-0.460259,1.75207,-5.34606,1.45686,-4.90511
-18.0982,12.3468,1.01412,0.0289191,0.0473915,-0.00549324,4.86766e-05,-8.15293e-07,2.96968e-05,6.25863e-05,-1.4725e-05,0.438043,0.00624097,1171,841,0.240812,-0.454797,2.02723,-5.47649,1.74074,-5.02806
-17.3548,12.3526,1.04876,0.0296846,0.0476679,-0.00638659,8.9471e-05,4.28113e-06,4.44123e-05,0.000108413,-1.46607e-05,0.403141,0.00619859,1178,841,0.244778,-0.453099,2.29443,-5.60456,2.00016,-5.15144
-16.6078,12.36,1.07388,0.03089,0.0478767,-0.00829282,0.000127246,5.15606e-06,5.14913e-05,0.000146062,-1.36604e-05,0.350354,0.00641223,1185,841,0.249803,-0.456524,2.60845,-5.72997,2.30174,-5.28114
-15.856,12.3696,1.08651,0.0327467,0.0488091,-0.0137669,0.000165376,-2.59521e-06,6.65399e-05,0.00018854,-2.57597e-05,0.335008,0.00654049,1192,841,0.249776,-0.461905,2.98342,-5.87034,2.6564,-5.42253
-15.0991,12.3811,1.08604,0.0334717,0.0492447,-0.0157591,0.000205996,-1.33153e-05,9.06327e-05,0.000238603,-4.59222e-05,0.345352,0.00650771,1199,841,0.249829,-0.464884,3.40091,-6.01467,3.06627,-5.56652
-14.3386,12.3935,1.07657,0.0331574,0.0493333,-0.015193,0.000242385,-1.62163e-05,0.000109094,0.000282259,-5.60909e-05,0.35042,0.00608506,1206,841,0.248088,-0.463944,3.84746,-6.16035,3.51643,-5.70836
-13.5735,12.4073,1.05564,0.0328652,0.049145,-0.0145838,0.000266303,-8.68407e-06,0.000107624,0.000303416,-4.57968e-05,0.332068,0.00576117,1213,841,0.246773,-0.461309,4.34355,-6.29845,4.01586,-5.84619
-12.8053,12.422,1.02756,0.0330149,0.049294,-0.0157199,0.000272058,-3.16519e-06,9.13324e-05,0.000299608,-3.07158e-05,0.292972,0.00566937,1220,841,0.244083,-0.459221,4.87812,-6.43786,4.54884,-5.98366
-12.0377,12.437,1.00399,0.0337314,0.0497246,-0.0173452,0.000260674,-5.06139e-06,7.67486e-05,0.000281247,-2.56348e-05,0.261905,0.00583839,1227,841,0.245049,-0.46324,5.40977,-6.5919,5.07323,-6.13765
-11.2824,12.4464,1.01846,0.0333068,0.0492311,-0.0131601,0.000231281,-6.76628e-06,6.48446e-05,0.000247798,-2.3284e-05,0.249423,0.00595502,1234,841,0.253766,-0.468816,5.79695,-6.72757,5.46614,-6.27834
-10.5346,12.452,1.05689,0.0330392,0.049414,-0.0114857,0.000185872,1.26723e-06,5.13502e-05,0.000199195,-1.20551e-05,0.253843,0.00598116,1241,841,0.255993,-0.47149,6.10641,-6.8556,5.77885,-6.40159
-9.78449,12.4584,1.0903,0.0335396,0.0498392,-0.0134698,0.000142355,1.42689e-05,3.93197e-05,0.000153462,3.16181e-06,0.275309,0.00579278,1248,841,0.253817,-0.471457,6.45014,-6.98613,6.11739,-6.5289
-9.03189,12.4656,1.11826,0.0343104,0.0503749,-0.0167533,0.000115402,2.81547e-05,3.14551e-05,0.00012556,1.79969e-05,0.31236,0.00581718,1255,841,0.249953,-0.469622,6.82439,-7.12008,6.48334,-6.65888
-8.27443,12.4754,1.13411,0.0348884,0.0502289,-0.0186034,9.72084e-05,4.26566e-05,2.23282e-05,0.000105182,3.4683e-05,0.342992,0.00617492,1262,841,0.248976,-0.469817,7.24818,-7.26171,6.90133,-6.80824
-7.5122,12.4867,1.13818,0.0348865,0.0497644,-0.0179861,7.92346e-05,5.4224e-05,7.0484e-06,8.10841e-05,5.23744e-05,0.256625,0.00657144,1269,841,0.250458,-0.465469,7.7163,-7.40524,7.36988,-6.95513
-6.73863,12.5014,1.11177,0.0344743,0.0494591,-0.0158723,5.57791e-05,5.77513e-05,-8.46613e-06,6.52886e-05,4.82418e-05,-0.843376,0.00681253,1276,841,0.252876,-0.46366,8.29888,-7.54482,7.9573,-7.09388
-5.95558,12.5183,1.06056,0.0343775,0.0496714,-0.0156424,3.22675e-05,5.32739e-05,-1.13358e-05,5.82244e-05,2.7317e-05,-1.15904,0.0067727,1283,841,0.252097,-0.464606,8.983,-7.66886,8.64274,-7.21449
-5.16854,12.5366,1.00057,0.0341728,0.0495227,-0.0151008,1.49394e-05,4.94798e-05,-9.51966e-06,5.19297e-05,1.24894e-05,-1.31891,0.00695804,1290,841,0.251432,-0.463345,9.70573,-7.79193,9.368,-7.33819
-4.38511,12.5533,0.953351,0.0340448,0.0496511,-0.0177402,2.75171e-07,4.99281e-05,-2.09059e-05,5.75579e-05,-7.35464e-06,-1.22086,0.00717578,1297,841,0.241216,-0.459177,10.3909,-7.91571,10.0542,-7.46207
-3.60467,12.5695,0.917109,0.0343567,0.0498503,-0.0197168,-1.20868e-05,5.14671e-05,-4.35416e-05,7.35942e-05,-3.42139e-05,-1.10062,0.00714153,1304,841,0.237067,-0.455829,11.0478,-8.0588,10.7082,-7.60312
-2.82598,12.5846,0.888132,0.0346134,0.0500879,-0.0199919,-1.98778e-05,5.04582e-05,-6.06882e-05,8.54318e-05,-5.48515e-05,-1.048,0.0070848,1311,841,0.237853,-0.456039,11.6851,-8.20098,11.3432,-7.74189
-2.04819,12.5995,0.863978,0.0338132,0.0495894,-0.0161828,-2.30358e-05,4.96714e-05,-6.17711e-05,8.49925e-05,-5.83568e-05,-1.05137,0.00704545,1318,841,0.242474,-0.460684,12.3016,-8.34071,11.9684,-7.88676
-1.27797,12.6111,0.863083,0.0339908,0.0491573,-0.0161451,-2.21825e-05,5.58072e-05,-5.25771e-05,8.22719e-05,-4.86471e-05,-1.10447,0.00706919,1325,841,0.243816,-0.458595,12.8506,-8.47129,12.516,-8.02368
-0.506116,12.6235,0.859803,0.033911,0.0491271,-0.0163516,-2.11376e-05,6.33352e-05,-4.76068e-05,8.47409e-05,-4.25433e-05,-1.14825,0.00666009,1332,841,0.2419,-0.458596,13.4137,-8.61887,13.0801,-8.17255
0.270683,12.6375,0.845008,0.0344462,0.0496685,-0.0179157,-2.36877e-05,6.45257e-05,-5.26952e-05,8.91371e-05,-4.82991e-05,-1.13385,0.00687027,1339,841,0.240939,-0.459148,14.0327,-8.77382,13.694,-8.32173
1.06188,12.6559,0.792911,0.0342183,0.0494203,-0.0167608,-3.0697e-05,5.83531e-05,-6.53393e-05,9.28958e-05,-6.52397e-05,-1.08448,0.00675601,1346,841,0.242132,-0.456952,14.788,-8.91527,14.4521,-8.46327
1.86007,12.6759,0.724192,0.0339423,0.0484787,-0.014641,-4.37942e-05,5.37484e-05,-7.8842e-05,9.76847e-05,-8.77305e-05,-1.06239,0.00668099,1353,841,0.246268,-0.449608,15.6113,-9.0393,15.2785,-8.59329
2.65357,12.6946,0.670943,0.0340935,0.0484654,-0.0117796,-5.60409e-05,5.07654e-05,-8.24701e-05,9.56131e-05,-0.000100889,-1.07272,0.0072364,1360,841,0.25656,-0.455796,16.39,-9.18407,16.0562,-8.73782
3.43632,12.7101,0.649336,0.0345096,0.0495024,-0.0115327,-5.87261e-05,4.63214e-05,-7.59194e-05,8.6115e-05,-9.85197e-05,-1.08801,0.00669005,1367,841,0.260378,-0.467701,17.0637,-9.35103,16.7261,-8.89641
4.21435,12.7229,0.642629,0.0343942,0.050328,-0.0100056,-5.05399e-05,3.94471e-05,-6.55432e-05,7.3954e-05,-8.50468e-05,-1.08619,0.00644125,1374,841,0.263685,-0.477279,17.685,-9.50481,17.3488,-9.04039
4.98044,12.7301,0.669874,0.0344695,0.0510632,-0.0118426,-3.09638e-05,2.97236e-05,-5.90758e-05,6.5793e-05,-6.70331e-05,-1.02265,0.0061478,1381,841,0.257593,-0.482078,18.1913,-9.6279,17.8546,-9.15874
5.74361,12.7362,0.7068,0.0341992,0.0504824,-0.012232,-3.78002e-06,1.99039e-05,-5.92091e-05,6.84436e-05,-5.23198e-05,-0.884097,0.00590982,1388,841,0.253534,-0.475266,18.6665,-9.74429,18.3325,-9.28059
