 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.71545,14.2712,0.310675,-0.77557,-1.03125,-0.0576106,-0.0234878,0.0125794,0.0397923,0.0382337,-0.0491421,0.998151,0.0176223,1395,827,-6.88493,9.76271,13.2398,0.385601,20.8047,-9.73554
7.47974,14.2785,0.350723,-0.791442,-0.9964,0.0104415,-0.013415,0.010836,0.0423675,0.0427789,-0.045358,0.924772,0.0186304,1402,827,-6.80256,9.3518,13.5677,-0.191642,21.2877,-9.88206
8.24701,14.2859,0.384558,-0.773367,-0.935288,0.0405042,-0.00394134,0.00896115,0.044178,0.0471565,-0.0421367,0.8579,0.0177386,1409,827,-6.54837,8.75108,14.2581,-0.97338,21.8008,-10.0145
9.021,14.2955,0.40256,-0.752731,-0.872504,0.0642386,0.00475335,0.00700033,0.0451906,0.0510814,-0.0393277,0.797826,0.0182062,1416,827,-6.29236,8.124,15.0399,-1.74848,22.3796,-10.1497
9.797,14.3057,0.417213,-0.744964,-0.812647,0.0805277,0.0126127,0.00496335,0.0455199,0.0544683,-0.0368923,0.743486,0.0160514,1423,827,-6.17592,7.52124,15.7159,-2.47582,22.9783,-10.2859
10.5716,14.3157,0.437507,-0.741118,-0.759317,0.102614,0.0196057,0.00294448,0.0452627,0.057298,-0.0347478,0.694392,0.0142607,1430,827,-6.07325,6.98751,16.3417,-3.17193,23.5643,-10.4336
11.3473,14.3259,0.456754,-0.745628,-0.707071,0.127077,0.0258281,0.00105283,0.0445184,0.0596502,-0.0327693,0.649702,0.0138779,1437,827,-6.03671,6.46387,16.8978,-3.86374,24.1619,-10.5813
12.1213,14.3355,0.482471,-0.753692,-0.662815,0.15417,0.0312822,-0.000624985,0.0433404,0.0615121,-0.0308548,0.609044,0.013801,1444,827,-6.02024,6.00683,17.4043,-4.47864,24.7435,-10.7325
12.8944,14.3442,0.512349,-0.757154,-0.625112,0.188657,0.0357014,-0.00209161,0.0416975,0.0625844,-0.0289746,0.57265,0.0140595,1451,827,-5.93485,5.59896,17.95,-5.02833,25.3175,-10.8779
13.6674,14.3523,0.544186,-0.731902,-0.581578,0.227396,0.038913,-0.00337929,0.0396057,0.0626642,-0.0271304,0.540192,0.0145664,1458,827,-5.57962,5.14118,18.7786,-5.63855,25.8919,-11.0151
14.441,14.3608,0.576344,-0.677803,-0.5272,0.253523,0.0411583,-0.00446049,0.0372729,0.0620471,-0.0253493,0.510816,0.0149863,1465,827,-5.01345,4.60173,19.8954,-6.34782,26.473,-11.1595
15.2128,14.3682,0.614864,-0.613506,-0.476386,0.263842,0.0427647,-0.00532552,0.0349098,0.061109,-0.0236698,0.483821,0.0174272,1472,827,-4.41078,4.12888,21.0944,-7.01085,27.0384,-11.3004
15.9762,14.3726,0.676556,-0.541865,-0.44098,0.246535,0.043567,-0.00601992,0.0325745,0.0597103,-0.0221632,0.460105,0.0173055,1479,827,-3.83515,3.8186,22.2838,-7.46981,27.5264,-11.4397
16.7331,14.3752,0.755875,-0.47959,-0.412541,0.221506,0.043201,-0.00660236,0.0303079,0.0575251,-0.0209265,0.441505,0.0170971,1486,827,-3.36967,3.60264,23.3225,-7.88095,27.9576,-11.5896
17.4874,14.3758,0.843508,-0.429255,-0.384647,0.201714,0.0418756,-0.00709089,0.0280517,0.0546258,-0.0198411,0.42661,0.0148418,1493,827,-2.99333,3.36984,24.2213,-8.26197,28.3655,-11.7222
18.2362,14.3745,0.945859,-0.402681,-0.358002,0.187316,0.0399776,-0.00752452,0.0257929,0.0512891,-0.0188361,0.413294,0.00981738,1500,827,-2.80974,3.12054,24.8415,-8.61829,28.7269,-11.8541
18.9866,14.3739,1.04567,-0.391423,-0.338137,0.175257,0.037439,-0.00787211,0.0234314,0.0473765,-0.0178096,0.401116,0.00830123,1507,827,-2.75252,2.93647,25.329,-8.9243,29.1054,-11.9932
19.7392,14.3744,1.1414,-0.379575,-0.323815,0.15602,0.0343564,-0.00805669,0.0209992,0.0429942,-0.0166945,0.390242,0.00765586,1514,827,-2.71429,2.82012,25.8433,-9.18485,29.5066,-12.1434
20.4981,14.3771,1.22295,-0.366641,-0.312578,0.132904,0.0312837,-0.00809854,0.0186344,0.0387031,-0.015518,0.378917,0.00776503,1521,827,-2.67987,2.74523,26.4266,-9.42152,29.9678,-12.2973
21.2648,14.3814,1.28665,-0.355659,-0.299939,0.110116,0.0286237,-0.00804195,0.0164339,0.0349113,-0.0143296,0.365417,0.00874939,1528,827,-2.6626,2.65509,27.0636,-9.65831,30.5021,-12.4384
22.0335,14.3863,1.34696,-0.344515,-0.285073,0.0948394,0.0264779,-0.00790704,0.0144561,0.0317478,-0.013177,0.349576,0.00998244,1535,827,-2.61843,2.52802,27.7238,-9.92103,31.0567,-12.5809
22.8086,14.3926,1.39317,-0.328569,-0.265185,0.0915764,0.0248658,-0.00768241,0.0127623,0.0292732,-0.0120897,0.332518,0.011503,1542,827,-2.49112,2.34777,28.4938,-10.2483,31.6709,-12.7162
23.5948,14.402,1.41409,-0.295715,-0.246752,0.0851246,0.0238383,-0.00735458,0.0113818,0.0275498,-0.0110661,0.315215,0.010715,1549,827,-2.22607,2.18995,29.5297,-10.5533,32.386,-12.8447
24.3878,14.4149,1.42049,-0.258927,-0.228828,0.0723092,0.0230872,-0.00691583,0.0103178,0.0262929,-0.0101215,0.301241,0.00979464,1556,827,-1.94976,2.04208,30.6637,-10.8722,33.163,-13.0031
25.1854,14.4292,1.41797,-0.232502,-0.217243,0.0651733,0.0220031,-0.00642569,0.00944376,0.0248542,-0.00927687,0.293209,0.00779776,1563,827,-1.74318,1.94587,31.739,-11.1399,33.9809,-13.1648
25.9799,14.4424,1.425,-0.223861,-0.210343,0.0631249,0.0201065,-0.00600471,0.0086018,0.0226855,-0.00858367,0.291289,0.00704092,1570,827,-1.67371,1.88466,32.6145,-11.3697,34.7715,-13.3288
26.7706,14.4531,1.44277,-0.216626,-0.203433,0.0606419,0.0171826,-0.0057576,0.00764639,0.0194976,-0.00807266,0.293991,0.00736371,1577,827,-1.61831,1.81513,33.4439,-11.5716,35.53,-13.4737
27.5578,14.462,1.47116,-0.208452,-0.196278,0.0564916,0.0132214,-0.0057355,0.00651318,0.0152435,-0.00775759,0.301027,0.00727905,1584,827,-1.56108,1.74899,34.2502,-11.7668,36.2571,-13.6084
-26.995,12.9753,0.719969,-0.0868121,-0.21958,0.231457,0.00328045,0.000551468,-0.00763249,0.00966946,-0.00583754,-0.696946,0.0045326,1087,834,-0.102544,1.83961,-2.04659,-1.53946,-1.05006,-3.38934
-26.2511,12.985,0.73127,-0.0841269,-0.224428,0.256571,0.00579878,0.000824036,-0.00861528,0.0122786,-0.00565575,-0.644862,0.00480338,1094,834,-0.000445582,1.85748,-1.77556,-1.66831,-0.793501,-3.53231
-25.5043,12.9956,0.734956,-0.0760859,-0.234045,0.287382,0.00846641,0.00106873,-0.00941287,0.0148811,-0.00534597,-0.598189,0.00637986,1101,834,0.169919,1.91137,-1.41985,-1.75301,-0.502031,-3.67428
-24.7552,13.0069,0.733449,-0.0629815,-0.246516,0.316656,0.0115446,0.00129778,-0.0100703,0.0177198,-0.00487747,-0.550081,0.00721477,1108,834,0.384462,1.99417,-0.986881,-1.80555,-0.184411,-3.81487
-24.0012,13.0197,0.718273,-0.0479421,-0.258664,0.346024,0.0147464,0.00150663,-0.0106164,0.0206377,-0.00438471,-0.506619,0.00837986,1115,834,0.617795,2.07244,-0.4772,-1.85566,0.190085,-3.95104
-23.2472,13.0324,0.705338,-0.0383131,-0.270267,0.378692,0.0176967,0.00170276,-0.0110668,0.0233535,-0.00395409,-0.47253,0.00930023,1122,834,0.810568,2.14189,-0.0219972,-1.92056,0.563918,-4.09154
-22.4978,13.0424,0.709154,-0.0385207,-0.280777,0.425631,0.0204755,0.00188881,-0.0114706,0.025945,-0.00358065,-0.444936,0.00963786,1129,834,0.953818,2.1854,0.277061,-2.00343,0.884195,-4.21879
-21.7484,13.0534,0.715173,-0.0340478,-0.288056,0.460362,0.0232669,0.00209228,-0.0119079,0.0286135,-0.00325431,-0.422018,0.0102304,1136,834,1.1051,2.21299,0.629157,-2.12816,1.20422,-4.37145
-20.9958,13.0653,0.713185,-0.0132999,-0.297041,0.485017,0.0258742,0.0022819,-0.0123967,0.0311903,-0.00303415,-0.405108,0.0102173,1143,834,1.37937,2.26543,1.18301,-2.21637,1.56067,-4.52212
-20.2454,13.0766,0.720116,0.0166128,-0.302761,0.516468,0.0278716,0.00245911,-0.0128701,0.0332509,-0.00292026,-0.395903,0.00997901,1150,834,1.75852,2.29421,1.79905,-2.36917,1.89228,-4.68201
-19.4968,13.0851,0.734304,0.0494408,-0.306072,0.554661,0.0290271,0.00263673,-0.013275,0.0345492,-0.00288542,-0.394207,0.00957663,1157,834,2.18464,2.29033,2.42213,-2.51615,2.20441,-4.80582
-18.7537,13.0915,0.767367,0.0736092,-0.310222,0.598152,0.0293994,0.00279903,-0.0136382,0.035149,-0.00295061,-0.398973,0.00893163,1164,834,2.54682,2.2889,2.898,-2.66699,2.45538,-4.93357
-18.0092,13.0979,0.798056,0.0903624,-0.312884,0.636675,0.0292077,0.00296059,-0.0140881,0.0353378,-0.00316948,-0.410415,0.00702197,1171,834,2.82558,2.27021,3.32085,-2.81352,2.72228,-5.0568
-17.2647,13.1042,0.830647,0.103622,-0.316871,0.660084,0.0287598,0.00315083,-0.0147321,0.0354742,-0.00356366,-0.427644,0.00793723,1178,834,3.02726,2.27967,3.7175,-2.92767,2.98965,-5.18197
-16.5159,13.1122,0.85164,0.127835,-0.328086,0.677786,0.0281329,0.00337871,-0.0156174,0.0356831,-0.00417144,-0.450316,0.00971191,1185,834,3.31515,2.37037,4.27399,-2.97195,3.30666,-5.31142
-15.7607,13.1232,0.855365,0.161354,-0.342451,0.692892,0.0271125,0.00363683,-0.0167058,0.0357919,-0.00504252,-0.479157,0.00979244,1192,834,3.68203,2.49234,4.99388,-2.99407,3.69415,-5.45567
-15.0021,13.1353,0.851215,0.192305,-0.355983,0.694319,0.025528,0.00391859,-0.0179198,0.0356484,-0.00620182,-0.514106,0.0101325,1199,834,3.9829,2.62026,5.73045,-3.00502,4.11779,-5.59977
-14.2406,13.1483,0.840185,0.209094,-0.365374,0.68958,0.0234015,0.00420481,-0.0192554,0.0353182,-0.00771192,-0.554185,0.0081895,1206,834,4.13229,2.72247,6.36326,-3.05769,4.57398,-5.74447
-13.4762,13.1621,0.822832,0.213634,-0.374536,0.685018,0.0210091,0.00451253,-0.0207112,0.0350541,-0.00953246,-0.595899,0.00738204,1213,834,4.1686,2.81989,6.90643,-3.11042,5.0607,-5.88781
-12.706,13.1779,0.790453,0.213277,-0.386282,0.688064,0.0184118,0.0048508,-0.0223285,0.0349666,-0.011704,-0.637988,0.00998678,1220,834,4.18363,2.92511,7.46128,-3.14298,5.60973,-6.03373
-11.9358,13.1944,0.760545,0.220894,-0.408976,0.70072,0.015248,0.00521456,-0.0240752,0.0348236,-0.014361,-0.68268,0.0128472,1227,834,4.30476,3.12697,8.08999,-3.09917,6.15756,-6.19599
-11.1787,13.2052,0.771243,0.245642,-0.437455,0.707254,0.0110773,0.00560852,-0.0258858,0.0343728,-0.0176869,-0.732777,0.0135272,1234,834,4.56648,3.40475,8.74834,-2.99549,6.56485,-6.3518
-10.4336,13.2097,0.818914,0.278518,-0.480649,0.649923,0.00577582,0.00602274,-0.0276771,0.0335767,-0.0217781,-0.787629,0.0145931,1241,834,4.7074,3.89256,9.37755,-2.62662,6.84436,-6.47503
-9.68761,13.2149,0.865905,0.29912,-0.533274,0.575892,-0.000308336,0.00647993,-0.0293851,0.0326662,-0.0264946,-0.842896,0.0160858,1248,834,4.6837,4.49848,9.8997,-2.16661,7.13393,-6.61093
-8.93491,13.2225,0.894962,0.292271,-0.582604,0.492274,-0.00675943,0.00700948,-0.0309096,0.031792,-0.031542,-0.894974,0.0157748,1255,834,4.37502,5.06823,10.2263,-1.7165,7.49641,-6.74852
-8.17655,13.2325,0.909532,0.260586,-0.626545,0.417516,-0.0134617,0.00764046,-0.0321972,0.0309713,-0.0367925,-0.943735,0.0171651,1262,834,3.86342,5.57162,10.3656,-1.33784,7.91939,-6.89432
-7.41432,13.2435,0.914926,0.2264,-0.668901,0.329093,-0.020353,0.00841377,-0.0331134,0.0301327,-0.0420719,-0.990287,0.0176253,1269,834,3.28429,6.07274,10.5226,-0.953921,8.38339,-7.0387
-6.63775,13.2591,0.881237,0.177106,-0.715116,0.237183,-0.0273351,0.00933018,-0.0334494,0.0291413,-0.0471462,-1.03608,0.0174224,1276,834,2.5554,6.61709,10.6801,-0.52113,8.99751,-7.17082
-5.85613,13.2757,0.835471,0.125631,-0.767009,0.171614,-0.034537,0.0103932,-0.033035,0.027878,-0.0520218,-1.084,0.0181804,1283,834,1.89097,7.18795,10.86,-0.0626312,9.66325,-7.29496
-5.07054,13.2937,0.780948,0.0802969,-0.820355,0.101749,-0.0419224,0.0115854,-0.0318213,0.0264051,-0.0567421,-1.13495,0.0184505,1290,834,1.26911,7.77571,11.1387,0.415109,10.3686,-7.42082
-4.28781,13.3106,0.737066,0.0365215,-0.879452,0.024178,-0.0490199,0.0128653,-0.0297781,0.0248666,-0.0610212,-1.18769,0.0191625,1297,834,0.638055,8.41566,11.4016,0.963667,11.0429,-7.55283
-3.50695,13.3272,0.700955,-0.013358,-0.938746,-0.0582684,-0.0554058,0.014144,-0.026848,0.0233021,-0.0645639,-1.24206,0.0183916,1304,834,-0.0649716,9.08178,11.5827,1.48626,11.6966,-7.69896
-2.72716,13.3432,0.670182,-0.0678249,-0.99534,-0.116917,-0.0612064,0.015346,-0.0229954,0.0217224,-0.0675828,-1.3003,0.0168857,1311,834,-0.73432,9.68346,11.7014,1.9629,12.3385,-7.84428
-1.94909,13.3581,0.64655,-0.116279,-1.04096,-0.138079,-0.0665948,0.0164501,-0.0183293,0.0203157,-0.0704604,-1.36294,0.0135045,1318,834,-1.23098,10.1467,11.8535,2.27839,12.9619,-7.9869
-1.17699,13.3707,0.641742,-0.150697,-1.08174,-0.164528,-0.0712647,0.0173903,-0.0129972,0.0192565,-0.0731308,-1.42819,0.0134421,1325,834,-1.61769,10.5406,12.0824,2.58262,13.5242,-8.13084
-0.403263,13.3843,0.634631,-0.190707,-1.1207,-0.214101,-0.0747591,0.0181204,-0.00722903,0.0186796,-0.0753184,-1.49358,0.0178831,1332,834,-2.13064,10.9488,12.2746,2.87829,14.1027,-8.28853
0.374361,13.3988,0.618889,-0.249273,-1.15024,-0.271982,-0.0768839,0.0185695,-0.0012382,0.0185856,-0.0769,-1.55783,0.0198942,1339,834,-2.84172,11.2873,12.3237,3.08425,14.7204,-8.44131
1.16217,13.4162,0.577398,-0.348978,-1.16242,-0.302932,-0.0772519,0.0187464,0.00486416,0.0189922,-0.0774977,1.5203,0.0175,1346,834,-3.84199,11.42,12.0678,3.09936,15.4398,-8.58508
1.95576,13.4351,0.522534,-0.447413,-1.16362,-0.342032,-0.075274,0.0186561,0.0110484,0.0199381,-0.0765561,1.45527,0.0173289,1353,834,-4.859,11.4597,11.8806,3.01946,16.2157,-8.72425
2.74935,13.4539,0.470215,-0.536262,-1.14912,-0.352457,-0.070813,0.0182737,0.0171823,0.0214728,-0.0740121,1.38672,0.0186022,1360,834,-5.69784,11.2748,11.7831,2.78787,16.9901,-8.86839
3.53539,13.4707,0.440912,-0.629286,-1.1172,-0.297907,-0.0642501,0.0175477,0.0231059,0.0236233,-0.0703257,1.31367,0.0183217,1367,834,-6.36455,10.9058,11.564,2.23348,17.6883,-9.02914
4.3115,13.4829,0.440577,-0.696275,-1.09255,-0.242092,-0.0560441,0.016488,0.028682,0.0264591,-0.0660153,1.23622,0.0198829,1374,834,-6.78799,10.6204,11.5025,1.75363,18.288,-9.17308
5.07979,13.4914,0.463179,-0.742085,-1.07633,-0.206128,-0.0463873,0.0151508,0.0336763,0.0299978,-0.0612344,1.15556,0.0147839,1381,834,-7.08161,10.4015,11.5738,1.43398,18.8112,-9.30291
5.84461,13.4983,0.496904,-0.778684,-1.07808,-0.178648,-0.0355649,0.013548,0.0378886,0.034142,-0.0561589,1.07292,0.0130178,1388,834,-7.31419,10.3645,11.7035,1.30348,19.3014,-9.42996
6.60694,13.5051,0.539151,-0.810858,-1.06354,-0.130141,-0.024338,0.0117841,0.0412542,0.0387576,-0.0513114,0.991729,0.0176436,1395,834,-7.44029,10.159,11.8535,0.960081,19.7682,-9.5747
7.37253,13.5126,0.574437,-0.828331,-1.02935,-0.0627033,-0.0132835,0.00989933,0.0438354,0.04365,-0.0470342,0.914655,0.0204442,1402,834,-7.37459,9.7536,12.1816,0.397478,20.2681,-9.71615
8.1404,13.5202,0.605437,-0.819799,-0.96775,-0.0193912,-0.00284606,0.0078918,0.0456025,0.0484403,-0.0433945,0.843995,0.0190071,1409,834,-7.16219,9.1403,12.7877,-0.414075,20.7912,-9.84844
8.91386,13.5296,0.62357,-0.797411,-0.896732,0.0109792,0.00668122,0.00581163,0.0465157,0.0527641,-0.0402713,0.780725,0.018561,1416,834,-6.87051,8.43478,13.5851,-1.28346,21.3692,-9.98177
9.68752,13.5388,0.643098,-0.782395,-0.832361,0.0411699,0.0151486,0.00367393,0.0466926,0.056455,-0.0376325,0.724267,0.0155903,1423,834,-6.64338,7.76709,14.314,-2.06305,21.9498,-10.115
10.4591,13.5479,0.669965,-0.776104,-0.77548,0.0734387,0.0225274,0.00159242,0.046233,0.059463,-0.0353432,0.674071,0.0141896,1430,834,-6.4852,7.1737,14.9394,-2.79473,22.5114,-10.2648
11.2344,13.558,0.68913,-0.777951,-0.72194,0.103848,0.0289503,-0.000316969,0.0452629,0.0618864,-0.033253,0.62905,0.0134579,1437,834,-6.40492,6.63142,15.5216,-3.50762,23.1089,-10.413
12.0094,13.5676,0.710985,-0.78318,-0.674876,0.131449,0.0344992,-0.00195791,0.0438849,0.0637908,-0.0312495,0.588555,0.0127225,1444,834,-6.36203,6.14537,16.0691,-4.14131,23.7043,-10.557
12.783,13.5762,0.738116,-0.781859,-0.63474,0.17396,0.0389874,-0.0033534,0.0421076,0.0649469,-0.0293129,0.552468,0.0118662,1451,834,-6.20704,5.70976,16.6719,-4.72343,24.2879,-10.6971
13.5553,13.5848,0.770755,-0.754384,-0.584683,0.213403,0.0422049,-0.00454608,0.0399272,0.0650959,-0.0274371,0.520571,0.0133439,1458,834,-5.83113,5.18989,17.519,-5.41194,24.8593,-10.848
14.3276,13.5926,0.804853,-0.711078,-0.53041,0.248304,0.0443553,-0.00552564,0.037511,0.0644604,-0.0256307,0.492014,0.0151208,1465,834,-5.33053,4.63347,18.5238,-6.1199,25.4328,-10.987
15.0996,13.5991,0.841576,-0.652828,-0.482215,0.265291,0.0458044,-0.00627919,0.0350795,0.0634518,-0.0239266,0.4661,0.0173939,1472,834,-4.75734,4.18259,19.6708,-6.7535,26.0041,-11.1093
15.8639,13.6037,0.899536,-0.573657,-0.441345,0.246288,0.0464503,-0.00685404,0.0327178,0.0619976,-0.0224013,0.443606,0.0162982,1479,834,-4.12129,3.81652,20.9473,-7.25486,26.5054,-11.2453
16.621,13.6063,0.97734,-0.501296,-0.408862,0.217171,0.0459387,-0.00730728,0.0304849,0.0597893,-0.0211579,0.42646,0.0157997,1486,834,-3.58089,3.56362,22.0893,-7.69545,26.9416,-11.3935
17.3756,13.6069,1.06292,-0.441849,-0.376514,0.193723,0.0444863,-0.00766449,0.0282827,0.0568795,-0.0200577,0.412991,0.0153757,1493,834,-3.1373,3.29487,23.0838,-8.11268,27.3565,-11.5217
18.1278,13.6067,1.15569,-0.413483,-0.348746,0.194621,0.0425155,-0.00796612,0.026074,0.0535645,-0.0190151,0.400816,0.0106677,1500,834,-2.88454,3.03517,23.7596,-8.51672,27.7526,-11.6526
18.881,13.6073,1.24741,-0.398831,-0.327272,0.18141,0.0399171,-0.00817843,0.0237199,0.0496469,-0.0179083,0.389268,0.00805393,1507,834,-2.80147,2.8337,24.3096,-8.83578,28.1603,-11.7937
19.6365,13.6087,1.3349,-0.385242,-0.314063,0.157104,0.036693,-0.00823609,0.0212448,0.0451476,-0.0166907,0.378749,0.00786547,1514,834,-2.76517,2.73337,24.8698,-9.07757,28.5914,-11.9422
20.4004,13.613,1.40284,-0.370617,-0.301035,0.126572,0.0333969,-0.00817231,0.0188114,0.0406457,-0.015421,0.367802,0.00792869,1521,834,-2.74241,2.64935,25.5175,-9.32053,29.1022,-12.0945
21.1694,13.6183,1.45975,-0.359528,-0.287509,0.102218,0.0304462,-0.00803435,0.0165364,0.0365761,-0.0141642,0.354983,0.00869653,1528,834,-2.72999,2.55139,26.1797,-9.5663,29.6612,-12.2384
21.939,13.6232,1.51696,-0.348518,-0.272617,0.0877498,0.0279223,-0.0078476,0.014489,0.0330548,-0.0129801,0.340441,0.00978411,1535,834,-2.68417,2.42339,26.8499,-9.82615,30.2268,-12.376
22.7132,13.6291,1.56441,-0.332108,-0.256097,0.0876923,0.0258412,-0.007603,0.0127221,0.0301305,-0.0118923,0.325188,0.0116364,1542,834,-2.54035,2.27544,27.6208,-10.126,30.8361,-12.5082
23.4954,13.6367,1.59383,-0.301344,-0.244419,0.0858043,0.0242952,-0.00728251,0.0112599,0.0278989,-0.0108863,0.30975,0.0112918,1549,834,-2.27511,2.16023,28.6064,-10.3472,31.5195,-12.6276
24.2848,13.6479,1.60805,-0.262511,-0.226586,0.0639514,0.0231355,-0.00686434,0.0101474,0.0262454,-0.00997426,0.297388,0.010766,1556,834,-2.01309,2.02953,29.7283,-10.6503,32.2673,-12.7766
25.0807,13.661,1.60845,-0.237845,-0.216909,0.0543144,0.0219095,-0.00638581,0.00930997,0.024698,-0.00917426,0.291009,0.00846252,1563,834,-1.83041,1.95813,30.7744,-10.8902,33.0741,-12.9279
25.8741,13.6733,1.61691,-0.229364,-0.209004,0.0527919,0.0201821,-0.00597592,0.0086043,0.0227586,-0.00855241,0.290944,0.00721723,1570,834,-1.7608,1.88768,31.6428,-11.1216,33.859,-13.082
26.6674,13.685,1.62771,-0.221073,-0.200925,0.0507369,0.0177001,-0.00574203,0.00785365,0.020088,-0.00812994,0.295169,0.00735159,1577,834,-1.69499,1.81111,32.5081,-11.3438,34.6432,-13.2308
27.457,13.695,1.64928,-0.209808,-0.193541,0.0486722,0.0144142,-0.0057291,0.00694484,0.0165765,-0.00789137,0.301836,0.00736844,1584,834,-1.60311,1.73615,33.3706,-11.5468,35.3953,-13.3726
28.243,13.7033,1.68116,-0.199748,-0.186064,0.0434931,0.0105931,-0.00596144,0.00583066,0.0124405,-0.00780889,0.306843,0.00722317,1591,834,-1.53351,1.66919,34.1895,-11.7452,36.1171,-13.5078
-27.832,12.2141,0.959525,-0.0914927,-0.213141,0.20788,0.000503452,0.000177815,-0.00610472,0.00644753,-0.00576626,-0.772066,0.00584413,1080,841,-0.21888,1.80729,-3.43309,-1.43512,-2.40144,-3.2591
-27.0881,12.2233,0.966709,-0.0941093,-0.219583,0.228841,0.0035007,0.000479406,-0.00726134,0.00940687,-0.00542676,-0.682841,0.00488645,1087,841,-0.178537,1.84394,-3.2052,-1.52583,-2.13793,-3.38651
-26.3439,12.2332,0.975468,-0.0924461,-0.224844,0.255321,0.00619983,0.000724112,-0.00820714,0.0121137,-0.00518979,-0.624405,0.00487631,1094,841,-0.0818697,1.86029,-2.93632,-1.64693,-1.8726,-3.52851
-25.5979,12.244,0.980274,-0.0865618,-0.231227,0.28642,0.00906637,0.000940572,-0.00899325,0.0148719,-0.00486495,-0.573235,0.00639912,1101,841,0.0685262,1.88573,-2.60625,-1.77636,-1.58547,-3.68069
-24.8501,12.2554,0.981149,-0.0742773,-0.243397,0.319734,0.0123022,0.00113443,-0.00965367,0.0178706,-0.00443396,-0.523198,0.00772596,1108,841,0.287225,1.96449,-2.19253,-1.85006,-1.27675,-3.83156
-24.096,12.268,0.964327,-0.0566133,-0.256027,0.350604,0.0155971,0.0013049,-0.0102127,0.0209156,-0.00401361,-0.480128,0.00832789,1115,841,0.549829,2.0504,-1.65247,-1.89704,-0.896667,-3.96377
-23.3421,12.2803,0.950217,-0.0417453,-0.267355,0.383115,0.0186141,0.00146445,-0.0106851,0.0237396,-0.00366108,-0.447267,0.00895339,1122,841,0.791265,2.1205,-1.14196,-1.95785,-0.519029,-4.09602
-22.5913,12.2902,0.947809,-0.0342898,-0.277542,0.424647,0.0215008,0.00162124,-0.0111182,0.0264746,-0.00335253,-0.420651,0.00887356,1129,841,0.990302,2.16541,-0.74313,-2.0197,-0.176736,-4.20971
-21.8415,12.3007,0.951157,-0.0297612,-0.284445,0.46245,0.0244458,0.00180293,-0.0115862,0.0293236,-0.00307485,-0.398478,0.00941446,1136,841,1.15108,2.19042,-0.382992,-2.14086,0.152381,-4.34758
-21.089,12.3125,0.947975,-0.0119561,-0.295965,0.491505,0.0272032,0.00197419,-0.0121,0.0320683,-0.00289092,-0.382293,0.010515,1143,841,1.4117,2.26093,0.143751,-2.2058,0.512772,-4.49587
-20.3369,12.3249,0.947926,0.0155576,-0.30454,0.524522,0.0293242,0.00213247,-0.0125995,0.0342647,-0.00280796,-0.37369,0.0104693,1150,841,1.77411,2.3141,0.760859,-2.33792,0.869461,-4.66282
-19.5875,12.3335,0.958485,0.0481778,-0.308238,0.562793,0.0305718,0.00229123,-0.013033,0.0356618,-0.00279882,-0.372335,0.0100001,1157,841,2.19903,2.3088,1.39485,-2.46983,1.1943,-4.78102
-18.8438,12.3399,0.988221,0.0720776,-0.311072,0.60383,0.031019,0.00243586,-0.0134265,0.0363366,-0.00288172,-0.377099,0.00923111,1164,841,2.55134,2.30081,1.88095,-2.62906,1.45686,-4.90511
-18.0982,12.3468,1.01412,0.0903345,-0.311527,0.640552,0.0308983,0.00258684,-0.0139158,0.0365929,-0.00310772,-0.388425,0.0071735,1171,841,2.83836,2.26091,2.33651,-2.79152,1.74074,-5.02806
-17.3548,12.3526,1.04876,0.10422,-0.314833,0.659608,0.0305325,0.00276163,-0.0146107,0.0368033,-0.00350924,-0.405421,0.00832129,1178,841,3.03266,2.2739,2.73322,-2.90936,2.00016,-5.15144
-16.6078,12.36,1.07388,0.134153,-0.32597,0.677868,0.0299951,0.00296721,-0.0155484,0.0370816,-0.0041193,-0.427643,0.0103287,1185,841,3.37548,2.36167,3.33015,-2.95272,2.30174,-5.28114
-15.856,12.3696,1.08651,0.16976,-0.340887,0.692738,0.02905,0.00319097,-0.0166872,0.0372305,-0.0049896,-0.455801,0.0103481,1192,841,3.7614,2.4862,4.03794,-2.96252,2.6564,-5.42253
-15.0991,12.3811,1.08604,0.201353,-0.35552,0.696356,0.0275629,0.00342944,-0.0179535,0.037128,-0.00613556,-0.489516,0.0105715,1199,841,4.07537,2.61714,4.76643,-2.96015,3.06627,-5.56652
-14.3386,12.3935,1.07657,0.217351,-0.366195,0.696816,0.025588,0.00366485,-0.0193701,0.0368831,-0.0076302,-0.527913,0.00825239,1206,841,4.2338,2.72208,5.38365,-3.00049,3.51643,-5.70836
-13.5735,12.4073,1.05564,0.225395,-0.374437,0.686629,0.0234073,0.00392104,-0.020953,0.0367716,-0.00944334,-0.56777,0.00729874,1213,841,4.28492,2.81995,5.97605,-3.05207,4.01586,-5.84619
-12.8053,12.422,1.02756,0.230265,-0.38582,0.684765,0.0210236,0.00421725,-0.0227392,0.0368626,-0.0116218,-0.608408,0.0100314,1220,841,4.33281,2.93737,6.56775,-3.08261,4.54884,-5.98366
