 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.454,12.8212,0.969621,0.0261089,0.0153595,0.00189406,-2.53152e-05,-0.00018927,3.20239e-05,-1.92822e-05,-0.000195303,0.186207,0.0055274,1458,841,0.235007,-0.136004,24.1828,-10.8317,23.9273,-10.6711
14.2256,12.8288,1.0043,0.0257037,0.014861,0.00137907,-2.60168e-05,-0.000200291,2.71672e-05,-2.18799e-05,-0.000204428,0.151112,0.00586712,1465,841,0.229572,-0.133972,24.75,-10.9633,24.4984,-10.8114
14.9971,12.835,1.04127,0.0259645,0.0149106,0.000479216,-2.43459e-05,-0.00020641,2.09159e-05,-2.1974e-05,-0.000208782,0.112922,0.00595633,1472,841,0.228551,-0.134509,25.3224,-11.0798,25.0685,-10.9298
15.7618,12.8392,1.09689,0.0259862,0.0155735,0.000538082,-1.70855e-05,-0.000206864,1.59064e-05,-1.57615e-05,-0.000208188,0.0830435,0.00571423,1479,841,0.228514,-0.139282,25.8319,-11.2118,25.5777,-11.0537
16.5179,12.841,1.17632,0.0261725,0.0166508,-0.000129635,-5.2837e-06,-0.000202066,1.14536e-05,-4.61929e-06,-0.00020273,0.0579435,0.00557749,1486,841,0.227317,-0.149158,26.2631,-11.3589,26.0073,-11.1917
17.2727,12.8415,1.26003,0.0268105,0.0177505,-0.00289956,7.01016e-06,-0.000191869,8.58074e-06,7.3797e-06,-0.000192238,0.043039,0.00546113,1493,841,0.222744,-0.156081,26.6899,-11.4904,26.4285,-11.3158
18.0271,12.8424,1.34616,0.0272725,0.0181369,-0.00401784,1.89285e-05,-0.000175743,2.96218e-06,1.89735e-05,-0.000175789,0.0152115,0.00536617,1500,841,0.222558,-0.159598,27.1143,-11.6269,26.8487,-11.4513
18.7842,12.8441,1.42731,0.0269085,0.017676,-0.00217204,2.73515e-05,-0.000155352,-9.73804e-06,2.7869e-05,-0.000155869,-0.0530992,0.0051978,1507,841,0.22569,-0.157696,27.5574,-11.764,27.2949,-11.5907
19.5412,12.846,1.50985,0.0259619,0.0168873,0.00197574,2.90457e-05,-0.000132835,-2.42158e-05,3.25906e-05,-0.00013638,-0.145352,0.0052539,1514,841,0.231918,-0.154004,27.998,-11.9077,27.7437,-11.7359
20.3061,12.8502,1.57435,0.0259249,0.0164888,0.00165375,2.3711e-05,-0.000111631,-3.4346e-05,3.19282e-05,-0.000119848,-0.234832,0.00542902,1521,841,0.230333,-0.147617,28.5206,-12.051,28.2667,-11.8813
21.0754,12.8555,1.62956,0.0263463,0.0165573,-0.000593376,1.24533e-05,-9.3891e-05,-4.13137e-05,2.66169e-05,-0.000108055,-0.330273,0.00575387,1528,841,0.225791,-0.141497,29.089,-12.194,28.8316,-12.0226
21.8467,12.8608,1.68146,0.0266825,0.016498,-0.00112346,-2.39234e-06,-7.98361e-05,-4.82291e-05,2.07359e-05,-0.000102964,-0.447153,0.00589762,1535,841,0.226608,-0.137246,29.6769,-12.33,29.4164,-12.1568
22.6232,12.8673,1.72248,0.0265924,0.016541,0.000369434,-2.52464e-05,-6.69663e-05,-5.68153e-05,1.44173e-05,-0.00010663,-0.609461,0.00592351,1542,841,0.230858,-0.137968,30.3091,-12.463,30.0491,-12.2864
23.4027,12.8747,1.75758,0.0265934,0.0170407,0.000836646,-4.90507e-05,-6.31187e-05,-5.75323e-05,1.87605e-06,-0.000114045,-0.724569,0.00601452,1549,841,0.232211,-0.149563,30.9717,-12.5953,30.7115,-12.4193
24.1869,12.8838,1.78335,0.026829,0.0171562,0.00179018,-6.95981e-05,-6.26644e-05,-5.09684e-05,-1.50451e-05,-0.000117217,-0.819356,0.00608166,1556,841,0.237477,-0.156124,31.6792,-12.7335,31.4164,-12.5595
24.9804,12.8956,1.7886,0.0265719,0.0168698,0.00315542,-9.38604e-05,-6.69776e-05,-5.07737e-05,-2.78963e-05,-0.000132942,-0.914795,0.00604183,1563,841,0.240024,-0.159728,32.4658,-12.8699,32.2049,-12.7017
25.7747,12.9075,1.79372,0.0266015,0.0168278,0.00239803,-0.000130365,-7.38694e-05,-6.37645e-05,-3.2376e-05,-0.000171859,-0.993908,0.00593092,1570,841,0.237342,-0.160191,33.2627,-13.0093,33.0018,-12.8443
26.5705,12.9193,1.79753,0.0266391,0.0171821,0.000901704,-0.000180262,-8.18293e-05,-8.00537e-05,-3.70731e-05,-0.000225018,-1.06101,0.00597778,1577,841,0.231913,-0.163496,34.072,-13.1455,33.8114,-12.9806
27.3621,12.9298,1.81321,0.0263248,0.0173763,0.000836602,-0.000246052,-9.28423e-05,-9.13688e-05,-5.02138e-05,-0.00028868,-1.13426,0.00584511,1584,841,0.228624,-0.166998,34.8426,-13.2876,34.5851,-13.1226
28.1486,12.9382,1.843,0.0257488,0.0171906,0.00317017,-0.0003312,-0.0001108,-9.95121e-05,-7.2519e-05,-0.000369481,-1.20356,0.00583802,1591,841,0.231937,-0.171926,35.5673,-13.4187,35.3144,-13.2564
-27.916,11.4674,1.17811,0.0240427,0.0121634,-0.00850421,1.81498e-05,-9.74538e-05,2.91915e-05,2.51028e-05,-0.000104407,0.233831,0.00456311,1080,848,0.198732,-0.0886259,-3.14704,-3.39433,-3.38761,-3.26888
-27.1731,11.4758,1.18749,0.0242155,0.0120919,-0.0074035,9.58509e-05,-9.84334e-05,6.76046e-05,0.00011706,-0.000119642,0.303996,0.00436024,1087,848,0.203249,-0.0921895,-2.89095,-3.51194,-3.13253,-3.38889
-26.43,11.4851,1.19814,0.0245031,0.0121119,-0.00834267,0.000151191,-0.000101176,9.15157e-05,0.000180884,-0.000130869,0.313738,0.00432498,1094,848,0.202929,-0.0892528,-2.62975,-3.65131,-2.87454,-3.52725
-25.6834,11.4961,1.19938,0.0246354,0.0119892,-0.00924978,0.000180614,-0.000102629,0.000100689,0.00021276,-0.000134774,0.309027,0.00439908,1101,848,0.201239,-0.0840415,-2.32836,-3.80076,-2.57491,-3.67618
-24.9367,11.5072,1.20281,0.0242008,0.0118572,-0.00994565,0.000184524,-0.000107328,0.000102362,0.000216846,-0.00013965,0.305854,0.0046308,1108,848,0.194875,-0.0835356,-2.03325,-3.95177,-2.27578,-3.83093
-24.1847,11.5193,1.19089,0.023798,0.0121854,-0.00956973,0.000167904,-0.000111953,0.000100517,0.000200265,-0.000144314,0.311465,0.00490745,1115,848,0.191824,-0.0900805,-1.67539,-4.09006,-1.91377,-3.96851
-23.4323,11.5307,1.18026,0.0244343,0.012579,-0.0102884,0.000140211,-0.000112899,8.97544e-05,0.000168808,-0.000141496,0.308441,0.00476707,1122,848,0.19526,-0.0934681,-1.30429,-4.21842,-1.54915,-4.09444
-22.6804,11.5407,1.17293,0.0251567,0.0128391,-0.0116859,0.000112941,-0.000110045,7.70341e-05,0.000136966,-0.000134069,0.302307,0.00482684,1129,848,0.197503,-0.0938498,-0.936923,-4.32647,-1.18944,-4.20135
-21.9286,11.5513,1.16835,0.0261097,0.0126604,-0.0124347,9.49926e-05,-0.000100984,6.8883e-05,0.000116782,-0.000122773,0.306359,0.00504615,1136,848,0.203867,-0.0907648,-0.570035,-4.44834,-0.832057,-4.32553
-21.1745,11.5633,1.15875,0.0260648,0.0125896,-0.0107291,8.32562e-05,-8.76147e-05,5.93497e-05,0.000101848,-0.000106206,0.303571,0.0054599,1143,848,0.208133,-0.0918539,-0.188214,-4.58919,-0.448767,-4.46483
-20.4213,11.5755,1.15405,0.0256742,0.0127956,-0.0100544,7.25987e-05,-7.24084e-05,4.59877e-05,8.59534e-05,-8.57631e-05,0.282623,0.00557432,1150,848,0.206106,-0.0956136,0.180593,-4.74568,-0.0757037,-4.61949
-19.6703,11.5852,1.15828,0.0247289,0.0128543,-0.00860749,6.28461e-05,-5.22813e-05,3.34144e-05,7.18414e-05,-6.12766e-05,0.262971,0.00553977,1157,848,0.201289,-0.0999996,0.518157,-4.87283,0.271925,-4.74631
-18.9258,11.5919,1.18418,0.0237371,0.0129597,-0.00692267,5.81551e-05,-3.25243e-05,2.314e-05,6.37187e-05,-3.80879e-05,0.235954,0.00532457,1164,848,0.196791,-0.10447,0.783751,-4.99579,0.548002,-4.86758
-18.1812,11.5986,1.21206,0.0231825,0.0129554,-0.00534109,5.9501e-05,-1.42345e-05,1.56669e-05,6.26918e-05,-1.74253e-05,0.200914,0.00514382,1171,848,0.196119,-0.107121,1.05381,-5.12409,0.824316,-4.99484
-17.4398,11.604,1.2511,0.023711,0.0130289,-0.0049199,6.37415e-05,3.16129e-07,3.89776e-06,6.39802e-05,7.74889e-08,0.0611475,0.00499949,1178,848,0.202028,-0.108806,1.30179,-5.25214,1.06735,-5.1222
-16.6962,11.6101,1.28552,0.0245662,0.0132099,-0.00517346,6.4159e-05,8.68589e-06,-9.36245e-06,6.56965e-05,7.14836e-06,-0.16277,0.00509956,1185,848,0.20889,-0.110094,1.5775,-5.38257,1.33459,-5.25113
-15.9473,11.6184,1.30547,0.0255703,0.0136292,-0.00749042,6.06459e-05,9.80741e-06,-1.48041e-05,6.46427e-05,5.81069e-06,-0.263688,0.0053295,1192,848,0.210783,-0.111554,1.91575,-5.52034,1.66211,-5.38796
-15.1921,11.629,1.30864,0.0258972,0.0139817,-0.0081066,5.75711e-05,1.05395e-05,-1.39464e-05,6.13956e-05,6.71496e-06,-0.267652,0.00542372,1199,848,0.211529,-0.114002,2.31526,-5.66244,2.05832,-5.52728
-14.431,11.6415,1.29596,0.0255291,0.0139765,-0.00772956,5.5116e-05,1.93772e-05,-1.52465e-05,6.07364e-05,1.37568e-05,-0.35318,0.00512659,1206,848,0.208962,-0.11574,2.77293,-5.80003,2.51985,-5.66583
-13.6654,11.6546,1.27229,0.0253003,0.0139405,-0.00826205,5.36142e-05,3.34873e-05,-2.44796e-05,7.00181e-05,1.70834e-05,-0.590381,0.00495427,1213,848,0.204906,-0.116261,3.2797,-5.92008,3.02877,-5.78844
-12.8985,11.6684,1.24677,0.0254861,0.0142644,-0.00935318,5.15783e-05,4.39035e-05,-3.58953e-05,8.38407e-05,1.16411e-05,-0.732147,0.00490455,1220,848,0.202836,-0.117102,3.80511,-6.05324,3.5521,-5.91888
-12.1335,11.6819,1.22938,0.0262277,0.0147697,-0.0108649,4.52539e-05,4.70136e-05,-4.03498e-05,8.64932e-05,5.77428e-06,-0.796299,0.00482855,1227,848,0.204524,-0.119564,4.31413,-6.20068,4.05353,-6.0628
-11.3778,11.6915,1.24127,0.0259565,0.0143153,-0.00701379,2.65435e-05,4.9517e-05,-4.06448e-05,8.0267e-05,-4.20651e-06,-0.923113,0.00474652,1234,848,0.213738,-0.119856,4.71215,-6.33931,4.45548,-6.20128
-10.6284,11.6977,1.27369,0.0248635,0.0139078,-0.00300084,-8.94556e-07,5.74723e-05,-4.05447e-05,7.82443e-05,-2.16665e-05,-1.09734,0.00469242,1241,848,0.215974,-0.120239,5.03436,-6.46585,4.78971,-6.32639
-9.87756,11.7042,1.30366,0.0245416,0.0139877,-0.00195057,-1.49898e-05,7.02536e-05,-3.52206e-05,8.2923e-05,-2.76591e-05,-1.22549,0.00486612,1248,848,0.216028,-0.122223,5.38148,-6.59038,5.1403,-6.44883
-9.1253,11.7112,1.33131,0.0249775,0.0143397,-0.00373362,-9.90688e-06,8.43184e-05,-2.53637e-05,9.0712e-05,-1.63005e-05,-1.32386,0.00500922,1255,848,0.214095,-0.121555,5.75278,-6.72065,5.50694,-6.57604
-8.36885,11.7209,1.3488,0.0258027,0.0139341,-0.00580379,-2.1798e-06,9.96323e-05,-1.96634e-05,0.000103298,-5.84549e-06,-1.38649,0.00535384,1262,848,0.21501,-0.117428,6.17313,-6.86473,5.91862,-6.72894
-7.60643,11.7316,1.35098,0.0261703,0.0137345,-0.00625167,1.26043e-06,0.000112178,-1.97735e-05,0.000115597,-2.15922e-06,-1.39955,0.00539118,1269,848,0.216704,-0.113832,6.65176,-6.99933,6.39361,-6.865
-6.8369,11.7445,1.33482,0.026041,0.0136112,-0.00551465,-1.87063e-06,0.000117363,-1.94598e-05,0.000120459,-4.96623e-06,-1.41304,0.00544129,1276,848,0.217557,-0.112187,7.19976,-7.1322,6.94323,-6.99693
-6.05393,11.7619,1.28257,0.0257233,0.0140776,-0.00408348,-8.49221e-06,0.000115768,-1.21155e-05,0.000116938,-9.66247e-06,-1.4745,0.00551953,1283,848,0.218758,-0.118368,7.88548,-7.26905,7.63252,-7.12755
-5.26549,11.7809,1.21732,0.0251985,0.0145026,-0.00227088,-8.04155e-06,0.000110915,-3.77705e-06,0.000111035,-8.16135e-06,-1.53909,0.00585136,1290,848,0.219357,-0.128162,8.62444,-7.40293,8.37705,-7.25865
-4.48005,11.798,1.1631,0.025024,0.0149893,-0.00337427,-5.53719e-07,0.000104869,-7.10641e-06,0.000105346,-1.0306e-06,-1.50379,0.00594965,1297,848,0.213833,-0.132979,9.33451,-7.5247,9.08869,-7.37854
-3.69753,11.8144,1.11972,0.0257522,0.0149704,-0.00536404,1.0038e-05,9.43278e-05,-1.83736e-05,9.81588e-05,6.20701e-06,-1.36524,0.00601329,1304,848,0.213775,-0.128176,10.0217,-7.65459,9.7685,-7.50898
-2.91875,11.829,1.0892,0.0264711,0.0151446,-0.00698876,2.39107e-05,7.76815e-05,-2.26947e-05,8.59795e-05,1.56127e-05,-1.22026,0.00597395,1311,848,0.214649,-0.119453,10.6693,-7.79199,10.4089,-7.63848
-2.14043,11.8435,1.06231,0.0259883,0.014603,-0.00492402,4.06099e-05,6.12016e-05,-1.76255e-05,7.13181e-05,3.04934e-05,-1.04974,0.00578534,1318,848,0.216674,-0.110414,11.2988,-7.92866,11.0437,-7.77174
-1.37181,11.8542,1.06463,0.0252127,0.0144527,-0.00322277,6.30168e-05,5.12e-05,-9.48263e-06,6.82811e-05,4.59357e-05,-0.506792,0.00571299,1325,848,0.214898,-0.112677,11.8265,-8.06059,11.5792,-7.90472
-0.602286,11.8664,1.06665,0.0247213,0.0147465,-0.00336364,8.99834e-05,4.50355e-05,-4.37092e-06,9.04045e-05,4.46144e-05,-0.0960451,0.00551504,1332,848,0.209687,-0.121882,12.3663,-8.21572,12.1238,-8.06366
0.176276,11.8803,1.04571,0.024979,0.0152515,-0.00427429,0.000117358,3.59733e-05,-3.00075e-06,0.000117469,3.58629e-05,-0.0368045,0.00545936,1339,848,0.208663,-0.128268,13.0048,-8.3537,12.7598,-8.20052
0.97168,11.9,0.980899,0.0250233,0.0147681,-0.0027627,0.000137286,2.13688e-05,-3.96792e-06,0.000137422,2.12332e-05,-0.0341772,0.0054107,1346,848,0.213855,-0.127419,13.8097,-8.48913,13.5644,-8.34089
1.7728,11.9213,0.9031,0.0252176,0.013739,-4.06439e-05,0.000138881,4.89327e-06,-8.73093e-06,0.000139447,4.32674e-06,-0.064797,0.00543622,1353,848,0.22454,-0.1209,14.671,-8.62019,14.4241,-8.47891
2.56583,11.9402,0.850056,0.0255624,0.0136582,0.00212839,0.000130432,-1.05601e-05,-9.08847e-06,0.000131015,-1.11436e-05,-0.0641073,0.00617943,1360,848,0.234588,-0.124481,15.4514,-8.77418,15.2012,-8.63292
3.34495,11.9538,0.837126,0.0262782,0.015054,0.000819832,0.000122391,-2.53932e-05,-6.46111e-07,0.000122394,-2.5396e-05,-0.00437188,0.00575439,1367,848,0.236105,-0.13419,16.0961,-8.93517,15.8389,-8.78003
4.12012,11.9653,0.836972,0.0265538,0.0160818,0.00106003,0.000110613,-3.7526e-05,8.11094e-06,0.000111056,-3.79687e-05,0.054535,0.00590417,1374,848,0.23886,-0.14338,16.6972,-9.08549,16.4374,-8.91926
4.88502,11.9719,0.866269,0.0268411,0.0167737,-0.000522202,9.72542e-05,-4.52359e-05,1.01186e-05,9.79692e-05,-4.59508e-05,0.0705411,0.0054863,1381,848,0.235789,-0.150627,17.1979,-9.20291,16.9352,-9.03444
5.64621,11.9769,0.907273,0.0264796,0.016134,-5.47264e-05,8.77285e-05,-4.96039e-05,8.04735e-06,8.81985e-05,-5.00738e-05,0.0583316,0.00528351,1388,848,0.233998,-0.1427,17.6569,-9.31133,17.3977,-9.1462
6.41064,11.983,0.941402,0.0262027,0.015867,-0.000196471,7.79318e-05,-5.61955e-05,7.57867e-06,7.83587e-05,-5.66224e-05,0.0562649,0.00540699,1395,848,0.230825,-0.136406,18.1495,-9.42962,17.8931,-9.2638
7.17772,11.9899,0.970295,0.025925,0.0154664,0.000121441,6.17103e-05,-6.55988e-05,9.28723e-06,6.23842e-05,-6.62727e-05,0.0724392,0.00550557,1402,848,0.229251,-0.131609,18.6692,-9.54613,18.4155,-9.38252
7.94802,11.9982,0.992573,0.0256884,0.0150854,0.00213124,3.96045e-05,-7.64967e-05,8.74938e-06,4.02602e-05,-7.71524e-05,0.0747969,0.00561158,1409,848,0.233791,-0.132564,19.2214,-9.67259,18.9699,-9.51246
8.7184,12.0066,1.01656,0.0259447,0.0152726,0.00274939,1.90263e-05,-8.50638e-05,3.52381e-06,1.91454e-05,-8.5183e-05,0.0338019,0.00560072,1416,848,0.237935,-0.13693,19.7798,-9.80683,19.5258,-9.64605
9.4886,12.0154,1.04295,0.026107,0.0158241,0.00351592,2.44175e-06,-9.39276e-05,-3.16859e-07,2.44279e-06,-9.39286e-05,-0.00328791,0.00559959,1423,848,0.241658,-0.146084,20.3366,-9.9593,20.0808,-9.79523
10.2585,12.0237,1.07195,0.0262147,0.0161727,0.00297726,-1.28704e-05,-0.000106887,2.30246e-06,-1.2814e-05,-0.000106943,0.0244705,0.00553332,1430,848,0.240497,-0.149817,20.8907,-10.1047,20.6339,-9.93907
11.0362,12.0345,1.08259,0.0262743,0.0160369,0.00222808,-1.96875e-05,-0.000123098,1.57928e-05,-1.73294e-05,-0.000125456,0.14822,0.00540914,1437,848,0.238291,-0.147688,21.5195,-10.2482,21.2622,-10.0849
11.8136,12.0441,1.09571,0.0265427,0.0159469,0.00117416,-1.62103e-05,-0.00014019,3.30748e-05,-7.93857e-06,-0.000148462,0.245064,0.00531292,1444,848,0.236848,-0.142581,22.1486,-10.3796,21.8889,-10.2156
12.5879,12.0528,1.11891,0.0265176,0.0158725,0.000847205,-1.03599e-05,-0.00015472,4.00527e-05,8.06176e-09,-0.000165088,0.253298,0.00540765,1451,848,0.235228,-0.13611,22.7458,-10.5204,22.4863,-10.3523
13.3591,12.0605,1.1522,0.0262996,0.0155063,0.000822276,-7.00093e-06,-0.000167007,3.78744e-05,1.51135e-06,-0.000175519,0.221076,0.00579047,1458,848,0.233046,-0.130845,23.3119,-10.6605,23.0545,-10.4943
14.1292,12.0674,1.18983,0.0260642,0.0149648,0.000710451,-6.49444e-06,-0.000175699,3.1105e-05,-9.57574e-07,-0.000181236,0.176161,0.00601134,1465,848,0.230523,-0.12951,23.8694,-10.7867,23.6144,-10.6299
14.8993,12.073,1.22889,0.0263053,0.0149038,0.000439471,-4.22728e-06,-0.000179189,2.21231e-05,-1.47327e-06,-0.000181943,0.123849,0.00579866,1472,848,0.231561,-0.132737,24.4337,-10.8961,24.1763,-10.7443
15.664,12.077,1.28379,0.0265112,0.0153483,0.000410524,2.02766e-06,-0.000177662,1.38546e-05,3.08962e-06,-0.000178724,0.0765003,0.0055495,1479,848,0.232961,-0.139356,24.9473,-11.0197,24.6879,-10.866
16.419,12.0782,1.36455,0.0266298,0.0164618,0.000304078,1.02208e-05,-0.000171651,6.04644e-06,1.04216e-05,-0.000171851,0.0331968,0.00548028,1486,848,0.233119,-0.151622,25.3725,-11.1604,25.112,-10.9979
17.1744,12.079,1.44583,0.0270223,0.0175194,-0.00158511,1.72038e-05,-0.000160776,-2.0295e-07,1.72041e-05,-0.000160776,-0.0011403,0.00525026,1493,848,0.229458,-0.159253,25.8057,-11.2918,25.5417,-11.1212
17.9312,12.0805,1.52502,0.027408,0.0180219,-0.00254135,2.42637e-05,-0.000143882,-7.97139e-06,2.46407e-05,-0.000144259,-0.0472663,0.00521065,1500,848,0.22911,-0.161232,26.2544,-11.4296,25.9869,-11.2537
18.6913,12.0828,1.59736,0.0273232,0.0177603,-0.00165077,2.93719e-05,-0.000123886,-2.12739e-05,3.22702e-05,-0.000126784,-0.135401,0.00513072,1507,848,0.231262,-0.155839,26.7318,-11.5626,26.465,-11.3844
19.449,12.085,1.67738,0.0267278,0.016898,0.00150026,2.82894e-05,-0.000103782,-3.54277e-05,3.71926e-05,-0.000112685,-0.246207,0.00527022,1514,848,0.237089,-0.148344,27.1846,-11.7066,26.9227,-11.53
20.214,12.0896,1.74073,0.0265475,0.0161724,0.00202065,1.99988e-05,-8.62098e-05,-4.53977e-05,3.67588e-05,-0.00010297,-0.35366,0.00539511,1521,848,0.23734,-0.143119,27.71,-11.8509,27.4497,-11.6818
20.9827,12.0946,1.79653,0.0264637,0.0161178,0.000889365,7.38126e-06,-7.2797e-05,-5.19695e-05,3.29272e-05,-9.8343e-05,-0.45687,0.00555677,1528,848,0.232376,-0.141515,28.2713,-11.9895,28.0122,-11.8225
21.7557,12.1005,1.8433,0.0264052,0.0163132,-0.000144563,-7.26839e-06,-6.34637e-05,-5.77791e-05,2.88827e-05,-9.96147e-05,-0.559087,0.00569892,1535,848,0.227873,-0.141662,28.8739,-12.1257,28.6157,-11.9577
22.5355,12.1079,1.87501,0.0263794,0.017123,-4.54064e-05,-2.88635e-05,-5.68249e-05,-6.488e-05,2.35251e-05,-0.000109213,-0.679278,0.00556008,1542,848,0.227476,-0.146879,29.5403,-12.2622,29.2824,-12.0838
23.3152,12.1148,1.90902,0.0263666,0.0175254,0.000359781,-5.01582e-05,-6.00804e-05,-6.43687e-05,9.44029e-06,-0.000119679,-0.746937,0.0057013,1549,848,0.228499,-0.156533,30.2063,-12.3845,29.9485,-12.207
24.0974,12.1229,1.93852,0.026987,0.0179146,-0.000291559,-6.55482e-05,-6.66203e-05,-5.54858e-05,-1.05959e-05,-0.000121573,-0.780568,0.00566974,1556,848,0.231304,-0.16403,30.903,-12.5177,30.6392,-12.3417
24.8858,12.1326,1.95517,0.0268849,0.0174996,0.000105936,-8.12096e-05,-7.82132e-05,-5.05755e-05,-2.91137e-05,-0.000130309,-0.800205,0.00566173,1563,848,0.231725,-0.163301,31.6482,-12.6436,31.3853,-12.474
25.6784,12.1436,1.96343,0.0267621,0.0170449,0.000406,-0.000106308,-9.19496e-05,-5.80496e-05,-4.06371e-05,-0.000157621,-0.846924,0.00565544,1570,848,0.231599,-0.159278,32.4321,-12.7759,32.1703,-12.6103
26.4754,12.1551,1.96321,0.0269299,0.0170382,0.00014515,-0.000142383,-0.000107536,-7.02772e-05,-5.25547e-05,-0.000197364,-0.90691,0.00584467,1577,848,0.231853,-0.158295,33.2578,-12.9009,32.9944,-12.7352
27.2687,12.1658,1.97386,0.0265065,0.0171108,0.00149132,-0.000191235,-0.000124528,-7.84366e-05,-7.26479e-05,-0.000243115,-0.986429,0.00576437,1584,848,0.232746,-0.160745,34.0461,-13.0396,33.7864,-12.8718
28.0564,12.1743,1.9998,0.0258175,0.0170211,0.0044191,-0.000260296,-0.000144728,-8.45746e-05,-0.000100082,-0.000304942,-1.08509,0.00578583,1591,848,0.2372,-0.166363,34.7839,-13.1705,34.5297,-13.0029
-28.7335,10.7162,1.36052,0.0240956,0.0122054,-0.00891031,-0.000100024,-0.000154211,1.83426e-05,-9.43987e-05,-0.000159836,0.297566,0.00460557,1073,855,0.198448,-0.0854437,-4.28312,-3.28164,-4.52474,-3.15268
-27.9935,10.7234,1.37592,0.0238361,0.012172,-0.00756648,-6.19013e-06,-0.000124525,4.4213e-05,8.50432e-06,-0.000139219,0.320871,0.00468349,1080,855,0.199583,-0.0905681,-4.06119,-3.3922,-4.29932,-3.26584
-27.2536,10.7311,1.39351,0.0238645,0.012016,-0.00567624,7.55277e-05,-0.00010892,7.84632e-05,0.000104389,-0.000137781,0.352477,0.00444271,1087,855,0.20505,-0.0947461,-3.8372,-3.51692,-4.07438,-3.3933
-26.5106,10.7402,1.40306,0.0243293,0.0120511,-0.00703224,0.000131945,-9.73162e-05,0.000100472,0.000169744,-0.000135116,0.359836,0.00444701,1094,855,0.205219,-0.0922935,-3.57031,-3.651,-3.81284,-3.52758
-25.764,10.7507,1.40303,0.0246463,0.0120966,-0.00871885,0.000162749,-8.93025e-05,0.000111006,0.000204666,-0.00013122,0.361058,0.00451484,1101,855,0.202986,-0.0880454,-3.26262,-3.79004,-3.50907,-3.66559
-25.0155,10.762,1.39919,0.0247844,0.0121095,-0.0114486,0.000169305,-8.77522e-05,0.000114838,0.000213135,-0.000131582,0.364602,0.00473133,1108,855,0.196044,-0.0860311,-2.93476,-3.93136,-3.18401,-3.81127
-24.2641,10.7736,1.3881,0.024538,0.0122649,-0.0113112,0.00015704,-8.72598e-05,0.000113373,0.000201545,-0.000131765,0.374075,0.00493668,1115,855,0.193772,-0.0901339,-2.57865,-4.06301,-2.82539,-3.94371
-23.5116,10.7848,1.37553,0.0248973,0.0125517,-0.0117299,0.000133734,-8.65327e-05,9.97292e-05,0.000172178,-0.000124977,0.367931,0.00504293,1122,855,0.195492,-0.092487,-2.20384,-4.18583,-2.45412,-4.06436
-22.7599,10.7948,1.36766,0.0254127,0.0130065,-0.0125529,0.000109677,-8.61386e-05,8.32383e-05,0.000140278,-0.00011674,0.352297,0.00502657,1129,855,0.197416,-0.0943757,-1.83704,-4.29825,-2.09271,-4.17193
-22.0077,10.8054,1.36033,0.0258337,0.0130105,-0.0129131,9.38926e-05,-8.22495e-05,7.11026e-05,0.000119012,-0.000107369,0.339598,0.00502724,1136,855,0.199904,-0.0930446,-1.46596,-4.42007,-1.72571,-4.29332
-21.2572,10.8159,1.36076,0.0256513,0.0127572,-0.0109052,8.50078e-05,-7.47873e-05,5.81777e-05,0.000103945,-9.37243e-05,0.314686,0.00514483,1143,855,0.203839,-0.0940643,-1.12247,-4.55567,-1.37927,-4.43008
-20.5059,10.827,1.36049,0.0253252,0.0127189,-0.0106412,7.78451e-05,-6.57565e-05,4.12989e-05,8.88752e-05,-7.67866e-05,0.260988,0.00528963,1150,855,0.201253,-0.0951563,-0.769441,-4.70052,-1.02275,-4.57618
-19.754,10.8376,1.36078,0.0246791,0.0130513,-0.0111529,7.00385e-05,-5.15282e-05,2.54662e-05,7.51577e-05,-5.66474e-05,0.198375,0.00544506,1157,855,0.19329,-0.097773,-0.413788,-4.84166,-0.660965,-4.71469
-19.0074,10.8452,1.37904,0.0238377,0.0132655,-0.0111563,6.49716e-05,-3.59303e-05,1.30474e-05,6.66314e-05,-3.75901e-05,0.126536,0.0054127,1164,855,0.185074,-0.101102,-0.118698,-4.9652,-0.357446,-4.83737
-18.2622,10.8522,1.4037,0.0233952,0.0131685,-0.0095169,6.45477e-05,-1.98357e-05,5.03116e-06,6.48466e-05,-2.01346e-05,0.0593424,0.00533841,1171,855,0.185601,-0.104341,0.163857,-5.0909,-0.0697793,-4.96433
-17.5217,10.8572,1.44436,0.0236405,0.0129043,-0.0071741,6.77806e-05,-5.0344e-06,-5.08535e-06,6.8134e-05,-5.38784e-06,-0.0693904,0.00517545,1178,855,0.194726,-0.106695,0.401728,-5.21424,0.166852,-5.0896
-16.7808,10.8622,1.4858,0.0247762,0.0132642,-0.00751237,6.95524e-05,6.26032e-06,-1.55596e-05,7.31707e-05,2.64204e-06,-0.228483,0.00523129,1185,855,0.203872,-0.109503,0.654083,-5.34467,0.408034,-5.2168
-16.0348,10.8693,1.51336,0.0256801,0.0138301,-0.0094689,6.7287e-05,1.32886e-05,-1.98021e-05,7.37703e-05,6.80531e-06,-0.316407,0.00540753,1192,855,0.205852,-0.110586,0.962988,-5.48463,0.707367,-5.35168
