 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.7728,11.9213,0.9031,-0.35264,-1.23643,-0.495499,-0.075987,0.018324,0.00972215,0.0193158,-0.0769788,1.46913,0.0147261,1353,848,-4.48951,12.3449,11.027,4.17341,14.4241,-8.47891
2.56583,11.9402,0.850056,-0.449088,-1.22185,-0.483348,-0.0717557,0.0178327,0.0161993,0.0206718,-0.0745949,1.39729,0.0167094,1360,848,-5.32601,12.133,10.8535,3.90297,15.2012,-8.63292
3.34495,11.9538,0.837126,-0.538941,-1.18932,-0.394181,-0.0652795,0.0169336,0.0224361,0.0226579,-0.0710038,1.32099,0.0160272,1367,848,-5.85296,11.7301,10.6003,3.3063,15.8389,-8.78003
4.12012,11.9653,0.836972,-0.61976,-1.16235,-0.320608,-0.0568122,0.0156537,0.0282302,0.025353,-0.0665115,1.23985,0.0191645,1374,848,-6.34518,11.3909,10.3993,2.79939,16.4374,-8.91926
4.88502,11.9719,0.866269,-0.671786,-1.13949,-0.282658,-0.0465145,0.0140501,0.0333234,0.0287952,-0.0612596,1.15421,0.0145653,1381,848,-6.692,11.1184,10.3826,2.41701,16.9352,-9.03444
5.64621,11.9769,0.907273,-0.70188,-1.13982,-0.290967,-0.0349401,0.0121608,0.0375217,0.0329105,-0.0556898,1.06565,0.0141805,1388,848,-6.98714,11.1157,10.5473,2.32709,17.3977,-9.1462
6.41064,11.983,0.941402,-0.753201,-1.12498,-0.222178,-0.0229158,0.0100781,0.0407713,0.0375635,-0.0504013,0.97764,0.0165961,1395,848,-7.2199,10.8799,10.5363,1.98761,17.8931,-9.2638
7.17772,11.9899,0.970295,-0.78749,-1.09364,-0.121319,-0.0109936,0.00786714,0.0431791,0.0426337,-0.0457601,0.892911,0.0217752,1402,848,-7.19412,10.4652,10.7212,1.43367,18.4155,-9.38252
7.94802,11.9982,0.992573,-0.772124,-1.02866,-0.0921101,0.000372969,0.00557062,0.0447185,0.0477657,-0.0418221,0.814423,0.0205489,1409,848,-6.96894,9.81853,11.4247,0.626434,18.9699,-9.51246
8.7184,12.0066,1.01656,-0.725294,-0.960658,-0.0516188,0.0106763,0.00326584,0.0453374,0.0524596,-0.0385175,0.744626,0.0191079,1416,848,-6.42328,9.1149,12.4395,-0.209045,19.5258,-9.64605
9.4886,12.0154,1.04295,-0.686766,-0.886528,-0.00705028,0.0195442,0.000993061,0.0451343,0.0563462,-0.035809,0.684054,0.0153905,1423,848,-5.94028,8.35877,13.3732,-1.13562,20.0808,-9.79523
10.2585,12.0237,1.07195,-0.673279,-0.818721,0.0438417,0.0269028,-0.00110422,0.0442083,0.0592725,-0.0334739,0.632017,0.0142063,1430,848,-5.65844,7.64005,14.061,-1.98983,20.6339,-9.93907
11.0362,12.0345,1.08259,-0.669199,-0.762058,0.0766699,0.0329342,-0.00292371,0.0427382,0.0613518,-0.0313412,0.586794,0.0129531,1437,848,-5.51857,7.06417,14.732,-2.73222,21.2622,-10.0849
11.8136,12.0441,1.09571,-0.664467,-0.710255,0.1099,0.0378346,-0.00435637,0.0409086,0.0627666,-0.0292884,0.547344,0.0112519,1444,848,-5.36957,6.5275,15.4088,-3.40572,21.8889,-10.2156
12.5879,12.0528,1.11891,-0.653275,-0.660491,0.161954,0.0416062,-0.00542797,0.0388202,0.063477,-0.0272988,0.513064,0.0136811,1451,848,-5.09727,5.99684,16.1228,-4.09536,22.4863,-10.3523
13.3591,12.0605,1.1522,-0.625644,-0.602973,0.204994,0.0440907,-0.00621294,0.0364609,0.0632334,-0.0253557,0.483464,0.0155864,1458,848,-4.71046,5.39932,16.9686,-4.84913,23.0545,-10.4943
14.1292,12.0674,1.18983,-0.589267,-0.550861,0.259551,0.0454227,-0.00673794,0.033938,0.0621439,-0.0234592,0.45779,0.0158978,1465,848,-4.20395,4.84473,17.8949,-5.56127,23.6144,-10.6299
14.8993,12.073,1.22889,-0.553629,-0.505213,0.29637,0.0459985,-0.00702192,0.0314525,0.0606228,-0.0216462,0.435229,0.0149309,1472,848,-3.76321,4.37812,18.815,-6.17328,24.1763,-10.7443
15.664,12.077,1.28379,-0.517155,-0.464093,0.308122,0.0457947,-0.00713173,0.0291352,0.0586909,-0.0200279,0.41671,0.0130176,1479,848,-3.40077,3.97385,19.6894,-6.70767,24.6879,-10.866
16.419,12.0782,1.36455,-0.458867,-0.429298,0.28531,0.0445982,-0.00711888,0.0270344,0.0561498,-0.0186705,0.403813,0.0114998,1486,848,-2.96346,3.67878,20.6842,-7.15398,25.112,-10.9979
17.1744,12.079,1.44583,-0.398142,-0.391188,0.265273,0.0427309,-0.00702609,0.0250775,0.0531769,-0.0174721,0.394691,0.0116735,1493,848,-2.49728,3.34974,21.7085,-7.62776,25.5417,-11.1212
17.9312,12.0805,1.52502,-0.346706,-0.357576,0.243269,0.0406109,-0.0068892,0.0231492,0.0500263,-0.0163046,0.386294,0.0120867,1500,848,-2.12076,3.06149,22.6561,-8.06108,25.9869,-11.2537
18.6913,12.0828,1.59736,-0.313455,-0.33027,0.225048,0.0380039,-0.00670885,0.0210643,0.0463642,-0.0150692,0.377826,0.00856556,1507,848,-1.89178,2.81431,23.4588,-8.42373,26.465,-11.3844
19.449,12.085,1.67738,-0.297398,-0.31599,0.189772,0.0347283,-0.00647443,0.0188377,0.0420424,-0.0137886,0.370355,0.00713328,1514,848,-1.87275,2.70972,24.068,-8.65427,26.9227,-11.53
20.214,12.0896,1.74073,-0.283856,-0.306079,0.153404,0.0312187,-0.00624217,0.0166402,0.0375428,-0.0125662,0.363186,0.0070371,1521,848,-1.87968,2.65785,24.7207,-8.85722,27.4497,-11.6818
20.9827,12.0946,1.79653,-0.27053,-0.297345,0.120901,0.0278844,-0.00602807,0.0145835,0.0332932,-0.0114368,0.355155,0.00692982,1528,848,-1.87548,2.61769,25.4068,-9.04736,28.0122,-11.8225
21.7557,12.1005,1.8433,-0.256913,-0.288883,0.10005,0.0248599,-0.00584072,0.0127396,0.0294578,-0.0104386,0.346361,0.00706533,1535,848,-1.82799,2.56562,26.1395,-9.24264,28.6157,-11.9577
22.5355,12.1079,1.87501,-0.243244,-0.279243,0.0910177,0.0221886,-0.00566058,0.0111357,0.0260937,-0.00956571,0.337285,0.00791602,1542,848,-1.73875,2.48377,26.939,-9.45019,29.2824,-12.0838
23.3152,12.1148,1.90902,-0.224738,-0.270291,0.0812876,0.0199259,-0.00547353,0.00976415,0.0232456,-0.00879322,0.327728,0.00889668,1549,848,-1.60951,2.40359,27.7848,-9.64113,29.9485,-12.207
24.0974,12.1229,1.93852,-0.198959,-0.258047,0.0617904,0.0181292,-0.00523216,0.00870893,0.0210185,-0.00812144,0.320334,0.0085953,1556,848,-1.45293,2.31687,28.7229,-9.87569,30.6392,-12.3417
24.8858,12.1326,1.95517,-0.179255,-0.247176,0.0508162,0.0167058,-0.00491679,0.00801518,0.0193529,-0.00756385,0.318978,0.00841692,1563,848,-1.31954,2.22822,29.6592,-10.1007,31.3853,-12.474
25.6784,12.1436,1.96343,-0.170536,-0.23808,0.0532085,0.0154931,-0.00461631,0.00762064,0.0180547,-0.00717791,0.324274,0.0071652,1570,848,-1.23453,2.14341,30.5314,-10.3326,32.1703,-12.6103
26.4754,12.1551,1.96321,-0.164881,-0.228961,0.0541117,0.0142657,-0.00441551,0.00734861,0.0168099,-0.00695972,0.333301,0.00735928,1577,848,-1.18209,2.07063,31.412,-10.562,32.9944,-12.7352
27.2687,12.1658,1.97386,-0.153836,-0.21993,0.0466608,0.0128554,-0.00436083,0.00701736,0.0153533,-0.0068587,0.341971,0.00717512,1584,848,-1.11268,1.99595,32.31,-10.7791,33.7864,-12.8718
28.0564,12.1743,1.9998,-0.144061,-0.211164,0.0357351,0.0113283,-0.00445684,0.00653845,0.0136848,-0.00681337,0.345919,0.00714512,1591,848,-1.06736,1.92458,33.1453,-10.9807,34.5297,-13.0029
-28.7335,10.7162,1.36052,-0.0762433,-0.231195,0.141684,-0.0018116,-0.000620265,-0.00445811,0.0032818,-0.00571366,-0.851812,0.00566862,1073,855,-0.263485,2.0815,-5.37051,-1.07432,-4.52474,-3.15268
-27.9935,10.7234,1.37592,-0.0811773,-0.241241,0.158046,0.00070774,-0.000313128,-0.00557661,0.00579723,-0.00540262,-0.73976,0.00601854,1080,855,-0.25834,2.15499,-5.2019,-1.10537,-4.29932,-3.26584
-27.2536,10.7311,1.39351,-0.0842518,-0.250015,0.177619,0.00318967,-9.45364e-05,-0.00658337,0.00833265,-0.00523751,-0.663176,0.00553472,1087,855,-0.226277,2.20815,-5.01698,-1.16271,-4.07438,-3.3933
-26.5106,10.7402,1.40306,-0.0837119,-0.258189,0.202325,0.00563005,6.5065e-05,-0.00746344,0.0108128,-0.0051177,-0.606971,0.00571872,1094,855,-0.145145,2.25488,-4.76253,-1.24418,-3.81284,-3.52758
-25.764,10.7507,1.40303,-0.0782728,-0.265307,0.228235,0.00832585,0.0001892,-0.00823923,0.0134464,-0.00493139,-0.556071,0.0067041,1101,855,-0.0142786,2.29671,-4.418,-1.34764,-3.50907,-3.66559
-25.0155,10.762,1.39919,-0.0678094,-0.275292,0.261484,0.0113892,0.000293542,-0.00893646,0.0163599,-0.00467712,-0.507608,0.00756042,1108,855,0.186154,2.36073,-4.00648,-1.44223,-3.18401,-3.81127
-24.2641,10.7736,1.3881,-0.054235,-0.288495,0.301196,0.0144891,0.000398678,-0.00956928,0.0193269,-0.00443912,-0.468082,0.00831841,1115,855,0.435989,2.44128,-3.53346,-1.49268,-2.82539,-3.94371
-23.5116,10.7848,1.37553,-0.0393998,-0.300281,0.330394,0.0173687,0.000517698,-0.0101401,0.022127,-0.00424054,-0.438745,0.00828358,1122,855,0.667247,2.51918,-3.02862,-1.53121,-2.45412,-4.06436
-22.7599,10.7948,1.36766,-0.0285851,-0.31319,0.365093,0.0202466,0.000649988,-0.0106717,0.024936,-0.00403938,-0.41402,0.00814315,1129,855,0.877789,2.60418,-2.57498,-1.55531,-2.09271,-4.17193
-22.0077,10.8054,1.36033,-0.0178272,-0.32418,0.398469,0.023296,0.000817115,-0.0112135,0.0279332,-0.00382011,-0.392122,0.00803422,1136,855,1.08409,2.67417,-2.11466,-1.61251,-1.72571,-4.29332
-21.2572,10.8159,1.36076,-0.00310639,-0.336836,0.435287,0.0262115,0.000991802,-0.0117661,0.0308484,-0.00364505,-0.375398,0.0087291,1143,855,1.33861,2.75581,-1.63679,-1.67215,-1.37927,-4.43008
-20.5059,10.827,1.36049,0.020888,-0.349681,0.471906,0.0285495,0.00116677,-0.0122936,0.0332588,-0.00354258,-0.36583,0.00941655,1150,855,1.67976,2.83422,-1.05672,-1.73297,-1.02275,-4.57618
-19.754,10.8376,1.36078,0.0514485,-0.356772,0.505926,0.0300791,0.00134906,-0.0127564,0.0349255,-0.00349734,-0.363077,0.00974706,1157,855,2.07342,2.86329,-0.404401,-1.84208,-0.660965,-4.71469
-19.0074,10.8452,1.37904,0.0740923,-0.363309,0.541168,0.0308738,0.00153797,-0.0131849,0.0359287,-0.00351695,-0.366102,0.00974993,1164,855,2.39732,2.88436,0.112374,-1.94156,-0.357446,-4.83737
-18.2622,10.8522,1.4037,0.089571,-0.368641,0.575362,0.0311554,0.00174783,-0.0137081,0.0365542,-0.00365098,-0.375185,0.00812264,1171,855,2.65159,2.90119,0.544679,-2.06252,-0.0697793,-4.96433
-17.5217,10.8572,1.44436,0.102092,-0.375023,0.601352,0.0312182,0.00196733,-0.0144199,0.0371315,-0.00394592,-0.389162,0.00847727,1178,855,2.85449,2.93381,0.901329,-2.15782,0.166852,-5.0896
-16.7808,10.8622,1.4858,0.134689,-0.383411,0.62509,0.0311175,0.00219846,-0.0153424,0.0377404,-0.00442443,-0.407508,0.00894943,1185,855,3.23788,2.99182,1.46123,-2.23421,0.408034,-5.2168
-16.0348,10.8693,1.51336,0.171778,-0.395223,0.641007,0.030638,0.00242807,-0.0164395,0.0381942,-0.00512815,-0.43084,0.00958036,1192,855,3.64001,3.08187,2.12746,-2.26495,0.707367,-5.35168
-15.2804,10.8793,1.51737,0.204268,-0.411112,0.645584,0.0297925,0.00265742,-0.017662,0.0384965,-0.0060466,-0.457881,0.00930615,1199,855,3.96532,3.22906,2.84684,-2.24545,1.10008,-5.48469
-14.5184,10.8922,1.50079,0.219583,-0.429447,0.649575,0.028709,0.00286639,-0.0190649,0.0388188,-0.00724338,-0.487579,0.00734441,1206,855,4.12973,3.40402,3.48086,-2.21312,1.57557,-5.62413
-13.7516,10.9055,1.47205,0.226728,-0.443463,0.640755,0.0276761,0.00308404,-0.0206931,0.0394508,-0.00869062,-0.517323,0.00682969,1213,855,4.17771,3.55292,4.09108,-2.18657,2.10273,-5.74086
-12.9863,10.9182,1.45009,0.23191,-0.458967,0.634363,0.026596,0.00335773,-0.0225725,0.0403643,-0.0104106,-0.547711,0.00798736,1220,855,4.21517,3.71366,4.66395,-2.1551,2.6127,-5.86375
-12.224,10.9299,1.43914,0.24911,-0.484,0.621124,0.0249726,0.00368698,-0.0245723,0.0411079,-0.0124483,-0.581033,0.0105195,1227,855,4.34462,3.97103,5.32415,-2.02309,3.09009,-5.99184
-11.4677,10.9394,1.44814,0.283241,-0.521539,0.596237,0.0222732,0.00405054,-0.0266471,0.0413236,-0.0149999,-0.620666,0.0102783,1234,855,4.59673,4.3604,6.08859,-1.75639,3.50217,-6.12538
-10.7177,10.9459,1.47743,0.315043,-0.565584,0.560373,0.0181595,0.00446327,-0.0287639,0.0408792,-0.0182565,-0.668534,0.0106898,1241,855,4.79368,4.83362,6.76609,-1.41252,3.84745,-6.25017
-9.96659,10.9525,1.50536,0.340128,-0.610313,0.516494,0.0129704,0.00494939,-0.0309057,0.0401247,-0.0222049,-0.720875,0.0101708,1248,855,4.90252,5.32281,7.39138,-1.04963,4.20511,-6.37111
-9.21549,10.9591,1.53513,0.352403,-0.656207,0.440958,0.00707439,0.00555692,-0.0329662,0.0392905,-0.0266592,-0.773892,0.0111058,1255,855,4.79274,5.86585,7.89915,-0.650391,4.5636,-6.49789
-8.45904,10.9685,1.55136,0.355485,-0.708674,0.3247,0.000370783,0.00627339,-0.0348408,0.0382877,-0.0316435,-0.827651,0.0125877,1262,855,4.46966,6.50679,8.38248,-0.148241,4.97946,-6.64573
-7.69632,10.9787,1.55133,0.348049,-0.758685,0.197506,-0.00733283,0.00711977,-0.0363592,0.0369638,-0.0371769,-0.883494,0.0136456,1269,855,4.01248,7.10805,8.82899,0.393357,5.46204,-6.76922
-6.9274,10.9914,1.53571,0.331927,-0.80814,0.0765932,-0.0158661,0.00809051,-0.0372612,0.0352515,-0.043027,-0.940915,0.0148869,1276,855,3.49292,7.70767,9.25,0.898893,6.0095,-6.90264
-6.14373,11.0093,1.48028,0.297506,-0.85744,-0.0140501,-0.0249926,0.00922138,-0.0373662,0.0332104,-0.0489817,-1.00007,0.0153022,1283,855,2.89998,8.27122,9.63496,1.3577,6.71044,-7.04052
-5.35469,11.0283,1.41212,0.245758,-0.910631,-0.096392,-0.0344387,0.0104827,-0.0365937,0.0309589,-0.054915,-1.06065,0.0181063,1290,855,2.17485,8.8855,9.89971,1.82842,7.46552,-7.16871
-4.5682,11.0459,1.35377,0.177372,-0.973153,-0.176112,-0.0437621,0.0118182,-0.0348871,0.0286308,-0.0605747,-1.12172,0.0192119,1297,855,1.30834,9.56316,9.97075,2.41207,8.19226,-7.29238
-3.78418,11.0624,1.30497,0.112041,-1.03344,-0.279515,-0.052668,0.0131503,-0.0321273,0.0262322,-0.0657499,-1.18411,0.0192676,1304,855,0.392892,10.2538,10.0466,2.99239,8.89172,-7.41817
-3.00455,11.0768,1.27088,0.048876,-1.09115,-0.378971,-0.0609746,0.0144643,-0.0282044,0.0238431,-0.0703534,-1.24977,0.018171,1311,855,-0.491596,10.9453,10.0939,3.51849,9.54485,-7.53813
-2.22663,11.0901,1.24388,-0.0146687,-1.14725,-0.417056,-0.0684012,0.0157464,-0.0231811,0.0217097,-0.0743646,-1.31901,0.016945,1318,855,-1.18169,11.4943,10.1081,4.01562,10.1796,-7.65341
-1.45711,11.1014,1.24262,-0.06771,-1.1963,-0.432568,-0.0744255,0.0168811,-0.0172505,0.0200315,-0.0775759,-1.39016,0.0160131,1325,855,-1.70472,11.9779,10.1348,4.36947,10.728,-7.79008
-0.687484,11.1129,1.24316,-0.113376,-1.23324,-0.470369,-0.0786467,0.0178294,-0.0107882,0.019021,-0.0798383,-1.46078,0.0154817,1332,855,-2.23562,12.3655,10.2372,4.62846,11.2776,-7.93602
0.0945161,11.1283,1.21172,-0.178067,-1.25376,-0.531405,-0.0810347,0.0184843,-0.00401413,0.018646,-0.0811964,-1.53055,0.0169238,1339,855,-3.01884,12.5884,10.2794,4.78553,11.9521,-8.08107
0.888446,11.1473,1.14989,-0.267472,-1.26326,-0.572041,-0.0813894,0.018771,0.00289664,0.0188547,-0.0814731,1.54191,0.015473,1346,855,-3.96239,12.7084,10.1949,4.78769,12.7456,-8.21981
1.68878,11.1683,1.07318,-0.367906,-1.26238,-0.605362,-0.0793994,0.0186511,0.00987375,0.0196355,-0.0803838,1.47143,0.015448,1353,855,-4.98358,12.7251,10.0627,4.67207,13.6015,-8.36026
2.4812,11.1868,1.02075,-0.465967,-1.25056,-0.595474,-0.0749132,0.0180704,0.0167777,0.0210051,-0.0778479,1.39763,0.0163652,1360,855,-5.84292,12.5684,9.86903,4.40833,14.3762,-8.5115
3.2584,11.1987,1.01185,-0.558541,-1.22128,-0.496489,-0.0680481,0.0170329,0.0233944,0.0230413,-0.0740565,1.3194,0.0159135,1367,855,-6.36241,12.1709,9.57168,3.86509,14.9986,-8.64168
4.02956,11.2088,1.02142,-0.642944,-1.19695,-0.418483,-0.0589357,0.0155771,0.029488,0.0258347,-0.0691933,1.23603,0.0186377,1374,855,-6.8728,11.8393,9.29776,3.39542,15.5612,-8.77851
4.79486,11.2155,1.04854,-0.705691,-1.17496,-0.368969,-0.04772,0.0137576,0.0347803,0.0294358,-0.0633982,1.14729,0.0149574,1381,855,-7.27883,11.5632,9.18162,3.00593,16.0667,-8.89389
5.55441,11.2192,1.09277,-0.741618,-1.16973,-0.369901,-0.0351082,0.0116107,0.0390841,0.033784,-0.0572815,1.05475,0.0151081,1388,855,-7.60438,11.4984,9.2752,2.86653,16.5168,-8.99215
6.32217,11.2265,1.11694,-0.789687,-1.1468,-0.305404,-0.0221001,0.00923593,0.0423549,0.0387279,-0.0515921,0.962554,0.0159728,1395,855,-7.82491,11.1938,9.33085,2.45223,17.0485,-9.10916
7.09151,11.2343,1.13881,-0.822784,-1.10946,-0.203872,-0.00928321,0.00672254,0.0447191,0.0441492,-0.0467099,0.87394,0.0212483,1402,855,-7.78845,10.7331,9.5511,1.82642,17.5963,-9.23101
7.86323,11.2429,1.15633,-0.804434,-1.04768,-0.161322,0.00290559,0.00414583,0.0461658,0.0496956,-0.0426442,0.792114,0.0197501,1409,855,-7.49099,10.0928,10.3006,1.04696,18.1679,-9.35715
8.63277,11.2506,1.18148,-0.756346,-0.97804,-0.109304,0.0139061,0.00160005,0.0466466,0.0548037,-0.0392976,0.719823,0.0212104,1416,855,-6.8958,9.35635,11.3226,0.191339,18.7192,-9.48515
9.4013,11.2583,1.21118,-0.719118,-0.897597,-0.0511371,0.0232598,-0.000860052,0.0462578,0.0590039,-0.0366041,0.657881,0.019788,1423,855,-6.38032,8.51838,12.2307,-0.795452,19.2616,-9.6228
10.1701,11.2662,1.24205,-0.698187,-0.825648,0.00959467,0.0308383,-0.00307889,0.0451016,0.0620642,-0.0343049,0.605571,0.0187271,1430,855,-5.99947,7.74869,12.9844,-1.70096,19.8075,-9.76712
10.9472,11.2769,1.25308,-0.680124,-0.766035,0.0515252,0.0368016,-0.0049498,0.0433793,0.064067,-0.0322151,0.561136,0.0155888,1437,855,-5.70398,7.12666,13.7912,-2.4763,20.4341,-9.91516
11.7236,11.2864,1.26793,-0.671534,-0.716846,0.0955475,0.0414044,-0.00635762,0.0413124,0.0652415,-0.0301947,0.523333,0.0114887,1444,855,-5.48302,6.61802,14.5,-3.15602,21.0543,-10.05
12.498,11.295,1.28996,-0.657002,-0.665667,0.147703,0.0448218,-0.00733006,0.0390508,0.0657024,-0.0282107,0.491024,0.0166049,1451,855,-5.18078,6.07003,15.2506,-3.85419,21.6558,-10.186
13.2688,11.3023,1.32305,-0.62667,-0.60666,0.19506,0.0469722,-0.0079551,0.0365749,0.0652466,-0.0262296,0.463364,0.0188355,1458,855,-4.75528,5.45215,16.1236,-4.6192,22.2243,-10.3212
14.0387,11.3088,1.36006,-0.584047,-0.55416,0.245727,0.0479655,-0.00826983,0.0339544,0.063933,-0.0242374,0.439577,0.0196627,1465,855,-4.20645,4.91088,17.1125,-5.33537,22.786,-10.4506
14.8092,11.3141,1.39736,-0.550961,-0.507276,0.285242,0.0481914,-0.00832294,0.0313805,0.0621622,-0.0222938,0.418861,0.0166859,1472,855,-3.77943,4.42555,18.014,-5.95222,23.3541,-10.5583
15.5767,11.3189,1.44403,-0.524401,-0.464911,0.308974,0.0476366,-0.0081964,0.0290057,0.0599776,-0.0205374,0.402266,0.011298,1479,855,-3.46401,3.99571,18.8232,-6.51305,23.8955,-10.6783
16.3318,11.3191,1.52359,-0.486963,-0.434387,0.301771,0.0461334,-0.00793843,0.026889,0.0572283,-0.0190333,0.391337,0.0123203,1486,855,-3.15633,3.70709,19.6204,-6.90249,24.3234,-10.7884
17.0871,11.3198,1.60417,-0.426376,-0.395166,0.280341,0.0440973,-0.00759482,0.024945,0.0541716,-0.0176691,0.38383,0.0131013,1493,855,-2.69588,3.36579,20.6456,-7.38238,24.7552,-10.9106
17.8457,11.322,1.67775,-0.368103,-0.357541,0.254032,0.0420178,-0.00720893,0.0230378,0.0511173,-0.0163084,0.376173,0.0146973,1500,855,-2.27425,3.04659,21.6801,-7.85333,25.2208,-11.0441
18.6066,11.3249,1.74725,-0.320951,-0.323736,0.23285,0.0395737,-0.00680406,0.0209736,0.0476516,-0.014882,0.367639,0.0143118,1507,855,-1.93375,2.74596,22.6289,-8.28535,25.7091,-11.1802
19.3635,11.3266,1.82824,-0.296158,-0.309173,0.196578,0.0364266,-0.00640151,0.0187563,0.0434794,-0.0134543,0.359666,0.00993389,1514,855,-1.84066,2.64039,23.3198,-8.51346,26.1627,-11.3211
20.126,11.3306,1.89695,-0.282821,-0.302671,0.160063,0.0329336,-0.00606646,0.0165578,0.0390151,-0.0121479,0.351991,0.00723897,1521,855,-1.84886,2.61875,23.9508,-8.68485,26.6697,-11.4759
20.8928,11.3348,1.95649,-0.269411,-0.296344,0.12074,0.0294989,-0.00579976,0.0144907,0.0346854,-0.0109863,0.343717,0.00683112,1528,855,-1.8674,2.60876,24.6219,-8.8389,27.2179,-11.612
21.6665,11.3406,2.00061,-0.255385,-0.289097,0.0922424,0.0262937,-0.00559869,0.0126386,0.0306948,-0.00999984,0.335099,0.00690836,1535,855,-1.84321,2.58064,25.3658,-9.01178,27.8308,-11.7417
22.4478,11.3483,2.02777,-0.241886,-0.28071,0.0743186,0.0233754,-0.0054328,0.0110218,0.0271085,-0.00916592,0.326575,0.00703732,1542,855,-1.78699,2.52732,26.1775,-9.19999,28.5141,-11.8648
23.2277,11.3549,2.0602,-0.224653,-0.271824,0.0608611,0.0207849,-0.00528665,0.00961114,0.023945,-0.00844672,0.317658,0.0076773,1549,855,-1.68254,2.45996,27.0149,-9.3876,29.1856,-11.9815
24.0103,11.3626,2.08797,-0.203124,-0.259627,0.0453434,0.0186073,-0.0051099,0.0084884,0.0213322,-0.00783483,0.310626,0.0074192,1556,855,-1.54913,2.35648,27.9185,-9.6051,29.8824,-12.1059
24.7961,11.3709,2.10968,-0.183663,-0.247034,0.03929,0.0168632,-0.00486375,0.00773994,0.0193385,-0.007339,0.309524,0.00766773,1563,855,-1.40066,2.23899,28.8349,-9.83612,30.6093,-12.2276
25.5864,11.3811,2.12283,-0.170931,-0.237252,0.0401975,0.0155199,-0.00461717,0.00734784,0.0179159,-0.00701324,0.315218,0.00724328,1570,855,-1.28598,2.15048,29.7275,-10.0744,31.3762,-12.3648
26.3823,11.3924,2.12431,-0.164979,-0.228804,0.0456599,0.0144032,-0.00444338,0.00714694,0.0168069,-0.00684706,0.324438,0.00764908,1577,855,-1.2143,2.07963,30.6063,-10.3092,32.1939,-12.4952
27.1789,11.4042,2.12624,-0.155686,-0.219259,0.041323,0.0133197,-0.00439135,0.00692814,0.0157078,-0.00677947,0.331943,0.00757477,1584,855,-1.14915,1.99768,31.5205,-10.5378,33.0181,-12.6328
27.973,11.4148,2.1361,-0.145328,-0.210149,0.0314179,0.012245,-0.00447077,0.00656574,0.0145156,-0.0067413,0.332941,0.00733045,1591,855,-1.09505,1.91752,32.4212,-10.7449,33.8208,-12.7685
28.7639,11.4237,2.1556,-0.137081,-0.202747,0.0247769,0.0113857,-0.00468578,0.00597237,0.0133621,-0.00666216,0.319576,0.00670819,1598,855,-1.04742,1.85057,33.2745,-10.9297,34.5956,-12.8937
-28.8077,9.97392,1.54859,-0.0838764,-0.231665,0.139936,-0.00123134,-0.000673559,-0.00447156,0.0035278,-0.0054327,-0.816543,0.0054457,1073,862,-0.340327,2.09186,-6.32148,-1.05314,-5.40147,-3.14062
-28.0669,9.98198,1.5602,-0.0869443,-0.240641,0.155102,0.00104223,-0.000380456,-0.00548523,0.00586205,-0.00520028,-0.720916,0.00568636,1080,862,-0.321227,2.15465,-6.12035,-1.10043,-5.16257,-3.26333
-27.326,9.99065,1.57336,-0.0886795,-0.248946,0.1747,0.00341722,-0.000170025,-0.00640107,0.00827121,-0.00502402,-0.648798,0.00557455,1087,862,-0.276589,2.20434,-5.90659,-1.17321,-4.92178,-3.40123
-26.5825,9.99979,1.58008,-0.0883961,-0.257537,0.200114,0.00586242,-1.60692e-05,-0.00721388,0.0107129,-0.00486651,-0.591945,0.00578563,1094,862,-0.195701,2.25555,-5.64526,-1.2493,-4.65033,-3.53276
-25.8371,10.0093,1.58253,-0.0842019,-0.265852,0.228414,0.00864574,0.000103058,-0.00794282,0.0133929,-0.00464407,-0.538699,0.00644328,1101,862,-0.0692545,2.3065,-5.32387,-1.33433,-4.35604,-3.66151
-25.0883,10.0202,1.57645,-0.0747865,-0.274853,0.262588,0.0118252,0.0002018,-0.0086153,0.0164058,-0.00437876,-0.488667,0.00736559,1108,862,0.123984,2.35814,-4.91551,-1.42407,-4.02333,-3.79416
-24.3386,10.0306,1.56921,-0.0628926,-0.286572,0.304202,0.0150361,0.000302599,-0.00924691,0.019492,-0.00415327,-0.449044,0.00814003,1115,862,0.363458,2.42539,-4.47457,-1.48421,-3.67913,-3.91723
-23.5868,10.0414,1.55774,-0.0493075,-0.298329,0.341208,0.0180269,0.000416223,-0.00983606,0.0224231,-0.00398003,-0.420317,0.00869736,1122,862,0.606082,2.49739,-3.99052,-1.53208,-3.31219,-4.03487
-22.8353,10.0515,1.54925,-0.0362903,-0.310824,0.37559,0.0210496,0.00054401,-0.0103996,0.0254006,-0.00380703,-0.396254,0.00866295,1129,862,0.836519,2.57834,-3.51304,-1.56224,-2.94878,-4.14642
-22.0842,10.0617,1.54448,-0.0235405,-0.321031,0.404898,0.0242723,0.000704382,-0.0109743,0.0285911,-0.00361434,-0.374918,0.00814614,1136,862,1.04953,2.64578,-3.04045,-1.62251,-2.59135,-4.26887
-21.3359,10.0711,1.55012,-0.00867197,-0.331841,0.439042,0.0273565,0.000869456,-0.0115575,0.0316905,-0.0034645,-0.358761,0.00845221,1143,862,1.29735,2.71137,-2.57911,-1.68905,-2.26433,-4.40008
