 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3276,13.5926,0.804853,-0.0836155,-0.0429694,0.0131009,0.00644683,0.000354781,0.00274833,0.00750344,-0.000701828,0.367034,0.00667962,1465,834,-0.687288,0.366769,24.6175,-10.571,25.4328,-10.987
15.0996,13.5991,0.841576,-0.0758956,-0.0417351,0.0145647,0.0065442,0.00029649,0.00261702,0.00749555,-0.000654857,0.348671,0.00739006,1472,834,-0.612963,0.355846,25.2648,-10.7088,26.0041,-11.1093
15.8639,13.6037,0.899536,-0.065348,-0.0399361,0.0101996,0.00651818,0.000239781,0.00249297,0.00738766,-0.000629693,0.335579,0.00743111,1479,834,-0.534012,0.345274,25.8688,-10.857,26.5054,-11.2453
16.621,13.6063,0.97734,-0.0555805,-0.0388469,0.00586259,0.0063588,0.000190726,0.00236104,0.00715881,-0.00060928,0.326695,0.00710747,1486,834,-0.461986,0.341992,26.3999,-11.0112,26.9416,-11.3935
17.3756,13.6069,1.06292,-0.0474506,-0.0377387,0.00297105,0.00610018,0.000143827,0.00221703,0.00683478,-0.000590777,0.319962,0.00684706,1493,834,-0.399727,0.338326,26.8939,-11.1488,27.3565,-11.5217
18.1278,13.6067,1.15569,-0.0428772,-0.0365225,0.00282662,0.00579597,9.02346e-05,0.00207534,0.00647097,-0.00058477,0.314458,0.00635855,1500,834,-0.359658,0.334377,27.3347,-11.2982,27.7526,-11.6526
18.881,13.6073,1.24741,-0.0404666,-0.035306,0.000145727,0.00544599,3.04067e-05,0.00193225,0.00606471,-0.000588322,0.309894,0.00621185,1507,834,-0.347698,0.327816,27.7654,-11.4492,28.1603,-11.7937
19.6365,13.6087,1.3349,-0.0386682,-0.034622,-0.0039741,0.00503373,-2.64746e-05,0.00178051,0.00559743,-0.000590176,0.306612,0.00618913,1514,834,-0.346122,0.323303,28.213,-11.5962,28.5914,-11.9422
20.4004,13.613,1.40284,-0.0366825,-0.0343293,-0.00760775,0.00460212,-7.70794e-05,0.00162403,0.00511054,-0.000585499,0.303394,0.00615088,1521,834,-0.341185,0.324429,28.7422,-11.7462,29.1022,-12.0945
21.1694,13.6183,1.45975,-0.0349478,-0.0345467,-0.00931395,0.00419956,-0.000126059,0.00146415,0.00464855,-0.000575044,0.297549,0.00645405,1528,834,-0.331557,0.326637,29.3177,-11.8839,29.6612,-12.2384
21.939,13.6232,1.51696,-0.0330177,-0.0347691,-0.00954472,0.00384514,-0.000173883,0.00131134,0.00423516,-0.000563903,0.289089,0.00654746,1535,834,-0.315025,0.328299,29.9022,-12.0182,30.2268,-12.376
22.7132,13.6291,1.56441,-0.0307828,-0.0342161,-0.00777841,0.00354857,-0.000205648,0.00117889,0.00388806,-0.000545143,0.28039,0.00660623,1542,834,-0.288961,0.322698,30.5338,-12.1596,30.8361,-12.5082
23.4954,13.6367,1.59383,-0.0276188,-0.0332467,-0.00591835,0.00332102,-0.000224737,0.00107911,0.00362361,-0.000527326,0.273387,0.00641139,1549,834,-0.254455,0.309916,31.2487,-12.2892,31.5195,-12.6276
24.2848,13.6479,1.60805,-0.0216532,-0.0303469,-0.0108317,0.00314963,-0.000233707,0.00101487,0.0034307,-0.000514779,0.270181,0.00630113,1556,834,-0.220287,0.293656,32.0531,-12.4648,32.2673,-12.7766
25.0807,13.661,1.60845,-0.0174807,-0.0281353,-0.0141226,0.00297589,-0.000227166,0.000975061,0.00324936,-0.000500641,0.273444,0.00622696,1563,834,-0.196018,0.279344,32.8993,-12.6357,33.0741,-12.9279
25.8741,13.6733,1.61691,-0.0155947,-0.0264632,-0.0159078,0.00274334,-0.000217324,0.000942046,0.00301767,-0.000491653,0.283369,0.00591749,1570,834,-0.186367,0.26662,33.7018,-12.8045,33.859,-13.082
26.6674,13.685,1.62771,-0.0145269,-0.0255874,-0.0156622,0.00242718,-0.000217488,0.0008835,0.00269517,-0.000485482,0.29451,0.00596898,1577,834,-0.176387,0.260323,34.4962,-12.9644,34.6432,-13.2308
27.457,13.695,1.64928,-0.0134485,-0.0250939,-0.01382,0.00200363,-0.000237238,0.000751578,0.00223236,-0.000465967,0.295426,0.00612779,1584,834,-0.160398,0.25421,35.2595,-13.114,35.3953,-13.3726
28.243,13.7033,1.68116,-0.0122256,-0.024671,-0.012477,0.00144601,-0.00027813,0.000503101,0.00158208,-0.000414196,0.264135,0.00607432,1591,834,-0.144912,0.248108,35.9937,-13.2544,36.1171,-13.5078
-27.832,12.2141,0.959525,0.0164896,-0.0293647,0.0223871,0.00129851,0.000363355,-0.00110715,0.00203277,-0.000370905,-0.585597,0.00501362,1080,841,0.22522,0.253972,-2.25532,-2.99497,-2.40144,-3.2591
-27.0881,12.2233,0.966709,0.0172247,-0.0302631,0.0273674,0.00188095,0.00040261,-0.00125058,0.00259448,-0.000310913,-0.518487,0.00484946,1087,841,0.246773,0.254582,-1.98733,-3.11767,-2.13793,-3.38651
-26.3439,12.2332,0.975468,0.0183092,-0.0306944,0.0306488,0.00247647,0.000429528,-0.00136497,0.00315906,-0.000253059,-0.463707,0.00491166,1094,841,0.266707,0.253349,-1.71297,-3.25807,-1.8726,-3.52851
-25.5979,12.244,0.980274,0.0199852,-0.0311643,0.0353811,0.00312211,0.000457289,-0.00145494,0.00376255,-0.000183157,-0.414664,0.00532284,1101,841,0.296419,0.252938,-1.41171,-3.41221,-1.58547,-3.68069
-24.8501,12.2554,0.981149,0.0223634,-0.0324857,0.0424291,0.00383616,0.000479833,-0.00152098,0.00442286,-0.000106866,-0.368152,0.0061004,1108,841,0.339704,0.256389,-1.08319,-3.55791,-1.27675,-3.83156
-24.096,12.268,0.964327,0.0263303,-0.0336332,0.0499596,0.00454062,0.000496276,-0.0015722,0.00507988,-4.29933e-05,-0.330429,0.00648528,1115,841,0.399325,0.256967,-0.667883,-3.68652,-0.896667,-3.96377
-23.3421,12.2803,0.950217,0.0308368,-0.0341688,0.0556661,0.00515472,0.000505406,-0.00161007,0.00565785,2.27802e-06,-0.302873,0.00672938,1122,841,0.45862,0.25422,-0.248403,-3.8192,-0.519029,-4.09602
-22.5913,12.2902,0.947809,0.035163,-0.0341328,0.059234,0.0056918,0.000513094,-0.00162992,0.00616208,4.28089e-05,-0.280903,0.00687131,1129,841,0.509864,0.251135,0.135185,-3.93889,-0.176736,-4.20971
-21.8415,12.3007,0.951157,0.0394673,-0.0337624,0.0611478,0.00618311,0.000526061,-0.00164075,0.00662454,8.46321e-05,-0.262818,0.00712467,1136,841,0.555951,0.248688,0.506336,-4.08583,0.152381,-4.34758
-21.089,12.3125,0.947975,0.0449474,-0.0343599,0.0641052,0.00659321,0.000549152,-0.0016578,0.00701806,0.000124305,-0.250873,0.00755878,1143,841,0.616297,0.250965,0.919716,-4.23163,0.512772,-4.49587
-20.3369,12.3249,0.947926,0.050854,-0.035028,0.0716638,0.00684727,0.000572835,-0.00168596,0.0072716,0.000148511,-0.246561,0.00753687,1150,841,0.694265,0.249115,1.33152,-4.40166,0.869461,-4.66282
-19.5875,12.3335,0.958485,0.0572123,-0.0348588,0.0808281,0.00691641,0.00059836,-0.00170372,0.00734655,0.000168218,-0.247303,0.00697439,1157,841,0.781107,0.237935,1.71541,-4.5338,1.1943,-4.78102
-18.8438,12.3399,0.988221,0.0620898,-0.0341278,0.0890052,0.00683181,0.000622092,-0.00170295,0.00726817,0.000185739,-0.250837,0.00621897,1164,841,0.851225,0.224104,2.02323,-4.67776,1.45686,-4.90511
-18.0982,12.3468,1.01412,0.0665263,-0.0324895,0.0940168,0.00664744,0.000656096,-0.00170136,0.00709686,0.000206672,-0.258256,0.00551045,1171,841,0.907656,0.202206,2.34981,-4.8224,1.74074,-5.02806
-17.3548,12.3526,1.04876,0.0705879,-0.0307289,0.0927429,0.00642339,0.00070706,-0.00172145,0.00690177,0.000228688,-0.271051,0.0052599,1178,841,0.94168,0.186644,2.65104,-4.96096,2.00016,-5.15144
-16.6078,12.36,1.07388,0.0765458,-0.0297942,0.0909883,0.006181,0.000777619,-0.00177055,0.00670948,0.000249141,-0.290064,0.00531016,1185,841,0.991902,0.179926,3.01306,-5.09723,2.30174,-5.28114
-15.856,12.3696,1.08651,0.083115,-0.0293855,0.0904887,0.0059125,0.000862794,-0.00184021,0.00651195,0.000263347,-0.314909,0.00526299,1192,841,1.05157,0.175611,3.43372,-5.2404,2.6564,-5.42253
-15.0991,12.3811,1.08604,0.0885685,-0.0285783,0.0904377,0.00561947,0.000962187,-0.00191318,0.0063046,0.000277055,-0.343883,0.00529698,1199,841,1.10204,0.165772,3.89842,-5.38961,3.06627,-5.56652
-14.3386,12.3935,1.07657,0.0912936,-0.0264384,0.0923716,0.0053164,0.00107275,-0.00198912,0.00610297,0.000286181,-0.376564,0.00489053,1206,841,1.13291,0.142936,4.37594,-5.55461,3.51643,-5.70836
-13.5735,12.4073,1.05564,0.0929653,-0.0233282,0.0949329,0.00505049,0.00119277,-0.00206717,0.00594894,0.000294313,-0.409999,0.00468492,1213,841,1.1557,0.109298,4.89231,-5.72524,4.01586,-5.84619
-12.8053,12.422,1.02756,0.0954519,-0.0191519,0.100298,0.00482861,0.00130823,-0.00214502,0.00584319,0.000293643,-0.441811,0.00479765,1220,841,1.19436,0.0654516,5.44929,-5.91264,4.54884,-5.98366
-12.0377,12.437,1.00399,0.0991045,-0.0153146,0.109422,0.00457563,0.00140832,-0.00222439,0.00572252,0.000261429,-0.476047,0.00502088,1227,841,1.2556,0.0154829,6.00801,-6.11289,5.07323,-6.13765
-11.2824,12.4464,1.01846,0.104602,-0.0125057,0.120993,0.00418693,0.0014837,-0.00230144,0.0055043,0.000166329,-0.519887,0.00517183,1234,841,1.34189,-0.0273985,6.45284,-6.29275,5.46614,-6.27834
-10.5346,12.452,1.05689,0.109522,-0.0109963,0.12413,0.00359582,0.00152461,-0.00237883,0.0051547,-3.42666e-05,-0.580099,0.00518867,1241,841,1.39714,-0.0458489,6.81479,-6.43385,5.77885,-6.40159
-9.78449,12.4584,1.0903,0.113425,-0.0100981,0.123658,0.0028239,0.00152583,-0.0024567,0.00471585,-0.000366118,-0.656255,0.00504911,1248,841,1.43184,-0.0524853,7.19352,-6.57033,6.11739,-6.5289
-9.03189,12.4656,1.11826,0.115504,-0.00938375,0.117929,0.00188072,0.00148278,-0.00253004,0.0042196,-0.000856101,-0.746157,0.00526114,1255,841,1.43323,-0.0499693,7.58336,-6.70247,6.48334,-6.65888
-8.27443,12.4754,1.13411,0.116672,-0.00844816,0.108232,0.000685218,0.00140311,-0.00261541,0.00368409,-0.00159576,-0.853594,0.00568205,1262,841,1.41353,-0.0477538,8.01698,-6.84839,6.90133,-6.80824
-7.5122,12.4867,1.13818,0.117703,-0.00723024,0.0946452,-0.000775732,0.00129089,-0.00270781,0.00315585,-0.0026407,-0.967671,0.00599862,1269,841,1.37992,-0.0421036,8.50061,-6.99125,7.36988,-6.95513
-6.73863,12.5014,1.11177,0.116312,-0.00580841,0.0800208,-0.00245615,0.00114818,-0.00277817,0.00265751,-0.00396548,-1.07312,0.00605322,1276,841,1.32038,-0.037293,9.07914,-7.12683,7.9573,-7.09388
-5.95558,12.5183,1.06056,0.113016,-0.00278319,0.067669,-0.00437519,0.000985876,-0.00278676,0.00217203,-0.00556135,-1.16838,0.00576282,1283,841,1.24987,-0.0497157,9.73602,-7.26375,8.64274,-7.21449
-5.16854,12.5366,1.00057,0.108387,0.000127016,0.0580777,-0.00656295,0.000816368,-0.00272201,0.00171179,-0.00745837,-1.25299,0.00582962,1290,841,1.1758,-0.0652923,10.4186,-7.40519,9.368,-7.33819
-4.38511,12.5533,0.953351,0.101752,0.00186045,0.047467,-0.00896426,0.000647033,-0.0025846,0.00129798,-0.00961521,-1.32407,0.00613222,1297,841,1.08037,-0.0683501,11.0426,-7.5343,10.0542,-7.46207
-3.60467,12.5695,0.917109,0.0919278,0.00207764,0.0313661,-0.0114475,0.000480618,-0.00236958,0.000934103,-0.011901,-1.3817,0.00690715,1304,841,0.938543,-0.0523992,11.6037,-7.65734,10.7082,-7.60312
-2.82598,12.5846,0.888132,0.0786904,0.00251869,0.0188026,-0.0138837,0.000336328,-0.00206695,0.000630677,-0.014178,-1.42934,0.00767799,1311,841,0.776854,-0.0458058,12.1114,-7.7821,11.3432,-7.74189
-2.04819,12.5995,0.863978,0.0628286,0.000881171,0.0113874,-0.0161519,0.000223918,-0.00166252,0.000390996,-0.0163189,-1.47064,0.00808129,1318,841,0.608449,-0.024403,12.5825,-7.90038,11.9684,-7.88676
-1.27797,12.6111,0.863083,0.0535566,-0.00253328,-0.000642767,-0.0181137,0.000143452,-0.00116292,0.000217227,-0.0181875,-1.50744,0.008337,1325,841,0.485588,0.0224264,13.041,-7.98998,12.516,-8.02368
-0.506116,12.6235,0.859803,0.0424499,-0.00718788,-0.0132567,-0.0196373,9.63374e-05,-0.0005972,0.000114394,-0.0196553,-1.54057,0.00817765,1332,841,0.344403,0.0816706,13.4978,-8.0788,13.0801,-8.17255
0.270683,12.6375,0.845008,0.0297465,-0.0105975,-0.032399,-0.0206361,7.45365e-05,7.3273e-06,7.45384e-05,-0.0206361,1.57044,0.00892118,1339,841,0.167021,0.136625,13.9889,-8.17206,13.694,-8.32173
1.06188,12.6559,0.792911,0.00212888,-0.0122928,-0.0464968,-0.0210247,7.29077e-05,0.000635685,9.20445e-05,-0.0210438,1.5407,0.0084646,1346,841,-0.129621,0.166199,14.4771,-8.27936,14.4521,-8.46327
1.86007,12.6759,0.724192,-0.0269187,-0.0148978,-0.0609429,-0.0207291,9.00132e-05,0.00126282,0.000166331,-0.0208054,1.51043,0.00822814,1353,841,-0.43975,0.196023,15.0195,-8.35737,15.2785,-8.59329
2.65357,12.6946,0.670943,-0.0509774,-0.0172555,-0.0622786,-0.0197027,0.000134658,0.001858,0.000307181,-0.0198752,1.47821,0.0086945,1360,841,-0.661284,0.201286,15.5608,-8.46156,16.0562,-8.73782
3.43632,12.7101,0.649336,-0.0703379,-0.0207009,-0.0476389,-0.0179801,0.00020204,0.00239754,0.000512872,-0.0182909,1.44187,0.00789362,1367,841,-0.787126,0.221607,16.0395,-8.61172,16.7261,-8.89641
4.21435,12.7229,0.642629,-0.087123,-0.0240637,-0.0360567,-0.0157329,0.000283079,0.00285816,0.000777855,-0.0162276,1.39939,0.00736285,1374,841,-0.899229,0.243941,16.4969,-8.74324,17.3488,-9.04039
4.98044,12.7301,0.669874,-0.097823,-0.0283186,-0.0323574,-0.013132,0.000364044,0.00322664,0.0010958,-0.0138637,1.34778,0.00632584,1381,841,-0.98189,0.279456,16.8973,-8.82545,17.8546,-9.15874
5.74361,12.7362,0.7068,-0.105667,-0.035412,-0.0336262,-0.010297,0.000440174,0.00349236,0.00147614,-0.011333,1.28243,0.00600143,1388,841,-1.05436,0.347846,17.2981,-8.87702,18.3325,-9.28059
6.5065,12.7426,0.746291,-0.113132,-0.0400704,-0.025699,-0.00734554,0.000510439,0.00365971,0.00195111,-0.00878622,1.19577,0.00627395,1395,841,-1.0932,0.382361,17.701,-8.97631,18.8089,-9.41489
7.27259,12.7499,0.779003,-0.118409,-0.0428993,-0.0176708,-0.00444768,0.000572705,0.00374363,0.00256982,-0.0064448,1.08073,0.00660135,1402,841,-1.11221,0.400383,18.1581,-9.09254,19.3178,-9.54734
8.04047,12.7576,0.808811,-0.119679,-0.0436294,-0.00981586,-0.0017967,0.000617069,0.00375323,0.00335269,-0.00453232,0.940956,0.00662842,1409,841,-1.09612,0.4011,18.6729,-9.2318,19.845,-9.6806
8.81229,12.7664,0.830091,-0.115089,-0.043109,-0.00443512,0.000476651,0.000630323,0.00369658,0.00425086,-0.00314389,0.795789,0.00656736,1416,841,-1.03591,0.391832,19.2841,-9.37883,20.4111,-9.81416
9.58446,12.7754,0.852378,-0.110752,-0.0437917,0.00224565,0.00233305,0.000612757,0.0035848,0.00515946,-0.00221365,0.667653,0.00636057,1423,841,-0.973202,0.393254,19.8973,-9.52177,20.9813,-9.95299
10.3552,12.784,0.880375,-0.107326,-0.0448744,0.00647742,0.00380956,0.000576445,0.00343403,0.0059885,-0.0016025,0.565412,0.0059742,1430,841,-0.926759,0.396829,20.4884,-9.65995,21.5384,-10.0983
11.1308,12.7939,0.89731,-0.103728,-0.045493,0.00609991,0.00496916,0.000527948,0.00326968,0.00670101,-0.0012039,0.4871,0.0058004,1437,841,-0.894625,0.405324,21.1292,-9.79721,22.1438,-10.2401
11.9075,12.804,0.913715,-0.100405,-0.0456595,0.00454701,0.00586556,0.000479776,0.00310494,0.00728269,-0.00093736,0.428174,0.00575476,1444,841,-0.869135,0.408697,21.7768,-9.93696,22.7588,-10.3836
12.6819,12.8129,0.937605,-0.0969278,-0.0455136,0.00665521,0.00651396,0.000435394,0.00294583,0.0077073,-0.000757952,0.384892,0.00582932,1451,841,-0.829939,0.40848,22.4065,-10.0838,23.3541,-10.523
13.454,12.8212,0.969621,-0.091951,-0.0444914,0.00837185,0.00691717,0.000391587,0.00279483,0.00795052,-0.00064177,0.35415,0.00633504,1458,841,-0.778893,0.392174,23.0289,-10.2391,23.9273,-10.6711
14.2256,12.8288,1.0043,-0.0858904,-0.0436536,0.0112866,0.00710376,0.000343508,0.00265487,0.00802172,-0.000574458,0.332899,0.00679934,1465,841,-0.714047,0.376448,23.66,-10.3865,24.4984,-10.8114
14.9971,12.835,1.04127,-0.0793814,-0.0431257,0.0139535,0.00713851,0.000290865,0.00253025,0.007972,-0.000542628,0.318216,0.00718367,1472,841,-0.64606,0.3676,24.2945,-10.5121,25.0685,-10.9298
15.7618,12.8392,1.09689,-0.0706142,-0.0415654,0.0115695,0.00704935,0.000239675,0.00241506,0.00781889,-0.000529868,0.308472,0.00722166,1479,841,-0.575949,0.358801,24.8894,-10.6505,25.5777,-11.0537
16.5179,12.841,1.17632,-0.0608175,-0.0401049,0.0076667,0.00683444,0.000195951,0.00229682,0.00755163,-0.000521236,0.302659,0.00702934,1486,841,-0.502154,0.350814,25.4144,-10.7981,26.0073,-11.1917
17.2727,12.8415,1.26003,-0.0515507,-0.0380144,0.00458785,0.00653374,0.000152671,0.00217055,0.00720206,-0.000515654,0.298694,0.00672021,1493,841,-0.430653,0.33948,25.9258,-10.9425,26.4285,-11.3158
18.0271,12.8424,1.34616,-0.0443766,-0.0363219,0.00211803,0.00619771,0.000102189,0.00204569,0.0068206,-0.000520702,0.295571,0.00642598,1500,841,-0.375701,0.332004,26.4157,-11.096,26.8487,-11.4513
18.7842,12.8441,1.42731,-0.0411776,-0.0350874,0.00098455,0.00581719,4.63047e-05,0.0019154,0.00639506,-0.000531565,0.293013,0.00618748,1507,841,-0.3513,0.324377,26.893,-11.2485,27.2949,-11.5907
19.5412,12.846,1.50985,-0.0394461,-0.0343098,-0.00325447,0.00537176,-8.31705e-06,0.00177127,0.00590254,-0.000539104,0.291149,0.00627446,1514,841,-0.350752,0.31944,27.3576,-11.3933,27.7437,-11.7359
20.3061,12.8502,1.57435,-0.0372805,-0.0340102,-0.0072952,0.00490162,-5.87107e-05,0.00161901,0.00538328,-0.000540369,0.289164,0.00633861,1521,841,-0.345619,0.318333,27.9008,-11.5335,28.2667,-11.8813
21.0754,12.8555,1.62956,-0.0351283,-0.0339677,-0.0103356,0.00445595,-0.000107487,0.00146062,0.00488341,-0.000534946,0.284706,0.006482,1528,841,-0.337111,0.320334,28.4859,-11.6701,28.8316,-12.0226
21.8467,12.8608,1.68146,-0.0328722,-0.034173,-0.0115041,0.00405162,-0.000154476,0.00130597,0.00442413,-0.000526984,0.277855,0.00647791,1535,841,-0.321046,0.323247,29.0924,-11.8005,29.4164,-12.1568
22.6232,12.8673,1.72248,-0.0306806,-0.0338553,-0.00929703,0.00369715,-0.000186217,0.00116823,0.00402149,-0.000510566,0.27082,0.00648056,1542,841,-0.293734,0.320265,29.7471,-11.9382,30.0491,-12.2864
23.4027,12.8747,1.75758,-0.0279806,-0.033384,-0.00659067,0.00340677,-0.000205468,0.00106063,0.00369517,-0.000493866,0.265493,0.00647169,1549,841,-0.260137,0.310826,30.4368,-12.0772,30.7115,-12.4193
24.1869,12.8838,1.78335,-0.0223223,-0.0311733,-0.0101341,0.00318373,-0.000213428,0.000989696,0.00345103,-0.000480725,0.263786,0.00641689,1556,841,-0.223501,0.296466,31.1957,-12.2363,31.4164,-12.5595
24.9804,12.8956,1.7886,-0.0184616,-0.029255,-0.0128757,0.00298736,-0.000201124,0.000949147,0.00324852,-0.000462276,0.2685,0.00628258,1563,841,-0.199872,0.283382,32.021,-12.3952,32.2049,-12.7017
25.7747,12.9075,1.79372,-0.0162287,-0.0273179,-0.0149371,0.00277129,-0.000178363,0.000926826,0.00303834,-0.000445409,0.280531,0.00603082,1570,841,-0.188235,0.269738,32.8387,-12.5561,33.0018,-12.8443
26.5705,12.9193,1.79753,-0.0148568,-0.0258342,-0.0150978,0.00251033,-0.000158266,0.000893201,0.0027817,-0.000429633,0.294952,0.00600999,1577,841,-0.177234,0.259617,33.6614,-12.7102,33.8114,-12.9806
27.3621,12.9298,1.81321,-0.0134275,-0.0248965,-0.0142437,0.00217783,-0.000151611,0.000801537,0.00242698,-0.000400763,0.301374,0.00594801,1584,841,-0.161867,0.249683,34.4493,-12.8623,34.5851,-13.1226
28.1486,12.9382,1.843,-0.0120495,-0.0243844,-0.0134472,0.00174456,-0.000160157,0.000611332,0.00192388,-0.000339485,0.285336,0.00599737,1591,841,-0.147013,0.24108,35.1923,-12.9993,35.3144,-13.2564
-27.916,11.4674,1.17811,0.0159967,-0.029218,0.0226488,0.00140396,0.0003076,-0.00106626,0.0020547,-0.000343143,-0.547961,0.00497807,1080,848,0.221444,0.252445,-3.24652,-3.00586,-3.38761,-3.26888
-27.1731,11.4758,1.18749,0.0166504,-0.0304535,0.028204,0.00199621,0.000357596,-0.00119279,0.00262397,-0.000270166,-0.484464,0.00476966,1087,848,0.243997,0.253249,-2.988,-3.11603,-3.13253,-3.38889
-26.43,11.4851,1.19814,0.0177415,-0.0310646,0.0314386,0.00261469,0.000397012,-0.00129743,0.00321256,-0.000200856,-0.431806,0.00488016,1094,848,0.263921,0.254267,-2.72089,-3.25136,-2.87454,-3.52725
-25.6834,11.4961,1.19938,0.0197337,-0.0313462,0.0357757,0.00329224,0.000433564,-0.00138004,0.00384973,-0.000123932,-0.383926,0.00520207,1101,848,0.295422,0.254627,-2.40376,-3.40552,-2.57491,-3.67618
-24.9367,11.5072,1.20281,0.0224274,-0.0323724,0.0414001,0.00403948,0.00046069,-0.00144146,0.00454785,-4.76833e-05,-0.33906,0.00565801,1108,848,0.337479,0.258994,-2.08101,-3.55815,-2.27578,-3.83093
-24.1847,11.5193,1.19089,0.0262818,-0.0336976,0.0505036,0.00477119,0.000480819,-0.00149216,0.00523911,1.28935e-05,-0.303878,0.00618993,1115,848,0.400688,0.260605,-1.68565,-3.69331,-1.91377,-3.96851
-23.4323,11.5307,1.18026,0.030747,-0.0346541,0.0566754,0.00540963,0.00049106,-0.00153374,0.0058487,5.19936e-05,-0.278815,0.00609661,1122,848,0.461106,0.260711,-1.27992,-3.81537,-1.54915,-4.09444
-22.6804,11.5407,1.17293,0.0351271,-0.0352693,0.0618413,0.0059752,0.00049988,-0.00156069,0.00638881,8.62656e-05,-0.259065,0.00623094,1129,848,0.517753,0.260187,-0.879228,-3.92196,-1.18944,-4.20135
-21.9286,11.5513,1.16835,0.0403619,-0.0350665,0.0626608,0.00649947,0.000514996,-0.00158147,0.00689168,0.000122781,-0.243102,0.00650082,1136,848,0.569401,0.258807,-0.470133,-4.05034,-0.832057,-4.32553
-21.1745,11.5633,1.15875,0.0457001,-0.035837,0.0673782,0.00694218,0.00054113,-0.00160774,0.0073233,0.000160008,-0.232758,0.00707543,1143,848,0.633693,0.262807,-0.0360258,-4.18961,-0.448767,-4.46483
-20.4213,11.5755,1.15405,0.0524031,-0.0363825,0.0731649,0.00722577,0.000567797,-0.00164277,0.00760904,0.000184528,-0.229207,0.00716696,1150,848,0.713841,0.263623,0.400878,-4.34793,-0.0757037,-4.61949
-19.6703,11.5852,1.15828,0.0600102,-0.035726,0.0785859,0.00731531,0.000596693,-0.00166744,0.00770637,0.000205627,-0.230367,0.00689647,1157,848,0.801064,0.252889,0.821539,-4.48927,0.271925,-4.74631
-18.9258,11.5919,1.18418,0.0656721,-0.0345743,0.0836302,0.0072382,0.000626923,-0.00167658,0.00763907,0.000226057,-0.234691,0.00631601,1164,848,0.869015,0.235235,1.15209,-4.62695,0.548002,-4.86758
-18.1812,11.5986,1.21206,0.069785,-0.0329726,0.0882247,0.00705492,0.000669934,-0.00168661,0.00747306,0.000251795,-0.243017,0.00574258,1171,848,0.921135,0.214696,1.46794,-4.77549,0.824316,-4.99484
-17.4398,11.604,1.2511,0.073518,-0.0319773,0.0875793,0.00683286,0.000730493,-0.00171779,0.00728318,0.000280172,-0.256382,0.00534208,1178,848,0.954134,0.204597,1.74921,-4.91024,1.06735,-5.1222
-16.6962,11.6101,1.28552,0.0793814,-0.0314212,0.0868433,0.00659731,0.000808786,-0.00177595,0.00709875,0.000307351,-0.275184,0.00512152,1185,848,1.00664,0.198508,2.07563,-5.04162,1.33459,-5.25113
-15.9473,11.6184,1.30547,0.0861804,-0.0308999,0.0860624,0.00633831,0.000900157,-0.00185374,0.00691009,0.00032838,-0.299187,0.00509098,1192,848,1.06755,0.191657,2.47149,-5.17925,1.66211,-5.38796
-15.1921,11.629,1.30864,0.0918621,-0.0302105,0.0858313,0.00605746,0.00100545,-0.00193593,0.00671399,0.000348919,-0.326957,0.00512455,1199,848,1.11958,0.183018,2.9248,-5.32227,2.05832,-5.52728
-14.431,11.6415,1.29596,0.0946493,-0.0285998,0.0880221,0.00577123,0.0011208,-0.00202244,0.00652772,0.000364312,-0.357934,0.00487161,1206,848,1.15186,0.165602,3.41416,-5.47973,2.51985,-5.66583
-13.6654,11.6546,1.27229,0.0965787,-0.0255109,0.0897716,0.00553163,0.00124354,-0.00211122,0.0063966,0.000378564,-0.388842,0.00478255,1213,848,1.17446,0.135022,3.94275,-5.63576,3.02877,-5.78844
-12.8985,11.6684,1.24677,0.0990139,-0.0216959,0.0952059,0.00534511,0.00135928,-0.00219842,0.00631948,0.000384915,-0.417196,0.00483403,1220,848,1.21289,0.0948043,4.48947,-5.81289,3.5521,-5.91888
-12.1335,11.6819,1.22938,0.102874,-0.0179195,0.103671,0.00512951,0.00145775,-0.00228618,0.00622571,0.000361554,-0.447104,0.00489611,1227,848,1.27398,0.0468679,5.02742,-6.00215,4.05353,-6.0628
-11.3778,11.6915,1.24127,0.108735,-0.0157097,0.11428,0.00477531,0.00153001,-0.00237103,0.00602577,0.000279551,-0.48532,0.00492722,1234,848,1.36072,0.0123861,5.48518,-6.174,4.45548,-6.20128
-10.6284,11.6977,1.27369,0.11432,-0.0147307,0.118269,0.00421155,0.00156873,-0.00245663,0.00567961,0.000100672,-0.538647,0.00510504,1241,848,1.42476,0.00015047,5.87473,-6.31487,4.78971,-6.32639
-9.87756,11.7042,1.30366,0.119157,-0.0140879,0.120108,0.0034579,0.00156914,-0.00254638,0.00522939,-0.00020234,-0.607825,0.00544305,1248,848,1.47527,-0.00766841,6.27405,-6.44589,5.1403,-6.44883
-9.1253,11.7112,1.33131,0.122483,-0.0132131,0.113826,0.00251283,0.0015274,-0.00263679,0.00470254,-0.000662312,-0.693032,0.00569769,1255,848,1.48626,-0.0050918,6.67678,-6.5771,5.50694,-6.57604
-8.36885,11.7209,1.3488,0.125325,-0.0125272,0.101042,0.00127648,0.00144793,-0.00274155,0.00410509,-0.00138068,-0.801027,0.00609039,1262,848,1.47212,0.00693803,7.12143,-6.72418,5.91862,-6.72894
