 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.99742,12.7348,-0.463138,0.046796,0.0592881,-0.0215424,-9.60678e-06,0.000574931,0.000963849,0.00128985,-0.000724525,0.932607,0.00781371,1040,819,0.441625,-0.570489,24.7315,4.65906,24.215,5.2566
-9.31422,12.7373,-0.433973,0.0470469,0.0620408,-0.0204992,0.000207569,0.000512021,0.00107258,0.00144312,-0.000723529,0.85589,0.00824231,1047,819,0.445018,-0.595621,24.4088,4.50497,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.0483418,0.0649591,-0.0157563,0.000422996,0.000433488,0.00114671,0.00157496,-0.00071848,0.787686,0.00865701,1054,819,0.464631,-0.629352,24.036,4.34089,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.0495464,0.0686389,-0.0136041,0.000623113,0.000352491,0.00117525,0.00167082,-0.000695214,0.728084,0.00901174,1061,819,0.479515,-0.67196,23.673,4.16066,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.0503375,0.072129,-0.0120798,0.000787172,0.000271034,0.0011601,0.00171756,-0.000659351,0.675953,0.00913105,1068,819,0.489322,-0.716525,23.3412,3.9894,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.0503765,0.0747542,-0.0125961,0.000905725,0.000189948,0.00110185,0.00170635,-0.000610682,0.62837,0.00887859,1075,819,0.48836,-0.746199,23.1086,3.80896,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.0504797,0.0767969,-0.0155631,0.000984486,0.000100172,0.00100043,0.00163611,-0.000551454,0.577321,0.0082707,1082,819,0.484193,-0.761843,22.9579,3.64019,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0511902,0.078636,-0.0155029,0.00103069,2.41385e-06,0.00084849,0.00150865,-0.000475554,0.513009,0.00812022,1089,819,0.490879,-0.780869,22.8262,3.48493,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.0521345,0.0801491,-0.0123653,0.00103322,-0.000102787,0.00065456,0.00133186,-0.00040143,0.428039,0.00834718,1096,819,0.504857,-0.802712,22.6246,3.34984,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0534769,0.0806773,-0.010255,0.000974903,-0.000210005,0.000440015,0.00112043,-0.000355531,0.319406,0.00883005,1103,819,0.521403,-0.814588,22.3623,3.20592,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0546098,0.0799493,-0.0102051,0.000854303,-0.000313875,0.000220852,0.000894662,-0.000354234,0.180749,0.00916445,1110,819,0.532604,-0.807677,22.1107,3.08734,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.0554639,0.0785294,-0.0135238,0.000686603,-0.000408108,8.05483e-06,0.000686662,-0.000408168,0.00735742,0.00940408,1117,819,0.53549,-0.784085,21.9101,2.97693,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.0564614,0.0767184,-0.0162188,0.000496974,-0.000484816,-0.000185197,0.000530746,-0.000518589,-0.180377,0.00950316,1124,819,0.540709,-0.750054,21.7264,2.87363,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.0569179,0.074572,-0.0193676,0.000300606,-0.000541923,-0.000340847,0.000421227,-0.000662545,-0.340134,0.00937048,1131,819,0.539724,-0.719345,21.4913,2.78309,20.878,3.54768
-0.400604,12.7834,-0.130314,0.0571365,0.0718445,-0.0228071,0.000107741,-0.000581257,-0.000447729,0.000328168,-0.000801684,-0.457486,0.0090433,1138,819,0.535881,-0.689576,21.2149,2.69502,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.0571922,0.0689315,-0.0281236,-5.95054e-05,-0.000602022,-0.000504524,0.000242059,-0.000903586,-0.538741,0.00865848,1145,819,0.527195,-0.658628,20.9429,2.58057,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.0567798,0.0658489,-0.0360337,-0.000173229,-0.000598256,-0.0005193,0.000175358,-0.000946843,-0.591179,0.00880388,1152,819,0.509225,-0.620693,20.7401,2.47483,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.0564486,0.0628506,-0.041351,-0.000210228,-0.000570895,-0.000492719,0.000134121,-0.000915245,-0.609971,0.00883031,1159,819,0.496169,-0.576722,20.5977,2.36768,19.9442,2.99612
2.35167,12.8009,-0.0444452,0.0560305,0.0594444,-0.0413709,-0.000150791,-0.000522517,-0.000431342,0.000133028,-0.000806336,-0.581972,0.00906661,1166,819,0.491191,-0.533231,20.4872,2.2585,19.8384,2.86102
3.04537,12.8076,-0.0520488,0.055728,0.0564101,-0.0386384,2.54209e-06,-0.000453144,-0.000344731,0.000187921,-0.000638522,-0.493388,0.00918943,1173,819,0.492172,-0.503106,20.4164,2.14856,19.7769,2.72441
3.74154,12.816,-0.0718695,0.0559931,0.0543023,-0.0374426,0.000235961,-0.000370346,-0.000238822,0.000318732,-0.000453117,-0.333626,0.00903263,1180,819,0.496296,-0.489707,20.408,2.03055,19.7686,2.57892
4.43928,12.8248,-0.0984991,0.0569282,0.0521391,-0.0361904,0.000527542,-0.000277538,-0.000124052,0.000546223,-0.000296219,-0.149469,0.00941555,1187,819,0.507285,-0.472802,20.439,1.9122,19.7932,2.43565
5.13586,12.833,-0.116226,0.0576955,0.0499901,-0.0331302,0.0008428,-0.000182424,-1.29539e-05,0.000842964,-0.000182588,-0.0126325,0.0100541,1194,819,0.519768,-0.453472,20.4383,1.78587,19.7913,2.29046
5.82944,12.839,-0.114833,0.0578724,0.0487261,-0.0283315,0.00115788,-8.93876e-05,8.15717e-05,0.00116319,-9.46998e-05,0.0650311,0.0098354,1201,819,0.529384,-0.441516,20.363,1.65394,19.7242,2.15352
6.52226,12.844,-0.107311,0.0584809,0.0476916,-0.0229792,0.00144288,-4.02268e-06,0.000161357,0.00146066,-2.17986e-05,0.109723,0.00958569,1208,819,0.54449,-0.435348,20.275,1.53243,19.641,2.02697
7.21373,12.8471,-0.0907122,0.0594436,0.0471715,-0.0200333,0.00167265,6.93743e-05,0.00023521,0.00170645,3.558e-05,0.142701,0.00928732,1215,819,0.558911,-0.430475,20.1681,1.42894,19.5303,1.9232
7.90291,12.8499,-0.0597157,0.0615789,0.0463512,-0.0185718,0.0018344,0.000128121,0.000304731,0.00188719,7.53313e-05,0.171532,0.00922925,1222,819,0.582555,-0.421459,20.0286,1.31036,19.3722,1.79963
8.59168,12.8537,-0.0249504,0.0636627,0.0457391,-0.0190069,0.00192237,0.000173571,0.000354149,0.00199137,0.000104574,0.192413,0.00949306,1229,819,0.602273,-0.419015,19.8853,1.1709,19.2071,1.64941
9.28152,12.8586,0.00543782,0.0655913,0.0455891,-0.0215449,0.00194607,0.00021134,0.000366322,0.00202026,0.000137156,0.199807,0.00991334,1236,819,0.616517,-0.423764,19.7683,1.01832,19.0656,1.48433
9.97546,12.8644,0.0150447,0.067203,0.0456603,-0.024565,0.00191633,0.000244965,0.000352784,0.00198774,0.000173553,0.199727,0.00987589,1243,819,0.626482,-0.423788,19.7345,0.877869,19.0099,1.33974
10.6746,12.8714,-0.00148067,0.0686822,0.0451375,-0.0229948,0.00184197,0.00027508,0.000329747,0.00190854,0.000208513,0.199194,0.00974492,1250,819,0.643526,-0.411509,19.7967,0.752258,19.0602,1.21859
11.3745,12.8786,-0.0199442,0.0695168,0.0443053,-0.0196555,0.00173635,0.000297523,0.000300665,0.00179666,0.000237222,0.197933,0.00941102,1257,819,0.657443,-0.394456,19.8634,0.624749,19.1252,1.09729
12.0726,12.8858,-0.0268889,0.0701077,0.0441796,-0.0199401,0.00161454,0.000308425,0.00025414,0.00166225,0.000260717,0.185561,0.00905346,1264,819,0.662173,-0.392196,19.8986,0.484789,19.1538,0.956433
12.7688,12.8931,-0.0214983,0.0703566,0.0443471,-0.0220139,0.00149221,0.000306651,0.000178263,0.00151843,0.000280427,0.146061,0.00900832,1271,819,0.660069,-0.395814,19.8942,0.321309,19.1429,0.788917
13.4632,12.8996,-0.00500576,0.0708367,0.0453475,-0.0261154,0.00138035,0.000289384,7.91313e-05,0.00138606,0.000283674,0.0720305,0.00888902,1278,819,0.656291,-0.40863,19.8609,0.152444,19.0971,0.620002
14.1564,12.9039,0.0190542,0.0715418,0.0461532,-0.027024,0.00127048,0.000260561,-2.70683e-05,0.00127121,0.000259836,-0.0267768,0.00857783,1285,819,0.660835,-0.418918,19.802,0.00817134,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0723306,0.0460778,-0.0228708,0.00115724,0.000225484,-0.000125667,0.00117389,0.000208832,-0.131736,0.00840342,1292,819,0.676109,-0.42193,19.7522,-0.116496,18.9792,0.358596
15.5482,12.9129,0.0441296,0.0730541,0.0455787,-0.0200395,0.00104935,0.000190352,-0.000214525,0.00109995,0.000139757,-0.231614,0.0085442,1299,819,0.688243,-0.419096,19.7778,-0.234136,19.0026,0.238792
16.2528,12.9216,0.0149691,0.0732775,0.0448557,-0.0212941,0.000947819,0.000151556,-0.00030003,0.00104821,5.1163e-05,-0.322899,0.00864318,1306,819,0.687361,-0.413622,19.9389,-0.352128,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0737638,0.0440691,-0.0216883,0.00085155,0.000111193,-0.000384303,0.00101496,-5.2221e-05,-0.402059,0.00889721,1313,819,0.690777,-0.407463,20.1323,-0.471519,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.0742149,0.0435377,-0.021459,0.000755945,7.54202e-05,-0.000460306,0.000988099,-0.000156734,-0.467119,0.00905895,1320,819,0.69509,-0.406639,20.2822,-0.59665,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0749911,0.0429895,-0.0185269,0.000655826,4.92901e-05,-0.000526557,0.000960203,-0.000255088,-0.524126,0.00903071,1327,819,0.708079,-0.403479,20.3819,-0.739385,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.0754198,0.0423241,-0.0152887,0.000547493,3.55767e-05,-0.000572084,0.000918269,-0.000335199,-0.575048,0.00944734,1334,819,0.718324,-0.399442,20.413,-0.885406,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0750004,0.0415949,-0.0146504,0.000433698,3.62725e-05,-0.000587135,0.000854835,-0.000384865,-0.622226,0.00990049,1341,819,0.714896,-0.393671,20.4246,-1.02119,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.0745515,0.0411783,-0.0144799,0.000332082,4.40535e-05,-0.000586007,0.000791512,-0.000415376,-0.664908,0.00980971,1348,819,0.710248,-0.394174,20.4193,-1.15039,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.0749501,0.0407803,-0.0150728,0.000251423,5.19707e-05,-0.000584132,0.00074428,-0.000440887,-0.700851,0.0099027,1355,819,0.712466,-0.392305,20.4161,-1.28235,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.0760448,0.0399778,-0.0142465,0.00018101,5.67945e-05,-0.000572865,0.000695124,-0.00045732,-0.731401,0.00952187,1362,819,0.72457,-0.383487,20.3917,-1.41613,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.0767637,0.039254,-0.014547,0.000110497,4.23267e-05,-0.000541163,0.000618647,-0.000465824,-0.753947,0.00914909,1369,819,0.730539,-0.372822,20.4108,-1.54894,19.6069,-1.1488
23.2422,12.9792,0.113537,0.0772747,0.0388513,-0.0171602,3.00004e-05,2.48169e-05,-0.000504703,0.000532118,-0.000477301,-0.782831,0.00918838,1376,819,0.729524,-0.364958,20.4506,-1.67717,19.6371,-1.28226
23.9373,12.9819,0.150727,0.0775034,0.038374,-0.018868,-4.72983e-05,-1.552e-06,-0.000480644,0.000456763,-0.000505613,-0.809174,0.00929661,1383,819,0.727498,-0.350032,20.4389,-1.80446,19.6201,-1.40754
24.6284,12.9837,0.207644,0.0775573,0.0381152,-0.0187516,-9.88242e-05,-5.34853e-05,-0.000468555,0.000392948,-0.000545258,-0.80957,0.00981036,1390,819,0.727624,-0.342686,20.3541,-1.94972,19.5348,-1.55058
25.3188,12.9853,0.268921,0.0772885,0.0377679,-0.0189796,-0.000130686,-0.000118246,-0.00047898,0.000354555,-0.000603486,-0.791891,0.0107288,1397,819,0.723853,-0.337513,20.2571,-2.09281,19.44,-1.69594
26.0088,12.9863,0.333061,0.076978,0.0371332,-0.0199109,-0.000167969,-0.000163089,-0.000491718,0.000326195,-0.000657253,-0.787879,0.0106101,1404,819,0.718259,-0.336598,20.1568,-2.21785,19.3412,-1.83465
26.6981,12.9873,0.401433,0.0766432,0.0366257,-0.0231501,-0.000209542,-0.000193639,-0.000505865,0.000304337,-0.000707517,-0.793257,0.00995535,1411,819,0.707359,-0.333294,20.0509,-2.35338,19.2334,-1.98314
27.3878,12.9883,0.469104,0.0764978,0.0357123,-0.0256413,-0.00023808,-0.000191404,-0.000536493,0.000322259,-0.000751742,-0.807135,0.00937275,1418,819,0.699915,-0.324576,19.9554,-2.48307,19.1353,-2.12722
28.0784,12.9894,0.533802,0.0763201,0.0353675,-0.0285899,-0.000235362,-0.000164198,-0.000573126,0.000374449,-0.000774009,-0.8164,0.00895286,1425,819,0.690973,-0.317465,19.8789,-2.61934,19.0558,-2.2689
28.7708,12.9907,0.590964,0.0759403,0.0347251,-0.0290866,-0.000210623,-0.000136245,-0.000609234,0.000436934,-0.000783802,-0.815881,0.00949457,1432,819,0.68545,-0.314255,19.8324,-2.7397,19.0124,-2.40001
29.4643,12.9922,0.644715,0.075841,0.0335872,-0.0279806,-0.000181397,-6.6511e-05,-0.000628888,0.000507552,-0.00075546,-0.830942,0.0101787,1439,819,0.686307,-0.306508,19.8066,-2.85572,18.9893,-2.52939
30.1585,12.993,0.696196,0.0760935,0.0322664,-0.0256672,-0.00016424,1.584e-05,-0.000658092,0.000590023,-0.000738423,-0.853386,0.00994432,1446,819,0.693366,-0.294358,19.7983,-2.95346,18.9821,-2.63763
30.8554,12.9953,0.737532,0.0766832,0.0309044,-0.0265614,-0.000161977,0.000111417,-0.000696964,0.000684962,-0.000735523,-0.882235,0.00966608,1453,819,0.69654,-0.27449,19.845,-3.0668,19.0214,-2.76058
31.5543,12.9985,0.771039,0.076347,0.0293665,-0.0273269,-0.000168152,0.000206109,-0.000727304,0.000769971,-0.000732013,-0.911314,0.00956073,1460,819,0.690849,-0.256133,19.9195,-3.17656,19.0983,-2.88486
32.2519,13.0025,0.812126,0.0758454,0.0277399,-0.0311395,-0.000176699,0.000290857,-0.00075855,0.000850836,-0.000736678,-0.934875,0.00991777,1467,819,0.676669,-0.242211,19.9752,-3.30512,19.1535,-3.03962
32.9462,13.0062,0.868516,0.0754857,0.0260066,-0.0335659,-0.000181492,0.000393936,-0.000796371,0.000952973,-0.000740528,-0.958743,0.0102518,1474,819,0.667008,-0.228152,19.9788,-3.45566,19.1571,-3.21584
33.6361,13.0078,0.944792,0.0758941,0.0249374,-0.0352834,-0.000183245,0.000430779,-0.000818625,0.000998068,-0.000750534,-0.964798,0.0106238,1481,819,0.666434,-0.218236,19.9193,-3.61053,19.091,-3.38576
34.3245,13.0074,1.02846,0.0754902,0.0251635,-0.0372486,-0.000192529,0.000439662,-0.000844495,0.00102528,-0.000778148,-0.964477,0.0110826,1488,819,0.656998,-0.214882,19.8302,-3.75701,19.0032,-3.52799
35.014,13.0063,1.10802,0.074276,0.024495,-0.0340911,-0.000215488,0.000429952,-0.000907351,0.00107027,-0.000855802,-0.956258,0.0113098,1495,819,0.651545,-0.206847,19.7481,-3.87808,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0727309,0.022561,-0.0305361,-0.000222155,0.000382816,-0.000988903,0.00111446,-0.000953801,-0.933819,0.0117713,1502,819,0.644029,-0.190154,19.7036,-3.95961,18.9148,-3.74657
36.4042,13.006,1.22298,0.0722417,0.0204749,-0.0260271,-0.000198992,0.000305067,-0.00109222,0.00117396,-0.00106789,-0.898788,0.0115783,1509,819,0.649331,-0.17744,19.7783,-4.03872,19.001,-3.84707
37.1061,13.0091,1.25371,0.0723361,0.0189609,-0.0217948,-0.000150657,0.000228587,-0.00120324,0.00125706,-0.00117913,-0.863552,0.011588,1516,819,0.659741,-0.167409,19.9197,-4.14169,19.1474,-3.96311
37.8067,13.0118,1.29181,0.0725595,0.0190509,-0.0197975,-6.29656e-05,0.000154313,-0.0013177,0.00136784,-0.0012765,-0.826528,0.0114558,1523,819,0.66591,-0.161705,20.0444,-4.27104,19.2727,-4.08137
38.5068,13.0161,1.33312,0.0729861,0.0185097,-0.0207285,0.000115951,6.5014e-05,-0.0014188,0.00150951,-0.00132855,-0.776424,0.0112666,1530,819,0.667212,-0.148813,20.1707,-4.43051,19.3933,-4.2409
39.2054,13.0209,1.38212,0.0731734,0.0176352,-0.0219636,0.000432671,-0.000111578,-0.00145917,0.00164487,-0.00132378,-0.693211,0.0118151,1537,819,0.665433,-0.131083,20.2727,-4.60813,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.0615683,0.0475163,-0.0198908,-0.000574139,-0.000161943,0.000252597,-4.20323e-05,-0.00069405,1.12758,0.0104858,725,826,0.619045,-0.451901,42.4937,10.3812,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.0606295,0.0480849,-0.020894,-0.000552651,-3.84465e-05,0.000304338,0.000102852,-0.00069395,1.13613,0.0106847,732,826,0.608064,-0.460864,41.7646,10.2421,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.0601131,0.0486182,-0.0233067,-0.000538545,6.28644e-05,0.000321872,0.000202642,-0.000678323,1.1611,0.0108089,739,826,0.600179,-0.466707,41.0257,10.1007,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.0606378,0.0489261,-0.0247803,-0.000515015,0.000143723,0.000352068,0.00029647,-0.000667762,1.16145,0.0105698,746,826,0.603797,-0.465865,40.2744,9.95674,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.0599339,0.0500763,-0.0300816,-0.000477012,0.000211813,0.000380885,0.000380912,-0.00064611,1.15298,0.0100773,753,826,0.591142,-0.466312,39.5795,9.83926,38.9139,10.3394
-37.282,11.8534,-0.504891,0.0592573,0.0507371,-0.0297915,-0.000420779,0.000271331,0.000384965,0.000442917,-0.000592365,1.15151,0.0100456,760,826,0.583737,-0.465039,38.9622,9.73937,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.0587642,0.0501708,-0.0278481,-0.000346026,0.000319397,0.000361324,0.00047786,-0.000504489,1.1575,0.00995907,767,826,0.579813,-0.457451,38.4316,9.63658,37.7834,10.152
-35.9274,11.8613,-0.493624,0.0583215,0.0489633,-0.0252359,-0.000262548,0.000353257,0.0003189,0.000488639,-0.00039793,1.16933,0.00992339,774,826,0.577158,-0.451895,37.9503,9.51331,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.0578795,0.0483937,-0.0267858,-0.000187329,0.000381455,0.00027739,0.000494334,-0.000300208,1.18433,0.00976061,781,826,0.570585,-0.455169,37.5714,9.36754,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.057517,0.0507511,-0.0310009,-0.000137651,0.000398865,0.000233203,0.000486059,-0.000224844,1.21299,0.0100701,788,826,0.561941,-0.459509,37.1722,9.21903,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.0576776,0.0525908,-0.0355993,-0.000111666,0.000410083,0.000184199,0.00046856,-0.000170142,1.2634,0.0102787,795,826,0.558234,-0.464275,36.831,9.08831,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.0583451,0.0534408,-0.0366814,-8.31427e-05,0.000414886,0.000116542,0.000440808,-0.000109065,1.35193,0.0101537,802,826,0.56317,-0.464667,36.5694,8.97132,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.0592577,0.0518198,-0.0367675,-5.22934e-05,0.000413527,4.41961e-05,0.000417683,-5.64496e-05,1.47703,0.00950566,809,826,0.571791,-0.4595,36.3669,8.87517,35.69,9.406
-31.8315,11.9094,-0.735602,0.0598872,0.0499727,-0.0348099,-3.99983e-05,0.00039834,3.25261e-07,0.00039834,-3.99986e-05,1.57005,0.00886227,816,826,0.579579,-0.451683,36.1796,8.78884,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.0599207,0.0483335,-0.0316916,-4.77626e-05,0.000378353,-1.50568e-05,0.000378885,-4.82939e-05,-1.53552,0.00880806,823,826,0.582475,-0.44046,35.8809,8.68446,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.0595876,0.0476779,-0.0303987,-6.67418e-05,0.00036223,-2.5295e-05,0.000363716,-6.82282e-05,-1.5121,0.00921969,830,826,0.579703,-0.431173,35.502,8.54812,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.0587844,0.0474304,-0.0303946,-8.26101e-05,0.000352359,-4.55233e-05,0.000357072,-8.73234e-05,-1.46763,0.00922063,837,826,0.570752,-0.426415,35.1214,8.40868,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.0581174,0.0472063,-0.0308377,-9.46377e-05,0.000348279,-6.12218e-05,0.000356585,-0.000102944,-1.43594,0.00923755,844,826,0.562754,-0.425438,34.7481,8.27445,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.057628,0.0465902,-0.0309561,-0.000105485,0.000348621,-4.67415e-05,0.000353383,-0.000110246,-1.46928,0.00909514,851,826,0.556936,-0.419561,34.3655,8.14843,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.0578513,0.0461214,-0.028618,-0.000109415,0.000348848,4.68404e-06,0.000348896,-0.000109463,1.56058,0.00921992,858,826,0.561184,-0.416728,33.9475,8.01675,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.0579878,0.0464698,-0.0292223,-0.00010472,0.000352734,6.64565e-05,0.000362193,-0.000114179,1.42941,0.00944889,865,826,0.561294,-0.424549,33.5592,7.87566,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.0580402,0.0470831,-0.0309933,-9.3285e-05,0.000365336,0.000117295,0.000393594,-0.000121543,1.33439,0.00951429,872,826,0.559162,-0.433784,33.2331,7.73516,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.0574849,0.0471488,-0.033178,-7.52113e-05,0.000384435,0.00014853,0.000428254,-0.00011903,1.28392,0.0093907,879,826,0.550246,-0.433561,32.9275,7.62532,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.0572223,0.0469849,-0.0344429,-5.19866e-05,0.000403052,0.000159302,0.000453278,-0.000102212,1.26538,0.00915793,886,826,0.545365,-0.431233,32.5917,7.51764,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.0571694,0.0465467,-0.0356408,-3.42829e-05,0.000416534,0.000155163,0.000464776,-8.2525e-05,1.26936,0.00907015,893,826,0.542695,-0.42365,32.185,7.40875,31.533,7.86936
-23.6523,11.976,-0.802414,0.0570926,0.0468235,-0.037028,-3.42575e-05,0.000423502,0.000143465,0.000464749,-7.55037e-05,1.29085,0.00897049,900,826,0.539597,-0.433334,31.7194,7.2832,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.0570264,0.0468491,-0.0385759,-5.296e-05,0.000431563,0.000133625,0.000465972,-8.73686e-05,1.31877,0.00909255,907,826,0.536373,-0.438742,31.2492,7.14773,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.0575074,0.0464893,-0.0402768,-8.08115e-05,0.000442692,0.000121591,0.000469555,-0.000107674,1.35336,0.00945227,914,826,0.538479,-0.433381,30.8197,7.01377,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.0578741,0.045718,-0.0422097,-0.000110368,0.000450827,9.46878e-05,0.000466373,-0.000125914,1.40807,0.00966216,921,826,0.539027,-0.417184,30.433,6.87631,29.758,7.31465
-20.9311,11.9905,-0.716212,0.0581467,0.0450266,-0.0441378,-0.000144977,0.000448376,5.29847e-05,0.00045307,-0.000149671,1.48243,0.00967638,928,826,0.538536,-0.399798,30.0784,6.75222,29.3963,7.19067
-20.2495,11.994,-0.701687,0.0581275,0.0447161,-0.0442309,-0.000192188,0.000439369,1.16848e-05,0.000439585,-0.000192404,1.5523,0.00965649,935,826,0.537333,-0.390507,29.7032,6.62942,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.0578899,0.0443072,-0.042221,-0.000253865,0.000430929,-2.13928e-05,0.000431596,-0.000254533,-1.5396,0.00959676,942,826,0.536657,-0.3896,29.2945,6.52521,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.0574236,0.0436875,-0.0399733,-0.000332969,0.000433479,-5.01151e-05,0.000436742,-0.000336232,-1.50578,0.00922201,949,826,0.534015,-0.386269,28.8692,6.40528,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.0572222,0.0432843,-0.0394385,-0.000432781,0.000445052,-6.79872e-05,0.000450286,-0.000438016,-1.49396,0.00899163,956,826,0.531906,-0.385578,28.4947,6.27649,27.834,6.70226
-17.5238,12.0068,-0.620018,0.0573144,0.0430406,-0.0400501,-0.000543114,0.000464275,-6.73501e-05,0.000468758,-0.000547597,-1.50433,0.00886399,963,826,0.531319,-0.389442,28.1632,6.15834,27.5003,6.574
-16.8423,12.0092,-0.596461,0.0574694,0.0430046,-0.0402409,-0.000647835,0.000487154,-4.4732e-05,0.000488914,-0.000649595,-1.53147,0.00874797,970,826,0.53189,-0.392023,27.7896,6.04745,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.0572391,0.0430019,-0.0397684,-0.000738106,0.000514088,-5.52193e-06,0.000514112,-0.00073813,-1.56639,0.00846301,977,826,0.529374,-0.388636,27.3361,5.9125,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.0562637,0.0429136,-0.0389951,-0.000810698,0.000542136,4.99723e-05,0.00054398,-0.000812542,1.53392,0.00842332,984,826,0.51966,-0.382444,26.8549,5.76887,26.2052,6.19111
-14.8043,12.015,-0.467874,0.0544713,0.0436917,-0.0382751,-0.000855921,0.000572099,0.000124123,0.000582807,-0.000866629,1.48474,0.00879916,991,826,0.501547,-0.391873,26.4536,5.61686,25.8234,6.04675
-14.1214,12.019,-0.449568,0.0529723,0.0450423,-0.0353674,-0.000855092,0.000600203,0.000214589,0.000631185,-0.000886074,1.42741,0.00881779,998,826,0.489466,-0.410373,26.1024,5.46813,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.051979,0.046767,-0.0327387,-0.000802655,0.000622266,0.000313445,0.000688168,-0.000868557,1.36356,0.00869541,1005,826,0.482242,-0.433714,25.738,5.3401,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.0509399,0.0489162,-0.0308384,-0.000710473,0.000633149,0.000419794,0.000753523,-0.000830847,1.29154,0.00833098,1012,826,0.473543,-0.456205,25.3409,5.21773,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.0501039,0.0513333,-0.0291542,-0.000590709,0.000632444,0.000539994,0.000836723,-0.000794988,1.20914,0.00812192,1019,826,0.466674,-0.48279,24.9004,5.06972,24.3341,5.5806
-11.4015,12.023,-0.276234,0.0491141,0.0538288,-0.0262042,-0.000444788,0.000620738,0.000677573,0.000949916,-0.000773966,1.11856,0.00833843,1026,826,0.460105,-0.510313,24.4187,4.90026,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.0482039,0.0564076,-0.0226007,-0.000269305,0.000598524,0.000820752,0.001093,-0.000763785,1.02856,0.00837938,1033,826,0.455365,-0.539368,23.9938,4.73911,23.461,5.30862
-10.0407,12.027,-0.188871,0.0475355,0.0591999,-0.0181464,-7.62718e-05,0.00055717,0.000953997,0.00124565,-0.000764749,0.94567,0.00826864,1040,826,0.454426,-0.5723,23.6097,4.56133,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.0475323,0.0623116,-0.0163358,0.000120592,0.000494272,0.00106775,0.0013914,-0.000776538,0.872014,0.00818259,1047,826,0.456438,-0.606969,23.2963,4.38041,22.7839,5.01392
