 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.9207,14.4355,0.892226,-0.028111,0.00964327,-0.0410743,0.000873557,0.000225417,0.000496436,0.00114234,-4.33621e-05,0.49623,0.0110713,1523,805,-0.375655,-0.0751778,20.8058,-4.41133,21.0362,-4.36778
38.6187,14.4371,0.945142,-0.0269278,0.0107283,-0.0457574,0.000893009,0.00030062,0.000501567,0.00117931,1.43189e-05,0.518681,0.0110099,1530,805,-0.375823,-0.0743537,20.8999,-4.55173,21.1125,-4.4943
39.3157,14.4402,1.00318,-0.0255145,0.0107655,-0.048375,0.00112542,0.000383817,0.00055795,0.00142455,8.46917e-05,0.492121,0.0115085,1537,805,-0.368781,-0.0637652,20.9813,-4.72547,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0786067,0.102367,-0.0446697,5.22314e-05,-0.000607226,0.000511179,0.0003308,-0.000885794,0.49896,0.0101437,725,812,0.772671,-1.00148,45.034,10.3651,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0786472,0.103006,-0.0440956,0.000235915,-0.000487271,0.000365954,0.000388784,-0.000640141,0.395696,0.0101299,732,812,0.77276,-1.01015,44.2414,10.2168,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0793374,0.103242,-0.043348,0.000387263,-0.000418249,0.000149408,0.000414082,-0.000445068,0.177614,0.0101152,739,812,0.77976,-1.01718,43.4255,10.0874,42.5308,11.087
-38.5804,13.258,-1.13749,0.079979,0.103296,-0.0439768,0.000508378,-0.000412054,-7.30055e-05,0.000514133,-0.000417809,-0.0786611,0.00985139,746,812,0.785022,-1.02012,42.6617,9.96526,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0805668,0.103535,-0.0451848,0.00060009,-0.000463113,-0.000264512,0.000662262,-0.000525285,-0.230853,0.0095758,753,812,0.789097,-1.02085,42.0287,9.85098,41.117,10.85
-37.2283,13.2613,-1.08488,0.0810643,0.103577,-0.0464132,0.00067669,-0.000554051,-0.000429984,0.00081203,-0.000689392,-0.30494,0.00976859,760,812,0.792141,-1.02016,41.5169,9.73457,40.597,10.733
-36.548,13.2681,-1.10359,0.0819475,0.103424,-0.0465329,0.000747838,-0.000668212,-0.00057566,0.000952328,-0.000872702,-0.341324,0.00997483,767,812,0.800105,-1.01732,41.1173,9.59956,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0825165,0.102807,-0.0452819,0.000811784,-0.000794787,-0.000705602,0.00107768,-0.00106068,-0.360375,0.0101585,774,812,0.806135,-1.01349,40.7442,9.44996,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0833677,0.102707,-0.0426273,0.000873767,-0.000909998,-0.000818553,0.00119246,-0.00122869,-0.371276,0.00998608,781,812,0.81645,-1.01463,40.3325,9.31715,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0842271,0.102916,-0.0404182,0.000912601,-0.00104715,-0.000904797,0.00126645,-0.001401,-0.372791,0.00970623,788,812,0.826487,-1.01738,39.8851,9.23129,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.0848709,0.103821,-0.0409145,0.000943721,-0.00119477,-0.000966607,0.00131587,-0.00156692,-0.367512,0.00919257,795,812,0.831686,-1.02786,39.4587,9.14034,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.0852808,0.104878,-0.0409216,0.00099292,-0.00134196,-0.00101221,0.00137063,-0.00171967,-0.357151,0.00886416,802,812,0.83487,-1.04078,39.2016,8.99573,38.2564,10.01
-32.4547,13.312,-1.27676,0.0862706,0.105347,-0.0365272,0.00106942,-0.00147623,-0.00104048,0.00144058,-0.00184739,-0.342648,0.008845,809,812,0.848469,-1.05318,39.0391,8.81899,38.096,9.83814
-31.7693,13.3225,-1.32734,0.0876666,0.104974,-0.0295681,0.0011796,-0.00161645,-0.00103988,0.00152394,-0.00196079,-0.319768,0.00886131,816,812,0.869021,-1.05437,38.7872,8.66403,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.088782,0.104713,-0.024424,0.00133186,-0.00176156,-0.00102171,0.00163885,-0.00206855,-0.291886,0.00882337,823,812,0.884994,-1.05145,38.4288,8.5153,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.088965,0.103973,-0.0207142,0.00153368,-0.00190886,-0.00100632,0.00180626,-0.00218144,-0.264524,0.00891035,830,812,0.890048,-1.04392,38.0202,8.40704,37.0931,9.43704
-29.723,13.3397,-1.36244,0.0883184,0.1038,-0.018423,0.00178899,-0.00205764,-0.00100135,0.00203405,-0.0023027,-0.24001,0.00880064,837,812,0.885157,-1.04417,37.6386,8.28524,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.0886324,0.103922,-0.0147692,0.00210462,-0.00221229,-0.00101127,0.00232977,-0.00243744,-0.219073,0.00864518,844,812,0.891651,-1.04714,37.2809,8.13683,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0895209,0.104715,-0.0135105,0.00248841,-0.00237344,-0.00105104,0.0027059,-0.00259092,-0.204046,0.00867691,851,812,0.901472,-1.05066,36.9033,7.9773,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0910449,0.105507,-0.0106875,0.00292756,-0.00255378,-0.00111706,0.00314646,-0.00277268,-0.193515,0.00868675,858,812,0.919627,-1.05743,36.4775,7.80766,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.0925996,0.106121,-0.00875271,0.00341034,-0.00275857,-0.00121402,0.00364066,-0.00298889,-0.187486,0.00852865,865,812,0.937208,-1.06767,36.0748,7.66111,35.1419,8.7336
-26.3127,13.369,-1.37287,0.0947184,0.105993,-0.00416642,0.00393257,-0.00298819,-0.00135412,0.00418808,-0.0032437,-0.186501,0.00833271,872,812,0.963669,-1.07777,35.7446,7.53057,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0974468,0.105326,-0.000116323,0.00448214,-0.00324409,-0.00153619,0.00477637,-0.00353832,-0.189242,0.00814166,879,812,0.995866,-1.08346,35.4924,7.39316,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.100503,0.104327,0.00391057,0.00504057,-0.00351822,-0.00177263,0.00539318,-0.00387083,-0.196354,0.00840188,886,812,1.03147,-1.07938,35.1946,7.26782,34.216,8.31536
-24.2618,13.3872,-1.3955,0.103464,0.102841,0.00767137,0.0055867,-0.00381528,-0.00207916,0.00602597,-0.00425455,-0.208209,0.00878474,893,812,1.06592,-1.06617,34.7865,7.15323,33.7883,8.19105
-23.5838,13.389,-1.34978,0.107214,0.100443,0.0128662,0.00608828,-0.00414044,-0.00244561,0.00664293,-0.0046951,-0.223022,0.00901076,900,812,1.11032,-1.042,34.2902,7.01912,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.111677,0.0978085,0.0189979,0.00653607,-0.00449436,-0.00285948,0.00723328,-0.00519157,-0.239158,0.00908654,907,812,1.16329,-1.01597,33.8068,6.89203,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.116408,0.0953909,0.0252943,0.00694147,-0.00488133,-0.00331908,0.00780952,-0.00574938,-0.255804,0.00917295,914,812,1.21934,-0.996585,33.3935,6.78039,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.121807,0.0939556,0.0339185,0.00731123,-0.00529449,-0.00382191,0.00837946,-0.00636272,-0.272548,0.0091064,921,812,1.2852,-0.990932,33.0426,6.6749,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.127493,0.0917009,0.0459817,0.00764737,-0.00573018,-0.00437606,0.0089517,-0.00703451,-0.289675,0.00901181,928,812,1.3585,-0.981212,32.7296,6.5838,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.133,0.0882809,0.0562532,0.00795435,-0.00619062,-0.00498383,0.00953395,-0.00777023,-0.30693,0.0089833,935,812,1.42807,-0.959219,32.4034,6.49291,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.137936,0.0813308,0.063671,0.00825178,-0.00668457,-0.00563514,0.0101393,-0.00857206,-0.323205,0.0090527,942,812,1.4885,-0.89265,32.0732,6.41599,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.142797,0.0741737,0.0708406,0.00854523,-0.00723478,-0.00633605,0.0107744,-0.00946395,-0.338298,0.00940791,949,812,1.54803,-0.822303,31.7445,6.33567,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.147309,0.0678197,0.0812042,0.00885023,-0.00786124,-0.00710771,0.0114644,-0.0104754,-0.352432,0.0100755,956,812,1.60832,-0.764785,31.4025,6.24842,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.152864,0.0630076,0.0947754,0.00917883,-0.00856275,-0.00800014,0.0122535,-0.0116374,-0.366919,0.0104223,963,812,1.68373,-0.724652,31.0205,6.14309,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.158839,0.0572766,0.111105,0.00946038,-0.00931662,-0.00901859,0.0130903,-0.0129465,-0.382652,0.0105207,970,812,1.76752,-0.677857,30.6236,6.04839,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.165546,0.0500718,0.128428,0.00959049,-0.0100969,-0.0101206,0.0138651,-0.0143715,-0.399635,0.0106928,977,812,1.86059,-0.614615,30.241,5.96484,28.9201,6.61051
-15.4,13.4292,-1.09221,0.171776,0.0399805,0.141588,0.00951553,-0.0108736,-0.0112811,0.014526,-0.015884,-0.417974,0.0113141,984,812,1.94366,-0.525008,29.9524,5.9097,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.17884,0.027105,0.148191,0.009165,-0.0116317,-0.0124754,0.0150074,-0.0174741,-0.437977,0.0119059,991,812,2.02675,-0.409035,29.702,5.89186,28.2944,6.31338
-14.032,13.4378,-1.05822,0.186925,0.0135895,0.152085,0.0084898,-0.0123422,-0.0137144,0.0152952,-0.0191476,-0.460623,0.0126851,998,812,2.11667,-0.278127,29.427,5.89702,27.9474,6.18231
-13.3514,13.439,-1.0138,0.194264,-0.00445617,0.159803,0.00751195,-0.0129799,-0.0150194,0.0154474,-0.0209153,-0.486066,0.013152,1005,812,2.20464,-0.0948224,29.0641,5.93939,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.202668,-0.0292252,0.179039,0.00619693,-0.0135166,-0.016382,0.0154589,-0.0227785,-0.51457,0.0131028,1012,812,2.32036,0.156067,28.6161,6.01776,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.212093,-0.0546972,0.201431,0.00448342,-0.0139298,-0.0178,0.0153168,-0.0247632,-0.546732,0.0121803,1019,812,2.45168,0.398439,28.1728,6.10936,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.216642,-0.0771407,0.213463,0.002326,-0.0142077,-0.0192464,0.0150058,-0.0268876,-0.582548,0.0113342,1026,812,2.51887,0.606324,27.754,6.18811,26.12,5.6284
-10.6339,13.4428,-0.79247,0.215026,-0.0972728,0.216412,-0.000250961,-0.0143659,-0.0207078,0.0145689,-0.0291858,-0.621165,0.0104562,1033,812,2.51004,0.808335,27.374,6.24935,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.209269,-0.11638,0.213422,-0.00321023,-0.0143983,-0.0221886,0.0140786,-0.0316872,-0.661915,0.0102366,1040,812,2.45029,1.00866,27.0043,6.31065,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.200164,-0.137408,0.218551,-0.00652933,-0.0142929,-0.0236589,0.0135641,-0.0343863,-0.704087,0.0109637,1047,812,2.3687,1.2167,26.5752,6.40247,25.109,5.23604
-8.58571,13.4496,-0.685193,0.192633,-0.162289,0.228292,-0.0101552,-0.0140417,-0.0250886,0.0130654,-0.0372622,-0.746748,0.0114431,1054,812,2.31051,1.46528,26.0924,6.4987,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.187151,-0.188009,0.240045,-0.0140829,-0.013651,-0.0264151,0.0125491,-0.0402829,-0.789486,0.0125007,1061,812,2.27674,1.70636,25.6458,6.61196,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.179345,-0.21456,0.249209,-0.0183144,-0.0131333,-0.0275638,0.0119615,-0.0434092,-0.832252,0.014603,1068,812,2.21581,1.95709,25.2181,6.7312,24.021,4.79071
-6.53337,13.4609,-0.593896,0.165703,-0.253384,0.251685,-0.0227529,-0.0125187,-0.0284966,0.0113166,-0.0465882,-0.874236,0.0151806,1075,812,2.08604,2.35487,24.8587,6.96745,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.143188,-0.299475,0.243668,-0.0272812,-0.011767,-0.029164,0.0106539,-0.0497021,-0.91538,0.0150732,1082,812,1.85043,2.8425,24.4728,7.2949,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.120003,-0.347638,0.237091,-0.031849,-0.0108395,-0.0294778,0.00994939,-0.0526379,-0.956564,0.015109,1089,812,1.61054,3.34241,24.0593,7.65439,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.0936675,-0.389683,0.233021,-0.0362616,-0.00968969,-0.029311,0.00920587,-0.0551571,-0.998185,0.0147409,1096,812,1.34241,3.77786,23.546,7.94214,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0664677,-0.428572,0.2215,-0.0402931,-0.00825288,-0.0284829,0.00840607,-0.056952,-1.04157,0.0155974,1103,812,1.05378,4.17155,23.0266,8.21237,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.0336025,-0.46932,0.203458,-0.0437956,-0.00651347,-0.0269198,0.00758943,-0.0578985,-1.08822,0.0158462,1110,812,0.697214,4.59733,22.5123,8.51906,22.6585,3.94521
-2.41005,13.4866,-0.49222,-0.00844403,-0.513268,0.174081,-0.0465437,-0.00449245,-0.0245934,0.00683792,-0.0578741,-1.13907,0.0155273,1117,812,0.229243,5.07074,21.9459,8.87959,22.447,3.82933
-1.72435,13.4881,-0.460402,-0.0529615,-0.555824,0.155963,-0.0483773,-0.00225407,-0.0214496,0.00617911,-0.0568105,-1.1962,0.0155741,1124,812,-0.245917,5.52805,21.2835,9.21812,22.1893,3.72411
-1.04079,13.4886,-0.414023,-0.0946178,-0.590653,0.145742,-0.049184,0.000128163,-0.0175652,0.00574516,-0.054801,-1.26129,0.0136088,1131,812,-0.679598,5.88941,20.5847,9.47475,21.8837,3.61237
-0.358044,13.4898,-0.361487,-0.137877,-0.615485,0.13901,-0.048824,0.00258219,-0.0130388,0.00570025,-0.0519421,-1.33607,0.0115898,1138,812,-1.12431,6.14423,19.8464,9.60372,21.562,3.47611
0.325527,13.4925,-0.312787,-0.181243,-0.637833,0.134386,-0.0471743,0.00500784,-0.00794386,0.00619036,-0.0483568,-1.42302,0.0108159,1145,812,-1.56652,6.36554,19.1236,9.68935,21.2615,3.31742
1.01331,13.497,-0.28825,-0.217478,-0.653761,0.133961,-0.0442243,0.00727926,-0.00246302,0.00739678,-0.0443419,-1.52312,0.0118789,1152,812,-1.92971,6.52711,18.5606,9.70228,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.24626,-0.658152,0.139833,-0.0400758,0.00929041,0.00320745,0.00949793,-0.0402833,1.50619,0.0128567,1159,812,-2.20731,6.57238,18.1193,9.59258,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.269408,-0.655787,0.14563,-0.0348447,0.0109369,0.00881873,0.0125769,-0.0364847,1.38693,0.0132248,1166,812,-2.42807,6.5477,17.7875,9.42991,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.287592,-0.642374,0.149503,-0.0287225,0.0121549,0.0141214,0.0165588,-0.0331264,1.2685,0.0133571,1173,812,-2.60223,6.40125,17.5505,9.16541,20.776,2.76203
3.78781,13.523,-0.310885,-0.308973,-0.616304,0.155492,-0.021984,0.0129095,0.0189028,0.0211864,-0.0302609,1.15808,0.0131657,1180,812,-2.80557,6.11735,17.3234,8.77245,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.33026,-0.588969,0.16171,-0.0149383,0.0131653,0.0229617,0.0260336,-0.0278066,1.05999,0.0137715,1187,812,-3.00725,5.81461,17.1181,8.35961,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.344818,-0.554342,0.1677,-0.00788793,0.0129652,0.0261733,0.0307123,-0.025635,0.974947,0.0143697,1194,812,-3.14184,5.4546,16.9436,7.83843,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.349563,-0.512948,0.170972,-0.00118652,0.0123888,0.0284358,0.0348359,-0.0236335,0.902557,0.0137305,1201,812,-3.18267,5.03287,16.8263,7.25909,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.346639,-0.466442,0.174357,0.00485919,0.0115011,0.0297033,0.0380685,-0.0217082,0.841069,0.0132508,1208,812,-3.1463,4.55918,16.7917,6.64153,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.335343,-0.420105,0.174512,0.0100885,0.0104115,0.0300983,0.0403488,-0.0198488,0.788081,0.0122175,1215,812,-3.03149,4.0971,16.8213,6.04695,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.316942,-0.376154,0.17859,0.0143938,0.00921206,0.0297543,0.0416698,-0.018064,0.74197,0.0118241,1222,812,-2.83796,3.64544,16.861,5.47187,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.298941,-0.334287,0.184136,0.0177655,0.00800032,0.028768,0.0420623,-0.0162965,0.701338,0.0116898,1229,812,-2.64578,3.21154,16.8695,4.90417,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.283547,-0.297106,0.185332,0.0202084,0.0068348,0.0273095,0.0416378,-0.0145946,0.665334,0.0120926,1236,812,-2.48743,2.82178,16.8937,4.37398,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.268176,-0.266907,0.173694,0.0216682,0.00575082,0.0255432,0.0404639,-0.0130449,0.634376,0.012139,1243,812,-2.35272,2.52937,17.0567,3.93127,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.252846,-0.237562,0.158331,0.0222058,0.00475475,0.0235688,0.0386124,-0.0116519,0.608114,0.0118978,1250,812,-2.22567,2.24605,17.3403,3.51289,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.238227,-0.215496,0.142504,0.0220344,0.00386152,0.021531,0.0363177,-0.0104218,0.585728,0.0123768,1257,812,-2.10679,2.04661,17.5864,3.1578,20.263,1.08041
12.1281,13.5988,-0.288614,-0.223366,-0.196688,0.129027,0.0214045,0.0030915,0.0195347,0.0338222,-0.00932614,0.566237,0.0134768,1264,812,-1.98125,1.85565,17.7504,2.83309,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.209117,-0.178242,0.114251,0.0205283,0.00245366,0.0176544,0.031324,-0.0083421,0.548837,0.0145607,1271,812,-1.86483,1.66546,17.8746,2.50104,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.196683,-0.159565,0.0965993,0.0195831,0.00191643,0.0159427,0.028976,-0.00747649,0.532417,0.0140786,1278,812,-1.77283,1.48079,17.9557,2.18293,20.1229,0.593737
14.2101,13.615,-0.226779,-0.184169,-0.143185,0.0831243,0.018647,0.00146269,0.0144152,0.0268365,-0.0067268,0.516644,0.0118807,1285,812,-1.67252,1.33252,18.0521,1.8847,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.17224,-0.129053,0.0774146,0.0177498,0.00108679,0.0130743,0.0249215,-0.00608497,0.501721,0.0101712,1292,812,-1.56333,1.20796,18.1707,1.60677,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.160516,-0.116956,0.0706479,0.0169011,0.000778778,0.0118923,0.0232069,-0.00552702,0.487547,0.00993233,1299,812,-1.45823,1.09504,18.3496,1.34966,20.1017,0.194379
16.3116,13.6361,-0.249657,-0.149179,-0.106053,0.0564764,0.0160688,0.000529152,0.01085,0.0216441,-0.00504621,0.474671,0.0102422,1306,812,-1.37165,0.991334,18.6591,1.11469,20.2703,0.0516198
17.018,13.6453,-0.282793,-0.138549,-0.0958353,0.0459775,0.0152342,0.000334234,0.00992343,0.0201929,-0.00462453,0.463409,0.0103866,1313,812,-1.28533,0.894191,18.9655,0.893084,20.4498,-0.0783868
17.7225,13.6535,-0.304426,-0.128161,-0.0853341,0.0398958,0.0143737,0.000183667,0.00907215,0.0187958,-0.0042384,0.453543,0.0104632,1320,812,-1.19317,0.797374,19.2246,0.65605,20.5927,-0.209637
18.423,13.6601,-0.303919,-0.118242,-0.0745809,0.0418366,0.0134647,7.942e-05,0.00826655,0.0174082,-0.00386407,0.445113,0.00997896,1327,812,-1.09,0.699774,19.3877,0.390376,20.6588,-0.350292
19.1201,13.6652,-0.28525,-0.107698,-0.0642403,0.0408221,0.0124956,3.99588e-06,0.00751659,0.0160227,-0.00352307,0.438736,0.0101848,1334,812,-0.986578,0.602326,19.5005,0.136728,20.6628,-0.492746
19.8162,13.6704,-0.259465,-0.0977525,-0.0548793,0.0319979,0.0114737,-5.90376e-05,0.00684276,0.0146557,-0.00324111,0.43528,0.010701,1341,812,-0.905005,0.510062,19.6012,-0.102012,20.647,-0.649594
20.5118,13.6748,-0.230167,-0.0887127,-0.0468711,0.0192942,0.0104255,-0.000136606,0.00622845,0.0133104,-0.00302153,0.433764,0.0109237,1348,812,-0.840598,0.429809,19.6928,-0.308985,20.625,-0.797387
21.2057,13.6782,-0.191157,-0.081924,-0.0403598,0.00542391,0.0093688,-0.000243089,0.00564478,0.0119764,-0.00285069,0.432746,0.0110388,1355,812,-0.801365,0.366729,19.7335,-0.498075,20.573,-0.942833
21.9011,13.6815,-0.157715,-0.0758845,-0.0364895,-0.00536808,0.00833676,-0.000377414,0.0050651,0.0106609,-0.0027016,0.4302,0.0103743,1362,812,-0.763534,0.342801,19.7891,-0.664238,20.5493,-1.07431
22.6007,13.6865,-0.143075,-0.0708738,-0.0328952,-0.0133883,0.00736226,-0.000536785,0.00450358,0.00940281,-0.00257733,0.425424,0.00974887,1369,812,-0.730501,0.323986,19.9084,-0.835973,20.6048,-1.20676
23.3001,13.691,-0.125943,-0.0660498,-0.0296194,-0.017707,0.00646266,-0.000696226,0.003988,0.008242,-0.00247557,0.419667,0.00950648,1376,812,-0.691736,0.301422,20.0174,-0.996431,20.658,-1.33114
23.996,13.6949,-0.0908465,-0.0620891,-0.0270593,-0.0168824,0.00565689,-0.000841181,0.00351876,0.0071972,-0.0023815,0.412616,0.00943564,1383,812,-0.650746,0.277575,20.0475,-1.17369,20.6499,-1.4786
24.6866,13.6964,-0.029531,-0.0590315,-0.024256,-0.0154587,0.00498006,-0.000952257,0.00309765,0.00630267,-0.00227486,0.403539,0.00988379,1390,812,-0.617495,0.246571,19.9744,-1.34911,20.5485,-1.62534
25.3753,13.6975,0.0417274,-0.0566522,-0.020506,-0.0157833,0.00442581,-0.00103108,0.00274372,0.00556678,-0.00217206,0.394095,0.0113557,1397,812,-0.594841,0.207683,19.8664,-1.54142,20.4162,-1.78078
26.0639,13.698,0.114175,-0.0547633,-0.0164461,-0.0197372,0.00396954,-0.00107361,0.00246107,0.00497148,-0.00207555,0.386628,0.011533,1404,812,-0.584896,0.163007,19.7618,-1.71861,20.2863,-1.92732
26.7529,13.6996,0.185924,-0.0527861,-0.0125486,-0.0226389,0.00360114,-0.00107387,0.00223609,0.00449846,-0.00197118,0.381614,0.011536,1411,812,-0.571931,0.122048,19.6662,-1.91789,20.1663,-2.09358
27.4424,13.7008,0.256102,-0.0505875,-0.00935991,-0.0255124,0.00331005,-0.00102528,0.00203952,0.00411869,-0.00183393,0.377474,0.010667,1418,812,-0.55671,0.0866583,19.5859,-2.098,20.0594,-2.24948
28.134,13.702,0.31759,-0.0473822,-0.00827718,-0.0247745,0.00308299,-0.000932204,0.00185289,0.00380736,-0.00165657,0.372672,0.0099798,1425,812,-0.523533,0.0790729,19.55,-2.25222,19.9929,-2.38784
28.8264,13.703,0.37687,-0.044611,-0.00712926,-0.0235677,0.00289752,-0.000806178,0.00169362,0.00355519,-0.00146385,0.370399,0.0104268,1432,812,-0.493702,0.0758935,19.5249,-2.40449,19.9419,-2.51777
29.5193,13.7037,0.434856,-0.0425417,-0.00555332,-0.0230875,0.00273753,-0.00065913,0.00155972,0.00334507,-0.00126667,0.371439,0.0111723,1439,812,-0.472504,0.0705615,19.5058,-2.55374,19.9031,-2.63951
30.2135,13.7039,0.487982,-0.0408691,-0.00297234,-0.0260472,0.00258844,-0.000509107,0.0014215,0.00314189,-0.00106256,0.371287,0.0109375,1446,812,-0.462943,0.0487025,19.5139,-2.68103,19.8901,-2.74163
30.9108,13.7061,0.528941,-0.0395187,0.000289718,-0.033925,0.00244907,-0.000357231,0.00126908,0.00293785,-0.000846011,0.367635,0.0106744,1453,812,-0.467728,0.0179223,19.5805,-2.8211,19.9314,-2.8607
31.6091,13.7086,0.56662,-0.038887,0.00233771,-0.0361845,0.00231079,-0.000205964,0.00111737,0.00273527,-0.000630451,0.363058,0.0106299,1460,812,-0.467003,-0.00531845,19.6511,-2.95437,19.9926,-2.97962
32.3037,13.7117,0.622194,-0.0371856,0.00322093,-0.0383896,0.00215772,-8.03989e-05,0.000982013,0.0025275,-0.000450179,0.360132,0.0110275,1467,812,-0.455584,-0.0111131,19.671,-3.12773,19.9925,-3.14494
32.9969,13.7146,0.684687,-0.0349931,0.00374369,-0.0391719,0.00199709,1.31718e-05,0.000874501,0.00232753,-0.000317267,0.361275,0.0112998,1474,812,-0.436128,-0.011236,19.6744,-3.30824,19.9731,-3.31645
33.6862,13.7165,0.76501,-0.0326961,0.00474816,-0.0413189,0.00183472,7.93111e-05,0.000780995,0.00213188,-0.000217854,0.36358,0.0113024,1481,812,-0.418879,-0.016214,19.6192,-3.50576,19.892,-3.50252
34.3763,13.7168,0.842968,-0.0316515,0.00589506,-0.0409912,0.00168477,0.000144591,0.000684059,0.00194472,-0.000115356,0.363153,0.0111077,1488,812,-0.408343,-0.0271538,19.5636,-3.66769,19.827,-3.65139
35.0671,13.7165,0.918444,-0.0312623,0.00686468,-0.0405822,0.00151973,0.000206157,0.000581147,0.00173992,-1.404e-05,0.362187,0.0109339,1495,812,-0.404011,-0.041507,19.5179,-3.8035,19.7785,-3.78098
35.7605,13.7173,0.984242,-0.0314629,0.00735686,-0.0387071,0.00135815,0.000269428,0.000490321,0.00154642,8.11613e-05,0.366608,0.0110193,1502,812,-0.401981,-0.0538195,19.5089,-3.94141,19.7749,-3.9175
36.4585,13.718,1.03146,-0.0305296,0.00756754,-0.0385309,0.00120715,0.000340682,0.000430109,0.00138439,0.000163436,0.390891,0.0107944,1509,812,-0.392682,-0.0601856,19.5929,-4.0373,19.8503,-4.01503
37.1613,13.7207,1.06019,-0.0297386,0.0079396,-0.0378909,0.00107444,0.000428298,0.000405857,0.00127011,0.000232625,0.449242,0.0107898,1516,812,-0.383715,-0.0668548,19.7539,-4.14218,20.0048,-4.11774
37.8615,13.722,1.10069,-0.0287824,0.0091151,-0.041129,0.000995792,0.000537347,0.000398724,0.00122649,0.000306652,0.524522,0.0107703,1523,812,-0.382527,-0.0713058,19.8839,-4.25391,20.121,-4.21609
38.5611,13.725,1.14568,-0.0272984,0.0103981,-0.0464462,0.00104288,0.000659807,0.000393206,0.00128872,0.000413968,0.558755,0.010784,1530,812,-0.381234,-0.0743531,20.0122,-4.40482,20.2276,-4.35397
39.259,13.7293,1.19886,-0.0254796,0.0101207,-0.0486054,0.00127808,0.000783287,0.000434955,0.00153108,0.000530294,0.526821,0.0114151,1537,812,-0.369111,-0.0562797,20.1155,-4.59393,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.0795268,0.102145,-0.0392062,0.000128634,-0.00066918,0.000352616,0.000262142,-0.000802687,0.36194,0.0105592,725,819,0.787275,-1.00199,43.8571,10.1121,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.0795614,0.102521,-0.0382965,0.000306478,-0.000555787,0.000256978,0.000377254,-0.000626564,0.268756,0.0106788,732,819,0.787639,-1.00562,43.094,9.96429,42.2111,10.9726
