 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7816,15.5306,-2.29645,0.0696853,0.0356934,-0.01523,-6.03355e-05,-2.00708e-05,-0.000145639,0.000106821,-0.000187227,-0.85408,0.00909202,907,791,0.692475,-0.347978,37.3991,8.05464,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.0696185,0.0348382,-0.0155776,-8.45858e-05,-5.80489e-05,-0.000140631,6.99385e-05,-0.000212573,-0.832434,0.00897271,914,791,0.690846,-0.332545,37.0473,7.92708,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.0692184,0.0341609,-0.0142274,-0.000108612,-7.87644e-05,-0.000149844,5.68972e-05,-0.000244274,-0.835032,0.00909126,921,791,0.68792,-0.324781,36.7247,7.79081,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.0694103,0.0338044,-0.0113579,-0.000136136,-8.17453e-05,-0.000173211,6.63918e-05,-0.000284274,-0.863267,0.00916693,928,791,0.693014,-0.327872,36.4135,7.64256,35.7061,7.97972
-20.04,15.5532,-2.28975,0.0695022,0.0338622,-0.00941637,-0.000170612,-7.66359e-05,-0.000205648,8.7324e-05,-0.000334572,-0.897713,0.00935152,935,791,0.696044,-0.338873,36.0509,7.49433,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.0688944,0.0339524,-0.00964367,-0.000211931,-7.91746e-05,-0.000243892,0.00010721,-0.000398316,-0.918262,0.00941266,942,791,0.689196,-0.342832,35.6292,7.3512,34.9302,7.67939
-18.6764,15.558,-2.21807,0.068071,0.034022,-0.0101882,-0.000249888,-8.98534e-05,-0.000281897,0.000123163,-0.000462905,-0.923687,0.00916622,949,791,0.679723,-0.342492,35.162,7.20977,34.4694,7.53873
-17.996,15.5585,-2.16977,0.0673499,0.0342786,-0.0114129,-0.000275484,-0.000101791,-0.000313795,0.000136953,-0.000514228,-0.9204,0.0088471,956,791,0.670372,-0.340913,34.6833,7.0784,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.0676758,0.0347746,-0.0106774,-0.000280672,-0.000105808,-0.000340478,0.000158284,-0.000544765,-0.911079,0.00866353,963,791,0.674229,-0.346294,34.2766,6.93178,33.586,7.27135
-16.627,15.5668,-2.13196,0.068262,0.0344872,-0.00677793,-0.000277939,-0.000112461,-0.000354509,0.000168837,-0.000559237,-0.900041,0.00828642,970,791,0.684932,-0.344158,33.9675,6.77872,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.0683873,0.0337822,-0.00257069,-0.000287385,-0.000123974,-0.000348858,0.000152619,-0.000563978,-0.900429,0.00836908,977,791,0.691448,-0.33673,33.6966,6.62959,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.0676591,0.033224,-0.00156081,-0.000300191,-0.000139478,-0.000329571,0.000119392,-0.00055906,-0.904976,0.00847277,984,791,0.685082,-0.329439,33.3737,6.47968,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.0671587,0.0331675,-0.00269665,-0.000300705,-0.000146739,-0.000304649,9.05035e-05,-0.000537948,-0.909154,0.00885333,991,791,0.678199,-0.331163,32.962,6.3295,32.2945,6.66717
-13.8907,15.582,-2.02501,0.0669451,0.0334965,-0.00487185,-0.000286364,-0.000136202,-0.000279636,7.82567e-05,-0.000500824,-0.916553,0.00898724,998,791,0.672778,-0.336135,32.4869,6.1777,31.816,6.51286
-13.2105,15.583,-1.96674,0.067403,0.0338461,-0.00519692,-0.000269225,-0.000105438,-0.000252538,7.81537e-05,-0.000452816,-0.942189,0.00895688,1005,791,0.676715,-0.343768,32.0266,6.02459,31.35,6.35853
-12.5294,15.5841,-1.91343,0.0678957,0.0334805,-0.00329467,-0.000262337,-5.55774e-05,-0.000222493,8.63807e-05,-0.000404295,-1.00288,0.00889272,1012,791,0.684134,-0.343205,31.5861,5.88152,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.0679773,0.0326777,-0.000905178,-0.000257556,5.16029e-06,-0.000199389,0.000112572,-0.000364967,-1.07667,0.00885868,1019,791,0.688129,-0.338157,31.1608,5.74287,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.0674601,0.0318591,0.000684763,-0.000240058,7.46894e-05,-0.000195003,0.000167901,-0.000333269,-1.1249,0.00876882,1026,791,0.684941,-0.331461,30.7533,5.60565,30.0886,5.9231
-10.482,15.5896,-1.77867,0.066978,0.0315065,0.0017963,-0.000215259,0.000151149,-0.000201953,0.000240614,-0.000304724,-1.15378,0.00851703,1033,791,0.681437,-0.329826,30.3747,5.46252,29.717,5.77662
-9.79832,15.5922,-1.7398,0.0666373,0.0319197,0.00114967,-0.000193261,0.000236358,-0.000210476,0.000322286,-0.000279189,-1.18319,0.00831413,1040,791,0.676769,-0.333093,30.0117,5.31063,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.0664806,0.0323488,0.000958295,-0.000183471,0.000314922,-0.000212242,0.000393056,-0.000261606,-1.21806,0.00827769,1047,791,0.674644,-0.339703,29.6807,5.16649,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.0661492,0.032636,0.000987751,-0.000186419,0.000380359,-0.000214017,0.000452094,-0.000258153,-1.24738,0.00835243,1054,791,0.671058,-0.345245,29.405,5.02061,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.06522,0.0326733,0.000970098,-0.000189076,0.000428881,-0.000226458,0.000502983,-0.000263179,-1.25455,0.00883809,1061,791,0.661312,-0.345307,29.1651,4.85872,28.521,5.17937
-7.04862,15.6119,-1.67209,0.0646358,0.0326564,0.000418704,-0.000184989,0.000461283,-0.000238908,0.00054001,-0.000263716,-1.25247,0.00923741,1068,791,0.654226,-0.341037,28.9413,4.69501,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.0647376,0.0322907,0.00167992,-0.000172114,0.000481345,-0.000249213,0.000565541,-0.000256309,-1.24499,0.00906438,1075,791,0.656912,-0.335165,28.644,4.5591,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.0652189,0.0318567,0.0036425,-0.000148779,0.000488641,-0.000261531,0.00058221,-0.000242348,-1.22721,0.00899121,1082,791,0.664576,-0.328979,28.3145,4.41781,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.0653358,0.0319156,0.00258346,-0.000116512,0.000482973,-0.000282377,0.000595035,-0.000228573,-1.19301,0.00878638,1089,791,0.66387,-0.3259,27.9797,4.29294,27.3366,4.62102
-4.3077,15.62,-1.52299,0.0647611,0.032225,-0.00122359,-8.05442e-05,0.000461571,-0.000303439,0.000597389,-0.000216362,-1.14994,0.00873164,1096,791,0.651767,-0.322411,27.6981,4.1656,27.052,4.49613
-3.62023,15.6246,-1.49673,0.0637864,0.0326304,-0.0055054,-4.51219e-05,0.000427097,-0.000308402,0.000579394,-0.000197419,-1.1121,0.00923838,1103,791,0.634757,-0.320363,27.4437,4.00094,26.7977,4.33343
-2.93699,15.6269,-1.44224,0.0633649,0.0320421,-0.00345692,-7.03286e-06,0.000382606,-0.000298385,0.00054414,-0.000168567,-1.07461,0.00936152,1110,791,0.633482,-0.315845,27.0826,3.83619,26.4449,4.16524
-2.2573,15.6263,-1.36469,0.0635215,0.0306819,0.00337769,3.13844e-05,0.000334321,-0.000277273,0.0004988,-0.000133095,-1.03539,0.00913855,1117,791,0.645934,-0.309673,26.6374,3.68945,26.0125,4.01039
-1.57725,15.6258,-1.2888,0.0640152,0.0297791,0.00740593,6.7865e-05,0.000287354,-0.00024724,0.000448112,-9.28925e-05,-0.994274,0.00930821,1124,791,0.657346,-0.302073,26.2145,3.53946,25.5928,3.85764
-0.8955,15.6257,-1.22281,0.0642393,0.0292872,0.00898552,9.72063e-05,0.000241446,-0.000209433,0.000390829,-5.21763e-05,-0.951218,0.00911875,1131,791,0.662069,-0.295423,25.8375,3.39852,25.2167,3.71646
-0.211083,15.6269,-1.17227,0.064751,0.0293416,0.00704148,0.000115438,0.000201344,-0.000173633,0.000337258,-2.04761e-05,-0.906654,0.00839705,1138,791,0.663839,-0.290118,25.5355,3.25989,24.905,3.58057
0.476047,15.6293,-1.13707,0.0654673,0.0291206,0.00677304,0.000115551,0.000166769,-0.000139737,0.000283224,-9.04663e-07,-0.876025,0.00880652,1145,791,0.670463,-0.288486,25.2961,3.13065,24.6575,3.44795
1.16807,15.6348,-1.12977,0.0657609,0.0288218,0.00584203,9.20307e-05,0.000145358,-0.000108377,0.000230304,7.08533e-06,-0.906016,0.00988536,1152,791,0.671706,-0.290113,25.1654,2.99965,24.5215,3.30742
1.86233,15.6422,-1.13392,0.0652362,0.0287383,0.00150614,4.50089e-05,0.00013627,-7.10899e-05,0.000175114,6.16518e-06,-1.07072,0.00999653,1159,791,0.658815,-0.286561,25.0835,2.85018,24.4355,3.15135
2.55685,15.6495,-1.13758,0.0646691,0.028566,-0.00250928,-2.06334e-05,0.000136033,-2.70175e-05,0.000140562,-2.51617e-05,-1.40473,0.0102567,1166,791,0.645927,-0.281138,25.0057,2.70166,24.3547,2.99688
3.25217,15.6568,-1.144,0.0642756,0.0284186,-0.00480979,-8.74638e-05,0.000145334,1.13969e-06,0.00014534,-8.74694e-05,1.5659,0.00973756,1173,791,0.637636,-0.27784,24.9433,2.55744,24.2913,2.84842
3.94665,15.6635,-1.14354,0.0647264,0.0288186,-0.00458955,-0.000138536,0.000164146,-2.60491e-06,0.000164168,-0.000138559,-1.56219,0.00928393,1180,791,0.642215,-0.289901,24.8655,2.40989,24.209,2.69732
4.64064,15.6706,-1.13827,0.0651973,0.0285696,-0.00269521,-0.000172843,0.000191986,-3.8485e-05,0.000196001,-0.000176859,-1.46683,0.0092592,1187,791,0.649952,-0.29439,24.7735,2.25021,24.1158,2.5317
5.3358,15.6784,-1.13783,0.0654931,0.0282385,-0.0027565,-0.000206371,0.000222225,-7.88529e-05,0.000236272,-0.000220418,-1.3945,0.00906899,1194,791,0.652452,-0.289447,24.7089,2.08013,24.0479,2.35974
6.03387,15.6878,-1.15194,0.0649146,0.0282334,-0.00432955,-0.000239554,0.000252365,-0.00011362,0.000277341,-0.000264529,-1.35442,0.00869597,1201,791,0.64339,-0.283407,24.7005,1.90208,24.0419,2.18455
6.73304,15.6971,-1.17011,0.0641416,0.0282481,-0.00535388,-0.000263514,0.000280374,-0.00014541,0.000316808,-0.000299948,-1.32528,0.00879084,1208,791,0.633357,-0.282657,24.7113,1.73924,24.0582,2.02068
7.42987,15.7032,-1.17331,0.0634819,0.0282583,-0.00554013,-0.00027804,0.000304208,-0.000166238,0.000348328,-0.00032216,-1.31138,0.00868173,1215,791,0.625995,-0.284619,24.6722,1.61347,24.0249,1.89275
8.12299,15.7072,-1.15404,0.0635173,0.0279765,-0.00258946,-0.000287758,0.000316873,-0.000172967,0.000362857,-0.000333742,-1.31095,0.00845526,1222,791,0.631359,-0.286743,24.5562,1.48545,23.9142,1.76262
8.81482,15.7104,-1.12619,0.0637323,0.0273295,0.00130179,-0.00030373,0.000315572,-0.000163598,0.000356133,-0.00034429,-1.32777,0.00825381,1229,791,0.640313,-0.281131,24.4148,1.35744,23.778,1.63464
9.5104,15.7162,-1.11715,0.0640643,0.0267933,0.00606378,-0.000326961,0.000303172,-0.000146263,0.000335466,-0.000359255,-1.35348,0.00809647,1236,791,0.652082,-0.274862,24.3513,1.20768,23.72,1.48951
10.2109,15.7252,-1.13278,0.063999,0.026417,0.00753774,-0.000349316,0.000278466,-0.000127351,0.000303317,-0.000374166,-1.37808,0.00845925,1243,791,0.653825,-0.265339,24.3904,1.0416,23.7623,1.32816
10.9122,15.7344,-1.15042,0.0634795,0.0262553,0.00649983,-0.000361967,0.000241525,-0.000106829,0.000259877,-0.00038032,-1.40066,0.00898548,1250,791,0.646338,-0.255562,24.4446,0.875648,23.8195,1.16661
11.6108,15.7428,-1.15183,0.0630421,0.0257096,0.0039236,-0.000373889,0.00018988,-7.93473e-05,0.000200835,-0.000384843,-1.4336,0.00951208,1257,791,0.63689,-0.247615,24.4486,0.706795,23.8226,0.989526
12.3072,15.7493,-1.13947,0.0629279,0.0254682,0.00233925,-0.000397444,0.000126798,-5.2513e-05,0.000132006,-0.000402652,-1.47194,0.00970645,1264,791,0.632526,-0.247291,24.409,0.551607,23.7808,0.826667
13.004,15.7554,-1.12786,0.0628229,0.025536,0.0012499,-0.000421887,5.88432e-05,-4.78255e-05,6.35549e-05,-0.000426599,-1.47259,0.00970809,1271,791,0.629116,-0.249621,24.3784,0.399886,23.7489,0.671834
13.7017,15.7609,-1.11911,0.0627654,0.0251881,0.00281159,-0.000431733,-1.27216e-05,-7.00414e-05,-1.32364e-06,-0.000443131,-1.40948,0.00935235,1278,791,0.631249,-0.247709,24.3611,0.265957,23.7347,0.535773
14.3983,15.766,-1.10305,0.0623622,0.0250656,0.00105756,-0.0004254,-8.21729e-05,-0.00010128,-5.45155e-05,-0.000453057,-1.30422,0.00924277,1285,791,0.623529,-0.243595,24.3259,0.127204,23.7001,0.395206
15.0962,15.7719,-1.09193,0.0613118,0.0246862,0.00311582,-0.000406928,-0.000141797,-0.00012466,-9.23904e-05,-0.000456334,-1.19346,0.0098343,1292,791,0.616734,-0.240842,24.3033,-0.0204612,23.6914,0.24654
15.7994,15.7801,-1.10573,0.0603428,0.024602,0.00281058,-0.000371525,-0.00018392,-0.000151114,-9.98618e-05,-0.000455583,-1.06316,0.0104457,1299,791,0.606191,-0.24445,24.3875,-0.159737,23.7845,0.101352
16.5105,15.7926,-1.15756,0.0601706,0.0246265,0.00116868,-0.000322475,-0.000207858,-0.000191666,-6.51168e-05,-0.000465217,-0.930669,0.0107597,1306,791,0.600867,-0.24366,24.6336,-0.316382,24.0291,-0.0573166
17.2189,15.8043,-1.19345,0.0599676,0.0248901,-0.00365952,-0.000271275,-0.000214685,-0.000239449,-1.86445e-06,-0.000484095,-0.844209,0.0108895,1313,791,0.588908,-0.246025,24.8321,-0.481879,24.2207,-0.22927
17.9211,15.8114,-1.19605,0.0598735,0.0244267,-0.00548324,-0.000231054,-0.000206557,-0.000280923,6.23845e-05,-0.000499995,-0.807184,0.0100945,1320,791,0.583957,-0.2382,24.907,-0.61994,24.2931,-0.372516
18.6179,15.816,-1.16992,0.0598389,0.0233934,-0.00549609,-0.000202382,-0.00019104,-0.000308001,0.000111342,-0.000504764,-0.794603,0.00984911,1327,791,0.583272,-0.225488,24.8774,-0.759532,24.2638,-0.520415
19.3096,15.817,-1.11732,0.059969,0.0226342,-0.00581396,-0.000180608,-0.000173721,-0.000316974,0.000139829,-0.000494157,-0.790829,0.00993889,1334,791,0.583621,-0.215632,24.7564,-0.881577,24.1408,-0.648675
20.0024,15.8204,-1.06895,0.0600913,0.0222147,-0.00570052,-0.000170922,-0.000164191,-0.000309854,0.000142315,-0.000477429,-0.790829,0.00966584,1341,791,0.584724,-0.209664,24.6582,-1.04447,24.0413,-0.813936
20.6989,15.8248,-1.03742,0.059634,0.022472,-0.00542549,-0.000180098,-0.000164483,-0.00029989,0.000127701,-0.000472283,-0.798412,0.0098874,1348,791,0.580327,-0.212896,24.6249,-1.20129,24.0128,-0.968237
21.3981,15.8308,-1.01686,0.0589088,0.0225639,-0.0033584,-0.000204285,-0.000176461,-0.000294174,0.00010413,-0.000484876,-0.809027,0.0102413,1355,791,0.57699,-0.217329,24.6349,-1.36614,24.0334,-1.13163
22.0958,15.8353,-0.988297,0.0583206,0.0222015,-0.000834924,-0.000228647,-0.000197287,-0.000291635,7.90895e-05,-0.000505023,-0.812255,0.0100293,1362,791,0.576046,-0.214895,24.6222,-1.5157,24.0307,-1.2812
22.7926,15.8385,-0.953664,0.0579669,0.0216017,-0.000222101,-0.000248098,-0.000223248,-0.000282599,4.71992e-05,-0.000518545,-0.807368,0.00978807,1369,791,0.57354,-0.208026,24.599,-1.64628,24.0118,-1.41591
23.4862,15.841,-0.90272,0.0580112,0.0211702,-0.00103166,-0.000266882,-0.000247368,-0.000258478,1.53773e-06,-0.000515787,-0.804263,0.00930189,1376,791,0.572033,-0.202775,24.5274,-1.79213,23.9381,-1.56688
24.1783,15.8425,-0.843129,0.0579402,0.0211005,-0.00168313,-0.000278864,-0.000264362,-0.000236098,-3.54035e-05,-0.000507822,-0.80075,0.00878308,1383,791,0.569685,-0.20311,24.4284,-1.93727,23.8385,-1.71499
24.8699,15.8445,-0.780559,0.0580144,0.0212135,-0.00225119,-0.0002714,-0.000273016,-0.000229591,-4.26151e-05,-0.000501801,-0.783639,0.00899028,1390,791,0.568942,-0.206932,24.3267,-2.09665,23.7348,-1.87697
25.5595,15.8454,-0.707582,0.0574414,0.0209199,-0.00152391,-0.000251251,-0.000268459,-0.000234304,-2.53932e-05,-0.000494317,-0.767045,0.00945328,1397,791,0.564583,-0.207437,24.1835,-2.25186,23.5983,-2.03718
26.248,15.8449,-0.628775,0.056495,0.0200836,-0.000742343,-0.000239936,-0.000242812,-0.000235533,-5.83692e-06,-0.000476912,-0.782345,0.00956121,1404,791,0.556761,-0.205634,24.0212,-2.38295,23.4464,-2.18187
26.9388,15.8452,-0.559752,0.0557354,0.0190806,0.000944493,-0.000250487,-0.000196621,-0.000216039,-5.843e-06,-0.000441265,-0.847412,0.00966211,1411,791,0.55274,-0.198648,23.9036,-2.51238,23.339,-2.32135
27.6305,15.8459,-0.493665,0.0554483,0.0180944,0.00382663,-0.00026764,-0.000134804,-0.000184401,-5.22379e-06,-0.00039722,-0.958256,0.00950212,1418,791,0.556028,-0.19052,23.8074,-2.64859,23.25,-2.46385
28.3246,15.8477,-0.437591,0.0548898,0.0173597,0.00602179,-0.000262142,-6.3158e-05,-0.000141666,1.04627e-05,-0.000335763,-1.09153,0.00939538,1425,791,0.555137,-0.182416,23.755,-2.78998,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.0551037,0.0164778,0.00830043,-0.000246059,7.81579e-06,-7.14941e-05,2.65647e-05,-0.000264808,-1.31433,0.00964416,1432,791,0.562193,-0.176298,23.7278,-2.93899,23.1803,-2.76416
29.716,15.8535,-0.335833,0.0556028,0.0152693,0.00981405,-0.000240098,7.00747e-05,1.49033e-05,7.07891e-05,-0.000240812,1.52289,0.0100001,1439,791,0.570455,-0.1656,23.7318,-3.08368,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.0565544,0.015315,0.00828625,-0.000251323,0.000126776,7.87262e-05,0.000142513,-0.00026706,1.3735,0.0102989,1446,791,0.576293,-0.164207,23.7304,-3.22609,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.0565059,0.0154687,0.00510289,-0.000273507,0.000176326,9.76905e-05,0.000196625,-0.000293806,1.36592,0.0106413,1453,791,0.568489,-0.162848,23.6484,-3.36466,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.0559657,0.0156107,0.000441346,-0.00029681,0.000216814,6.6878e-05,0.000225379,-0.000305375,1.44342,0.0108123,1460,791,0.552443,-0.162263,23.5167,-3.47227,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.0541961,0.0157268,-0.00443609,-0.000311739,0.000239992,9.5481e-06,0.000240158,-0.000311904,1.5535,0.0106048,1467,791,0.52361,-0.158676,23.3885,-3.62311,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.054243,0.0151514,-0.00424808,-0.000320084,0.000236441,-5.19879e-05,0.000241256,-0.000324899,-1.47845,0.0106122,1474,791,0.524232,-0.15148,23.3352,-3.78565,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.0570538,0.0148431,-0.0104002,-0.000340227,0.000208142,-0.000131405,0.000238004,-0.000370089,-1.34734,0.0108463,1481,791,0.537515,-0.141423,23.3769,-3.95466,22.7793,-3.81472
34.5629,15.8593,0.154728,0.0603692,0.0155314,-0.022052,-0.000351532,0.000190273,-0.000250376,0.000288256,-0.000449514,-1.19778,0.0113448,1488,791,0.54276,-0.137421,23.4512,-4.10382,22.8027,-3.96872
35.2583,15.8615,0.216126,0.0632592,0.0158265,-0.0333889,-0.000355363,0.000165906,-0.000420776,0.000400229,-0.000589685,-1.06268,0.0119999,1495,791,0.544363,-0.138296,23.5056,-4.24561,22.8111,-4.12747
35.9544,15.8619,0.275444,0.0614549,0.0143738,-0.0249791,-0.000347519,0.000134777,-0.000613787,0.000553089,-0.000765831,-0.972577,0.0128765,1502,791,0.545731,-0.136739,23.4984,-4.35368,22.8344,-4.24701
36.6514,15.8641,0.332159,0.0578102,0.0121739,-0.0105177,-0.00034415,9.14305e-05,-0.000793088,0.000696088,-0.000948808,-0.9194,0.0126536,1509,791,0.543474,-0.128808,23.4815,-4.49354,22.8754,-4.39536
37.351,15.8675,0.379508,0.054291,0.00979929,0.00542885,-0.000373129,3.31125e-05,-0.000920405,0.000772544,-0.00111256,-0.894,0.0127217,1516,791,0.546345,-0.116997,23.5079,-4.64391,22.96,-4.55102
38.0497,15.8704,0.431751,0.0537659,0.00963659,0.00607925,-0.000443074,-4.59824e-05,-0.000957009,0.00073286,-0.00122192,-0.88768,0.0125016,1523,791,0.542519,-0.115194,23.575,-4.79721,23.033,-4.70458
38.7469,15.8722,0.491221,0.0532476,0.00941725,0.00607697,-0.000481778,-0.000154017,-0.000833219,0.000531285,-0.00116708,-0.8825,0.0120795,1530,791,0.537278,-0.115637,23.6224,-4.93786,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.0700404,0.0357809,-0.00789481,-0.000770648,0.00107341,-0.000570657,0.00123571,-0.000932956,-1.29369,0.0105495,725,798,0.715076,-0.353628,47.4727,11.4579,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.0694427,0.0354145,-0.00755143,-0.000543927,0.0010097,-0.000393747,0.00110379,-0.000638019,-1.33623,0.0106417,732,798,0.708962,-0.34992,46.7072,11.3168,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.0694491,0.0345445,-0.00689365,-0.000373785,0.00093017,-0.00027503,0.000985805,-0.000429421,-1.3712,0.0106524,739,798,0.709338,-0.340038,45.9949,11.2095,45.3063,11.559
-38.5143,14.6851,-1.88473,0.0694655,0.0341648,-0.00671399,-0.000247504,0.000803674,-0.000166184,0.000829321,-0.000273151,-1.41768,0.0101112,746,798,0.709348,-0.330289,45.3353,11.0944,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.0694284,0.0339576,-0.0084889,-0.00015762,0.000640448,-6.38563e-05,0.000645525,-0.000162697,-1.49146,0.00985302,753,798,0.707054,-0.325787,44.7618,10.958,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.069319,0.0341743,-0.0101649,-9.40529e-05,0.00047289,-5.5746e-08,0.00047289,-9.4053e-05,-1.5707,0.00996703,760,798,0.704018,-0.325044,44.26,10.8291,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.0694528,0.0345462,-0.0131716,-4.54797e-05,0.000322248,1.85601e-05,0.000323182,-4.64141e-05,1.52049,0.0100773,767,798,0.702166,-0.325024,43.8534,10.708,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.0693694,0.0348855,-0.0130612,-1.19396e-05,0.000191776,9.73278e-06,0.00019224,-1.24035e-05,1.52316,0.00999349,774,798,0.700922,-0.324653,43.4322,10.563,42.726,10.9237
-35.1153,14.7091,-1.88244,0.0695559,0.0361103,-0.0120223,1.88166e-05,8.42725e-05,9.15889e-06,8.55299e-05,1.75592e-05,1.43436,0.00987209,781,798,0.703326,-0.331209,42.9739,10.4071,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.0697974,0.0365385,-0.00956976,2.87174e-05,8.16221e-07,7.25039e-06,3.0489e-05,-9.55371e-07,0.239649,0.00984787,788,798,0.707757,-0.334934,42.4791,10.2696,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.0694281,0.0368618,-0.0109968,2.08344e-05,-5.2348e-05,2.73374e-06,2.09364e-05,-5.24499e-05,0.037286,0.00975254,795,798,0.702165,-0.339768,42.0576,10.1349,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.0691515,0.0361278,-0.0140387,9.99344e-06,-6.73305e-05,-1.59927e-05,1.31706e-05,-7.05077e-05,-0.196111,0.00974033,802,798,0.695891,-0.336578,41.738,9.9986,41.03,10.3705
-32.3853,14.7381,-1.95101,0.0692536,0.0344133,-0.0128846,-2.89743e-06,-4.76814e-05,-4.43674e-05,2.44083e-05,-7.49871e-05,-0.5517,0.00982519,809,798,0.697706,-0.328425,41.4422,9.85201,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.0697719,0.0328307,-0.00942024,-2.44036e-05,6.38128e-06,-7.033e-05,6.29835e-05,-8.10058e-05,-0.89313,0.00974489,816,798,0.70615,-0.31482,41.0948,9.70547,40.393,10.0408
-31.0188,14.7529,-1.98465,0.069968,0.032358,-0.00808367,-4.73604e-05,7.02233e-05,-8.20353e-05,0.000112358,-8.94956e-05,-1.09631,0.010078,823,798,0.709134,-0.308276,40.7071,9.56599,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.0694814,0.0331364,-0.0101962,-6.48908e-05,0.000135131,-8.55709e-05,0.000166743,-9.65026e-05,-1.21692,0.0101242,830,798,0.701493,-0.313664,40.3296,9.44234,39.6281,9.78364
-29.651,14.7654,-2.0207,0.0685146,0.0345489,-0.0134836,-7.55186e-05,0.000205814,-8.9466e-05,0.000231855,-0.000101559,-1.28756,0.00989146,837,798,0.687594,-0.326962,40.0134,9.30441,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.0683819,0.0354458,-0.0149762,-7.4919e-05,0.000277668,-9.29938e-05,0.000300692,-9.79425e-05,-1.3281,0.00967193,844,798,0.684137,-0.337174,39.6811,9.17442,38.9769,9.52965
-28.283,14.7779,-2.04834,0.0686318,0.0361439,-0.0160466,-6.48162e-05,0.000341846,-9.91812e-05,0.000364746,-8.77161e-05,-1.34388,0.00940092,851,798,0.685046,-0.34652,39.3228,9.03575,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.0694259,0.0362343,-0.0157812,-5.73447e-05,0.000366601,-9.47287e-05,0.000386805,-7.75485e-05,-1.36066,0.00923595,858,798,0.693026,-0.352174,38.9322,8.87814,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.069889,0.0355527,-0.0145738,-5.45293e-05,0.000351421,-8.59268e-05,0.00036886,-7.19681e-05,-1.37057,0.00947273,865,798,0.698667,-0.348452,38.5631,8.73997,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.0699419,0.0346627,-0.0112355,-4.81782e-05,0.000307732,-8.85365e-05,0.00032854,-6.89861e-05,-1.33996,0.00947109,872,798,0.702517,-0.34056,38.2351,8.6017,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.0698632,0.0340725,-0.00713703,-3.57573e-05,0.000253671,-0.000103499,0.000286873,-6.89593e-05,-1.26037,0.00944377,879,798,0.705986,-0.336804,37.8953,8.45719,37.1957,8.79958
-24.865,14.8082,-2.05892,0.0696073,0.0340813,-0.00442866,-2.4443e-05,0.000201873,-0.000121304,0.000254605,-7.71749e-05,-1.16073,0.00939633,886,798,0.706165,-0.338965,37.4574,8.31071,36.7668,8.6563
-24.186,14.8096,-2.01474,0.0695014,0.0345252,-0.00488134,-2.53174e-05,0.000153122,-0.000130422,0.000221921,-9.41169e-05,-1.08538,0.00949308,893,798,0.704265,-0.344524,36.9391,8.16904,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.0693363,0.0347833,-0.0087529,-4.33277e-05,0.000109235,-0.000130361,0.000183993,-0.000118085,-1.05011,0.00928151,900,798,0.697673,-0.345294,36.4345,8.0231,35.7347,8.36836
-22.826,14.8136,-1.94032,0.0696592,0.0346713,-0.0145949,-6.7673e-05,7.74347e-05,-0.00012906,0.000152937,-0.000143175,-1.04147,0.00897718,907,798,0.693571,-0.339726,35.9981,7.90334,35.2802,8.2408
