 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7945,17.6607,-3.60681,0.0682136,0.0235607,-0.0157327,-0.000164877,0.00025714,-0.000181326,0.000324346,-0.000232084,-1.21585,0.00979033,844,770,0.67963,-0.226827,45.7463,9.98256,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.068036,0.0231483,-0.0148372,-0.000225695,3.88171e-05,-0.000111088,7.92809e-05,-0.000266159,-1.22148,0.0097854,851,770,0.678359,-0.226012,45.3437,9.82999,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.0681008,0.0225169,-0.0131942,-0.000250635,-0.000171259,-5.05934e-05,-0.000146644,-0.000275249,-1.11799,0.00969566,858,770,0.680403,-0.219215,44.8843,9.68619,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.0679482,0.0222602,-0.0131815,-0.000251117,-0.000326313,-2.59789e-05,-0.000243015,-0.000334415,-0.302319,0.00949211,865,770,0.678418,-0.211412,44.395,9.54357,43.7024,9.75785
-26.06,17.677,-3.54134,0.067043,0.0226216,-0.0135183,-0.000251313,-0.000435573,-8.6538e-06,-0.000250907,-0.000435979,-0.0468277,0.00930539,872,770,0.668337,-0.211701,43.9619,9.39551,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.0664733,0.0235905,-0.0151735,-0.000260336,-0.000507836,2.87041e-05,-0.00025705,-0.000511122,0.113961,0.00930453,879,770,0.660116,-0.217209,43.6222,9.24458,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.0664376,0.023721,-0.0137883,-0.00027221,-0.000565184,7.38715e-05,-0.000254638,-0.000582757,0.233536,0.00954504,886,770,0.660835,-0.215839,43.3021,9.09559,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.0668536,0.0234506,-0.0133671,-0.000253458,-0.000579422,7.60519e-05,-0.000236587,-0.000596293,0.218297,0.00937808,893,770,0.665141,-0.214017,42.9345,8.96147,42.251,9.19685
-23.3151,17.6995,-3.53826,0.067319,0.0227634,-0.0154782,-0.000216689,-0.000579361,5.22467e-05,-0.000209313,-0.000586738,0.140262,0.00926657,900,770,0.667009,-0.208657,42.532,8.81145,41.8386,9.03401
-22.6298,17.705,-3.52446,0.0674522,0.0224301,-0.01819,-0.000192626,-0.000558707,2.5613e-05,-0.000190843,-0.00056049,0.0695139,0.00971216,907,770,0.664699,-0.207316,42.1498,8.65492,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.0676598,0.0220463,-0.0165093,-0.000187991,-0.000523024,3.01238e-06,-0.000187963,-0.000523051,0.00899033,0.00980866,914,770,0.668354,-0.20816,41.8938,8.48821,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.0676983,0.0219084,-0.0143675,-0.000170979,-0.000487324,-3.01702e-05,-0.000168127,-0.000490176,-0.0942391,0.00957124,921,770,0.670878,-0.210102,41.6259,8.3139,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0669526,0.0222812,-0.0146587,-0.000138948,-0.000434002,-0.000106112,-0.00010475,-0.0004682,-0.311773,0.00913741,928,770,0.662453,-0.215025,41.3123,8.17897,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0654671,0.0232621,-0.0166792,-0.000102116,-0.000369344,-0.000205836,9.66991e-06,-0.00048113,-0.497517,0.00894107,935,770,0.644386,-0.227685,40.8538,8.01711,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0647822,0.0233877,-0.019965,-8.06012e-05,-0.000288183,-0.000296803,0.000130035,-0.00049882,-0.617196,0.00891865,942,770,0.632847,-0.229806,40.3652,7.87085,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0651317,0.0230787,-0.0203959,-7.91357e-05,-0.000191288,-0.000363375,0.000232464,-0.000502888,-0.708842,0.00892158,949,770,0.635404,-0.228879,39.8982,7.73225,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0658857,0.0222741,-0.0179304,-8.05793e-05,-8.64343e-05,-0.000406883,0.000323387,-0.0004904,-0.781801,0.00892429,956,770,0.645787,-0.222432,39.4876,7.59191,38.8002,7.78531
-17.1441,17.741,-3.38162,0.0662239,0.0215592,-0.0144475,-7.00777e-05,2.28312e-05,-0.00043913,0.000417958,-0.000465204,-0.838096,0.00865675,963,770,0.65329,-0.214777,39.1226,7.44094,38.4401,7.63459
-16.4557,17.747,-3.37674,0.0658289,0.021153,-0.0128226,-5.1526e-05,0.000111917,-0.000452367,0.000489885,-0.000429494,-0.874761,0.00841037,970,770,0.650909,-0.205326,38.8159,7.27991,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.0658343,0.0206643,-0.0104232,-4.64279e-05,0.000186907,-0.000433536,0.000519199,-0.00037872,-0.916838,0.00876456,977,770,0.653706,-0.197237,38.4899,7.11832,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.0662142,0.0200926,-0.00588438,-6.65048e-05,0.000245454,-0.000376745,0.000497232,-0.000318283,-0.981665,0.00899286,984,770,0.66334,-0.196162,38.1237,6.95927,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.0664606,0.0195339,-0.00187439,-0.000113315,0.000289759,-0.000281927,0.000434777,-0.000258333,-1.09571,0.00911726,991,770,0.671062,-0.197236,37.711,6.80228,37.0551,6.99793
-13.7137,17.762,-3.25472,0.0661442,0.0192536,-0.000995569,-0.000175503,0.00032758,-0.000167232,0.000378098,-0.00022602,-1.27743,0.00948756,998,770,0.668852,-0.197729,37.287,6.64176,36.6358,6.83297
-13.032,17.7634,-3.19315,0.0654611,0.0192136,-0.00450242,-0.000231311,0.000371605,-6.38743e-05,0.000378298,-0.000238004,-1.4664,0.00955443,1005,770,0.656894,-0.200917,36.815,6.47808,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0655517,0.0192792,-0.0078938,-0.000262628,0.000402607,7.70883e-06,0.000402696,-0.000262717,1.55921,0.00964899,1012,770,0.652763,-0.197602,36.3677,6.31057,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0658394,0.0189056,-0.00979599,-0.000265676,0.000415692,4.13949e-05,0.000418198,-0.000268182,1.51034,0.00991169,1019,770,0.652668,-0.191669,35.941,6.15761,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.0657788,0.0191216,-0.00952331,-0.000253709,0.000412761,5.10648e-05,0.000416651,-0.000257599,1.49477,0.00972306,1026,770,0.652071,-0.194212,35.553,6.01401,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.0649784,0.0196546,-0.0109332,-0.000233472,0.00040239,5.31419e-05,0.000406801,-0.000237883,1.48799,0.00939821,1033,770,0.641541,-0.198934,35.159,5.86731,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.0643322,0.0199084,-0.0126714,-0.000192834,0.000400762,3.42873e-05,0.000402736,-0.000194808,1.51329,0.00949695,1040,770,0.632042,-0.197966,34.7814,5.71153,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0637898,0.0202811,-0.0144752,-0.000123908,0.000397006,-2.2881e-05,0.000398009,-0.000124911,-1.52698,0.00954182,1047,770,0.62343,-0.19633,34.4051,5.54036,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.063695,0.0206978,-0.0144774,-4.3911e-05,0.000383751,-0.000113961,0.000412223,-7.23829e-05,-1.32597,0.00947027,1054,770,0.621986,-0.198368,34.056,5.35084,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.064225,0.0209504,-0.0145499,1.62283e-05,0.000356475,-0.000212378,0.000458466,-8.57627e-05,-1.12309,0.00949175,1061,770,0.626775,-0.199932,33.7248,5.16989,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.064859,0.0204966,-0.0139205,4.87088e-05,0.000315244,-0.00029654,0.000507086,-0.000143133,-0.996579,0.00906985,1068,770,0.633749,-0.198816,33.4139,5.01053,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0655487,0.0190008,-0.0127731,6.45096e-05,0.000274189,-0.000365431,0.000549522,-0.000210823,-0.925093,0.00881321,1075,770,0.642068,-0.182641,33.1858,4.91032,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0659532,0.0177063,-0.0122548,8.1513e-05,0.000234089,-0.000434536,0.000598983,-0.000283381,-0.872294,0.00913983,1082,770,0.646517,-0.165445,32.9863,4.81954,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0661742,0.0173767,-0.0116782,9.89218e-05,0.000193013,-0.000506161,0.00065431,-0.000362375,-0.831738,0.0096026,1089,770,0.649237,-0.16112,32.6543,4.70639,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0664624,0.0175609,-0.0100502,9.96141e-05,0.000154643,-0.000556206,0.000684015,-0.000429758,-0.810112,0.00960172,1096,770,0.654329,-0.164456,32.1961,4.53276,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0665991,0.0179154,-0.00999194,7.00445e-05,0.000123004,-0.000562094,0.000659241,-0.000466193,-0.808935,0.00938738,1103,770,0.655502,-0.169531,31.6087,4.34413,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0659773,0.0173705,-0.00699058,2.06727e-05,0.000108414,-0.000531469,0.000597819,-0.000468733,-0.826578,0.00902944,1110,770,0.653769,-0.169932,31.0753,4.1622,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0651596,0.0166731,-0.00591422,-2.77965e-05,0.000123743,-0.000483482,0.000537357,-0.00044141,-0.863124,0.00911272,1117,770,0.646966,-0.162055,30.6461,3.98438,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.0647244,0.0153697,-0.00285605,-5.78689e-05,0.000163733,-0.000433281,0.000500156,-0.000394292,-0.910578,0.00956674,1124,770,0.64727,-0.147298,30.2652,3.84608,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.0639665,0.0149338,-0.00177825,-6.56979e-05,0.000217302,-0.000387747,0.000488561,-0.000336957,-0.960354,0.00946198,1131,770,0.641105,-0.140707,29.9295,3.71093,29.2909,3.87047
-0.0327356,17.7887,-2.17443,0.0637307,0.0146903,0.00156264,-6.57203e-05,0.000274394,-0.000346295,0.000490135,-0.000281461,-1.01364,0.00937064,1138,770,0.643978,-0.139019,29.5805,3.5661,28.9509,3.72913
0.652047,17.7889,-2.11526,0.0639326,0.0147113,0.00374675,-7.33175e-05,0.000326535,-0.000308499,0.000494225,-0.000241008,-1.0729,0.00941885,1145,770,0.649441,-0.141872,29.2442,3.42575,28.6169,3.59073
1.34269,17.7938,-2.09013,0.0643292,0.0147315,0.00475247,-9.17187e-05,0.00037095,-0.000273777,0.000498042,-0.000218811,-1.13618,0.00942701,1152,770,0.654971,-0.150199,29.0466,3.26734,28.4168,3.42636
2.0374,17.8017,-2.08748,0.0641899,0.0147065,0.00272148,-0.000107831,0.000405125,-0.000242082,0.000501328,-0.000204034,-1.19253,0.00937058,1159,770,0.649962,-0.154751,28.9407,3.09723,28.3077,3.24706
2.73384,17.8102,-2.09324,0.0639537,0.0143891,0.0023509,-0.000115656,0.000426649,-0.00021439,0.000501165,-0.000190172,-1.23629,0.0095437,1166,770,0.646738,-0.155699,28.8689,2.93117,28.237,3.07277
3.4343,17.8204,-2.12044,0.0635793,0.013927,-9.33766e-05,-0.000125517,0.000440461,-0.00019289,0.000499948,-0.000185003,-1.27166,0.00922067,1173,770,0.638503,-0.150308,28.887,2.77361,28.2536,2.90626
4.13667,17.8312,-2.15638,0.0637536,0.0133723,-0.00134747,-0.000138528,0.000440865,-0.000182866,0.000493753,-0.000191416,-1.28926,0.00917391,1180,770,0.637754,-0.142817,28.9477,2.62067,28.3099,2.74704
4.83739,17.8416,-2.18026,0.0639178,0.0131557,-0.00329737,-0.000154126,0.000425723,-0.000182636,0.000478453,-0.000206856,-1.28972,0.00958637,1187,770,0.635617,-0.135562,28.972,2.44717,28.3283,2.57243
5.53534,17.8502,-2.18612,0.0639748,0.0129252,-0.00458463,-0.000181625,0.000399371,-0.000169837,0.000445375,-0.000227629,-1.30627,0.00946532,1194,770,0.633526,-0.127931,28.9333,2.27152,28.2864,2.39713
6.23088,17.857,-2.1764,0.0631528,0.012402,-0.00441524,-0.000216527,0.000361216,-0.000143206,0.000394765,-0.000250076,-1.34068,0.0090988,1201,770,0.625231,-0.12177,28.8317,2.10624,28.1931,2.22768
6.92921,17.8649,-2.18058,0.0622697,0.0117463,-0.00265723,-0.000245364,0.000321297,-0.000114183,0.00034344,-0.000267507,-1.37925,0.00881227,1208,770,0.619194,-0.118803,28.7855,1.95002,28.1589,2.06468
7.63004,17.8737,-2.19675,0.0617298,0.0117851,-0.00141968,-0.000264579,0.000284113,-8.45342e-05,0.000296841,-0.000277308,-1.42135,0.00832118,1215,770,0.615652,-0.122416,28.7959,1.79516,28.1767,1.90939
8.33131,17.8821,-2.2132,0.0618832,0.0118905,-0.00177159,-0.000283027,0.00024782,-5.48372e-05,0.000253426,-0.000288632,-1.46893,0.00831424,1222,770,0.616175,-0.121862,28.8243,1.64503,28.2027,1.76123
9.03072,17.8898,-2.21731,0.0619094,0.0118131,-0.00351378,-0.000312476,0.000210338,-1.80635e-05,0.000210961,-0.000313099,-1.5363,0.00830948,1229,770,0.612861,-0.114329,28.8151,1.48439,28.1896,1.60302
9.72929,17.8967,-2.2149,0.0622382,0.0109497,-0.00432037,-0.000353313,0.000174507,1.28607e-05,0.00017482,-0.000353626,1.54645,0.00829306,1236,770,0.614364,-0.103554,28.7896,1.33803,28.1591,1.44826
10.4286,17.904,-2.21459,0.0622934,0.00999144,-0.00419456,-0.000395951,0.000147812,2.67147e-05,0.000149121,-0.00039726,1.52182,0.00857004,1243,770,0.614834,-0.0928049,28.7746,1.18969,28.1436,1.29151
11.126,17.9106,-2.20207,0.0617102,0.00990617,-0.00656863,-0.000436907,0.000128552,3.6275e-05,0.000130869,-0.000439225,1.50699,0.00902642,1250,770,0.604284,-0.0950275,28.7193,1.03058,28.0894,1.12363
11.8225,17.9169,-2.183,0.0609797,0.0105917,-0.00924436,-0.00048045,0.000107975,5.57693e-05,0.000113214,-0.000485689,1.47713,0.00909927,1257,770,0.591601,-0.106493,28.6457,0.859437,28.0177,0.949447
12.5187,17.9227,-2.16125,0.0607385,0.0111392,-0.0106401,-0.000530742,8.18081e-05,7.69724e-05,9.13323e-05,-0.000540266,1.44769,0.00924339,1264,770,0.586151,-0.115775,28.5715,0.690635,27.9429,0.779594
13.2158,17.9288,-2.14226,0.0610061,0.0113432,-0.0105244,-0.0005729,5.15855e-05,6.97682e-05,5.92851e-05,-0.0005806,1.46088,0.00918468,1271,770,0.588595,-0.118674,28.5169,0.52034,27.8857,0.610757
13.9142,17.9343,-2.12849,0.0608777,0.0114999,-0.0094033,-0.000585203,1.91326e-05,3.45462e-05,2.1101e-05,-0.000587172,1.51388,0.00910056,1278,770,0.588902,-0.11305,28.483,0.363411,27.855,0.464807
14.615,17.941,-2.12525,0.060068,0.0114225,-0.00825676,-0.00057543,-7.03257e-06,4.01515e-06,-7.00422e-06,-0.000575458,1.56373,0.00925185,1285,770,0.582518,-0.106942,28.489,0.208644,27.8712,0.316849
15.3183,17.9491,-2.1334,0.0589661,0.0111823,-0.00691482,-0.000552621,-2.6536e-05,-8.15164e-06,-2.64097e-05,-0.000552747,-1.55531,0.00938975,1292,770,0.573648,-0.100546,28.5421,0.050231,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0579247,0.0102986,-0.00634237,-0.000504676,-4.17866e-05,-3.10663e-05,-3.9711e-05,-0.000506751,-1.50408,0.00925221,1299,770,0.563972,-0.0882983,28.6941,-0.0997125,28.101,0.00812237
16.7377,17.9714,-2.20785,0.0571603,0.00988977,-0.010342,-0.000424887,-4.76413e-05,-8.15336e-05,-3.07737e-05,-0.000441754,-1.3668,0.00926782,1306,770,0.548014,-0.0746842,28.9044,-0.254576,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0560672,0.0102275,-0.0189967,-0.000333449,-4.81845e-05,-0.000135192,5.70525e-06,-0.000387338,-1.19148,0.00911644,1313,770,0.519482,-0.0687113,29.0441,-0.453062,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.055273,0.00980632,-0.0229449,-0.000256205,-3.91318e-05,-0.000178449,6.11955e-05,-0.000356532,-1.05862,0.00891975,1320,770,0.503231,-0.0624435,29.048,-0.625157,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0556725,0.00848627,-0.0181861,-0.00019428,-1.8138e-05,-0.000219531,0.000130329,-0.000342747,-0.976159,0.00884663,1327,770,0.516339,-0.0546194,28.9026,-0.763244,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0566658,0.00713263,-0.0115408,-0.000141485,1.10084e-05,-0.000267388,0.000212809,-0.000343285,-0.924288,0.00910659,1334,770,0.539271,-0.046752,28.7631,-0.889836,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0567786,0.00707596,-0.00878495,-9.76436e-05,3.33706e-05,-0.000304736,0.000279561,-0.000343834,-0.891269,0.00950415,1341,770,0.545566,-0.0477164,28.6932,-1.016,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.056113,0.0073429,-0.00990881,-6.69692e-05,3.6608e-05,-0.000319438,0.000308428,-0.00033879,-0.865761,0.00994503,1348,770,0.536178,-0.0451907,28.6809,-1.19765,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.0559038,0.00734368,-0.00945746,-5.59994e-05,2.43585e-05,-0.000313097,0.000299844,-0.000331485,-0.849213,0.0100834,1355,770,0.534593,-0.0433463,28.6575,-1.38499,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0563191,0.00679398,-0.00638686,-6.41601e-05,5.39065e-06,-0.000289943,0.000262637,-0.000321406,-0.845082,0.00977535,1362,770,0.544736,-0.0403497,28.5929,-1.54487,28.0143,-1.46054
23.0156,18.011,-1.9106,0.0566187,0.00624124,-0.00422053,-9.6192e-05,-1.20778e-05,-0.000243702,0.00019317,-0.00030144,-0.870844,0.010065,1369,770,0.551973,-0.0405719,28.5415,-1.65765,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.0562019,0.00558348,-0.00308774,-0.000147064,-2.71422e-05,-0.000176741,9.95317e-05,-0.000273738,-0.948935,0.0103005,1376,770,0.549998,-0.0386236,28.5065,-1.78393,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.0560315,0.00458115,-0.00218928,-0.000192501,-3.90464e-05,-0.000113159,2.09446e-05,-0.000252493,-1.08332,0.0103092,1383,770,0.549972,-0.0269694,28.4536,-1.95729,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.0558423,0.00413845,-0.00207178,-0.000207877,-4.7656e-05,-7.20653e-05,-2.00117e-05,-0.000235521,-1.20451,0.0106559,1390,770,0.548064,-0.0188247,28.3643,-2.14832,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.0565437,0.00365921,-0.00386266,-0.000196722,-5.18776e-05,-3.97294e-05,-4.16959e-05,-0.000206903,-1.31992,0.0105055,1397,770,0.550947,-0.0105198,28.2302,-2.34272,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.0573257,0.00393807,-0.00737628,-0.000179085,-4.8787e-05,-1.65615e-06,-4.87659e-05,-0.000179106,-1.55809,0.0102262,1404,770,0.550867,-0.0134689,28.0647,-2.52113,27.473,-2.47002
27.1727,18.0244,-1.52233,0.0574423,0.00401057,-0.00943791,-0.000163782,-3.91718e-05,2.68246e-05,-3.36427e-05,-0.000169311,1.36752,0.0100145,1411,770,0.54723,-0.0135289,27.9267,-2.68317,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.0570366,0.00364177,-0.0101404,-0.000144484,-2.54002e-05,2.19538e-05,-2.14818e-05,-0.000148403,1.39417,0.00978238,1418,770,0.541385,-0.0115568,27.8133,-2.82118,27.2197,-2.77982
28.56,18.026,-1.39218,0.0561024,0.00295103,-0.0101624,-9.59494e-05,-9.78065e-06,-1.12325e-06,-9.76602e-06,-9.5964e-05,-1.55776,0.00967498,1425,770,0.531765,-0.00346173,27.7574,-2.96269,27.173,-2.9273
29.2571,18.0288,-1.34118,0.0557233,0.00202269,-0.010155,-2.25941e-05,-1.6464e-05,-1.60292e-05,-3.20944e-06,-3.58487e-05,-0.879865,0.00987073,1432,770,0.52772,0.00707577,27.7395,-3.11209,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.0559615,0.00128257,-0.0105731,5.90975e-05,-5.37713e-05,-1.86377e-05,6.20954e-05,-5.67693e-05,-0.159488,0.0100253,1439,770,0.528864,0.0128666,27.693,-3.25102,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.0561596,0.000736886,-0.00921789,0.00012606,-0.000114607,-2.16758e-05,0.000127997,-0.000116544,-0.0891098,0.0101908,1446,770,0.533545,0.0157165,27.568,-3.38557,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.0562733,0.00101924,-0.0109649,0.000163069,-0.000198137,-4.12058e-05,0.00016771,-0.000202778,-0.112158,0.0103784,1453,770,0.530371,0.0148796,27.401,-3.53124,26.813,-3.51848
32.0175,18.0251,-1.0033,0.0560929,0.000680219,-0.0105345,0.000179277,-0.000300948,-9.30441e-05,0.000196675,-0.000318345,-0.184843,0.010469,1460,770,0.529182,0.0215988,27.247,-3.69454,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.0558027,-0.00104802,-0.0087903,0.000190978,-0.000415099,-0.000178139,0.000239459,-0.00046358,-0.265717,0.0106206,1467,770,0.530061,0.0401287,27.1428,-3.85712,26.5626,-3.85677
33.3988,18.025,-0.834366,0.0555703,-0.00277264,-0.00624061,0.00020345,-0.00054826,-0.000283139,0.000298164,-0.000642974,-0.322811,0.0106253,1474,770,0.533415,0.056894,27.0297,-4.00002,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.0572542,-0.00295618,-0.0110925,0.000187491,-0.000681164,-0.000390678,0.000337347,-0.000831019,-0.36627,0.0113009,1481,770,0.538507,0.0686015,26.9459,-4.15526,26.3474,-4.17007
34.7819,18.024,-0.669669,0.0575036,-0.00306198,-0.0100901,0.000133803,-0.000800945,-0.000526412,0.00037038,-0.00103752,-0.422368,0.0122942,1488,770,0.542824,0.0736286,26.8939,-4.30534,26.294,-4.31542
35.4797,18.0285,-0.612424,0.0573533,-0.00314282,-0.0082761,5.34289e-05,-0.000875723,-0.000735614,0.000458886,-0.00128118,-0.503751,0.012443,1495,770,0.545006,0.0840851,26.9169,-4.51864,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.0574253,-0.00295132,-0.0130937,-3.20488e-05,-0.000901236,-0.00102347,0.000645273,-0.00157856,-0.58462,0.0127512,1502,770,0.534086,0.0828893,27.0445,-4.7033,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.0575223,-0.00274903,-0.0159883,-0.00012411,-0.000880815,-0.00136268,0.000911769,-0.00191669,-0.649983,0.0126498,1509,770,0.527967,0.0676181,27.1421,-4.87613,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.0573989,-0.00362658,-0.0130476,-0.000230956,-0.000826666,-0.00174366,0.00124011,-0.00229773,-0.700804,0.0123271,1516,770,0.533431,0.06382,27.2135,-5.04301,26.6097,-5.0803
38.2829,18.046,-0.421261,0.0574148,-0.00558466,-0.00500364,-0.00033616,-0.00075095,-0.00219749,0.00166371,-0.00275081,-0.738348,0.0115574,1523,770,0.552358,0.0839824,27.2404,-5.18672,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.0559737,-0.00793123,-0.000174237,-0.000354812,-0.000668187,-0.00268595,0.00217901,-0.00320201,-0.756263,0.0117409,1530,770,0.549612,0.108446,27.2528,-5.31503,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0672526,0.0228977,-0.0210243,0.000248722,0.00106749,-0.000669798,0.00144311,-0.000126893,-1.05971,0.0101885,788,777,0.669213,-0.214244,46.8931,11.0424,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0684002,0.022393,-0.0173506,0.000263646,0.000912187,-0.000608603,0.00127752,-0.000101684,-1.03017,0.0102212,795,777,0.684001,-0.207148,46.5357,10.8841,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0686386,0.0224639,-0.015435,0.000259313,0.00076195,-0.000542687,0.00110869,-8.74245e-05,-1.00225,0.0103905,802,777,0.687819,-0.207833,46.1982,10.7196,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.0686094,0.0225036,-0.0135837,0.000244799,0.00063391,-0.000479562,0.000956879,-7.817e-05,-0.978101,0.0101852,809,777,0.688863,-0.205843,45.8517,10.5673,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0685822,0.0226027,-0.0125582,0.00017156,0.000512147,-0.000399254,0.000775909,-9.22015e-05,-0.986981,0.00993389,816,777,0.689149,-0.204664,45.4783,10.4123,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0686867,0.0230398,-0.0125386,7.25014e-05,0.000403605,-0.000310404,0.000589846,-0.000113739,-1.03038,0.00990884,823,777,0.689762,-0.205898,45.1069,10.2518,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.068744,0.023214,-0.012429,-2.76104e-05,0.00030031,-0.000242679,0.000429225,-0.000156526,-1.08249,0.00991983,830,777,0.690029,-0.209545,44.7501,10.0903,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0686733,0.0234436,-0.0130883,-0.000118051,0.000197103,-0.000195763,0.00029083,-0.000211779,-1.12427,0.00961436,837,777,0.688211,-0.218269,44.4117,9.9416,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.0683175,0.0234962,-0.0149242,-0.00019884,6.98752e-05,-0.000135996,0.00012669,-0.000255655,-1.17507,0.00965157,844,777,0.682189,-0.2241,44.0798,9.79549,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0680228,0.0230723,-0.0158265,-0.000249552,-3.42647e-05,-7.70107e-05,-9.55348e-06,-0.000274263,-1.2603,0.00958173,851,777,0.677761,-0.223093,43.7215,9.66648,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0682007,0.0225241,-0.01456,-0.000263632,-0.000135948,-2.73861e-05,-0.000130322,-0.000269258,-1.36818,0.00955752,858,777,0.680517,-0.216456,43.2972,9.53552,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0681809,0.0222856,-0.0133879,-0.000255455,-0.000212149,-4.26572e-06,-0.000211732,-0.000255871,-1.47354,0.00949182,865,777,0.681161,-0.209891,42.8274,9.38888,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.0677734,0.0224112,-0.0135067,-0.000246639,-0.000269743,1.09905e-05,-0.000242246,-0.000274136,0.380245,0.00928132,872,777,0.676402,-0.207889,42.4056,9.23073,41.713,9.45178
-25.4219,16.9572,-3.13297,0.0673056,0.0229697,-0.0146269,-0.000241655,-0.000309536,3.79245e-05,-0.000224701,-0.00032649,0.420392,0.00925213,879,777,0.669866,-0.21096,42.0224,9.07635,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0672027,0.0233106,-0.015105,-0.000235578,-0.000338049,6.61498e-05,-0.000203142,-0.000370485,0.455888,0.00934872,886,777,0.667771,-0.212034,41.6523,8.93016,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.0672226,0.0233998,-0.015031,-0.000209157,-0.000334259,5.89785e-05,-0.000185736,-0.00035768,0.378003,0.00924428,893,777,0.667627,-0.215551,41.2594,8.79275,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.0673984,0.0229271,-0.0175841,-0.000173067,-0.00031916,2.84915e-05,-0.000167707,-0.00032452,0.185948,0.00920776,900,777,0.665997,-0.213389,40.8539,8.64421,40.1537,8.86193
