 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5783,10.067,0.852102,0.0178832,-0.00105675,0.00163008,5.55573e-05,-3.66417e-05,0.000203665,0.000218275,-0.000199359,0.674099,0.00788898,1271,847,0.18304,0.0206057,15.5823,0.863647,15.4054,0.865672
13.271,10.0714,0.868844,0.0172387,-0.000727279,0.00179981,0.000100708,-3.4926e-05,0.0001974,0.000241615,-0.000175833,0.619939,0.00827284,1278,847,0.176808,0.0153873,15.5263,0.735143,15.356,0.738989
13.9663,10.0763,0.87437,0.0176144,-0.00101432,0.000383438,0.000147123,-3.54809e-05,0.000181737,0.000259203,-0.000147561,0.552621,0.00873274,1285,847,0.177783,0.0209144,15.5333,0.621463,15.3565,0.622489
14.6619,10.0816,0.880277,0.0183743,-0.00151225,-0.00109487,0.000184592,-3.85395e-05,0.000165828,0.000272891,-0.000126839,0.489288,0.00873785,1292,847,0.182451,0.0310744,15.55,0.499238,15.3629,0.497674
15.3591,10.0881,0.879337,0.0187228,-0.00148904,-0.00325144,0.000204318,-4.55084e-05,0.00015477,0.000278295,-0.000119485,0.445874,0.00851974,1299,847,0.181589,0.033,15.5975,0.363504,15.4027,0.360555
16.0593,10.095,0.865778,0.0187366,-0.000754748,-0.00585679,0.000206455,-5.3749e-05,0.000141193,0.000268348,-0.000115642,0.413129,0.00815039,1306,847,0.176373,0.0255941,15.6978,0.237195,15.498,0.237314
16.7641,10.101,0.830417,0.0188994,-7.30856e-06,-0.00775688,0.000203614,-5.89949e-05,0.000115944,0.000247478,-0.000102859,0.361677,0.00802524,1313,847,0.1739,0.0259306,15.8884,0.158868,15.6835,0.171231
17.469,10.1075,0.797089,0.0194317,0.000324001,-0.00785593,0.000191425,-5.90286e-05,8.26347e-05,0.000216233,-8.38359e-05,0.291644,0.00822451,1320,847,0.178756,0.0264621,16.0792,0.0696837,15.8688,0.0891705
18.1699,10.115,0.786305,0.0202336,3.56166e-05,-0.0064073,0.000166992,-5.35172e-05,4.6271e-05,0.000176307,-6.28331e-05,0.198676,0.00836421,1327,847,0.189565,0.0243358,16.1916,-0.0642096,15.9756,-0.0502264
18.8681,10.123,0.790629,0.0208026,-0.000189947,-0.00330585,0.000131084,-4.7603e-05,1.72528e-05,0.000132735,-4.92535e-05,0.095379,0.00840666,1334,847,0.201455,0.0177513,16.2484,-0.233402,16.0322,-0.22521
19.5662,10.1307,0.797573,0.0209491,-0.000120558,-0.00125726,9.1967e-05,-4.22479e-05,3.9538e-06,9.20834e-05,-4.23643e-05,0.0294247,0.00819016,1341,847,0.207004,0.00973494,16.3003,-0.403531,16.086,-0.398365
20.266,10.1368,0.797427,0.0211503,0.000154267,-0.00388765,6.5455e-05,-3.94772e-05,2.15896e-07,6.54555e-05,-3.94777e-05,0.00205746,0.00774603,1348,847,0.20347,0.00599727,16.3948,-0.529037,16.1739,-0.526548
20.9645,10.1417,0.805893,0.0208,1.81354e-05,-0.00715939,5.53827e-05,-4.11959e-05,-1.77494e-06,5.54153e-05,-4.12285e-05,-0.0183699,0.00750375,1355,847,0.193052,0.00851057,16.4592,-0.6404,16.236,-0.643861
21.6619,10.1454,0.820907,0.0202438,2.01738e-05,-0.00672086,5.76292e-05,-4.91782e-05,-5.18124e-06,5.788e-05,-4.9429e-05,-0.0483588,0.00797172,1362,847,0.188231,0.00554681,16.4969,-0.744463,16.2802,-0.750102
22.3594,10.1495,0.83698,0.0200021,-5.54887e-05,-0.00408028,6.895e-05,-6.42597e-05,-8.41769e-06,6.94798e-05,-6.47895e-05,-0.062858,0.00870722,1369,847,0.191168,0.00461939,16.5375,-0.861002,16.3277,-0.86451
23.0564,10.1535,0.857324,0.0197658,-0.000312196,-0.00268519,7.29294e-05,-8.61516e-05,-9.77517e-06,7.35278e-05,-8.675e-05,-0.0611411,0.00913214,1376,847,0.191596,0.00918465,16.5713,-0.982354,16.3661,-0.984176
23.7492,10.1551,0.899163,0.019928,-0.000497824,-0.00288777,6.07761e-05,-0.000117882,-9.60149e-06,6.12906e-05,-0.000118397,-0.0535367,0.00936129,1383,847,0.192634,0.0152465,16.5362,-1.09238,16.3291,-1.09233
24.4396,10.1567,0.952742,0.0202361,-0.000690397,-0.00337945,5.16433e-05,-0.000157087,-1.1266e-05,5.22496e-05,-0.000157693,-0.053766,0.0093302,1390,847,0.194569,0.0151627,16.4653,-1.21534,16.2542,-1.22015
25.1294,10.1578,1.0108,0.02018,0.000247521,-0.00658599,5.61792e-05,-0.000200289,-2.13217e-05,5.79397e-05,-0.00020205,-0.0823819,0.00966776,1397,847,0.186973,-0.0015585,16.3853,-1.33568,16.1692,-1.34355
25.821,10.1603,1.06145,0.0203252,0.00111348,-0.00936644,6.88467e-05,-0.000239889,-3.76087e-05,7.3362e-05,-0.000244404,-0.119488,0.00975166,1404,847,0.182173,-0.0124574,16.3423,-1.47962,16.1201,-1.48548
26.5126,10.1627,1.1134,0.0205394,0.00174611,-0.0112076,7.41174e-05,-0.000273028,-5.3418e-05,8.21513e-05,-0.000281062,-0.149278,0.0094497,1411,847,0.179988,-0.0149817,16.3005,-1.62768,16.0732,-1.62636
27.2025,10.163,1.1742,0.0209772,0.00124744,-0.00860352,6.04008e-05,-0.000301249,-6.51675e-05,7.17853e-05,-0.000312633,-0.172951,0.00893913,1418,847,0.189748,-0.000419489,16.2266,-1.74894,15.9991,-1.73888
27.8921,10.1631,1.23755,0.0214609,0.000304319,-0.0058966,3.71465e-05,-0.000330398,-7.55091e-05,5.20546e-05,-0.000345306,-0.194927,0.0086957,1425,847,0.200347,0.0142306,16.1503,-1.86028,15.9223,-1.85025
28.5835,10.1631,1.29339,0.0211989,-0.0011422,-0.00205615,1.48594e-05,-0.000359636,-8.1876e-05,3.19775e-05,-0.000376754,-0.206105,0.00868613,1432,847,0.206251,0.0239391,16.1008,-1.94553,15.8815,-1.94865
29.2774,10.164,1.33939,0.0202075,-0.00163638,-0.00228084,-1.51395e-06,-0.000383056,-8.41276e-05,1.62121e-05,-0.000400782,-0.207667,0.00918825,1439,847,0.195855,0.0255732,16.0956,-2.03551,15.8861,-2.04743
29.9726,10.1673,1.38135,0.0196936,-0.00201439,-0.00130147,-1.64356e-05,-0.000398609,-8.56187e-05,1.8689e-06,-0.000416914,-0.21062,0.00931797,1446,847,0.19289,0.0253017,16.1169,-2.16861,15.9139,-2.18681
30.6699,10.1717,1.4153,0.0196294,-0.00204087,9.45478e-05,-3.72959e-05,-0.000405268,-7.73247e-05,-2.17075e-05,-0.000420857,-0.198931,0.00929868,1453,847,0.195325,0.020583,16.1804,-2.31325,15.9801,-2.33419
31.3689,10.177,1.44303,0.01997,-0.00182607,-0.000595651,-6.19508e-05,-0.000408963,-5.54416e-05,-5.33082e-05,-0.000417606,-0.154641,0.00934501,1460,847,0.197055,0.0145872,16.2828,-2.4656,16.0779,-2.48935
32.0692,10.1804,1.46667,0.0203358,-0.00138645,-0.00271994,-8.52925e-05,-0.000410991,-2.42731e-05,-8.34934e-05,-0.00041279,-0.0739818,0.00944517,1467,847,0.195663,0.0125468,16.4105,-2.57885,16.1985,-2.59936
32.7691,10.1831,1.49375,0.0204697,-0.000943079,-0.00383704,-0.000101087,-0.000405669,6.71047e-06,-0.000100939,-0.000405817,0.0220174,0.00979264,1474,847,0.194208,0.0113392,16.5281,-2.6843,16.3131,-2.69895
33.4655,10.1851,1.53711,0.0207826,-0.000630863,-0.00300398,-9.80801e-05,-0.000389859,3.25724e-05,-9.44881e-05,-0.000393451,0.109833,0.0102887,1481,847,0.199031,0.00848003,16.5892,-2.80438,16.3721,-2.81405
34.1592,10.1861,1.59323,0.0206789,-0.000496081,-0.000748439,-7.40057e-05,-0.000358309,5.67409e-05,-6.30997e-05,-0.000369215,0.18989,0.0104838,1488,847,0.203104,0.00321976,16.6018,-2.92218,16.389,-2.93042
34.8525,10.1863,1.65189,0.0205736,-0.000589727,0.00177712,-4.66051e-05,-0.000319742,7.89177e-05,-2.54429e-05,-0.000340904,0.261992,0.0102829,1495,847,0.207861,0.00182948,16.6114,-3.02728,16.4031,-3.03439
35.546,10.1867,1.71129,0.0200459,-0.000556559,0.00199007,-2.46893e-05,-0.000270967,9.19102e-05,5.82953e-06,-0.000301485,0.320595,0.0102679,1502,847,0.203067,0.000617809,16.6243,-3.1353,16.4218,-3.14262
36.2403,10.1876,1.76824,0.0194658,0.00018656,0.00046146,1.68486e-05,-0.000208982,0.000100084,5.48197e-05,-0.000246953,0.362616,0.0102038,1509,847,0.193552,-0.00450876,16.6563,-3.25601,16.4574,-3.25595
36.9361,10.1892,1.82045,0.0189738,0.00111636,0.000476762,9.39439e-05,-0.000130624,0.000108938,0.000138106,-0.000174786,0.385138,0.0105697,1516,847,0.188554,-0.016987,16.7129,-3.38455,16.5188,-3.37783
37.6331,10.1918,1.86846,0.0190096,0.0014586,0.0017496,0.000205304,-3.33344e-05,0.000115589,0.000252111,-8.01415e-05,0.38476,0.0110816,1523,847,0.191824,-0.0228351,16.7969,-3.51975,16.6041,-3.50965
38.3327,10.1963,1.90769,0.0193268,0.000896496,0.00515266,0.000338433,7.63176e-05,0.000120806,0.000385617,2.91334e-05,0.372358,0.011225,1530,847,0.203161,-0.0254323,16.9227,-3.66745,16.7312,-3.66544
39.0338,10.2017,1.94181,0.0201408,4.49086e-06,0.00659677,0.000500056,0.000186105,0.00014131,0.000554291,0.00013187,0.366464,0.0109699,1537,847,0.214826,-0.0258525,17.0838,-3.8153,16.8858,-3.82926
39.7366,10.2069,1.97043,0.0210487,-0.000480809,0.00369296,0.000729009,0.000294759,0.000205024,0.000810511,0.000213257,0.378371,0.0107582,1544,847,0.216864,-0.028239,17.2808,-3.95016,17.0693,-3.9813
-40.7369,9.0576,0.302654,0.0207531,-0.00251575,-0.00175484,-6.87969e-05,-0.000550201,0.000174773,-1.20377e-05,-0.00060696,0.314014,0.0102642,725,854,0.21377,0.0158016,37.6878,9.88459,37.4837,9.84659
-40.0637,9.05991,0.328111,0.0205907,-0.00232418,-0.00352181,-0.000138892,-0.000491293,0.00021151,-3.98047e-05,-0.00059038,0.43811,0.00987993,732,854,0.210488,0.0141181,37.0869,9.76656,36.8793,9.72775
-39.391,9.06151,0.360211,0.020544,-0.00248179,-0.00266622,-0.000184062,-0.000421789,0.000194868,-7.46669e-05,-0.000531185,0.51154,0.00934372,739,854,0.2107,0.00988831,36.4618,9.65778,36.2568,9.61276
-38.7184,9.06272,0.39489,0.0204388,-0.0025046,-0.00255337,-0.000210142,-0.000339673,0.000177168,-8.62727e-05,-0.000463542,0.610165,0.00894724,746,854,0.209667,0.00454384,35.8349,9.55226,35.6311,9.50145
-38.0449,9.06418,0.421617,0.0199913,-0.00249388,-0.00443401,-0.000214549,-0.000240207,0.000164506,-6.23724e-05,-0.000392383,0.746485,0.00867639,753,854,0.203248,0.00470905,35.2453,9.45261,35.0405,9.39893
-37.3711,9.06643,0.445947,0.0198366,-0.00226238,-0.00648793,-0.00020412,-0.000130968,0.000145591,-1.74288e-05,-0.000317659,0.908463,0.00852235,760,854,0.199612,0.00779516,34.674,9.33351,34.4649,9.2843
-36.6974,9.06875,0.471872,0.0195919,-0.00196582,-0.00928227,-0.000187365,-2.57213e-05,0.000117328,3.5928e-05,-0.000249014,1.087,0.00884288,767,854,0.194284,0.0119385,34.1043,9.2094,33.8897,9.16579
-36.0222,9.07224,0.484543,0.0193252,-0.00151561,-0.0106934,-0.000169002,6.73532e-05,8.49515e-05,9.47184e-05,-0.000196367,1.25916,0.00920922,774,854,0.189962,0.0124765,33.5851,9.08226,33.3692,9.04611
-35.3448,9.07644,0.47442,0.018838,-0.00150692,-0.00963066,-0.000159622,0.00014508,5.6462e-05,0.000155206,-0.000169748,1.39334,0.00899658,781,854,0.185734,0.0116021,33.1464,8.98583,32.9381,8.95076
-34.6658,9.08172,0.450318,0.0184188,-0.00174087,-0.0074488,-0.000153652,0.000214141,1.76978e-05,0.000214991,-0.000154502,1.52283,0.00872118,788,854,0.183326,0.0136735,32.7629,8.89126,32.5646,8.85723
-33.9859,9.08775,0.419444,0.0181823,-0.00229828,-0.0065384,-0.000153962,0.000271787,-2.66734e-05,0.000273451,-0.000155626,-1.50847,0.00805288,795,854,0.18164,0.016404,32.4158,8.80135,32.2224,8.76017
-33.306,9.09452,0.391103,0.0184007,-0.00226788,-0.00534762,-0.000159732,0.000315818,-6.56414e-05,0.000324712,-0.000168626,-1.43612,0.0077114,802,854,0.184949,0.01335,32.07,8.6854,31.8776,8.64372
-32.6252,9.10214,0.358155,0.0184933,-0.00185541,-0.00477788,-0.000172372,0.000343132,-9.16796e-05,0.000358952,-0.000188191,-1.39993,0.00792564,809,854,0.186327,0.00934631,31.7481,8.5539,31.5562,8.51759
-31.9431,9.11069,0.313971,0.0183528,-0.00165483,-0.00424186,-0.000189987,0.000350723,-0.000102088,0.000369356,-0.00020862,-1.39027,0.00869303,816,854,0.18529,0.00570634,31.4718,8.42699,31.2826,8.39198
-31.2605,9.11921,0.268762,0.0179923,-0.00191602,-0.00308177,-0.000204014,0.000343975,-0.000102444,0.0003625,-0.000222539,-1.3919,0.00891095,823,854,0.182657,0.00727642,31.2021,8.30558,31.0194,8.26879
-30.5792,9.12597,0.239844,0.0176921,-0.00248045,-0.00278215,-0.000207312,0.000326953,-9.56275e-05,0.000343554,-0.000223913,-1.39891,0.00884078,830,854,0.179773,0.0140428,30.8819,8.19561,30.7031,8.15464
-29.8991,9.13169,0.224209,0.0176653,-0.00341724,0.000731646,-0.000196132,0.000301525,-8.47722e-05,0.000315569,-0.000210176,-1.40662,0.00882941,837,854,0.18318,0.0231984,30.5139,8.08425,30.3446,8.03935
-29.2191,9.13664,0.212547,0.017784,-0.00390072,0.00547875,-0.000177827,0.000268758,-7.16452e-05,0.000279971,-0.000189039,-1.41556,0.00853839,844,854,0.18951,0.027421,30.136,7.97598,29.9781,7.93358
-28.5367,9.14358,0.181108,0.0178686,-0.00352838,0.00755094,-0.000159611,0.000230632,-4.82566e-05,0.000236511,-0.00016549,-1.44957,0.0081845,851,854,0.192645,0.0241878,29.8442,7.85516,29.6908,7.82067
-27.8527,9.15128,0.138333,0.017934,-0.00320925,0.00879834,-0.000137384,0.000194635,-7.16697e-06,0.00019479,-0.000137539,-1.54922,0.00808609,858,854,0.194717,0.0214489,29.6028,7.74041,29.4518,7.71181
-27.169,9.15929,0.100205,0.017968,-0.00294243,0.00779306,-0.00010356,0.000168176,4.27979e-05,0.000174758,-0.000110141,1.41822,0.00788779,865,854,0.193939,0.0239127,29.3567,7.61113,29.2025,7.58891
-26.4875,9.16467,0.0858622,0.0180908,-0.00310982,0.00493968,-6.31196e-05,0.000152866,8.74008e-05,0.000183803,-9.40561e-05,1.2306,0.00780048,872,854,0.191976,0.0296203,29.0352,7.50454,28.8722,7.47981
-25.8076,9.16851,0.0883113,0.0182729,-0.00337836,0.00382904,-2.57174e-05,0.000146022,0.00011817,0.000206228,-8.59225e-05,1.0996,0.00812595,879,854,0.192591,0.032068,28.6545,7.40393,28.4868,7.37427
-25.1289,9.17125,0.102721,0.0181841,-0.00325139,0.00343644,6.34222e-06,0.000143923,0.000138026,0.000229351,-7.9086e-05,1.01658,0.00817798,886,854,0.191241,0.0267103,28.2319,7.30431,28.0638,7.2711
-24.4512,9.17354,0.127262,0.0182074,-0.0027161,0.0028751,3.13819e-05,0.000145086,0.000155251,0.000253567,-7.70991e-05,0.960912,0.00790602,893,854,0.190812,0.0188681,27.78,7.19129,27.6099,7.16006
-23.7736,9.17606,0.154167,0.0179738,-0.00238915,0.00241122,4.48058e-05,0.000146669,0.000168495,0.000271762,-8.02872e-05,0.932169,0.00733704,900,854,0.187828,0.0159359,27.323,7.06903,27.1539,7.04073
-23.0955,9.17825,0.179052,0.0176388,-0.00169409,0.000770696,4.42736e-05,0.000148618,0.000175557,0.000279591,-8.6699e-05,0.929833,0.0069614,907,854,0.182342,0.011166,26.8819,6.95338,26.7117,6.93172
-22.4158,9.18059,0.190968,0.0174817,-0.000695621,-0.00146191,3.59765e-05,0.000151224,0.000178234,0.000280918,-9.37174e-05,0.941747,0.00709184,914,854,0.177893,0.00409715,26.4983,6.85422,26.3238,6.8421
-21.7336,9.18469,0.18504,0.0175667,-0.000150945,-0.00253278,2.64611e-05,0.000154678,0.000179396,0.000281076,-9.99372e-05,0.957005,0.00740818,921,854,0.177338,-0.00161834,26.1867,6.75561,26.0084,6.74702
-21.0504,9.19064,0.172106,0.017786,-0.000318488,-0.00206808,1.8955e-05,0.00015319,0.000181596,0.000279675,-0.00010753,0.962411,0.00747323,928,854,0.180105,-0.00440713,25.9051,6.64008,25.7258,6.62598
-20.3672,9.19712,0.162392,0.0180811,-0.000843111,-0.000302066,9.12969e-06,0.000144317,0.000182153,0.000271013,-0.000117567,0.963064,0.00741438,935,854,0.185299,-0.0010569,25.6159,6.50713,25.4381,6.48866
-19.6862,9.20263,0.172107,0.0183553,-0.00164575,0.000798739,-1.48608e-06,0.000127167,0.000174727,0.000249032,-0.000123351,0.961776,0.00734445,942,854,0.189477,0.0076292,25.263,6.36294,25.0852,6.3387
-19.0093,9.20414,0.216401,0.0184507,-0.00188679,-0.000815003,-5.15247e-06,0.000105172,0.000155928,0.000215408,-0.000115388,0.955412,0.00746241,949,854,0.188323,0.013259,24.7933,6.2384,24.6105,6.21218
-18.3331,9.20528,0.26673,0.0184552,-0.00225046,-0.00214353,-1.89257e-06,7.91526e-05,0.000132647,0.000177329,-0.000100069,0.933642,0.00797653,956,854,0.186595,0.016871,24.3061,6.11538,24.1199,6.08311
-17.6526,9.20759,0.285001,0.0185026,-0.00231925,-0.00201966,4.85735e-06,4.85999e-05,0.000107303,0.000136238,-8.27808e-05,0.885935,0.00797088,963,854,0.187139,0.0197913,23.941,6.01573,23.7546,5.98519
-16.9704,9.21146,0.291355,0.0186527,-0.0026161,-0.00193788,6.58945e-06,1.58551e-05,8.32784e-05,9.46294e-05,-7.21849e-05,0.813185,0.00785858,970,854,0.18868,0.0260173,23.628,5.90568,23.4402,5.87555
-16.2872,9.21532,0.292879,0.0187969,-0.00237414,-0.00232056,5.48312e-06,-1.55651e-05,6.32096e-05,5.90387e-05,-6.91207e-05,0.702907,0.00773127,977,854,0.189488,0.0295578,23.3405,5.79696,23.1504,5.77477
-15.6057,9.21827,0.308333,0.0187046,-0.00213557,-0.00371664,9.55927e-06,-4.6823e-05,4.5855e-05,3.51958e-05,-7.24596e-05,0.509787,0.00794002,984,854,0.186502,0.0320623,23.0082,5.68636,22.8156,5.66921
-14.9274,9.22023,0.34922,0.0181772,-0.00190315,-0.00467689,1.86245e-05,-7.45273e-05,3.37674e-05,2.95773e-05,-8.54801e-05,0.313653,0.00837838,991,854,0.179658,0.0309074,22.5827,5.5561,22.3928,5.54089
-14.2513,9.22038,0.408086,0.0177679,-0.00173265,-0.00535026,3.16573e-05,-9.90155e-05,2.92241e-05,3.78953e-05,-0.000105253,0.210297,0.00871144,998,854,0.174414,0.0292158,22.0971,5.43386,21.9096,5.41928
-13.5759,9.21912,0.471734,0.0176977,-0.00202042,-0.00401475,5.21438e-05,-0.000120729,2.83769e-05,5.66827e-05,-0.000125268,0.158606,0.00869829,1005,854,0.175465,0.0311979,21.5985,5.33501,21.4148,5.31878
-12.8969,9.21899,0.510728,0.0179023,-0.00217066,-0.00388402,7.81812e-05,-0.000141001,2.78469e-05,8.16637e-05,-0.000144484,0.124416,0.00845243,1012,854,0.177631,0.0335533,21.2038,5.25408,21.0183,5.23736
-12.2157,9.22156,0.53541,0.017941,-0.0019743,-0.00274387,9.2613e-05,-0.000161841,3.39364e-05,9.70613e-05,-0.00016629,0.130335,0.0080402,1019,854,0.179527,0.0314077,20.8653,5.13809,20.6821,5.12514
-11.5347,9.2238,0.563086,0.0180707,-0.00196252,-0.000591071,8.53088e-05,-0.000185143,4.92415e-05,9.39953e-05,-0.000193829,0.174609,0.00763954,1026,854,0.183858,0.0302168,20.521,5.02525,20.3414,5.01502
-10.8553,9.22528,0.602607,0.0183797,-0.00194135,0.000548662,6.30779e-05,-0.000206866,7.36009e-05,8.18412e-05,-0.000225629,0.249616,0.00727936,1033,854,0.188636,0.0257674,20.1431,4.91273,19.963,4.90038
-10.1777,9.22574,0.656682,0.0187842,-0.00205382,-4.25808e-05,4.53952e-05,-0.000227821,9.88214e-05,7.73915e-05,-0.000259817,0.313127,0.007254,1040,854,0.191872,0.0251483,19.7225,4.79845,19.5368,4.78211
-9.49967,9.22709,0.708152,0.0190266,-0.00210477,-0.00116256,4.12612e-05,-0.000246465,0.000113331,8.05385e-05,-0.000285743,0.333618,0.00736402,1047,854,0.192653,0.0233227,19.3178,4.67133,19.127,4.65016
-8.81936,9.23047,0.745439,0.0191001,-0.00168632,-0.00214996,3.7633e-05,-0.00026424,0.000116608,7.74302e-05,-0.000304037,0.328894,0.00770984,1054,854,0.191834,0.017721,18.971,4.52106,18.777,4.50111
-8.13729,9.23422,0.772125,0.0185417,-0.00165099,0.000110293,2.54379e-05,-0.000276021,0.00010959,6.10669e-05,-0.00031165,0.314331,0.00770668,1061,854,0.189465,0.0143855,18.6568,4.38148,18.4735,4.36276
-7.45556,9.23652,0.802362,0.0188082,-0.00154477,-0.000132,7.7712e-06,-0.00027743,9.63701e-05,3.72814e-05,-0.00030694,0.297151,0.00779701,1068,854,0.191737,0.0141349,18.3499,4.26567,18.1631,4.24842
-6.77359,9.23785,0.832338,0.0188858,-0.00136543,-0.00165127,1.38917e-06,-0.00026522,7.86616e-05,2.28675e-05,-0.000286698,0.26655,0.00791734,1075,854,0.190108,0.0132626,18.0514,4.17197,17.8604,4.15492
-6.09036,9.24022,0.855478,0.0187801,-0.00122807,-0.00251371,4.5709e-06,-0.000242651,6.37529e-05,2.0043e-05,-0.000258123,0.238085,0.00765578,1082,854,0.187589,0.0122125,17.7822,4.06856,17.5901,4.0518
-5.40381,9.24573,0.858752,0.018417,-0.000651604,-0.00464631,7.85565e-06,-0.000210552,5.40907e-05,2.05177e-05,-0.000223214,0.229948,0.00726458,1089,854,0.180428,0.00394023,17.5949,3.93535,17.4016,3.91836
-4.7154,9.25189,0.85195,0.0183216,-8.44102e-05,-0.00458948,1.33811e-05,-0.000174653,4.35514e-05,2.29783e-05,-0.000184251,0.2169,0.006846,1096,854,0.179367,-0.00217832,17.4502,3.80064,17.2579,3.7892
-4.02618,9.25687,0.84191,0.0187928,4.7055e-05,-0.00294597,1.98485e-05,-0.000133853,3.14296e-05,2.6027e-05,-0.000140031,0.194107,0.00697881,1103,854,0.186614,-0.00316589,17.3266,3.69693,17.1331,3.69002
-3.33913,9.26032,0.847634,0.0192943,-0.000453102,0.000951867,2.34587e-05,-8.9694e-05,2.66234e-05,2.94098e-05,-9.56451e-05,0.219916,0.0072416,1110,854,0.197882,0.000594618,17.1458,3.60243,16.9559,3.59572
-2.65305,9.26396,0.861275,0.019395,-0.000704214,0.00275247,2.24557e-05,-4.63138e-05,3.42745e-05,3.66205e-05,-6.04785e-05,0.391896,0.00766776,1117,854,0.201748,0.00502268,16.9429,3.48839,16.7558,3.48408
-1.96654,9.26808,0.873974,0.0192496,-0.000877019,0.00313606,2.44873e-05,-7.67548e-06,5.12018e-05,6.20737e-05,-4.52619e-05,0.633237,0.00770047,1124,854,0.200821,0.0115782,16.7512,3.36515,16.5663,3.36457
-1.2779,9.27343,0.875319,0.0193698,-0.000527264,0.00205207,2.88085e-05,2.21002e-05,7.23804e-05,9.79124e-05,-4.70037e-05,0.762244,0.00759301,1131,854,0.200149,0.0134537,16.6152,3.23305,16.4266,3.23972
-0.586736,9.27964,0.86314,0.0192479,-0.000198405,0.000104956,2.81141e-05,3.96618e-05,8.96435e-05,0.000123717,-5.59413e-05,0.817558,0.00749585,1138,854,0.195596,0.0103054,16.5365,3.11357,16.3448,3.12043
0.10394,9.28506,0.85599,0.0190477,-0.000213957,-0.00196848,1.31161e-05,4.69125e-05,0.000103542,0.000134926,-7.48974e-05,0.866286,0.00758879,1145,854,0.190059,0.00479952,16.4454,3.01147,16.2511,3.00887
0.791849,9.28885,0.867422,0.0186655,-0.000946155,-0.00190728,-1.47508e-05,4.44174e-05,0.000119399,0.000137843,-0.000108177,0.90684,0.00766279,1152,854,0.186268,0.00714164,16.2846,2.91459,16.0941,2.89946
1.47865,9.29295,0.887253,0.0183702,-0.00144933,-0.00332315,-3.31943e-05,3.46424e-05,0.000134879,0.000139802,-0.000138354,0.90858,0.0076744,1159,854,0.180808,0.0115585,16.103,2.79321,15.9125,2.76978
2.16601,9.29753,0.905361,0.0179405,-0.00178192,-0.00402424,-2.84216e-05,1.57755e-05,0.000142792,0.000138169,-0.000150815,0.862169,0.00780381,1166,854,0.175112,0.0201263,15.932,2.65615,15.7444,2.63333
2.86004,9.30438,0.886009,0.0179195,-0.0015192,-0.00339595,-1.52347e-05,-1.06918e-05,0.000143313,0.000130368,-0.000156294,0.793322,0.0081084,1173,854,0.175775,0.0225537,15.9111,2.52854,15.725,2.51462
3.5576,9.31202,0.848403,0.0182184,-0.000893179,-0.00218919,-9.83406e-06,-4.22612e-05,0.000136353,0.000111266,-0.000163361,0.726222,0.00833425,1180,854,0.180684,0.0188062,15.9685,2.4142,15.7818,2.41137
4.25445,9.31914,0.817419,0.0189013,-0.000497807,-0.00090905,-1.14708e-05,-7.18148e-05,0.000120555,8.26308e-05,-0.000165916,0.662779,0.00826258,1187,854,0.189692,0.0130989,16.0117,2.30595,15.8207,2.30764
4.94833,9.32552,0.805759,0.0193977,-0.000518106,0.000630758,-1.43163e-05,-9.51711e-05,0.000102012,5.49867e-05,-0.000164474,0.596741,0.00795052,1194,854,0.197348,0.010057,15.9866,2.18549,15.7936,2.18638
5.63807,9.33087,0.81971,0.0193883,-0.000897277,0.00113161,-1.88306e-05,-0.000110081,8.81035e-05,3.47606e-05,-0.000163672,0.546482,0.00738789,1201,854,0.198088,0.0142952,15.8685,2.04455,15.6766,2.04274
6.32644,9.33539,0.842981,0.0191334,-0.00126157,0.000761542,-3.2869e-05,-0.000120697,8.21703e-05,1.63856e-05,-0.000169952,0.539994,0.00727463,1208,854,0.194783,0.0209983,15.7215,1.90381,15.5313,1.90064
7.01505,9.33901,0.866315,0.0189855,-0.00176312,-0.000311655,-5.462e-05,-0.000127738,8.2493e-05,-9.47861e-07,-0.00018141,0.576816,0.00755528,1215,854,0.191304,0.0278988,15.5835,1.78531,15.3926,1.77694
7.70342,9.3411,0.892451,0.0192876,-0.00186855,-9.55374e-05,-7.71005e-05,-0.00013147,8.90849e-05,-1.11449e-05,-0.000197426,0.637308,0.00772799,1222,854,0.194656,0.0303962,15.4437,1.68777,15.25,1.68015
8.39063,9.3423,0.926318,0.0191967,-0.00119516,0.00102221,-9.06223e-05,-0.000128822,9.48757e-05,-1.29431e-05,-0.000206501,0.686068,0.00787264,1229,854,0.195642,0.0240162,15.2757,1.5871,15.0851,1.58874
9.07913,9.34523,0.9547,0.0190264,-0.000634696,0.00323613,-8.89257e-05,-0.000120026,0.000103263,-4.82469e-08,-0.000208903,0.710666,0.00784931,1236,854,0.197912,0.0153467,15.1329,1.4634,14.9481,1.47156
9.77032,9.34967,0.970026,0.0183936,-0.000193551,0.00313687,-7.5167e-05,-0.000109545,0.000120225,2.90914e-05,-0.000213803,0.714392,0.00726451,1243,854,0.191282,0.00859718,15.0469,1.33566,14.868,1.34589
10.464,9.35521,0.973797,0.018089,-0.000469227,0.00276289,-4.95805e-05,-0.0001006,0.000144442,7.15871e-05,-0.000221768,0.697995,0.00720539,1250,854,0.187474,0.012638,15.0157,1.20989,14.8391,1.21789
