 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.16114,17.1307,-1.81191,0.077433,0.00891635,-0.00806643,-0.000144105,-3.27611e-05,-0.000193007,0.000112443,-0.000289309,-0.92581,0.00893342,1201,777,0.762814,-0.0644591,27.5132,2.1102,26.7249,2.21168
6.85935,17.1387,-1.81872,0.0763421,0.0084981,-0.00839363,-0.000161886,-9.61976e-05,-0.000201161,7.47831e-05,-0.000332867,-0.866321,0.00875969,1208,777,0.750846,-0.0636765,27.4781,1.95878,26.6998,2.05183
7.55839,17.1465,-1.82821,0.0756208,0.00845517,-0.00650278,-0.000177516,-0.000152632,-0.000218742,5.40219e-05,-0.00038417,-0.813808,0.00816798,1215,777,0.746526,-0.0672698,27.4595,1.80893,26.6918,1.90121
8.25716,17.1539,-1.83421,0.0760488,0.0082334,-0.00412377,-0.000201858,-0.000206776,-0.000250035,4.57295e-05,-0.000454364,-0.780481,0.00771888,1222,777,0.754614,-0.0622758,27.4454,1.656,26.6778,1.75349
8.95525,17.161,-1.83438,0.0766729,0.00784543,-0.00438439,-0.000238009,-0.000255816,-0.000286323,3.95487e-05,-0.000533374,-0.769855,0.00760598,1229,777,0.759897,-0.0502041,27.4236,1.49895,26.649,1.6001
9.65358,17.1679,-1.83407,0.0772586,0.00706492,-0.00515351,-0.000283832,-0.000288385,-0.000319776,3.36763e-05,-0.000605893,-0.781839,0.00761053,1236,777,0.763929,-0.0381901,27.4078,1.3538,26.6255,1.44955
10.3535,17.1756,-1.84013,0.0774131,0.00625843,-0.00569205,-0.000335513,-0.000298207,-0.000344539,2.81836e-05,-0.000661903,-0.812441,0.00809143,1243,777,0.764073,-0.0295479,27.4182,1.20815,26.6332,1.29507
11.0512,17.1826,-1.83297,0.0764946,0.00603409,-0.0065565,-0.000384322,-0.00028925,-0.000363276,2.95869e-05,-0.000703159,-0.850455,0.00858849,1250,777,0.752905,-0.0336528,27.3761,1.05428,26.5983,1.13076
11.7472,17.1887,-1.81458,0.0754068,0.00601133,-0.00632635,-0.000423782,-0.000266865,-0.000390601,5.30792e-05,-0.000743726,-0.884512,0.00866566,1257,777,0.742112,-0.0435065,27.2951,0.896415,26.5282,0.963002
12.4422,17.194,-1.78902,0.0748623,0.00603998,-0.00504796,-0.000460333,-0.000239416,-0.000433769,9.7738e-05,-0.000797487,-0.910073,0.00871579,1264,777,0.738721,-0.0517028,27.1977,0.735525,26.4381,0.796964
13.1386,17.1998,-1.76977,0.0749583,0.00553097,-0.00361429,-0.000486467,-0.000209841,-0.000485435,0.000156601,-0.000852909,-0.924184,0.00874714,1271,777,0.742018,-0.0471817,27.1371,0.573372,26.3789,0.631849
13.8373,17.2059,-1.76043,0.0748232,0.00509266,0.000178965,-0.000492292,-0.000185319,-0.000523728,0.00020695,-0.000884561,-0.927939,0.0087507,1278,777,0.747524,-0.0439363,27.1143,0.423237,26.3641,0.483627
14.5372,17.2122,-1.75595,0.0741921,0.00458981,0.00505139,-0.000480947,-0.000162308,-0.000532187,0.000233895,-0.00087715,-0.930836,0.00892756,1285,777,0.750273,-0.0424629,27.11,0.278127,26.3749,0.339469
15.2398,17.2195,-1.76329,0.0733692,0.00445073,0.00808771,-0.000454146,-0.000137374,-0.000515274,0.000243307,-0.000834827,-0.934506,0.00913638,1292,777,0.747656,-0.0458398,27.1592,0.138927,26.4374,0.200107
15.947,17.2294,-1.79241,0.0724067,0.0042889,0.00809146,-0.00041145,-0.000110144,-0.000498853,0.000260308,-0.000781902,-0.932043,0.00927355,1299,777,0.737759,-0.0452519,27.3022,-0.00507206,26.5896,0.0533131
16.6589,17.242,-1.84222,0.0715132,0.00447909,0.00221024,-0.000352984,-8.23834e-05,-0.000497479,0.000297866,-0.000733233,-0.918173,0.00939646,1306,777,0.71687,-0.0391364,27.542,-0.16544,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.070878,0.00454265,-0.00489884,-0.000287802,-6.1104e-05,-0.000496306,0.000334632,-0.000683538,-0.897666,0.00939056,1313,777,0.696036,-0.0316205,27.7014,-0.373654,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.0703395,0.00366252,-0.00732228,-0.000226976,-4.64929e-05,-0.000479654,0.000351334,-0.000624804,-0.878381,0.00893213,1320,777,0.685457,-0.0172359,27.7066,-0.549509,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.0712077,0.00198359,-0.00239999,-0.000174595,-4.28861e-05,-0.000448209,0.000344281,-0.000561762,-0.85834,0.00870305,1327,777,0.703688,-0.0011914,27.6014,-0.685828,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.0719051,0.000692986,0.00188989,-0.00013581,-4.98659e-05,-0.000413191,0.000322581,-0.000508257,-0.837212,0.00910469,1334,777,0.719105,0.00588579,27.4685,-0.783153,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.0715838,0.000725217,0.00200127,-0.000109715,-7.71415e-05,-0.000386941,0.000293856,-0.000480712,-0.806431,0.00947202,1341,777,0.715843,0.00350479,27.4142,-0.911566,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.0703615,0.00136491,-0.000491072,-9.06201e-05,-0.000124338,-0.000377247,0.000270144,-0.000485103,-0.763068,0.00991533,1348,777,0.698246,-0.00472217,27.4065,-1.07546,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.0692419,0.00146869,0.000876451,-8.12721e-05,-0.0001836,-0.000369078,0.000240171,-0.000505044,-0.716524,0.0102107,1355,777,0.689556,-0.00534884,27.384,-1.26418,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.0690352,0.000492969,0.00690648,-8.32014e-05,-0.000244228,-0.000336234,0.000182024,-0.000509454,-0.667883,0.0098164,1362,777,0.699697,0.00744664,27.2951,-1.42884,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.0701002,-0.000789443,0.010895,-9.3233e-05,-0.000297335,-0.000270348,9.36836e-05,-0.000484251,-0.604927,0.00975974,1369,777,0.718389,0.0270703,27.1837,-1.56871,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.0712095,-0.00187054,0.00983816,-0.000110342,-0.000334392,-0.000197566,4.74957e-06,-0.000449483,-0.527487,0.00993069,1376,777,0.727155,0.0350614,27.1347,-1.68498,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.0717959,-0.00271472,0.0104406,-0.000117489,-0.000351121,-0.000160654,-3.56709e-05,-0.00043294,-0.471047,0.00983822,1383,777,0.734245,0.0328809,27.1101,-1.8362,26.402,-1.83756
25.021,17.2926,-1.41528,0.0716934,-0.00305971,0.00791869,-9.7247e-05,-0.000355118,-0.000163812,-1.77148e-05,-0.00043465,-0.451988,0.010211,1390,777,0.72787,0.0251627,27.076,-1.99695,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.071435,-0.00333222,0.0079942,-6.8714e-05,-0.000353121,-0.000164999,6.90448e-06,-0.000428739,-0.429733,0.0103308,1397,777,0.725396,0.0197723,26.9641,-2.17338,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.0714299,-0.00343353,0.00882136,-5.47488e-05,-0.000335069,-0.00014116,4.01563e-06,-0.000393834,-0.394476,0.010021,1404,777,0.726991,0.0179866,26.783,-2.34228,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.0712787,-0.00354379,0.00956848,-5.8008e-05,-0.000295442,-0.000103247,-1.93918e-05,-0.000334058,-0.357908,0.010144,1411,777,0.72687,0.0247698,26.6403,-2.50172,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.0709955,-0.00351711,0.00811748,-6.13307e-05,-0.000234513,-8.50168e-05,-2.65717e-05,-0.000269272,-0.388112,0.00985646,1418,777,0.720648,0.0328034,26.5142,-2.64791,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.0707835,-0.00364976,0.00598923,-4.24217e-05,-0.000158547,-8.92726e-05,6.0092e-06,-0.000206978,-0.497071,0.00959589,1425,777,0.713674,0.0373116,26.455,-2.79575,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.071038,-0.00424364,0.0070639,-7.08609e-06,-8.59555e-05,-8.98225e-05,5.1577e-05,-0.000144619,-0.578551,0.00955834,1432,777,0.718381,0.0411161,26.4469,-2.94916,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.0712228,-0.00520362,0.0100639,2.38958e-05,-3.16208e-05,-7.92896e-05,8.01456e-05,-8.78706e-05,-0.617022,0.00961407,1439,777,0.726793,0.0423392,26.4398,-3.09547,25.7325,-3.13876
30.562,17.3023,-0.876647,0.0709801,-0.00582415,0.011837,2.92571e-05,1.10089e-05,-7.80598e-05,9.87243e-05,-5.84583e-05,-0.727219,0.0097926,1446,777,0.728233,0.0476704,26.362,-3.23178,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.0701796,-0.00633727,0.0104002,9.21576e-06,3.78904e-05,-9.70997e-05,0.000121706,-7.45994e-05,-0.858696,0.0102089,1453,777,0.71701,0.0565211,26.2041,-3.36412,25.5067,-3.41572
31.9365,17.298,-0.685731,0.069618,-0.00726544,0.00915814,-1.98301e-05,4.91541e-05,-0.000139978,0.000158827,-0.000129503,-0.906197,0.0104261,1460,777,0.708615,0.0686726,26.0323,-3.5057,25.3383,-3.56659
32.6263,17.298,-0.600355,0.069788,-0.00873786,0.00686246,-4.50458e-05,4.98488e-05,-0.000204859,0.000212683,-0.00020788,-0.899197,0.0106579,1467,777,0.705104,0.084016,25.9269,-3.653,25.2273,-3.73309
33.3178,17.298,-0.521333,0.0708017,-0.0105569,0.00976846,-7.30025e-05,3.1805e-05,-0.000267228,0.000251719,-0.000292917,-0.88222,0.0108173,1474,777,0.721736,0.0999898,25.8537,-3.79113,25.1477,-3.88642
34.009,17.2971,-0.44003,0.072597,-0.0115054,0.00896874,-0.000125872,-1.37244e-05,-0.000314814,0.000249971,-0.000389567,-0.873532,0.0115693,1481,777,0.737421,0.119467,25.7923,-3.92962,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.0740699,-0.0113131,0.00669757,-0.000198886,-3.8598e-05,-0.000371965,0.000261759,-0.000499243,-0.891507,0.0122022,1488,777,0.74621,0.138917,25.788,-4.09815,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.074345,-0.010478,0.00163443,-0.000280907,-4.96291e-05,-0.000449858,0.000299215,-0.000629751,-0.911203,0.0139737,1495,777,0.736628,0.148292,25.8194,-4.28515,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.0724045,-0.0116257,0.000927286,-0.000353977,-4.48413e-05,-0.000558606,0.000380187,-0.000779005,-0.920373,0.014217,1502,777,0.715714,0.156026,25.8893,-4.43651,25.1525,-4.51617
36.802,17.3105,-0.224517,0.070883,-0.0129811,0.000684993,-0.000422248,-4.28338e-05,-0.000663074,0.000457137,-0.000922218,-0.924727,0.013416,1509,777,0.700106,0.160689,25.9588,-4.60059,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.0690459,-0.014869,0.00517385,-0.000502967,-4.86168e-05,-0.00071782,0.000477119,-0.0010287,-0.938651,0.0131296,1516,777,0.692621,0.168321,26.0173,-4.76861,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.0698298,-0.0161183,0.0060218,-0.000576805,-4.88828e-05,-0.000710691,0.000445284,-0.00107097,-0.96321,0.0124142,1523,777,0.702295,0.175356,26.0611,-4.9124,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.0696365,-0.0164803,0.00582387,-0.000549338,-3.02765e-05,-0.000627866,0.000389583,-0.000969198,-0.981381,0.0122908,1530,777,0.699729,0.178992,26.0813,-5.05964,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.0811744,0.0159179,-0.0128757,-0.000138406,0.00112988,0.000491242,0.00129789,-0.00030642,1.24125,0.0105753,753,784,0.822699,-0.127531,48.0668,11.5745,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.0820968,0.0161727,-0.0152374,-0.000161021,0.000888007,0.000463512,0.00106346,-0.000336477,1.20893,0.0103209,760,784,0.829592,-0.128306,47.5611,11.4415,46.731,11.6151
-36.4022,16.137,-2.67332,0.0829237,0.0167909,-0.0173487,-0.00019387,0.000702597,0.000413337,0.000864086,-0.000355358,1.19834,0.00986665,767,784,0.835601,-0.127719,47.0845,11.3135,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.0830697,0.0173947,-0.0179692,-0.000225103,0.000564271,0.000335359,0.000687506,-0.000348339,1.21864,0.00951563,774,784,0.836022,-0.133669,46.5615,11.1815,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.0826491,0.0170532,-0.0155486,-0.000234334,0.000472116,0.000251488,0.000552497,-0.000314715,1.26144,0.00960239,781,784,0.83357,-0.135808,46.0073,11.0355,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.082504,0.0163744,-0.0100198,-0.000248593,0.000359983,0.000191405,0.000415177,-0.000303786,1.29005,0.00951033,788,784,0.836982,-0.132793,45.4967,10.8692,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.0825564,0.0160687,-0.00478556,-0.00026378,0.000261224,0.000142796,0.00029755,-0.000300106,1.32169,0.00946199,795,784,0.842226,-0.132534,45.0889,10.7054,44.2807,10.893
-32.9948,16.1649,-2.66163,0.0819684,0.0167218,-0.00584021,-0.000270658,0.000221082,9.82812e-05,0.000239997,-0.000289573,1.38066,0.00972891,802,784,0.834733,-0.138392,44.7404,10.5437,43.9345,10.7365
-32.31,16.1729,-2.68739,0.0810285,0.0175896,-0.00935771,-0.000274042,0.000262692,4.93479e-05,0.000267191,-0.000278542,1.47987,0.00976361,809,784,0.821128,-0.146776,44.4009,10.3964,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.0802196,0.0175399,-0.0139366,-0.000250973,0.000301801,-3.3803e-05,0.000303861,-0.000253032,-1.50995,0.00969728,816,784,0.8077,-0.143107,44.0409,10.2579,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.079935,0.0168853,-0.0158718,-0.000206079,0.000313628,-0.000139559,0.000348733,-0.000241184,-1.32437,0.0097632,823,784,0.802282,-0.134913,43.6823,10.1139,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.0797983,0.0163795,-0.0157581,-0.000152053,0.000283697,-0.000242586,0.000391886,-0.000260242,-1.15129,0.00970922,830,784,0.800445,-0.12554,43.3293,9.95864,42.5168,10.1378
-29.5711,16.203,-2.75663,0.0798015,0.0168665,-0.0158681,-0.000102961,0.000239874,-0.000314732,0.000426842,-0.000289929,-1.03476,0.00943681,837,784,0.799851,-0.134243,42.9889,9.80854,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.0796823,0.0172653,-0.0160224,-5.97232e-05,0.000199046,-0.000349649,0.000442482,-0.000303159,-0.962606,0.00945068,844,784,0.797982,-0.143997,42.6314,9.67179,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.0797941,0.0171615,-0.0145679,-1.52428e-05,0.000141941,-0.000374816,0.000446317,-0.000319618,-0.888742,0.00921267,851,784,0.800238,-0.148425,42.2594,9.55195,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.0800454,0.0168516,-0.0133988,2.95101e-05,6.78241e-05,-0.000397498,0.000446626,-0.000349292,-0.809476,0.00904693,858,784,0.803588,-0.142606,41.8738,9.4199,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.0806639,0.0165828,-0.01236,6.25854e-05,-3.46235e-05,-0.000398445,0.000415379,-0.000387417,-0.724705,0.00935386,865,784,0.810543,-0.132845,41.4796,9.26208,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.0812883,0.0163185,-0.0118557,7.34619e-05,-0.000140118,-0.000358017,0.000340276,-0.000406932,-0.640458,0.00930465,872,784,0.817013,-0.127303,41.1014,9.10735,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.0811406,0.0163799,-0.0112089,6.22635e-05,-0.000215283,-0.000280544,0.000236481,-0.0003895,-0.555716,0.00922272,879,784,0.815809,-0.130356,40.7023,8.95833,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.0806357,0.0164449,-0.0112837,4.34766e-05,-0.000249357,-0.00018668,0.000134309,-0.000340189,-0.452844,0.00909595,886,784,0.810167,-0.135075,40.2745,8.81132,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.0806684,0.0165411,-0.0112977,2.67964e-05,-0.000253879,-8.74766e-05,5.18275e-05,-0.00027891,-0.278699,0.00894256,893,784,0.810116,-0.141835,39.8267,8.67395,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.0809585,0.0163147,-0.0123912,5.21729e-06,-0.00024363,7.23042e-06,5.42719e-06,-0.000243839,0.0290231,0.00869838,900,784,0.811379,-0.140576,39.397,8.52788,38.5784,8.69653
-22.734,16.2518,-2.68013,0.0812527,0.0158011,-0.0129081,-2.86276e-05,-0.000233598,8.5447e-05,2.32036e-06,-0.000264546,0.347492,0.00888802,907,784,0.81332,-0.134687,39.0011,8.39075,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.0813435,0.0149966,-0.0132561,-7.16236e-05,-0.000226425,0.000137981,9.18309e-06,-0.000307232,0.529792,0.00911257,914,784,0.81337,-0.126069,38.6407,8.25596,37.8157,8.41071
-21.363,16.2629,-2.67253,0.0809673,0.0142244,-0.0116684,-0.000111695,-0.000204229,0.000169724,1.7956e-05,-0.000333879,0.652331,0.00920108,921,784,0.811038,-0.12155,38.3026,8.11273,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.0805058,0.014083,-0.0110434,-0.000136806,-0.000164039,0.000172568,2.2682e-05,-0.000323527,0.746026,0.00912453,928,784,0.806677,-0.124594,37.9728,7.97325,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.0799646,0.0146537,-0.0119256,-0.000149712,-0.000117475,0.000149513,1.6786e-05,-0.000283973,0.839094,0.00920152,935,784,0.799627,-0.134439,37.6093,7.81998,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.0795179,0.0151742,-0.0139356,-0.000163778,-8.72908e-05,0.000108266,-1.07127e-05,-0.000240356,0.955176,0.00905685,942,784,0.792072,-0.138889,37.1941,7.66555,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.0794867,0.0153505,-0.0175941,-0.000183727,-7.53925e-05,6.19909e-05,-4.72374e-05,-0.000211882,1.14447,0.00871655,949,784,0.786595,-0.136869,36.7448,7.52034,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.079646,0.0151829,-0.0207183,-0.000202356,-7.68508e-05,1.93631e-05,-7.39313e-05,-0.000205275,1.42115,0.00849747,956,784,0.783654,-0.130731,36.3023,7.38345,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.0798362,0.014926,-0.0203252,-0.00020946,-7.65925e-05,-1.75278e-05,-7.43191e-05,-0.000211733,-1.44182,0.00831629,963,784,0.78556,-0.129539,35.9288,7.23896,35.099,7.37451
-16.5726,16.2905,-2.5259,0.079944,0.0148146,-0.0169477,-0.000204713,-7.44636e-05,-4.57197e-05,-6.00175e-05,-0.000219159,-1.26475,0.00797528,970,784,0.79052,-0.12953,35.6491,7.09528,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.080016,0.0145827,-0.0139627,-0.000200793,-7.14238e-05,-6.3692e-05,-4.53297e-05,-0.000226887,-1.18196,0.00805207,977,784,0.7947,-0.129324,35.3727,6.96399,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.0798583,0.0142132,-0.0138458,-0.000199382,-6.59157e-05,-7.19521e-05,-3.45142e-05,-0.000230784,-1.15929,0.00821362,984,784,0.792765,-0.124015,35.0298,6.81017,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.0796623,0.0142,-0.0156486,-0.000196961,-5.06927e-05,-7.3097e-05,-2.04257e-05,-0.000227228,-1.17822,0.00856758,991,784,0.787905,-0.127002,34.6029,6.65223,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.0795915,0.0140815,-0.0173486,-0.000189272,-1.2797e-05,-7.71672e-05,1.61859e-05,-0.000218255,-1.21151,0.00881366,998,784,0.784427,-0.12865,34.1468,6.49988,33.3251,6.62481
-13.154,16.3064,-2.35347,0.0796028,0.0140107,-0.0177967,-0.000173925,4.78844e-05,-8.20591e-05,7.49418e-05,-0.000200982,-1.25229,0.00894789,1005,784,0.783468,-0.13082,33.6982,6.33842,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.0795978,0.0138998,-0.015931,-0.000158607,0.000127669,-8.25202e-05,0.000149752,-0.00018069,-1.30931,0.00878902,1012,784,0.785538,-0.129518,33.2568,6.17967,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.0793148,0.013881,-0.0134302,-0.000146766,0.000216098,-8.59259e-05,0.000235416,-0.000166085,-1.34964,0.00886244,1019,784,0.785729,-0.129318,32.8169,6.02577,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.0791684,0.0142411,-0.0124833,-0.000139051,0.000307967,-0.000105456,0.000331596,-0.00016268,-1.35037,0.00878104,1026,784,0.78513,-0.133222,32.4142,5.87798,31.6065,6.01104
-10.424,16.3128,-2.15909,0.0789072,0.0143195,-0.0136004,-0.000129842,0.00040415,-0.000146999,0.000441942,-0.000167634,-1.31916,0.00852061,1033,784,0.780436,-0.135501,32.0317,5.73269,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.0786971,0.0141708,-0.0155656,-0.000110893,0.000507367,-0.000213583,0.000573975,-0.000177501,-1.26849,0.00830594,1040,784,0.774989,-0.133927,31.6675,5.5838,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.0789069,0.0140222,-0.0166659,-9.16031e-05,0.000607086,-0.000287258,0.000710023,-0.00019454,-1.22671,0.00820076,1047,784,0.774945,-0.12714,31.3554,5.42651,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.0790693,0.0141308,-0.0144096,-8.71434e-05,0.000689152,-0.000349929,0.000823602,-0.000221594,-1.20396,0.00811948,1054,784,0.779319,-0.122962,31.112,5.25905,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.0787354,0.0141179,-0.0134669,-0.000103112,0.000750598,-0.000396123,0.000906082,-0.000258596,-1.19676,0.00829061,1061,784,0.776802,-0.121257,30.8643,5.0884,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0782232,0.0137484,-0.0139806,-0.000130205,0.000792299,-0.0004231,0.00095696,-0.000294867,-1.19965,0.00841574,1068,784,0.77036,-0.117024,30.5756,4.95016,29.7722,5.08643
-6.305,16.3364,-1.99575,0.0779515,0.0130469,-0.014579,-0.00014971,0.000824733,-0.000444495,0.000997027,-0.000322004,-1.20101,0.00837979,1075,784,0.76626,-0.108984,30.2221,4.81651,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0778201,0.0121942,-0.0126434,-0.000147199,0.000843113,-0.000473207,0.00103287,-0.000336955,-1.18943,0.00857193,1082,784,0.767447,-0.0988858,29.9021,4.67788,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.0777066,0.0121023,-0.00908824,-0.000123948,0.000844497,-0.000506713,0.00106115,-0.000340603,-1.16675,0.00849457,1089,784,0.77133,-0.0962866,29.5822,4.55111,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.0774799,0.0124442,-0.00472972,-9.43126e-05,0.000823336,-0.000527124,0.00106335,-0.00033433,-1.14352,0.00861115,1096,784,0.775419,-0.102705,29.3128,4.40991,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.076873,0.013006,-0.00256673,-7.12269e-05,0.000780162,-0.000516922,0.00102411,-0.000315177,-1.12986,0.00896137,1103,784,0.772342,-0.112731,29.0014,4.24361,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.0762519,0.0131954,-0.00201346,-4.81779e-05,0.000722384,-0.000481437,0.000953725,-0.000279519,-1.12285,0.009144,1110,784,0.766716,-0.11925,28.5344,4.07268,27.7744,4.21884
-2.20226,16.345,-1.68124,0.0757404,0.0128988,-0.00340123,-1.54291e-05,0.0006617,-0.000431138,0.00087132,-0.000225049,-1.11825,0.00925537,1117,784,0.759078,-0.11446,28.0529,3.90618,27.2944,4.04841
-1.52215,16.345,-1.60244,0.0754794,0.0123804,-0.00447442,2.78002e-05,0.000607763,-0.000374029,0.000791054,-0.000155491,-1.11514,0.009678,1124,784,0.754441,-0.107618,27.6237,3.74217,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0754982,0.011464,-0.00376463,7.31965e-05,0.000557448,-0.000315874,0.000713319,-8.26743e-05,-1.1124,0.00914688,1131,784,0.755457,-0.091336,27.2535,3.6134,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0760258,0.0104908,-0.00274252,0.000105991,0.00050797,-0.000265468,0.000639953,-2.5991e-05,-1.10942,0.00823339,1138,784,0.762107,-0.0731544,26.9543,3.48341,26.1934,3.61954
0.532739,16.3475,-1.45115,0.0767964,0.00974057,-0.00212658,0.000112553,0.000455606,-0.000223999,0.000566208,1.95092e-06,-1.11215,0.00832567,1145,784,0.770563,-0.0603728,26.7018,3.34932,25.9342,3.48421
1.22429,16.3526,-1.43795,0.0775366,0.00974883,-0.00237205,9.31918e-05,0.000402587,-0.00019164,0.000494177,1.60269e-06,-1.12497,0.00928871,1152,784,0.777258,-0.061864,26.5528,3.2087,25.7769,3.34174
1.91859,16.3598,-1.4393,0.0774518,0.00970178,-0.0032874,6.4578e-05,0.000350121,-0.000166889,0.000426975,-1.22767e-05,-1.13923,0.00927542,1159,784,0.774472,-0.0628001,26.4584,3.05468,25.6811,3.18399
2.61318,16.3673,-1.44039,0.0771584,0.00931522,-0.00465579,3.6238e-05,0.000294492,-0.000149178,0.000362666,-3.19362e-05,-1.14214,0.00974325,1166,784,0.768808,-0.0598014,26.369,2.89753,25.5915,3.01918
3.30925,16.3754,-1.44825,0.0768667,0.00865212,-0.00667958,2.31257e-06,0.000242259,-0.000140068,0.00030671,-6.2139e-05,-1.13954,0.0091881,1173,784,0.761992,-0.051776,26.3132,2.74497,25.5342,2.85717
4.00572,16.3836,-1.45632,0.0775213,0.00825762,-0.00858413,-3.83874e-05,0.000190613,-0.000136336,0.000254152,-0.000101926,-1.13468,0.00890233,1180,784,0.764842,-0.0469194,26.2745,2.58794,25.4847,2.69318
4.70179,16.3914,-1.46008,0.0781546,0.0081525,-0.00870192,-8.06061e-05,0.000138744,-0.000141971,0.000208469,-0.000150331,-1.11428,0.00922759,1187,784,0.770541,-0.0479841,26.2228,2.42827,25.4262,2.53003
5.39816,16.3993,-1.46358,0.0784879,0.00793529,-0.0073269,-0.00012169,8.31204e-05,-0.000149919,0.000162271,-0.00020084,-1.08503,0.009192,1194,784,0.775862,-0.0506419,26.1713,2.26868,25.3738,2.36602
6.09627,16.4082,-1.47492,0.0777789,0.00787129,-0.00700459,-0.000153342,2.97688e-05,-0.000158555,0.000121304,-0.000244877,-1.04723,0.00873794,1201,784,0.768878,-0.0569604,26.1482,2.10553,25.358,2.19579
6.79469,16.4168,-1.48599,0.0768972,0.00790189,-0.00920325,-0.000171272,-1.75262e-05,-0.000169902,9.20843e-05,-0.000280882,-0.997845,0.00862747,1208,784,0.755659,-0.0617139,26.1343,1.94908,25.3482,2.03076
7.49211,16.4237,-1.48949,0.0762583,0.00810202,-0.00984242,-0.000185868,-5.9675e-05,-0.000187895,7.54348e-05,-0.000320978,-0.947386,0.00820461,1215,784,0.74758,-0.0647049,26.0982,1.80536,25.3169,1.88682
8.18724,16.4293,-1.4784,0.0764364,0.00788893,-0.00789561,-0.000207695,-0.000101857,-0.000218707,7.02418e-05,-0.000379794,-0.904098,0.00765823,1222,784,0.752369,-0.0600737,26.0173,1.65522,25.2378,1.74077
