 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.0188,14.7529,-1.98465,0.197262,0.187431,-0.0811639,0.00428588,-0.00146863,6.66293e-05,0.00428666,-0.00146941,0.0115765,0.00988817,823,798,1.93636,-1.84012,42.1472,8.09245,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.200266,0.188316,-0.0795453,0.00462522,-0.00155219,3.36278e-05,0.0046254,-0.00155237,0.00544346,0.00994596,830,798,1.96684,-1.84619,41.7934,7.95997,39.6281,9.78364
-29.651,14.7654,-2.0207,0.203159,0.189592,-0.0785293,0.0049877,-0.00165744,4.39253e-06,0.0049877,-0.00165744,0.000661014,0.00987779,837,798,1.99558,-1.86729,41.5031,7.82454,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.206541,0.191154,-0.0799459,0.00538181,-0.00179434,-3.80212e-05,0.00538201,-0.00179454,-0.00529807,0.0098058,844,798,2.02666,-1.88372,41.2045,7.68706,38.9769,9.52965
-28.283,14.7779,-2.04834,0.209885,0.192478,-0.081622,0.00580268,-0.00194827,-9.25217e-05,0.00580379,-0.00194937,-0.0119346,0.00960512,851,798,2.057,-1.892,40.8776,7.53548,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.213447,0.192711,-0.0845764,0.00623356,-0.00212974,-0.0001608,0.00623665,-0.00213283,-0.0192174,0.0094247,858,798,2.08813,-1.88617,40.5221,7.36918,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.217518,0.191474,-0.0834439,0.0066558,-0.00234636,-0.000236595,0.00666201,-0.00235258,-0.0262579,0.00960416,865,798,2.12903,-1.87453,40.188,7.23424,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.222202,0.190239,-0.07838,0.00706933,-0.0025909,-0.000330455,0.00708062,-0.00260219,-0.0341545,0.00956376,872,798,2.18069,-1.87269,39.9005,7.1058,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.227577,0.189967,-0.0743188,0.00747656,-0.00284757,-0.000462923,0.00749727,-0.00286828,-0.0447193,0.00951452,879,798,2.23837,-1.88046,39.6138,6.96647,37.1957,8.79958
-24.865,14.8082,-2.05892,0.232782,0.190412,-0.07444,0.00786115,-0.00309585,-0.000651337,0.00789973,-0.00313443,-0.0591671,0.00946984,886,798,2.28953,-1.88393,39.2363,6.81748,36.7668,8.6563
-24.186,14.8096,-2.01474,0.238597,0.190598,-0.0749831,0.0081924,-0.00333466,-0.000908592,0.00826358,-0.00340584,-0.0781791,0.00954551,893,798,2.34646,-1.87747,38.7758,6.66843,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.244671,0.190414,-0.0774923,0.00844408,-0.0035713,-0.00121589,0.00856589,-0.00369311,-0.0998458,0.0092183,900,798,2.40363,-1.86468,38.3285,6.51454,35.7347,8.36836
-22.826,14.8136,-1.94032,0.251153,0.189497,-0.0792252,0.0086121,-0.00380786,-0.0015519,0.00880308,-0.00399883,-0.122444,0.00886312,907,798,2.46581,-1.85023,37.9418,6.39386,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.257037,0.188452,-0.0804054,0.00870198,-0.00405557,-0.00191073,0.008982,-0.0043356,-0.14552,0.00863113,914,798,2.52243,-1.84227,37.624,6.28225,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.26321,0.187107,-0.0792656,0.00872124,-0.00431179,-0.00230331,0.00911632,-0.00470688,-0.169876,0.00881511,921,798,2.58481,-1.8385,37.3479,6.17784,34.5679,7.98823
-20.772,14.8287,-1.93375,0.270607,0.18533,-0.0719669,0.00866836,-0.00456547,-0.00273298,0.00921055,-0.00510766,-0.195844,0.00893812,928,798,2.66733,-1.83342,37.0965,6.04895,34.262,7.84244
-20.0877,14.8341,-1.92521,0.277867,0.183294,-0.0634363,0.00854536,-0.0048025,-0.0031902,0.00926863,-0.00552578,-0.22295,0.00925286,935,798,2.75025,-1.82841,36.7976,5.91906,33.9126,7.69267
-19.4054,14.837,-1.89866,0.284432,0.181035,-0.0563807,0.00837108,-0.00503147,-0.0036641,0.0093074,-0.00596778,-0.250182,0.00924053,942,798,2.82441,-1.80997,36.4361,5.79657,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.289022,0.178984,-0.0523632,0.00816283,-0.00526008,-0.00415011,0.00934232,-0.00643958,-0.276906,0.00907238,949,798,2.87464,-1.78593,36.0254,5.66572,33.057,7.41657
-18.0437,14.8409,-1.81787,0.29251,0.1776,-0.0496997,0.00793658,-0.00549839,-0.00465536,0.00939204,-0.00695385,-0.303013,0.00876702,956,798,2.91194,-1.7676,35.6002,5.52931,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.297064,0.176612,-0.0462305,0.00771139,-0.00573106,-0.00519278,0.00948368,-0.00750335,-0.328903,0.00869568,963,798,2.96119,-1.75741,35.2183,5.389,32.184,7.13294
-16.6781,14.8478,-1.76291,0.302589,0.175198,-0.0400611,0.00746591,-0.00594211,-0.00576132,0.00960139,-0.00807759,-0.354958,0.00828401,970,798,3.02395,-1.74843,34.8986,5.24633,31.824,6.98262
-15.9917,14.8539,-1.76041,0.308869,0.173564,-0.0300793,0.00714467,-0.00612231,-0.00633186,0.00968155,-0.00865919,-0.381069,0.00839259,977,798,3.09961,-1.7443,34.6498,5.10598,31.5363,6.83246
-15.3056,14.8592,-1.754,0.313931,0.172806,-0.0191033,0.00673532,-0.00627949,-0.00688787,0.00970362,-0.00924779,-0.406897,0.00882821,984,798,3.16445,-1.75191,34.3793,4.9651,31.2409,6.68959
-14.6222,14.862,-1.72514,0.318448,0.173202,-0.00572973,0.00621674,-0.0064212,-0.00743142,0.00965253,-0.00985699,-0.433063,0.0095616,991,798,3.22742,-1.77974,34.0222,4.82476,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.321686,0.172497,0.00668472,0.00557592,-0.00654191,-0.00797961,0.00953621,-0.0105022,-0.460685,0.0102023,998,798,3.27646,-1.78376,33.5882,4.67825,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.324431,0.16984,0.0187518,0.00481414,-0.00663785,-0.0085432,0.00937276,-0.0111965,-0.490162,0.010198,1005,798,3.32038,-1.76004,33.1271,4.53477,29.9689,6.26435
-12.5814,14.865,-1.56383,0.326942,0.164819,0.0310529,0.00389764,-0.00671001,-0.00911928,0.0091433,-0.0119557,-0.522006,0.00991701,1012,798,3.36267,-1.71189,32.6734,4.422,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.329458,0.159228,0.0436105,0.0027895,-0.00676942,-0.00971119,0.00883365,-0.0128136,-0.55672,0.00958318,1019,798,3.40575,-1.66241,32.2381,4.31361,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.330392,0.157405,0.0547522,0.00146136,-0.0068317,-0.0103182,0.00843504,-0.0138054,-0.594342,0.00923281,1026,798,3.43082,-1.65408,31.823,4.17417,28.6834,5.82753
-10.5355,14.871,-1.42994,0.329401,0.158239,0.0644219,-7.13784e-05,-0.00690518,-0.0109691,0.0080007,-0.0149773,-0.63441,0.00891681,1033,798,3.43428,-1.67472,31.4361,4.01346,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.327383,0.160127,0.07423,-0.00180544,-0.00699347,-0.0116884,0.00757333,-0.0163722,-0.676203,0.00895946,1040,798,3.4277,-1.70598,31.0574,3.84266,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.324253,0.16028,0.0862722,-0.00375073,-0.00708522,-0.01246,0.00715309,-0.017989,-0.718889,0.00923445,1047,798,3.41351,-1.72252,30.6653,3.69847,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.320786,0.157916,0.0997178,-0.00588728,-0.00716704,-0.0132786,0.00676683,-0.0198212,-0.761322,0.00969144,1054,798,3.39848,-1.71518,30.2788,3.57235,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.317072,0.154423,0.112239,-0.00821394,-0.00723083,-0.014121,0.00640713,-0.0218519,-0.802796,0.0104786,1061,798,3.37996,-1.69659,29.9196,3.45837,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.311342,0.146159,0.119175,-0.0107268,-0.00727814,-0.014966,0.00606252,-0.0240674,-0.842753,0.0113404,1068,798,3.33293,-1.6217,29.6366,3.36016,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.303236,0.134179,0.122333,-0.013357,-0.00729603,-0.0157802,0.00574208,-0.0263951,-0.880264,0.0115249,1075,798,3.2564,-1.49665,29.32,3.33852,26.5822,4.80696
-5.73564,14.897,-1.25074,0.29415,0.121527,0.128095,-0.0160246,-0.00724345,-0.0165108,0.00545054,-0.0287186,-0.915351,0.0116579,1082,798,3.17428,-1.36292,28.9094,3.32201,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.282478,0.105155,0.134004,-0.0186791,-0.00707998,-0.0170978,0.00517506,-0.0309342,-0.948909,0.0115644,1089,798,3.06667,-1.18333,28.4203,3.34112,25.9099,4.55611
-4.36815,14.899,-1.1618,0.265883,0.0855688,0.126439,-0.0211776,-0.00676791,-0.0174409,0.00489775,-0.0328433,-0.981272,0.0122398,1096,798,2.88847,-0.982462,27.9694,3.43018,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.246782,0.0624298,0.114921,-0.0233799,-0.0062737,-0.0174332,0.00459158,-0.0342452,-1.01346,0.0131064,1103,798,2.67876,-0.74735,27.5572,3.52792,25.356,4.27376
-2.99293,14.9092,-1.11672,0.225555,0.0388186,0.0983722,-0.0251967,-0.00559046,-0.0170377,0.0042631,-0.0350503,-1.04646,0.0136925,1110,798,2.43933,-0.502373,27.1565,3.62769,25.1291,4.10672
-2.30904,14.911,-1.06875,0.203321,0.0156972,0.0899559,-0.0264967,-0.00471999,-0.016239,0.00394313,-0.0351598,-1.08073,0.0124984,1117,798,2.20261,-0.256534,26.6317,3.72451,24.8062,3.96315
-1.62769,14.911,-1.00401,0.180598,-0.00461184,0.0867124,-0.0271729,-0.00368432,-0.0150102,0.00363008,-0.0344873,-1.11736,0.0112142,1124,798,1.96924,-0.04484,26.0347,3.79212,24.4271,3.8232
-0.946641,14.9106,-0.936588,0.158635,-0.0224704,0.0822851,-0.0271907,-0.0025339,-0.0133743,0.00332729,-0.0330519,-1.15776,0.00998293,1131,798,1.74151,0.147408,25.4441,3.83658,24.0446,3.68813
-0.264157,14.9116,-0.877088,0.136037,-0.038405,0.0751315,-0.0265414,-0.00131492,-0.0113725,0.00305502,-0.0309113,-1.20394,0.00917171,1138,798,1.50282,0.313892,24.8892,3.85913,23.6985,3.53912
0.421664,14.9139,-0.836875,0.11441,-0.0549131,0.0681948,-0.0252056,-8.55166e-05,-0.00907773,0.00285153,-0.0281427,-1.25788,0.00919892,1145,798,1.27436,0.477936,24.4221,3.9065,23.4313,3.40118
1.11321,14.9196,-0.829666,0.0978814,-0.0687185,0.0694996,-0.0232269,0.00108795,-0.00662295,0.00277489,-0.0249139,-1.32139,0.0103729,1152,798,1.11106,0.606776,24.1191,3.91201,23.2949,3.25698
1.80697,14.9266,-0.833774,0.0844517,-0.0736992,0.0722046,-0.0207091,0.00214628,-0.00411632,0.00286504,-0.0214278,-1.39793,0.0105409,1159,798,0.980881,0.656096,23.894,3.8108,23.2081,3.10877
2.50177,14.9339,-0.842041,0.0735365,-0.0757152,0.0784562,-0.0177619,0.00303612,-0.00166916,0.00316923,-0.017895,-1.49122,0.0105728,1166,798,0.88211,0.674381,23.7094,3.67705,23.1438,2.96414
3.1969,14.9411,-0.850174,0.0630937,-0.0746222,0.0878591,-0.0145253,0.00372477,0.000624418,0.00374611,-0.0145466,1.53664,0.0100849,1173,798,0.793546,0.661675,23.5298,3.50585,23.0861,2.82026
3.89108,14.947,-0.850864,0.0540241,-0.0692219,0.0976824,-0.0111544,0.00418952,0.00266511,0.00463924,-0.0116041,1.40363,0.00944318,1180,798,0.719628,0.601996,23.3425,3.3057,23.0074,2.68881
4.58446,14.9535,-0.844953,0.0452337,-0.0616618,0.102432,-0.00778494,0.00441553,0.0043668,0.00581741,-0.00918683,1.26016,0.00942095,1187,798,0.639901,0.517755,23.1512,3.07166,22.9111,2.53313
5.27892,14.9616,-0.843255,0.0393895,-0.0516035,0.1024,-0.0045531,0.0044263,0.00571003,0.00720034,-0.00732713,1.11856,0.00924276,1194,798,0.581438,0.411895,23.022,2.79379,22.8378,2.35368
5.97606,14.9708,-0.854814,0.0369764,-0.0398358,0.102888,-0.00161281,0.00425435,0.00668157,0.00861798,-0.00597644,0.992256,0.00911407,1201,798,0.558334,0.289085,22.983,2.49924,22.8215,2.17639
6.67519,14.9802,-0.875523,0.0388647,-0.0283347,0.106868,0.00094378,0.00393576,0.00729184,0.00988349,-0.00500395,0.886574,0.00918743,1208,798,0.584731,0.172457,23.0216,2.21151,22.8468,2.01349
7.37156,14.9861,-0.878886,0.0434127,-0.0172973,0.109168,0.00309485,0.00351923,0.00760637,0.0109164,-0.00430229,0.799343,0.00887075,1215,798,0.634993,0.0606907,23.0317,1.97098,22.8135,1.89001
8.06345,14.9893,-0.855594,0.0491057,-0.00692059,0.110112,0.00482573,0.00305167,0.00767688,0.0116667,-0.00378925,0.72788,0.00858142,1222,798,0.694392,-0.0432908,22.9623,1.7418,22.6867,1.76965
8.75283,14.9911,-0.817035,0.0549783,0.00382687,0.106939,0.00615429,0.00258187,0.0075303,0.0121073,-0.00337116,0.668949,0.00851347,1229,798,0.748028,-0.149268,22.8523,1.51528,22.5093,1.64961
9.44605,14.9957,-0.797934,0.0611626,0.0145192,0.101594,0.00711279,0.00214786,0.00722083,0.012266,-0.00300531,0.619831,0.00862535,1236,798,0.800581,-0.250259,22.83,1.26994,22.4124,1.51049
10.1462,15.0048,-0.81464,0.0673356,0.0245438,0.0948627,0.00769913,0.00175491,0.00679939,0.0121476,-0.00269357,0.579355,0.00885564,1243,798,0.850166,-0.338564,22.9529,1.0044,22.4583,1.34754
10.8501,15.0153,-0.848853,0.0732752,0.0339584,0.0875255,0.00792338,0.00140537,0.00630357,0.0117606,-0.00243183,0.546817,0.00960336,1250,798,0.896035,-0.420818,23.1477,0.753794,22.5774,1.19196
11.5495,15.0244,-0.857118,0.0788575,0.0420707,0.0748882,0.00786213,0.00110195,0.00578579,0.0111828,-0.00221874,0.521036,0.00987601,1257,798,0.928299,-0.49269,23.2581,0.506708,22.6059,1.01366
12.2455,15.0311,-0.845509,0.083538,0.0488812,0.0651538,0.00761534,0.000849577,0.00525918,0.0104857,-0.00202077,0.499596,0.00992941,1264,798,0.95677,-0.554489,23.2854,0.283351,22.5662,0.848227
12.9407,15.0367,-0.827685,0.0882691,0.0552273,0.0570419,0.00727324,0.00065055,0.0047115,0.00972065,-0.00179686,0.479089,0.00989256,1271,798,0.988582,-0.61357,23.2935,0.0724139,22.51,0.691698
13.6366,15.0416,-0.812347,0.0938365,0.0613928,0.0523329,0.00689344,0.000486221,0.00414924,0.0089319,-0.00155224,0.456652,0.00935797,1278,798,1.03505,-0.673797,23.3199,-0.118422,22.4702,0.556943
14.3329,15.0463,-0.797147,0.0997122,0.0671681,0.0510213,0.00647636,0.000344075,0.00360425,0.00814222,-0.00132178,0.432947,0.00896157,1285,798,1.091,-0.731844,23.3507,-0.308121,22.4381,0.424122
15.0306,15.0523,-0.787616,0.104234,0.0731722,0.0474451,0.00602206,0.00021423,0.00310719,0.00737107,-0.00113478,0.409601,0.00924154,1292,798,1.12885,-0.790386,23.4008,-0.509766,22.4347,0.279111
15.7324,15.0603,-0.79735,0.107215,0.0776849,0.043831,0.00555377,9.095e-05,0.00265896,0.00663427,-0.00098955,0.385979,0.00926751,1299,798,1.15113,-0.831661,23.5157,-0.704504,22.5117,0.127806
16.4416,15.0717,-0.842019,0.109103,0.0813376,0.0383892,0.00508494,-2.66489e-05,0.0022456,0.00593133,-0.000873032,0.360441,0.00904131,1306,798,1.15871,-0.860246,23.7626,-0.890197,22.7287,-0.0229284
17.1497,15.0813,-0.878882,0.112239,0.0845435,0.0329726,0.00462029,-0.000141406,0.00185558,0.00525798,-0.000779101,0.331019,0.00912976,1313,798,1.17865,-0.880975,23.9993,-1.05347,22.9232,-0.152388
17.8529,15.0884,-0.889045,0.115592,0.0865416,0.0274324,0.00415362,-0.000252581,0.00149611,0.0046136,-0.000712561,0.298278,0.00905474,1320,798,1.2005,-0.889284,24.1443,-1.20397,23.0236,-0.281362
18.5512,15.0942,-0.872671,0.119569,0.0882093,0.024952,0.00366864,-0.000367109,0.00117917,0.00398791,-0.000686384,0.264422,0.00941863,1327,798,1.23468,-0.900991,24.1967,-1.3756,23.0306,-0.435565
19.2446,15.0975,-0.831266,0.123033,0.0904037,0.0202455,0.00316186,-0.000486732,0.000914138,0.00337808,-0.000702952,0.23226,0.00985405,1334,798,1.25916,-0.917014,24.1598,-1.5461,22.9496,-0.586521
19.9379,15.1018,-0.787167,0.125286,0.0933509,0.0146788,0.00265731,-0.000612945,0.000694754,0.00279879,-0.000754422,0.20089,0.00980018,1341,798,1.26958,-0.9415,24.1091,-1.74578,22.8656,-0.761374
20.6327,15.1058,-0.749794,0.12637,0.0964434,0.00778639,0.00218248,-0.000741147,0.000495976,0.00226433,-0.000822996,0.16355,0.00983081,1348,798,1.26544,-0.965777,24.0814,-1.928,22.8142,-0.91824
21.3294,15.1102,-0.719761,0.126905,0.0982056,0.00341777,0.00174813,-0.000860239,0.000298825,0.00178193,-0.000894036,0.11262,0.00987327,1355,798,1.26093,-0.977083,24.0787,-2.09222,22.7978,-1.0664
22.0281,15.1147,-0.698082,0.127343,0.0984652,0.00144324,0.00134475,-0.000958666,9.7291e-05,0.00134885,-0.000962768,0.0421377,0.00981559,1362,798,1.26042,-0.97408,24.1098,-2.23346,22.8205,-1.20319
22.7268,15.1194,-0.675034,0.12784,0.0986249,0.00132271,0.000962737,-0.00104955,-8.46609e-05,0.000966292,-0.0010531,-0.0419731,0.00978046,1369,798,1.26432,-0.971042,24.1402,-2.38057,22.8452,-1.3443
23.4231,15.1227,-0.638694,0.128444,0.0994386,-4.90008e-05,0.000605403,-0.00111326,-0.000226693,0.000634801,-0.00114266,-0.128963,0.00960871,1376,798,1.26661,-0.974172,24.1304,-2.52919,22.8264,-1.48216
24.1153,15.1249,-0.582259,0.128989,0.101029,-0.00264347,0.000289668,-0.00115061,-0.000340008,0.000365899,-0.00122684,-0.220556,0.00909341,1383,798,1.26572,-0.989671,24.0527,-2.69689,22.7381,-1.63788
24.8052,15.1257,-0.513677,0.129317,0.102393,-0.00570967,3.78311e-05,-0.00117609,-0.000449726,0.000186288,-0.00132454,-0.318842,0.00938732,1390,798,1.26169,-1.00708,23.9341,-2.84927,22.6104,-1.7856
25.4932,15.1259,-0.435638,0.129004,0.103325,-0.00808654,-0.00016256,-0.00119255,-0.000553537,7.85031e-05,-0.00143361,-0.410728,0.0100305,1397,798,1.25273,-1.01906,23.7787,-3.00653,22.4537,-1.94028
26.1814,15.1262,-0.357499,0.128461,0.103531,-0.00947491,-0.000337836,-0.00120373,-0.000639262,1.29157e-06,-0.00154286,-0.487747,0.0101204,1404,798,1.2436,-1.02079,23.626,-3.16381,22.3036,-2.0975
26.8719,15.1278,-0.289104,0.128187,0.103312,-0.0092038,-0.000498737,-0.00121289,-0.000704453,-6.60304e-05,-0.0016456,-0.550827,0.0102348,1411,798,1.24069,-1.01688,23.5176,-3.32664,22.198,-2.26022
27.5632,15.1285,-0.223192,0.128694,0.102631,-0.00878238,-0.000640691,-0.00121716,-0.000756825,-0.000119072,-0.00173878,-0.603455,0.00987921,1418,798,1.24592,-1.01066,23.4335,-3.4595,22.1088,-2.39974
28.2569,15.13,-0.167072,0.128607,0.1023,-0.00961781,-0.000746118,-0.00122071,-0.000787664,-0.000160783,-0.00180605,-0.639089,0.00964781,1425,798,1.24245,-1.00609,23.3898,-3.59377,22.0643,-2.53767
28.9511,15.132,-0.11227,0.128338,0.101874,-0.011453,-0.000806634,-0.0012197,-0.000779441,-0.000206826,-0.0018195,-0.655887,0.00974213,1432,798,1.2349,-0.997048,23.3583,-3.73579,22.0321,-2.68285
29.646,15.1343,-0.0596519,0.127363,0.101886,-0.0134718,-0.000828509,-0.00120899,-0.000739523,-0.00025515,-0.00178235,-0.659503,0.00989358,1439,798,1.21991,-0.996057,23.3354,-3.87803,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.12693,0.101621,-0.0148102,-0.000838204,-0.00117238,-0.000705616,-0.000280163,-0.00173042,-0.669141,0.00993002,1446,798,1.21174,-0.990859,23.3422,-4.00094,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.126223,0.101694,-0.0192291,-0.000859685,-0.00110627,-0.000693485,-0.00027862,-0.00168734,-0.697423,0.0103605,1453,798,1.19398,-0.992316,23.3031,-4.12503,21.9852,-3.08565
31.7272,15.1354,0.121144,0.125484,0.101436,-0.0229473,-0.000893739,-0.00102807,-0.000699245,-0.00025844,-0.00166337,-0.737519,0.0109161,1460,798,1.17743,-0.99178,23.2366,-4.2191,21.9204,-3.19137
32.4173,15.1364,0.199264,0.124464,0.101745,-0.0262202,-0.00091812,-0.000957646,-0.000724385,-0.000213228,-0.00166254,-0.77176,0.010954,1467,798,1.15903,-1.00151,23.146,-4.37569,21.8347,-3.35741
33.1082,15.1376,0.275127,0.123629,0.101588,-0.0255781,-0.000926346,-0.000890085,-0.000769644,-0.000138358,-0.00167807,-0.797174,0.0109519,1474,798,1.15136,-1.00794,23.0669,-4.53525,21.7648,-3.52504
33.8007,15.1402,0.345054,0.124769,0.101726,-0.0320735,-0.000935184,-0.000844255,-0.000847252,-4.12487e-05,-0.00173819,-0.812203,0.0113583,1481,798,1.14674,-1.01125,23.0489,-4.70628,21.7252,-3.7089
34.4959,15.1431,0.40432,0.126063,0.101448,-0.0388165,-0.000946202,-0.000777469,-0.000952058,9.39536e-05,-0.00181762,-0.82959,0.0119969,1488,798,1.14268,-0.991612,23.0807,-4.87453,21.7339,-3.87627
35.1913,15.145,0.463878,0.127353,0.100473,-0.0450451,-0.000975422,-0.000706776,-0.00111468,0.000281641,-0.00196384,-0.845361,0.0131012,1495,798,1.13969,-0.965739,23.1174,-5.01683,21.7486,-4.02467
35.8867,15.1462,0.524403,0.127405,0.0989715,-0.0448971,-0.00101419,-0.000671114,-0.00133046,0.000498826,-0.00218413,-0.849509,0.0138908,1502,798,1.13928,-0.938965,23.1356,-5.14806,21.7667,-4.15951
36.584,15.147,0.577946,0.124918,0.0977038,-0.0385982,-0.00105601,-0.000697375,-0.00159287,0.00072624,-0.00247963,-0.84145,0.0130664,1509,798,1.12836,-0.925991,23.1534,-5.26242,21.8189,-4.27458
37.2849,15.1498,0.617866,0.121652,0.0954786,-0.029327,-0.0010945,-0.000804555,-0.0018913,0.000947317,-0.00284637,-0.823649,0.0120028,1516,798,1.11717,-0.912824,23.2194,-5.37625,21.9314,-4.40254
37.9828,15.1513,0.671753,0.121098,0.0941982,-0.0306383,-0.00110639,-0.00100988,-0.0022223,0.00116469,-0.00328096,-0.796254,0.0118471,1523,798,1.10756,-0.890787,23.2814,-5.49634,21.9971,-4.5293
38.6793,15.1524,0.732157,0.120812,0.0923506,-0.0325692,-0.00102789,-0.00134245,-0.00253171,0.00135142,-0.00372176,-0.754375,0.0116367,1530,798,1.09921,-0.866121,23.3291,-5.61265,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.17144,0.175996,-0.0735658,0.0015671,-0.000814861,0.00133382,0.00216428,-0.00141204,0.420957,0.00993304,725,805,1.7049,-1.75949,47.2705,9.91544,45.401,11.5888
-39.8945,13.9733,-1.62953,0.173384,0.177113,-0.0749717,0.00166492,-0.000870892,0.00125206,0.00217893,-0.00138491,0.389555,0.00991411,732,805,1.72229,-1.77024,46.5181,9.76144,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.175445,0.177444,-0.0747993,0.00179082,-0.00092232,0.00112115,0.00219415,-0.00132565,0.345333,0.0100961,739,805,1.74222,-1.77015,45.7436,9.62951,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.176899,0.177449,-0.0770557,0.00191697,-0.000998744,0.00101121,0.00223335,-0.00131512,0.303218,0.0100885,746,805,1.75363,-1.7637,45.0488,9.51822,43.116,11.2126
-37.8734,13.9702,-1.45476,0.177921,0.177377,-0.0803891,0.00204333,-0.00109179,0.000931457,0.00229918,-0.00134765,0.268075,0.0102481,753,805,1.75946,-1.75871,44.4644,9.39072,42.5124,11.0828
-37.195,13.9744,-1.44866,0.178124,0.178138,-0.0860254,0.00218335,-0.00117651,0.000855237,0.00238852,-0.00138168,0.235446,0.0104229,760,805,1.75458,-1.76523,43.9785,9.2619,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.178901,0.179262,-0.0893911,0.00234756,-0.00123757,0.000762414,0.00250296,-0.00139297,0.201071,0.0103801,767,805,1.75744,-1.77641,43.5978,9.1282,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.180507,0.180354,-0.0888132,0.00252727,-0.00127353,0.000657947,0.00263794,-0.00138421,0.166649,0.0102651,774,805,1.77247,-1.78825,43.2214,8.97419,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.182917,0.181392,-0.0845644,0.00271191,-0.00130096,0.000552288,0.00278653,-0.00137558,0.134303,0.00991,781,805,1.7993,-1.79631,42.8099,8.82158,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.185049,0.182911,-0.082314,0.00291093,-0.00132134,0.000462227,0.00296083,-0.00137123,0.107526,0.00955596,788,805,1.82141,-1.80456,42.3611,8.69143,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.186698,0.18491,-0.0843974,0.00313061,-0.00133209,0.000384544,0.00316351,-0.00136498,0.0853301,0.00937552,795,805,1.83431,-1.82027,41.9583,8.55707,39.9098,10.3336
-33.107,14.012,-1.54891,0.188588,0.186687,-0.0861723,0.00337115,-0.0013405,0.000307912,0.00339119,-0.00136054,0.0649828,0.00925893,802,805,1.84989,-1.84375,41.689,8.39818,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.191469,0.187995,-0.0865271,0.00362996,-0.00135442,0.000224053,0.00364001,-0.00136447,0.0448306,0.00937005,809,805,1.87697,-1.86232,41.4833,8.23277,39.3828,10.025
-31.7364,14.033,-1.64079,0.195222,0.187813,-0.0820817,0.0039089,-0.00138733,0.000156016,0.0039135,-0.00139192,0.0294238,0.00932287,816,805,1.91792,-1.8564,41.2096,8.06452,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.198339,0.188182,-0.0790198,0.00420914,-0.00143992,0.000115596,0.00421151,-0.00144228,0.0204514,0.0093426,823,805,1.95102,-1.85266,40.865,7.90882,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.200964,0.188794,-0.0772924,0.00453408,-0.00151372,9.55649e-05,0.00453559,-0.00151523,0.0157963,0.00931409,830,805,1.97776,-1.85218,40.4945,7.78491,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.203426,0.190488,-0.0762767,0.00489098,-0.00160444,7.8126e-05,0.00489192,-0.00160538,0.0120255,0.00917325,837,805,2.00214,-1.8779,40.1763,7.65445,37.9871,9.50163
-29.004,14.0577,-1.70267,0.206707,0.192169,-0.076881,0.00528881,-0.00172143,4.55047e-05,0.00528911,-0.00172172,0.00649082,0.00911327,844,805,2.03315,-1.89953,39.878,7.50454,37.655,9.3629
-28.3211,14.064,-1.70941,0.210114,0.193789,-0.0800785,0.00572056,-0.00185737,-1.72137e-06,0.00572056,-0.00185737,-0.000227156,0.00919462,851,805,2.06255,-1.91163,39.5469,7.34537,37.2822,9.21862
