 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5092,8.66834,1.15179,-0.0714218,-0.0241207,0.0331407,0.00387417,-0.000438999,0.00252429,0.00503766,-0.00160249,0.431896,0.0112952,1271,861,-0.65351,0.204308,13.2713,1.16368,14.0555,0.929907
13.1989,8.67093,1.18158,-0.0686866,-0.022743,0.0281859,0.00366869,-0.000459274,0.00221463,0.00463202,-0.0014226,0.410297,0.0112152,1278,861,-0.634916,0.200408,13.208,1.03747,13.9552,0.819646
13.8903,8.67537,1.20462,-0.0658898,-0.0217687,0.0234379,0.00347033,-0.000439539,0.00192662,0.00426015,-0.00122935,0.389052,0.0106194,1285,861,-0.615415,0.200562,13.178,0.889056,13.8881,0.683355
14.5843,8.68087,1.2154,-0.0631024,-0.0203079,0.0187468,0.00328737,-0.000385079,0.00167218,0.00393468,-0.00103238,0.369337,0.00967303,1292,861,-0.596017,0.18847,13.202,0.741928,13.8751,0.546188
15.2812,8.68727,1.21336,-0.0609589,-0.0189652,0.0178876,0.00312277,-0.00031146,0.00145956,0.00365927,-0.000847967,0.35225,0.00903107,1299,861,-0.575655,0.172108,13.2685,0.598649,13.9184,0.412598
15.9798,8.6935,1.20428,-0.0591468,-0.0177917,0.0176252,0.00296991,-0.000230551,0.00126459,0.00340927,-0.000669912,0.334386,0.00899845,1306,861,-0.557469,0.15768,13.3646,0.471335,13.9957,0.294451
16.6811,8.69925,1.18357,-0.0576392,-0.0167309,0.0134163,0.0028237,-0.000158891,0.00107172,0.00316885,-0.000504047,0.311568,0.00924473,1313,861,-0.550254,0.151893,13.5165,0.374128,14.1247,0.206123
17.3841,8.70602,1.1566,-0.0562236,-0.0157305,0.00808205,0.00266316,-9.98142e-05,0.000903178,0.0029322,-0.000368853,0.289511,0.00990169,1320,861,-0.546334,0.147361,13.7009,0.268659,14.2852,0.107661
18.0864,8.71368,1.13568,-0.0542108,-0.0152093,0.0056562,0.00248658,-4.70811e-05,0.00076112,0.00269764,-0.000258142,0.270506,0.00990192,1327,861,-0.530637,0.1419,13.8703,0.140851,14.43,-0.0189472
18.7881,8.72142,1.11961,-0.0517206,-0.0149109,0.00835203,0.00230589,5.86452e-06,0.000639998,0.00247198,-0.000160226,0.253915,0.00969629,1334,861,-0.499821,0.135931,14.0243,0.000205976,14.5637,-0.154869
19.4892,8.72929,1.10886,-0.049747,-0.0141041,0.0125379,0.00214724,5.45453e-05,0.000547085,0.00228163,-7.98465e-05,0.240881,0.00938524,1341,861,-0.471171,0.127194,14.1576,-0.161753,14.6844,-0.302041
20.1905,8.73581,1.09903,-0.0476847,-0.0126432,0.0105342,0.00202323,9.31861e-05,0.000486641,0.00213899,-2.25725e-05,0.233533,0.00922406,1348,861,-0.454323,0.112437,14.3064,-0.294343,14.8087,-0.422838
20.8898,8.74078,1.10066,-0.0462869,-0.0110802,0.00571629,0.00191749,0.000123375,0.000443736,0.00202124,1.9626e-05,0.229682,0.00911751,1355,861,-0.450086,0.102525,14.4164,-0.416549,14.8963,-0.531109
21.5875,8.74523,1.1117,-0.0451628,-0.00944735,0.00349737,0.00181382,0.000149975,0.000397856,0.00190406,5.97344e-05,0.223044,0.00912535,1362,861,-0.443342,0.0920134,14.4904,-0.548666,14.9551,-0.644096
22.284,8.74813,1.12985,-0.0451745,-0.0087838,0.00790362,0.00171852,0.000174284,0.000345929,0.00179247,0.000100333,0.210605,0.00925052,1369,861,-0.434073,0.0914641,14.5211,-0.662253,14.9937,-0.737304
22.9812,8.75103,1.14669,-0.0451792,-0.00885756,0.0147692,0.00162671,0.00019238,0.000303268,0.0016882,0.000130894,0.200032,0.00950544,1376,861,-0.419317,0.0929644,14.5603,-0.764472,15.0446,-0.828005
23.6771,8.75216,1.17082,-0.0458065,-0.00923173,0.0222889,0.00152596,0.000203956,0.000279406,0.00158259,0.000147329,0.19996,0.00985278,1383,861,-0.409147,0.093153,14.5711,-0.836406,15.0745,-0.894764
24.3705,8.75365,1.20839,-0.0444461,-0.00869979,0.020406,0.00141999,0.000207613,0.000261695,0.00147407,0.000153538,0.203768,0.0101619,1390,861,-0.399077,0.0835801,14.5739,-0.930709,15.0602,-0.990855
25.0633,8.75678,1.25031,-0.0417113,-0.00697642,0.010876,0.00130942,0.000203783,0.000234275,0.00135702,0.000156191,0.200419,0.0104385,1397,861,-0.391954,0.0693217,14.5941,-1.0724,15.0368,-1.1276
25.7559,8.76216,1.29458,-0.0384957,-0.00519926,-0.000703087,0.00120147,0.000197219,0.000201775,0.00124049,0.000158195,0.191047,0.0105227,1404,861,-0.3848,0.060642,14.6209,-1.26649,15.0118,-1.3135
26.4459,8.76416,1.35144,-0.0375634,-0.0045299,-0.00259522,0.0011028,0.000186285,0.000179585,0.00113673,0.000152353,0.186747,0.010194,1411,861,-0.379521,0.0543163,14.5666,-1.40877,14.9452,-1.45161
27.1344,8.7652,1.41649,-0.03702,-0.00433164,-0.00392545,0.00101083,0.000167207,0.000172535,0.00104475,0.000133285,0.194134,0.00973788,1418,861,-0.376916,0.0543374,14.4828,-1.54275,14.854,-1.58379
27.8228,8.76534,1.48291,-0.0366497,-0.00486001,-0.0035089,0.000928727,0.000137747,0.00017404,0.000965328,0.000101146,0.207279,0.00945703,1425,861,-0.372182,0.064067,14.3961,-1.65802,14.7645,-1.6995
28.5123,8.76518,1.54536,-0.036637,-0.00471207,-0.00531646,0.000860271,0.00010578,0.000175128,0.000898939,6.71123e-05,0.217311,0.00961973,1432,861,-0.376001,0.0689692,14.3318,-1.76571,14.6975,-1.80236
29.2042,8.76499,1.59798,-0.0367779,-0.00442124,-0.0049931,0.000797611,8.20924e-05,0.000167337,0.000834812,4.48918e-05,0.218752,0.00981781,1439,861,-0.376657,0.0716958,14.3076,-1.86012,14.6755,-1.88763
29.8974,8.76564,1.64645,-0.0368268,-0.00391548,-0.00643156,0.000728645,7.22301e-05,0.000144913,0.000759213,4.16619e-05,0.207894,0.00979949,1446,861,-0.380351,0.0723763,14.3105,-1.96399,14.677,-1.98297
30.5936,8.76794,1.68287,-0.0364537,-0.00325586,-0.00755597,0.000664096,6.90125e-05,0.000118043,0.000686657,4.64523e-05,0.188841,0.00930333,1453,861,-0.379177,0.0700521,14.3713,-2.0814,14.7325,-2.09117
31.2933,8.77172,1.70538,-0.0356257,-0.00244461,-0.0105057,0.000618535,6.72812e-05,9.74188e-05,0.000635244,5.05717e-05,0.16987,0.00946253,1460,861,-0.377614,0.0617849,14.501,-2.19948,14.8495,-2.20584
31.9939,8.77533,1.7251,-0.0348923,-0.00190697,-0.011642,0.000588758,6.8628e-05,8.41985e-05,0.000602049,5.53375e-05,0.156555,0.00964655,1467,861,-0.372897,0.0540956,14.6451,-2.30719,14.9846,-2.31214
32.6925,8.77851,1.75545,-0.0342812,-0.00141886,-0.0130123,0.000562956,8.13013e-05,7.25544e-05,0.000573648,7.06093e-05,0.146311,0.00987976,1474,861,-0.369936,0.043555,14.7545,-2.41954,15.086,-2.42725
33.3886,8.78014,1.79791,-0.0337936,-0.00186747,-0.00968732,0.000532852,0.000109985,6.12267e-05,0.000541539,0.000101298,0.140934,0.0103081,1481,861,-0.357377,0.0466504,14.8159,-2.52289,15.1476,-2.53111
34.0836,8.78072,1.8465,-0.0333775,-0.00214356,-0.00535886,0.000503073,0.000148308,4.41539e-05,0.000508486,0.000142895,0.12198,0.0106865,1488,861,-0.343125,0.0459075,14.8585,-2.61621,15.1927,-2.62349
34.7799,8.78213,1.89037,-0.0331359,-0.00252694,-0.00171867,0.000470897,0.000197265,1.4991e-05,0.000471716,0.000196446,0.0545676,0.0106901,1495,861,-0.332115,0.050253,14.9262,-2.71964,15.2636,-2.72435
35.4776,8.78517,1.93043,-0.0330381,-0.00283881,-0.000266174,0.000425881,0.000247342,-1.1434e-05,0.00042661,0.000246612,-0.0636953,0.0108653,1502,861,-0.327566,0.0544654,15.0183,-2.84731,15.357,-2.85175
36.1753,8.78822,1.97116,-0.0327513,-0.00257694,-0.000479493,0.000378765,0.000300926,-2.86699e-05,0.000388185,0.000291506,-0.31745,0.0109172,1509,861,-0.325182,0.0618143,15.1195,-2.98802,15.4551,-2.98029
36.872,8.79092,2.01774,-0.0323975,-0.00185898,-0.00230558,0.000337214,0.000362682,-2.79259e-05,0.00038064,0.000319255,-0.999313,0.0109021,1516,861,-0.326,0.0627313,15.2083,-3.13131,15.538,-3.1112
37.5682,8.79257,2.06754,-0.03194,-0.000680326,-0.00579577,0.000308085,0.000436607,-1.12096e-05,0.000437578,0.000307114,-1.48445,0.010876,1523,861,-0.329821,0.0546182,15.2953,-3.25615,15.6155,-3.22599
38.2669,8.79453,2.10844,-0.0313066,0.000147535,-0.00902211,0.000288557,0.000526072,1.61685e-05,0.000527168,0.000287461,1.50314,0.0112705,1530,861,-0.331215,0.0389135,15.4257,-3.35781,15.7351,-3.33167
38.9681,8.79782,2.14033,-0.0316024,0.000872224,-0.00910023,0.00028097,0.000637159,5.38111e-05,0.000645111,0.000273018,1.42408,0.0111937,1537,861,-0.334213,0.0168684,15.585,-3.4681,15.8974,-3.44902
39.6702,8.80275,2.17036,-0.0311866,-0.000323923,-0.00171954,0.000278996,0.000791065,0.000109898,0.000813654,0.000256407,1.36807,0.0112335,1544,861,-0.311972,0.0198805,15.7563,-3.60639,16.0748,-3.5962
-40.7771,7.66987,0.768631,0.0031518,0.0250117,-0.0225705,0.000630924,0.000149414,0.000164,0.000681475,9.88628e-05,0.298995,0.00966196,725,868,0.013077,-0.239522,35.6987,9.10407,35.6012,9.33755
-40.1035,7.6726,0.779348,0.00382803,0.0254981,-0.0218877,0.000591103,9.81565e-05,0.000156223,0.000636443,5.28168e-05,0.282464,0.00944608,732,868,0.0203223,-0.2437,35.1507,8.99697,35.0488,9.23743
-39.4299,7.67544,0.793,0.00483115,0.0257928,-0.0204155,0.000571494,4.85078e-05,0.000155776,0.000614377,5.62496e-06,0.268632,0.00903928,739,868,0.0316929,-0.249856,34.5992,8.88767,34.492,9.13041
-38.7568,7.67754,0.814163,0.00554499,0.025903,-0.0185554,0.000573012,1.39746e-05,0.000169085,0.000620174,-3.31877e-05,0.272013,0.00881209,746,868,0.0404418,-0.253154,34.0227,8.7818,33.9141,9.02658
-38.0831,7.6803,0.830128,0.00503805,0.0258057,-0.0185366,0.000590981,7.04361e-07,0.000182682,0.000642944,-5.12588e-05,0.277126,0.00872046,753,868,0.0348947,-0.250211,33.4648,8.67194,33.3613,8.91778
-37.4086,7.68347,0.838208,0.0049346,0.0256339,-0.0160948,0.00061631,3.60065e-06,0.000190943,0.000670943,-5.10329e-05,0.278679,0.00849739,760,868,0.0357551,-0.246105,32.9391,8.56322,32.8437,8.81384
-36.7344,7.68588,0.852637,0.00523135,0.025386,-0.0156384,0.000640902,1.40565e-05,0.000197317,0.000697841,-4.28827e-05,0.280935,0.00844248,767,868,0.0389639,-0.238187,32.4059,8.461,32.3091,8.71546
-36.06,7.6882,0.865992,0.00607726,0.0254267,-0.0164624,0.000663267,2.27427e-05,0.000203492,0.000722448,-3.64381e-05,0.283019,0.00841006,774,868,0.0466586,-0.233683,31.8917,8.36217,31.7847,8.62081
-35.3842,7.69168,0.866723,0.00687411,0.0260496,-0.0204372,0.000686075,2.30598e-05,0.000202895,0.000743237,-3.41015e-05,0.274611,0.00829624,781,868,0.0507803,-0.235281,31.4384,8.25988,31.3129,8.52325
-34.7064,7.69696,0.848045,0.00740497,0.0267948,-0.0246226,0.000702739,2.39555e-05,0.000191014,0.000752799,-2.61051e-05,0.256314,0.00828101,788,868,0.0518392,-0.24083,31.0606,8.15467,30.9185,8.42082
-34.0271,7.70332,0.815953,0.00786947,0.0272296,-0.0256019,0.000706806,2.4489e-05,0.000177601,0.000750266,-1.8971e-05,0.239989,0.00804917,795,868,0.0553068,-0.250105,30.7289,8.05462,30.5798,8.31858
-33.3468,7.71021,0.77756,0.00861003,0.0270906,-0.0249184,0.000708537,1.5388e-05,0.000165949,0.000746219,-2.2294e-05,0.223283,0.00772934,802,868,0.0633024,-0.257324,30.4249,7.96123,30.2708,8.21595
-32.667,7.71683,0.747516,0.00927973,0.0268712,-0.0245575,0.000709999,-1.29164e-05,0.000170482,0.000748186,-5.11034e-05,0.220356,0.0077212,809,868,0.0702405,-0.261573,30.0972,7.8589,29.9378,8.10532
-31.9875,7.72341,0.722789,0.00951923,0.027134,-0.0259919,0.000710506,-6.27013e-05,0.000186749,0.000753248,-0.000105443,0.224998,0.00808062,816,868,0.070854,-0.267126,29.7573,7.74334,29.5919,7.98706
-31.3079,7.72971,0.700325,0.00951114,0.0284065,-0.0274954,0.00071371,-0.000122358,0.000191982,0.000755687,-0.000164335,0.21526,0.00844962,823,868,0.068757,-0.281513,29.4135,7.61822,29.2442,7.87093
-30.6285,7.73562,0.682933,0.00974547,0.0294108,-0.0267385,0.000729553,-0.000186066,0.00018221,0.000764481,-0.000220993,0.189392,0.00905539,830,868,0.0714972,-0.290327,29.0538,7.48913,28.8845,7.75487
-29.9493,7.74129,0.669423,0.0106748,0.0293707,-0.0222741,0.000763236,-0.000254777,0.000165647,0.000789512,-0.000281052,0.157311,0.00939891,837,868,0.085452,-0.291844,28.6833,7.36675,28.5171,7.63755
-29.2699,7.74686,0.656534,0.0115355,0.0290325,-0.0188962,0.000815656,-0.000333421,0.000155565,0.000836344,-0.000354109,0.132212,0.00976292,844,868,0.0976272,-0.287292,28.3192,7.24753,28.1539,7.52163
-28.5885,7.75354,0.627529,0.0121385,0.0290989,-0.0177964,0.000892627,-0.000415359,0.000151056,0.000909846,-0.000432577,0.113497,0.00965689,851,868,0.104703,-0.285343,28.0248,7.13002,27.8566,7.4094
-27.9058,7.76031,0.589231,0.0122617,0.0294368,-0.0173478,0.000992896,-0.00049201,0.00014574,0.00100707,-0.000506179,0.0969153,0.00935349,858,868,0.106139,-0.288968,27.7681,7.02793,27.6001,7.31124
-27.2234,7.7665,0.556579,0.0124871,0.0301149,-0.0179562,0.00111811,-0.000556516,0.000134655,0.00112887,-0.000567275,0.0797264,0.00909061,865,868,0.107449,-0.297226,27.5012,6.92815,27.3294,7.21597
-26.5423,7.77045,0.539075,0.0130281,0.0305617,-0.0181713,0.00126534,-0.000611748,0.00011625,0.00127251,-0.00061892,0.0616175,0.00900898,872,868,0.112436,-0.300984,27.1869,6.84911,27.0095,7.14198
-25.8631,7.77392,0.540391,0.0141259,0.0306345,-0.0177686,0.00142306,-0.000659775,9.51653e-05,0.0014274,-0.000664114,0.0455637,0.00898511,879,868,0.123895,-0.30335,26.8138,6.75441,26.6269,7.0471
-25.1838,7.77759,0.542699,0.0156013,0.0302329,-0.0160436,0.00158048,-0.000706302,8.00656e-05,0.00158328,-0.000709102,0.0349553,0.00893941,886,868,0.140801,-0.300514,26.4439,6.65642,26.2472,6.94661
-24.5032,7.78244,0.536204,0.0168691,0.0300135,-0.0157045,0.00173623,-0.000754093,6.92274e-05,0.00173815,-0.000756016,0.02777,0.00868606,893,868,0.153936,-0.295556,26.1147,6.54527,25.9066,6.83663
-23.8211,7.78823,0.519222,0.0181847,0.0302789,-0.0151192,0.00188913,-0.00080485,5.67021e-05,0.00189033,-0.000806043,0.0210353,0.00821328,900,868,0.16784,-0.296369,25.8308,6.42781,25.6114,6.72485
-23.1386,7.79393,0.500637,0.0194145,0.0307126,-0.0151399,0.00203201,-0.000857632,4.46199e-05,0.00203269,-0.000858321,0.0154364,0.0085877,907,868,0.180109,-0.296271,25.5601,6.31165,25.3288,6.61777
-22.4572,7.79929,0.494173,0.0209068,0.0309775,-0.0156542,0.00216505,-0.000915574,3.25569e-05,0.0021654,-0.000915918,0.0105667,0.00895309,914,868,0.194486,-0.29631,25.2552,6.18718,25.0081,6.49791
-21.7765,7.8042,0.495708,0.0224148,0.031271,-0.0163741,0.00229458,-0.000977949,2.12602e-05,0.00229472,-0.000978088,0.0064962,0.00925506,921,868,0.208755,-0.297674,24.9281,6.06031,24.6644,6.37452
-21.0949,7.80939,0.49234,0.0243573,0.030866,-0.014798,0.00243382,-0.00105141,1.10045e-05,0.00243386,-0.00105145,0.00315743,0.00917631,928,868,0.23039,-0.297663,24.6242,5.94498,24.3455,6.25354
-20.4127,7.81446,0.485533,0.0260161,0.0303973,-0.0140376,0.00258729,-0.00113553,-1.1618e-05,0.00258733,-0.00113557,-0.00312072,0.00908519,935,868,0.248099,-0.295224,24.3389,5.83824,24.046,6.14093
-19.7313,7.81896,0.487216,0.0274866,0.0297821,-0.01505,0.00276298,-0.00122564,-6.14739e-05,0.00276393,-0.00122659,-0.0154074,0.00936903,942,868,0.2616,-0.286902,24.0314,5.72962,23.7217,6.02646
-19.0525,7.8212,0.512224,0.0290199,0.0298419,-0.0181449,0.00295172,-0.00131097,-0.000135758,0.00295604,-0.00131529,-0.031805,0.00967058,949,868,0.273015,-0.287117,23.6498,5.62723,23.3174,5.92005
-18.3756,7.823,0.553223,0.0307514,0.0303969,-0.0171634,0.00313004,-0.00139119,-0.000212952,0.00314004,-0.0014012,-0.0469618,0.00992769,956,868,0.291709,-0.298068,23.2074,5.50194,22.8603,5.79672
-17.6977,7.82485,0.587104,0.0325672,0.031067,-0.0127573,0.00329972,-0.00145967,-0.000298559,0.00331838,-0.00147832,-0.0624044,0.0102893,963,868,0.315787,-0.310342,22.7904,5.38072,22.4361,5.68421
-17.0171,7.82811,0.601937,0.0348489,0.0315124,-0.00708085,0.0034648,-0.00151971,-0.000418486,0.00349969,-0.0015546,-0.0831812,0.0104413,970,868,0.346438,-0.320331,22.4523,5.26242,22.0893,5.57443
-16.3336,7.8317,0.59612,0.0376596,0.0315384,-0.000667823,0.00362131,-0.00157235,-0.000586032,0.00368662,-0.00163766,-0.110977,0.0106518,977,868,0.383595,-0.319031,22.201,5.16763,21.8259,5.49223
-15.6494,7.83671,0.587562,0.0413553,0.0311831,0.0059397,0.00376187,-0.00162431,-0.000791081,0.00387566,-0.00173809,-0.142854,0.0117442,984,868,0.430282,-0.31791,21.9753,5.05619,21.5795,5.38566
-14.9681,7.84013,0.602784,0.0446385,0.0309191,0.0119436,0.00385807,-0.00168167,-0.00100808,0.00403581,-0.00185941,-0.174523,0.0125045,991,868,0.472126,-0.323721,21.6654,4.94461,21.2513,5.2728
-14.2925,7.83998,0.661032,0.0472114,0.0312897,0.0182263,0.0038803,-0.00174822,-0.00122629,0.00413587,-0.00200379,-0.205467,0.0126517,998,868,0.507237,-0.336005,21.1943,4.82841,20.7693,5.16228
-13.62,7.83736,0.743048,0.0486915,0.0324028,0.0216302,0.00383288,-0.00183013,-0.00146488,0.00418936,-0.00218661,-0.238715,0.0126173,1005,868,0.527239,-0.351275,20.6371,4.71685,20.2049,5.06387
-12.9457,7.83458,0.811682,0.0501704,0.0343272,0.0247983,0.00372038,-0.00192927,-0.00173164,0.0042089,-0.00241778,-0.274964,0.011995,1012,868,0.546907,-0.37278,20.1367,4.6206,19.6967,4.99082
-12.2688,7.83422,0.863069,0.0521727,0.0359861,0.0310706,0.0035309,-0.00205106,-0.00201234,0.00418071,-0.00270087,-0.312346,0.0117407,1019,868,0.576425,-0.390511,19.7054,4.50007,19.2595,4.89696
-11.5891,7.8362,0.895757,0.0544918,0.0367558,0.0416088,0.00323021,-0.00220457,-0.00228817,0.00406527,-0.00303964,-0.34993,0.0118572,1026,868,0.615544,-0.40307,19.344,4.36837,18.899,4.78595
-10.9093,7.83781,0.928579,0.057041,0.035295,0.0568264,0.00279661,-0.00238128,-0.00255529,0.00384526,-0.00342993,-0.389428,0.0122417,1033,868,0.664258,-0.397776,18.98,4.26426,18.5445,4.68251
-10.2301,7.83882,0.967582,0.0592047,0.0339253,0.0705785,0.00224445,-0.00257564,-0.00283651,0.00355652,-0.0038877,-0.433253,0.0121612,1040,868,0.707305,-0.396389,18.5996,4.16694,18.1735,4.58139
-9.55304,7.83908,1.02179,0.0602513,0.033756,0.0762903,0.00159124,-0.00278267,-0.00317679,0.00326107,-0.0044525,-0.483944,0.0130511,1047,868,0.727316,-0.405348,18.1768,4.05946,17.7522,4.47089
-8.87589,7.83974,1.07657,0.0604043,0.0350869,0.0806962,0.000849347,-0.00299946,-0.00360218,0.00300894,-0.00515906,-0.540069,0.0131453,1054,868,0.73629,-0.427664,17.7528,3.92782,17.3354,4.35144
-8.19668,7.84206,1.11851,0.0603907,0.0363745,0.0906566,1.08222e-05,-0.00321748,-0.00409421,0.00279758,-0.00600424,-0.597627,0.0131733,1061,868,0.752025,-0.446155,17.3695,3.7713,16.9734,4.21933
-7.51502,7.84442,1.14511,0.0598502,0.0372419,0.103011,-0.000957923,-0.00342877,-0.00462765,0.00259638,-0.00698307,-0.654958,0.0127823,1068,868,0.766308,-0.4612,17.0399,3.64088,16.6756,4.11203
-6.83097,7.84753,1.15739,0.0584098,0.0377771,0.113694,-0.00210101,-0.00361611,-0.00521188,0.00240809,-0.00812521,-0.713228,0.012297,1075,868,0.769221,-0.479534,16.766,3.53206,16.4384,4.01342
-6.14579,7.85157,1.16405,0.0553445,0.0374467,0.12483,-0.00346523,-0.00376839,-0.0058662,0.00225135,-0.00948496,-0.772481,0.0113703,1082,868,0.756622,-0.491685,16.5032,3.42423,16.2292,3.90493
-5.4602,7.8561,1.16989,0.0516649,0.0374632,0.132592,-0.00508859,-0.00387099,-0.00659926,0.00214749,-0.0111071,-0.831394,0.0111951,1089,868,0.732742,-0.502461,16.2521,3.30527,16.03,3.78827
-4.77438,7.86081,1.1761,0.0472451,0.0361593,0.144714,-0.00697372,-0.00390935,-0.00738601,0.00210172,-0.0129848,-0.88767,0.0110437,1096,868,0.708502,-0.496736,15.9894,3.18521,15.8364,3.66729
-4.08871,7.86509,1.185,0.0424666,0.0320746,0.160173,-0.00908161,-0.00386277,-0.00814383,0.00207948,-0.0150239,-0.940439,0.0110834,1103,868,0.686461,-0.461837,15.7126,3.09225,15.6395,3.55123
-3.40169,7.86938,1.18713,0.0369825,0.0243529,0.169084,-0.0113541,-0.00370195,-0.00876447,0.00203519,-0.0170912,-0.991201,0.010952,1110,868,0.647368,-0.384141,15.4755,3.05279,15.475,3.4463
-2.71408,7.87328,1.18739,0.0314885,0.0160847,0.17098,-0.0136537,-0.00340263,-0.00915458,0.00196361,-0.01902,-1.0406,0.0107645,1117,868,0.59714,-0.299081,15.2676,3.0401,15.3243,3.35268
-2.0261,7.87755,1.18729,0.0237499,0.00618614,0.16519,-0.0157743,-0.00294237,-0.00923797,0.0018891,-0.0206058,-1.08892,0.0106206,1124,868,0.511714,-0.193245,15.0622,3.04607,15.1821,3.25239
-1.33798,7.88303,1.18836,0.0131885,-0.00510952,0.155687,-0.0175255,-0.00231704,-0.00895016,0.00182308,-0.0216656,-1.13753,0.0106094,1131,868,0.391512,-0.0755813,14.8391,3.04832,15.0426,3.12543
-0.64733,7.89059,1.17602,-0.00303553,-0.0210146,0.147004,-0.0187303,-0.00157203,-0.00826202,0.00175945,-0.0220618,-1.18751,0.0110711,1138,868,0.215271,0.0896722,14.6148,3.07605,14.9609,2.97853
0.0440698,7.89786,1.16121,-0.0242161,-0.0358307,0.134377,-0.0192399,-0.000751484,-0.00718164,0.00171034,-0.0217018,-1.24055,0.0121286,1145,868,-0.0180953,0.249602,14.3656,3.10334,14.8956,2.84165
0.734271,7.90342,1.15564,-0.0469562,-0.0506826,0.124471,-0.0189814,0.000105884,-0.00573887,0.00169848,-0.020574,-1.3001,0.0128625,1152,868,-0.262759,0.402546,14.0663,3.15436,14.8022,2.72515
1.42332,7.9075,1.15884,-0.0690211,-0.0609038,0.117429,-0.0179405,0.000951436,-0.0040273,0.00177413,-0.0187632,-1.36929,0.0130492,1159,868,-0.496057,0.507158,13.7413,3.17022,14.6824,2.6246
2.11185,7.91125,1.16693,-0.0884168,-0.0688024,0.114014,-0.0161556,0.00172778,-0.00219296,0.00199276,-0.0164206,-1.45054,0.012719,1166,868,-0.696177,0.58475,13.4238,3.15859,14.5513,2.52312
2.80248,7.91478,1.16444,-0.101222,-0.0732565,0.111776,-0.0137501,0.00237798,-0.000364671,0.00238623,-0.0137584,-1.5482,0.012534,1173,868,-0.827595,0.632774,13.2167,3.12612,14.467,2.44377
3.49779,7.91923,1.13662,-0.106815,-0.0734541,0.115392,-0.0108913,0.00286039,0.0013658,0.00299473,-0.0110256,1.47275,0.0129243,1180,868,-0.87591,0.634845,13.173,3.06609,14.4858,2.38779
4.19412,7.92619,1.10554,-0.109712,-0.0699283,0.117073,-0.00779111,0.0031423,0.00290705,0.00386719,-0.00851599,1.32642,0.0135256,1187,868,-0.900421,0.599472,13.1805,2.9247,14.5244,2.28596
4.8882,7.93356,1.08977,-0.110106,-0.0661456,0.118752,-0.00468689,0.00321055,0.00416467,0.0050009,-0.00647723,1.16479,0.0136689,1194,868,-0.899525,0.557672,13.1624,2.75112,14.5124,2.15078
5.57814,7.94031,1.09971,-0.108008,-0.061063,0.110793,-0.00180814,0.00307087,0.00507971,0.00626649,-0.00500377,1.00926,0.0131149,1201,868,-0.890612,0.500494,13.0985,2.55258,14.41,1.98594
6.26444,7.94339,1.13157,-0.104049,-0.0551797,0.0976338,0.00064549,0.00276197,0.00563082,0.00743312,-0.00402567,0.878283,0.0121071,1208,868,-0.872587,0.445042,12.987,2.38409,14.231,1.86056
6.95224,7.94485,1.15631,-0.0995887,-0.0493933,0.0842406,0.00256996,0.0023349,0.00582171,0.00827533,-0.00337046,0.775305,0.0111895,1215,868,-0.850403,0.403193,12.9144,2.24927,14.0858,1.78022
7.64264,7.94698,1.16811,-0.0950908,-0.0449314,0.0766103,0.00392614,0.00183843,0.00570563,0.00868261,-0.00291804,0.694923,0.0101793,1222,868,-0.817647,0.374649,12.8865,2.12675,13.9968,1.70794
8.33278,7.94993,1.18315,-0.0907947,-0.0413206,0.0728164,0.00473767,0.00131497,0.00536332,0.00865606,-0.00260342,0.630962,0.00941166,1229,868,-0.780071,0.350911,12.8438,1.98857,13.9027,1.61374
9.02172,7.9538,1.20653,-0.0862639,-0.0382752,0.070536,0.00511754,0.000808958,0.00487995,0.00829757,-0.00237107,0.577535,0.00934024,1236,868,-0.737392,0.325997,12.7758,1.82824,13.7841,1.48709
9.70997,7.95853,1.23524,-0.0829998,-0.0341795,0.0647755,0.00517835,0.000377334,0.00433779,0.00773554,-0.00217986,0.532675,0.00985947,1243,868,-0.714115,0.284808,12.689,1.64234,13.6525,1.33425
10.4008,7.96246,1.25166,-0.0800746,-0.030346,0.0567569,0.0050155,4.42849e-05,0.00380499,0.0070748,-0.00201502,0.49607,0.0102957,1250,868,-0.698649,0.248449,12.6567,1.49785,13.5745,1.21862
11.0936,7.9661,1.25857,-0.0775363,-0.0270091,0.0480343,0.00474746,-0.000194956,0.00332006,0.00641505,-0.00186255,0.465468,0.010936,1257,868,-0.68862,0.219309,12.6649,1.37925,13.5398,1.12476
11.7882,7.96926,1.25827,-0.0750021,-0.0244149,0.0403532,0.00445605,-0.000352973,0.00289688,0.00581632,-0.00171325,0.439004,0.0118271,1264,868,-0.676824,0.195247,12.7054,1.29106,13.5396,1.05296
12.4799,7.97282,1.27444,-0.0721011,-0.0230525,0.0377529,0.00417269,-0.000440399,0.00252143,0.00528342,-0.00155113,0.414938,0.0122794,1271,868,-0.651799,0.185992,12.6841,1.1696,13.4839,0.945858
13.1693,7.97577,1.30501,-0.0690827,-0.0219763,0.0333499,0.00391418,-0.000470726,0.00217847,0.00481246,-0.001369,0.391099,0.0120419,1278,868,-0.629203,0.186161,12.6193,1.03671,13.3804,0.827892
