 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7225,13.6535,-0.304426,-0.190175,-0.138191,0.0555373,0.0227822,0.000401459,0.0154509,0.0306694,-0.00748573,0.471988,0.0116026,1320,812,-1.77701,1.3167,18.5683,1.18384,20.5927,-0.209637
18.423,13.6601,-0.303919,-0.1736,-0.119334,0.0572151,0.0215759,0.000340639,0.0140277,0.0285512,-0.00663466,0.461446,0.0110524,1327,812,-1.60806,1.14117,18.7994,0.831559,20.6588,-0.350292
19.1201,13.6652,-0.28525,-0.155618,-0.10167,0.0550655,0.0201926,0.000310198,0.0127585,0.0264257,-0.0059229,0.45444,0.0111938,1334,812,-1.43277,0.966332,18.9897,0.508283,20.6628,-0.492746
19.8162,13.6704,-0.259465,-0.138948,-0.0873169,0.0460703,0.0186601,0.000287614,0.011646,0.0243068,-0.00535908,0.451464,0.0117141,1341,812,-1.2844,0.822068,19.1589,0.220175,20.647,-0.649594
20.5118,13.6748,-0.230167,-0.123581,-0.0756103,0.0354576,0.0170295,0.000244781,0.0106582,0.0222029,-0.00492859,0.451891,0.0117739,1348,812,-1.15248,0.701005,19.311,-0.0252328,20.625,-0.797387
21.2057,13.6782,-0.191157,-0.110991,-0.0670289,0.0270226,0.01535,0.000155499,0.00976078,0.0201217,-0.00461621,0.4547,0.0130796,1355,812,-1.04405,0.620791,19.4011,-0.249453,20.573,-0.942833
21.9011,13.6815,-0.157715,-0.100886,-0.0612129,0.0176287,0.0136809,2.52964e-05,0.00889962,0.0180701,-0.00436395,0.458189,0.0131835,1362,812,-0.962533,0.576573,19.4958,-0.437563,20.5493,-1.07431
22.6007,13.6865,-0.143075,-0.0926838,-0.054456,0.00625017,0.0120784,-0.000136981,0.00804875,0.0160745,-0.00413305,0.460831,0.0127965,1369,812,-0.904539,0.524298,19.6535,-0.634011,20.6048,-1.20676
23.3001,13.691,-0.125943,-0.0858926,-0.0471985,-0.00408948,0.0105839,-0.00030386,0.00722451,0.014186,-0.00390594,0.46252,0.0117889,1376,812,-0.858807,0.46131,19.7928,-0.823911,20.658,-1.33114
23.996,13.6949,-0.0908465,-0.0801724,-0.0408703,-0.00933219,0.0092374,-0.000458111,0.00644098,0.0124511,-0.00367181,0.462803,0.0105613,1383,812,-0.813227,0.403268,19.8511,-1.03237,20.6499,-1.4786
24.6866,13.6964,-0.029531,-0.0759695,-0.0352696,-0.0134834,0.00810024,-0.000581255,0.00572311,0.0109425,-0.00342355,0.460951,0.0103174,1390,812,-0.78057,0.350015,19.799,-1.23203,20.5485,-1.62534
25.3753,13.6975,0.0417274,-0.0720771,-0.0296634,-0.0177266,0.00717941,-0.000676337,0.00509878,0.00968782,-0.00318475,0.457197,0.0120272,1397,812,-0.751362,0.296304,19.7127,-1.43997,20.4162,-1.78078
26.0639,13.698,0.114175,-0.0686754,-0.0234904,-0.022663,0.00644101,-0.000739811,0.00456394,0.00865754,-0.00295634,0.452112,0.0124239,1404,812,-0.728722,0.235754,19.625,-1.64242,20.2863,-1.92732
26.7529,13.6996,0.185924,-0.0649261,-0.017798,-0.026768,0.00587161,-0.000765225,0.00409625,0.00782493,-0.00271854,0.44496,0.0125065,1411,812,-0.700922,0.177389,19.5494,-1.85859,20.1663,-2.09358
27.4424,13.7008,0.256102,-0.0611081,-0.0130534,-0.0272314,0.00543139,-0.000749435,0.00367178,0.00714021,-0.00245825,0.43558,0.0116233,1418,812,-0.66455,0.126902,19.4815,-2.05977,20.0594,-2.24948
28.134,13.702,0.31759,-0.0566468,-0.00968923,-0.025822,0.00506824,-0.000695365,0.00328835,0.00655885,-0.00218598,0.425596,0.0105017,1425,812,-0.61765,0.0957449,19.4574,-2.23815,19.9929,-2.38784
28.8264,13.703,0.37687,-0.0527939,-0.00665924,-0.0244244,0.00475099,-0.000623382,0.00296954,0.00606869,-0.00194108,0.417636,0.0104557,1432,812,-0.576804,0.0700687,19.443,-2.40666,19.9419,-2.51777
29.5193,13.7037,0.434856,-0.0495819,-0.00360107,-0.0242536,0.00445714,-0.000538773,0.00270316,0.00563978,-0.00172142,0.412416,0.0106665,1439,812,-0.545028,0.0436442,19.4361,-2.56453,19.9031,-2.63951
30.2135,13.7039,0.487982,-0.0467394,-0.000248107,-0.0268461,0.00417446,-0.000450228,0.00245948,0.0052379,-0.00151367,0.408111,0.0104601,1446,812,-0.523108,0.0126816,19.4555,-2.69916,19.8901,-2.74163
30.9108,13.7061,0.528941,-0.0438115,0.00390985,-0.0347496,0.00390281,-0.000362259,0.00223368,0.00485849,-0.00131794,0.40428,0.0106005,1453,812,-0.512482,-0.0203913,19.5381,-2.85505,19.9314,-2.8607
31.6091,13.7086,0.56662,-0.041571,0.00607841,-0.0336735,0.00363953,-0.000279168,0.0020399,0.00450866,-0.00114829,0.402769,0.0114598,1460,812,-0.488414,-0.0364134,19.62,-3.00409,19.9926,-2.97962
32.3037,13.7117,0.622194,-0.0393596,0.00772601,-0.0338167,0.00338961,-0.000220307,0.00187224,0.00418526,-0.00101595,0.401846,0.0122244,1467,812,-0.467275,-0.0540001,19.642,-3.18515,19.9925,-3.14494
32.9969,13.7146,0.684687,-0.0371006,0.00884907,-0.0329429,0.00316008,-0.000197397,0.00172543,0.00388868,-0.000925998,0.399557,0.0123838,1474,812,-0.443247,-0.0729105,19.6438,-3.36239,19.9731,-3.31645
33.6862,13.7165,0.76501,-0.0343229,0.0103397,-0.0366956,0.00295607,-0.000206405,0.00157872,0.00360926,-0.000859594,0.3923,0.0120005,1481,812,-0.424833,-0.0883368,19.5961,-3.55649,19.892,-3.50252
34.3763,13.7168,0.842968,-0.0324022,0.0125929,-0.0380289,0.00278582,-0.00022888,0.00141683,0.00334717,-0.000790229,0.377227,0.0113044,1488,812,-0.409462,-0.116669,19.552,-3.72061,19.827,-3.65139
35.0671,13.7165,0.918444,-0.0310634,0.0148256,-0.0390313,0.00264547,-0.000266183,0.00122458,0.00309202,-0.000712733,0.34967,0.0111268,1495,812,-0.399142,-0.143108,19.5181,-3.86747,19.7785,-3.78098
35.7605,13.7173,0.984242,-0.0300343,0.0158334,-0.037423,0.00253724,-0.000325372,0.00101846,0.00286261,-0.00065074,0.309222,0.0112593,1502,812,-0.385639,-0.160927,19.5221,-4.00992,19.7749,-3.9175
36.4585,13.718,1.03146,-0.0284013,0.0167632,-0.0390934,0.00246499,-0.000403545,0.000826156,0.00268592,-0.000624468,0.261297,0.0110807,1509,812,-0.373954,-0.165199,19.6159,-4.11897,19.8503,-4.01503
37.1613,13.7207,1.06019,-0.0261808,0.0183226,-0.0421087,0.00243369,-0.000495839,0.000649554,0.00257125,-0.000633403,0.208698,0.0110763,1516,812,-0.359799,-0.172995,19.7966,-4.23993,20.0048,-4.11774
37.8615,13.722,1.10069,-0.0245918,0.0199684,-0.0421755,0.00245622,-0.000595867,0.0004716,0.00252742,-0.000667076,0.149863,0.0111138,1523,812,-0.345002,-0.181912,19.9286,-4.3627,20.121,-4.21609
38.5611,13.725,1.14568,-0.0225531,0.0215458,-0.0411128,0.00255484,-0.000697306,0.000303446,0.00258291,-0.000725377,0.0922456,0.0111025,1530,812,-0.322983,-0.200154,20.0539,-4.51655,20.2276,-4.35397
39.259,13.7293,1.19886,-0.0208498,0.0220943,-0.0395215,0.00274988,-0.000795633,0.00021425,0.00276278,-0.000808534,0.0601369,0.0117262,1537,812,-0.302886,-0.207092,20.1511,-4.70484,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.112024,0.117692,-0.0278611,-0.000590162,-0.00058775,3.03218e-05,-0.00055861,-0.000619302,0.805273,0.0104635,725,819,1.13265,-1.18594,44.1387,9.95925,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.110977,0.118352,-0.0289489,-0.000626235,-0.000504923,-1.46e-05,-0.00050319,-0.000627967,-1.45269,0.010639,732,819,1.12023,-1.193,43.3712,9.81281,42.2111,10.9726
-39.2758,12.558,-0.942737,0.110723,0.119144,-0.0308578,-0.000567576,-0.000496669,-0.000133518,-0.000393978,-0.000670267,-0.915169,0.0105025,739,819,1.11521,-1.19842,42.6191,9.66817,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.111079,0.119732,-0.0316393,-0.000467675,-0.000553694,-0.000239609,-0.000267246,-0.000754123,-0.696595,0.0100726,746,819,1.11747,-1.20176,41.8509,9.52053,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.111131,0.120141,-0.0321773,-0.000377443,-0.000656739,-0.000329762,-0.000158978,-0.000875204,-0.585107,0.00949689,753,819,1.11669,-1.20006,41.1723,9.39825,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.110353,0.120578,-0.0335549,-0.0003026,-0.00078563,-0.000429779,-5.11245e-05,-0.00103711,-0.529412,0.00939912,760,819,1.10649,-1.19711,40.59,9.29316,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.10934,0.120245,-0.0331093,-0.0002251,-0.000932015,-0.00054834,7.38295e-05,-0.00123095,-0.499115,0.00952852,767,819,1.09555,-1.19438,40.0959,9.18037,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.108683,0.119526,-0.0311416,-0.000135802,-0.00109431,-0.000682939,0.000219264,-0.00144938,-0.479448,0.00973642,774,819,1.08971,-1.19085,39.665,9.04107,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.109402,0.119163,-0.0307717,-3.99203e-05,-0.00125486,-0.000818952,0.000372267,-0.00166705,-0.466293,0.00992562,781,819,1.09654,-1.18525,39.2669,8.89876,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.110229,0.119595,-0.0310856,4.04063e-05,-0.00143764,-0.000963091,0.000515343,-0.00191258,-0.458143,0.010238,788,819,1.10382,-1.18553,38.8447,8.80443,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.11039,0.121208,-0.038366,0.000106199,-0.00163384,-0.001113,0.000648875,-0.00217651,-0.453661,0.0104835,795,819,1.09727,-1.19204,38.4828,8.69653,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.110061,0.122081,-0.0416077,0.000178246,-0.00183381,-0.00126548,0.00078886,-0.00244443,-0.449562,0.010174,802,819,1.08951,-1.20076,38.2265,8.57394,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.110068,0.121617,-0.0367755,0.000275456,-0.00202623,-0.00141142,0.000945756,-0.00269653,-0.443375,0.00976551,809,819,1.09337,-1.2087,38.0313,8.42823,36.8553,9.62561
-31.801,12.6147,-1.02491,0.110686,0.121004,-0.0259077,0.000408115,-0.00222102,-0.00153843,0.00111712,-0.00293003,-0.431851,0.00922247,816,819,1.10981,-1.20861,37.8053,8.29056,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.111609,0.120023,-0.0125171,0.000581749,-0.0024193,-0.00164134,0.00130508,-0.00314264,-0.415093,0.0090391,823,819,1.13235,-1.20056,37.444,8.14594,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.112153,0.119854,-0.00490552,0.00079917,-0.00262198,-0.00173394,0.00152429,-0.0033471,-0.39609,0.009116,830,819,1.1453,-1.20123,37.0368,8.0147,35.9249,9.24215
-29.7556,12.633,-1.06626,0.111991,0.1195,0.000659994,0.00108519,-0.00283106,-0.00183298,0.00180924,-0.00355512,-0.3762,0.00896129,837,819,1.14903,-1.20187,36.6434,7.88199,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.111721,0.119196,0.00600356,0.00146861,-0.00306006,-0.00194488,0.0021892,-0.00378065,-0.354825,0.00875303,844,819,1.15158,-1.20828,36.2642,7.74931,35.184,8.97613
-28.3918,12.6453,-1.08286,0.111325,0.11916,0.0110656,0.00195985,-0.00331029,-0.00206417,0.00267208,-0.00402251,-0.332251,0.00853186,851,819,1.15269,-1.21627,35.8669,7.60913,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.111075,0.119573,0.0176548,0.00254847,-0.00359069,-0.00218434,0.00324634,-0.00428855,-0.309237,0.00838451,858,819,1.15714,-1.228,35.4308,7.45588,34.3856,8.69179
-27.03,12.6558,-1.0724,0.111143,0.120191,0.0246382,0.00321814,-0.00389851,-0.00232707,0.00391151,-0.00459188,-0.289584,0.00854097,865,819,1.16546,-1.24317,35.0149,7.3016,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.112405,0.120407,0.0324927,0.00395527,-0.00423414,-0.00251795,0.0046675,-0.00494638,-0.275662,0.00875224,872,819,1.18721,-1.2554,34.6756,7.14776,33.6538,8.40022
-25.662,12.6702,-1.10871,0.115193,0.11988,0.0395867,0.00474548,-0.0045994,-0.00276842,0.00550405,-0.00535797,-0.267443,0.00887363,879,819,1.2239,-1.25645,34.3981,7.01547,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.118602,0.118256,0.0471918,0.0055803,-0.00499614,-0.00308244,0.00641308,-0.00582893,-0.263871,0.00916544,886,819,1.26781,-1.24665,34.0942,6.90786,33.048,8.15244
-24.2967,12.6794,-1.11198,0.122501,0.115879,0.0559352,0.00644606,-0.00543846,-0.00345627,0.00737812,-0.00637052,-0.263406,0.00949854,893,819,1.31837,-1.23328,33.715,6.80973,32.652,8.03555
-23.6181,12.6817,-1.07572,0.126929,0.111887,0.0661227,0.00729519,-0.00593298,-0.00388158,0.00835005,-0.00698785,-0.265353,0.00977317,900,819,1.37646,-1.20641,33.247,6.7061,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.132019,0.107543,0.0786209,0.00810829,-0.00648238,-0.00436017,0.00931195,-0.00768604,-0.26935,0.0100602,907,819,1.44438,-1.17558,32.7699,6.59268,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.137647,0.103543,0.0915117,0.00889403,-0.00709237,-0.00489848,0.0102756,-0.00847395,-0.2749,0.0103739,914,819,1.51857,-1.14621,32.332,6.47832,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.143865,0.101528,0.105108,0.00967322,-0.00775968,-0.00550071,0.0112638,-0.00935023,-0.281477,0.0103169,921,819,1.59987,-1.13602,31.9565,6.35496,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.150474,0.0990972,0.120485,0.0104579,-0.00848706,-0.00616551,0.0122877,-0.0103169,-0.288499,0.0104391,928,819,1.68771,-1.12053,31.6177,6.24586,30.4363,7.3633
-20.2155,12.697,-0.955408,0.156487,0.0933373,0.135776,0.0112389,-0.00928925,-0.00691198,0.0133492,-0.0113996,-0.29633,0.0107806,935,819,1.76988,-1.07277,31.2582,6.1673,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.162435,0.0826393,0.148419,0.0120184,-0.0101898,-0.00777261,0.0144684,-0.0126398,-0.305355,0.0111822,942,819,1.84849,-0.959442,30.8998,6.12592,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.170434,0.0699558,0.15712,0.012788,-0.0112143,-0.00878603,0.0156604,-0.0140867,-0.315973,0.0114376,949,819,1.94348,-0.834174,30.5928,6.10959,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.178825,0.0577628,0.16841,0.0135609,-0.0123838,-0.0100015,0.0169688,-0.0157917,-0.328399,0.0117231,956,819,2.04601,-0.716562,30.3202,6.08743,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.188408,0.0484204,0.185201,0.0143289,-0.0137053,-0.0114639,0.0184198,-0.0177962,-0.342766,0.0115578,963,819,2.16824,-0.639226,30.016,6.0448,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.198367,0.0379534,0.207277,0.0149725,-0.0151495,-0.0131817,0.0199263,-0.0201032,-0.359476,0.0114636,970,819,2.30191,-0.555674,29.6611,6.00607,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.208898,0.0252504,0.232764,0.0153367,-0.016659,-0.0151251,0.0213547,-0.022677,-0.378681,0.0119135,977,819,2.44671,-0.445256,29.2511,5.97219,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.217799,0.00980009,0.251369,0.0153207,-0.0181677,-0.0172349,0.0226058,-0.0254529,-0.399919,0.0138803,984,819,2.56623,-0.301558,28.8849,5.96347,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.228147,-0.0173997,0.250044,0.0148102,-0.0196125,-0.0194306,0.0235561,-0.0283583,-0.422945,0.016459,991,819,2.67405,-0.0325607,28.6824,6.10618,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.24081,-0.0474535,0.241984,0.013759,-0.0209267,-0.0216905,0.0241876,-0.0313553,-0.448161,0.0171976,998,819,2.79614,0.282841,28.4978,6.27566,26.7061,6.043
-13.3955,12.7294,-0.717276,0.252064,-0.0825383,0.239266,0.0122267,-0.0220546,-0.0240084,0.0245853,-0.0344132,-0.475386,0.0168152,1005,819,2.91148,0.639862,28.2411,6.52496,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.269441,-0.126003,0.253551,0.0101837,-0.0229414,-0.0263152,0.0247147,-0.0374724,-0.504523,0.0157964,1012,819,3.11383,1.07415,27.9394,6.83638,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.282184,-0.169997,0.284299,0.00757976,-0.0235465,-0.028565,0.0245462,-0.040513,-0.535965,0.0149558,1019,819,3.29295,1.506,27.5172,7.10528,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.287076,-0.213189,0.306719,0.00437012,-0.0238538,-0.0307057,0.0240515,-0.0435351,-0.569999,0.0143375,1026,819,3.38082,1.93246,27.0483,7.36575,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.284837,-0.253871,0.318967,0.000605988,-0.0238689,-0.0327131,0.0232956,-0.0465585,-0.606415,0.0131883,1033,819,3.38152,2.34027,26.6116,7.63029,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.277589,-0.292708,0.322619,-0.00357662,-0.0236009,-0.0345689,0.0224009,-0.0495784,-0.644441,0.0120164,1040,819,3.31875,2.73787,26.1896,7.87846,24.215,5.2566
-9.31422,12.7373,-0.433973,0.263739,-0.329465,0.324342,-0.00810042,-0.0230413,-0.0362307,0.0214219,-0.0525637,-0.683727,0.0129138,1047,819,3.186,3.10538,25.7284,8.1359,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.250627,-0.369223,0.339585,-0.0129155,-0.0222076,-0.0376611,0.020385,-0.0555081,-0.724026,0.0146273,1054,819,3.0815,3.49789,25.1913,8.39663,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.243332,-0.409747,0.364567,-0.0180179,-0.0211365,-0.0388031,0.0192573,-0.0584116,-0.765316,0.016249,1061,819,3.05167,3.88284,24.6948,8.64868,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.231717,-0.450297,0.384365,-0.0233977,-0.0198646,-0.0396235,0.0180317,-0.061294,-0.807675,0.0179841,1068,819,2.97071,4.27131,24.2014,8.9093,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.216308,-0.499102,0.399344,-0.0289298,-0.0184462,-0.0401139,0.016767,-0.0641429,-0.850367,0.0188885,1075,819,2.8446,4.76283,23.7831,9.22772,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.185851,-0.558402,0.393531,-0.0344981,-0.0168656,-0.0402276,0.0155005,-0.0668642,-0.893272,0.0176511,1082,819,2.5343,5.37018,23.337,9.69143,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.150791,-0.624383,0.391764,-0.0400811,-0.0150835,-0.0398857,0.0142159,-0.0693805,-0.937235,0.0174277,1089,819,2.18417,6.04246,22.8551,10.2305,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.116384,-0.681053,0.395232,-0.0454962,-0.0131001,-0.0389932,0.0129256,-0.071522,-0.982257,0.0171211,1096,819,1.84887,6.61117,22.3032,10.6909,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0840317,-0.725746,0.39688,-0.0505296,-0.0108344,-0.0373511,0.011615,-0.072979,-1.02962,0.0173459,1103,819,1.53136,7.05394,21.7097,11.0164,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0463458,-0.770389,0.389911,-0.055017,-0.00826556,-0.0348489,0.0103214,-0.073604,-1.08082,0.0188102,1110,819,1.14624,7.49866,21.0899,11.3696,21.5396,3.88942
-2.45808,12.7769,-0.219456,-0.00456284,-0.820797,0.355457,-0.0586923,-0.00541106,-0.0314563,0.00916996,-0.0732733,-1.13675,0.0189351,1117,819,0.582716,8.04669,20.4435,11.791,21.3236,3.76779
-1.77028,12.7801,-0.20342,-0.0641288,-0.878248,0.320684,-0.0613947,-0.00235002,-0.0270914,0.0081965,-0.0719412,-1.19955,0.0199872,1124,819,-0.069224,8.68474,19.7266,12.277,21.1243,3.6569
-1.08455,12.7821,-0.173006,-0.117032,-0.92733,0.310059,-0.0629728,0.000829131,-0.0218357,0.00758653,-0.0697302,-1.27068,0.0188611,1131,819,-0.614529,9.19399,18.9768,12.6802,20.878,3.54768
-0.400604,12.7834,-0.130314,-0.170999,-0.95692,0.303823,-0.0632019,0.00402427,-0.0158182,0.00756026,-0.0667379,-1.35087,0.0146165,1138,819,-1.16453,9.50629,18.1684,12.8647,20.5923,3.42766
0.283347,12.7863,-0.0863027,-0.226226,-0.978974,0.308437,-0.0619146,0.00711963,-0.00909803,0.00829853,-0.0630935,-1.44194,0.0126616,1145,819,-1.70937,9.72661,17.3264,12.9359,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.278879,-0.992665,0.311395,-0.0590588,0.00995346,-0.00182374,0.0100016,-0.059107,-1.54439,0.0130729,1152,819,-2.23082,9.85707,16.5826,12.9362,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.321285,-0.997045,0.311564,-0.0546602,0.012399,0.00578204,0.0128938,-0.0551551,1.48541,0.0140074,1159,819,-2.65329,9.89644,16.0124,12.8532,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.35608,-0.995589,0.314812,-0.0487659,0.0143393,0.0133948,0.0170648,-0.0514914,1.37006,0.0148424,1166,819,-2.99346,9.87663,15.5559,12.7031,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.383917,-0.981462,0.311338,-0.041557,0.0157239,0.0206961,0.022419,-0.0482521,1.25792,0.0157704,1173,819,-3.27516,9.72621,15.2277,12.4354,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.417809,-0.950362,0.30141,-0.0333378,0.0165086,0.0274431,0.0286568,-0.045486,1.15406,0.0159863,1180,819,-3.63029,9.40975,14.9066,11.9901,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.451755,-0.917356,0.294002,-0.0244546,0.0166644,0.0333747,0.0353039,-0.0430941,1.06146,0.0164949,1187,819,-3.98161,9.07061,14.6123,11.5261,19.7932,2.43565
5.13586,12.833,-0.116226,-0.475361,-0.876476,0.289408,-0.0152662,0.0162375,0.0382805,0.0418804,-0.040909,0.980582,0.0171875,1194,819,-4.22411,8.65451,14.3891,10.9718,19.7913,2.29046
5.82944,12.839,-0.114833,-0.486575,-0.82147,0.281252,-0.0062278,0.0153596,0.0419978,0.0479286,-0.0387968,0.911179,0.0161342,1201,819,-4.34902,8.10324,14.2321,10.2799,19.7242,2.15352
6.52226,12.844,-0.107311,-0.488613,-0.758605,0.270381,0.00221471,0.0140981,0.0444255,0.0529775,-0.0366647,0.851876,0.0161758,1208,819,-4.38702,7.47457,14.1564,9.52056,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.478794,-0.689899,0.263425,0.00976228,0.012598,0.0456799,0.0568821,-0.0345217,0.800913,0.0161618,1215,819,-4.29929,6.7827,14.1641,8.72119,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.455991,-0.622565,0.261019,0.0162259,0.0109802,0.0459024,0.0595803,-0.0323742,0.756859,0.0156014,1222,819,-4.07274,6.09468,14.2453,7.91803,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.431066,-0.559385,0.266558,0.0215643,0.00936518,0.0451631,0.0610378,-0.0301084,0.718276,0.0160443,1229,819,-3.81027,5.43025,14.3249,7.13473,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.412406,-0.502788,0.25913,0.0257174,0.00782782,0.0436613,0.0613407,-0.0277955,0.684362,0.0162802,1236,819,-3.63434,4.84027,14.3906,6.41978,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.395464,-0.455644,0.235607,0.0285461,0.00642016,0.0416141,0.0605426,-0.0255764,0.65548,0.0158882,1243,819,-3.50518,4.37162,14.5553,5.82554,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.377976,-0.411883,0.205069,0.0300919,0.00515759,0.0391177,0.0586812,-0.0234316,0.631133,0.0155402,1250,819,-3.38419,3.95897,14.8445,5.28017,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.360186,-0.375351,0.180039,0.0306185,0.00405579,0.0363196,0.0560089,-0.0213346,0.610111,0.015861,1257,819,-3.25037,3.62404,15.1395,4.79426,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.341739,-0.34025,0.159291,0.0304251,0.00312538,0.0333915,0.0528489,-0.0192984,0.591371,0.0162481,1264,819,-3.10265,3.29275,15.3959,4.30685,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.322339,-0.305424,0.13484,0.0297684,0.00236771,0.0305069,0.0495101,-0.017374,0.57435,0.0161804,1271,819,-2.95312,2.95168,15.6291,3.81511,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.302027,-0.273196,0.10989,0.0289111,0.00173817,0.0277786,0.0462478,-0.0155986,0.557954,0.0146623,1278,819,-2.79616,2.63803,15.8366,3.34864,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.279331,-0.244389,0.0930386,0.0279927,0.00123536,0.0252157,0.0431591,-0.013931,0.541497,0.0126362,1285,819,-2.6004,2.36353,16.0303,2.92707,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.25853,-0.217438,0.0846131,0.0270768,0.000851098,0.0228333,0.0402946,-0.0123667,0.524749,0.0119199,1292,819,-2.40777,2.09662,16.2067,2.53855,18.9792,0.358596
15.5482,12.9129,0.0441296,-0.240165,-0.19494,0.0749881,0.0261903,0.000570061,0.0206401,0.0376725,-0.0109121,0.507669,0.0122701,1299,819,-2.24183,1.86992,16.4342,2.2044,19.0026,0.238792
16.2528,12.9216,0.0149691,-0.223998,-0.176495,0.0604078,0.0252748,0.000373042,0.0186651,0.0352607,-0.00961288,0.491258,0.0124762,1306,819,-2.10771,1.69228,16.7815,1.90284,19.1591,0.109177
16.9592,12.931,-0.0204948,-0.208114,-0.159854,0.0506534,0.0242991,0.000243222,0.0169178,0.0330288,-0.00848655,0.476375,0.012311,1313,819,-1.96737,1.5398,17.148,1.60364,19.347,-0.020928
17.6635,12.9394,-0.0429642,-0.191986,-0.14266,0.0468666,0.0232393,0.000154798,0.0153437,0.0308974,-0.00750327,0.462929,0.0116569,1320,819,-1.81327,1.37992,17.4639,1.28512,19.4927,-0.155669
18.3652,12.947,-0.0507442,-0.175332,-0.124316,0.0470138,0.0220458,0.00010961,0.0139087,0.0287907,-0.00663528,0.451529,0.0110204,1327,819,-1.64645,1.20239,17.7297,0.943094,19.5898,-0.301122
19.0635,12.9531,-0.0396634,-0.158269,-0.105964,0.0432066,0.0206891,8.98351e-05,0.0126313,0.0266877,-0.00590873,0.443365,0.0111401,1334,819,-1.48374,1.02043,17.942,0.608469,19.6223,-0.450689
19.7609,12.9584,-0.0226096,-0.142187,-0.0901897,0.0328321,0.0191866,7.47239e-05,0.0115181,0.0245967,-0.00533541,0.43912,0.011643,1341,819,-1.34425,0.865364,18.1402,0.317431,19.6391,-0.594382
20.4573,12.9629,0.000943727,-0.126923,-0.0777754,0.022592,0.0175832,3.81158e-05,0.0105417,0.022525,-0.00490375,0.438371,0.0116003,1348,819,-1.21278,0.740311,18.312,0.0704428,19.6383,-0.732253
