 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2068,12.0025,-0.63052,0.0807916,0.0178038,-0.0125709,-0.000154724,-0.000221032,-0.000112985,-7.01293e-05,-0.000305627,-0.642685,0.00814654,956,826,0.809373,-0.165829,28.6577,6.52608,27.834,6.70226
-17.5238,12.0068,-0.620018,0.0800906,0.0177498,-0.0131127,-0.000144402,-0.000195725,-0.000116761,-5.05159e-05,-0.000289611,-0.677231,0.00788669,963,826,0.801087,-0.174421,28.3189,6.40878,27.5003,6.574
-16.8423,12.0092,-0.596461,0.0799194,0.0178764,-0.0131336,-0.000136789,-0.000172403,-0.000109332,-4.38232e-05,-0.000265369,-0.704671,0.0076551,970,826,0.79886,-0.178948,27.9421,6.29626,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.0800418,0.0176296,-0.0119978,-0.000132376,-0.000147248,-9.26155e-05,-4.68988e-05,-0.000232726,-0.745339,0.00731446,977,826,0.801181,-0.173303,27.4909,6.16286,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.0798171,0.0173266,-0.0125619,-0.000127851,-0.000119252,-7.66104e-05,-4.68206e-05,-0.000200283,-0.813432,0.00727441,984,826,0.797665,-0.163457,27.0208,6.02238,26.2052,6.19111
-14.8043,12.015,-0.467874,0.0789341,0.0173178,-0.0137206,-0.000117073,-8.85669e-05,-6.54742e-05,-3.58125e-05,-0.000169828,-0.892572,0.00781517,991,826,0.786598,-0.162632,26.6334,5.8795,25.8234,6.04675
-14.1214,12.019,-0.449568,0.0784517,0.017565,-0.0133075,-9.41506e-05,-5.87067e-05,-5.88115e-05,-1.5005e-05,-0.000137852,-0.931738,0.00797755,998,826,0.781742,-0.1656,26.2984,5.74214,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.0784309,0.018007,-0.0126871,-6.32607e-05,-3.37475e-05,-5.47206e-05,8.17128e-06,-0.000105179,-0.917101,0.00791162,1005,826,0.781926,-0.173522,25.9486,5.62842,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.0787544,0.018226,-0.0127981,-4.06721e-05,-1.35279e-05,-5.04001e-05,2.50955e-05,-7.92955e-05,-0.916922,0.00735951,1012,826,0.784632,-0.178657,25.5699,5.53167,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.0792393,0.0177141,-0.012183,-2.87026e-05,-2.60348e-07,-5.19211e-05,3.9352e-05,-6.83149e-05,-0.919069,0.00701258,1019,826,0.790102,-0.180048,25.1451,5.42014,24.3341,5.5806
-11.4015,12.023,-0.276234,0.0791459,0.0171951,-0.0131793,-2.24773e-05,7.5174e-06,-5.97033e-05,5.40782e-05,-6.90381e-05,-0.908451,0.00719192,1026,826,0.787345,-0.175949,24.6815,5.28763,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.0788808,0.0164152,-0.0129616,-1.86462e-05,1.44883e-05,-6.92428e-05,6.91182e-05,-7.32762e-05,-0.902822,0.00733966,1033,826,0.784526,-0.165003,24.2708,5.16098,23.461,5.30862
-10.0407,12.027,-0.188871,0.0788142,0.0157786,-0.0118014,-1.41049e-05,2.25824e-05,-7.8276e-05,8.46354e-05,-7.61578e-05,-0.900494,0.00742401,1040,826,0.785056,-0.151201,23.9001,5.01214,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.0789404,0.0158734,-0.0113359,-1.76532e-05,3.09432e-05,-7.32526e-05,8.38224e-05,-7.05324e-05,-0.94554,0.00748871,1047,826,0.786499,-0.145769,23.5911,4.85491,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.0793772,0.016356,-0.0123287,-3.05179e-05,3.81746e-05,-5.8036e-05,7.1266e-05,-6.36093e-05,-1.05259,0.00782693,1054,826,0.788963,-0.14699,23.2497,4.71151,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.0803279,0.0165661,-0.0130833,-5.40923e-05,4.96781e-05,-4.53786e-05,6.67226e-05,-7.11367e-05,-1.2115,0.00815679,1061,826,0.797031,-0.148597,22.9097,4.57871,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.080561,0.0163619,-0.0156549,-9.10379e-05,7.11021e-05,-4.09274e-05,8.08473e-05,-0.000100783,-1.33704,0.0083333,1068,826,0.794989,-0.141879,22.59,4.45699,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.0804973,0.0154832,-0.0167833,-0.000128519,9.91206e-05,-5.09629e-05,0.000110009,-0.000139408,-1.36031,0.00823486,1075,826,0.792089,-0.129893,22.3391,4.3233,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.0799672,0.0146016,-0.0150215,-0.000157373,0.000122608,-6.71298e-05,0.000137871,-0.000172637,-1.34723,0.00765668,1082,826,0.788913,-0.123222,22.1197,4.19852,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.0795045,0.013959,-0.0117116,-0.000171942,0.000135271,-8.68585e-05,0.000158128,-0.000194799,-1.31348,0.00742643,1089,826,0.788887,-0.124365,21.9781,4.07275,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.0791866,0.0140092,-0.0105355,-0.00016934,0.000134978,-0.000113084,0.000172399,-0.00020676,-1.25123,0.00747148,1096,826,0.787007,-0.127937,21.8031,3.95001,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.078991,0.0145426,-0.0129878,-0.000155139,0.000126724,-0.000145467,0.000188333,-0.000216747,-1.17018,0.00775588,1103,826,0.780636,-0.134827,21.5686,3.81772,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.0784528,0.0151348,-0.0170602,-0.000133807,0.000118484,-0.000182533,0.000214219,-0.000229542,-1.08776,0.00816366,1110,826,0.768114,-0.138837,21.2978,3.68648,20.48,3.82674
-2.50404,12.0697,0.0403154,0.078347,0.0152209,-0.0188572,-9.84866e-05,0.000112828,-0.000224768,0.000255534,-0.000241192,-1.00511,0.00867943,1117,826,0.763522,-0.133845,21.0685,3.55231,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.0786287,0.0148001,-0.0165511,-4.82468e-05,0.000107827,-0.000259199,0.000300481,-0.000240901,-0.931617,0.00895423,1124,826,0.769508,-0.125396,20.8912,3.43318,20.0725,3.58102
-1.12826,12.077,0.0677535,0.0790201,0.0137695,-0.0142036,4.08607e-06,0.000100738,-0.000279178,0.000335742,-0.000230918,-0.871099,0.00876017,1131,826,0.77681,-0.11323,20.69,3.32657,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.0793169,0.0128941,-0.0119199,4.41663e-05,9.0265e-05,-0.000293383,0.000361502,-0.000227071,-0.8246,0.0082044,1138,826,0.783133,-0.104502,20.4478,3.22572,19.6318,3.36403
0.242305,12.0821,0.133365,0.0794902,0.0123745,-0.0116598,6.75178e-05,7.59139e-05,-0.000305286,0.000377031,-0.000233599,-0.792273,0.0077331,1145,826,0.784885,-0.100518,20.1984,3.08689,19.3809,3.21905
0.928951,12.0859,0.160106,0.079377,0.0123327,-0.0116449,7.91006e-05,6.70112e-05,-0.000320405,0.000393518,-0.000247406,-0.775966,0.00790382,1152,826,0.783249,-0.0978707,19.9851,2.9465,19.1684,3.08045
1.61853,12.0906,0.170846,0.0794148,0.0121521,-0.0108025,7.97527e-05,6.66351e-05,-0.000327863,0.000401123,-0.000254735,-0.775397,0.00788315,1159,826,0.784522,-0.0934262,19.8385,2.81595,19.023,2.95217
2.30969,12.0965,0.174092,0.0791997,0.0113704,-0.00891208,6.767e-05,7.21255e-05,-0.000314335,0.00038424,-0.000244445,-0.788942,0.00805281,1166,826,0.785095,-0.0849318,19.7227,2.68008,18.913,2.81226
3.00266,12.1037,0.168594,0.0791968,0.0105395,-0.00869927,4.23727e-05,7.69125e-05,-0.000280368,0.000340542,-0.000221257,-0.816158,0.00807345,1173,826,0.784984,-0.0773088,19.6526,2.53945,18.8432,2.66266
3.69826,12.1118,0.149876,0.0794585,0.0107363,-0.011993,5.06672e-06,7.73389e-05,-0.000236326,0.000280275,-0.00019787,-0.861265,0.00793506,1180,826,0.781404,-0.0827118,19.6494,2.40502,18.8302,2.52077
4.39539,12.1201,0.124547,0.0796116,0.0109027,-0.014315,-3.93341e-05,7.11216e-05,-0.000194681,0.000218257,-0.000186469,-0.923609,0.00817489,1187,826,0.778307,-0.0860745,19.6751,2.27278,18.8494,2.38428
5.09227,12.1281,0.102901,0.0797224,0.0106769,-0.0146238,-8.53002e-05,6.16649e-05,-0.000159532,0.000163824,-0.000187459,-1.00122,0.00861474,1194,826,0.778266,-0.0824249,19.6893,2.13951,18.8618,2.24946
5.78675,12.1342,0.0970331,0.0794082,0.010363,-0.0129337,-0.000125428,5.26294e-05,-0.000132868,0.000123538,-0.000196337,-1.08057,0.00846495,1201,826,0.77746,-0.0738287,19.6427,2.00943,18.8215,2.12463
6.47883,12.1386,0.106594,0.0790384,0.0102304,-0.0116754,-0.000156277,4.42085e-05,-0.000106991,9.058e-05,-0.000202649,-1.16182,0.0083355,1208,826,0.775373,-0.0663421,19.5451,1.88476,18.73,2.007
7.16831,12.1404,0.132204,0.0789589,0.010168,-0.00964171,-0.000183072,3.49696e-05,-7.9087e-05,6.06348e-05,-0.000208737,-1.257,0.00847874,1215,826,0.777693,-0.0628794,19.3951,1.78545,18.5845,1.91355
7.85595,12.1428,0.169609,0.0788673,0.0106244,-0.00797761,-0.000212668,2.66477e-05,-5.27518e-05,3.77597e-05,-0.00022378,-1.36318,0.00852269,1222,826,0.779249,-0.0646182,19.2083,1.64853,18.4015,1.78717
8.54349,12.1459,0.208943,0.0789091,0.0108789,-0.00857803,-0.000245562,2.67568e-05,-3.63712e-05,3.15309e-05,-0.000250336,-1.44028,0.00859907,1229,826,0.778149,-0.0718107,19.0271,1.50769,18.2184,1.64315
9.23321,12.151,0.237825,0.078526,0.0111591,-0.0122455,-0.000269186,4.15981e-05,-3.50538e-05,4.55028e-05,-0.000273091,-1.45986,0.00871922,1236,826,0.767111,-0.0810629,18.8944,1.35215,18.082,1.47737
9.9263,12.1566,0.249881,0.0778382,0.0110306,-0.0172792,-0.000276527,6.9191e-05,-3.9306e-05,7.36036e-05,-0.00028094,-1.459,0.00857913,1243,826,0.750392,-0.0868234,18.832,1.22486,18.0163,1.33252
10.6223,12.1619,0.247719,0.0773382,0.0103052,-0.0195569,-0.000272042,0.000106259,-3.95859e-05,0.000110357,-0.00027614,-1.46764,0.0084272,1250,826,0.740562,-0.08212,18.8267,1.12746,18.0116,1.22083
11.3209,12.1684,0.234039,0.0772323,0.00917975,-0.0173555,-0.000261691,0.000143707,-3.60808e-05,0.000146894,-0.000264877,-1.48272,0.00823442,1257,826,0.743042,-0.070494,18.8678,1.01851,18.0579,1.10451
12.0194,12.1758,0.222571,0.0774287,0.00867771,-0.0178355,-0.000250874,0.000177784,-4.22062e-05,0.0001819,-0.00025499,-1.47358,0.00801191,1264,826,0.743452,-0.06054,18.9159,0.882424,18.1031,0.967234
12.7166,12.1832,0.220335,0.0772038,0.00789098,-0.0178756,-0.000237789,0.000206583,-6.60917e-05,0.000216204,-0.000247411,-1.42623,0.00809446,1271,826,0.740529,-0.0517102,18.9313,0.735058,18.1206,0.812524
13.4122,12.1905,0.228672,0.0766833,0.00757399,-0.0197628,-0.000220048,0.000227088,-0.000106266,0.000251058,-0.000244018,-1.34894,0.00852741,1278,826,0.731099,-0.0503473,18.9144,0.571315,18.1052,0.640216
14.1066,12.1955,0.244218,0.0759241,0.00750991,-0.0206747,-0.000203337,0.000237886,-0.000151828,0.000285082,-0.000250534,-1.26941,0.00877233,1285,826,0.721103,-0.0519497,18.8726,0.439412,18.0692,0.503754
14.7999,12.1988,0.267211,0.0757211,0.00725658,-0.0180176,-0.000192377,0.000241267,-0.000193736,0.000315211,-0.000266322,-1.20618,0.00867084,1292,826,0.723653,-0.0536282,18.8084,0.326861,18.0118,0.38911
15.4964,12.203,0.275881,0.0759526,0.00707442,-0.0151409,-0.000189832,0.000234255,-0.000236893,0.000340144,-0.000295721,-1.15045,0.00833312,1299,826,0.730969,-0.0495365,18.81,0.213048,18.0162,0.280841
16.1989,12.2104,0.255391,0.0759279,0.00666413,-0.015407,-0.000193023,0.00021279,-0.000288771,0.000362814,-0.000343047,-1.09165,0.00833878,1306,826,0.729583,-0.0440329,18.9333,0.0971879,18.1391,0.161582
16.9044,12.2194,0.222202,0.0760146,0.00664824,-0.0174059,-0.000198786,0.000179949,-0.000348568,0.000387268,-0.000406104,-1.03423,0.00867289,1313,826,0.725812,-0.0425107,19.1166,-0.0284026,18.3179,0.0335502
17.608,12.2276,0.201161,0.0758666,0.00672827,-0.0187224,-0.0002044,0.000144708,-0.000403632,0.000409913,-0.000469605,-0.989483,0.00866239,1320,826,0.720991,-0.0401989,19.2574,-0.164906,18.4577,-0.101461
18.3104,12.2359,0.187919,0.0760428,0.00661016,-0.020096,-0.000206625,0.000113858,-0.000448154,0.000429557,-0.000522323,-0.957095,0.00857427,1327,826,0.719264,-0.0330116,19.3791,-0.316334,18.5752,-0.250715
19.0102,12.2429,0.189904,0.0760851,0.00569029,-0.0171985,-0.000207496,9.17016e-05,-0.000477093,0.0004421,-0.000557895,-0.937325,0.00883292,1334,826,0.724927,-0.0208161,19.4412,-0.465725,18.6419,-0.401441
19.7088,12.2486,0.198762,0.0753491,0.00482428,-0.0144162,-0.000211041,7.3586e-05,-0.00048381,0.000435579,-0.000573035,-0.92844,0.00913748,1341,826,0.722728,-0.0160096,19.4765,-0.592785,18.6894,-0.536362
20.4063,12.2535,0.21537,0.0745489,0.0044051,-0.012279,-0.000217006,6.88456e-05,-0.00047201,0.000419094,-0.000567255,-0.932411,0.0091112,1348,826,0.7187,-0.024064,19.4902,-0.713805,18.7146,-0.670054
21.1036,12.2586,0.234526,0.0742793,0.00373091,-0.0114784,-0.000223254,7.10087e-05,-0.000448563,0.000395954,-0.000548199,-0.943873,0.00936146,1355,826,0.717265,-0.0257345,19.5091,-0.843227,18.7374,-0.813453
21.7986,12.2624,0.265667,0.0745339,0.00244794,-0.0101574,-0.000225105,8.05518e-05,-0.000414022,0.000369052,-0.000513604,-0.962206,0.00927176,1362,826,0.722157,-0.0130667,19.4937,-0.968253,18.7214,-0.94955
22.4936,12.2659,0.298875,0.074751,0.00202415,-0.0106752,-0.000220995,8.55498e-05,-0.000367845,0.000330777,-0.000466223,-0.982798,0.00899718,1369,826,0.72273,-0.00362646,19.4803,-1.10257,18.7048,-1.0841
23.1881,12.2689,0.335438,0.0749153,0.00178982,-0.0125314,-0.000218837,9.17225e-05,-0.000321023,0.000293049,-0.000420163,-1.01066,0.00905569,1376,826,0.719931,0.00413994,19.4629,-1.23189,18.6824,-1.21391
23.8809,12.2705,0.381281,0.0747139,0.00203865,-0.0128523,-0.000214106,9.55028e-05,-0.000281934,0.000262337,-0.000380941,-1.03647,0.00901981,1383,826,0.716624,0.00940228,19.4109,-1.35932,18.6316,-1.33167
24.5725,12.2724,0.434426,0.0744406,0.00268857,-0.0128955,-0.000203302,0.000100384,-0.000255485,0.000245743,-0.00034866,-1.05352,0.00945262,1390,826,0.71324,0.00186177,19.3369,-1.50188,18.5601,-1.46863
25.264,12.2746,0.488861,0.07418,0.0030784,-0.0128031,-0.000176655,0.000133174,-0.000232762,0.000257861,-0.000301342,-1.07901,0.0101777,1397,826,0.710338,-0.00662109,19.2651,-1.64559,18.4908,-1.61269
25.9552,12.2758,0.54542,0.0739663,0.00236392,-0.0113887,-0.000143626,0.000189505,-0.00022175,0.000300279,-0.0002544,-1.10751,0.0103147,1404,826,0.710887,-0.00555742,19.1906,-1.76232,18.4204,-1.74039
26.6454,12.2764,0.608164,0.0733465,0.00114323,-0.0112223,-0.000124215,0.000251046,-0.00022833,0.000358948,-0.000232118,-1.12933,0.00973542,1411,826,0.7048,9.85446e-05,19.0972,-1.87116,18.3334,-1.86813
27.3356,12.2771,0.671876,0.0729884,-0.000133328,-0.00981831,-0.000104885,0.000335813,-0.000255184,0.000452618,-0.00022169,-1.14153,0.00947338,1418,826,0.704014,0.00790042,19.008,-1.98596,18.2498,-1.99855
28.0261,12.2785,0.735017,0.0728561,-0.000911268,-0.00929117,-7.63949e-05,0.000394092,-0.000299318,0.000539546,-0.000221849,-1.11845,0.00926438,1425,826,0.703472,0.0165823,18.9319,-2.12301,18.1757,-2.14187
28.7197,12.2806,0.785603,0.073154,-0.00158517,-0.0103401,-3.40132e-05,0.000466499,-0.000321456,0.000623627,-0.000191141,-1.11615,0.00936877,1432,826,0.703719,0.023395,18.9183,-2.2483,18.157,-2.27609
29.4139,12.2831,0.83454,0.0738485,-0.00209942,-0.0126886,1.12015e-05,0.000558323,-0.000324125,0.0007089,-0.000139376,-1.1359,0.00988082,1439,826,0.70495,0.0302887,18.9242,-2.3794,18.1521,-2.41506
30.1083,12.2849,0.884107,0.0745134,-0.00228282,-0.0141544,4.31187e-05,0.000652122,-0.000330045,0.000796676,-0.000101435,-1.15798,0.00983475,1446,826,0.707761,0.0330117,18.9333,-2.50179,18.1518,-2.54117
30.8041,12.2876,0.928547,0.075305,-0.00267447,-0.0152442,6.73932e-05,0.000720655,-0.000337606,0.000863774,-7.57261e-05,-1.16984,0.00961458,1453,826,0.712642,0.0378399,18.9701,-2.62984,18.1787,-2.67444
31.5024,12.2906,0.963312,0.0755716,-0.00355795,-0.0140802,8.67497e-05,0.000777238,-0.000354376,0.000926742,-6.27548e-05,-1.17157,0.00928978,1460,826,0.717412,0.0477801,19.0427,-2.74718,18.2502,-2.7978
32.2018,12.2945,0.994652,0.0756412,-0.00572556,-0.0112923,8.85169e-05,0.000840068,-0.00038375,0.00100139,-7.28031e-05,-1.17285,0.009289,1467,826,0.72407,0.0721513,19.1316,-2.86542,18.3424,-2.93093
32.899,12.2989,1.03696,0.0754243,-0.00736748,-0.0107157,6.92927e-05,0.000878777,-0.000387727,0.00103452,-8.64547e-05,-1.18883,0.00989559,1474,826,0.722854,0.0928484,19.186,-3.01739,18.3999,-3.09479
33.591,12.3014,1.10315,0.0754039,-0.00798962,-0.00958804,5.37858e-05,0.000868086,-0.000383789,0.00102046,-9.8586e-05,-1.19286,0.0107555,1481,826,0.724808,0.100925,19.1568,-3.1843,18.3723,-3.26436
34.2795,12.3009,1.18505,0.0756448,-0.00753813,-0.011188,4.18781e-05,0.000915496,-0.000427252,0.00108971,-0.000132334,-1.18363,0.0110206,1488,826,0.722977,0.0977485,19.0804,-3.32243,18.2907,-3.39943
34.9687,12.3,1.26463,0.0757051,-0.00718657,-0.0124941,1.945e-05,0.00102718,-0.000505268,0.00123688,-0.00019025,-1.1774,0.0111004,1495,826,0.720047,0.0917776,19.0177,-3.44489,18.2252,-3.52308
35.66,12.2982,1.33631,0.0751,-0.00654843,-0.0162639,-2.23206e-05,0.00108241,-0.000607154,0.00135086,-0.000290774,-1.15449,0.0110122,1502,826,0.70471,0.0822347,18.9893,-3.53019,18.1972,-3.61174
36.3572,12.2989,1.38399,0.07571,-0.00740771,-0.0205466,-5.34483e-05,0.00119807,-0.00072434,0.00152952,-0.000384896,-1.14165,0.0109428,1509,826,0.700223,0.0872275,19.0745,-3.60741,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0754569,-0.00906902,-0.0180925,-6.28633e-05,0.00140758,-0.000866307,0.0018086,-0.00046388,-1.13726,0.0109871,1516,826,0.703127,0.0973101,19.1889,-3.7034,18.3902,-3.82457
37.7563,12.3043,1.46465,0.0747696,-0.0107577,-0.011628,-5.55408e-05,0.00173054,-0.00106051,0.00222393,-0.000548936,-1.13534,0.0112569,1523,826,0.711335,0.10905,19.2775,-3.82416,18.4948,-3.95626
38.4555,12.3085,1.50863,0.0746955,-0.0113791,-0.00741168,-1.22229e-05,0.00217824,-0.00132534,0.00280233,-0.000636306,-1.13071,0.0115193,1530,826,0.720149,0.120997,19.3808,-3.99126,18.6046,-4.11665
39.1556,12.3131,1.5499,0.0746754,-0.01189,-0.00517409,0.000124308,0.00287216,-0.00160291,0.00360939,-0.000612928,-1.13971,0.011904,1537,826,0.724804,0.134704,19.5055,-4.1626,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.082718,0.0229693,-0.0127776,-0.000146205,-0.000387314,0.000231724,-5.55167e-06,-0.000527967,0.54554,0.0105488,725,833,0.844686,-0.217204,41.5498,10.3773,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0813625,0.0237413,-0.0154841,-9.49685e-05,-0.000331032,0.000112083,-5.02302e-05,-0.000375771,0.379776,0.0104109,732,833,0.827941,-0.221612,40.853,10.2425,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0813932,0.0238294,-0.0158679,-7.20582e-05,-0.0002611,8.81458e-06,-7.1648e-05,-0.000261511,0.0464931,0.0101307,739,833,0.827505,-0.217993,40.1396,10.0965,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0827261,0.023668,-0.0143552,-5.09288e-05,-0.000186122,-5.57262e-05,-3.092e-05,-0.000206131,-0.344719,0.00941966,746,833,0.84222,-0.213537,39.4447,9.95987,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0839197,0.0235757,-0.0133871,-3.43693e-05,-0.000118305,-8.24347e-05,1.61659e-05,-0.00016884,-0.549947,0.00911562,753,833,0.855019,-0.207938,38.7686,9.86318,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0836442,0.0236675,-0.011404,-2.14271e-05,-6.39382e-05,-9.35418e-05,5.32438e-05,-0.000138609,-0.67368,0.00939027,760,833,0.853587,-0.208791,38.1315,9.77246,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0827303,0.0230818,-0.00782638,-8.60076e-06,-2.6545e-05,-0.000100537,8.33637e-05,-0.00011851,-0.740895,0.00940834,767,833,0.847105,-0.207688,37.5729,9.65619,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0815872,0.0224931,-0.00575559,4.81999e-06,-8.92989e-06,-0.000102473,0.000100648,-0.000104758,-0.751903,0.00943531,774,833,0.836943,-0.209291,37.0498,9.53884,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0812625,0.021837,-0.00399165,2.21577e-05,-2.74225e-06,-0.000103896,0.000114347,-9.49317e-05,-0.725767,0.00914327,781,833,0.834939,-0.207104,36.6327,9.392,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0819406,0.0218243,-0.00586109,7.69588e-06,-1.17862e-05,-8.99807e-05,8.84612e-05,-9.25515e-05,-0.73148,0.00911592,788,833,0.839749,-0.205903,36.2526,9.25504,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0823288,0.0223408,-0.00903397,-3.78398e-05,-3.30999e-05,-6.98986e-05,3.44688e-05,-0.000105409,-0.802345,0.00935652,795,833,0.840194,-0.209242,35.9116,9.13006,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0824551,0.022731,-0.0113436,-8.22201e-05,-6.36975e-05,-6.12161e-05,-1.10461e-05,-0.000134872,-0.860473,0.00925873,802,833,0.838685,-0.213132,35.6478,9.03033,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0823713,0.0221888,-0.0123427,-0.000106446,-0.000101969,-6.67481e-05,-3.7422e-05,-0.000170993,-0.802161,0.00873402,809,833,0.836288,-0.209514,35.4273,8.9385,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0825435,0.0215005,-0.0127567,-0.000114472,-0.000151278,-7.47158e-05,-5.59258e-05,-0.000209824,-0.664648,0.00829282,816,833,0.837079,-0.202788,35.2456,8.85081,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0827277,0.0209028,-0.0115475,-0.000116713,-0.000204562,-8.39731e-05,-6.587e-05,-0.000255405,-0.544428,0.00847106,823,833,0.839697,-0.195786,34.977,8.74131,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0829808,0.0205186,-0.00946484,-0.000124018,-0.000256432,-9.92776e-05,-7.08957e-05,-0.000309554,-0.491319,0.00876087,830,833,0.844005,-0.1891,34.6092,8.60237,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0823813,0.0204038,-0.00874521,-0.00013549,-0.000302319,-0.000123842,-6.95906e-05,-0.000368219,-0.48902,0.0087747,837,833,0.838114,-0.182772,34.2297,8.45763,33.406,8.67779
-29.1336,11.235,-0.543108,0.0814359,0.0203398,-0.00958617,-0.000144452,-0.000343364,-0.000154534,-6.01358e-05,-0.00042768,-0.499472,0.00858636,844,833,0.827021,-0.179931,33.8538,8.32209,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0804177,0.0202674,-0.0115678,-0.000145098,-0.00037442,-0.000180585,-4.58475e-05,-0.000473671,-0.502541,0.0085111,851,833,0.813894,-0.175619,33.504,8.20762,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.08032,0.0205782,-0.011966,-0.000134619,-0.000395148,-0.000183942,-3.94875e-05,-0.00049028,-0.4773,0.00863061,858,833,0.811993,-0.181311,33.1279,8.07892,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0806462,0.0209388,-0.0116361,-0.000116363,-0.000402966,-0.000167267,-3.94064e-05,-0.000479922,-0.431205,0.00870825,865,833,0.815278,-0.190894,32.7618,7.94362,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0817524,0.0215268,-0.010683,-9.80225e-05,-0.000399084,-0.000147933,-3.74997e-05,-0.000459607,-0.388347,0.00868962,872,833,0.827251,-0.200663,32.4445,7.80257,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0824834,0.0218231,-0.0103548,-8.44348e-05,-0.000386513,-0.000134855,-3.29926e-05,-0.000437955,-0.364425,0.00855197,879,833,0.834647,-0.203298,32.1229,7.69711,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0827816,0.0216143,-0.0104569,-7.78651e-05,-0.000369246,-0.000127361,-3.00443e-05,-0.000417067,-0.359186,0.00842979,886,833,0.837131,-0.199375,31.7467,7.58862,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0824808,0.021255,-0.0115155,-8.58017e-05,-0.000348115,-0.000118078,-4.048e-05,-0.000393437,-0.366486,0.00837359,893,833,0.832376,-0.193609,31.2866,7.47958,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0817614,0.0208651,-0.0120157,-0.000112199,-0.000325153,-0.000104294,-6.96298e-05,-0.000367722,-0.387522,0.0082555,900,833,0.824016,-0.192733,30.7984,7.35326,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0812814,0.0203783,-0.0127879,-0.000148004,-0.000303025,-8.94479e-05,-0.000107156,-0.000343873,-0.428388,0.00828838,907,833,0.817785,-0.19271,30.3357,7.22505,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0813178,0.0202328,-0.0153792,-0.000179481,-0.000283617,-7.77923e-05,-0.00013794,-0.000325159,-0.490479,0.00846702,914,833,0.814522,-0.188763,29.9361,7.10308,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0811619,0.0201512,-0.0163052,-0.00020012,-0.000267917,-7.56542e-05,-0.000151117,-0.00031692,-0.574774,0.0086546,921,833,0.811249,-0.186226,29.582,6.96224,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0813408,0.0202177,-0.0148743,-0.00020451,-0.000261837,-8.53703e-05,-0.00014312,-0.000323227,-0.623433,0.00860557,928,833,0.814305,-0.185322,29.2494,6.82048,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0815211,0.0200989,-0.0119367,-0.00019447,-0.000260929,-9.82813e-05,-0.000123953,-0.000331446,-0.622378,0.00861371,935,833,0.819327,-0.18179,28.8794,6.6862,28.0506,6.89497
