 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.6345,16.5693,-1.02007,-0.0139667,-0.0172902,-0.00888609,0.00105699,-0.000256245,0.00091977,0.00153047,-0.000729727,0.475404,0.00946028,1397,784,-0.15544,0.159434,24.7689,-1.91712,24.8964,-2.12603
26.3225,16.569,-0.936253,-0.0125974,-0.016378,-0.00915906,0.000986484,-0.000259831,0.000905241,0.00146232,-0.000735667,0.483953,0.00933456,1404,784,-0.14261,0.151939,24.6131,-2.08723,24.7265,-2.28571
27.0128,16.5689,-0.86277,-0.011547,-0.015467,-0.0082091,0.000917062,-0.000252834,0.000889973,0.00139711,-0.000732882,0.494666,0.00931449,1411,784,-0.130413,0.151891,24.4985,-2.24933,24.603,-2.42765
27.7035,16.5686,-0.790097,-0.0107736,-0.0143312,-0.0093675,0.000840918,-0.0002367,0.000861815,0.0013185,-0.000714276,0.506026,0.00907822,1418,784,-0.125573,0.152325,24.3946,-2.4059,24.4896,-2.56316
28.3974,16.57,-0.730697,-0.0110732,-0.0130225,-0.012687,0.000773226,-0.000210481,0.000811261,0.00123009,-0.000667345,0.512885,0.008794,1425,784,-0.136108,0.149774,24.3412,-2.56824,24.4342,-2.70816
29.0935,16.573,-0.679963,-0.0111884,-0.0123405,-0.0158114,0.000718662,-0.00018334,0.000744098,0.00113777,-0.000602444,0.51295,0.00885451,1432,784,-0.14434,0.148012,24.3298,-2.7329,24.4194,-2.86694
29.7908,16.5765,-0.633097,-0.0107828,-0.0125224,-0.0175567,0.000672845,-0.000157192,0.000664947,0.00104166,-0.000526007,0.506409,0.0089521,1439,784,-0.144276,0.147886,24.3436,-2.88639,24.4266,-3.02767
30.485,16.5779,-0.572082,-0.00978657,-0.0123386,-0.0167424,0.000632237,-0.000126069,0.000577484,0.000943913,-0.000437744,0.494911,0.0092429,1446,784,-0.132787,0.144307,24.3123,-3.03558,24.3866,-3.17512
31.1738,16.5765,-0.485916,-0.00917347,-0.0117213,-0.017027,0.000598204,-9.81843e-05,0.000489548,0.000850757,-0.000350737,0.476278,0.0097055,1453,784,-0.127608,0.138601,24.1893,-3.17977,24.2572,-3.3131
31.8596,16.5734,-0.385805,-0.00881555,-0.0113163,-0.0159719,0.00057266,-8.00075e-05,0.000396823,0.000760099,-0.000267446,0.441283,0.00999695,1460,784,-0.121927,0.134561,24.015,-3.31755,24.0812,-3.44468
32.5476,16.5724,-0.294984,-0.00883187,-0.0114228,-0.0167698,0.000553548,-7.75143e-05,0.000295239,0.000670135,-0.000194101,0.376093,0.0100054,1467,784,-0.124018,0.133608,23.8828,-3.4688,23.9482,-3.60062
33.2406,16.5737,-0.224233,-0.00840053,-0.0118802,-0.0161897,0.000538021,-0.00010055,0.000197066,0.000593939,-0.000156469,0.276489,0.00995835,1474,784,-0.118498,0.133387,23.8375,-3.621,23.8996,-3.76112
33.9354,16.5751,-0.160738,-0.0071157,-0.011655,-0.017288,0.000511244,-0.000141896,0.000122012,0.000533293,-0.000163945,0.178779,0.00977501,1481,784,-0.108571,0.135195,23.8383,-3.7748,23.8859,-3.91082
34.6318,16.5773,-0.103199,-0.00607599,-0.0106197,-0.0180414,0.000476152,-0.000191098,5.35037e-05,0.000480415,-0.00019536,0.0795085,0.00980476,1488,784,-0.100486,0.135512,23.8663,-3.94835,23.9026,-4.06466
35.3283,16.5796,-0.04462,-0.00492247,-0.00935916,-0.0187727,0.000422932,-0.000247443,-1.05592e-05,0.000423098,-0.000247609,-0.0157461,0.0108045,1495,784,-0.0913088,0.135265,23.8988,-4.12763,23.9225,-4.22028
36.0257,16.5815,0.0114915,-0.00575051,-0.00961475,-0.0167692,0.000362515,-0.000315408,-8.45476e-05,0.0003729,-0.000325794,-0.122222,0.0123568,1502,784,-0.09489,0.130009,23.9238,-4.26492,23.9592,-4.36399
36.7244,16.5851,0.0633697,-0.0060456,-0.0100646,-0.0165768,0.000293566,-0.000411991,-0.000154652,0.000325976,-0.000444401,-0.206576,0.012393,1509,784,-0.0973697,0.126514,23.9809,-4.42195,24.0197,-4.53317
37.4243,16.5894,0.111163,-0.00649237,-0.0109576,-0.014487,0.000199012,-0.000545679,-0.000203189,0.000250845,-0.000597512,-0.249768,0.0126322,1516,784,-0.0967608,0.122931,24.0571,-4.58024,24.1035,-4.70885
38.1233,16.5929,0.16413,-0.00611043,-0.0109142,-0.0131053,7.69222e-05,-0.000704622,-0.000239108,0.000144272,-0.000771971,-0.274557,0.0118987,1523,784,-0.0898888,0.122529,24.1299,-4.75017,24.1746,-4.87558
38.8202,16.5947,0.226789,-0.00610351,-0.0104801,-0.0120308,-3.48062e-05,-0.000872224,-0.000272007,4.57893e-05,-0.00095282,-0.288058,0.011498,1530,784,-0.087449,0.118038,24.1692,-4.91065,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0370316,0.0155172,-0.0270389,-0.000323013,0.00111521,0.00135087,0.00192645,-0.00113426,1.02999,0.0110576,725,791,0.358283,-0.115972,48.6681,11.9184,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0357737,0.0168913,-0.0333211,-0.000116732,0.000964998,0.000978642,0.00154229,-0.000694024,1.03784,0.0109912,732,791,0.339452,-0.124113,47.9239,11.7665,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0357109,0.0178372,-0.0397434,4.90841e-05,0.000809201,0.000648924,0.00118117,-0.000322886,1.05031,0.0109374,739,791,0.332616,-0.127046,47.2662,11.6437,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0370701,0.0180567,-0.0411754,0.000188253,0.000602656,0.000423626,0.000867038,-7.61293e-05,1.01285,0.0103465,746,791,0.344702,-0.130611,46.6638,11.5137,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0383623,0.0178225,-0.0407587,0.000310373,0.000360805,0.000278221,0.00061495,5.62273e-05,0.830592,0.0102362,753,791,0.357737,-0.133736,46.1187,11.3784,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0387415,0.0175803,-0.0399144,0.000423318,0.000128385,0.000167864,0.00049929,5.24133e-05,0.424998,0.0101056,760,791,0.361753,-0.135306,45.6027,11.2577,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0382281,0.0180727,-0.0406649,0.000533377,-6.73801e-05,6.89662e-05,0.000541192,-7.51957e-05,0.112843,0.00985919,767,791,0.35507,-0.139233,45.1503,11.1382,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0378952,0.01872,-0.0409943,0.000639222,-0.000239451,-3.50299e-05,0.000640617,-0.000240845,-0.0397826,0.00962812,774,791,0.350585,-0.140675,44.6944,10.9943,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0385292,0.019542,-0.0396448,0.00075405,-0.000378308,-0.000159706,0.000776143,-0.000400401,-0.137467,0.00945857,781,791,0.357676,-0.149125,44.1996,10.8382,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0395864,0.0199123,-0.0374348,0.000853653,-0.000519954,-0.000273517,0.000906113,-0.000572414,-0.189497,0.0092556,788,791,0.369956,-0.149396,43.7051,10.6698,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.0407256,0.0203904,-0.0357613,0.000935198,-0.000631542,-0.000357398,0.00101287,-0.000709219,-0.214012,0.00932428,795,791,0.382596,-0.151801,43.2991,10.5057,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0413382,0.0205425,-0.0337272,0.00100951,-0.000689784,-0.000402334,0.00109996,-0.000780229,-0.221124,0.00957353,802,791,0.390229,-0.152631,42.9613,10.3372,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0421973,0.0211217,-0.0341229,0.00109229,-0.000691442,-0.000421302,0.00118679,-0.000785944,-0.220655,0.00975166,809,791,0.398042,-0.163928,42.6448,10.1764,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0429552,0.021681,-0.0365611,0.00118799,-0.000678173,-0.000416083,0.00127655,-0.000766741,-0.20973,0.00967172,816,791,0.402716,-0.173571,42.2826,10.0315,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.0437322,0.0220648,-0.0386012,0.00128657,-0.000658733,-0.000401212,0.00136607,-0.000738233,-0.195615,0.00986583,823,791,0.407911,-0.179267,41.9162,9.88816,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.0443435,0.0221783,-0.0345906,0.00137812,-0.000637672,-0.000390541,0.00145114,-0.000710691,-0.184834,0.00995994,830,791,0.417665,-0.180702,41.5535,9.74683,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.0452322,0.0223206,-0.0284621,0.00147711,-0.000597933,-0.000386024,0.00154659,-0.000667419,-0.178097,0.00983078,837,791,0.432628,-0.184963,41.2217,9.60349,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.0465302,0.0226494,-0.0240196,0.00159666,-0.000542049,-0.000373793,0.00166011,-0.000605496,-0.168137,0.00980636,844,791,0.450139,-0.191022,40.867,9.47756,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.0480055,0.0232576,-0.0253253,0.00174043,-0.000482159,-0.000343603,0.00179234,-0.000534066,-0.149934,0.0093272,851,791,0.463241,-0.190815,40.513,9.34207,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.0493946,0.0235141,-0.0272526,0.00189922,-0.000451336,-0.000315214,0.00194076,-0.000492872,-0.131019,0.00916458,858,791,0.474765,-0.189776,40.1531,9.19469,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.0505581,0.0235505,-0.028283,0.00205772,-0.000461418,-0.000314725,0.00209645,-0.000500142,-0.122427,0.00955236,865,791,0.484948,-0.190102,39.8165,9.03736,39.252,9.27203
-26.1903,15.5141,-2.42069,0.0521087,0.023316,-0.026979,0.00221314,-0.000510109,-0.000344272,0.00225599,-0.000552957,-0.123825,0.0096416,872,791,0.501752,-0.194201,39.4921,8.88713,38.916,9.11532
-25.5066,15.5193,-2.41644,0.053545,0.0232664,-0.0259605,0.00235994,-0.000581,-0.000386117,0.00240979,-0.000630849,-0.128392,0.00955611,879,791,0.517095,-0.200105,39.1185,8.75117,38.531,8.97435
-24.8248,15.5229,-2.3933,0.055187,0.0229692,-0.0238886,0.00249105,-0.000664385,-0.000434149,0.00254969,-0.000723029,-0.134265,0.00945961,886,791,0.535779,-0.200685,38.6818,8.60714,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.0571673,0.0227096,-0.0237295,0.00259215,-0.000762494,-0.000508011,0.0026674,-0.000837737,-0.147044,0.0094562,893,791,0.555731,-0.199839,38.1974,8.46795,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.0595877,0.0221244,-0.0244603,0.00265079,-0.000878954,-0.000614969,0.00275486,-0.000983028,-0.167647,0.00905711,900,791,0.579135,-0.196462,37.7392,8.32548,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.0619843,0.021366,-0.0257168,0.00266782,-0.00101299,-0.000745421,0.00281305,-0.00115822,-0.192418,0.00880466,907,791,0.601606,-0.19002,37.3488,8.20706,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.0640301,0.020055,-0.02538,0.00264841,-0.001159,-0.000883949,0.00284362,-0.00135422,-0.217354,0.00880014,914,791,0.622348,-0.175416,37.0158,8.08828,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.0657,0.0192389,-0.0236032,0.00260239,-0.00130169,-0.00103332,0.00285902,-0.00155831,-0.243426,0.00899214,921,791,0.640979,-0.165173,36.712,7.95142,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.068047,0.0188148,-0.0208454,0.00252486,-0.00143622,-0.00119221,0.00285601,-0.00176736,-0.27093,0.0090793,928,791,0.667754,-0.159061,36.4219,7.79529,35.7061,7.97972
-20.04,15.5532,-2.28975,0.0701802,0.018127,-0.0178282,0.0024024,-0.00155987,-0.0013621,0.00282547,-0.00198294,-0.301155,0.00920214,935,791,0.692809,-0.155215,36.0763,7.64499,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.0720001,0.0166751,-0.01546,0.00223636,-0.00168133,-0.00154951,0.00277513,-0.0022201,-0.334625,0.0091698,942,791,0.713977,-0.144506,35.6716,7.51334,34.9302,7.67939
-18.6764,15.558,-2.21807,0.0734699,0.0146069,-0.0126714,0.00204275,-0.00179587,-0.00175821,0.00272633,-0.00247946,-0.37081,0.00886335,949,791,0.732235,-0.129854,35.2185,7.39452,34.4694,7.53873
-17.996,15.5585,-2.16977,0.0742967,0.0129136,-0.0116711,0.00181747,-0.00190384,-0.00196261,0.00266123,-0.0027476,-0.40603,0.00851288,956,791,0.741671,-0.117148,34.7495,7.28737,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.075295,0.0118488,-0.0111398,0.00156235,-0.0020069,-0.00214582,0.00256868,-0.00301323,-0.438519,0.00831325,963,791,0.752192,-0.108507,34.3498,7.1588,33.586,7.27135
-16.627,15.5668,-2.13196,0.0765529,0.0110609,-0.00962276,0.00129488,-0.00211192,-0.00232211,0.00247137,-0.00328841,-0.468951,0.00793874,970,791,0.766596,-0.100501,34.053,7.01463,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.0781783,0.00976546,-0.00591386,0.00101181,-0.00221342,-0.0025036,0.00237721,-0.00357882,-0.499284,0.00801735,977,791,0.787725,-0.0895769,33.798,6.87496,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.0789595,0.0081412,-0.00154802,0.000716761,-0.00230825,-0.00269027,0.00229056,-0.00388204,-0.529313,0.00809933,984,791,0.801304,-0.0784764,33.4819,6.73641,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.079443,0.0067352,0.00304141,0.000403539,-0.0023917,-0.00286885,0.0021971,-0.00418527,-0.558733,0.00846026,991,791,0.812346,-0.0736016,33.0664,6.59599,32.2945,6.66717
-13.8907,15.582,-2.02501,0.0791642,0.00534838,0.00881975,7.13102e-05,-0.00245292,-0.00304748,0.00210769,-0.0044893,-0.589075,0.00864223,998,791,0.817427,-0.0693549,32.572,6.45447,31.816,6.51286
-13.2105,15.583,-1.96674,0.078743,0.00402956,0.0147909,-0.000268451,-0.00248772,-0.00325034,0.00205644,-0.00481262,-0.620906,0.00865754,1005,791,0.821415,-0.0586966,32.0884,6.3047,31.35,6.35853
-12.5294,15.5841,-1.91343,0.0776433,0.00241245,0.0195606,-0.000629645,-0.00249034,-0.00348979,0.00205169,-0.00517167,-0.655133,0.00854782,1012,791,0.816979,-0.0437869,31.6258,6.16715,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.0763572,0.000828136,0.0223473,-0.00103704,-0.0024636,-0.00375993,0.00207667,-0.00557731,-0.691659,0.0084369,1019,791,0.80798,-0.0300925,31.1863,6.03503,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.0747437,-0.000384224,0.0266366,-0.00151682,-0.00241367,-0.00404282,0.00210237,-0.00603286,-0.730165,0.00829741,1026,791,0.79789,-0.0232675,30.7622,5.90057,30.0886,5.9231
-10.482,15.5896,-1.77867,0.0730514,-0.00159666,0.03167,-0.00206716,-0.00235484,-0.00433629,0.00212767,-0.00654967,-0.768819,0.00815294,1033,791,0.788187,-0.0158799,30.3631,5.76162,29.717,5.77662
-9.79832,15.5922,-1.7398,0.0715366,-0.00292031,0.0383134,-0.0026795,-0.0022944,-0.00464138,0.00215842,-0.00713232,-0.806129,0.0080148,1040,791,0.782775,-0.00651739,29.9721,5.6183,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.0694664,-0.00490484,0.0443607,-0.0033653,-0.00223636,-0.00494289,0.00217419,-0.00777585,-0.842251,0.0081484,1047,791,0.771066,0.00946774,29.6084,5.48849,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.0674046,-0.00796791,0.0502718,-0.00413261,-0.0021815,-0.00523133,0.00216446,-0.00847858,-0.877581,0.00834728,1054,791,0.759483,0.0339596,29.3027,5.36918,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.0645511,-0.0119593,0.0553056,-0.00496988,-0.00212708,-0.00551237,0.00214421,-0.00924116,-0.911578,0.00904094,1061,791,0.738787,0.0663665,29.0329,5.24688,28.521,5.17937
-7.04862,15.6119,-1.67209,0.0611229,-0.0159679,0.0602873,-0.00586758,-0.00206885,-0.00578049,0.00211633,-0.0100528,-0.944132,0.00957869,1068,791,0.712334,0.100487,28.7691,5.12374,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.0565401,-0.0199175,0.0618988,-0.00681225,-0.00199779,-0.00600415,0.00206372,-0.0108738,-0.976051,0.00945423,1075,791,0.669155,0.14208,28.4252,5.02429,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.0509614,-0.0243046,0.0653825,-0.00776383,-0.0019079,-0.00616491,0.00198902,-0.0116608,-1.0071,0.00940371,1082,791,0.618885,0.188241,28.0328,4.92049,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.0446332,-0.0299616,0.0672199,-0.00867878,-0.00178707,-0.00626219,0.00191473,-0.0123806,-1.03692,0.00920768,1089,791,0.558649,0.251494,27.6281,4.84599,27.3366,4.62102
-4.3077,15.62,-1.52299,0.0372742,-0.0375381,0.0639854,-0.00948844,-0.00161739,-0.0062842,0.0018619,-0.0129677,-1.06515,0.00921591,1096,791,0.480269,0.332081,27.2782,4.80068,27.052,4.49613
-3.62023,15.6246,-1.49673,0.0288131,-0.0457932,0.0589844,-0.0101511,-0.0013855,-0.00618761,0.00181427,-0.0133509,-1.09354,0.00982008,1103,791,0.387966,0.41969,26.9513,4.72782,26.7977,4.33343
-2.93699,15.6269,-1.44224,0.0199651,-0.053412,0.0541617,-0.0106606,-0.00109148,-0.00594467,0.00175491,-0.0135069,-1.12424,0.00998391,1110,791,0.29198,0.498386,26.5215,4.64523,26.4449,4.16524
-2.2573,15.6263,-1.36469,0.0109644,-0.0604054,0.0545811,-0.0109856,-0.00074509,-0.0055533,0.0016882,-0.0134189,-1.15782,0.00960305,1117,791,0.202798,0.568229,25.9992,4.56202,26.0125,4.01039
-1.57725,15.6258,-1.2888,0.00243084,-0.0670448,0.0562179,-0.0111011,-0.000360515,-0.00502345,0.00162276,-0.0130844,-1.19478,0.00957489,1124,791,0.120374,0.633413,25.4917,4.47601,25.5928,3.85764
-0.8955,15.6257,-1.22281,-0.00636319,-0.0723764,0.0592699,-0.0110064,3.89379e-05,-0.00437241,0.00156026,-0.0125278,-1.23596,0.00916345,1131,791,0.0376521,0.684568,25.0221,4.38641,25.2167,3.71646
-0.211083,15.6269,-1.17227,-0.015258,-0.0771483,0.0591234,-0.010714,0.000439215,-0.00361013,0.00150577,-0.0117805,-1.28353,0.00836273,1138,791,-0.0512068,0.72722,24.6227,4.30539,24.905,3.58057
0.476047,15.6293,-1.13707,-0.023587,-0.0816241,0.0586107,-0.0102281,0.00081547,-0.00274906,0.00146195,-0.0108746,-1.33983,0.00876375,1145,791,-0.134921,0.768643,24.2939,4.22354,24.6575,3.44795
1.16807,15.6348,-1.12977,-0.0295191,-0.0844388,0.0593421,-0.0095551,0.00114341,-0.00183169,0.00144832,-0.00986001,-1.40584,0.010063,1152,791,-0.192437,0.797099,24.0979,4.11038,24.5215,3.30742
1.86233,15.6422,-1.13392,-0.0346396,-0.0848051,0.0591397,-0.00871814,0.00140202,-0.000908074,0.00148286,-0.00879897,-1.48201,0.0102984,1159,791,-0.243427,0.801388,23.962,3.95791,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.0397147,-0.0850024,0.0597048,-0.00774395,0.00157856,-2.17795e-05,0.00157861,-0.00774401,-1.56846,0.0106544,1166,791,-0.292596,0.801198,23.8301,3.80664,24.3547,2.99688
3.25217,15.6568,-1.144,-0.0446837,-0.084429,0.0603237,-0.00667053,0.00167289,0.000790721,0.00174716,-0.00674481,1.47714,0.00998159,1173,791,-0.340581,0.792097,23.7167,3.65452,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.0490013,-0.083108,0.0586605,-0.00552987,0.00169235,0.0014846,0.00198561,-0.00582313,1.37577,0.00937112,1180,791,-0.385952,0.777426,23.5955,3.49453,24.209,2.69732
4.64064,15.6706,-1.13827,-0.0534687,-0.0811266,0.0557939,-0.00435262,0.00165096,0.00203763,0.00227721,-0.00497887,1.27262,0.00932996,1187,791,-0.434992,0.757323,23.4643,3.31443,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.0566299,-0.0788096,0.0532953,-0.00318672,0.00156384,0.0024693,0.00261484,-0.00423772,1.16839,0.00936606,1194,791,-0.470287,0.733317,23.3706,3.12426,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.0583528,-0.075409,0.0495361,-0.00209204,0.00144527,0.00278748,0.00297786,-0.00362462,1.0681,0.00924174,1201,791,-0.493454,0.700159,23.3556,2.9204,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.0588477,-0.0719735,0.0463409,-0.00109794,0.00130724,0.00298969,0.00332714,-0.00311784,0.976618,0.00943251,1208,791,-0.503348,0.666146,23.374,2.72691,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.058793,-0.069048,0.0433583,-0.000204053,0.0011665,0.00309398,0.00365019,-0.00268774,0.894382,0.00927533,1215,791,-0.507444,0.641794,23.3477,2.56965,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.0579268,-0.0664812,0.04211,0.000586095,0.00103258,0.00312143,0.00393874,-0.00232007,0.821097,0.00888459,1222,791,-0.500351,0.622355,23.2484,2.40923,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.0572411,-0.0639066,0.0418682,0.00126837,0.000914149,0.00309356,0.00418988,-0.00200737,0.756804,0.00856624,1229,791,-0.493274,0.600611,23.1199,2.2512,23.778,1.63464
9.5104,15.7162,-1.11715,-0.0557125,-0.0603612,0.041815,0.00182185,0.000818422,0.00302429,0.00438576,-0.00174549,0.7032,0.00828148,1236,791,-0.477447,0.567262,23.0779,2.06749,23.72,1.48951
10.2109,15.7252,-1.13278,-0.0538134,-0.0560915,0.0385914,0.00223165,0.000737908,0.00292288,0.00450157,-0.00153201,0.660312,0.00862878,1243,791,-0.463861,0.531999,23.146,1.86082,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.0520446,-0.0517715,0.033448,0.0025077,0.000667206,0.00279584,0.00453085,-0.00135594,0.626408,0.00910741,1250,791,-0.455258,0.496314,23.2311,1.65714,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.0502695,-0.0487722,0.0275276,0.00268228,0.000595425,0.00266427,0.00450016,-0.00122245,0.59876,0.00963088,1257,791,-0.448019,0.465677,23.2638,1.46127,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.0481454,-0.0467984,0.024345,0.00279423,0.000521163,0.00253493,0.00443575,-0.00112036,0.574659,0.00990443,1264,791,-0.432224,0.444436,23.2495,1.2857,23.7808,0.826667
13.004,15.7554,-1.12786,-0.0460607,-0.0452364,0.0224187,0.002879,0.000450007,0.0023857,0.00434155,-0.00101254,0.549958,0.00996406,1271,791,-0.414503,0.426265,23.2423,1.12103,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.0432436,-0.0433783,0.019947,0.00296373,0.000380402,0.00221821,0.00423894,-0.000894813,0.521747,0.0095972,1278,791,-0.390673,0.412813,23.2612,0.965434,23.7347,0.535773
14.3983,15.766,-1.10305,-0.0404584,-0.0407337,0.0168832,0.00303663,0.000306172,0.00205769,0.0041408,-0.000798001,0.492503,0.0093808,1285,791,-0.368475,0.391696,23.2603,0.798203,23.7001,0.395206
15.0962,15.7719,-1.09193,-0.0399704,-0.0381653,0.0241318,0.00308438,0.000223308,0.0019156,0.00404464,-0.00073696,0.464679,0.00990538,1292,791,-0.349332,0.364818,23.2436,0.610177,23.6914,0.24654
15.7994,15.7801,-1.10573,-0.0395002,-0.0362634,0.0295817,0.00310745,0.000134918,0.00177571,0.00393681,-0.000694443,0.43695,0.0104657,1299,791,-0.333571,0.341166,23.3317,0.439319,23.7845,0.101352
16.5105,15.7926,-1.15756,-0.0382677,-0.0341998,0.0323075,0.00310463,4.61316e-05,0.00163499,0.00381409,-0.000663321,0.409401,0.0107659,1306,791,-0.315453,0.321319,23.5842,0.253219,24.0291,-0.0573166
17.2189,15.8043,-1.19345,-0.0356489,-0.0308139,0.0217844,0.00307679,-3.01281e-05,0.00149716,0.00368081,-0.000634148,0.383472,0.0110909,1313,791,-0.309681,0.284792,23.8216,0.0693561,24.2207,-0.22927
17.9211,15.8114,-1.19605,-0.0321095,-0.0295807,0.0118593,0.00301308,-9.09733e-05,0.00137215,0.00353266,-0.000610561,0.361981,0.0103033,1320,791,-0.293688,0.272084,23.9475,-0.0670094,24.2931,-0.372516
18.6179,15.816,-1.16992,-0.0279464,-0.0292807,0.00583699,0.00289456,-0.000138587,0.00126777,0.00335466,-0.00059869,0.348139,0.0099204,1327,791,-0.26398,0.275613,23.9706,-0.212843,24.2638,-0.520415
19.3096,15.817,-1.11732,-0.0243931,-0.0284858,0.0047795,0.00272166,-0.00017541,0.00118428,0.00314416,-0.000597909,0.342682,0.00979114,1334,791,-0.230671,0.278916,23.8851,-0.358382,24.1408,-0.648675
20.0024,15.8204,-1.06895,-0.0215342,-0.0270723,0.00524233,0.00252571,-0.000206921,0.00111881,0.00292534,-0.000606547,0.343065,0.00927424,1341,791,-0.201249,0.269785,23.8136,-0.544043,24.0413,-0.813936
20.6989,15.8248,-1.03742,-0.0197229,-0.0250085,0.00343627,0.00232275,-0.000234243,0.00105661,0.00270286,-0.00061435,0.345329,0.0091743,1348,791,-0.186956,0.254148,23.8066,-0.721073,24.0128,-0.968237
21.3981,15.8308,-1.01686,-0.0192146,-0.023314,0.000350235,0.00211276,-0.000259855,0.000992497,0.00247318,-0.000620278,0.348339,0.00944748,1355,791,-0.188267,0.240587,23.8376,-0.899307,24.0334,-1.13163
22.0958,15.8353,-0.988297,-0.0191776,-0.0221914,-0.000519886,0.00189911,-0.000282826,0.000931185,0.00224248,-0.000626193,0.353273,0.00934113,1362,791,-0.189726,0.232815,23.8367,-1.0622,24.0307,-1.2812
22.7926,15.8385,-0.953664,-0.0185059,-0.0213949,-0.000319699,0.00168353,-0.000302357,0.000893057,0.00202606,-0.000644886,0.366243,0.0093309,1369,791,-0.182633,0.227176,23.8242,-1.20781,24.0118,-1.41591
23.4862,15.841,-0.90272,-0.0175359,-0.0205274,-0.00108415,0.00147231,-0.000313549,0.00089173,0.00184133,-0.000682564,0.392362,0.00898901,1376,791,-0.174601,0.220274,23.7616,-1.36793,23.9381,-1.56688
24.1783,15.8425,-0.843129,-0.0166619,-0.0194411,-0.00360168,0.00128254,-0.000310623,0.000900912,0.00168853,-0.000716616,0.423392,0.00855982,1383,791,-0.171165,0.202489,23.675,-1.5155,23.8385,-1.71499
24.8699,15.8445,-0.780559,-0.0155818,-0.0178428,-0.00789169,0.00114182,-0.000297735,0.000891773,0.00156805,-0.000723967,0.445861,0.0087178,1390,791,-0.169561,0.179075,23.5892,-1.67824,23.7348,-1.87697
25.5595,15.8454,-0.707582,-0.0143758,-0.016625,-0.0105961,0.00104604,-0.000284138,0.000870481,0.00147644,-0.00071453,0.459182,0.00907593,1397,791,-0.163444,0.161957,23.4693,-1.84084,23.5983,-2.03718
26.248,15.8449,-0.628775,-0.0132599,-0.0160084,-0.0122645,0.000971066,-0.000267938,0.000851943,0.00140494,-0.000701807,0.471036,0.00905908,1404,791,-0.156088,0.156441,23.3313,-1.98924,23.4464,-2.18187
26.9388,15.8452,-0.559752,-0.0124273,-0.0155878,-0.0110073,0.000899732,-0.000243002,0.00083264,0.00133819,-0.000681461,0.484692,0.00906019,1411,791,-0.145314,0.157329,23.23,-2.14052,23.339,-2.32135
