 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8699,15.8445,-0.780559,0.0680897,-0.00754089,0.000674389,-0.000149687,-0.000263995,-0.000197653,-1.0907e-06,-0.000412591,-0.644656,0.00911989,1390,791,0.67815,0.0824433,24.4226,-1.80756,23.7348,-1.87697
25.5595,15.8454,-0.707582,0.0685023,-0.00777188,-0.00130965,-0.000103433,-0.000263086,-0.00017596,9.96115e-06,-0.00037648,-0.57245,0.00958417,1397,791,0.677811,0.0812646,24.294,-1.95802,23.5983,-2.03718
26.248,15.8449,-0.628775,0.06894,-0.00821253,-0.00273113,-5.80698e-05,-0.000242137,-0.000171043,4.4128e-05,-0.000344335,-0.538578,0.0097087,1404,791,0.67886,0.0856328,24.1492,-2.09529,23.4464,-2.18187
26.9388,15.8452,-0.559752,0.0691963,-0.00905632,-0.00123908,-2.8405e-05,-0.000201262,-0.000174282,7.9702e-05,-0.000309369,-0.555212,0.00974033,1411,791,0.684289,0.102416,24.0423,-2.23716,23.339,-2.32135
27.6305,15.8459,-0.493665,0.0692943,-0.0100336,0.00083668,-5.84717e-06,-0.00015067,-0.000179948,0.000115712,-0.00027223,-0.59411,0.00941101,1418,791,0.689457,0.121058,23.9512,-2.38229,23.25,-2.46385
28.3246,15.8477,-0.437591,0.0685751,-0.010957,0.00401595,3.16157e-05,-9.6398e-05,-0.000170447,0.000149678,-0.00021446,-0.605783,0.00913008,1425,791,0.689041,0.13325,23.8957,-2.52574,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.0682711,-0.0120153,0.00744988,9.01939e-05,-5.42802e-05,-0.000137936,0.000173663,-0.00013775,-0.544185,0.00930717,1432,791,0.693545,0.134327,23.8615,-2.66838,23.1803,-2.76416
29.716,15.8535,-0.335833,0.0686356,-0.0128934,0.00853818,0.000156023,-2.94252e-05,-0.000102641,0.00020162,-7.50227e-05,-0.418057,0.0097898,1439,791,0.699562,0.132199,23.865,-2.8062,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.0692736,-0.0127782,0.00801733,0.00020312,-1.96501e-05,-8.5105e-05,0.000231912,-4.84417e-05,-0.32622,0.010243,1446,791,0.704587,0.123761,23.8591,-2.94222,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.069138,-0.0124324,0.0084185,0.000225241,-2.93646e-05,-7.90084e-05,0.000247766,-5.18895e-05,-0.277727,0.0106725,1453,791,0.703926,0.119701,23.7708,-3.0862,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.0686118,-0.0125605,0.0106015,0.000230924,-6.05265e-05,-7.8545e-05,0.000250744,-8.03463e-05,-0.247177,0.0108177,1460,791,0.703467,0.122825,23.6291,-3.20405,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.0676092,-0.0129431,0.0117223,0.000230116,-0.000110179,-8.55422e-05,0.00025041,-0.000130472,-0.232924,0.0106405,1467,791,0.695974,0.129372,23.5,-3.3593,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.0678376,-0.0133307,0.0120815,0.00022173,-0.00017889,-9.91977e-05,0.000244947,-0.000202106,-0.229909,0.0107202,1474,791,0.698982,0.130809,23.4486,-3.52022,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.0707645,-0.0127086,0.00300953,0.000189951,-0.000258709,-0.000126264,0.000223043,-0.000291802,-0.256327,0.0111752,1481,791,0.70671,0.138179,23.4961,-3.69964,22.7793,-3.81472
34.5629,15.8593,0.154728,0.0745432,-0.0117508,-0.0118194,0.000140518,-0.000332761,-0.000170415,0.000195494,-0.000387737,-0.31206,0.0117589,1488,791,0.709052,0.160709,23.5799,-3.86624,22.8027,-3.96872
35.2583,15.8615,0.216126,0.0775247,-0.0109507,-0.0226018,6.0326e-05,-0.000395774,-0.000249309,0.000170154,-0.000505602,-0.414951,0.0123628,1495,791,0.712486,0.186012,23.6343,-4.04496,22.8111,-4.12747
35.9544,15.8619,0.275444,0.0755204,-0.0133307,-0.0136194,-3.61745e-05,-0.000449367,-0.000359696,0.000172034,-0.000657576,-0.52472,0.0130665,1502,791,0.713351,0.202736,23.6244,-4.15025,22.8344,-4.24701
36.6514,15.8641,0.332159,0.0717261,-0.015247,-0.00337861,-0.000154097,-0.00050223,-0.000487557,0.000189535,-0.000845862,-0.613942,0.0126954,1509,791,0.700014,0.191454,23.6125,-4.26867,22.8754,-4.39536
37.351,15.8675,0.379508,0.0687447,-0.0167607,0.00458669,-0.00031,-0.000557997,-0.000628258,0.00020638,-0.00107438,-0.687966,0.0126344,1516,791,0.6896,0.17347,23.656,-4.39159,22.96,-4.55102
38.0497,15.8704,0.431751,0.068682,-0.0165758,0.00447566,-0.000497492,-0.000617148,-0.000775822,0.000220805,-0.00133544,-0.746916,0.0124797,1523,791,0.688547,0.161476,23.7291,-4.53682,23.033,-4.70458
38.7469,15.8722,0.491221,0.0684268,-0.0183086,0.00756314,-0.000639144,-0.000684711,-0.000872818,0.000211187,-0.00153504,-0.772349,0.0120322,1530,791,0.693376,0.175069,23.775,-4.66665,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.0793505,0.00702113,0.00202817,-0.000871118,0.00109653,0.000693716,0.00131651,-0.0010911,1.26372,0.0101926,725,798,0.819762,-0.0734659,47.5303,11.7405,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.0787218,0.00756357,0.00133289,-0.000506198,0.0014344,0.000413425,0.0015188,-0.000590603,1.3694,0.0102752,732,798,0.812555,-0.075454,46.7677,11.5886,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.0789575,0.00742,-0.000473174,-0.000273313,0.00163151,0.000196799,0.00165163,-0.000293433,1.46891,0.0104431,739,798,0.81324,-0.0682413,46.0646,11.4739,45.3063,11.559
-38.5143,14.6851,-1.88473,0.0792047,0.00797982,-0.00196381,-0.00012721,0.00169513,6.49973e-05,0.00169744,-0.000129526,1.53519,0.0100888,746,798,0.814252,-0.0694656,45.4122,11.3541,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.079274,0.00832673,-0.00522532,-4.65308e-05,0.00165976,-1.52283e-05,0.00165989,-4.66668e-05,-1.56187,0.00987419,753,798,0.811787,-0.0715488,44.8441,11.2161,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.0790993,0.00807436,-0.00665271,-1.69487e-05,0.00156407,-8.39776e-05,0.00156851,-2.13967e-05,-1.51788,0.00980077,760,798,0.808423,-0.0744017,44.3411,11.1001,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.0797316,0.00723903,-0.00558377,-1.92782e-05,0.00143714,-0.000152658,0.00145297,-3.51073e-05,-1.46748,0.00967177,767,798,0.815623,-0.0729862,43.9282,10.9946,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.0799568,0.00626336,-0.00149883,-3.89758e-05,0.00128661,-0.000216263,0.001321,-7.3366e-05,-1.4131,0.0096,774,798,0.821483,-0.0687507,43.4993,10.865,42.726,10.9237
-35.1153,14.7091,-1.88244,0.0800278,0.00629266,2.9318e-05,-4.13642e-05,0.00114733,-0.000266202,0.00120422,-9.8256e-05,-1.36025,0.00946314,781,798,0.823399,-0.0702588,43.0387,10.7276,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.0795297,0.00678264,0.00140504,-6.56447e-05,0.00098826,-0.000298339,0.00106685,-0.000144237,-1.31321,0.009364,788,798,0.819335,-0.0730323,42.5399,10.5899,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.0789283,0.00770202,-0.0017286,-0.000105053,0.000820948,-0.00031699,0.000919065,-0.000203169,-1.27062,0.00920373,795,798,0.809769,-0.077661,42.1209,10.446,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.0787217,0.00825097,-0.00503794,-0.000134952,0.000665246,-0.0003306,0.000784161,-0.000253867,-1.22551,0.00925018,802,798,0.803973,-0.0793995,41.803,10.2889,41.03,10.3705
-32.3853,14.7381,-1.95101,0.0788179,0.0077322,-0.00491584,-0.000151269,0.000545688,-0.000339536,0.00068375,-0.000289332,-1.1846,0.00943459,809,798,0.804695,-0.073851,41.5101,10.1224,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.0789679,0.00645312,-0.00151916,-0.000160704,0.000444258,-0.000327353,0.000587484,-0.00030393,-1.15836,0.00951749,816,798,0.809397,-0.0652919,41.1596,9.97497,40.393,10.0408
-31.0188,14.7529,-1.98465,0.0790814,0.0058735,0.00101826,-0.000158897,0.00036815,-0.000306237,0.000508639,-0.000299385,-1.14068,0.00983217,823,798,0.812919,-0.061987,40.7682,9.83873,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.0790576,0.00575756,0.00353843,-0.000144799,0.000311238,-0.000296651,0.000457378,-0.000290939,-1.11306,0.00977141,830,798,0.815061,-0.0623462,40.383,9.71937,39.6281,9.78364
-29.651,14.7654,-2.0207,0.0791595,0.00633942,0.0046752,-0.0001262,0.000276535,-0.00029443,0.000431872,-0.000281537,-1.08533,0.00939199,837,798,0.81703,-0.0677912,40.0656,9.58185,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.0793123,0.00648839,0.00530504,-0.000111956,0.000243293,-0.000285606,0.000402003,-0.000270666,-1.06359,0.00919611,844,798,0.819033,-0.0697322,39.7307,9.45461,38.9769,9.52965
-28.283,14.7779,-2.04834,0.0792717,0.00675322,0.00473432,-0.000103784,0.000217736,-0.00025985,0.000362535,-0.000248582,-1.06241,0.00894055,851,798,0.817738,-0.0689858,39.3685,9.31352,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.0793915,0.0066875,0.00418762,-9.80312e-05,0.000187075,-0.000213066,0.000300878,-0.000211835,-1.08022,0.00884778,858,798,0.818127,-0.0654556,38.9738,9.15128,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.0794279,0.00682265,0.003036,-9.26211e-05,0.000149102,-0.000159195,0.000228117,-0.000171636,-1.11008,0.00911562,865,798,0.816954,-0.0640338,38.607,9.00327,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.0791187,0.00705253,0.00250957,-9.15565e-05,0.000106354,-0.000108247,0.00015406,-0.000139262,-1.15569,0.00909699,872,798,0.81291,-0.0657616,38.2857,8.85935,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.0787911,0.00701683,0.00196242,-9.59072e-05,7.09742e-05,-6.34679e-05,9.23692e-05,-0.000117302,-1.24566,0.00900859,879,798,0.808666,-0.06601,37.9557,8.71653,37.1957,8.79958
-24.865,14.8082,-2.05892,0.0783155,0.0067212,0.00331422,-0.000103757,4.65464e-05,-2.74592e-05,5.14059e-05,-0.000108617,-1.39564,0.00894926,886,798,0.805164,-0.0656056,37.5193,8.57632,36.7668,8.6563
-24.186,14.8096,-2.01474,0.0780335,0.00623009,0.00416119,-0.000113123,2.76594e-05,-3.59133e-07,2.76603e-05,-0.000113124,-1.56825,0.00901006,893,798,0.80314,-0.0632954,36.9961,8.44334,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.0774388,0.00634084,0.00339307,-0.000115103,1.47923e-05,1.1283e-05,1.57651e-05,-0.000116076,1.48479,0.00875133,900,798,0.795986,-0.0647798,36.4796,8.29529,35.7347,8.36836
-22.826,14.8136,-1.94032,0.0772834,0.00669966,0.000561185,-0.000107138,5.09064e-06,1.21405e-05,6.38893e-06,-0.000108437,1.46426,0.00840393,907,798,0.790777,-0.0665527,36.0313,8.16767,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.0772587,0.00690975,-0.0023296,-9.32349e-05,-2.50647e-06,6.90001e-06,-1.98472e-06,-9.37567e-05,1.49532,0.00817817,914,798,0.786701,-0.063641,35.6603,8.03908,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.0777124,0.00661238,-0.00305059,-7.59668e-05,-6.67573e-06,-6.09537e-06,-6.14362e-06,-7.64989e-05,-1.48372,0.00839099,921,798,0.790105,-0.0566215,35.333,7.91369,34.5679,7.98823
-20.772,14.8287,-1.93375,0.0781576,0.0059424,-0.000983801,-6.20053e-05,-8.04227e-06,-2.59638e-05,2.42109e-06,-7.24686e-05,-1.18771,0.00853789,928,798,0.7969,-0.05058,35.0267,7.77147,34.262,7.84244
-20.0877,14.8341,-1.92521,0.0788436,0.0053243,0.00250921,-5.83185e-05,-8.79631e-06,-4.62465e-05,1.89007e-05,-8.60155e-05,-1.03119,0.00896091,935,798,0.808107,-0.055104,34.676,7.63231,33.9126,7.69267
-19.4054,14.837,-1.89866,0.0787382,0.00512289,0.00283634,-6.75272e-05,-1.35166e-05,-6.74168e-05,3.21025e-05,-0.000113146,-0.975898,0.00902793,942,798,0.807278,-0.0585728,34.2657,7.50346,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.0783455,0.00502381,0.00243589,-8.59338e-05,-2.22897e-05,-8.72912e-05,3.87989e-05,-0.000147022,-0.960187,0.00878122,949,798,0.802597,-0.0619256,33.8168,7.36958,33.057,7.41657
-18.0437,14.8409,-1.81787,0.0779126,0.00482489,0.0010889,-0.000107535,-3.26732e-05,-0.000102551,3.90648e-05,-0.000179273,-0.960384,0.00832153,956,798,0.796214,-0.0570054,33.3626,7.23072,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.0783574,0.00460775,0.00255536,-0.00012909,-4.17278e-05,-0.000112267,3.5057e-05,-0.000205875,-0.970926,0.00803672,963,798,0.802429,-0.0533318,32.9446,7.0855,32.184,7.13294
-16.6781,14.8478,-1.76291,0.0788121,0.00417951,0.00493181,-0.000151852,-5.24858e-05,-0.000104721,1.37403e-05,-0.000218079,-1.00689,0.00767438,970,798,0.809962,-0.0468121,32.5838,6.93276,31.824,6.98262
-15.9917,14.8539,-1.76041,0.0791873,0.00411675,0.00678948,-0.000174292,-6.52814e-05,-7.54262e-05,-2.6728e-05,-0.000212846,-1.09828,0.00788786,977,798,0.816029,-0.046361,32.2959,6.77986,31.5363,6.83246
-15.3056,14.8592,-1.754,0.07888,0.00477628,0.00469221,-0.000185019,-7.99718e-05,-3.2691e-05,-7.06291e-05,-0.000194361,-1.29243,0.00822382,984,798,0.809856,-0.0565713,32.0031,6.63798,31.2409,6.68959
-14.6222,14.862,-1.72514,0.0785324,0.00577174,0.00169791,-0.000178975,-8.8725e-05,1.25783e-05,-8.70047e-05,-0.000180696,1.43488,0.00869173,991,798,0.802033,-0.0722747,31.6358,6.50487,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.0779035,0.00669239,-0.00265527,-0.000161211,-8.31286e-05,5.35749e-05,-5.58789e-05,-0.000188461,1.10027,0.0089607,998,798,0.789381,-0.0820823,31.202,6.36371,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.0773774,0.00689478,-0.00426054,-0.000142732,-6.48526e-05,8.89645e-05,-6.67898e-06,-0.000200905,0.991686,0.00888361,1005,798,0.781517,-0.084046,30.7394,6.21468,29.9689,6.26435
-12.5814,14.865,-1.56383,0.0773026,0.00542964,-0.00222993,-0.000129544,-3.62669e-05,0.000111031,3.75232e-05,-0.000203334,0.984233,0.00863205,1012,798,0.78338,-0.0682844,30.2827,6.08231,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.0771409,0.00419666,0.000209697,-0.000111076,-4.8927e-06,0.000106071,6.06315e-05,-0.0001766,1.01743,0.00845152,1019,798,0.785,-0.0572984,29.843,5.94383,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.0769297,0.0036247,-0.000272265,-8.49448e-05,2.60642e-05,7.19764e-05,6.14517e-05,-0.000120332,1.11385,0.00809639,1026,798,0.781943,-0.0512243,29.4413,5.80378,28.6834,5.82753
-10.5355,14.871,-1.42994,0.0769309,0.004443,-0.0028375,-6.18182e-05,5.4437e-05,2.65112e-05,6.01973e-05,-6.75785e-05,1.35684,0.00778215,1033,798,0.777905,-0.056387,29.09,5.65141,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.0774081,0.00568002,-0.00348442,-5.08594e-05,8.44078e-05,-2.25497e-05,8.80679e-05,-5.45195e-05,-1.40989,0.00773367,1040,798,0.781408,-0.0663647,28.7573,5.49256,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.0777565,0.00587144,-0.00272843,-6.22903e-05,0.000113674,-7.10173e-05,0.00013876,-8.73759e-05,-1.23125,0.00785287,1047,798,0.78573,-0.0690264,28.4225,5.35535,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.0779242,0.00505724,-0.00247321,-9.8753e-05,0.000137701,-0.000117225,0.000185966,-0.000147017,-1.18022,0.00795418,1054,798,0.787547,-0.061779,28.0991,5.22317,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.0775436,0.00436859,-0.0032683,-0.000157371,0.000153815,-0.000154884,0.000217762,-0.000221318,-1.17924,0.00822013,1061,798,0.782188,-0.0534152,27.8003,5.08796,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.076767,0.00398782,-0.00392636,-0.000228554,0.000164455,-0.000179213,0.000233904,-0.000298003,-1.20109,0.00860991,1068,798,0.772919,-0.0452616,27.581,4.91081,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.0763128,0.00378917,-0.00356982,-0.000295516,0.000173305,-0.000200639,0.000247447,-0.000369658,-1.21683,0.00850035,1075,798,0.768465,-0.0399209,27.3445,4.77494,26.5822,4.80696
-5.73564,14.897,-1.25074,0.0760386,0.0036904,-0.00252852,-0.000341221,0.000179415,-0.000228993,0.0002658,-0.000427607,-1.21006,0.0086518,1082,798,0.766927,-0.0351265,27.0299,4.64158,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.0756716,0.00369002,-0.00442589,-0.000364816,0.000178723,-0.000255967,0.000280287,-0.00046638,-1.19306,0.00858443,1089,798,0.759914,-0.0294973,26.6684,4.51728,25.9099,4.55611
-4.36815,14.899,-1.1618,0.0753552,0.0033391,-0.00483197,-0.000373162,0.000167104,-0.000260222,0.000272054,-0.000478112,-1.18744,0.00842729,1096,798,0.755726,-0.023141,26.3618,4.39617,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.075169,0.00264554,-0.00272834,-0.000369974,0.000150666,-0.000236196,0.000241849,-0.000461158,-1.20237,0.00855938,1103,798,0.756846,-0.0167182,26.1067,4.24016,25.356,4.27376
-2.99293,14.9092,-1.11672,0.0747582,0.00220023,-0.000686582,-0.000354602,0.000135438,-0.000196644,0.000204589,-0.000423753,-1.23265,0.00871237,1110,798,0.755639,-0.0139608,25.8717,4.07552,25.1291,4.10672
-2.30904,14.911,-1.06875,0.0740173,0.00185064,0.00037134,-0.000326076,0.00012597,-0.000156148,0.000174662,-0.000374768,-1.26852,0.00838579,1117,798,0.749615,-0.0133226,25.5396,3.9365,24.8062,3.96315
-1.62769,14.911,-1.00401,0.073246,0.0015443,0.00032482,-0.000283602,0.000120937,-0.000119038,0.000153365,-0.00031603,-1.30483,0.00836338,1124,798,0.741554,-0.0135299,25.1535,3.80315,24.4271,3.8232
-0.946641,14.9106,-0.936588,0.0732203,0.00169826,-0.000823065,-0.000232613,0.000114307,-8.17808e-05,0.000132619,-0.000250925,-1.35052,0.00837493,1131,798,0.739213,-0.0185474,24.7737,3.67225,24.0446,3.68813
-0.264157,14.9116,-0.877088,0.0736993,0.00188405,-0.00143318,-0.000186584,0.000105439,-5.38287e-05,0.000115045,-0.00019619,-1.3942,0.00783916,1138,798,0.742765,-0.0190452,24.4341,3.52113,23.6985,3.53912
0.421664,14.9139,-0.836875,0.0742892,0.00188744,-0.00102919,-0.000154756,9.34394e-05,-4.01927e-05,9.9786e-05,-0.000161103,-1.41419,0.00807796,1145,798,0.749063,-0.0157616,24.1724,3.37904,23.4313,3.40118
1.11321,14.9196,-0.829666,0.0742469,0.00190378,-0.00202666,-0.000137484,8.62569e-05,-4.26115e-05,9.40975e-05,-0.000145324,-1.38883,0.0089064,1152,798,0.7466,-0.0146236,24.038,3.23534,23.2949,3.25698
1.80697,14.9266,-0.833774,0.0737824,0.0016504,-0.00430392,-0.00013088,8.88498e-05,-5.63483e-05,0.000102457,-0.000144488,-1.33384,0.00918181,1159,798,0.73771,-0.012901,23.9517,3.09498,23.2081,3.10877
2.50177,14.9339,-0.842041,0.0736159,0.00173119,-0.00674278,-0.000136684,0.000103578,-7.42696e-05,0.000124682,-0.000157788,-1.29393,0.0092008,1166,798,0.731449,-0.0128678,23.8911,2.95336,23.1438,2.96414
3.1969,14.9411,-0.850174,0.0737031,0.00164766,-0.00649306,-0.000154264,0.000126947,-9.51561e-05,0.000156119,-0.000183436,-1.27332,0.00863412,1173,798,0.732352,-0.0161056,23.8341,2.81404,23.0861,2.82026
3.89108,14.947,-0.850864,0.0741589,0.00162521,-0.0040412,-0.000176521,0.00015684,-0.000122674,0.000197117,-0.000216798,-1.25356,0.00794111,1180,798,0.740783,-0.019791,23.7553,2.6821,23.0074,2.68881
4.58446,14.9535,-0.844953,0.0740617,0.00164218,-0.00420504,-0.00019866,0.000191591,-0.00015725,0.000247068,-0.000254137,-1.23163,0.0078444,1187,798,0.739121,-0.0206422,23.6587,2.52724,22.9111,2.53313
5.27892,14.9616,-0.843255,0.0733762,0.00161136,-0.00567485,-0.000217739,0.000231805,-0.000190035,0.000301372,-0.000287306,-1.21987,0.00773293,1194,798,0.729204,-0.0180644,23.5819,2.34868,22.8378,2.35368
5.97606,14.9708,-0.854814,0.0726414,0.001197,-0.00651635,-0.000225447,0.000277376,-0.000216727,0.000357895,-0.000305967,-1.21508,0.00785945,1201,798,0.71988,-0.0120122,23.5602,2.17544,22.8215,2.17639
6.67519,14.9802,-0.875523,0.0725413,0.000497638,-0.00494908,-0.000221076,0.000318999,-0.000230933,0.000404278,-0.000306356,-1.21705,0.00837275,1208,798,0.721243,-0.00482503,23.5815,2.01659,22.8468,2.01349
7.37156,14.9861,-0.878886,0.0723149,0.000203765,-0.00310021,-0.00021858,0.000348956,-0.000223382,0.000426331,-0.000295955,-1.23735,0.00835794,1215,798,0.721882,-0.00248255,23.5427,1.89323,22.8135,1.89001
8.06345,14.9893,-0.855594,0.0719908,-0.000295788,-0.00172947,-0.000227207,0.000364353,-0.000191139,0.000420737,-0.000283592,-1.28394,0.0082948,1222,798,0.720772,0.00282673,23.4102,1.77513,22.6867,1.76965
8.75283,14.9911,-0.817035,0.0719784,-0.00103243,-0.00151439,-0.0002444,0.000373157,-0.000142121,0.000404294,-0.000275537,-1.35512,0.00821956,1229,798,0.720782,0.00950314,23.2326,1.66301,22.5093,1.64961
9.44605,14.9957,-0.797934,0.0722423,-0.00145152,-0.000183764,-0.000261798,0.000382672,-9.36792e-05,0.000396013,-0.000275139,-1.42934,0.00813266,1236,798,0.725581,0.0113308,23.1362,1.52804,22.4124,1.51049
10.1462,15.0048,-0.81464,0.0725677,-0.00153268,0.00200659,-0.000272789,0.000388049,-5.02712e-05,0.000391852,-0.000276591,-1.4953,0.00818912,1243,798,0.732474,0.0153952,23.1814,1.35852,22.4583,1.34754
10.8501,15.0153,-0.848853,0.072724,-0.00118792,0.00201845,-0.000281095,0.000382384,-9.89232e-07,0.000382386,-0.000281097,-1.56931,0.0088174,1250,798,0.73357,0.0189251,23.3025,1.19242,22.5774,1.19196
11.5495,15.0244,-0.857118,0.0724912,-0.000408869,-0.00224277,-0.00029197,0.000364428,5.30943e-05,0.000368695,-0.000296237,1.4906,0.00912347,1257,798,0.722793,0.0150856,23.3371,1.01032,22.6059,1.01366
12.2455,15.0311,-0.845509,0.0721256,-0.000469564,-0.00655894,-0.000305781,0.000340341,8.86859e-05,0.000352293,-0.000317733,1.43684,0.00920837,1264,798,0.710588,0.0180582,23.3022,0.851524,22.5662,0.848227
12.9407,15.0367,-0.827685,0.0712652,-0.00101643,-0.00880083,-0.000305117,0.000314932,8.0875e-05,0.000325307,-0.000315492,1.44321,0.00925276,1271,798,0.697292,0.0268643,23.2418,0.701624,22.51,0.691698
13.6366,15.0416,-0.812347,0.0709817,-0.00181369,-0.00675088,-0.00027816,0.00029019,2.77226e-05,0.000291539,-0.000279509,1.52217,0.00886777,1278,798,0.697978,0.034945,23.1956,0.571118,22.4702,0.556943
14.3329,15.0463,-0.797147,0.0714293,-0.00199598,-0.00526153,-0.000236903,0.000267279,-4.94457e-05,0.000272082,-0.000241706,-1.47395,0.00861506,1285,798,0.704919,0.0356482,23.1654,0.438472,22.4381,0.424122
15.0306,15.0523,-0.787616,0.0715324,-0.00137933,-0.00545564,-0.0001953,0.000246109,-0.000127002,0.000280041,-0.000229233,-1.30971,0.00886839,1292,798,0.705133,0.0255731,23.1639,0.291419,22.4347,0.279111
15.7324,15.0603,-0.79735,0.071522,-0.000945661,-0.00663614,-0.000151822,0.00022536,-0.000206977,0.00031678,-0.000243242,-1.15487,0.00906925,1299,798,0.702238,0.0199759,23.2432,0.1392,22.5117,0.127806
16.4416,15.0717,-0.842019,0.0711457,-0.000902137,-0.00742145,-0.000104116,0.000202663,-0.000298626,0.00038499,-0.000286444,-1.02265,0.00904117,1306,798,0.696358,0.0238121,23.458,-0.0146683,22.7287,-0.0229284
17.1497,15.0813,-0.878882,0.070869,-0.00165297,-0.00661406,-5.69901e-05,0.000183131,-0.000390347,0.000471464,-0.000345323,-0.934594,0.0092544,1313,798,0.694655,0.038416,23.6484,-0.144955,22.9232,-0.152388
17.8529,15.0884,-0.889045,0.0709393,-0.00343332,-0.00495894,-1.49478e-05,0.000165296,-0.000468574,0.000552336,-0.000401988,-0.880404,0.00898543,1320,798,0.698255,0.0639613,23.7466,-0.266398,23.0236,-0.281362
18.5512,15.0942,-0.872671,0.0716815,-0.00520354,-0.00224224,9.01387e-06,0.000144112,-0.000523457,0.00060436,-0.000451234,-0.849566,0.00904748,1327,798,0.710839,0.0825565,23.7565,-0.408409,23.0306,-0.435565
19.2446,15.0975,-0.831266,0.0720239,-0.00602861,0.00123138,2.97855e-06,0.000111488,-0.000544218,0.000604149,-0.000489682,-0.835081,0.00928631,1334,798,0.721052,0.0844904,23.6733,-0.55112,22.9496,-0.586521
19.9379,15.1018,-0.787167,0.0719615,-0.00633955,0.00423446,-2.40612e-05,6.51493e-05,-0.000535043,0.000557443,-0.000516355,-0.826986,0.00917909,1341,798,0.726319,0.0812203,23.5839,-0.722166,22.8656,-0.761374
20.6327,15.1058,-0.749794,0.0713328,-0.00611818,0.00351059,-5.74257e-05,7.3914e-06,-0.000508313,0.000484328,-0.000534362,-0.817234,0.0092273,1348,798,0.718297,0.0772907,23.5278,-0.878173,22.8142,-0.91824
21.3294,15.1102,-0.719761,0.0707204,-0.0061602,0.00258954,-9.16546e-05,-5.5457e-05,-0.000472393,0.000399183,-0.000546295,-0.804545,0.00941165,1355,798,0.709984,0.0802333,23.5073,-1.02654,22.7978,-1.0664
22.0281,15.1147,-0.698082,0.0701695,-0.00663584,0.00420057,-0.000123839,-0.000119711,-0.000427538,0.000305768,-0.000549318,-0.787811,0.00956756,1362,798,0.707542,0.0866203,23.5221,-1.16309,22.8205,-1.20319
22.7268,15.1194,-0.675034,0.0697671,-0.00709012,0.00627509,-0.000153256,-0.000178569,-0.000371224,0.000205528,-0.000537352,-0.768358,0.0097996,1369,798,0.707594,0.0923056,23.5396,-1.30455,22.8452,-1.3443
23.4231,15.1227,-0.638694,0.0694128,-0.00767453,0.00740942,-0.000180748,-0.000225591,-0.000307281,0.000104928,-0.000511267,-0.748979,0.00969074,1376,798,0.706267,0.0972969,23.5157,-1.43764,22.8264,-1.48216
24.1153,15.1249,-0.582259,0.0689624,-0.00764284,0.00527761,-0.000194267,-0.000258827,-0.000250056,2.55837e-05,-0.000478678,-0.721208,0.00908966,1383,798,0.697141,0.0923746,23.427,-1.585,22.7381,-1.63788
