 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5611,13.725,1.14568,0.0400152,-0.0146489,-0.011739,-0.00081032,-6.42464e-05,-0.00036388,8.38358e-05,-0.000958402,-1.18431,0.0110483,1530,812,0.367976,0.150589,20.6537,-4.18356,20.2276,-4.35397
39.259,13.7293,1.19886,0.0396898,-0.0148628,-0.0174749,-0.000870836,-0.000414523,-0.000263417,-0.000294192,-0.000991167,-1.14229,0.0115329,1537,812,0.350716,0.151848,20.7409,-4.35077,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.0575439,0.00905499,0.00408356,-0.000852549,-7.41941e-05,0.0010145,0.000623212,-0.00154995,0.96855,0.0101391,725,819,0.597887,-0.0811924,43.5129,11.0013,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.0568327,0.00938707,0.00109145,-0.000681066,-4.96408e-05,0.000827128,0.00051998,-0.00125069,0.967713,0.0103035,732,819,0.587968,-0.089561,42.7539,10.8669,42.2111,10.9726
-39.2758,12.558,-0.942737,0.0568872,0.0096498,-0.00175163,-0.000542235,-5.69664e-05,0.00067605,0.000418671,-0.00101787,0.957689,0.0103402,739,819,0.585984,-0.0942924,42.0074,10.7345,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.0577587,0.00984436,-0.00459493,-0.000415892,-7.95225e-05,0.000572929,0.000349397,-0.000844812,0.928164,0.0101446,746,819,0.592354,-0.0969477,41.2499,10.5985,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.0578026,0.0106986,-0.00888783,-0.000313408,-0.000102817,0.000480541,0.000283829,-0.000700054,0.893253,0.00962707,753,819,0.588688,-0.0980234,40.5816,10.4772,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.0572887,0.0112005,-0.0100291,-0.000238554,-0.000122113,0.000384436,0.000208486,-0.000569154,0.860548,0.00942332,760,819,0.582011,-0.0979601,40.0012,10.3735,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.0565729,0.0106058,-0.00808233,-0.000177919,-0.000140011,0.000289741,0.000131395,-0.000449325,0.81806,0.00939989,767,819,0.57611,-0.0915294,39.5058,10.2596,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.0557605,0.00982386,-0.00774099,-0.000128402,-0.000156581,0.000205226,6.32174e-05,-0.0003482,0.751124,0.0095288,774,819,0.567757,-0.0846739,39.0778,10.1212,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.0553937,0.0101487,-0.012023,-8.40266e-05,-0.000165149,0.000132556,1.40352e-05,-0.000263211,0.636925,0.00955383,781,819,0.559544,-0.085337,38.6821,9.97979,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.0557159,0.0112911,-0.0233418,-7.62011e-05,-0.000174895,6.90626e-05,-4.06673e-05,-0.000210429,0.475193,0.00978663,788,819,0.551472,-0.0912624,38.285,9.89704,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.0562991,0.0126691,-0.0327061,-9.68139e-05,-0.000185212,1.06488e-05,-9.55492e-05,-0.000186477,0.118211,0.00989123,795,819,0.547667,-0.0986289,37.9327,9.79867,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.0567721,0.0132946,-0.0357297,-0.000113783,-0.000186781,-5.60335e-05,-8.34094e-05,-0.000217155,-0.496725,0.00956138,802,819,0.548823,-0.10625,37.6834,9.67945,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.0567325,0.0123714,-0.0282454,-0.000118931,-0.000176007,-0.000120041,-2.40826e-05,-0.000270856,-0.668698,0.00930661,809,819,0.555278,-0.103518,37.4804,9.52709,36.8553,9.62561
-31.801,12.6147,-1.02491,0.0567287,0.0112141,-0.0182023,-0.000124694,-0.000165414,-0.000156574,1.28386e-05,-0.000302946,-0.720744,0.00905398,816,819,0.564917,-0.0954851,37.2504,9.39384,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.0575294,0.00979792,-0.0105001,-0.000136975,-0.000156537,-0.000172592,2.61133e-05,-0.000319625,-0.757093,0.00904873,823,819,0.580701,-0.0809086,36.9028,9.26198,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.0577065,0.00955555,-0.0100936,-0.000155569,-0.000144696,-0.000197928,4.787e-05,-0.000348134,-0.799128,0.00906534,830,819,0.582592,-0.0772984,36.5109,9.14123,35.9249,9.24215
-29.7556,12.633,-1.06626,0.0570723,0.00954094,-0.0124034,-0.000170469,-0.000127963,-0.00024715,9.88462e-05,-0.000397278,-0.828288,0.00877506,837,819,0.573268,-0.0785129,36.1334,9.01674,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.056,0.00939208,-0.0136367,-0.000175085,-0.000109341,-0.000297355,0.000156953,-0.000441379,-0.840448,0.00854465,844,819,0.560606,-0.0862359,35.7633,8.89441,35.184,8.97613
-28.3918,12.6453,-1.08286,0.0552988,0.0088146,-0.0127852,-0.000168334,-8.84459e-05,-0.000320244,0.000194336,-0.000451115,-0.847443,0.00846727,851,819,0.554002,-0.086355,35.3735,8.76516,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.055512,0.00827569,-0.00880085,-0.000148653,-6.72231e-05,-0.000316898,0.000211565,-0.000427441,-0.849288,0.00849906,858,819,0.560283,-0.085311,34.9479,8.62328,34.3856,8.69179
-27.03,12.6558,-1.0724,0.0556217,0.00827791,-0.00670417,-0.000123895,-4.35718e-05,-0.000310164,0.00022902,-0.000396487,-0.849782,0.0085796,865,819,0.563483,-0.0907427,34.5445,8.48079,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.0554082,0.00869287,-0.00778592,-0.000103795,-1.83889e-05,-0.000305334,0.000247214,-0.000369398,-0.854876,0.00859398,872,819,0.559785,-0.100108,34.2132,8.3365,33.6538,8.40022
-25.662,12.6702,-1.10871,0.054784,0.00910866,-0.00907107,-8.41762e-05,6.0714e-06,-0.000298376,0.000262717,-0.000340821,-0.860445,0.00855223,879,819,0.551547,-0.10329,33.9234,8.20259,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.0544502,0.0090929,-0.00652028,-6.18372e-05,2.68154e-05,-0.000280648,0.000266616,-0.000301638,-0.863723,0.00868597,886,819,0.550729,-0.101661,33.5953,8.07976,33.048,8.15244
-24.2967,12.6794,-1.11198,0.0543976,0.00858096,-0.00236405,-4.21694e-05,4.15151e-05,-0.000248469,0.00025164,-0.000252294,-0.868816,0.00878915,893,819,0.554792,-0.0948339,33.1884,7.95875,32.652,8.03555
-23.6181,12.6817,-1.07572,0.0543838,0.00825367,0.000660149,-3.33488e-05,5.11965e-05,-0.000203,0.000216279,-0.000198431,-0.888051,0.00889046,900,819,0.558083,-0.0944331,32.6945,7.82054,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.0544897,0.00829216,0.00202446,-3.58824e-05,5.78228e-05,-0.000145603,0.000163926,-0.000141985,-0.941058,0.00905901,907,819,0.560682,-0.0979756,32.196,7.67324,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.0547766,0.00831691,0.00166919,-3.93718e-05,6.30872e-05,-8.98248e-05,0.000115264,-9.1549e-05,-1.04456,0.00935088,914,819,0.563053,-0.0991868,31.7384,7.53233,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.0550246,0.00828083,0.000961641,-3.78468e-05,6.71922e-05,-4.90512e-05,8.65359e-05,-5.71906e-05,-1.19516,0.00934846,921,819,0.564547,-0.097463,31.3389,7.40374,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.0551945,0.00827189,-0.00181851,-3.59647e-05,6.64209e-05,-2.07075e-05,7.04505e-05,-3.99942e-05,-1.37861,0.0093393,928,819,0.562598,-0.0919503,30.9808,7.28893,30.4363,7.3633
-20.2155,12.697,-0.955408,0.0551967,0.00814733,-0.00287044,-4.3015e-05,6.23965e-05,1.20103e-05,6.37476e-05,-4.43661e-05,1.45877,0.00918862,935,819,0.561052,-0.0871158,30.6014,7.16899,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.0550058,0.00807782,-0.00405906,-6.17665e-05,6.04448e-05,4.94047e-05,7.79185e-05,-7.92402e-05,1.23084,0.00887104,942,819,0.557295,-0.0790752,30.2159,7.04275,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.0546545,0.00801544,-0.005045,-8.97522e-05,7.01748e-05,7.2182e-05,9.7935e-05,-0.000117512,1.20365,0.00842269,949,819,0.552149,-0.0745283,29.8497,6.90874,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.0542021,0.0081045,-0.00656654,-0.000114234,8.6648e-05,7.38797e-05,0.000110893,-0.000138479,1.2537,0.00830639,956,819,0.545263,-0.0749084,29.5203,6.7788,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.0539949,0.0079449,-0.00533587,-0.000130201,0.000102446,6.3745e-05,0.000118767,-0.000146522,1.32014,0.00830294,963,819,0.544521,-0.0783613,29.1559,6.65916,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.0541051,0.00761133,-0.00254629,-0.000142909,0.000113391,5.18744e-05,0.000123492,-0.00015301,1.37848,0.00824112,970,819,0.549139,-0.0794273,28.7488,6.53468,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.0540024,0.00725143,0.000513127,-0.000152922,0.000126886,3.74882e-05,0.000131822,-0.000157857,1.43989,0.0080173,977,819,0.552034,-0.0796566,28.286,6.40203,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.0526517,0.00755838,0.000236439,-0.000159688,0.000137729,2.28627e-05,0.000139476,-0.000161435,1.49452,0.00848693,984,819,0.537686,-0.0835505,27.862,6.25546,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.0511121,0.00892027,-0.00647299,-0.000160761,0.000144304,1.2682e-05,0.000144831,-0.000161288,1.52932,0.00893116,991,819,0.512498,-0.0927851,27.5541,6.10562,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.0503739,0.00990508,-0.0101992,-0.000153987,0.000145851,6.48973e-06,0.000145991,-0.000154127,1.54917,0.00918145,998,819,0.499476,-0.100735,27.2263,5.95971,26.7061,6.043
-13.3955,12.7294,-0.717276,0.0502476,0.0103687,-0.011582,-0.000140686,0.000144507,-3.08436e-06,0.00014454,-0.000140719,-1.55998,0.00924133,1005,819,0.495914,-0.104878,26.8536,5.84488,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.051446,0.00971298,-0.00888771,-0.000132437,0.000143996,-1.50339e-05,0.000144812,-0.000133252,-1.51662,0.00853181,1012,819,0.511655,-0.100073,26.4194,5.73636,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.0525421,0.00889126,-0.00467426,-0.000130997,0.000145365,-2.87579e-05,0.000148326,-0.000133958,-1.4682,0.00796681,1019,819,0.528654,-0.099803,25.9436,5.607,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.0526461,0.00845867,-0.00348279,-0.000127044,0.000146,-4.3285e-05,0.000152698,-0.000133742,-1.41728,0.00789948,1026,819,0.531248,-0.0981999,25.4756,5.46058,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.0521962,0.0085441,-0.00400089,-0.000112837,0.000152312,-5.65207e-05,0.000163858,-0.000124382,-1.3693,0.00773348,1033,819,0.525663,-0.0969493,25.0843,5.32464,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.0515538,0.00887136,-0.00613444,-9.23184e-05,0.000166321,-7.1034e-05,0.000184546,-0.000110543,-1.31965,0.00750734,1040,819,0.515686,-0.094486,24.7388,5.18065,24.215,5.2566
-9.31422,12.7373,-0.433973,0.0514317,0.00933419,-0.0109807,-7.80173e-05,0.000183285,-8.30175e-05,0.000207429,-0.000102162,-1.28777,0.00781615,1047,819,0.506903,-0.0896045,24.4259,5.05396,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.0519833,0.0090107,-0.0124795,-6.96331e-05,0.000201807,-9.27732e-05,0.000230485,-9.83113e-05,-1.27099,0.00814842,1054,819,0.509958,-0.084403,24.0597,4.92846,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.0526696,0.00861748,-0.012984,-7.46031e-05,0.000227109,-0.000103761,0.000259349,-0.000106842,-1.26955,0.00846661,1061,819,0.515859,-0.0812611,23.6973,4.79032,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.0526653,0.00801941,-0.0116015,-9.33125e-05,0.000257264,-0.000117055,0.000292755,-0.000128803,-1.27641,0.00874137,1068,819,0.517642,-0.0824847,23.3576,4.65929,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.0520759,0.00734573,-0.00969338,-0.000113939,0.000284021,-0.000138715,0.0003276,-0.000157518,-1.2664,0.00860472,1075,819,0.514296,-0.0830091,23.1133,4.51248,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.0514634,0.00744739,-0.0105501,-0.000132753,0.000293819,-0.00016921,0.000352788,-0.000191722,-1.23546,0.00809838,1082,819,0.506368,-0.083618,22.9508,4.36436,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0519258,0.00756627,-0.0113243,-0.000139502,0.00028836,-0.000213409,0.000376604,-0.000227746,-1.17871,0.00801311,1089,819,0.509455,-0.0833612,22.8184,4.22633,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.0523014,0.00756765,-0.00939371,-0.000136026,0.000269738,-0.000262827,0.000398879,-0.000265166,-1.11409,0.00836922,1096,819,0.51595,-0.0866634,22.6137,4.10572,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0526502,0.00692279,-0.00708299,-0.000139344,0.000238087,-0.000294373,0.000399041,-0.000300298,-1.07044,0.00892571,1103,819,0.522909,-0.0859273,22.3412,3.97282,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0523207,0.00651558,-0.00685007,-0.000150147,0.000194639,-0.000304127,0.000371835,-0.000327343,-1.04324,0.00927551,1110,819,0.519682,-0.0845433,22.0748,3.85305,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.0515363,0.00644556,-0.00853567,-0.000155461,0.000142436,-0.000303051,0.000331165,-0.00034419,-1.01381,0.00928833,1117,819,0.508673,-0.0805458,21.8547,3.7319,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.0511335,0.00645609,-0.00898238,-0.000144889,8.91067e-05,-0.000297819,0.000292085,-0.000347867,-0.972561,0.00909917,1124,819,0.503427,-0.0701033,21.6525,3.61109,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.0509953,0.00632585,-0.00860895,-0.000124095,4.21661e-05,-0.000293185,0.000263778,-0.000345707,-0.923544,0.00890427,1131,819,0.50229,-0.0658926,21.4042,3.49966,20.878,3.54768
-0.400604,12.7834,-0.130314,0.0510066,0.00599032,-0.00684887,-0.000108364,3.20251e-06,-0.000291216,0.00024393,-0.000349091,-0.880028,0.00856991,1138,819,0.505038,-0.0644166,21.1152,3.38174,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.051485,0.00529339,-0.00438236,-0.000101993,-2.63948e-05,-0.000286664,0.000224951,-0.000353339,-0.850949,0.00825364,1145,819,0.513781,-0.0609716,20.8313,3.23545,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.051501,0.00499223,-0.00536751,-9.59037e-05,-3.50539e-05,-0.000277932,0.000214113,-0.000345071,-0.839916,0.00841661,1152,819,0.512021,-0.0562551,20.6189,3.09361,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.0512729,0.00493908,-0.00768193,-8.94675e-05,-2.37557e-05,-0.000264437,0.000209859,-0.000323082,-0.847206,0.00846474,1159,819,0.50546,-0.0517595,20.4719,2.9605,19.9442,2.99612
2.35167,12.8009,-0.0444452,0.0510329,0.00452855,-0.00935365,-8.9553e-05,3.34971e-06,-0.000252904,0.000214033,-0.000300236,-0.876222,0.00868167,1166,819,0.499811,-0.0417112,20.3674,2.8268,19.8384,2.86102
3.04537,12.8076,-0.0520488,0.0507338,0.00422168,-0.0108597,-0.000103823,3.87832e-05,-0.000249425,0.000226896,-0.000291936,-0.92462,0.00873916,1173,819,0.493834,-0.0376733,20.306,2.69518,19.7769,2.72441
3.74154,12.816,-0.0718695,0.0509004,0.00406787,-0.0108195,-0.000135254,7.56026e-05,-0.000250137,0.000241621,-0.000301273,-0.984842,0.00845858,1180,819,0.495205,-0.0379281,20.2994,2.55307,19.7686,2.57892
4.43928,12.8248,-0.0984991,0.0513566,0.00370704,-0.00915673,-0.000174663,0.000109768,-0.000249547,0.000254779,-0.000319674,-1.04439,0.00876832,1187,819,0.502352,-0.0377896,20.3253,2.41397,19.7932,2.43565
5.13586,12.833,-0.116226,0.0513491,0.00293298,-0.00539978,-0.000219686,0.000140016,-0.000246404,0.000265224,-0.000344895,-1.10066,0.00944103,1194,819,0.508585,-0.033992,20.3159,2.27387,19.7913,2.29046
5.82944,12.839,-0.114833,0.0509804,0.00234713,-0.00221398,-0.000271042,0.000162396,-0.000245977,0.000273506,-0.000382152,-1.14652,0.00943254,1201,819,0.510227,-0.0279888,20.2388,2.13704,19.7242,2.15352
6.52226,12.844,-0.107311,0.0508737,0.00191857,0.000416219,-0.000327848,0.000175481,-0.000244732,0.000274856,-0.000427223,-1.18508,0.00931241,1208,819,0.513596,-0.0229328,20.1494,2.00931,19.641,2.02697
7.21373,12.8471,-0.0907122,0.0507436,0.00188706,0.00190573,-0.000388847,0.000179233,-0.000228746,0.000259889,-0.000469503,-1.23181,0.00904147,1215,819,0.514697,-0.0187805,20.0347,1.89929,19.5303,1.9232
7.90291,12.8499,-0.0597157,0.0504533,0.0019201,0.00189607,-0.000443236,0.000177641,-0.000193664,0.000233095,-0.00049869,-1.29191,0.00891138,1222,819,0.511568,-0.0202009,19.8742,1.77655,19.3722,1.79963
8.59168,12.8537,-0.0249504,0.0498481,0.00199555,0.00257519,-0.000484091,0.000175417,-0.000149981,0.000207922,-0.000516597,-1.35737,0.00908104,1229,819,0.506541,-0.0237271,19.702,1.62708,19.2071,1.64941
9.28152,12.8586,0.00543782,0.0493335,0.00203284,0.00212469,-0.000514038,0.000173763,-0.000108759,0.000190551,-0.000530826,-1.41765,0.00944753,1236,819,0.500376,-0.0273821,19.5566,1.46579,19.0656,1.48433
9.97546,12.8644,0.0150447,0.0492525,0.00190716,0.000189959,-0.000534961,0.000164341,-7.49262e-05,0.000172278,-0.000542898,-1.46525,0.00939231,1243,819,0.495758,-0.0239928,19.504,1.32394,19.0099,1.33974
10.6746,12.8714,-0.00148067,0.0495655,0.000974821,-0.000280414,-0.000541333,0.00014696,-4.57149e-05,0.000149983,-0.000544356,-1.50477,0.00925745,1250,819,0.497753,-0.0057084,19.5586,1.20439,19.0602,1.21859
11.3745,12.8786,-0.0199442,0.0488671,0.000403852,0.000508561,-0.000525511,0.00012066,-1.36622e-05,0.000120949,-0.000525799,-1.54967,0.00901306,1257,819,0.491926,0.00624263,19.6151,1.08132,19.1252,1.09729
12.0726,12.8858,-0.0268889,0.0476688,0.000644223,-0.000639613,-0.000491921,9.88876e-05,1.22834e-05,9.91429e-05,-0.000492176,1.55002,0.00875473,1264,819,0.477451,0.00351948,19.6341,0.940457,19.1538,0.956433
12.7688,12.8931,-0.0214983,0.0465976,0.00109898,-0.00239753,-0.000445782,9.01069e-05,9.39448e-06,9.02715e-05,-0.000445946,1.55327,0.00883141,1271,819,0.463124,-0.0072731,19.6161,0.777704,19.1429,0.788917
13.4632,12.8996,-0.00500576,0.046416,0.00139162,-0.00489252,-0.000392948,9.1763e-05,-2.9674e-05,9.35729e-05,-0.000394758,-1.50988,0.00874738,1278,819,0.45629,-0.0155047,19.5734,0.6157,19.0971,0.620002
14.1564,12.9039,0.0190542,0.0468768,0.00138563,-0.00595907,-0.000347397,9.52971e-05,-8.9595e-05,0.000112742,-0.000364843,-1.37849,0.00839058,1285,819,0.458595,-0.0180599,19.5124,0.480522,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0471471,0.0011245,-0.00684022,-0.000318671,9.53413e-05,-0.000145205,0.000141191,-0.00036452,-1.26495,0.00816309,1292,819,0.459263,-0.0105382,19.4668,0.358397,18.9792,0.358596
15.5482,12.9129,0.0441296,0.0467193,0.000467149,-0.00838827,-0.000306533,8.91295e-05,-0.00019373,0.000168189,-0.000385592,-1.18333,0.00820512,1299,819,0.451638,-0.000498107,19.4888,0.244834,19.0026,0.238792
16.2528,12.9216,0.0149691,0.0460981,-0.000404202,-0.0114793,-0.000296956,8.04312e-05,-0.000251826,0.000206414,-0.000422939,-1.10693,0.00831692,1306,819,0.439018,0.00943184,19.6447,0.128715,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0457661,-0.00110443,-0.0121823,-0.000286313,7.47994e-05,-0.000325344,0.000266331,-0.000477844,-1.03872,0.0086048,1313,819,0.433951,0.0154528,19.8305,0.00818372,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.0457532,-0.00140675,-0.0106046,-0.000288474,7.58031e-05,-0.000399027,0.000332295,-0.000544966,-0.999503,0.00886215,1320,819,0.436572,0.0185654,19.9733,-0.12643,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0457166,-0.00163958,-0.00525635,-0.000312233,7.95819e-05,-0.000460099,0.000383745,-0.000616397,-0.98667,0.00888515,1327,819,0.446655,0.0129372,20.0606,-0.271306,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.0453208,-0.00184491,0.000665573,-0.000355583,8.29946e-05,-0.000493988,0.000404179,-0.000676767,-0.994289,0.00922897,1334,819,0.454432,0.0099515,20.0788,-0.424627,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0442771,-0.00209535,0.00289448,-0.000400784,8.1932e-05,-0.000491784,0.000388393,-0.000707245,-1.01352,0.0095888,1341,819,0.448378,0.00927448,20.0815,-0.566649,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.0434077,-0.00207373,0.00147072,-0.000432464,7.25833e-05,-0.000459933,0.000344756,-0.000704637,-1.03645,0.00948653,1348,819,0.436622,0.0073349,20.0747,-0.700387,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.0431451,-0.00200519,-0.00246372,-0.000453195,5.07835e-05,-0.000417028,0.000286042,-0.000688454,-1.05717,0.00969467,1355,819,0.42569,0.00755311,20.0707,-0.834026,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.0435815,-0.00301545,-0.00448508,-0.00047033,1.35665e-05,-0.000373575,0.000216699,-0.000673462,-1.07276,0.00950488,1362,819,0.425644,0.0245454,20.0445,-0.966445,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.0435761,-0.00376542,-0.00370653,-0.00047415,-4.35402e-05,-0.000324016,0.000130183,-0.000647873,-1.07864,0.00928568,1369,819,0.426969,0.0364838,20.0544,-1.10195,19.6069,-1.1488
23.2422,12.9792,0.113537,0.0432872,-0.00423001,-0.00221643,-0.000462208,-0.000112477,-0.000262016,2.76665e-05,-0.000602351,-1.07965,0.00927622,1376,819,0.426928,0.047761,20.0792,-1.23986,19.6371,-1.28226
23.9373,12.9819,0.150727,0.042757,-0.00469962,0.000910692,-0.000442334,-0.000183318,-0.000197505,-7.66473e-05,-0.000549005,-1.07559,0.00920146,1383,819,0.42803,0.0559662,20.0518,-1.36949,19.6201,-1.40754
24.6284,12.9837,0.207644,0.0422903,-0.00495457,0.00221966,-0.000408898,-0.000251775,-0.000151286,-0.000159868,-0.000500804,-1.02488,0.00949532,1390,819,0.426027,0.0576031,19.96,-1.51132,19.5348,-1.55058
25.3188,12.9853,0.268921,0.0420237,-0.00504146,0.00241838,-0.000366259,-0.000313926,-0.000133656,-0.000203899,-0.000476286,-0.882064,0.0104042,1397,819,0.423707,0.0536593,19.8624,-1.65139,19.44,-1.69594
26.0088,12.9863,0.333061,0.0419995,-0.00561249,0.000253276,-0.000332131,-0.000367272,-0.000125679,-0.0002228,-0.000476603,-0.715947,0.0104517,1404,819,0.418757,0.0558708,19.7672,-1.77668,19.3412,-1.83465
26.6981,12.9873,0.401433,0.0419038,-0.00592691,-0.00178785,-0.00031645,-0.000409124,-0.000113051,-0.000240608,-0.000484966,-0.590903,0.010012,1411,819,0.413296,0.0544591,19.6619,-1.9136,19.2334,-1.98314
27.3878,12.9883,0.469104,0.0416689,-0.00662612,-0.00304995,-0.0003104,-0.000436277,-0.000102357,-0.000253179,-0.000493498,-0.509748,0.00950332,1418,819,0.408128,0.0577328,19.5637,-2.04445,19.1353,-2.12722
28.0784,12.9894,0.533802,0.0417628,-0.00744708,-0.000379476,-0.000290107,-0.000450349,-8.71371e-05,-0.000251855,-0.000488601,-0.413661,0.0089271,1425,819,0.414779,0.0659946,19.4811,-2.18248,19.0558,-2.2689
28.7708,12.9907,0.590964,0.0415774,-0.00824335,0.0009535,-0.000251434,-0.000439927,-5.25111e-05,-0.000237793,-0.000453569,-0.254164,0.00928362,1432,819,0.415754,0.0756804,19.4338,-2.30944,19.0124,-2.40001
29.4643,12.9922,0.644715,0.0414721,-0.00890448,0.00257289,-0.000203602,-0.000395904,-2.70173e-06,-0.000203564,-0.000395942,-0.0140457,0.00988633,1439,819,0.418178,0.0838497,19.4074,-2.43643,18.9893,-2.52939
30.1585,12.993,0.696196,0.0416663,-0.00929992,0.00217057,-0.000162939,-0.000306761,3.93218e-05,-0.00015289,-0.00031681,0.250196,0.00971457,1446,819,0.419044,0.0923559,19.4031,-2.54429,18.9821,-2.63763
30.8554,12.9953,0.737532,0.0417128,-0.00886914,-0.00188641,-0.000134296,-0.000184102,6.12274e-05,-9.3101e-05,-0.000225297,0.592251,0.00952235,1453,819,0.410093,0.0961938,19.4493,-2.6723,19.0214,-2.76058
31.5543,12.9985,0.771039,0.0411226,-0.00871444,-0.00571683,-0.00011567,-4.84649e-05,7.23387e-05,-2.30499e-06,-0.000161829,1.00283,0.00949022,1460,819,0.395278,0.101539,19.5261,-2.79787,19.0983,-2.88486
32.2519,13.0025,0.812126,0.0404686,-0.00936638,-0.00799834,-0.000109687,8.19698e-05,8.50909e-05,0.000114296,-0.000142013,1.20774,0.00994925,1467,819,0.383434,0.107176,19.5781,-2.9408,19.1535,-3.03962
32.9462,13.0062,0.868516,0.0397749,-0.0102518,-0.00886717,-0.000115912,0.00020274,0.000101768,0.000232468,-0.00014564,1.28659,0.0104126,1474,819,0.374498,0.106792,19.5762,-3.0971,19.1571,-3.21584
33.6361,13.0078,0.944792,0.0400499,-0.0110445,-0.00979549,-0.000134244,0.000309894,0.000100987,0.000331778,-0.000156128,1.3574,0.0109966,1481,819,0.374951,0.109605,19.5144,-3.25198,19.091,-3.38576
34.3245,13.0074,1.02846,0.0400681,-0.0118023,-0.0102479,-0.000147416,0.000414294,7.5566e-05,0.000424283,-0.000157404,1.43938,0.0114141,1488,819,0.373869,0.11851,19.4275,-3.38672,19.0032,-3.52799
35.014,13.0063,1.10802,0.0396526,-0.0124487,-0.00933693,-0.000177215,0.000498321,2.08237e-05,0.000498962,-0.000177856,1.54001,0.0115769,1495,819,0.371617,0.128111,19.357,-3.50558,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0380437,-0.0134322,-0.00515473,-0.000231074,0.000556155,-5.81682e-05,0.00056043,-0.000235349,-1.49744,0.0116536,1502,819,0.365378,0.13184,19.3112,-3.59469,18.9148,-3.74657
36.4042,13.006,1.22298,0.038171,-0.0141143,-0.0035562,-0.000300672,0.000566607,-0.000137658,0.000587932,-0.000321997,-1.4171,0.0111871,1509,819,0.370262,0.134491,19.3966,-3.68695,19.001,-3.84707
37.1061,13.0091,1.25371,0.0387348,-0.0148303,-0.0022008,-0.000387894,0.00051762,-0.000200347,0.000559967,-0.000430241,-1.3625,0.011096,1516,819,0.378864,0.14194,19.547,-3.79824,19.1474,-3.96311
