 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.6454,12.2764,0.608164,0.0613695,0.0138996,0.00334274,-0.000226717,6.28103e-05,-0.000116944,0.000104145,-0.000268051,-1.23105,0.0099111,1411,826,0.616004,-0.137362,18.9525,-2.0203,18.3334,-1.86813
27.3356,12.2771,0.671876,0.0611683,0.0135419,0.0015668,-0.000188889,3.0425e-05,-0.000164428,0.000118408,-0.000276871,-1.07948,0.00960028,1418,826,0.609982,-0.138969,18.8702,-2.13871,18.2498,-1.99855
28.0261,12.2785,0.735017,0.0610972,0.0135813,7.2906e-05,-0.000134932,-1.20923e-06,-0.000218421,0.000160355,-0.000296496,-0.933926,0.00950031,1425,826,0.605745,-0.141016,18.798,-2.27812,18.1757,-2.14187
28.7197,12.2806,0.785603,0.0610418,0.013714,-0.00202713,-7.39351e-05,-2.57528e-05,-0.000248745,0.000200064,-0.000299752,-0.833673,0.00974124,1432,826,0.600252,-0.143152,18.7826,-2.40905,18.157,-2.27609
29.4139,12.2831,0.83454,0.0612649,0.0130068,-0.00222958,-2.15068e-05,-3.12747e-05,-0.000264792,0.000238446,-0.000291228,-0.776177,0.0103178,1439,826,0.601771,-0.137103,18.7804,-2.53933,18.1521,-2.41506
30.1083,12.2849,0.884107,0.0616903,0.0122453,-0.00233702,3.71492e-06,-7.38412e-06,-0.00029222,0.000290438,-0.000294107,-0.775904,0.0101997,1446,826,0.605454,-0.125391,18.7848,-2.66136,18.1518,-2.54117
30.8041,12.2876,0.928547,0.0620183,0.0114241,-0.00161818,5.39734e-06,3.94756e-05,-0.00032566,0.000348542,-0.000303669,-0.811535,0.00998291,1453,826,0.610006,-0.111873,18.8142,-2.79259,18.1787,-2.67444
31.5024,12.2906,0.963312,0.0622848,0.0100545,0.000804242,9.29179e-07,9.89143e-05,-0.000346261,0.000399632,-0.000299788,-0.855677,0.00975525,1460,826,0.617847,-0.0916498,18.8849,-2.91251,18.2502,-2.7978
32.2018,12.2945,0.994652,0.0629081,0.00826127,0.00276902,-1.08708e-05,0.000155888,-0.000346489,0.000428889,-0.000283871,-0.903474,0.00978047,1467,826,0.628376,-0.0755135,18.9809,-3.02875,18.3424,-2.93093
32.899,12.2989,1.03696,0.0634425,0.00659275,0.00242101,-4.11352e-05,0.000212375,-0.000330567,0.000439655,-0.000268416,-0.968476,0.0102141,1474,826,0.632759,-0.0579502,19.0445,-3.17544,18.3999,-3.09479
33.591,12.3014,1.10315,0.0638381,0.00592917,0.00108567,-9.39071e-05,0.000268861,-0.000317767,0.000453368,-0.000278414,-1.04474,0.0108599,1481,826,0.633401,-0.0503045,19.0233,-3.33667,18.3723,-3.26436
34.2795,12.3009,1.18505,0.0631581,0.00674692,-0.00266992,-0.000151417,0.000330053,-0.000313431,0.00048453,-0.000305893,-1.11288,0.0111462,1488,826,0.61758,-0.0536025,18.9407,-3.47825,18.2907,-3.39943
34.9687,12.3,1.26463,0.0618818,0.00698546,-0.00277221,-0.000205917,0.000401628,-0.000326699,0.000543961,-0.00034825,-1.15992,0.0113485,1495,826,0.604392,-0.0576926,18.8626,-3.6025,18.2252,-3.52308
35.66,12.2982,1.33631,0.0592905,0.00668478,0.00197779,-0.000254031,0.000465337,-0.000345316,0.000604267,-0.000392961,-1.18829,0.0112802,1502,826,0.589636,-0.0591103,18.8015,-3.69225,18.1972,-3.61174
36.3572,12.2989,1.38399,0.0582145,0.00518762,0.0056462,-0.000284801,0.000521275,-0.000358081,0.000657367,-0.000420894,-1.2076,0.0110387,1509,826,0.587582,-0.0498751,18.8583,-3.77516,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0582432,0.00377819,0.00923146,-0.000293667,0.000570926,-0.000368712,0.000706809,-0.00042955,-1.2177,0.0109268,1516,826,0.596282,-0.0379819,18.9742,-3.88009,18.3902,-3.82457
37.7563,12.3043,1.46465,0.0588268,0.00306868,0.0115846,-0.000270117,0.000615256,-0.000390714,0.000763018,-0.000417879,-1.20924,0.01116,1523,826,0.607506,-0.0294874,19.0819,-4.01005,18.4948,-3.95626
38.4555,12.3085,1.50863,0.0594567,0.00261358,0.0109332,-0.000180473,0.000646808,-0.000423078,0.000824855,-0.00035852,-1.17246,0.0114311,1530,826,0.61208,-0.0275073,19.1994,-4.16194,18.6046,-4.11665
39.1556,12.3131,1.5499,0.059566,0.00169608,0.00874741,-1.90604e-07,0.000668974,-0.000412572,0.00086558,-0.000196797,-1.12609,0.0118063,1537,826,0.607826,-0.0170977,19.3318,-4.31385,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0770473,0.0315059,0.000425711,0.000178678,-0.000239576,8.82477e-05,0.000196535,-0.000257433,0.199656,0.0104795,725,833,0.797015,-0.295594,41.459,10.2585,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0767455,0.0321785,-0.000602166,5.2145e-05,-0.000168245,0.000210939,0.000179938,-0.000296038,0.544694,0.0103106,732,833,0.792838,-0.30374,40.7678,10.1266,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0765861,0.0322111,-0.004373,-4.90838e-05,-9.05373e-05,0.000235387,0.000166487,-0.000306108,0.741484,0.0101229,739,833,0.787737,-0.306871,40.0622,9.99472,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0768732,0.0324688,-0.00833257,-0.000122168,-6.44806e-06,0.000223907,0.000166954,-0.00029557,0.911837,0.00960614,746,833,0.78696,-0.310323,39.3727,9.86749,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.077092,0.0329567,-0.0127729,-0.000167572,7.83393e-05,0.000197548,0.000188071,-0.000277303,1.06377,0.00950063,753,833,0.78489,-0.311959,38.7024,9.77602,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0766406,0.0330848,-0.0110782,-0.000182011,0.000154497,0.000150717,0.00021213,-0.000239644,1.20556,0.00992086,760,833,0.781336,-0.305798,38.0644,9.67778,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0760049,0.0324128,-0.00793189,-0.000168517,0.000211455,8.35714e-05,0.000229024,-0.000186086,1.36359,0.00993853,767,833,0.777281,-0.295482,37.5094,9.55449,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0751788,0.0315384,-0.00512511,-0.000139194,0.000244821,1.05846e-05,0.000245113,-0.000139486,1.54326,0.00989491,774,833,0.771049,-0.286915,36.9872,9.43118,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0743596,0.0311838,-0.00375988,-0.00012086,0.00026097,-3.83265e-05,0.000264779,-0.000124669,-1.47174,0.00950442,781,833,0.763571,-0.287708,36.5665,9.28192,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0741013,0.0314023,-0.00367488,-0.000113219,0.000255552,-7.71064e-05,0.000271025,-0.000128691,-1.37276,0.00931494,788,833,0.760703,-0.299114,36.1721,9.14974,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0742413,0.0323995,-0.00514965,-0.000112836,0.000232773,-0.000112299,0.000266057,-0.00014612,-1.28266,0.00944026,795,833,0.760335,-0.312352,35.8242,9.02202,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0744885,0.0328147,-0.00510584,-0.000106383,0.000191927,-0.000149424,0.0002539,-0.000168355,-1.17765,0.00925976,802,833,0.762509,-0.31743,35.5552,8.91878,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.075179,0.0321557,-0.00554515,-9.58819e-05,0.000134656,-0.000175575,0.000229419,-0.000190645,-1.07587,0.00891568,809,833,0.768777,-0.312541,35.3406,8.82703,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0756426,0.0309853,-0.00875652,-8.94642e-05,6.37413e-05,-0.000177021,0.000180023,-0.000205746,-0.989599,0.00868598,816,833,0.769796,-0.296326,35.1692,8.74452,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0756683,0.0295852,-0.0103318,-9.00486e-05,-9.54463e-06,-0.000161801,0.000116936,-0.000216529,-0.907311,0.00910932,823,833,0.767901,-0.270473,34.9063,8.63716,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0755618,0.0293862,-0.0110249,-9.62294e-05,-7.4074e-05,-0.000145811,6.10793e-05,-0.000231383,-0.823312,0.00934533,830,833,0.765585,-0.262481,34.5423,8.49804,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0749175,0.0298407,-0.0123295,-0.00010449,-0.000124184,-0.000136222,2.22406e-05,-0.000250915,-0.749316,0.00916337,837,833,0.757064,-0.263173,34.1677,8.35242,33.406,8.67779
-29.1336,11.235,-0.543108,0.0739398,0.0303462,-0.0132737,-0.000114882,-0.000162159,-0.000127139,-9.20275e-06,-0.000267838,-0.693484,0.00881173,844,833,0.745519,-0.271314,33.7919,8.21664,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0735171,0.0298696,-0.0120469,-0.00012128,-0.000182256,-0.000113343,-3.4396e-05,-0.00026914,-0.654015,0.00865948,851,833,0.742097,-0.274021,33.4393,8.11195,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0736149,0.0293743,-0.0107223,-0.000117303,-0.000180908,-9.21686e-05,-5.16045e-05,-0.000246607,-0.619271,0.00884883,858,833,0.744183,-0.275925,33.0606,7.99287,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0738102,0.0294036,-0.0105193,-0.000104289,-0.00015243,-7.02946e-05,-5.40578e-05,-0.000202661,-0.620444,0.00907431,865,833,0.746024,-0.282276,32.6935,7.86131,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0741439,0.029876,-0.0108467,-8.64478e-05,-0.0001021,-5.28822e-05,-4.08158e-05,-0.000147732,-0.711936,0.0091481,872,833,0.74864,-0.290714,32.3719,7.72358,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0741504,0.0304209,-0.0112842,-6.19544e-05,-3.84147e-05,-4.79212e-05,-8.39165e-07,-9.953e-05,-0.905818,0.009053,879,833,0.747734,-0.297317,32.0452,7.61847,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0743577,0.0303467,-0.0105557,-2.98374e-05,3.01127e-05,-5.89657e-05,6.62849e-05,-6.60096e-05,-1.02055,0.00884402,886,833,0.750261,-0.295427,31.666,7.50779,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0743421,0.0301907,-0.0109399,-1.31177e-06,0.00010248,-7.66844e-05,0.000143178,-4.201e-05,-1.08287,0.00862149,893,833,0.749253,-0.29386,31.2069,7.39763,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0742938,0.0303248,-0.0132264,9.95616e-06,0.000177281,-9.1853e-05,0.000217862,-3.06246e-05,-1.15478,0.00839272,900,833,0.74567,-0.299708,30.7298,7.27057,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0743048,0.0301846,-0.0145015,2.92426e-06,0.000253459,-0.000104016,0.000291014,-3.4631e-05,-1.22431,0.00851405,907,833,0.74386,-0.303698,30.2731,7.14019,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0746668,0.0299798,-0.0139208,-1.119e-05,0.000324705,-0.000121361,0.000363965,-5.04499e-05,-1.25793,0.00887644,914,833,0.74781,-0.30129,29.8686,7.0153,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0745271,0.0297266,-0.0136513,-2.23372e-05,0.000381013,-0.000147081,0.000428949,-7.02734e-05,-1.25574,0.00929029,921,833,0.746188,-0.2933,29.5117,6.87025,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0743386,0.0295085,-0.0140003,-2.36437e-05,0.00041256,-0.00018142,0.000478151,-8.92346e-05,-1.22388,0.00934501,928,833,0.743285,-0.284568,29.1798,6.72951,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0743551,0.0296176,-0.0148297,-2.0327e-05,0.000421584,-0.000222151,0.000513954,-0.000112696,-1.17675,0.00934787,935,833,0.741881,-0.280575,28.8175,6.59682,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0746659,0.0294481,-0.0127909,-1.87424e-05,0.000416515,-0.000270352,0.000545949,-0.000148177,-1.12428,0.00935648,942,833,0.747201,-0.279403,28.3922,6.48589,27.627,6.78545
-18.9234,11.2961,-0.395518,0.0746274,0.0292717,-0.0106365,-2.76524e-05,0.000407087,-0.000323716,0.000579643,-0.000200208,-1.08106,0.00897265,949,833,0.74917,-0.278979,27.9292,6.372,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0743122,0.0290717,-0.0102196,-5.52632e-05,0.000387439,-0.000364839,0.000592824,-0.000260648,-1.05807,0.00862165,956,833,0.746061,-0.275384,27.5236,6.25026,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0739702,0.0290196,-0.0112299,-8.9707e-05,0.000352405,-0.000385705,0.00057591,-0.000313212,-1.04561,0.00843255,963,833,0.740794,-0.273919,27.1749,6.12239,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0735718,0.0295207,-0.0102371,-0.000116742,0.000301778,-0.000393116,0.00053786,-0.000352824,-1.02998,0.00821253,970,833,0.737595,-0.282359,26.8185,6.00415,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0736673,0.0300718,-0.00941076,-0.000137969,0.00024757,-0.000391431,0.000491124,-0.000381524,-1.0142,0.00799056,977,833,0.739248,-0.288017,26.4065,5.8772,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0739667,0.029666,-0.00703355,-0.000157291,0.000194037,-0.000377738,0.000434959,-0.000398213,-1.00304,0.00793408,984,833,0.745156,-0.280603,25.9252,5.74485,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0738168,0.0288242,-0.00573276,-0.000168309,0.00014517,-0.000351319,0.000373128,-0.000396267,-0.99522,0.00822603,991,833,0.745059,-0.267582,25.4748,5.61477,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0730329,0.0283082,-0.00444408,-0.000162903,9.77889e-05,-0.000312689,0.000306212,-0.000371326,-0.982874,0.00831435,998,833,0.738473,-0.259284,25.0882,5.49335,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0721347,0.0283021,-0.00427139,-0.000140886,5.24171e-05,-0.000269111,0.000241706,-0.000330175,-0.9578,0.00819305,1005,833,0.729185,-0.25875,24.7409,5.37879,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.071433,0.0286086,-0.00338172,-0.000115828,1.22526e-05,-0.000222062,0.000179324,-0.0002829,-0.925784,0.00798455,1012,833,0.722939,-0.264957,24.3948,5.26792,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.071653,0.0284395,-0.00301149,-9.36122e-05,-1.90929e-05,-0.000175705,0.000123259,-0.000235964,-0.88988,0.00785661,1019,833,0.725412,-0.265262,24.049,5.15091,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0722294,0.0276521,-0.00159525,-6.99748e-05,-3.46279e-05,-0.000140174,8.89827e-05,-0.000193585,-0.848108,0.00803029,1026,833,0.733086,-0.258278,23.6325,5.03362,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.0723803,0.0268016,7.12575e-05,-4.03438e-05,-3.15638e-05,-0.000118195,8.23225e-05,-0.00015423,-0.803961,0.00815646,1033,833,0.736805,-0.248339,23.2083,4.90807,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0725848,0.02626,0.00182277,-1.27976e-05,-1.97906e-05,-0.000100863,8.46291e-05,-0.000117217,-0.768072,0.00833067,1040,833,0.74122,-0.242147,22.8074,4.77355,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0726833,0.0265885,0.00172226,-2.3397e-06,-9.7473e-06,-8.00139e-05,7.40561e-05,-8.61431e-05,-0.76227,0.00836347,1047,833,0.741855,-0.25239,22.4771,4.62846,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0731164,0.0267476,-0.000905584,-1.94767e-06,-4.02357e-06,-7.17379e-05,6.87598e-05,-7.47311e-05,-0.778164,0.00867371,1054,833,0.742115,-0.258561,22.1579,4.49782,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0737234,0.02673,-0.0023491,-9.82814e-06,4.24348e-06,-8.37571e-05,8.12598e-05,-8.68444e-05,-0.827301,0.00892815,1061,833,0.74585,-0.260752,21.8293,4.37398,21.092,4.65563
-7.35155,11.3337,0.188602,0.0741713,0.0260265,-0.00460413,-3.96133e-05,1.95361e-05,-0.000101316,9.55056e-05,-0.000115583,-0.927405,0.00919999,1068,833,0.7467,-0.252883,21.5105,4.26678,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0743643,0.024554,-0.0036988,-9.0082e-05,3.64898e-05,-0.000113593,0.000103237,-0.000156829,-1.03955,0.00915557,1075,833,0.749752,-0.236439,21.2372,4.14821,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0749876,0.0230898,0.000234501,-0.000144653,4.07752e-05,-0.000123839,0.000102761,-0.000206639,-1.10672,0.00866139,1082,833,0.761836,-0.21557,20.9968,4.02317,20.252,4.28054
-5.29364,11.3478,0.225823,0.07556,0.0213589,0.00665801,-0.000190714,2.87423e-05,-0.000142706,9.9029e-05,-0.000261001,-1.11314,0.00808346,1089,833,0.777367,-0.190613,20.816,3.8766,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0750117,0.0218566,0.00591557,-0.000224082,2.34831e-06,-0.000169795,9.3212e-05,-0.000314946,-1.07944,0.00812457,1096,833,0.770269,-0.190003,20.6636,3.73486,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0734439,0.0239175,0.000293451,-0.000245748,-3.15541e-05,-0.000199709,8.79617e-05,-0.000365263,-1.03152,0.00812641,1103,833,0.745044,-0.213122,20.4602,3.60386,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0719604,0.0256522,-0.00451176,-0.000255649,-6.56974e-05,-0.00023016,8.83131e-05,-0.000409659,-0.98108,0.00836647,1110,833,0.721918,-0.236701,20.2027,3.49669,19.4757,3.77656
-2.547,11.3639,0.281286,0.0711663,0.0260001,-0.00644329,-0.00024899,-9.7237e-05,-0.000266425,0.000103905,-0.000450133,-0.924123,0.00873339,1117,833,0.710333,-0.239655,19.9651,3.36741,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0714617,0.0256943,-0.00444922,-0.000223878,-0.000125195,-0.000307964,0.000137356,-0.000486429,-0.864832,0.00904333,1124,833,0.716201,-0.239955,19.7944,3.25513,19.0719,3.53265
-1.16968,11.373,0.294312,0.0717751,0.0248093,-0.00142579,-0.000193983,-0.000146936,-0.000347738,0.000178073,-0.000518992,-0.81917,0.00890385,1131,833,0.724026,-0.234515,19.6386,3.13889,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0718321,0.0241708,0.000731102,-0.00017739,-0.000159197,-0.000384977,0.000216791,-0.000553378,-0.79721,0.00849295,1138,833,0.72789,-0.231488,19.4605,3.03463,18.7446,3.29875
0.204574,11.3802,0.333006,0.0714187,0.0236776,0.00166811,-0.000171291,-0.000155948,-0.000424937,0.000261387,-0.000588625,-0.794424,0.00801282,1145,833,0.72502,-0.23015,19.2379,2.90928,18.5277,3.16628
0.890908,11.3835,0.35949,0.0708825,0.0235103,0.000714826,-0.000169785,-0.000129493,-0.000473252,0.000324042,-0.000623319,-0.80667,0.00818025,1152,833,0.717701,-0.228453,19.0227,2.78636,18.3155,3.03996
1.57965,11.3875,0.373087,0.070552,0.023437,-0.000456202,-0.000184125,-8.38489e-05,-0.00051282,0.000381279,-0.000649252,-0.834128,0.00818812,1159,833,0.712002,-0.222469,18.8656,2.664,18.1588,2.91995
2.27025,11.3934,0.377577,0.0702662,0.0229816,-0.000900932,-0.000223019,-2.79484e-05,-0.000532537,0.000415911,-0.000666879,-0.87597,0.0081505,1166,833,0.707991,-0.213976,18.7488,2.52464,18.0436,2.77904
2.96412,11.4011,0.364802,0.0701996,0.0224249,0.000886996,-0.000282403,2.61434e-05,-0.000533634,0.000427357,-0.000683617,-0.926111,0.00820817,1173,833,0.710054,-0.209056,18.7018,2.38238,18.0007,2.63345
3.66055,11.4095,0.339271,0.0710431,0.0219544,0.00200951,-0.000348635,7.33875e-05,-0.00051651,0.000420326,-0.000695574,-0.979318,0.00850024,1180,833,0.720218,-0.208128,18.7207,2.25128,18.0131,2.49566
4.35735,11.4181,0.313933,0.0715488,0.0216112,0.00468519,-0.000405581,0.000114327,-0.000485624,0.000405197,-0.00069645,-1.03114,0.00894132,1187,833,0.729698,-0.209197,18.7395,2.11372,18.0319,2.35477
5.05279,11.4254,0.298604,0.0716991,0.0214637,0.00595937,-0.000453598,0.000150492,-0.000446167,0.000387238,-0.000690344,-1.08295,0.00932643,1194,833,0.733145,-0.207987,18.7268,1.97988,18.02,2.22135
5.74627,11.4311,0.296445,0.071149,0.0218008,0.00617953,-0.000496352,0.000178384,-0.00040631,0.000369131,-0.000687099,-1.13188,0.00910227,1201,833,0.727657,-0.211075,18.6666,1.85222,17.9652,2.09783
6.43806,11.4358,0.305647,0.0703881,0.0217486,0.00665656,-0.000533898,0.000197339,-0.000367388,0.000350036,-0.000686595,-1.17689,0.00881309,1208,833,0.720541,-0.208593,18.5678,1.72717,17.8745,1.97502
7.12698,11.4379,0.332516,0.0693419,0.0210448,0.00665814,-0.000566329,0.000207275,-0.000323056,0.000324438,-0.000683493,-1.22288,0.00882486,1215,833,0.709785,-0.199268,18.4069,1.63196,17.7238,1.87472
7.8145,11.4406,0.368666,0.0683721,0.0201909,0.00864251,-0.000582763,0.000212861,-0.000267814,0.00029461,-0.000664512,-1.27453,0.00883258,1222,833,0.703425,-0.188265,18.2149,1.50529,17.545,1.74522
8.50148,11.4435,0.409149,0.067024,0.0201857,0.00830078,-0.000576039,0.000217343,-0.000205528,0.000267425,-0.00062612,-1.33178,0.00886215,1229,833,0.689101,-0.196506,18.0144,1.37195,17.3569,1.60285
9.19111,11.4476,0.436518,0.0664863,0.0203289,0.00374911,-0.000544502,0.00021868,-0.000144781,0.000245222,-0.000571045,-1.38948,0.00889928,1236,833,0.675123,-0.201661,17.8871,1.24138,17.2255,1.46191
9.8837,11.453,0.449356,0.0664606,0.0206232,0.000771619,-0.000494483,0.0002152,-9.18387e-05,0.000226892,-0.000506175,-1.44417,0.00879922,1243,833,0.669043,-0.205656,17.8239,1.10222,17.1564,1.31936
10.5778,11.4578,0.455556,0.0665533,0.0203484,0.00242275,-0.00043721,0.00021443,-5.13999e-05,0.00021846,-0.000441239,-1.49256,0.00853529,1250,833,0.672699,-0.19818,17.785,0.981267,17.1194,1.20324
11.2735,11.4628,0.45528,0.0667768,0.0197264,0.0086519,-0.000377185,0.000215828,-1.54251e-05,0.000216229,-0.000377586,-1.54481,0.00844249,1257,833,0.686403,-0.194059,17.7705,0.868839,17.1142,1.09334
11.9699,11.4685,0.453251,0.0666347,0.0189527,0.012868,-0.000318742,0.000219798,1.71793e-05,0.000220345,-0.000319289,1.53894,0.00828464,1264,833,0.69282,-0.191437,17.7701,0.752811,17.1229,0.971647
12.6667,11.4757,0.450809,0.0661264,0.0186617,0.0114526,-0.000265356,0.000227227,3.53006e-05,0.000229744,-0.000267872,1.49962,0.00853892,1271,833,0.684891,-0.193567,17.7859,0.614816,17.1406,0.823054
13.3628,11.4828,0.454453,0.0660343,0.0182539,0.0046703,-0.000217608,0.000238605,3.2971e-05,0.000240975,-0.000219979,1.49902,0.00950797,1278,833,0.67082,-0.193686,17.7999,0.476492,17.1424,0.664131
14.0586,11.4882,0.46076,0.0659854,0.0183238,0.000643243,-0.000185249,0.000253787,6.42312e-06,0.000253881,-0.000185343,1.55617,0.00991792,1285,833,0.662217,-0.190969,17.806,0.350655,17.141,0.535185
14.7529,11.4924,0.476817,0.0664179,0.0178007,0.000837483,-0.000178085,0.000270127,-3.53115e-05,0.000272891,-0.00018085,-1.49266,0.0100395,1292,833,0.666577,-0.178191,17.7788,0.227947,17.1096,0.414925
15.4489,11.4969,0.485675,0.0661511,0.017972,0.00195721,-0.000193295,0.000279192,-8.32172e-05,0.00029342,-0.000207523,-1.40146,0.00965437,1299,833,0.665641,-0.170229,17.7775,0.101746,17.1128,0.302159
16.1492,11.503,0.474743,0.0659559,0.0177001,0.00111759,-0.000220224,0.000281704,-0.000137967,0.000317128,-0.000255648,-1.31947,0.00918014,1306,833,0.661618,-0.159368,17.8632,-0.0131694,17.1987,0.190937
16.8537,11.5104,0.444852,0.0654263,0.0172816,-0.000652544,-0.000249873,0.000276905,-0.000199212,0.000343757,-0.000316725,-1.24702,0.00928503,1313,833,0.652438,-0.154637,18.0269,-0.108958,17.3643,0.0881329
17.5571,11.5175,0.422603,0.0651664,0.0171582,-0.00287092,-0.000281603,0.000273999,-0.000264512,0.000379787,-0.00038739,-1.19035,0.00943736,1320,833,0.645074,-0.159888,18.1725,-0.208283,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.0649645,0.01748,-0.00200726,-0.00032619,0.00027972,-0.00033205,0.000426252,-0.000472722,-1.1552,0.00941891,1327,833,0.644385,-0.168568,18.3006,-0.350421,17.6396,-0.165701
18.9601,11.5337,0.403189,0.0647187,0.0179842,0.000527274,-0.00038436,0.000298598,-0.000388912,0.000474672,-0.000560434,-1.14567,0.00962665,1334,833,0.646651,-0.177937,18.3771,-0.518567,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0642388,0.0179382,0.00131992,-0.000436023,0.000322144,-0.000413096,0.000503732,-0.000617612,-1.15664,0.0097364,1341,833,0.64312,-0.177873,18.4366,-0.676155,17.788,-0.485485
20.3577,11.5467,0.418135,0.0633662,0.0174099,0.00134417,-0.000466685,0.00034083,-0.000397291,0.000503518,-0.000629373,-1.18213,0.00965922,1348,833,0.634155,-0.171567,18.4748,-0.812385,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0623632,0.0166379,0.00209954,-0.000480484,0.000342607,-0.000355769,0.000475066,-0.000612943,-1.21438,0.00992527,1355,833,0.625437,-0.163194,18.5082,-0.94908,17.8795,-0.76893
21.7515,11.5558,0.457874,0.0619466,0.0160014,0.00345119,-0.000484821,0.000333846,-0.000303394,0.000434024,-0.000584998,-1.25188,0.010125,1362,833,0.623841,-0.156094,18.5036,-1.06692,17.881,-0.890295
22.4462,11.5594,0.490942,0.0618225,0.0154916,0.0044893,-0.000474398,0.000317968,-0.000250162,0.000390339,-0.000546768,-1.28919,0.0100832,1369,833,0.624586,-0.154544,18.4843,-1.19492,17.8644,-1.02523
23.1391,11.5613,0.533524,0.0624936,0.0153268,0.00297236,-0.000449017,0.000298615,-0.000200353,0.000348921,-0.000499323,-1.32479,0.0100939,1376,833,0.627822,-0.149271,18.4479,-1.3119,17.8183,-1.14306
23.8303,11.5623,0.585348,0.062786,0.0146922,0.00209304,-0.000414101,0.000272407,-0.000158529,0.000307247,-0.000448941,-1.35447,0.00983542,1383,833,0.628609,-0.13571,18.3783,-1.42609,17.7439,-1.25828
24.5218,11.5638,0.636947,0.0623153,0.0147313,0.0020084,-0.000371505,0.000235275,-0.00012384,0.000259577,-0.000395806,-1.37702,0.00991086,1390,833,0.623402,-0.130261,18.3076,-1.5557,17.6776,-1.38187
25.2138,11.566,0.687423,0.0615999,0.0151398,0.000623116,-0.000325082,0.000190376,-9.99693e-05,0.000209085,-0.000343792,-1.38579,0.0105397,1397,833,0.612966,-0.131822,18.2483,-1.69685,17.6229,-1.51874
25.9058,11.5673,0.738775,0.0612048,0.0155455,-0.000864249,-0.000278237,0.000147026,-9.88603e-05,0.000168884,-0.000300096,-1.35319,0.0105525,1404,833,0.605523,-0.13892,18.1961,-1.81626,17.5719,-1.63963
26.5966,11.568,0.797133,0.0610665,0.0152089,-0.002245,-0.000236771,0.000107362,-0.000122266,0.000146378,-0.000275787,-1.2619,0.0100408,1411,833,0.600924,-0.139507,18.1264,-1.92599,17.5011,-1.75925
