 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.9274,11.8613,-0.493624,0.0878262,0.112106,-0.0584544,0.000941132,-0.000711803,-0.000172273,0.000958896,-0.000729567,-0.102751,0.00947163,774,826,0.849353,-1.10104,38.3337,8.93928,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.0878878,0.111676,-0.0564339,0.00101977,-0.000747194,-0.000208605,0.00104406,-0.000771487,-0.115935,0.00947262,781,826,0.850737,-1.1023,37.9496,8.782,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.088647,0.112104,-0.0563852,0.00111133,-0.000785039,-0.000237291,0.00114057,-0.00081428,-0.122611,0.00953196,788,826,0.857449,-1.11084,37.5494,8.66987,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.089455,0.113026,-0.0581705,0.00121443,-0.00082046,-0.000259114,0.0012469,-0.000852936,-0.124685,0.00949444,795,826,0.862815,-1.12378,37.2067,8.56141,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.0901981,0.11372,-0.0593987,0.00134511,-0.000846539,-0.000282565,0.00138095,-0.000882383,-0.12618,0.00917938,802,826,0.867992,-1.13628,36.9462,8.46043,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.0916114,0.114187,-0.0602422,0.00149425,-0.000863479,-0.000295682,0.00153077,-0.000899995,-0.122874,0.00848743,809,826,0.880395,-1.14584,36.7506,8.33783,35.69,9.406
-31.8315,11.9094,-0.735602,0.0934815,0.114291,-0.0586296,0.00164242,-0.00087296,-0.000278189,0.00167282,-0.000903359,-0.108843,0.00801204,816,826,0.899936,-1.14566,36.5762,8.21977,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.0956103,0.114251,-0.0550498,0.00178189,-0.000875702,-0.00023388,0.00180232,-0.000896128,-0.0871123,0.00825083,823,826,0.924213,-1.13704,36.2964,8.08419,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.0972183,0.114423,-0.0520008,0.00191441,-0.000871294,-0.000174218,0.00192527,-0.000882148,-0.0622168,0.00885991,830,826,0.9427,-1.13192,35.9316,7.93176,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.097773,0.114534,-0.0519126,0.00205442,-0.000860833,-0.000110979,0.00205864,-0.000865052,-0.037995,0.00887375,837,826,0.947316,-1.13231,35.5639,7.79,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.0977857,0.114494,-0.0523653,0.00222034,-0.000849987,-5.73136e-05,0.00222141,-0.000851056,-0.0186583,0.00868414,844,826,0.945806,-1.13498,35.1972,7.6557,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.0980963,0.114394,-0.0554323,0.00242519,-0.000845175,-1.77569e-05,0.00242529,-0.000845272,-0.00542943,0.00835672,851,826,0.944487,-1.13602,34.8301,7.53147,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.0997536,0.114785,-0.0556564,0.00266095,-0.000853458,1.80034e-05,0.00266104,-0.00085355,0.00512255,0.00833142,858,826,0.960059,-1.14003,34.4327,7.39366,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.102039,0.115539,-0.0548102,0.00292581,-0.000879691,5.1024e-05,0.00292649,-0.000880375,0.0134047,0.00858374,865,826,0.983263,-1.15008,34.0614,7.24373,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.104914,0.116016,-0.0517466,0.00322414,-0.000924678,7.68883e-05,0.00322556,-0.000926102,0.0185241,0.00881923,872,826,1.01505,-1.16152,33.7502,7.09936,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.107487,0.11594,-0.0499187,0.00354843,-0.000983676,8.35249e-05,0.00354997,-0.000985215,0.0184212,0.00890335,879,826,1.04239,-1.16679,33.4647,6.99067,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.109935,0.115994,-0.049893,0.00388435,-0.00105446,5.62665e-05,0.00388499,-0.0010551,0.0113908,0.0088888,886,826,1.06635,-1.16771,33.152,6.87936,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.112347,0.116155,-0.0507737,0.00421285,-0.00114151,-1.64924e-07,0.00421285,-0.00114151,-3.08018e-05,0.00881391,893,826,1.08887,-1.1671,32.7687,6.76453,31.533,7.86936
-23.6523,11.976,-0.802414,0.115287,0.11659,-0.0522966,0.00451009,-0.00124529,-7.5356e-05,0.00451107,-0.00124628,-0.0130901,0.00864941,900,826,1.11603,-1.169,32.3329,6.62778,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.118595,0.116074,-0.0517278,0.00476636,-0.00136284,-0.000168096,0.00477097,-0.00136744,-0.027398,0.00862196,907,826,1.1495,-1.16679,31.8904,6.49153,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.122305,0.115042,-0.0508643,0.00498095,-0.00148509,-0.000288448,0.00499379,-0.00149793,-0.0444918,0.0091242,914,826,1.18746,-1.16028,31.4861,6.36534,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.126425,0.115103,-0.0518105,0.00514761,-0.00160453,-0.000446657,0.00517703,-0.00163395,-0.0657685,0.0095386,921,826,1.22729,-1.16196,31.1339,6.22707,29.758,7.31465
-20.9311,11.9905,-0.716212,0.130724,0.116411,-0.05419,0.00526,-0.00172712,-0.000640949,0.00531831,-0.00178543,-0.0907241,0.00974801,928,826,1.26701,-1.17138,30.8204,6.08992,29.3963,7.19067
-20.2495,11.994,-0.701687,0.134481,0.117924,-0.0544767,0.00530342,-0.00185311,-0.000862826,0.00540598,-0.00195566,-0.118307,0.00978546,935,826,1.30369,-1.17851,30.483,5.94659,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.138297,0.117366,-0.0506754,0.00527316,-0.00198432,-0.00110645,0.00543809,-0.00214925,-0.14798,0.00963615,942,826,1.34625,-1.16648,30.1098,5.83056,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.142028,0.116467,-0.0433471,0.00517128,-0.00212464,-0.00136513,0.00541834,-0.0023717,-0.179043,0.00914592,949,826,1.39268,-1.16034,29.7134,5.70399,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.145356,0.115644,-0.0379747,0.00500773,-0.00228138,-0.00163198,0.00535644,-0.00263008,-0.210506,0.00893137,956,826,1.43259,-1.15774,29.3621,5.57284,27.834,6.70226
-17.5238,12.0068,-0.620018,0.148842,0.116053,-0.0332292,0.00480216,-0.00246302,-0.0019091,0.00527327,-0.00293413,-0.241938,0.00889102,963,826,1.47338,-1.17256,29.0515,5.44256,27.5003,6.574
-16.8423,12.0092,-0.596461,0.151925,0.116906,-0.0256473,0.00454876,-0.00266984,-0.00220137,0.00516712,-0.00328819,-0.273839,0.00891592,970,826,1.51393,-1.18957,28.6885,5.3138,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.154913,0.11777,-0.0149182,0.00423769,-0.00289308,-0.00250899,0.00503201,-0.00368739,-0.306605,0.00882941,977,826,1.55795,-1.20575,28.2429,5.16205,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.156773,0.119167,-0.00431193,0.00388176,-0.00312704,-0.00282047,0.00487579,-0.00412107,-0.338842,0.00885006,984,826,1.59059,-1.22987,27.7672,5.00063,26.2052,6.19111
-14.8043,12.015,-0.467874,0.157251,0.120606,0.00467966,0.00348111,-0.00336365,-0.00311682,0.00468769,-0.00457023,-0.369353,0.0092814,991,826,1.60711,-1.25629,27.3697,4.83709,25.8234,6.04675
-14.1214,12.019,-0.449568,0.158198,0.121428,0.0100043,0.00302934,-0.00359068,-0.0034025,0.00446624,-0.00502757,-0.399588,0.00932291,998,826,1.62351,-1.26825,27.0379,4.68796,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.159793,0.121956,0.0163138,0.00252716,-0.00379624,-0.003692,0.00422624,-0.00549532,-0.431309,0.00918929,1005,826,1.64806,-1.27545,26.6913,4.56118,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.162195,0.122713,0.0239923,0.00195169,-0.0039641,-0.00398614,0.00395751,-0.00596992,-0.466203,0.00894367,1012,826,1.68293,-1.28429,26.3156,4.44272,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.163918,0.124095,0.0390717,0.0012817,-0.00408488,-0.00428735,0.00365622,-0.00645939,-0.505788,0.00888717,1019,826,1.72174,-1.31056,25.8703,4.29097,24.3341,5.5806
-11.4015,12.023,-0.276234,0.163321,0.126934,0.0601557,0.000492921,-0.0041589,-0.0045815,0.0033051,-0.00697108,-0.550514,0.00919183,1026,826,1.74593,-1.35875,25.3521,4.10216,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.161541,0.131164,0.0789879,-0.000412824,-0.00419501,-0.00488013,0.00292981,-0.00753764,-0.600552,0.00920369,1033,826,1.75523,-1.42095,24.8854,3.91286,23.461,5.30862
-10.0407,12.027,-0.188871,0.159389,0.13604,0.0966782,-0.00142312,-0.00421237,-0.00523075,0.00259573,-0.00823122,-0.655119,0.0089814,1040,826,1.7595,-1.48657,24.4584,3.70122,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.156094,0.142159,0.109397,-0.00255138,-0.00422117,-0.00566007,0.00233504,-0.00910759,-0.712173,0.0100304,1047,826,1.74508,-1.56032,24.0899,3.47831,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.152598,0.148112,0.125208,-0.00381757,-0.00421834,-0.006181,0.00216629,-0.0102022,-0.769194,0.011496,1054,826,1.73365,-1.63251,23.6738,3.2639,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.149449,0.153819,0.143641,-0.00525564,-0.00420602,-0.00678864,0.00207807,-0.0115397,-0.823975,0.0128098,1061,826,1.73019,-1.70565,23.2524,3.05566,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.145146,0.158248,0.162232,-0.00688836,-0.00419966,-0.00746952,0.00204552,-0.0131336,-0.874434,0.0127844,1068,826,1.71578,-1.76599,22.843,2.86809,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.139762,0.160422,0.179363,-0.00869961,-0.00421502,-0.00821539,0.00205858,-0.0149732,-0.918622,0.0124076,1075,826,1.68871,-1.80036,22.5013,2.68539,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.132826,0.159661,0.183505,-0.0106603,-0.00424836,-0.00900216,0.00210168,-0.0170103,-0.956462,0.010723,1082,826,1.62637,-1.80056,22.2158,2.56075,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.124867,0.155889,0.188307,-0.012768,-0.00427856,-0.00978434,0.00214213,-0.0191887,-0.99006,0.0116065,1089,826,1.55504,-1.78239,21.999,2.47697,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.115711,0.149887,0.196989,-0.0149654,-0.00427299,-0.0105066,0.00216936,-0.0214077,-1.02075,0.012169,1096,826,1.47802,-1.73959,21.7221,2.41772,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.10711,0.143332,0.205334,-0.0171484,-0.00418426,-0.0110726,0.00216411,-0.0234967,-1.05021,0.0123318,1103,826,1.40643,-1.68063,21.3825,2.34434,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.0959478,0.133193,0.209922,-0.0192003,-0.00398502,-0.0113883,0.00210291,-0.0252883,-1.07987,0.0120281,1110,826,1.30326,-1.57351,20.9891,2.30477,20.48,3.82674
-2.50404,12.0697,0.0403154,0.080704,0.117641,0.201442,-0.0209567,-0.00365876,-0.0113814,0.00198707,-0.0266025,-1.11031,0.0120333,1117,826,1.13802,-1.40002,20.6251,2.33295,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.0612111,0.0966741,0.184173,-0.0222691,-0.00320354,-0.0109847,0.00180803,-0.0272807,-1.14277,0.0112663,1124,826,0.915535,-1.16042,20.2941,2.43709,20.0725,3.58102
-1.12826,12.077,0.0677535,0.0409393,0.0747791,0.16671,-0.0230322,-0.00262195,-0.0101943,0.00159746,-0.0272516,-1.17836,0.0109986,1131,826,0.684705,-0.916922,19.9301,2.5605,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.0208662,0.0533084,0.151391,-0.0231621,-0.00193321,-0.00904041,0.00139492,-0.0264902,-1.21805,0.0103512,1138,826,0.459216,-0.683053,19.5226,2.68638,19.6318,3.36403
0.242305,12.0821,0.133365,-0.000320171,0.0344599,0.136996,-0.0225835,-0.00116559,-0.00754103,0.00122312,-0.0249722,-1.26403,0.00955199,1145,826,0.223621,-0.478735,19.0914,2.74757,19.3809,3.21905
0.928951,12.0859,0.160106,-0.0209396,0.0176678,0.127004,-0.021268,-0.00037335,-0.00576254,0.00111052,-0.0227519,-1.31877,0.00967625,1152,826,0.000938089,-0.306247,18.6947,2.7972,19.1684,3.08045
1.61853,12.0906,0.170846,-0.0372244,0.00382837,0.120442,-0.0192503,0.000380529,-0.00380401,0.00109188,-0.0199617,-1.38593,0.00960675,1159,826,-0.172353,-0.159681,18.4009,2.81656,19.023,2.95217
2.30969,12.0965,0.174092,-0.0498543,-0.00699403,0.116881,-0.0166211,0.00104458,-0.00178836,0.00122381,-0.0168003,-1.47091,0.00940664,1166,826,-0.303751,-0.0437109,18.1727,2.78786,18.913,2.81226
3.00266,12.1037,0.168594,-0.0588436,-0.013943,0.113592,-0.0135355,0.0015929,0.00015689,0.00159453,-0.0135371,1.56043,0.00928348,1173,826,-0.398087,0.0336006,18.0205,2.70861,18.8432,2.66266
3.69826,12.1118,0.149876,-0.0662972,-0.0160464,0.106462,-0.0101715,0.00200732,0.00191864,0.00230243,-0.0104666,1.41818,0.00910727,1180,826,-0.483816,0.0551825,17.9488,2.60103,18.8302,2.52077
4.39539,12.1201,0.124547,-0.0716167,-0.0165182,0.0980518,-0.00671765,0.00227391,0.00341783,0.00342558,-0.00786932,1.24579,0.00933916,1187,826,-0.550483,0.0660313,17.933,2.47855,18.8494,2.38428
5.09227,12.1281,0.102901,-0.0743593,-0.0162371,0.0945057,-0.00335321,0.0023901,0.00462875,0.00496562,-0.00592873,1.06304,0.00975582,1194,826,-0.582807,0.0698808,17.9259,2.34052,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.0736366,-0.0140573,0.0944755,-0.000263108,0.00236554,0.00554969,0.00675442,-0.00465199,0.90167,0.00947729,1201,826,-0.574101,0.0488962,17.894,2.19222,18.8215,2.12463
6.47883,12.1386,0.106594,-0.0694157,-0.0108946,0.096359,0.00239587,0.00221588,0.00616921,0.00847574,-0.00386399,0.778105,0.00961033,1208,826,-0.526778,0.0169716,17.842,2.03851,18.73,2.007
7.16831,12.1404,0.132204,-0.0636751,-0.00651378,0.0947885,0.00454914,0.00197911,0.00650096,0.00989087,-0.00336262,0.687824,0.0100365,1215,826,-0.470489,-0.0220506,17.7583,1.89748,18.5845,1.91355
7.85595,12.1428,0.169609,-0.0568458,-0.0019197,0.0910127,0.00618315,0.00169065,0.00658654,0.0108959,-0.00302213,0.621064,0.0101814,1222,826,-0.407362,-0.0612605,17.6524,1.72336,18.4015,1.78717
8.54349,12.1459,0.208943,-0.0503116,0.00293574,0.0860231,0.00733714,0.00138405,0.00647662,0.0114885,-0.00276726,0.570001,0.010002,1229,826,-0.349624,-0.102102,17.5455,1.53013,18.2184,1.64315
9.23321,12.151,0.237825,-0.0426549,0.00673072,0.0910438,0.00808165,0.00108258,0.00624163,0.0117379,-0.00257363,0.529896,0.0114442,1236,826,-0.262148,-0.147261,17.4773,1.32286,18.082,1.47737
9.9263,12.1566,0.249881,-0.0350702,0.0100713,0.0967258,0.00846277,0.000803027,0.00593892,0.0116996,-0.00243383,0.499015,0.0123498,1243,826,-0.174069,-0.18771,17.4781,1.13989,18.0163,1.33252
10.6223,12.1619,0.247719,-0.0283638,0.0141824,0.0961916,0.00851685,0.000545358,0.0055834,0.0113912,-0.00232896,0.475416,0.0129231,1250,826,-0.106444,-0.232167,17.5432,0.989715,18.0116,1.22083
11.3209,12.1684,0.234039,-0.0242711,0.0189888,0.0817376,0.00833185,0.000314388,0.00518861,0.0108799,-0.00223368,0.456493,0.0122848,1257,826,-0.0915442,-0.267454,17.6595,0.836869,18.0579,1.10451
12.0194,12.1758,0.222571,-0.0211958,0.0225876,0.0626841,0.0080153,0.000118651,0.00477009,0.0102592,-0.0021252,0.439688,0.0108627,1264,826,-0.0959869,-0.281452,17.7728,0.67476,18.1031,0.967234
12.7166,12.1832,0.220335,-0.0175264,0.02549,0.0462503,0.0076583,-4.06301e-05,0.00434614,0.00961463,-0.00199696,0.422963,0.00966869,1271,826,-0.0898269,-0.301626,17.859,0.51085,18.1206,0.812524
13.4122,12.1905,0.228672,-0.0124429,0.0282039,0.0383984,0.00731392,-0.000175203,0.00393945,0.00900452,-0.0018658,0.405378,0.0103296,1278,826,-0.0534778,-0.320372,17.9101,0.316141,18.1052,0.640216
14.1066,12.1955,0.244218,-0.00744474,0.0319054,0.031232,0.00697797,-0.000291809,0.00356778,0.00843635,-0.0017502,0.388041,0.0106311,1285,826,-0.0170238,-0.348305,17.9383,0.145055,18.0692,0.503754
14.7999,12.1988,0.267211,-0.00278664,0.0353455,0.0284749,0.00665081,-0.000390266,0.00322228,0.00790283,-0.00164228,0.370597,0.0102957,1292,826,0.0244224,-0.379533,17.9335,-0.00351465,18.0118,0.38911
15.4964,12.203,0.275881,0.00134698,0.0383088,0.0274055,0.00635281,-0.000463708,0.00287921,0.00740617,-0.00151707,0.350727,0.00952231,1299,826,0.0638129,-0.404411,17.982,-0.145402,18.0162,0.280841
16.1989,12.2104,0.255391,0.00465917,0.0401547,0.0239722,0.00609363,-0.000514054,0.00253349,0.0069532,-0.00137362,0.327094,0.00914374,1306,826,0.0903278,-0.417112,18.1449,-0.283324,18.1391,0.161582
16.9044,12.2194,0.222202,0.00909656,0.041788,0.0229394,0.00586102,-0.000543099,0.00220419,0.00654632,-0.00122841,0.301438,0.00902658,1313,826,0.132837,-0.435984,18.3707,-0.42392,18.3179,0.0335502
17.608,12.2276,0.201161,0.0138086,0.0438744,0.0215548,0.00562114,-0.000556011,0.00191423,0.00616624,-0.00110111,0.277417,0.00877038,1320,826,0.177292,-0.461584,18.5612,-0.573354,18.4577,-0.101461
18.3104,12.2359,0.187919,0.018496,0.0466904,0.0180973,0.00534399,-0.000551239,0.0016584,0.00577849,-0.000985741,0.256242,0.0089933,1327,826,0.217132,-0.490016,18.7326,-0.745258,18.5752,-0.250715
19.0102,12.2429,0.189904,0.02204,0.0498196,0.0137723,0.00502826,-0.000522246,0.00143176,0.00537582,-0.000869807,0.238144,0.00955774,1334,826,0.243607,-0.520818,18.8432,-0.921154,18.6419,-0.401441
19.7088,12.2486,0.198762,0.0248683,0.0523002,0.00754268,0.00469101,-0.000484479,0.00123311,0.00496979,-0.000763262,0.222344,0.0100706,1341,826,0.258887,-0.537461,18.9305,-1.07863,18.6894,-0.536362
20.4063,12.2535,0.21537,0.0279779,0.0537934,0.00161752,0.00431775,-0.000465697,0.00104452,0.00453588,-0.000683835,0.20588,0.0100637,1348,826,0.277529,-0.546846,18.9977,-1.22264,18.7146,-0.670054
21.1036,12.2586,0.234526,0.0313902,0.054972,-0.0014459,0.00389417,-0.000390391,0.000826588,0.00404811,-0.000544328,0.184122,0.0102796,1355,826,0.30496,-0.555922,19.0604,-1.37541,18.7374,-0.813453
21.7986,12.2624,0.265667,0.0347658,0.0548704,-0.000808877,0.00343386,-0.000105782,0.000587066,0.00352869,-0.000200609,0.160144,0.0101997,1362,826,0.339733,-0.553768,19.0777,-1.51285,18.7214,-0.94955
22.4936,12.2659,0.298875,0.0373777,0.0546571,-0.000254805,0.00297501,0.000142544,0.000386674,0.00302685,9.07058e-05,0.133267,0.00985048,1369,826,0.366709,-0.550146,19.0866,-1.64769,18.7048,-1.0841
23.1881,12.2689,0.335438,0.0394381,0.0542942,-0.000807135,0.00249951,0.000401472,0.000168469,0.00251296,0.000388031,0.0796183,0.00975879,1376,826,0.385868,-0.544797,19.0862,-1.77447,18.6824,-1.21391
23.8809,12.2705,0.381281,0.0410101,0.0540538,-0.00220344,0.00203032,0.000702212,-3.55762e-05,0.00203127,0.000701259,-0.0267616,0.00961135,1383,826,0.39829,-0.536036,19.0538,-1.8936,18.6316,-1.33167
24.5725,12.2724,0.434426,0.0423639,0.0549482,-0.00753818,0.00159941,0.00100673,-0.000211721,0.00166727,0.000938867,-0.310181,0.00990375,1390,826,0.400093,-0.547582,19.0051,-2.02768,18.5601,-1.46863
25.264,12.2746,0.488861,0.0429553,0.0570996,-0.0128002,0.00122679,0.00126336,-0.000348112,0.00159366,0.00089648,-0.81164,0.0105912,1397,826,0.394182,-0.572174,18.9506,-2.18159,18.4908,-1.61269
25.9552,12.2758,0.54542,0.0436017,0.0583303,-0.0161105,0.000914995,0.00142679,-0.000449076,0.00168776,0.000654024,-1.04437,0.0107167,1404,826,0.392946,-0.585221,18.8923,-2.31539,18.4204,-1.74039
26.6454,12.2764,0.608164,0.0441914,0.0590015,-0.0197211,0.000659522,0.00148022,-0.000522002,0.00173386,0.00040589,-1.11851,0.0102584,1411,826,0.390469,-0.593078,18.8172,-2.44253,18.3334,-1.86813
27.3356,12.2771,0.671876,0.0449881,0.0584382,-0.0212097,0.000457074,0.00139491,-0.000553602,0.0016515,0.000200486,-1.13678,0.00998055,1418,826,0.394656,-0.583997,18.744,-2.56796,18.2498,-1.99855
28.0261,12.2785,0.735017,0.0465196,0.057104,-0.0205912,0.000331377,0.001166,-0.000553433,0.00144183,5.55534e-05,-1.10844,0.00992761,1425,826,0.41078,-0.565411,18.6842,-2.70383,18.1757,-2.14187
28.7197,12.2806,0.785603,0.0471147,0.0560746,-0.0211814,0.000273211,0.000925543,-0.000546783,0.00123605,-3.72987e-05,-1.05433,0.0102942,1432,826,0.414938,-0.553561,18.6725,-2.82782,18.157,-2.27609
29.4139,12.2831,0.83454,0.0471795,0.0557658,-0.0222042,0.000251816,0.000615538,-0.000532829,0.000996687,-0.000129333,-0.949855,0.0110073,1439,826,0.412779,-0.549577,18.6696,-2.96271,18.1521,-2.41506
30.1083,12.2849,0.884107,0.0470631,0.0558422,-0.025036,0.000273645,0.000378573,-0.000582592,0.000911059,-0.00025884,-0.830303,0.0108909,1446,826,0.404721,-0.549908,18.6725,-3.08498,18.1518,-2.54117
30.8041,12.2876,0.928547,0.0472765,0.0558165,-0.0282724,0.000340369,0.00031893,-0.000648615,0.000978353,-0.000319055,-0.777136,0.0104902,1453,826,0.398968,-0.550136,18.7064,-3.21166,18.1787,-2.67444
31.5024,12.2906,0.963312,0.0474214,0.0559417,-0.0342127,0.000415781,0.000221087,-0.000643797,0.000969549,-0.000332681,-0.710363,0.0099764,1460,826,0.386289,-0.548885,18.7883,-3.32806,18.2502,-2.7978
32.2018,12.2945,0.994652,0.0475732,0.0551857,-0.0369669,0.000468946,-2.7821e-06,-0.000658908,0.000932933,-0.000466769,-0.613523,0.0100367,1467,826,0.380912,-0.544389,18.886,-3.44534,18.3424,-2.93093
32.899,12.2989,1.03696,0.0478001,0.05333,-0.0383174,0.000479797,8.54857e-05,-0.000770684,0.00107814,-0.000512861,-0.660174,0.010543,1474,826,0.379531,-0.527362,18.9473,-3.58597,18.3999,-3.09479
33.591,12.3014,1.10315,0.0481644,0.0521243,-0.0379242,0.000502833,0.000197561,-0.00086675,0.00123028,-0.00052989,-0.698241,0.011275,1481,826,0.383472,-0.521699,18.9225,-3.73751,18.3723,-3.26436
34.2795,12.3009,1.18505,0.0484565,0.052223,-0.039784,0.000554368,0.000257139,-0.000995024,0.00141181,-0.000600308,-0.711267,0.0117528,1488,826,0.381274,-0.520685,18.8465,-3.87233,18.2907,-3.39943
34.9687,12.3,1.26463,0.0483487,0.0531663,-0.0407711,0.000603181,0.000255106,-0.00114894,0.00159119,-0.000732901,-0.710231,0.0119686,1495,826,0.37691,-0.520082,18.7809,-4.01398,18.2252,-3.52308
35.66,12.2982,1.33631,0.0473086,0.0528038,-0.039,0.000642557,0.00011011,-0.00127742,0.0016812,-0.000928532,-0.682665,0.012043,1502,826,0.369937,-0.510073,18.7393,-4.10842,18.1972,-3.61174
36.3572,12.2989,1.38399,0.046733,0.0516096,-0.0364926,0.000692102,-0.000213933,-0.00137803,0.00168967,-0.0012115,-0.626592,0.0119573,1509,826,0.369536,-0.502511,18.8022,-4.19379,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0461652,0.0504349,-0.0309431,0.000763939,-0.000735489,-0.00144626,0.00164325,-0.0016148,-0.546276,0.0119591,1516,826,0.376537,-0.502653,18.9087,-4.29528,18.3902,-3.82457
37.7563,12.3043,1.46465,0.0465265,0.0497971,-0.0284156,0.000882301,-0.00145855,-0.00148861,0.00160551,-0.00218176,-0.452247,0.0121754,1523,826,0.38553,-0.499886,19.0132,-4.42145,18.4948,-3.95626
38.4555,12.3085,1.50863,0.0480554,0.0493947,-0.0307823,0.0010928,-0.00240985,-0.00147415,0.00163064,-0.00294769,-0.349838,0.0123059,1530,826,0.394291,-0.490897,19.1416,-4.57823,18.6046,-4.11665
39.1556,12.3131,1.5499,0.0494491,0.0489663,-0.03399,0.00149581,-0.00349677,-0.00135047,0.00183769,-0.00383866,-0.247951,0.0128047,1537,826,0.399481,-0.468599,19.2877,-4.74986,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0855363,0.111486,-0.0623309,0.00196352,-0.000798435,-0.000460563,0.00203829,-0.00087321,-0.160953,0.0104484,725,833,0.83064,-1.09195,41.7278,9.54202,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0866734,0.111459,-0.055343,0.0015509,-0.000707477,-0.000176645,0.00156463,-0.00072121,-0.0775888,0.010397,732,833,0.847293,-1.09493,41.0271,9.40452,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0877984,0.111457,-0.053499,0.00124617,-0.000642063,-4.90174e-05,0.00124744,-0.000643335,-0.0259362,0.0101765,739,833,0.859552,-1.10139,40.3176,9.26645,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0885258,0.112135,-0.0563346,0.00104081,-0.000605398,2.85419e-06,0.00104082,-0.000605402,0.00173378,0.00948886,746,833,0.863544,-1.11022,39.6288,9.13383,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0888995,0.113065,-0.0633134,0.000917812,-0.000594558,1.29871e-05,0.000917924,-0.00059467,0.00858638,0.00923858,753,833,0.859994,-1.11455,38.9666,9.04031,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.088771,0.113781,-0.065457,0.000872737,-0.000604789,-1.77329e-05,0.00087295,-0.000605002,-0.0119995,0.00964429,760,833,0.855449,-1.11483,38.3418,8.94326,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0887097,0.113684,-0.0625232,0.000895341,-0.000630544,-7.91358e-05,0.000899434,-0.000634637,-0.0516774,0.00975692,767,833,0.856283,-1.11386,37.7925,8.81798,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0887921,0.113491,-0.0580715,0.00096527,-0.000668079,-0.000148278,0.000978622,-0.000681431,-0.0898033,0.0097842,774,833,0.860132,-1.11599,37.2741,8.68853,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0884932,0.113161,-0.0562112,0.00103225,-0.000704713,-0.000185703,0.00105188,-0.000724345,-0.105327,0.00945584,781,833,0.857653,-1.11803,36.8564,8.5391,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0887256,0.113105,-0.0545258,0.0011089,-0.0007435,-0.000217102,0.001134,-0.000768604,-0.115122,0.00929538,788,833,0.860534,-1.12334,36.4618,8.40339,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0894484,0.113862,-0.0571643,0.00119498,-0.000780777,-0.000243232,0.00122448,-0.00081028,-0.120707,0.00945761,795,833,0.864216,-1.13533,36.122,8.28142,35.0895,9.36274
