 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.0867,13.3297,-1.34619,0.0562901,-0.0131024,0.0153085,-4.3527e-05,0.000236393,-0.000159513,0.000308643,-0.000115777,-1.1455,0.00933453,823,812,0.594922,0.143969,37.9953,9.63627,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0564524,-0.0131109,0.0135302,-7.00984e-05,0.000222267,-0.000164517,0.000296164,-0.000143995,-1.14863,0.00923235,830,812,0.594749,0.144372,37.6015,9.53065,37.0931,9.43704
-29.723,13.3397,-1.36244,0.0553157,-0.0127717,0.00883013,-0.000100103,0.000208776,-0.000182425,0.000293357,-0.000184683,-1.13665,0.00899704,837,812,0.578069,0.13889,37.2339,9.41684,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.0542944,-0.0125103,0.00642213,-0.000128413,0.000190496,-0.000190657,0.000279588,-0.000217506,-1.13365,0.00885714,844,812,0.56493,0.133155,36.8794,9.27983,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0538611,-0.0120218,0.00431973,-0.00014651,0.000166539,-0.000161932,0.00023523,-0.000215201,-1.16961,0.00901965,851,812,0.558058,0.13112,36.498,9.13145,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0542593,-0.0115978,0.00474182,-0.00014277,0.000133813,-9.60731e-05,0.000163909,-0.000172867,-1.26721,0.00907862,858,812,0.562496,0.127079,36.0675,8.97125,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.0545554,-0.0114905,0.0052067,-0.00012619,9.73759e-05,-2.28243e-05,9.96823e-05,-0.000128496,-1.47009,0.00894913,865,812,0.565974,0.122765,35.6564,8.83195,35.1419,8.7336
-26.3127,13.369,-1.37287,0.0545273,-0.0121045,0.00432024,-0.000103443,6.67607e-05,3.40045e-05,7.33029e-05,-0.000109985,1.38073,0.00869583,872,812,0.564617,0.124455,35.3193,8.70966,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0538143,-0.0129133,0.00340444,-7.00604e-05,4.24155e-05,6.62902e-05,7.31091e-05,-0.000100754,1.13717,0.00841676,879,812,0.556127,0.132758,35.0462,8.57016,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.0533733,-0.0136862,0.00664278,-2.74547e-05,2.12673e-05,8.53267e-05,8.56425e-05,-9.18298e-05,0.92445,0.00851555,886,812,0.555237,0.140894,34.7163,8.43765,34.216,8.31536
-24.2618,13.3872,-1.3955,0.0532279,-0.0140809,0.0099259,1.06469e-05,-4.38838e-06,0.00010789,0.00011128,-0.000105022,0.750615,0.00878811,893,812,0.557497,0.150816,34.2791,8.30521,33.7883,8.19105
-23.5838,13.389,-1.34978,0.0531147,-0.014268,0.0117159,2.72584e-05,-3.33818e-05,0.000136054,0.00013633,-0.000142454,0.675763,0.00887603,900,812,0.558415,0.159946,33.7537,8.1479,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.0534814,-0.0140717,0.00901287,2.92296e-05,-6.11751e-05,0.000155901,0.000146349,-0.000178295,0.644296,0.00890138,907,812,0.558893,0.164438,33.2525,8.0017,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.0537544,-0.0135648,0.00482571,3.90232e-05,-8.80793e-05,0.000147199,0.000135804,-0.00018486,0.581616,0.00892737,914,812,0.556534,0.161815,32.8219,7.87251,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.0544054,-0.0128928,0.00240774,6.44629e-05,-0.000118491,0.000108067,0.000114571,-0.0001686,0.434173,0.00882436,921,812,0.560132,0.150704,32.4519,7.76188,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.0550711,-0.0126505,0.00347916,8.99476e-05,-0.000154426,6.00704e-05,0.000103915,-0.000168394,0.228463,0.00875943,928,812,0.568147,0.144076,32.1166,7.6571,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.0555588,-0.0128621,0.00460623,9.76371e-05,-0.00018756,2.18655e-05,9.93038e-05,-0.000189227,0.0760755,0.00862077,935,812,0.57441,0.147641,31.7633,7.53659,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.0550783,-0.0133007,0.00377425,9.0072e-05,-0.000210215,-1.21382e-05,9.05618e-05,-0.000210705,-0.0403345,0.00843481,942,812,0.568287,0.157987,31.4001,7.39923,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.0542121,-0.0131665,0.000949914,7.94298e-05,-0.000217322,-5.91913e-05,9.08006e-05,-0.000228693,-0.189791,0.00847487,949,812,0.555625,0.162252,31.0393,7.2558,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.0532572,-0.0127828,-0.00044399,7.13816e-05,-0.000218933,-0.000121488,0.000115512,-0.000263063,-0.348432,0.00869352,956,812,0.543872,0.159214,30.6717,7.11445,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.0535936,-0.0126239,0.0013161,6.95801e-05,-0.000219819,-0.000188461,0.000162484,-0.000312723,-0.458001,0.00861481,963,812,0.549474,0.153607,30.2662,6.97626,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.0542418,-0.0130347,0.00394996,7.24955e-05,-0.000221345,-0.00024655,0.000212581,-0.000361431,-0.516697,0.00833753,970,812,0.55948,0.155341,29.8489,6.84437,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.0549976,-0.0136259,0.00827807,7.5448e-05,-0.000219086,-0.000284261,0.000248325,-0.000391963,-0.546399,0.00818816,977,812,0.572942,0.156864,29.4378,6.71278,28.9201,6.61051
-15.4,13.4292,-1.09221,0.0545165,-0.0133698,0.00907766,7.9088e-05,-0.0002127,-0.000294484,0.000261836,-0.000395448,-0.555409,0.00867773,984,812,0.569062,0.149945,29.1118,6.56722,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.0539617,-0.0129337,0.00781333,8.5048e-05,-0.000201786,-0.000288827,0.000264105,-0.000380843,-0.554956,0.00897065,991,812,0.561628,0.140755,28.8041,6.41893,28.2944,6.31338
-14.032,13.4378,-1.05822,0.0533332,-0.0125389,0.00617437,8.96009e-05,-0.000188165,-0.000278667,0.000262076,-0.00036064,-0.554222,0.00948237,998,812,0.552878,0.135821,28.4554,6.28789,27.9474,6.18231
-13.3514,13.439,-1.0138,0.0530936,-0.0128534,0.00478398,9.06445e-05,-0.00017269,-0.000270973,0.000260246,-0.000342291,-0.559244,0.00960095,1005,812,0.548445,0.139067,28.0386,6.16735,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.0530634,-0.0137066,0.00613888,8.08278e-05,-0.000154812,-0.000259368,0.000247882,-0.000321866,-0.572203,0.0092644,1012,812,0.550037,0.145403,27.549,6.03797,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.0534762,-0.0143786,0.00924706,5.76615e-05,-0.000132323,-0.000232019,0.000213381,-0.000288043,-0.5911,0.00867649,1019,812,0.558713,0.14434,27.0611,5.90501,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.0536798,-0.014797,0.0127654,2.95351e-05,-0.000107105,-0.00019168,0.000164707,-0.000242277,-0.614204,0.00834067,1026,812,0.565883,0.142925,26.6178,5.76095,26.12,5.6284
-10.6339,13.4428,-0.79247,0.0538404,-0.0151943,0.0143498,9.61467e-06,-7.56778e-05,-0.000155798,0.000128498,-0.000194561,-0.651807,0.00782957,1033,812,0.56983,0.147531,26.2567,5.62065,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.0540132,-0.0151139,0.0121498,-2.49643e-07,-4.11601e-05,-0.000129355,0.000110258,-0.000151668,-0.706981,0.0076694,1040,812,0.568303,0.155791,25.9419,5.48205,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.0545019,-0.0148553,0.00982973,-1.3593e-05,-7.88069e-06,-9.90813e-05,8.83856e-05,-0.000109859,-0.799807,0.00801392,1047,812,0.569779,0.15845,25.6229,5.35965,25.109,5.23604
-8.58571,13.4496,-0.685193,0.0545495,-0.0143131,0.00780686,-3.38442e-05,2.78778e-05,-6.30678e-05,6.72304e-05,-7.31968e-05,-1.01294,0.00832412,1054,812,0.567221,0.15021,25.2404,5.21709,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.0543971,-0.0139069,0.00707332,-6.05377e-05,7.41897e-05,-2.72203e-05,7.94814e-05,-6.58294e-05,-1.37879,0.00860853,1061,812,0.564538,0.140249,24.8733,5.07255,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.0538362,-0.0141618,0.0085871,-8.93493e-05,0.000128136,-1.53488e-06,0.000128146,-8.93602e-05,-1.56374,0.00883398,1068,812,0.561145,0.133701,24.5329,4.92773,24.021,4.79071
-6.53337,13.4609,-0.593896,0.0533314,-0.0147109,0.00895829,-0.000112721,0.00018339,5.21159e-06,0.000183482,-0.000112813,1.5532,0.0084482,1075,812,0.55651,0.140555,24.3077,4.77962,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.0530164,-0.0149815,0.00791727,-0.000125545,0.000226182,-1.00002e-05,0.000226466,-0.000125829,-1.5424,0.00814889,1082,812,0.55152,0.154431,24.1263,4.63505,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.0532526,-0.0147923,0.00714837,-0.000123361,0.000251243,-4.832e-05,0.000257376,-0.000129493,-1.44456,0.00822949,1089,812,0.552542,0.159353,23.9326,4.49422,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.0535039,-0.0146868,0.00708501,-0.000106592,0.000259459,-9.3631e-05,0.000282019,-0.000129151,-1.33436,0.00840491,1096,812,0.554915,0.155518,23.6744,4.35522,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0535372,-0.0145394,0.00659106,-8.24224e-05,0.00025616,-0.000127019,0.000298513,-0.000124776,-1.24895,0.00879024,1103,812,0.554418,0.148689,23.4011,4.21003,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.0529606,-0.0142604,0.0043209,-5.69171e-05,0.000241212,-0.000146761,0.000301335,-0.000117039,-1.18199,0.00896223,1110,812,0.544845,0.142779,23.1735,4.0833,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.0526761,-0.0141197,0.000143484,-3.84092e-05,0.000218745,-0.000159867,0.000295326,-0.00011499,-1.12407,0.0089386,1117,812,0.535035,0.146406,22.9685,3.96869,22.447,3.82933
-1.72435,13.4881,-0.460402,0.0525939,-0.0140959,0.000732403,-2.55595e-05,0.000189344,-0.0001723,0.000284952,-0.000121167,-1.06421,0.00890323,1124,812,0.534887,0.154515,22.709,3.85375,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.0528255,-0.0139909,0.0026841,-1.22218e-05,0.000155102,-0.000178815,0.000268859,-0.000125979,-1.0042,0.00884765,1131,812,0.540239,0.154748,22.4019,3.73605,21.8837,3.61237
-0.358044,13.4898,-0.361487,0.0532294,-0.0141185,0.0062976,-2.62599e-06,0.000115356,-0.000168019,0.000234439,-0.000121709,-0.954223,0.00860757,1138,812,0.550176,0.154479,22.0769,3.59596,21.562,3.47611
0.325527,13.4925,-0.312787,0.053947,-0.0149455,0.00969768,-1.7843e-06,7.32426e-05,-0.000143084,0.000183649,-0.000112191,-0.913602,0.00828418,1145,812,0.563074,0.160813,21.7768,3.44147,21.2615,3.31742
1.01331,13.497,-0.28825,0.0543449,-0.0158224,0.00926286,-1.08964e-05,3.97011e-05,-0.000119474,0.000136526,-0.000107721,-0.889732,0.00857401,1152,812,0.566347,0.170274,21.5793,3.29879,21.0586,3.16551
1.70373,13.5025,-0.277845,0.054057,-0.015988,0.00789982,-2.93828e-05,1.71807e-05,-0.000101433,9.79697e-05,-0.000110172,-0.898208,0.00883921,1159,812,0.561026,0.173312,21.4368,3.15791,20.9159,3.02171
2.39649,13.5083,-0.279607,0.0532538,-0.0161545,0.00734784,-5.36616e-05,5.59744e-06,-8.67797e-05,6.76664e-05,-0.000115731,-0.94991,0.00909819,1166,812,0.551804,0.178961,21.3402,3.02785,20.8258,2.89282
3.0911,13.5151,-0.290202,0.0522481,-0.0156639,0.00728757,-7.90934e-05,2.963e-06,-7.03921e-05,4.3411e-05,-0.000119541,-1.04926,0.00913526,1173,812,0.541341,0.175097,21.281,2.8911,20.776,2.76203
3.78781,13.523,-0.310885,0.0519441,-0.0152693,0.00859622,-0.00010087,4.87307e-06,-6.0535e-05,3.2375e-05,-0.000128372,-1.14436,0.00868788,1180,812,0.540365,0.168942,21.2711,2.7519,20.7714,2.62713
4.48557,13.5319,-0.335322,0.0519455,-0.0150007,0.00850063,-0.000118521,1.14049e-05,-6.79665e-05,4.04612e-05,-0.000147577,-1.1668,0.00895235,1187,812,0.540082,0.162351,21.2885,2.6059,20.7882,2.47978
5.18168,13.5406,-0.347966,0.0522152,-0.0154038,0.00791776,-0.000131212,2.21975e-05,-9.11122e-05,6.45939e-05,-0.000173608,-1.13528,0.00936379,1194,812,0.541747,0.158792,21.2724,2.45382,20.7677,2.3148
5.87565,13.5474,-0.346426,0.0522472,-0.015843,0.00799035,-0.000138256,3.63968e-05,-0.00012514,0.000101668,-0.000203527,-1.09003,0.0092086,1201,812,0.542144,0.158626,21.2059,2.31063,20.7008,2.16256
6.56987,13.5534,-0.344566,0.052357,-0.0168024,0.0103778,-0.00014383,5.0652e-05,-0.000154482,0.00013595,-0.000229128,-1.0663,0.00920782,1208,812,0.547448,0.168447,21.1415,2.17795,20.6396,2.02461
7.26285,13.5575,-0.334043,0.0521675,-0.0171986,0.0124264,-0.000153274,6.30726e-05,-0.000157732,0.00014616,-0.000236362,-1.08597,0.00904264,1215,812,0.549115,0.176651,21.0488,2.06123,20.5525,1.91182
7.95326,13.5607,-0.30754,0.0522682,-0.0169788,0.0123132,-0.000160009,7.56472e-05,-0.00013205,0.000134796,-0.000219157,-1.14967,0.00911579,1222,812,0.549816,0.178503,20.9102,1.93084,20.4122,1.78754
8.64243,13.5638,-0.272753,0.0523955,-0.0164765,0.0124033,-0.000160959,9.05231e-05,-8.66405e-05,0.000117482,-0.000187918,-1.26913,0.00946886,1229,812,0.551179,0.17338,20.7471,1.78673,20.2476,1.64863
9.33314,13.5687,-0.244828,0.0521893,-0.0163077,0.0144709,-0.000165349,0.000110882,-3.81817e-05,0.000116062,-0.00017053,-1.43594,0.0098717,1236,812,0.552898,0.165334,20.6101,1.62697,20.1161,1.48808
10.0294,13.5753,-0.245356,0.0519998,-0.0165816,0.018351,-0.000180363,0.000126239,4.9389e-06,0.000126318,-0.000180442,1.55469,0.00980222,1243,812,0.558133,0.168035,20.5844,1.48125,20.0993,1.34668
10.7312,13.5839,-0.273991,0.0523228,-0.0167871,0.0193959,-0.000201048,0.000128362,5.68442e-05,0.000137895,-0.000210581,1.40463,0.00986157,1250,812,0.563229,0.1774,20.683,1.34204,20.1962,1.2146
11.4316,13.5918,-0.292761,0.0520146,-0.0169457,0.0166381,-0.000207901,0.000109591,0.000128669,0.000155188,-0.000253498,1.23023,0.00960297,1257,812,0.55489,0.185705,20.7524,1.20797,20.263,1.08041
12.1281,13.5988,-0.288614,0.0515435,-0.0163109,0.0100298,-0.000199097,8.02998e-05,0.00020309,0.000187099,-0.000305896,1.08667,0.00935081,1264,812,0.537587,0.180571,20.7478,1.05505,20.2502,0.922951
12.8228,13.6056,-0.273086,0.0507868,-0.0156008,0.00420124,-0.000180902,5.10918e-05,0.000239332,0.000201056,-0.000330866,1.01105,0.00933889,1271,812,0.518795,0.168947,20.703,0.889179,20.2015,0.748993
13.5159,13.6105,-0.247849,0.0506606,-0.0152297,0.00171714,-0.00015015,2.39129e-05,0.00021686,0.000170554,-0.000296791,0.976223,0.00908592,1278,812,0.512639,0.158855,20.6282,0.74115,20.1229,0.593737
14.2101,13.615,-0.226779,0.0512036,-0.0153746,0.0024719,-0.000116446,-5.17924e-06,0.000161246,0.000109761,-0.000231386,0.951515,0.00845643,1285,812,0.5194,0.154977,20.5768,0.608617,20.0671,0.45578
14.9064,13.6198,-0.215127,0.0519572,-0.0152893,0.00308986,-8.82039e-05,-3.54991e-05,0.000106657,4.80123e-05,-0.000171715,0.906511,0.00838925,1292,812,0.527925,0.15479,20.5707,0.480682,20.0542,0.330497
15.6059,13.6264,-0.217446,0.0514887,-0.0149221,0.00147705,-6.56009e-05,-6.58828e-05,5.35341e-05,-1.22076e-05,-0.000119276,0.784082,0.00868568,1299,812,0.519812,0.152568,20.6168,0.342342,20.1017,0.194379
16.3116,13.6361,-0.249657,0.0506858,-0.0151302,-0.00130326,-3.66528e-05,-9.25301e-05,-1.20621e-05,-3.41602e-05,-9.50227e-05,-0.203781,0.00896657,1306,812,0.505965,0.163269,20.7825,0.198348,20.2703,0.0516198
17.018,13.6453,-0.282793,0.0502916,-0.0158082,-0.00200914,5.0129e-06,-0.00011352,-9.01438e-05,5.3628e-05,-0.000162135,-0.494596,0.0092665,1313,812,0.500262,0.181369,20.9594,0.0654102,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.0503494,-0.0162576,-0.000276817,4.37002e-05,-0.000121768,-0.000165572,0.000146058,-0.000224125,-0.5537,0.00964403,1320,812,0.503978,0.190917,21.0999,-0.069391,20.5927,-0.209637
18.423,13.6601,-0.303919,0.0506013,-0.0168029,0.00464316,6.45302e-05,-0.000117231,-0.000227165,0.000218319,-0.00027102,-0.595118,0.00944264,1327,812,0.516197,0.192457,21.16,-0.209673,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.0508135,-0.0171276,0.00909796,6.38593e-05,-9.65597e-05,-0.000266244,0.000261713,-0.000294414,-0.63909,0.00959771,1334,812,0.527302,0.182395,21.1588,-0.343787,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.0504906,-0.0174654,0.0116584,5.54816e-05,-6.53214e-05,-0.0002759,0.000277515,-0.000287355,-0.677636,0.00976754,1341,812,0.529332,0.173352,21.1359,-0.489505,20.647,-0.649594
20.5118,13.6748,-0.230167,0.0503674,-0.0173159,0.012465,5.26489e-05,-3.1832e-05,-0.000261328,0.000275128,-0.000254311,-0.705272,0.00971463,1348,812,0.529751,0.163405,21.1116,-0.631937,20.625,-0.797387
21.2057,13.6782,-0.191157,0.0503761,-0.0170034,0.0123356,5.18616e-05,-3.19995e-06,-0.000244163,0.000270041,-0.000221379,-0.729257,0.00973908,1355,812,0.529511,0.157753,21.0605,-0.777825,20.573,-0.942833
21.9011,13.6815,-0.157715,0.0509703,-0.0171814,0.011337,3.96308e-05,1.70176e-05,-0.000233447,0.000262045,-0.000205397,-0.7612,0.00939739,1362,812,0.533242,0.166441,21.0449,-0.912419,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.0512335,-0.0173261,0.00957927,2.15719e-05,1.85448e-05,-0.000219774,0.000239837,-0.000199721,-0.781955,0.00919724,1369,812,0.532025,0.175868,21.1064,-1.04794,20.6048,-1.20676
23.3001,13.691,-0.125943,0.0513111,-0.0174186,0.00793879,5.57538e-06,3.50154e-06,-0.00018902,0.000193561,-0.000184484,-0.782655,0.00929642,1376,812,0.529196,0.180808,21.1635,-1.17229,20.658,-1.33114
23.996,13.6949,-0.0908465,0.0514045,-0.0177044,0.00764392,-8.88657e-06,-1.99421e-05,-0.000147332,0.000133021,-0.00016185,-0.766647,0.00933082,1383,812,0.529377,0.18594,21.1572,-1.31846,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.0515278,-0.0181755,0.00935357,-7.80773e-06,-4.70578e-05,-0.000119828,9.39914e-05,-0.000148857,-0.70423,0.00985475,1390,812,0.534144,0.19352,21.0546,-1.46622,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.0514221,-0.0196668,0.0152907,5.56877e-06,-7.73214e-05,-0.000110674,8.23032e-05,-0.000154056,-0.606241,0.0109344,1397,812,0.545828,0.211311,20.9119,-1.62007,20.4162,-1.78078
26.0639,13.698,0.114175,0.0506509,-0.0202161,0.0192555,1.11078e-05,-0.000105855,-0.000101312,6.96058e-05,-0.000164353,-0.52364,0.0106677,1404,812,0.546855,0.207097,20.7683,-1.75862,20.2863,-1.92732
26.7529,13.6996,0.185924,0.0500181,-0.0202546,0.0196829,-7.05844e-07,-0.000129879,-8.52167e-05,4.16343e-05,-0.000172219,-0.461126,0.0103539,1411,812,0.541635,0.200195,20.6418,-1.91799,20.1663,-2.09358
27.4424,13.7008,0.256102,0.049171,-0.019381,0.0172458,-1.66142e-05,-0.000145019,-7.13939e-05,1.51992e-05,-0.000176832,-0.419192,0.00963699,1418,812,0.528015,0.17984,20.5309,-2.06682,20.0594,-2.24948
28.134,13.702,0.31759,0.049789,-0.0196189,0.0136954,-7.14797e-06,-0.000157461,-4.43735e-05,4.9739e-06,-0.000169583,-0.266671,0.00919549,1425,812,0.5264,0.184253,20.4767,-2.1981,19.9929,-2.38784
28.8264,13.703,0.37687,0.0505369,-0.0205894,0.0143533,3.31633e-05,-0.000158239,1.27543e-05,3.40094e-05,-0.000159086,0.0662454,0.00986972,1432,812,0.535263,0.201309,20.4328,-2.32637,19.9419,-2.51777
29.5193,13.7037,0.434856,0.051231,-0.0215852,0.0168735,9.02089e-05,-0.00013954,8.61567e-05,0.000118928,-0.000168259,0.321753,0.0107417,1439,812,0.547765,0.215519,20.3976,-2.44658,19.9031,-2.63951
30.2135,13.7039,0.487982,0.0515029,-0.0211072,0.0173843,0.000140419,-8.40455e-05,0.000139324,0.000207092,-0.000150719,0.446341,0.0105883,1446,812,0.551544,0.210352,20.3871,-2.55417,19.8901,-2.74163
30.9108,13.7061,0.528941,0.0509855,-0.0197924,0.0138783,0.000168723,4.95812e-06,0.000154428,0.000261635,-8.79531e-05,0.541629,0.0104108,1453,812,0.538385,0.198157,20.4289,-2.68125,19.9314,-2.8607
31.6091,13.7086,0.56662,0.0500214,-0.0179711,0.01057,0.000179022,0.000112534,0.000146659,0.000296157,-4.60108e-06,0.673943,0.0103433,1460,812,0.521116,0.179259,20.486,-2.81221,19.9926,-2.97962
32.3037,13.7117,0.622194,0.0492183,-0.0173806,0.00902905,0.000189354,0.000219247,0.000134634,0.000339762,6.88395e-05,0.84068,0.010753,1467,812,0.509565,0.16931,20.4805,-2.97674,19.9925,-3.14494
32.9969,13.7146,0.684687,0.0493638,-0.0179591,0.00946655,0.000204995,0.000318512,0.000128415,0.000402153,0.000121354,0.993484,0.011102,1474,812,0.512018,0.170987,20.4623,-3.13895,19.9731,-3.31645
33.6862,13.7165,0.76501,0.0500574,-0.0188775,0.00855096,0.00021151,0.000402152,0.000112756,0.000454479,0.000159183,1.1363,0.0113221,1481,812,0.516862,0.175317,20.3902,-3.30897,19.892,-3.50252
34.3763,13.7168,0.842968,0.0508214,-0.0199637,0.00838264,0.000211207,0.000484434,8.12865e-05,0.000506788,0.000188852,1.30243,0.0112117,1488,812,0.524011,0.190343,20.3334,-3.45028,19.827,-3.65139
35.0671,13.7165,0.918444,0.0503518,-0.0204061,0.011775,0.000193595,0.000565653,2.72417e-05,0.000567637,0.000191611,1.49809,0.0111373,1495,812,0.527227,0.191795,20.2758,-3.57856,19.7785,-3.78098
35.7605,13.7173,0.984242,0.0497191,-0.0208331,0.0138934,0.000169742,0.000621169,-3.2907e-05,0.000623555,0.000167356,-1.49841,0.0114999,1502,812,0.526019,0.18629,20.2632,-3.70495,19.7749,-3.9175
36.4585,13.718,1.03146,0.0488835,-0.02147,0.0168257,0.000149968,0.000641887,-7.61259e-05,0.000653398,0.000138457,-1.42072,0.0116335,1509,812,0.524791,0.182334,20.3263,-3.79116,19.8503,-4.01503
37.1613,13.7207,1.06019,0.0490131,-0.0222676,0.018319,0.000137456,0.000618454,-8.6636e-05,0.000633583,0.000122327,-1.39791,0.0117897,1516,812,0.529724,0.184151,20.4805,-3.88228,20.0048,-4.11774
37.8615,13.722,1.10069,0.0501573,-0.0223086,0.0137709,0.000147387,0.000541937,-6.92027e-05,0.000553722,0.000135602,-1.40211,0.0116781,1523,812,0.53006,0.197999,20.6153,-3.9849,20.121,-4.21609
38.5611,13.725,1.14568,0.0518452,-0.0220216,0.00781163,0.000230756,0.000391429,-2.69601e-06,0.000391475,0.00023071,-1.55402,0.0113808,1530,812,0.532153,0.214554,20.7478,-4.13366,20.2276,-4.35397
39.259,13.7293,1.19886,0.0526138,-0.021727,0.00437435,0.000477823,0.000163158,0.000195836,0.000571698,6.92837e-05,0.446996,0.0117947,1537,812,0.53117,0.222667,20.8433,-4.32212,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.0555884,-0.0142807,0.0168518,-0.000217417,0.000402682,0.000617298,0.00078342,-0.000598155,1.01813,0.0105902,725,819,0.588829,0.140941,43.4553,11.2295,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.0555525,-0.0146747,0.0151274,-0.000252813,0.000450925,0.00054247,0.000745651,-0.00054754,1.07311,0.0106845,732,819,0.587155,0.144131,42.6993,11.0959,42.2111,10.9726
-39.2758,12.558,-0.942737,0.056002,-0.0144238,0.0144991,-0.00028701,0.000446508,0.000484142,0.000687125,-0.000527626,1.10955,0.0106041,739,819,0.591377,0.143228,41.9504,10.9558,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.0568436,-0.0136934,0.0141856,-0.000298638,0.000410944,0.000461313,0.000638121,-0.000525815,1.1132,0.0102845,746,819,0.599924,0.13535,41.1858,10.8095,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.0571368,-0.0122224,0.0141647,-0.000292821,0.000375126,0.00043883,0.000592614,-0.000510309,1.11067,0.00971021,753,819,0.602978,0.124708,40.5084,10.6775,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.0564111,-0.0111204,0.0139813,-0.000273892,0.000353015,0.000392809,0.000542107,-0.000462984,1.12215,0.00951487,760,819,0.595327,0.11853,39.9236,10.5662,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.0553429,-0.0111226,0.0136934,-0.000236653,0.000339185,0.000329407,0.000488766,-0.000386234,1.14454,0.00954527,767,819,0.584031,0.123047,39.4313,10.4462,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.0538034,-0.011604,0.0119523,-0.000189902,0.00032864,0.000261141,0.000437358,-0.00029862,1.1763,0.00967976,774,819,0.566494,0.131997,39.0023,10.3033,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.0531101,-0.0116196,0.00815048,-0.000149734,0.000323304,0.000197875,0.000395161,-0.000221591,1.22246,0.0096558,781,819,0.555676,0.135094,38.6023,10.1642,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.0538399,-0.0107992,-0.00438007,-0.000129937,0.000309643,0.000130352,0.00034539,-0.000165685,1.30314,0.0100293,788,819,0.550934,0.133735,38.2126,10.0856,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.0548099,-0.0095858,-0.0147875,-0.00011951,0.000295447,5.4532e-05,0.000302494,-0.000126557,1.44229,0.010248,795,819,0.550364,0.130568,37.8671,9.98815,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.0555231,-0.00924019,-0.018384,-9.76631e-05,0.000283246,-2.78163e-05,0.000285267,-9.96837e-05,-1.49828,0.00986957,802,819,0.553666,0.130308,37.6217,9.86813,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.0559446,-0.010383,-0.00925742,-6.8298e-05,0.000274355,-9.46815e-05,0.000298777,-9.27197e-05,-1.31836,0.00951027,809,819,0.566819,0.132547,37.419,9.71774,36.8553,9.62561
-31.801,12.6147,-1.02491,0.0561403,-0.0116929,0.00183987,-5.36499e-05,0.000257664,-0.000126182,0.000302384,-9.83701e-05,-1.2302,0.0090509,816,819,0.579913,0.137953,37.1884,9.58837,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.0565013,-0.0128716,0.0101945,-6.08858e-05,0.000235911,-0.000130346,0.000285027,-0.000110002,-1.21043,0.00894833,823,819,0.592194,0.143832,36.8352,9.45941,36.3176,9.36343
