 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.2498,17.3001,-0.784195,0.0520725,0.00627182,-0.00959086,0.00023945,-0.000113056,7.18185e-05,0.00025352,-0.000127126,0.193467,0.0106001,1453,777,0.49179,-0.0405338,26.0506,-3.48286,25.5067,-3.41572
31.9365,17.298,-0.685731,0.0519714,0.00580375,-0.0104447,0.000270603,-0.000101912,2.86607e-05,0.000272795,-0.000104104,0.0763398,0.0107498,1460,777,0.488515,-0.0297188,25.8825,-3.63321,25.3383,-3.56659
32.6263,17.298,-0.600355,0.0521993,0.00427709,-0.00854933,0.000300825,-9.76018e-05,-5.29365e-05,0.000307738,-0.000104515,-0.129863,0.010864,1467,777,0.494911,-0.0187369,25.7711,-3.78351,25.2273,-3.73309
33.3178,17.298,-0.521333,0.0536269,0.00265208,-0.00499792,0.000328052,-0.000109524,-0.000162655,0.00038189,-0.000163362,-0.319644,0.0108305,1474,777,0.516951,-0.00638939,25.7009,-3.92329,25.1477,-3.88642
34.009,17.2971,-0.44003,0.0566019,0.00213379,-0.0123565,0.000316949,-0.000152878,-0.000286995,0.000452913,-0.000288843,-0.44243,0.0116805,1481,777,0.529106,0.00803739,25.6609,-4.05243,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.058818,0.00321281,-0.0221041,0.000273234,-0.00017806,-0.00045882,0.000558892,-0.000463717,-0.556866,0.0124964,1488,777,0.527807,0.0114702,25.6746,-4.20819,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.0597719,0.00402078,-0.0287998,0.000201764,-0.000191524,-0.000697335,0.000729651,-0.000719411,-0.64797,0.0145508,1495,777,0.520936,0.0127839,25.7149,-4.38349,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.0578462,0.00291592,-0.022804,0.00012296,-0.000190211,-0.000997753,0.000976339,-0.00104359,-0.707564,0.0147549,1502,777,0.515456,0.0162959,25.775,-4.54495,25.1525,-4.51617
36.802,17.3105,-0.224517,0.0567666,0.00202901,-0.0200851,3.98832e-05,-0.000188312,-0.00133095,0.00126162,-0.00141004,-0.742639,0.0136773,1509,777,0.510792,0.0179009,25.8444,-4.72139,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.0536853,0.000755168,-0.00696317,-5.42794e-05,-0.000200172,-0.00166176,0.00153613,-0.00179058,-0.763464,0.0130339,1516,777,0.511049,0.0208763,25.8778,-4.91445,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.0540437,-0.00151757,-0.00321299,-0.000129048,-0.000233955,-0.00197112,0.00179032,-0.00215332,-0.772096,0.012356,1523,777,0.523386,0.0412674,25.9128,-5.05656,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.0533448,-0.00297597,0.00102873,-7.4744e-05,-0.000306552,-0.00220632,0.00201872,-0.00240001,-0.759156,0.0121711,1530,777,0.52652,0.0524452,25.9216,-5.19802,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.0633544,0.02828,-0.0180368,-0.000202042,0.00181367,-3.94463e-05,0.00181444,-0.000202813,-1.55124,0.010538,753,784,0.634823,-0.266476,47.9121,11.4753,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.06304,0.0290166,-0.0216044,-0.000190191,0.00170794,-5.66949e-05,0.00170963,-0.000191883,-1.54096,0.0103393,760,784,0.627869,-0.272224,47.3978,11.3399,46.731,11.6151
-36.4022,16.137,-2.67332,0.0632062,0.0294279,-0.0232839,-0.000170669,0.00155838,-7.68032e-05,0.00156178,-0.000174074,-1.52649,0.00993947,767,784,0.627477,-0.273086,46.9134,11.2169,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.0631914,0.0300313,-0.0249477,-0.000134437,0.00138261,-0.000125168,0.00139287,-0.000144695,-1.48903,0.00961682,774,784,0.625211,-0.276688,46.3916,11.0845,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.0630994,0.0298883,-0.0230887,-9.30126e-05,0.0012057,-0.000162146,0.00122563,-0.000112951,-1.44845,0.00971858,781,784,0.625541,-0.280944,45.8418,10.9376,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.0629204,0.0297635,-0.0201712,-4.72596e-05,0.000984489,-0.000191062,0.00101873,-8.15043e-05,-1.39345,0.00974894,788,784,0.626024,-0.284306,45.3378,10.7717,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.063558,0.0296531,-0.0177732,-6.06405e-06,0.000754689,-0.000214431,0.000810967,-6.2342e-05,-1.31413,0.00980901,795,784,0.634389,-0.283276,44.943,10.6086,44.2807,10.893
-32.9948,16.1649,-2.66163,0.0643958,0.0297455,-0.01751,3.88943e-05,0.000538421,-0.00025265,0.000643924,-6.66082e-05,-1.17522,0.0100813,802,784,0.642709,-0.281728,44.6043,10.448,43.9345,10.7365
-32.31,16.1729,-2.68739,0.0644639,0.0298901,-0.0184833,7.91295e-05,0.000395999,-0.000300775,0.000577516,-0.000102388,-1.02781,0.0100095,809,784,0.641891,-0.280575,44.2673,10.3008,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.063645,0.0299619,-0.02052,7.44524e-05,0.000260911,-0.000327108,0.000507816,-0.000172452,-0.924223,0.00980146,816,784,0.630884,-0.279526,43.9004,10.1573,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.06317,0.0296562,-0.0208911,3.56909e-05,0.000133008,-0.000324312,0.000412291,-0.000243593,-0.859861,0.00978469,823,784,0.625072,-0.27378,43.5356,10.0057,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.0630487,0.029775,-0.018464,-1.33578e-05,1.1128e-05,-0.000299897,0.000299032,-0.000301262,-0.805799,0.00975758,830,784,0.625809,-0.274305,43.1766,9.84319,42.5168,10.1378
-29.5711,16.203,-2.75663,0.0635733,0.029981,-0.0170257,-5.98433e-05,-7.15085e-05,-0.000251876,0.000186267,-0.000317619,-0.773822,0.00948156,837,784,0.632215,-0.280043,42.837,9.6927,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.0639724,0.0295914,-0.0167487,-0.000103539,-0.000147091,-0.000186179,6.21327e-05,-0.000312763,-0.727182,0.00949516,844,784,0.636153,-0.280446,42.4832,9.5616,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.0641996,0.0289679,-0.0175446,-0.000149218,-0.000176513,-0.000115916,-4.61489e-05,-0.000279582,-0.726802,0.0093115,851,784,0.637158,-0.27585,42.1179,9.44755,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.0643252,0.028187,-0.0147096,-0.000184731,-0.000185907,-5.09336e-05,-0.000134382,-0.000236256,-0.779624,0.00913159,858,784,0.641079,-0.266423,41.7266,9.31814,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.0639339,0.0280253,-0.0129792,-0.000199595,-0.0001987,1.53075e-06,-0.000197553,-0.000200742,0.927571,0.00941724,865,784,0.638528,-0.261224,41.3208,9.16146,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.0630655,0.0284713,-0.0139544,-0.000207913,-0.000218117,4.75831e-05,-0.000165159,-0.000260871,0.731987,0.00939871,872,784,0.628078,-0.262295,40.9319,9.00193,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.0624099,0.0291071,-0.0164312,-0.000212844,-0.000216982,8.33721e-05,-0.000131515,-0.000298311,0.772993,0.00931425,879,784,0.618094,-0.268276,40.5356,8.85031,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.0622457,0.029757,-0.0188768,-0.000212767,-0.0001851,0.00010045,-9.75355e-05,-0.000300332,0.853824,0.0092172,886,784,0.613095,-0.272575,40.117,8.69552,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.0627204,0.0302727,-0.0215944,-0.000209131,-0.000131891,0.000101051,-6.23315e-05,-0.00027869,0.967926,0.00912074,893,784,0.614264,-0.277097,39.6801,8.55254,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.0630452,0.0300649,-0.0226288,-0.000200608,-7.19758e-05,8.21021e-05,-3.19976e-05,-0.000240586,1.11766,0.00894051,900,784,0.615867,-0.277596,39.2503,8.40775,38.5784,8.69653
-22.734,16.2518,-2.68013,0.06296,0.0291643,-0.0217588,-0.000190966,-1.56909e-06,4.53243e-05,8.71863e-06,-0.000201253,1.3476,0.00906875,907,784,0.615544,-0.271115,38.847,8.27518,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.0628199,0.027885,-0.019755,-0.000182999,6.64981e-05,-1.28119e-05,6.71543e-05,-0.000183655,-1.51962,0.00923907,914,784,0.616102,-0.265362,38.4783,8.14839,37.8157,8.41071
-21.363,16.2629,-2.67253,0.0624823,0.0269186,-0.0159059,-0.00016541,0.000127306,-8.64453e-05,0.000150929,-0.000189032,-1.30404,0.00925382,921,784,0.617014,-0.270698,38.1349,8.01473,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.0623445,0.0269313,-0.0121384,-0.000137279,0.000172459,-0.000165539,0.000244279,-0.000209099,-1.16145,0.00925269,928,784,0.619912,-0.283458,37.8005,7.87581,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.0624491,0.0272043,-0.0103018,-0.000110103,0.000195828,-0.000233593,0.000322084,-0.000236358,-1.07528,0.00947166,935,784,0.622907,-0.291786,37.4364,7.72165,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.0619235,0.0277742,-0.0122193,-9.21674e-05,0.00019369,-0.00028802,0.000372295,-0.000270773,-1.01572,0.00955001,942,784,0.614672,-0.290588,37.0201,7.5602,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.0614677,0.0282076,-0.0165616,-8.30683e-05,0.000172096,-0.000329131,0.000397508,-0.00030848,-0.970298,0.00931538,949,784,0.603977,-0.283664,36.5681,7.40604,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.0615805,0.0283844,-0.0192549,-7.32314e-05,0.000140446,-0.000358841,0.000408015,-0.000340801,-0.930086,0.00903934,956,784,0.601137,-0.278589,36.124,7.2623,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.0617779,0.0280734,-0.0187112,-5.26997e-05,0.000117422,-0.000376666,0.000418512,-0.00035379,-0.896448,0.00875986,963,784,0.603351,-0.27337,35.75,7.11446,35.099,7.37451
-16.5726,16.2905,-2.5259,0.0616621,0.0274274,-0.013847,-2.39633e-05,9.66208e-05,-0.000382287,0.000423341,-0.000350683,-0.863611,0.00841227,970,784,0.608055,-0.263593,35.4644,6.9688,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.0617337,0.0267012,-0.0093159,3.98479e-06,8.45665e-05,-0.000387011,0.000433378,-0.000344827,-0.837265,0.00843911,977,784,0.614363,-0.25324,35.1841,6.83419,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.0620873,0.0263249,-0.00827868,2.23572e-05,7.79679e-05,-0.000392098,0.000443245,-0.00034292,-0.820796,0.00859554,984,784,0.618997,-0.249297,34.8439,6.68004,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.0629148,0.0264059,-0.00962975,2.94908e-05,8.36425e-05,-0.000395666,0.000453158,-0.000340024,-0.819561,0.00895539,991,784,0.625278,-0.253991,34.426,6.52095,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.0633846,0.0267998,-0.0129578,2.92828e-05,0.00011014,-0.000391048,0.000462843,-0.000323421,-0.836908,0.00921183,998,784,0.625134,-0.258804,33.979,6.36451,33.3251,6.62481
-13.154,16.3064,-2.35347,0.0631952,0.0268211,-0.0127367,1.66142e-05,0.000147403,-0.000359408,0.000447317,-0.0002833,-0.875389,0.00939086,1005,784,0.623177,-0.264312,33.5268,6.20321,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.0627076,0.0266595,-0.0110132,-5.10608e-06,0.000188465,-0.000304596,0.000411283,-0.000227924,-0.939229,0.00928847,1012,784,0.620317,-0.268882,33.081,6.05172,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.0623728,0.0260305,-0.00831135,-1.97526e-05,0.000228115,-0.000251176,0.000384269,-0.000175907,-1.01458,0.00932988,1019,784,0.620452,-0.267566,32.64,5.9087,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.0625293,0.0253967,-0.00641927,-2.71851e-05,0.000264851,-0.000220739,0.000383496,-0.000145831,-1.07761,0.00929669,1026,784,0.624425,-0.260048,32.238,5.76767,31.6065,6.01104
-10.424,16.3128,-2.15909,0.0630876,0.0247892,-0.00463195,-3.67187e-05,0.00029969,-0.000209414,0.000400088,-0.000137116,-1.12375,0.00907162,1033,784,0.632369,-0.252771,31.8568,5.62088,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.0633602,0.024504,-0.00383898,-4.42882e-05,0.000332278,-0.00020697,0.000423793,-0.000135803,-1.15448,0.00885957,1040,784,0.636032,-0.252605,31.491,5.47071,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.0628931,0.0245664,-0.00407994,-5.08062e-05,0.000354017,-0.000198193,0.000434891,-0.00013168,-1.18336,0.00877774,1047,784,0.630636,-0.253841,31.1705,5.31555,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.0620446,0.0251262,-0.00705243,-6.49983e-05,0.000363048,-0.000182169,0.000430079,-0.000132029,-1.21821,0.00873843,1054,784,0.617226,-0.255517,30.929,5.15514,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.0613305,0.025077,-0.0109183,-9.13769e-05,0.000358181,-0.000173161,0.000417146,-0.000150341,-1.24259,0.00882795,1061,784,0.603755,-0.246354,30.6882,4.98714,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0609651,0.02484,-0.0141387,-0.000127848,0.000341181,-0.000183204,0.000404258,-0.000190925,-1.23921,0.00882485,1068,784,0.594737,-0.237259,30.4068,4.84658,29.7722,5.08643
-6.305,16.3364,-1.99575,0.0615739,0.0240899,-0.0142065,-0.000167979,0.000320188,-0.000212586,0.000399785,-0.000247577,-1.21253,0.00865094,1075,784,0.600413,-0.229143,30.0608,4.71274,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0620109,0.023261,-0.0110906,-0.000199175,0.000295082,-0.00025777,0.000405051,-0.000309143,-1.16756,0.00878927,1082,784,0.609292,-0.226578,29.7437,4.57886,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.0620159,0.0229562,-0.00876412,-0.000211091,0.00026205,-0.000318959,0.000422595,-0.000371636,-1.10448,0.00887195,1089,784,0.612594,-0.22612,29.4276,4.46099,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.061874,0.0229148,-0.00773111,-0.000205115,0.000219976,-0.000386487,0.000448506,-0.000433645,-1.0368,0.00910663,1096,784,0.612383,-0.22474,29.1661,4.32624,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.0608736,0.0232345,-0.0113561,-0.000190628,0.00017128,-0.000445733,0.00047139,-0.000490738,-0.978219,0.0094349,1103,784,0.596122,-0.222292,28.8631,4.16366,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.0593942,0.0233133,-0.0130605,-0.000171039,0.000123516,-0.000486172,0.000484229,-0.000531751,-0.932471,0.00943922,1110,784,0.578109,-0.223493,28.3923,3.99403,27.7744,4.21884
-2.20226,16.345,-1.68124,0.058394,0.0230996,-0.0121916,-0.000149426,8.24301e-05,-0.000499388,0.000479169,-0.000546166,-0.899448,0.00944194,1117,784,0.569087,-0.22521,27.9008,3.82792,27.2944,4.04841
-1.52215,16.345,-1.60244,0.0584136,0.0225562,-0.00739895,-0.000128101,5.25609e-05,-0.00048721,0.000457742,-0.000533283,-0.87706,0.0098489,1124,784,0.57676,-0.224722,27.4617,3.65921,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0582561,0.0215008,-0.00347454,-0.000104621,2.87644e-05,-0.000456505,0.000423423,-0.00049928,-0.857932,0.00944276,1131,784,0.581337,-0.215257,27.083,3.53377,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0585085,0.0205883,-0.00199283,-8.0242e-05,9.37812e-06,-0.000416181,0.000383155,-0.000454019,-0.839026,0.00867564,1138,784,0.586079,-0.203629,26.7799,3.4082,26.1934,3.61954
0.532739,16.3475,-1.45115,0.0588374,0.0195375,-0.000603422,-6.53602e-05,-7.21539e-06,-0.000369397,0.000334251,-0.000406827,-0.824668,0.0088191,1145,784,0.591497,-0.192632,26.5213,3.28047,25.9342,3.48421
1.22429,16.3526,-1.43795,0.0592183,0.0193146,-0.000617824,-6.55481e-05,-1.24004e-05,-0.000322665,0.000284783,-0.000362732,-0.826484,0.00970876,1152,784,0.59508,-0.193596,26.3682,3.14355,25.7769,3.34174
1.91859,16.3598,-1.4393,0.0595023,0.0199656,-0.00132439,-8.06159e-05,-4.55195e-06,-0.000273269,0.000233319,-0.000318487,-0.854541,0.0096221,1159,784,0.596385,-0.19859,26.277,2.97896,25.6811,3.18399
2.61318,16.3673,-1.44039,0.0597254,0.0204035,-0.00367056,-0.00011279,1.35546e-05,-0.000210103,0.000169777,-0.000269012,-0.931435,0.0101149,1166,784,0.594281,-0.201148,26.1947,2.81251,25.5915,3.01918
3.30925,16.3754,-1.44825,0.059495,0.0204236,-0.00595162,-0.000154567,4.27446e-05,-0.000141685,0.000116737,-0.000228559,-1.08952,0.00957268,1173,784,0.587719,-0.203532,26.14,2.657,25.5342,2.85717
4.00572,16.3836,-1.45632,0.0596478,0.0197084,-0.0074536,-0.000190855,7.92019e-05,-9.10859e-05,0.000107052,-0.000218705,-1.27407,0.00923256,1180,784,0.5864,-0.202927,26.0955,2.50997,25.4847,2.69318
4.70179,16.3914,-1.46008,0.0598461,0.0188937,-0.00725935,-0.000220547,0.000118781,-6.2582e-05,0.000129955,-0.000231721,-1.39411,0.00952259,1187,784,0.588416,-0.197566,26.0387,2.35763,25.4262,2.53003
5.39816,16.3993,-1.46358,0.0599922,0.0184921,-0.00830999,-0.000252315,0.000160767,-3.64677e-05,0.000163962,-0.00025551,-1.48342,0.00959526,1194,784,0.587676,-0.193993,25.99,2.20029,25.3738,2.36602
6.09627,16.4082,-1.47492,0.0594967,0.0183977,-0.00931494,-0.000277766,0.000203536,-1.90279e-05,0.000204287,-0.000278517,-1.53134,0.00935875,1201,784,0.580474,-0.190866,25.9714,2.03086,25.358,2.19579
6.79469,16.4168,-1.48599,0.0587923,0.018515,-0.0110715,-0.000285247,0.000246559,-1.97011e-05,0.000247287,-0.000285975,-1.53382,0.00935399,1208,784,0.569818,-0.191804,25.9583,1.86792,25.3482,2.03076
7.49211,16.4237,-1.48949,0.0580733,0.0187241,-0.0106647,-0.00027972,0.000286831,-2.47121e-05,0.000287907,-0.000280796,-1.52729,0.00899919,1215,784,0.562809,-0.19012,25.9191,1.71725,25.3169,1.88682
8.18724,16.4293,-1.4784,0.0576649,0.0187573,-0.00796848,-0.000278439,0.000319366,-2.11036e-05,0.00032011,-0.000279183,-1.53555,0.00851616,1222,784,0.563075,-0.18524,25.8308,1.56036,25.2378,1.74077
8.88213,16.4343,-1.46433,0.0577916,0.0185211,-0.00603308,-0.000291432,0.000345131,-6.63394e-06,0.000345201,-0.000291501,-1.56038,0.00826984,1229,784,0.567409,-0.175914,25.7451,1.41257,25.1545,1.60135
9.57976,16.4408,-1.46343,0.0583779,0.018202,-0.00408466,-0.000316454,0.00036839,1.6401e-06,0.000368394,-0.000316458,1.5684,0.0080945,1236,784,0.576484,-0.171855,25.7209,1.26805,25.128,1.45823
10.2801,16.4489,-1.47534,0.0582223,0.0180497,-0.00526432,-0.000348918,0.000387918,-2.48045e-06,0.000387926,-0.000348926,-1.56743,0.00842619,1243,784,0.572352,-0.167394,25.7506,1.12039,25.1569,1.30952
10.979,16.4565,-1.47713,0.0574483,0.0179497,-0.00712325,-0.000384888,0.000394036,-4.1392e-06,0.000394058,-0.00038491,-1.56548,0.00873374,1250,784,0.560743,-0.163694,25.7446,0.961489,25.1549,1.14861
11.676,16.4635,-1.46715,0.0566735,0.017148,-0.00780901,-0.000421171,0.000377494,2.56969e-06,0.000377502,-0.00042118,1.56758,0.00914615,1257,784,0.551367,-0.15473,25.699,0.800236,25.1157,0.978673
12.3719,16.4693,-1.44961,0.0566435,0.0160326,-0.00553362,-0.000459142,0.000342165,6.22733e-06,0.000342213,-0.000459191,1.56303,0.00934056,1264,784,0.555066,-0.144594,25.6339,0.648632,25.055,0.818988
13.0691,16.4755,-1.43745,0.0570875,0.015447,-0.00557167,-0.000489442,0.00029564,-1.45011e-05,0.000295907,-0.00048971,-1.55233,0.00938337,1271,784,0.559167,-0.142809,25.6054,0.501578,25.0217,0.661751
13.7679,16.4819,-1.43159,0.0571009,0.0153283,-0.00441106,-0.00049925,0.000240399,-5.86004e-05,0.000245013,-0.000503864,-1.49222,0.00927637,1278,784,0.561206,-0.14666,25.6013,0.357856,25.0193,0.514069
14.4662,16.4876,-1.42148,0.0563541,0.0150358,-0.00475594,-0.000488211,0.000181404,-0.000106096,0.000197812,-0.00050462,-1.41736,0.00912169,1285,784,0.552728,-0.142078,25.5833,0.216761,25.008,0.370861
15.1662,16.494,-1.41863,0.0548174,0.0142992,0.000179994,-0.000458725,0.000124262,-0.000143847,0.000157823,-0.000492286,-1.34159,0.00924204,1292,784,0.546658,-0.138181,25.5824,0.0767645,25.0313,0.229503
15.8716,16.5032,-1.44092,0.0536442,0.0141958,0.00148153,-0.000410428,7.2144e-05,-0.00017984,0.000131792,-0.000470076,-1.25054,0.00950406,1299,784,0.537217,-0.141884,25.6941,-0.067341,25.157,0.0821403
16.5835,16.5161,-1.49412,0.052664,0.0147296,-0.00182513,-0.000351068,2.81358e-05,-0.000213085,0.000123761,-0.000446693,-1.14897,0.00976872,1306,784,0.520553,-0.145559,25.9408,-0.230726,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.0522633,0.0158797,-0.0129972,-0.000296159,-7.23209e-06,-0.000237233,0.000126062,-0.000429453,-1.05889,0.00976244,1313,784,0.493954,-0.147387,26.1222,-0.43024,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.0518877,0.0160429,-0.0221047,-0.000249458,-2.95312e-05,-0.000261737,0.000144404,-0.000423393,-0.984267,0.00922579,1320,784,0.471522,-0.137347,26.1738,-0.59973,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.0523271,0.0150237,-0.0223715,-0.000203283,-4.15495e-05,-0.000290029,0.000178676,-0.000423508,-0.921357,0.00900835,1327,784,0.474888,-0.12422,26.093,-0.735011,25.5264,-0.598363
19.3784,16.539,-1.42195,0.052851,0.0136731,-0.0140005,-0.000161043,-4.87442e-05,-0.000311686,0.00021181,-0.000421597,-0.874516,0.00927571,1334,784,0.496648,-0.120205,25.9585,-0.83553,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.0534922,0.0125995,-0.00711641,-0.000130765,-6.38068e-05,-0.000310579,0.000215093,-0.000409664,-0.839089,0.00926409,1341,784,0.516683,-0.113984,25.8934,-0.978974,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.0534701,0.0121147,-0.0074564,-0.000114,-9.04477e-05,-0.000296145,0.000194155,-0.000398603,-0.80527,0.00965935,1348,784,0.515424,-0.107172,25.8915,-1.12797,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.0532181,0.0117169,-0.00784692,-0.000107062,-0.000123507,-0.000284949,0.000169783,-0.000400352,-0.770974,0.00990161,1355,784,0.511782,-0.103402,25.8967,-1.30179,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.0526595,0.0116574,-0.00847287,-0.000106248,-0.000162082,-0.000275357,0.000142604,-0.000410934,-0.734879,0.00957468,1362,784,0.504559,-0.100959,25.8423,-1.45669,25.296,-1.33775
22.8603,16.5591,-1.24139,0.0520572,0.0116501,-0.00824429,-0.000113831,-0.000207679,-0.000254126,9.76665e-05,-0.000419177,-0.694103,0.00930605,1369,784,0.498673,-0.0993058,25.7517,-1.60066,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.05198,0.0115917,-0.00930963,-0.00012857,-0.000254248,-0.000220429,3.78018e-05,-0.00042062,-0.646544,0.00900855,1376,784,0.495288,-0.0947726,25.658,-1.75116,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.0520212,0.0113425,-0.0092036,-0.000139934,-0.000296415,-0.000194037,-8.95649e-06,-0.000427393,-0.593756,0.00907599,1383,784,0.495545,-0.0901345,25.6075,-1.9018,25.066,-1.78
24.9434,16.5673,-1.08857,0.0523758,0.0109662,-0.0102599,-0.000132938,-0.00032748,-0.000185259,-2.09659e-05,-0.000439452,-0.543653,0.00956535,1390,784,0.49654,-0.0903238,25.5617,-2.06188,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.0530914,0.0102332,-0.0107548,-0.000110001,-0.000347789,-0.000188942,-5.65755e-06,-0.000452133,-0.504569,0.0100351,1397,784,0.5023,-0.0838734,25.4516,-2.22856,24.8964,-2.12603
26.3225,16.569,-0.936253,0.0537857,0.00935143,-0.00922693,-9.05261e-05,-0.000350037,-0.000192069,1.1509e-05,-0.000452073,-0.488328,0.0100213,1404,784,0.512259,-0.0812374,25.2864,-2.37604,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.0537679,0.00858193,-0.00731172,-8.17698e-05,-0.000333575,-0.000180116,1.20849e-05,-0.00042743,-0.480368,0.0100531,1411,784,0.515934,-0.0733334,25.1599,-2.51398,24.603,-2.42765
27.7035,16.5686,-0.790097,0.0533953,0.0079245,-0.00532637,-6.29463e-05,-0.000296826,-0.00016722,2.41665e-05,-0.000383939,-0.480264,0.00988989,1418,784,0.516315,-0.0691518,25.0398,-2.64426,24.4896,-2.56316
28.3974,16.57,-0.730697,0.0515741,0.00745373,-0.00489683,-1.31989e-05,-0.00024909,-0.000141591,5.31359e-05,-0.000315425,-0.438127,0.00962564,1425,784,0.498978,-0.0665018,24.9655,-2.7832,24.4342,-2.70816
29.0935,16.573,-0.679963,0.0507204,0.00665229,-0.00351487,5.71777e-05,-0.000206098,-8.09745e-05,8.00888e-05,-0.000229009,-0.275736,0.00969282,1432,784,0.493365,-0.060901,24.94,-2.93405,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.0509496,0.00574375,-0.00309805,0.000132062,-0.000172953,-3.7139e-06,0.000132107,-0.000172998,-0.0121737,0.00977435,1439,784,0.496328,-0.0497044,24.9491,-3.08831,24.4266,-3.02767
30.485,16.5779,-0.572082,0.0515908,0.00563885,-0.00503608,0.000190882,-0.000134007,4.28414e-05,0.000196437,-0.000139561,0.128929,0.0100862,1446,784,0.498005,-0.0416074,24.9188,-3.23778,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.0522228,0.00556072,-0.00767479,0.000233117,-9.2261e-05,4.64932e-05,0.00023963,-9.8774e-05,0.13918,0.0104093,1453,784,0.497976,-0.0325058,24.8,-3.37792,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.0524936,0.00527872,-0.0104039,0.000265325,-5.60947e-05,1.41458e-05,0.000265947,-5.67161e-05,0.0438971,0.0105483,1460,784,0.494209,-0.0272799,24.631,-3.50356,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.0525978,0.00424676,-0.0113989,0.000294622,-2.76127e-05,-5.02386e-05,0.000302272,-3.52636e-05,-0.15113,0.0104752,1467,784,0.492781,-0.0195924,24.5007,-3.64427,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.053355,0.00244999,-0.00720921,0.000320992,-1.78591e-05,-0.000137629,0.000369848,-6.67152e-05,-0.341107,0.0104274,1474,784,0.509659,-0.00666273,24.4537,-3.7895,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.0573706,0.00209529,-0.0185657,0.000313253,-3.58962e-05,-0.000243243,0.000438083,-0.000160727,-0.474146,0.0113406,1481,784,0.522795,0.0127293,24.4977,-3.9287,23.8859,-3.91082
