 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.01635,10.7246,0.476915,-0.0907284,-0.0797697,0.0879155,-0.00364977,0.00203882,0.00344783,0.00366415,-0.0052751,1.13028,0.00935564,1194,840,-0.755988,0.760772,16.151,2.91081,17.2434,2.19728
5.70855,10.7299,0.480232,-0.0904236,-0.0759119,0.0827628,-0.00164547,0.00194725,0.00402319,0.0045569,-0.00425513,0.995368,0.00901748,1201,840,-0.760744,0.731477,16.0894,2.74635,17.1674,2.07329
6.39973,10.7348,0.491071,-0.0892803,-0.0723379,0.0749816,5.40294e-05,0.00176573,0.00434255,0.00533597,-0.00351621,0.882693,0.0089467,1208,840,-0.76187,0.7063,16.0201,2.58235,17.0701,1.94337
7.08889,10.738,0.514808,-0.0877721,-0.0687421,0.0644255,0.00139632,0.00151837,0.00443897,0.00589674,-0.00298205,0.792272,0.00916785,1215,840,-0.764543,0.680221,15.9176,2.438,16.9308,1.82777
7.77546,10.7401,0.554421,-0.0850497,-0.064942,0.0580472,0.00237511,0.00124382,0.00435711,0.00620314,-0.00258421,0.720849,0.00955725,1222,840,-0.74767,0.645229,15.7657,2.28364,16.7383,1.70472
8.46184,10.7423,0.596333,-0.081965,-0.0608703,0.0547553,0.00303728,0.000965559,0.00414954,0.00627829,-0.00227546,0.663082,0.00976519,1229,840,-0.721695,0.603129,15.6094,2.12118,16.5441,1.57742
9.15085,10.7455,0.625195,-0.0782608,-0.0570986,0.057106,0.00345526,0.000699403,0.00387703,0.00619194,-0.00203728,0.614656,0.0110834,1236,840,-0.679135,0.559798,15.5048,1.95839,16.4064,1.45241
9.84305,10.7504,0.638318,-0.0751641,-0.0544721,0.0592276,0.00366982,0.000457672,0.00358287,0.00599012,-0.00186263,0.574693,0.0117856,1243,840,-0.642969,0.526663,15.4617,1.80111,16.3356,1.31937
10.537,10.7555,0.643887,-0.0725459,-0.0527188,0.0601049,0.00372521,0.000246866,0.00328315,0.00570138,-0.00172931,0.541826,0.011707,1250,840,-0.613937,0.513197,15.4519,1.65575,16.3006,1.19795
11.2317,10.7603,0.646893,-0.0703298,-0.0516254,0.0589437,0.00369001,7.64652e-05,0.00299036,0.00537704,-0.00161057,0.513648,0.0110194,1257,840,-0.592772,0.511076,15.4586,1.52454,16.2825,1.08495
11.9259,10.765,0.654255,-0.0687871,-0.0497803,0.0535468,0.00361702,-4.56419e-05,0.00271149,0.00505768,-0.0014863,0.488387,0.010021,1264,840,-0.586439,0.492304,15.4575,1.39996,16.2549,0.969787
12.6204,10.7704,0.662308,-0.066979,-0.0475256,0.0462713,0.00352662,-0.000126166,0.00245111,0.00475696,-0.00135651,0.46521,0.00930344,1271,840,-0.581182,0.466185,15.4671,1.2602,16.232,0.83719
13.316,10.7764,0.666375,-0.0646481,-0.0451764,0.0370104,0.00343244,-0.000177816,0.00220981,0.00448069,-0.00122606,0.442926,0.0100833,1278,840,-0.574726,0.442242,15.5079,1.11602,16.2315,0.70074
14.0123,10.7817,0.668526,-0.0613814,-0.0427568,0.0316099,0.00333417,-0.000209933,0.00199017,0.00422687,-0.00110264,0.421655,0.0107887,1285,840,-0.551806,0.430702,15.5651,0.967616,16.2455,0.580732
14.7069,10.7865,0.681017,-0.0583852,-0.0401473,0.0242619,0.0032406,-0.000219839,0.00179251,0.00400171,-0.000980953,0.401539,0.0109106,1292,840,-0.535611,0.418499,15.5908,0.814833,16.2272,0.45609
15.4031,10.7915,0.686902,-0.0563654,-0.0373275,0.019889,0.00315394,-0.000209705,0.00160678,0.00379811,-0.00085388,0.381291,0.0106598,1299,840,-0.523592,0.399964,15.6335,0.664021,16.2412,0.336562
16.1028,10.798,0.677191,-0.0544313,-0.035478,0.0132349,0.0030613,-0.000182328,0.00142324,0.00359724,-0.000718267,0.36014,0.0100334,1306,840,-0.516833,0.377094,15.7462,0.539439,16.3222,0.215248
16.8076,10.8048,0.64406,-0.0522111,-0.0345258,0.00816732,0.00296109,-0.000147606,0.00124243,0.00339663,-0.000583138,0.337164,0.00983658,1313,840,-0.504135,0.362038,15.9554,0.458286,16.4997,0.129637
17.5123,10.8115,0.613595,-0.0498049,-0.0335965,0.00532057,0.00284334,-0.000105403,0.00108324,0.0031985,-0.000460564,0.316824,0.0100648,1320,840,-0.485328,0.350212,16.1595,0.36629,16.6744,0.0398584
18.2135,10.8195,0.602453,-0.0483879,-0.0321476,0.00791457,0.00269081,-5.94365e-05,0.000956896,0.00299098,-0.000359608,0.303972,0.0100607,1327,840,-0.465695,0.337017,16.2778,0.198322,16.783,-0.107127
18.9128,10.8274,0.603183,-0.0470746,-0.0300968,0.00777912,0.00250239,-7.27358e-06,0.00086458,0.00277141,-0.000276286,0.301653,0.0100712,1334,840,-0.452635,0.317191,16.3619,0.00939842,16.8537,-0.274242
19.6117,10.8346,0.607788,-0.0459712,-0.0280857,0.00673808,0.00230419,4.8855e-05,0.000807321,0.00256339,-0.000210345,0.310666,0.00985448,1341,840,-0.443568,0.300923,16.4381,-0.173742,16.9168,-0.434453
20.3106,10.8404,0.613817,-0.0442997,-0.0263251,0.00126174,0.00212268,0.000103267,0.000776177,0.00238653,-0.000160588,0.327686,0.00957887,1348,840,-0.437911,0.285175,16.5292,-0.316373,16.9815,-0.566559
21.0087,10.8458,0.625541,-0.0430609,-0.0251361,0.0001154,0.0019488,0.000144239,0.000757049,0.00222433,-0.000131289,0.349048,0.00967672,1355,840,-0.42774,0.273106,16.5937,-0.460526,17.0317,-0.700498
21.7054,10.8496,0.645499,-0.0419746,-0.0251718,0.00271838,0.00176725,0.00016959,0.000737355,0.00205553,-0.000118697,0.372702,0.00985614,1362,840,-0.411251,0.274487,16.6258,-0.581701,17.0575,-0.816459
22.4014,10.8536,0.670436,-0.040745,-0.0253192,0.00629476,0.00159351,0.000178227,0.000704985,0.00188474,-0.000113012,0.391759,0.0100209,1369,840,-0.391209,0.274547,16.6462,-0.713316,17.0715,-0.944713
23.0964,10.8566,0.701687,-0.0392801,-0.0249237,0.00792019,0.00143622,0.000176429,0.000664927,0.00172224,-0.000109588,0.406223,0.0101249,1376,840,-0.37299,0.278696,16.655,-0.84859,17.0684,-1.065
23.7884,10.8582,0.748254,-0.0379567,-0.0241159,0.00780463,0.00129451,0.000168495,0.000625732,0.00157324,-0.000110233,0.419058,0.0100687,1383,840,-0.359929,0.28286,16.6139,-0.985726,17.0137,-1.18186
24.4784,10.8597,0.805421,-0.0369626,-0.022728,0.00361413,0.00117124,0.000154404,0.000582053,0.00143566,-0.000110013,0.42641,0.0100091,1390,840,-0.358833,0.273682,16.5427,-1.12897,16.9256,-1.31337
25.1692,10.8608,0.859878,-0.0364375,-0.0201044,-0.00463101,0.00106005,0.00013036,0.000524784,0.00129626,-0.00010585,0.422945,0.0105371,1397,840,-0.371216,0.239594,16.491,-1.25511,16.8549,-1.43451
25.8612,10.8625,0.91031,-0.0358344,-0.018353,-0.00976358,0.000957321,0.000102767,0.000453617,0.00115321,-9.31203e-05,0.407645,0.010529,1404,840,-0.376279,0.217434,16.4575,-1.38403,16.8069,-1.55887
26.5524,10.864,0.965267,-0.0357505,-0.0163231,-0.0130942,0.00086463,7.16436e-05,0.000383671,0.00101987,-8.35973e-05,0.384482,0.0102347,1411,840,-0.38282,0.196617,16.4053,-1.52769,16.7488,-1.68778
27.2428,10.8645,1.02486,-0.0351403,-0.0161865,-0.0112385,0.000785927,4.20513e-05,0.000319057,0.000904025,-7.6047e-05,0.35451,0.00996384,1418,840,-0.372788,0.202842,16.3391,-1.65537,16.6798,-1.80328
27.9332,10.8656,1.08588,-0.0342253,-0.0172124,-0.00823303,0.000725493,1.02887e-05,0.000263667,0.000812187,-7.64057e-05,0.317668,0.00987472,1425,840,-0.357009,0.218154,16.2761,-1.7858,16.6127,-1.93416
28.6264,10.8673,1.13502,-0.0335509,-0.0178611,-0.00855299,0.000679775,-1.58108e-05,0.000222028,0.000744603,-8.06394e-05,0.284086,0.00971183,1432,840,-0.350861,0.223696,16.2689,-1.89884,16.5985,-2.05552
29.3211,10.8692,1.17903,-0.0328471,-0.0180976,-0.00978725,0.000642165,-2.71411e-05,0.000188621,0.000691661,-7.66372e-05,0.256624,0.0100442,1439,840,-0.346512,0.225939,16.2906,-2.01088,16.6113,-2.17234
30.016,10.8722,1.22367,-0.0322941,-0.0184232,-0.00928654,0.000609431,-1.90256e-05,0.000157548,0.000646715,-5.63097e-05,0.232376,0.00996456,1446,840,-0.339861,0.233701,16.313,-2.1527,16.6292,-2.31222
30.712,10.8756,1.26425,-0.0320846,-0.0185744,-0.00599047,0.000587622,3.21107e-06,0.000140769,0.000619762,-2.89287e-05,0.224469,0.00983894,1453,840,-0.330323,0.237154,16.3507,-2.29757,16.6702,-2.451
31.4101,10.8797,1.29725,-0.0321469,-0.018092,-0.0040567,0.000584889,3.55248e-05,0.000143206,0.000619978,4.35859e-07,0.240291,0.00975844,1460,840,-0.326455,0.225801,16.4245,-2.43957,16.7478,-2.59103
32.1107,10.8833,1.3211,-0.0317958,-0.0179707,-0.00387652,0.000591494,6.56045e-05,0.000155824,0.000634198,2.29009e-05,0.267484,0.0096303,1467,840,-0.322434,0.223895,16.548,-2.55453,16.868,-2.7051
32.8104,10.8869,1.34999,-0.0310769,-0.0178033,-0.00579167,0.000587901,9.35485e-05,0.000175854,0.000644073,3.73757e-05,0.309185,0.0100063,1474,840,-0.319619,0.227167,16.6662,-2.68017,16.9761,-2.82753
33.5063,10.8899,1.39673,-0.0299546,-0.0170612,-0.00965513,0.000576303,0.000120294,0.000187259,0.000643345,5.32531e-05,0.343796,0.0106082,1481,840,-0.317427,0.225314,16.7296,-2.82862,17.0227,-2.9696
34.198,10.8905,1.46261,-0.0290638,-0.0162407,-0.00990329,0.000566557,0.000145896,0.000177021,0.000631137,8.13166e-05,0.349808,0.0109587,1488,840,-0.309183,0.210607,16.7184,-2.95687,17.0022,-3.09618
34.8886,10.8899,1.53385,-0.028431,-0.0156192,-0.00901398,0.000560131,0.000168107,0.000145513,0.000608239,0.000119998,0.3193,0.0108705,1495,840,-0.300839,0.197351,16.6892,-3.06832,16.968,-3.20655
35.5804,10.8888,1.60131,-0.0280573,-0.0154505,-0.0087274,0.000538866,0.000182482,0.000102461,0.000566224,0.000155124,0.260919,0.0108179,1502,840,-0.296401,0.189585,16.68,-3.15799,16.9556,-3.29995
36.2753,10.8893,1.65651,-0.027622,-0.0151988,-0.0107547,0.000503187,0.000183564,5.85843e-05,0.000513586,0.000173164,0.175686,0.0106756,1509,840,-0.296883,0.190005,16.7297,-3.26497,16.9982,-3.40503
36.9718,10.8915,1.70667,-0.0274782,-0.0150782,-0.00982843,0.000449794,0.000172349,1.44543e-05,0.000450545,0.000171598,0.0519107,0.0110336,1516,840,-0.293265,0.188067,16.7995,-3.3966,17.068,-3.53453
37.6697,10.8948,1.75215,-0.0272296,-0.0151242,-0.00905557,0.000379667,0.000147144,-2.81111e-05,0.000383017,0.000143794,-0.118619,0.011561,1523,840,-0.288918,0.18651,16.8963,-3.53977,17.1636,-3.67883
38.3691,10.8997,1.793,-0.0273002,-0.0153278,-0.00675164,0.000307671,0.000103601,-5.70189e-05,0.000322522,8.87499e-05,-0.254793,0.0117947,1530,840,-0.283984,0.182832,17.0133,-3.70161,17.2849,-3.84436
39.0698,10.9047,1.83004,-0.027207,-0.0152102,-0.00711769,0.000255517,4.62404e-05,-5.64675e-05,0.000269781,3.19765e-05,-0.247429,0.0118117,1537,840,-0.283836,0.177185,17.1582,-3.86055,17.4284,-4.0071
-40.7152,9.75398,0.0489722,0.0116494,0.0134238,-0.0233565,0.000966954,-0.000294531,0.000575966,0.00119036,-0.000517939,0.370018,0.0101869,725,847,0.100492,-0.0989861,38.6781,9.97289,38.4987,10.1083
-40.0425,9.75551,0.0849328,0.0114618,0.0140926,-0.0234054,0.000917,-0.000233186,0.000508497,0.00110957,-0.000425752,0.362008,0.00970614,732,847,0.0981394,-0.106875,38.0346,9.84501,37.857,9.98596
-39.3697,9.75704,0.121523,0.0117622,0.0148788,-0.0260069,0.000868968,-0.00019319,0.000423756,0.00101731,-0.000341533,0.336734,0.00885271,739,847,0.098594,-0.114254,37.4068,9.71786,37.2191,9.86293
-38.6967,9.75856,0.156582,0.0124322,0.0155162,-0.0285855,0.000819219,-0.000153835,0.000368225,0.000942854,-0.000277471,0.323933,0.00833565,746,847,0.102802,-0.117253,36.7941,9.5921,36.5928,9.74284
-38.0231,9.75998,0.185829,0.0134196,0.0160306,-0.0315023,0.000768143,-0.000102979,0.000336205,0.000882806,-0.000217643,0.328682,0.00825239,753,847,0.109914,-0.119053,36.2126,9.48079,35.9939,9.6353
-37.3497,9.76172,0.218651,0.0147891,0.0162237,-0.0313884,0.000720221,-4.735e-05,0.000306362,0.000827504,-0.000154634,0.336841,0.0086695,760,847,0.123677,-0.117585,35.6193,9.355,35.3881,9.51527
-36.6757,9.76402,0.24631,0.0156205,0.0161609,-0.0297696,0.000683409,1.90063e-06,0.000269664,0.000777203,-9.18935e-05,0.33473,0.00947496,767,847,0.133264,-0.112676,35.0418,9.22572,34.8074,9.39264
-36.0003,9.76761,0.259924,0.0159745,0.016203,-0.0265097,0.000662166,4.02972e-05,0.000229217,0.000737522,-3.5059e-05,0.317625,0.00961436,774,847,0.139547,-0.115982,34.5128,9.09794,34.2841,9.268
-35.3228,9.77234,0.253365,0.0161218,0.0163907,-0.0240875,0.000654907,7.13762e-05,0.000191277,0.000712017,1.42665e-05,0.290145,0.0093614,781,847,0.142993,-0.124073,34.0641,8.98536,33.8407,9.15515
-34.6437,9.77765,0.23153,0.0163122,0.0165243,-0.019763,0.000649001,9.05449e-05,0.00014415,0.000684014,5.55317e-05,0.23828,0.00884809,788,847,0.148805,-0.132949,33.6728,8.88619,33.4595,9.05711
-33.9637,9.78351,0.203062,0.016767,0.0173365,-0.0201403,0.00064747,9.75236e-05,8.86395e-05,0.000661404,8.35898e-05,0.15592,0.00804896,795,847,0.152771,-0.142299,33.3277,8.78225,33.1091,8.95961
-33.2831,9.79041,0.1723,0.0169144,0.0180415,-0.0220228,0.000660659,9.31114e-05,3.30496e-05,0.000662577,9.11934e-05,0.0579712,0.00808512,802,847,0.152044,-0.150507,32.9987,8.66446,32.7736,8.84466
-32.6005,9.79878,0.123738,0.0167289,0.018482,-0.0251586,0.000684204,7.86492e-05,-9.47586e-06,0.000684353,7.85009e-05,-0.0156431,0.00814991,809,847,0.146559,-0.156353,32.7415,8.55277,32.5099,8.73056
-31.9166,9.80788,0.0663365,0.0169099,0.0183074,-0.0267275,0.000713597,5.21466e-05,-3.68627e-05,0.000715645,5.00986e-05,-0.055501,0.00870379,816,847,0.146408,-0.157936,32.5226,8.44733,32.2851,8.61711
-31.2334,9.81677,0.0187686,0.017615,0.0180108,-0.0244308,0.00074876,1.52047e-05,-5.65285e-05,0.00075309,1.08741e-05,-0.0764594,0.00887564,823,847,0.155604,-0.152482,32.2689,8.31768,32.0311,8.49091
-30.5519,9.82344,-0.00837132,0.0186033,0.017618,-0.021495,0.000793439,-3.04751e-05,-7.06919e-05,0.000799461,-3.64964e-05,-0.0849724,0.00881368,830,847,0.168437,-0.143003,31.9481,8.1957,31.7088,8.37569
-29.8718,9.83,-0.0198048,0.0192865,0.0175564,-0.0187165,0.000854412,-8.76222e-05,-7.51558e-05,0.00086037,-9.35805e-05,-0.0791135,0.00869112,837,847,0.17801,-0.134424,31.574,8.04322,31.3357,8.23562
-29.1912,9.83558,-0.0330607,0.0195964,0.0180363,-0.0166845,0.000932812,-0.000157376,-6.94003e-05,0.000937212,-0.000161776,-0.0633184,0.00824784,844,847,0.183032,-0.138205,31.2116,7.9173,30.9757,8.1193
-28.5086,9.84173,-0.0621323,0.0199895,0.0188466,-0.0169371,0.00102531,-0.000234785,-5.06001e-05,0.00102734,-0.000236813,-0.0400698,0.00820358,851,847,0.186467,-0.148153,30.9206,7.81095,30.6802,8.01895
-27.825,9.84881,-0.0982192,0.0209515,0.0194234,-0.0171102,0.00112914,-0.000310077,-1.26541e-05,0.00112925,-0.000310188,-0.00879146,0.00865364,858,847,0.195845,-0.156405,30.6673,7.70062,30.4172,7.91178
-27.1421,9.85576,-0.125136,0.0219925,0.0199103,-0.0177381,0.0012474,-0.000376125,4.08395e-05,0.00124843,-0.000377152,0.0251336,0.00896014,865,847,0.205512,-0.163021,30.3891,7.57846,30.1272,7.79178
-26.46,9.86186,-0.141503,0.0228729,0.0198829,-0.0188295,0.00138585,-0.000433957,9.87499e-05,0.00139119,-0.0004393,0.0540523,0.00903033,872,847,0.21297,-0.161025,30.0782,7.45846,29.805,7.67137
-25.7793,9.86602,-0.143404,0.0235804,0.0199065,-0.0197385,0.0015479,-0.000486281,0.000142816,0.00155788,-0.000496259,0.0697522,0.00922441,879,847,0.218835,-0.160382,29.7185,7.35349,29.4362,7.56594
-25.1007,9.86894,-0.124947,0.0245423,0.0199415,-0.0189336,0.0017304,-0.000535911,0.000158726,0.00174146,-0.000546973,0.0695842,0.0091273,886,847,0.229302,-0.161929,29.2886,7.23807,28.999,7.45111
-24.4236,9.87073,-0.0918342,0.0258639,0.0205094,-0.0179254,0.00192508,-0.000579884,0.00014347,0.00193327,-0.000588074,0.0570257,0.00882579,893,847,0.243675,-0.164314,28.8142,7.11032,28.5144,7.33446
-23.7479,9.87174,-0.0450901,0.0274249,0.0209182,-0.0161763,0.00211514,-0.000618333,0.000106704,0.0021193,-0.000622492,0.0389569,0.00830635,900,847,0.261434,-0.166696,28.2964,6.97731,27.9859,7.21055
-23.0702,9.87372,-0.0140126,0.0285444,0.0215492,-0.0180461,0.00229355,-0.000652278,5.40571e-05,0.00229454,-0.00065327,0.0183422,0.00800801,907,847,0.270254,-0.162966,27.8477,6.84715,27.5215,7.09403
-22.3894,9.87703,-0.00801835,0.0295965,0.0211653,-0.0192052,0.00246073,-0.000685013,-1.2924e-05,0.00246079,-0.000685066,-0.00410831,0.00809569,914,847,0.279252,-0.154083,27.4954,6.74767,27.1561,6.99374
-21.7067,9.88212,-0.0161043,0.0313258,0.0203327,-0.0217168,0.00261681,-0.000716869,-9.41975e-05,0.00261947,-0.000719528,-0.0282263,0.00838555,921,847,0.293562,-0.148229,27.2117,6.65122,26.8494,6.88176
-21.0233,9.88807,-0.0269689,0.0334789,0.0197605,-0.0226576,0.00276918,-0.00075322,-0.000196178,0.00278007,-0.000764113,-0.0554656,0.00847113,928,847,0.314129,-0.150625,26.9454,6.54217,26.5597,6.75684
-20.3407,9.89386,-0.0295003,0.0365004,0.019416,-0.0244515,0.00291174,-0.000792743,-0.000318555,0.00293894,-0.000819936,-0.0851586,0.00846527,935,847,0.34248,-0.155038,26.6656,6.42132,26.2459,6.6213
-19.6612,9.89747,-0.00488753,0.0390426,0.0197206,-0.0214891,0.00304199,-0.000836644,-0.000458959,0.00309556,-0.000890213,-0.116192,0.00846675,942,847,0.371858,-0.161237,26.2755,6.2786,25.8383,6.48376
-18.985,9.8979,0.0470243,0.0407246,0.0201574,-0.0150339,0.00314868,-0.000886394,-0.000603666,0.00323706,-0.00097477,-0.145366,0.00873895,949,847,0.396978,-0.166454,25.7739,6.14452,25.336,6.36466
-18.3073,9.89981,0.0881423,0.0421162,0.0203118,-0.0102473,0.00320771,-0.000955531,-0.000725078,0.00333038,-0.0010782,-0.16759,0.00933573,956,847,0.417113,-0.168059,25.3201,6.0038,24.8802,6.23383
-17.6258,9.90271,0.101017,0.0441408,0.020307,-0.00776547,0.00323208,-0.00103976,-0.000839785,0.00339124,-0.00119892,-0.187304,0.00955279,963,847,0.440784,-0.164937,24.9892,5.89463,24.5354,6.13213
-16.9434,9.90693,0.108026,0.0461169,0.0204529,-0.0082535,0.00324667,-0.00113406,-0.000995125,0.00346213,-0.00134951,-0.21322,0.00960418,970,847,0.460048,-0.162925,24.6938,5.77207,24.2192,6.01383
-16.2612,9.90968,0.119596,0.0482246,0.0204028,-0.00806878,0.00324448,-0.00123403,-0.0012047,0.00354797,-0.00153753,-0.246789,0.00951394,977,847,0.481569,-0.161972,24.3876,5.67595,23.8926,5.91798
-15.5825,9.91038,0.15807,0.0509518,0.0192991,0.000628982,0.00321298,-0.00134029,-0.00144581,0.00363328,-0.00176059,-0.282902,0.0101623,984,847,0.521071,-0.153634,23.9737,5.57478,23.4726,5.81782
-14.9048,9.91152,0.205698,0.0540677,0.0179501,0.0106427,0.00313839,-0.00144918,-0.00169151,0.00369463,-0.00200542,-0.317704,0.0111867,991,847,0.566618,-0.145006,23.5333,5.45148,23.0253,5.69309
-14.2277,9.91219,0.258566,0.0571741,0.0169302,0.0189822,0.00301207,-0.00156296,-0.00194238,0.00372548,-0.00227637,-0.351992,0.0117674,998,847,0.610007,-0.140734,23.0841,5.32981,22.565,5.56935
-13.5488,9.91336,0.299539,0.0587259,0.0178157,0.0198721,0.00284329,-0.00168107,-0.00223036,0.0037579,-0.00259567,-0.389157,0.0114146,1005,847,0.627137,-0.150313,22.6884,5.20636,22.1553,5.45595
-12.8676,9.91589,0.324873,0.0593602,0.0189508,0.0193786,0.00262172,-0.00180284,-0.00256205,0.00379445,-0.00297557,-0.429265,0.0109745,1012,847,0.632909,-0.161727,22.3518,5.08166,21.8106,5.34215
-12.1851,9.91924,0.342248,0.0603728,0.019273,0.022426,0.00232671,-0.0019262,-0.00291883,0.00381154,-0.00341102,-0.470589,0.0104479,1019,847,0.647623,-0.167316,22.047,4.95885,21.5023,5.22555
-11.5039,9.92111,0.370451,0.0621233,0.0175572,0.0337611,0.00192724,-0.00205352,-0.00326527,0.00376094,-0.00388722,-0.511688,0.0101525,1026,847,0.682069,-0.160833,21.6961,4.86316,21.1601,5.12096
-10.8249,9.92209,0.415822,0.0628832,0.0161545,0.0487483,0.00140885,-0.00218098,-0.00358455,0.00362277,-0.0043949,-0.55328,0.0098372,1033,847,0.712047,-0.161741,21.2702,4.75091,20.7605,5.00505
-10.1477,9.92248,0.474351,0.0636189,0.0157612,0.0633807,0.000789541,-0.00231435,-0.00390359,0.00343837,-0.00496318,-0.596194,0.00978146,1040,847,0.741618,-0.171735,20.8025,4.61723,20.3184,4.8786
-9.46912,9.9245,0.524776,0.0635339,0.0160822,0.0741663,8.27583e-05,-0.00245281,-0.00425886,0.00325853,-0.00562858,-0.640734,0.0104489,1047,847,0.757443,-0.186703,20.373,4.46148,19.9132,4.73307
-8.78763,9.92799,0.556157,0.063114,0.0157003,0.0856059,-0.000699804,-0.0025886,-0.00466567,0.00311609,-0.0064045,-0.68554,0.0114463,1054,847,0.771113,-0.191902,20.0168,4.31247,19.5859,4.59079
-8.10511,9.93157,0.582036,0.0612322,0.015755,0.0995312,-0.00156673,-0.00270348,-0.00510774,0.00300416,-0.00727437,-0.729987,0.0117791,1061,847,0.773887,-0.200117,19.668,4.16085,19.2859,4.45621
-7.42377,9.93357,0.617043,0.058764,0.0146939,0.112422,-0.00257144,-0.00279861,-0.00555361,0.00286975,-0.00823979,-0.775173,0.0112221,1068,847,0.769592,-0.198384,19.2882,4.04121,18.9583,4.33888
-6.7422,9.9346,0.651808,0.0554866,0.0143913,0.12382,-0.00375916,-0.00287268,-0.00600322,0.00270364,-0.00933549,-0.822248,0.0112752,1075,847,0.755091,-0.206097,18.9118,3.93849,18.6382,4.2419
-6.05949,9.93763,0.680509,0.0506467,0.0147569,0.122039,-0.00512594,-0.00292091,-0.0064807,0.00255039,-0.0105972,-0.869653,0.0118594,1082,847,0.704594,-0.22665,18.5793,3.82782,18.3478,4.11478
-5.37327,9.94307,0.687936,0.0470279,0.014481,0.121987,-0.00666147,-0.00292781,-0.00700179,0.00245175,-0.012041,-0.915678,0.0123483,1089,847,0.669239,-0.241348,18.3418,3.70902,18.1441,3.97527
-4.68363,9.94953,0.675167,0.0438565,0.0110819,0.128194,-0.00833668,-0.00288509,-0.00753604,0.00240297,-0.0136247,-0.958928,0.0127229,1096,847,0.64847,-0.220918,18.1773,3.62236,18.0233,3.85018
-3.99338,9.95439,0.660492,0.0408642,0.00279985,0.142304,-0.0101051,-0.00277139,-0.00799511,0.00235765,-0.0152341,-1.0004,0.0122584,1103,847,0.642414,-0.12921,18.0107,3.58665,17.9163,3.76168
-3.30595,9.95744,0.665751,0.0360424,-0.00684777,0.152785,-0.0119063,-0.00256834,-0.00828308,0.00227102,-0.0167457,-1.04204,0.0100443,1110,847,0.612445,-0.0208372,17.7658,3.57115,17.7412,3.67588
-2.62032,9.96088,0.684237,0.0288217,-0.015276,0.153151,-0.0136072,-0.00227389,-0.00833371,0.00213723,-0.0180184,-1.08398,0.0104144,1117,847,0.542064,0.0692026,17.4768,3.53632,17.5235,3.55952
-1.93341,9.96502,0.696377,0.0176009,-0.0242085,0.141967,-0.0150528,-0.00188711,-0.00810899,0.00197464,-0.0189146,-1.12634,0.0104545,1124,847,0.412273,0.170315,17.2035,3.51752,17.3366,3.43993
-1.24421,9.97087,0.696284,0.00294464,-0.0373916,0.129053,-0.0161163,-0.00141074,-0.00760289,0.00181322,-0.0193402,-1.16974,0.0100826,1131,847,0.244828,0.316099,16.9521,3.53066,17.2028,3.30708
-0.553584,9.97676,0.68929,-0.0140909,-0.0509208,0.117254,-0.0166959,-0.000871404,-0.00681053,0.00165603,-0.0192233,-1.21544,0.0100539,1138,847,0.054927,0.463399,16.7072,3.55873,17.1019,3.18551
0.135773,9.98132,0.69196,-0.0308894,-0.0646445,0.115523,-0.0167182,-0.000292553,-0.00572741,0.0015073,-0.0185181,-1.26632,0.0105057,1145,847,-0.115858,0.609148,16.4131,3.58561,16.9715,3.0747
0.822687,9.98491,0.711146,-0.0472711,-0.0753517,0.116338,-0.0161526,0.000293463,-0.00438586,0.00138998,-0.0172491,-1.32581,0.0106264,1152,847,-0.278226,0.724119,16.0626,3.56885,16.7858,2.9554
1.50943,9.98904,0.73302,-0.0633179,-0.0823412,0.113796,-0.0150091,0.000846699,-0.00287451,0.00135173,-0.0155142,-1.39688,0.010368,1159,847,-0.442938,0.797014,15.7194,3.5088,16.5969,2.82084
2.19761,9.99385,0.747924,-0.0763067,-0.0861429,0.107,-0.0133311,0.00133324,-0.00132583,0.00145214,-0.0134501,-1.48135,0.00979425,1166,847,-0.584028,0.834144,15.449,3.4252,16.4414,2.68466
2.89278,10.0016,0.723704,-0.0847843,-0.0866733,0.101046,-0.0112224,0.00172855,0.000158657,0.00173049,-0.0112244,1.55855,0.00940531,1173,847,-0.678119,0.827669,15.3773,3.32486,16.4408,2.55658
3.59133,10.0104,0.682141,-0.0899688,-0.085895,0.0984666,-0.00882941,0.00201629,0.00151627,0.00222428,-0.0090374,1.43447,0.00952272,1180,847,-0.733234,0.817603,15.404,3.20372,16.513,2.43685
4.28823,10.0181,0.652586,-0.0932452,-0.0842043,0.0987586,-0.00632661,0.00218098,0.00268348,0.00295668,-0.00710232,1.2894,0.00964008,1187,847,-0.764126,0.798919,15.4057,3.07006,16.5469,2.3196
4.98187,10.0245,0.644019,-0.0940818,-0.0813425,0.0963328,-0.00388569,0.00221354,0.00361231,0.00389139,-0.00556354,1.13597,0.00954599,1194,847,-0.775265,0.775389,15.3648,2.91267,16.5085,2.19302
5.67247,10.0297,0.654716,-0.0933753,-0.077145,0.0903845,-0.00165796,0.00212624,0.0042665,0.00490137,-0.00443309,0.994107,0.00919475,1201,847,-0.777252,0.739419,15.2807,2.73805,16.4043,2.05782
6.36236,10.0347,0.671079,-0.0919225,-0.0729917,0.0814467,0.000231756,0.00193609,0.00463943,0.00580097,-0.00363312,0.876225,0.00916488,1208,847,-0.777194,0.701449,15.1955,2.56573,16.2856,1.91688
