 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.1738,16.5765,-0.485916,0.0220949,0.000623314,-0.0239897,0.000816195,-0.000445001,0.000556311,0.00102651,-0.000655316,0.361445,0.0102269,1453,784,0.164201,0.0324996,24.5181,-3.31041,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.022397,0.00143467,-0.0243029,0.00078056,-0.000438333,0.000494195,0.000955749,-0.000613522,0.340673,0.0102381,1460,784,0.166021,0.0213899,24.3455,-3.44675,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.0223906,0.00105702,-0.0253658,0.000743681,-0.000432609,0.000436179,0.00088777,-0.000576698,0.319058,0.0100348,1467,784,0.163275,0.0178354,24.2139,-3.58946,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.0226708,-5.77987e-05,-0.0228723,0.000709626,-0.000437887,0.000389061,0.000829098,-0.000557358,0.297936,0.00993923,1474,784,0.171496,0.0214678,24.1643,-3.73596,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.025295,-0.000726417,-0.0285621,0.00066049,-0.000465627,0.000350035,0.000760424,-0.000565561,0.278099,0.0101405,1481,784,0.183963,0.0349614,24.1855,-3.8742,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.0284276,-0.000271313,-0.0382812,0.000602992,-0.000494841,0.000321092,0.000690008,-0.000581856,0.264642,0.0106087,1488,784,0.191791,0.0435001,24.2479,-4.02647,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.0320342,0.00114285,-0.0506574,0.000519869,-0.000522758,0.000261995,0.000582001,-0.00058489,0.232849,0.0118566,1495,784,0.197708,0.0458344,24.3221,-4.18845,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.0304438,0.000382933,-0.0453051,0.00042714,-0.0005593,0.0001639,0.00045366,-0.00058582,0.160413,0.0133102,1502,784,0.193923,0.0405318,24.3343,-4.32211,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.0283185,0.000428843,-0.0384865,0.000330417,-0.000615765,3.91322e-05,0.000332033,-0.000617381,0.0412641,0.0128393,1509,784,0.188364,0.0267697,24.3632,-4.4921,24.0197,-4.53317
37.4243,16.5894,0.111163,0.0261426,-0.000243856,-0.0297881,0.000223819,-0.00070554,-9.63817e-05,0.00023371,-0.000715431,-0.102258,0.0126705,1516,784,0.186991,0.0216389,24.4123,-4.66632,24.1035,-4.70885
38.1233,16.5929,0.16413,0.0265902,1.54331e-05,-0.0279853,0.000120041,-0.000844425,-0.000265037,0.000188075,-0.000912459,-0.25127,0.0121452,1523,784,0.19509,0.0201985,24.4851,-4.84041,24.1746,-4.87558
38.8202,16.5947,0.226789,0.0259672,-0.00046355,-0.0249534,8.64717e-05,-0.00105818,-0.000486906,0.000265567,-0.00123728,-0.352464,0.0118797,1530,784,0.195793,0.0207071,24.5153,-4.99125,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0829388,0.0480353,-0.033179,0.000453257,0.00121222,0.000415669,0.00139558,0.000269901,1.15536,0.0112682,725,791,0.825941,-0.473036,49.1285,11.629,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0823648,0.0491537,-0.0368822,0.000650912,0.00104432,0.000258263,0.00117226,0.000522973,1.11085,0.0112434,732,791,0.816182,-0.480275,48.3838,11.4763,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0824123,0.0496328,-0.039572,0.000751904,0.000856863,7.642e-05,0.000897088,0.000711679,1.08628,0.0112658,739,791,0.813536,-0.476876,47.717,11.3491,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0826821,0.049529,-0.0394101,0.000775247,0.000659898,-6.46792e-05,0.000804231,0.000630913,-0.421292,0.0106594,746,791,0.81566,-0.474474,47.1,11.2165,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0833754,0.0494131,-0.0397697,0.000748448,0.000466927,-0.000135427,0.000803018,0.000412357,-0.383045,0.0104448,753,791,0.821672,-0.47458,46.5515,11.0771,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0843429,0.049369,-0.0394407,0.000706996,0.000285283,-0.000162897,0.000762591,0.000229689,-0.328889,0.0102489,760,791,0.831105,-0.475887,46.0429,10.953,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0854739,0.0495248,-0.0372476,0.000668471,0.000151059,-0.000184733,0.000727656,9.18739e-05,-0.310052,0.00994462,767,791,0.843884,-0.475991,45.5984,10.8306,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0863865,0.0500733,-0.033535,0.000645784,6.29898e-05,-0.000223386,0.000721556,-1.27827e-05,-0.327021,0.00970493,774,791,0.855909,-0.481914,45.1438,10.6854,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0870604,0.0504345,-0.0294209,0.000669149,2.89715e-05,-0.000289836,0.000780873,-8.27523e-05,-0.367919,0.00963549,781,791,0.866004,-0.488613,44.6423,10.5316,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0872823,0.0507428,-0.026725,0.000698406,1.75172e-06,-0.000327757,0.000828364,-0.000128206,-0.377491,0.00949559,788,791,0.870191,-0.494043,44.1389,10.3688,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.0873532,0.0510808,-0.0258558,0.000746863,-1.90007e-05,-0.000337359,0.000874273,-0.00014641,-0.361106,0.00947504,795,791,0.871052,-0.497893,43.7252,10.2107,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0870181,0.051691,-0.0268477,0.00083477,-3.19476e-05,-0.000348132,0.000957285,-0.000154462,-0.338385,0.00959042,802,791,0.865881,-0.504657,43.3869,10.0449,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0866071,0.0524094,-0.0309164,0.000957059,-2.37973e-05,-0.000368931,0.00108033,-0.000147071,-0.322474,0.00969499,809,791,0.856784,-0.510732,43.0682,9.88312,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0869364,0.0524314,-0.0332737,0.00111069,-1.61787e-05,-0.00038308,0.00122859,-0.000134073,-0.298554,0.0096427,816,791,0.856958,-0.509465,42.7017,9.73778,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.0877267,0.0521888,-0.0323057,0.00127327,-3.37602e-05,-0.00037005,0.00137077,-0.000131257,-0.257615,0.00988188,823,791,0.865263,-0.508069,42.3277,9.59417,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.0890545,0.052172,-0.0264809,0.00143528,-7.64147e-05,-0.000333171,0.00150545,-0.000146587,-0.207585,0.0100179,830,791,0.884173,-0.508776,41.9675,9.4512,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.0901324,0.0527403,-0.0205171,0.0015997,-0.000139147,-0.000286441,0.00164567,-0.000185117,-0.159131,0.00986792,837,791,0.90085,-0.522323,41.6384,9.30899,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.0912035,0.0535481,-0.0193885,0.00177026,-0.000224452,-0.000239443,0.0017986,-0.000252792,-0.117809,0.00982292,844,791,0.912422,-0.537969,41.2906,9.18956,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.0925393,0.053777,-0.0214851,0.00194101,-0.000321264,-0.000194273,0.00195758,-0.000337826,-0.0850453,0.0094122,851,791,0.923187,-0.541767,40.9376,9.06752,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.0941295,0.0535538,-0.0229063,0.00210076,-0.000431925,-0.000141826,0.00210867,-0.000439842,-0.055766,0.009169,858,791,0.937247,-0.540422,40.5787,8.92865,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.0955993,0.0537826,-0.0226741,0.00224784,-0.000540901,-8.81861e-05,0.00225062,-0.000543687,-0.0315802,0.00945591,865,791,0.951832,-0.542434,40.2421,8.76662,39.252,9.27203
-26.1903,15.5141,-2.42069,0.0972364,0.0541779,-0.0230929,0.00238871,-0.000650925,-4.82823e-05,0.00238948,-0.000651692,-0.0158789,0.00944807,872,791,0.96737,-0.54549,39.9233,8.60574,38.916,9.11532
-25.5066,15.5193,-2.41644,0.0988024,0.0547723,-0.0240827,0.00252733,-0.000752423,-4.11439e-05,0.00252785,-0.000752939,-0.0125422,0.00938345,879,791,0.981522,-0.550029,39.5564,8.45907,38.531,8.97435
-24.8248,15.5229,-2.3933,0.100405,0.0549142,-0.0239261,0.00266399,-0.000845405,-8.54019e-05,0.00266606,-0.000847482,-0.024316,0.00933981,886,791,0.997363,-0.548158,39.1244,8.3072,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.102216,0.0542736,-0.0232349,0.00278595,-0.000928839,-0.00019333,0.00279598,-0.000938874,-0.0518565,0.00942381,893,791,1.01605,-0.541468,38.6372,8.16873,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.104364,0.0534673,-0.0226864,0.00286804,-0.00100933,-0.000342621,0.00289809,-0.00103938,-0.087461,0.00906881,900,791,1.03805,-0.536801,38.1735,8.02692,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.106542,0.052621,-0.0243527,0.00290169,-0.00109789,-0.000510891,0.00296592,-0.00116212,-0.125061,0.00885686,907,791,1.05767,-0.532416,37.7822,7.91318,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.108768,0.0514692,-0.0272521,0.00290087,-0.00120128,-0.000700292,0.00301712,-0.00131753,-0.164509,0.00883804,914,791,1.07617,-0.521734,37.4593,7.80145,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.111069,0.0500877,-0.027877,0.00288435,-0.0013243,-0.000916526,0.00307529,-0.00151524,-0.205383,0.00910348,921,791,1.0981,-0.50583,37.1679,7.67502,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.113804,0.0489337,-0.0258299,0.00284438,-0.00145735,-0.00115008,0.00313255,-0.00174552,-0.245513,0.00926264,928,791,1.12772,-0.491927,36.8834,7.52722,35.7061,7.97972
-20.04,15.5532,-2.28975,0.116406,0.0475186,-0.019942,0.00275118,-0.00159827,-0.00137249,0.00314807,-0.00199515,-0.28149,0.00945448,935,791,1.16092,-0.48018,36.5354,7.37809,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.118285,0.0459877,-0.0140477,0.00259597,-0.00174907,-0.00158535,0.0031129,-0.002266,-0.3152,0.00950109,942,791,1.18693,-0.466401,36.1229,7.23799,34.9302,7.67939
-18.6764,15.558,-2.21807,0.119331,0.0446109,-0.0113255,0.00238432,-0.00189951,-0.00179652,0.00303799,-0.00255318,-0.348962,0.00933918,949,791,1.20056,-0.453266,35.6661,7.10666,34.4694,7.53873
-17.996,15.5585,-2.16977,0.119798,0.0434221,-0.0118564,0.00212648,-0.00203974,-0.0020061,0.00293539,-0.00284865,-0.383284,0.00899014,956,791,1.20416,-0.442852,35.1976,6.99445,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.120522,0.0424046,-0.0119015,0.00184601,-0.00216378,-0.00221574,0.00282928,-0.00314705,-0.417657,0.00874007,963,791,1.21094,-0.433182,34.7969,6.86495,33.586,7.27135
-16.627,15.5668,-2.13196,0.122019,0.0411468,-0.0100823,0.00155563,-0.00227036,-0.00242212,0.0027291,-0.00344382,-0.451152,0.00822859,970,791,1.22798,-0.419557,34.5019,6.72406,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.124595,0.0393362,-0.00467823,0.00125159,-0.0023513,-0.00262933,0.0026374,-0.00373711,-0.485058,0.00827199,977,791,1.26082,-0.399132,34.2523,6.5819,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.126129,0.0379424,-0.0013005,0.000933234,-0.00240038,-0.00284039,0.00255976,-0.00402691,-0.520061,0.00849654,984,791,1.28052,-0.388547,33.9462,6.44105,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.127137,0.0368671,0.00119729,0.000589253,-0.00241506,-0.00306039,0.00249627,-0.00432207,-0.557253,0.00904073,991,791,1.29387,-0.388008,33.5411,6.30229,32.2945,6.66717
-13.8907,15.582,-2.02501,0.127156,0.0351751,0.00597212,0.000224377,-0.00239629,-0.0033061,0.00247034,-0.00464226,-0.596725,0.00928159,998,791,1.30042,-0.379741,33.0522,6.16479,31.816,6.51286
-13.2105,15.583,-1.96674,0.126769,0.0328416,0.0126397,-0.000152128,-0.00235325,-0.00358474,0.00249719,-0.00500257,-0.636459,0.00916803,1005,791,1.30562,-0.36238,32.5676,6.0275,31.35,6.35853
-12.5294,15.5841,-1.91343,0.125466,0.0304279,0.0176244,-0.000567045,-0.00229057,-0.00388909,0.00255461,-0.00541223,-0.676367,0.0089456,1012,791,1.29928,-0.342012,32.1026,5.90021,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.124375,0.0283704,0.0220707,-0.00105101,-0.0022226,-0.00421113,0.00261487,-0.00588849,-0.716288,0.00877976,1019,791,1.29444,-0.324001,31.6615,5.77008,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.122686,0.027004,0.0276499,-0.00162188,-0.00215774,-0.00454598,0.00266407,-0.00644368,-0.755963,0.00867907,1026,791,1.28526,-0.316011,31.2339,5.63502,30.0886,5.9231
-10.482,15.5896,-1.77867,0.121419,0.0254443,0.0359953,-0.00226626,-0.00211455,-0.00490749,0.00271767,-0.00709848,-0.793126,0.00847307,1033,791,1.28455,-0.308877,30.8317,5.49692,29.717,5.77662
-9.79832,15.5922,-1.7398,0.120173,0.0239544,0.0439488,-0.00298001,-0.00209623,-0.00530603,0.00278627,-0.00786252,-0.826943,0.00831265,1040,791,1.28368,-0.299644,30.4408,5.35451,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.117974,0.0221666,0.0496292,-0.00378583,-0.00209735,-0.00571299,0.00283345,-0.00871663,-0.858755,0.00843656,1047,791,1.27,-0.286361,30.077,5.22411,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.115335,0.0195375,0.0523127,-0.00468731,-0.00210846,-0.00611889,0.00285538,-0.00965116,-0.889243,0.00862326,1054,791,1.24756,-0.261385,29.7732,5.10173,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.111708,0.0154816,0.0536638,-0.00567955,-0.00211495,-0.00652576,0.00286752,-0.010662,-0.918706,0.0091005,1061,791,1.21324,-0.220948,29.5042,4.97979,28.521,5.17937
-7.04862,15.6119,-1.67209,0.107258,0.0103255,0.0567025,-0.00676158,-0.00210523,-0.006918,0.00286585,-0.0117327,-0.947715,0.00935747,1068,791,1.17328,-0.171186,29.2348,4.86803,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.102214,0.0047605,0.0609758,-0.00790283,-0.00206615,-0.0072617,0.00284168,-0.0128107,-0.976462,0.00905705,1075,791,1.12939,-0.117819,28.8806,4.78443,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.0967916,-0.000894168,0.0670199,-0.009054,-0.00198127,-0.0075224,0.00279455,-0.0138298,-1.00512,0.00912363,1082,791,1.08455,-0.0618963,28.4842,4.6916,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.0904235,-0.00838202,0.0711545,-0.0101685,-0.00184235,-0.00767494,0.0027259,-0.0147367,-1.0339,0.00924996,1089,791,1.02748,0.0149202,28.0743,4.63622,27.3366,4.62102
-4.3077,15.62,-1.52299,0.0820097,-0.0176338,0.0695539,-0.0111642,-0.00164089,-0.00768266,0.00263606,-0.0154412,-1.06282,0.00948874,1096,791,0.940964,0.10967,27.7106,4.6076,27.052,4.49613
-3.62023,15.6246,-1.49673,0.0716463,-0.0277272,0.0633251,-0.01199,-0.00136743,-0.00750652,0.0025168,-0.0158742,-1.09329,0.0101651,1103,791,0.827451,0.216791,27.3676,4.55494,26.7977,4.33343
-2.93699,15.6269,-1.44224,0.0608218,-0.0369442,0.059314,-0.0126299,-0.00102592,-0.00714116,0.00237314,-0.0160289,-1.12655,0.0102156,1110,791,0.712745,0.312616,26.9167,4.48608,26.4449,4.16524
-2.2573,15.6263,-1.36469,0.0498887,-0.0456292,0.061242,-0.0130478,-0.000631699,-0.00659258,0.00221574,-0.0158953,-1.16308,0.00969968,1117,791,0.606479,0.399926,26.3722,4.41679,26.0125,4.01039
-1.57725,15.6258,-1.2888,0.0385558,-0.0535969,0.061419,-0.0132134,-0.000199686,-0.00586805,0.00205548,-0.0154686,-1.20389,0.00956143,1124,791,0.493403,0.481496,25.8403,4.34419,25.5928,3.85764
-0.8955,15.6257,-1.22281,0.0275922,-0.0595745,0.0626913,-0.0131193,0.00024495,-0.00499503,0.00190555,-0.0147799,-1.24984,0.00913377,1131,791,0.385777,0.544402,25.353,4.2594,25.2167,3.71646
-0.211083,15.6269,-1.17227,0.0168202,-0.0644604,0.0602978,-0.0127659,0.00069408,-0.00401272,0.00179957,-0.0138714,-1.30197,0.0082323,1138,791,0.27412,0.593451,24.94,4.17864,24.905,3.58057
0.476047,15.6293,-1.13707,0.0074767,-0.0695045,0.0582948,-0.0121488,0.00112104,-0.00295825,0.00175065,-0.0127784,-1.36109,0.00850752,1145,791,0.177602,0.640736,24.6044,4.10538,24.6575,3.44795
1.16807,15.6348,-1.12977,0.000793305,-0.0729578,0.0554451,-0.0112921,0.0015039,-0.00188446,0.00177565,-0.0115639,-1.42758,0.00955198,1152,791,0.106466,0.669766,24.4085,4.01164,24.5215,3.30742
1.86233,15.6422,-1.13392,-0.00525196,-0.0740083,0.0523818,-0.0102465,0.00182593,-0.000831764,0.00188296,-0.0103036,-1.50233,0.00967113,1159,791,0.0411572,0.68171,24.2694,3.87099,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.011634,-0.0741618,0.0496925,-0.00905113,0.00207572,0.000163889,0.00207813,-0.00905354,1.55607,0.00998074,1166,791,-0.0270128,0.685747,24.1313,3.72093,24.3547,2.99688
3.25217,15.6568,-1.144,-0.0183215,-0.0732232,0.0494405,-0.00774276,0.00224893,0.00105867,0.00235987,-0.0078537,1.46639,0.00952057,1173,791,-0.0941818,0.678827,24.0025,3.56092,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.0235402,-0.070965,0.0480338,-0.00636857,0.00234747,0.00181058,0.00270862,-0.00672972,1.37392,0.00913927,1180,791,-0.148577,0.658092,23.8718,3.38748,24.209,2.69732
4.64064,15.6706,-1.13827,-0.0281565,-0.069175,0.046359,-0.00497615,0.0023815,0.00240328,0.00309693,-0.00569159,1.28146,0.00926156,1187,791,-0.197285,0.638033,23.7367,3.20893,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.0306534,-0.067226,0.0462169,-0.00361712,0.00236973,0.00285516,0.00351303,-0.00476043,1.18992,0.00933741,1194,791,-0.221975,0.615603,23.6448,3.02009,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.0321785,-0.0639975,0.0443814,-0.00235139,0.00232252,0.00317925,0.00393132,-0.00396019,1.10234,0.00916983,1201,791,-0.240024,0.587841,23.628,2.81058,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.0333425,-0.0603889,0.0403244,-0.00120818,0.00223735,0.00339264,0.00431957,-0.00329041,1.02033,0.00923659,1208,791,-0.258481,0.558669,23.6414,2.61043,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.0339902,-0.0569824,0.0353327,-0.000189309,0.0021226,0.00352154,0.00467306,-0.00273976,0.943984,0.00898516,1215,791,-0.273536,0.533631,23.6121,2.44801,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.0333205,-0.0539789,0.0313817,0.000697689,0.00199126,0.0035742,0.00497673,-0.00228778,0.874909,0.00855865,1222,791,-0.273588,0.512642,23.5162,2.28552,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.0316675,-0.0507812,0.0291085,0.00144121,0.00185403,0.00356135,0.00521495,-0.00191971,0.814345,0.00824858,1229,791,-0.260834,0.487851,23.4013,2.12183,23.778,1.63464
9.5104,15.7162,-1.11715,-0.0291433,-0.0467016,0.0270771,0.00203347,0.00171813,0.00350255,0.0053819,-0.0016303,0.762906,0.00796561,1236,791,-0.239012,0.452027,23.373,1.93359,23.72,1.48951
10.2109,15.7252,-1.13278,-0.0268526,-0.0422102,0.0228512,0.00247492,0.00157756,0.00341303,0.00546863,-0.00141615,0.720042,0.00825,1243,791,-0.223738,0.416848,23.4469,1.72431,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.0248392,-0.0385444,0.0187548,0.0027785,0.0014344,0.00328783,0.00546227,-0.00124936,0.684584,0.0086967,1250,791,-0.211038,0.386255,23.5324,1.52682,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.0230506,-0.0361124,0.0139953,0.00296814,0.00128989,0.00314104,0.00538021,-0.00112218,0.654873,0.0091199,1257,791,-0.201821,0.36373,23.5628,1.33213,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.0209621,-0.03405,0.0114168,0.0030771,0.00114936,0.00298617,0.00525111,-0.00102464,0.629288,0.00929144,1264,791,-0.185574,0.341139,23.547,1.15496,23.7808,0.826667
13.004,15.7554,-1.12786,-0.0183906,-0.031761,0.0094464,0.00313835,0.00101802,0.00281157,0.00508299,-0.000926623,0.605105,0.00924059,1271,791,-0.163435,0.314817,23.5448,0.98378,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.0153277,-0.0291895,0.00640395,0.00317474,0.000899088,0.00262951,0.00490204,-0.000828213,0.581205,0.00876801,1278,791,-0.138538,0.286549,23.5673,0.829633,23.7347,0.535773
14.3983,15.766,-1.10305,-0.0122789,-0.0262124,0.00246721,0.00319088,0.000791321,0.00246033,0.00472838,-0.000746178,0.558539,0.00850141,1285,791,-0.115729,0.261074,23.5707,0.661718,23.7001,0.395206
15.0962,15.7719,-1.09193,-0.010254,-0.0230768,-0.000469906,0.00318585,0.000689031,0.00230453,0.00455839,-0.000683511,0.537166,0.00931152,1292,791,-0.101398,0.235875,23.5879,0.480302,23.6914,0.24654
15.7994,15.7801,-1.10573,-0.00836632,-0.0202492,-0.00360958,0.00316794,0.000590286,0.00214759,0.00438376,-0.000625526,0.515141,0.0102424,1299,791,-0.0888948,0.212945,23.7057,0.306661,23.7845,0.101352
16.5105,15.7926,-1.15756,-0.00607291,-0.0179328,-0.00455622,0.00313873,0.000500319,0.0019809,0.0041995,-0.000560445,0.49164,0.0108212,1306,791,-0.0680598,0.191907,23.9751,0.123805,24.0291,-0.0573166
17.2189,15.8043,-1.19345,-0.00432695,-0.0148124,-0.00673479,0.00309497,0.000429749,0.00180574,0.00400658,-0.000481863,0.467514,0.0111579,1313,791,-0.0551713,0.155462,24.1884,-0.0708992,24.2207,-0.22927
17.9211,15.8114,-1.19605,-0.00187532,-0.0130429,-0.00822621,0.00302947,0.000377879,0.00163326,0.00380731,-0.000399959,0.444466,0.0100792,1320,791,-0.033837,0.132533,24.2882,-0.224285,24.2931,-0.372516
18.6179,15.816,-1.16992,0.00095474,-0.0125875,-0.00667654,0.00293451,0.000333269,0.00147265,0.00359866,-0.00033088,0.423675,0.00919989,1327,791,-0.00267888,0.130373,24.2844,-0.382284,24.2638,-0.520415
19.3096,15.817,-1.11732,0.0039958,-0.0118091,-0.0109898,0.00280849,0.000286983,0.00132003,0.00337311,-0.000277634,0.404181,0.00928234,1334,791,0.0186631,0.133925,24.1995,-0.521417,24.1408,-0.648675
20.0024,15.8204,-1.06895,0.00645824,-0.0105158,-0.0181309,0.00266112,0.000229632,0.00117542,0.00313642,-0.000245669,0.384267,0.00896804,1341,791,0.0283575,0.128966,24.1371,-0.694025,24.0413,-0.813936
20.6989,15.8248,-1.03742,0.00807755,-0.00913007,-0.0238136,0.00249271,0.000160206,0.00105121,0.00289655,-0.000243634,0.366783,0.0090669,1348,791,0.03244,0.120183,24.1346,-0.8566,24.0128,-0.968237
21.3981,15.8308,-1.01686,0.00931036,-0.00806163,-0.024097,0.00231013,7.86906e-05,0.000953368,0.00266198,-0.000273152,0.353546,0.00924852,1355,791,0.0436045,0.115807,24.1679,-1.03671,24.0334,-1.13163
22.0958,15.8353,-0.988297,0.0105311,-0.0076267,-0.0211033,0.00213111,-1.45761e-05,0.000870906,0.0024401,-0.000323569,0.34094,0.00891244,1362,791,0.0615318,0.111395,24.1721,-1.19651,24.0307,-1.2812
22.7926,15.8385,-0.953664,0.0115372,-0.0074649,-0.0168757,0.00194962,-0.000117666,0.000810604,0.00222955,-0.000397605,0.332523,0.00878643,1369,791,0.0799811,0.109825,24.1561,-1.34113,24.0118,-1.41591
23.4862,15.841,-0.90272,0.012609,-0.0070614,-0.0167101,0.00176221,-0.000220581,0.000780536,0.0020326,-0.000490971,0.333477,0.00842943,1376,791,0.0906597,0.106576,24.0929,-1.49729,23.9381,-1.56688
24.1783,15.8425,-0.843129,0.0135817,-0.00650042,-0.0163026,0.00158295,-0.000314279,0.0007608,0.00185035,-0.000581677,0.337983,0.00810837,1383,791,0.100857,0.100456,24.0023,-1.65147,23.8385,-1.71499
24.8699,15.8445,-0.780559,0.0146991,-0.0062216,-0.0141628,0.00143072,-0.000394911,0.000736214,0.00169061,-0.000654804,0.339356,0.00846297,1390,791,0.116282,0.0893425,23.9063,-1.81219,23.7348,-1.87697
25.5595,15.8454,-0.707582,0.0157808,-0.00572282,-0.0141923,0.00130706,-0.000460451,0.000721981,0.00156448,-0.000717871,0.342494,0.0090074,1397,791,0.126718,0.0791871,23.7808,-1.97234,23.5983,-2.03718
26.248,15.8449,-0.628775,0.0166117,-0.0048945,-0.018608,0.00119478,-0.000507044,0.000728771,0.00146421,-0.00077647,0.354116,0.00915401,1404,791,0.125163,0.070517,23.6445,-2.11657,23.4464,-2.18187
26.9388,15.8452,-0.559752,0.0175005,-0.00442324,-0.0201815,0.00108641,-0.000535505,0.000739962,0.00137326,-0.000822362,0.369827,0.00933605,1411,791,0.130136,0.07278,23.5485,-2.26473,23.339,-2.32135
27.6305,15.8459,-0.493665,0.0184877,-0.00374237,-0.0230393,0.000991098,-0.000547365,0.000726519,0.00127995,-0.00083622,0.378425,0.00924816,1418,791,0.13319,0.0758259,23.4738,-2.4184,23.25,-2.46385
28.3246,15.8477,-0.437591,0.0186089,-0.00291496,-0.0246174,0.000924847,-0.000547175,0.000684915,0.00119423,-0.00081656,0.374727,0.00914624,1425,791,0.130418,0.0718793,23.4338,-2.57209,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.0190361,-0.00204388,-0.0255408,0.000885994,-0.000535753,0.000641496,0.00113265,-0.000782406,0.367071,0.00940341,1432,791,0.132152,0.0602606,23.4132,-2.73273,23.1803,-2.76416
29.716,15.8535,-0.335833,0.0196621,-0.00151994,-0.0253754,0.000865105,-0.000515865,0.000612034,0.00109731,-0.000748069,0.362621,0.00979747,1439,791,0.138247,0.0535758,23.42,-2.89262,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.0210784,-0.00110013,-0.0226262,0.000842401,-0.000485488,0.000582927,0.00106199,-0.000705074,0.360256,0.010063,1446,791,0.157891,0.0497244,23.4161,-3.04568,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.0222273,-8.63455e-05,-0.0233313,0.000812248,-0.000449158,0.000534811,0.00100847,-0.000645383,0.351654,0.0104495,1453,791,0.167171,0.0396048,23.342,-3.19505,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.0225301,0.00106026,-0.0249986,0.00077289,-0.000411942,0.000473719,0.000939003,-0.000578055,0.33726,0.0105451,1460,791,0.16593,0.0242958,23.2139,-3.31305,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.02229,0.00143039,-0.0288444,0.000731181,-0.000377424,0.000420136,0.00087241,-0.000518654,0.324286,0.0103168,1467,791,0.154473,0.0138236,23.0994,-3.45713,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.022535,0.000780223,-0.0271468,0.000694329,-0.000355618,0.000382165,0.000818699,-0.000479988,0.314626,0.0102379,1474,791,0.160451,0.0118991,23.0454,-3.61208,22.7755,-3.63745
