 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8596,13.3999,-1.25903,0.208092,-0.0584123,0.153703,0.0115506,-0.00400673,-0.00408145,0.0125563,-0.00501248,-0.241606,0.00968639,928,812,2.32369,0.484327,33.2338,7.96277,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.215677,-0.0627113,0.159937,0.0123984,-0.00429302,-0.00439422,0.0134846,-0.00537917,-0.24232,0.00962456,935,812,2.41076,0.524873,32.9396,7.87867,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.223341,-0.0704684,0.165928,0.0133276,-0.00459687,-0.00472063,0.0144948,-0.00576409,-0.242399,0.00958445,942,812,2.49858,0.602466,32.6414,7.80991,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.232073,-0.0778389,0.174969,0.0143532,-0.00493519,-0.00508838,0.0156133,-0.00619522,-0.242745,0.00976697,949,812,2.60142,0.668041,32.3479,7.73551,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.240576,-0.0826704,0.187768,0.0154855,-0.00532975,-0.00552961,0.0168632,-0.00670751,-0.244188,0.00985981,956,812,2.70694,0.706644,32.0412,7.63196,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.251112,-0.0847024,0.201546,0.0166976,-0.0057961,-0.00609214,0.0182416,-0.00734009,-0.248214,0.00951435,963,812,2.83475,0.717438,31.7098,7.49936,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.262619,-0.0860591,0.211994,0.0178294,-0.00632385,-0.00679393,0.0196093,-0.00810372,-0.256221,0.00898763,970,812,2.96829,0.728389,31.3836,7.36271,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.275394,-0.0886702,0.220208,0.0187019,-0.00690193,-0.00762124,0.0207988,-0.00899875,-0.268485,0.00881889,977,812,3.11208,0.750666,31.0849,7.24394,28.9201,6.61051
-15.4,13.4292,-1.09221,0.288303,-0.0943825,0.224263,0.0192149,-0.00751169,-0.00857137,0.0217276,-0.0100243,-0.285157,0.00974212,984,812,3.25178,0.797392,30.8859,7.15977,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.301993,-0.10457,0.221079,0.0192561,-0.00814343,-0.00963867,0.022307,-0.0111944,-0.306558,0.0110751,991,812,3.38976,0.887731,30.7259,7.13126,28.2944,6.31338
-14.032,13.4378,-1.05822,0.317468,-0.116472,0.213614,0.0187714,-0.00878088,-0.010841,0.0225255,-0.0125349,-0.333362,0.0123492,998,812,3.53986,1.01146,30.5522,7.13192,27.9474,6.18231
-13.3514,13.439,-1.0138,0.335145,-0.133787,0.203394,0.0177832,-0.00940586,-0.0122027,0.0224566,-0.0140793,-0.36575,0.0124423,1005,812,3.70855,1.20588,30.3348,7.18161,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.358157,-0.160863,0.196371,0.0162335,-0.00999081,-0.013701,0.0220857,-0.015843,-0.403677,0.0124643,1012,812,3.93635,1.50797,30.0931,7.30434,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.381453,-0.190363,0.18961,0.0140619,-0.0105231,-0.0153201,0.0214114,-0.0178727,-0.447304,0.0122247,1019,812,4.16731,1.82904,29.855,7.45309,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.395156,-0.219225,0.168527,0.011257,-0.0109867,-0.0170364,0.0204805,-0.0202102,-0.496217,0.0119327,1026,812,4.27953,2.1401,29.6033,7.62051,26.12,5.6284
-10.6339,13.4428,-0.79247,0.399183,-0.244778,0.138181,0.00784764,-0.0113818,-0.0188212,0.0193678,-0.0229019,-0.549255,0.0108406,1033,812,4.2787,2.42454,29.3555,7.77133,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.396327,-0.269779,0.106599,0.00388047,-0.0116951,-0.0206486,0.0181611,-0.0259757,-0.605067,0.0101983,1040,812,4.20508,2.70529,29.0795,7.92516,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.391269,-0.294424,0.0830278,-0.00059053,-0.011915,-0.0224602,0.0169102,-0.0294157,-0.661921,0.0106708,1047,812,4.12023,2.9705,28.7553,8.08667,25.109,5.23604
-8.58571,13.4496,-0.685193,0.389561,-0.324969,0.0658567,-0.00547398,-0.0120133,-0.0242168,0.0156929,-0.0331802,-0.718296,0.0111002,1054,812,4.0789,3.30041,28.3901,8.26677,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.389601,-0.356586,0.0474367,-0.0107277,-0.0119704,-0.0258535,0.0145119,-0.03721,-0.773384,0.0123488,1061,812,4.05316,3.6335,28.0648,8.46385,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.386424,-0.389461,0.0224843,-0.0163299,-0.0117819,-0.0272929,0.0133316,-0.0414434,-0.826962,0.0148729,1068,812,3.98425,3.98837,27.7576,8.67064,24.021,4.79071
-6.53337,13.4609,-0.593896,0.374903,-0.433344,-0.00871009,-0.0221353,-0.0114608,-0.028488,0.0121856,-0.0457818,-0.878,0.0156561,1075,812,3.82072,4.469,27.4921,8.9889,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.351211,-0.483609,-0.0513069,-0.0279893,-0.0109648,-0.0293909,0.0111217,-0.0500758,-0.926353,0.0157319,1082,812,3.5155,5.02803,27.1687,9.39329,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.323442,-0.537431,-0.091217,-0.0338224,-0.0102609,-0.029916,0.0101104,-0.0541936,-0.972971,0.015468,1089,812,3.17266,5.61114,26.7803,9.84581,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.291211,-0.58217,-0.123783,-0.0394154,-0.00930075,-0.0299301,0.00914614,-0.0578623,-1.01845,0.0148341,1096,812,2.79501,6.09486,26.268,10.1925,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.258427,-0.620169,-0.152669,-0.0445113,-0.00801657,-0.0292576,0.0082176,-0.0607455,-1.06422,0.01499,1103,812,2.41678,6.49928,25.7281,10.4658,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.221848,-0.657037,-0.18347,-0.0489123,-0.00639865,-0.0278208,0.00735669,-0.0626676,-1.11162,0.0156112,1110,812,1.99635,6.90454,25.2015,10.7372,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.176754,-0.696702,-0.221938,-0.0523606,-0.00446423,-0.0256121,0.00665172,-0.0634765,-1.16132,0.0155826,1117,812,1.47695,7.34867,24.6212,11.0561,22.447,3.82933
-1.72435,13.4881,-0.460402,0.125959,-0.735367,-0.248108,-0.0547273,-0.00227972,-0.0225795,0.00610171,-0.0631088,-1.21536,0.0152941,1124,812,0.919316,7.77254,23.9105,11.3635,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.0763761,-0.769229,-0.264327,-0.0559485,7.84807e-05,-0.0187778,0.0057898,-0.0616598,-1.27553,0.0139698,1131,812,0.389849,8.13135,23.1423,11.6142,21.8837,3.61237
-0.358044,13.4898,-0.361487,0.0256766,-0.794608,-0.271522,-0.0558699,0.00253719,-0.0143339,0.0058653,-0.059198,-1.34265,0.0122287,1138,812,-0.136511,8.39179,22.3275,11.7499,21.562,3.47611
0.325527,13.4925,-0.312787,-0.0239376,-0.816724,-0.273112,-0.0543615,0.00500273,-0.00934014,0.00643759,-0.0557964,-1.41837,0.0116128,1145,812,-0.64252,8.61129,21.5326,11.8275,21.2615,3.31742
1.01331,13.497,-0.28825,-0.0645111,-0.830791,-0.268582,-0.051452,0.00735259,-0.00395714,0.00761768,-0.0517171,-1.50391,0.0128839,1152,812,-1.04701,8.74777,20.9124,11.8189,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.0966279,-0.832159,-0.253239,-0.0472714,0.00947634,0.00164333,0.00952389,-0.0473189,1.54187,0.0137033,1159,812,-1.34807,8.74455,20.4146,11.6794,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.12281,-0.827066,-0.238045,-0.0419007,0.0112742,0.0072318,0.0122402,-0.0428666,1.43801,0.0138298,1166,812,-1.58913,8.67308,20.0296,11.4913,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.143817,-0.812197,-0.221417,-0.0354425,0.0126993,0.0125512,0.015775,-0.0385183,1.33048,0.0142509,1173,812,-1.77547,8.49832,19.7344,11.2026,20.776,2.76203
3.78781,13.523,-0.310885,-0.170578,-0.784286,-0.205131,-0.028117,0.0137232,0.0173916,0.0200082,-0.034402,1.22402,0.0144443,1180,812,-2.02077,8.18858,19.4289,10.7796,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.198909,-0.754832,-0.18629,-0.0202558,0.0143017,0.0215755,0.0246645,-0.0306186,1.12303,0.0151172,1187,812,-2.27681,7.85023,19.1241,10.3368,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.221937,-0.716707,-0.153127,-0.0121907,0.0144677,0.0249701,0.0294435,-0.0271665,1.03056,0.01578,1194,812,-2.45435,7.43154,18.8069,9.75398,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.234514,-0.66995,-0.107785,-0.00428168,0.0142803,0.0274545,0.0339801,-0.0239815,0.948393,0.0148379,1201,812,-2.50469,6.92065,18.524,9.07823,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.23733,-0.616216,-0.0564138,0.00312084,0.0137819,0.0289725,0.0379102,-0.0210074,0.876374,0.0141617,1208,812,-2.44515,6.32758,18.3342,8.34549,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.231543,-0.560411,-0.00252946,0.00979118,0.0130718,0.0296206,0.0410975,-0.0182345,0.813059,0.0134364,1215,812,-2.29341,5.72245,18.2007,7.60295,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.219489,-0.504569,0.0552099,0.0155581,0.0122288,0.0295073,0.0434477,-0.0156608,0.757221,0.0127318,1222,812,-2.07024,5.10501,18.0705,6.85325,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.2057,-0.450307,0.113623,0.0203299,0.011344,0.0287293,0.0449154,-0.0132415,0.707831,0.0120064,1229,812,-1.82687,4.50054,17.9335,6.10662,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.189127,-0.40273,0.162491,0.0240184,0.0104656,0.027463,0.0455287,-0.0110446,0.664441,0.0119922,1236,812,-1.57103,3.96493,17.8773,5.42269,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.169619,-0.363045,0.19507,0.0264926,0.00961994,0.0258912,0.0452873,-0.00917474,0.627904,0.0121175,1243,812,-1.31408,3.52708,17.9976,4.85032,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.148466,-0.323559,0.223533,0.027765,0.0088077,0.0241136,0.044196,-0.00762329,0.598134,0.0121454,1250,812,-1.04761,3.0987,18.2572,4.289,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.127316,-0.291263,0.237348,0.0280301,0.00804265,0.0222526,0.0424301,-0.00635735,0.574344,0.0120451,1257,812,-0.807815,2.76563,18.5147,3.80401,20.263,1.08041
12.1281,13.5988,-0.288614,-0.106236,-0.267466,0.236958,0.0275517,0.00734654,0.0204007,0.0402142,-0.00531598,0.555495,0.0116332,1264,812,-0.594774,2.52153,18.7187,3.40642,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.0858012,-0.246414,0.234899,0.0265665,0.00673482,0.0186187,0.0377452,-0.00444387,0.540715,0.0116179,1271,812,-0.391369,2.29985,18.8835,3.02907,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.0666421,-0.227695,0.233039,0.0252874,0.0061884,0.0169757,0.0352153,-0.00373949,0.529189,0.0109948,1278,812,-0.200503,2.10368,19.0052,2.69214,20.1229,0.593737
14.2101,13.615,-0.226779,-0.0504044,-0.210536,0.234432,0.0238548,0.0056979,0.0155046,0.0327433,-0.00319058,0.520541,0.00957768,1285,812,-0.0328544,1.92877,19.1142,2.37695,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.0366863,-0.194739,0.236253,0.0223925,0.00526415,0.014194,0.0304059,-0.00274925,0.513953,0.00899605,1292,812,0.110288,1.772,19.2401,2.08324,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.0231709,-0.180434,0.228474,0.0209755,0.00487632,0.0130146,0.0282287,-0.00237689,0.508441,0.00951326,1299,812,0.232626,1.63175,19.442,1.8103,20.1017,0.194379
16.3116,13.6361,-0.249657,-0.0102682,-0.167899,0.214598,0.0195695,0.00451824,0.0119575,0.0261725,-0.00208472,0.504532,0.0101946,1306,812,0.336519,1.51623,19.7696,1.55326,20.2703,0.0516198
17.018,13.6453,-0.282793,0.00189014,-0.156218,0.203861,0.0181501,0.0041927,0.0109981,0.0241968,-0.00185394,0.502683,0.0105179,1313,812,0.438684,1.41205,20.0947,1.30925,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.0141848,-0.144617,0.196923,0.016695,0.00389117,0.0101017,0.0222525,-0.00166637,0.502966,0.0105313,1320,812,0.549318,1.31175,20.3775,1.05485,20.5927,-0.209637
18.423,13.6601,-0.303919,0.0260074,-0.133762,0.196213,0.0151908,0.00361146,0.00925741,0.0203199,-0.00151766,0.505951,0.00995783,1327,812,0.667484,1.21884,20.5674,0.787356,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.0378178,-0.124011,0.192071,0.0136589,0.0033462,0.00845998,0.0184101,-0.00140498,0.51171,0.0100753,1334,812,0.77865,1.12821,20.7013,0.544721,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.0480526,-0.116456,0.180727,0.0121213,0.00308328,0.00770514,0.0165349,-0.00133027,0.520184,0.0104748,1341,812,0.859415,1.05928,20.812,0.324181,20.647,-0.649594
20.5118,13.6748,-0.230167,0.0573694,-0.11083,0.167248,0.0105931,0.0028119,0.00698706,0.0146997,-0.00129473,0.531362,0.0104969,1348,812,0.926494,1.0033,20.9105,0.142912,20.625,-0.797387
21.2057,13.6782,-0.191157,0.0650431,-0.106235,0.152122,0.00909687,0.00254427,0.00630084,0.0129223,-0.00128117,0.545647,0.0105584,1355,812,0.973422,0.960535,20.9649,-0.0250525,20.573,-0.942833
21.9011,13.6815,-0.157715,0.0713512,-0.102844,0.138033,0.00766761,0.00228538,0.00564136,0.0112269,-0.00127387,0.562845,0.0098512,1362,812,1.00847,0.933514,21.0318,-0.172213,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.0756975,-0.0987728,0.124272,0.00632836,0.00201845,0.00502216,0.00963838,-0.00129157,0.582734,0.00937977,1369,812,1.02404,0.905506,21.1569,-0.333764,20.6048,-1.20676
23.3001,13.691,-0.125943,0.0787376,-0.0946422,0.112741,0.00508888,0.00174764,0.0044553,0.00817648,-0.00133996,0.606024,0.00928801,1376,812,1.03088,0.876252,21.2626,-0.491435,20.658,-1.33114
23.996,13.6949,-0.0908465,0.0811208,-0.0917306,0.103449,0.00398402,0.00149043,0.00392836,0.00685869,-0.00138425,0.631735,0.00931348,1383,812,1.03575,0.856242,21.2961,-0.660699,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.0825913,-0.0896665,0.0936182,0.00305594,0.0012614,0.00343895,0.00571274,-0.00139541,0.657786,0.00997496,1390,812,1.03029,0.843016,21.2278,-0.817635,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.0839403,-0.0879867,0.087106,0.00229486,0.0010656,0.00299747,0.00474006,-0.0013796,0.684274,0.0114215,1397,812,1.03057,0.827085,21.1217,-0.97903,20.4162,-1.78078
26.0639,13.698,0.114175,0.0852617,-0.0868545,0.0820692,0.00165322,0.000899241,0.0026068,0.00391015,-0.00135769,0.713587,0.0113813,1404,812,1.03363,0.815734,21.0152,-1.12768,20.2863,-1.92732
26.7529,13.6996,0.185924,0.0869488,-0.085598,0.0780479,0.00111206,0.000766926,0.00226264,0.0032087,-0.00132972,0.747338,0.0111307,1411,812,1.04231,0.807265,20.9206,-1.30331,20.1663,-2.09358
27.4424,13.7008,0.256102,0.0883049,-0.0846473,0.0733028,0.000658577,0.000667631,0.0019588,0.00262191,-0.0012957,0.786554,0.0102361,1418,812,1.04601,0.804052,20.8366,-1.4662,20.0594,-2.24948
28.134,13.702,0.31759,0.089229,-0.0832706,0.0689852,0.000282438,0.000598894,0.00169227,0.00214032,-0.00125898,0.832013,0.0095587,1425,812,1.0461,0.800688,20.7877,-1.62094,19.9929,-2.38784
28.8264,13.703,0.37687,0.0894075,-0.081716,0.0651265,-3.27664e-05,0.000551073,0.00147511,0.00176287,-0.00124457,0.883084,0.0100824,1432,812,1.03965,0.795906,20.7462,-1.77024,19.9419,-2.51777
29.5193,13.7037,0.434856,0.0894002,-0.079646,0.060306,-0.000313961,0.000516237,0.00130023,0.00146602,-0.00126374,0.93991,0.0108644,1439,812,1.02912,0.780261,20.7164,-1.90927,19.9031,-2.63951
30.2135,13.7039,0.487982,0.0894769,-0.0775622,0.0540734,-0.000574944,0.000490153,0.00115762,0.00123185,-0.00131664,1.00098,0.0106738,1446,812,1.01614,0.763376,20.7152,-2.02515,19.8901,-2.74163
30.9108,13.7061,0.528941,0.0885609,-0.0761546,0.0522404,-0.00080389,0.000476544,0.00104188,0.00105919,-0.00138653,1.0609,0.0106183,1453,812,1.00311,0.749713,20.7511,-2.1557,19.9314,-2.8607
31.6091,13.7086,0.56662,0.0865122,-0.0755653,0.0532842,-0.000984627,0.000470421,0.000942883,0.000933829,-0.00144804,1.11399,0.010746,1460,812,0.985431,0.741663,20.7913,-2.28045,19.9926,-2.97962
32.3037,13.7117,0.622194,0.0847528,-0.0755566,0.0523726,-0.00111298,0.000474648,0.00085346,0.000846395,-0.00148473,1.16,0.0111633,1467,812,0.966374,0.734895,20.7759,-2.43741,19.9925,-3.14494
32.9969,13.7146,0.684687,0.0840717,-0.0751859,0.0480488,-0.00119275,0.000483921,0.000781172,0.000791462,-0.0015003,1.19574,0.0114423,1474,812,0.950109,0.728986,20.7572,-2.60238,19.9731,-3.31645
33.6862,13.7165,0.76501,0.0849669,-0.0737513,0.0390463,-0.001235,0.000500346,0.000724871,0.00076329,-0.00149794,1.22281,0.0116194,1481,812,0.938377,0.722666,20.6999,-2.7943,19.892,-3.50252
34.3763,13.7168,0.842968,0.0859335,-0.071977,0.0315266,-0.00125494,0.000520614,0.000678356,0.000750116,-0.00148445,1.24456,0.0115386,1488,812,0.930399,0.719965,20.6566,-2.96219,19.827,-3.65139
35.0671,13.7165,0.918444,0.0848989,-0.0712716,0.0308783,-0.00125997,0.000548058,0.000626915,0.000744164,-0.00145608,1.26763,0.0114661,1495,812,0.918638,0.716774,20.5996,-3.10144,19.7785,-3.78098
35.7605,13.7173,0.984242,0.0832645,-0.0712671,0.0288835,-0.00123609,0.000574954,0.000572789,0.000740906,-0.00140204,1.28879,0.0122468,1502,812,0.897948,0.713424,20.5831,-3.23089,19.7749,-3.9175
36.4585,13.718,1.03146,0.0821881,-0.0708113,0.0258236,-0.00118061,0.000617378,0.000513543,0.000753717,-0.00131695,1.31129,0.0125012,1509,812,0.880128,0.70641,20.6528,-3.32493,19.8503,-4.01503
37.1613,13.7207,1.06019,0.0820922,-0.0696574,0.0215788,-0.00110725,0.000686863,0.000435601,0.000787032,-0.00120742,1.34477,0.0126921,1516,812,0.868989,0.692852,20.8131,-3.42967,20.0048,-4.11774
37.8615,13.722,1.10069,0.082011,-0.0677837,0.0177258,-0.00102454,0.000795391,0.000326814,0.000852299,-0.00108145,1.3984,0.0122811,1523,812,0.8587,0.67592,20.9348,-3.54201,20.121,-4.21609
38.5611,13.725,1.14568,0.081844,-0.066402,0.0152564,-0.000909671,0.000948629,0.000182169,0.000966319,-0.00092736,1.47399,0.011517,1530,812,0.850834,0.663589,21.0438,-3.691,20.2276,-4.35397
39.259,13.7293,1.19886,0.081493,-0.0665053,0.0139378,-0.000722897,0.00112499,3.06759e-05,0.00112549,-0.000723406,1.5542,0.0115521,1537,812,0.843953,0.674423,21.1252,-3.87796,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.129686,-9.63225e-05,0.0106301,0.00123939,-0.000771301,-0.000603853,0.0014068,-0.000938711,-0.270446,0.01055,725,819,1.34905,0.00279067,44.1844,11.0878,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.13026,-0.00169968,0.0127186,0.00120452,-0.000734195,-0.000617704,0.0013846,-0.000914277,-0.283673,0.0108896,732,819,1.35679,0.0128898,43.4239,10.9649,42.2111,10.9726
-39.2758,12.558,-0.942737,0.131865,-0.00273599,0.0149646,0.00119458,-0.000754578,-0.000628602,0.00137972,-0.000939716,-0.286426,0.0109589,739,819,1.37539,0.0163708,42.6786,10.8415,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.133718,-0.0034652,0.0154728,0.00122096,-0.000824739,-0.000609955,0.00138902,-0.0009928,-0.268858,0.0105413,746,819,1.39504,0.0203816,41.9218,10.7115,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.134424,-0.00348256,0.0140591,0.00126864,-0.000917859,-0.000609011,0.00142682,-0.00107604,-0.254126,0.00985148,753,819,1.40099,0.023774,41.2526,10.5982,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.134216,-0.00436133,0.013261,0.00132537,-0.0010128,-0.000666147,0.00150183,-0.00118927,-0.25896,0.00953919,760,819,1.39798,0.0327952,40.6749,10.5132,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.133946,-0.00664274,0.0151723,0.00139961,-0.00110075,-0.000781993,0.00162404,-0.00132518,-0.279481,0.00960499,767,819,1.39679,0.0557921,40.1845,10.4171,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.133926,-0.00966729,0.017478,0.00149048,-0.00118103,-0.00093681,0.00178624,-0.0014768,-0.30581,0.00984483,774,819,1.39859,0.0840396,39.7592,10.2992,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.135622,-0.0123123,0.0145265,0.00158556,-0.00124755,-0.00109644,0.00196032,-0.00162231,-0.329349,0.0107748,781,819,1.41305,0.115874,39.3802,10.183,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.13765,-0.013253,0.00911595,0.00165852,-0.00132083,-0.00126677,0.00212431,-0.00178662,-0.352354,0.0119843,788,819,1.42837,0.141283,38.9839,10.1,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.139856,-0.0125848,-0.000500365,0.00171647,-0.00139035,-0.00144787,0.00228659,-0.00196048,-0.375124,0.0127245,795,819,1.44114,0.151276,38.6486,9.99872,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.141769,-0.0129916,-0.00139554,0.00179805,-0.00145183,-0.00164834,0.00248773,-0.00214151,-0.396273,0.0124019,802,819,1.45936,0.155901,38.4082,9.88418,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.143581,-0.0157409,0.0101959,0.00192041,-0.00150777,-0.00185269,0.00273032,-0.00231768,-0.41212,0.0114726,809,819,1.48931,0.162301,38.2129,9.75806,36.8553,9.62561
-31.801,12.6147,-1.02491,0.145564,-0.0191524,0.0266359,0.00207717,-0.00157089,-0.00202485,0.0029784,-0.00247213,-0.418763,0.0101373,816,819,1.52627,0.182249,37.9859,9.64712,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.148079,-0.0230565,0.0441979,0.0022774,-0.00163804,-0.00215564,0.00323163,-0.00259227,-0.416739,0.00919243,823,819,1.57039,0.214012,37.6295,9.53061,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.149131,-0.0253364,0.0521978,0.00253442,-0.00170464,-0.00225665,0.00351084,-0.00268106,-0.408361,0.00928721,830,819,1.58984,0.233585,37.2269,9.42142,35.9249,9.24215
-29.7556,12.633,-1.06626,0.149259,-0.0268009,0.0550211,0.00286791,-0.00177276,-0.00233583,0.00384,-0.00274485,-0.394363,0.00932955,837,819,1.59445,0.244958,36.8445,9.30439,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.14958,-0.0281084,0.0562884,0.00329254,-0.00184913,-0.0023917,0.00423303,-0.00278962,-0.374658,0.00929327,844,819,1.59942,0.253127,36.4825,9.18494,35.184,8.97613
-28.3918,12.6453,-1.08286,0.150353,-0.029516,0.058528,0.00381503,-0.00193877,-0.00241506,0.00469433,-0.00281808,-0.349174,0.00918025,851,819,1.61013,0.266859,36.1047,9.05597,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.152151,-0.0309781,0.0657645,0.00442426,-0.00204362,-0.00240101,0.00521813,-0.00283748,-0.319323,0.00905929,858,819,1.63703,0.27889,35.6873,8.91582,34.3856,8.69179
-27.03,12.6558,-1.0724,0.15437,-0.0327648,0.0750101,0.00509658,-0.00216113,-0.00237925,0.00580701,-0.00287157,-0.290168,0.00912206,865,819,1.67074,0.288162,35.2871,8.78185,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.157278,-0.0347582,0.0853268,0.00580765,-0.00228779,-0.00238455,0.00645781,-0.00293795,-0.266187,0.00919559,872,819,1.71295,0.294731,34.9583,8.64968,33.6538,8.40022
-25.662,12.6702,-1.10871,0.161898,-0.037238,0.0958099,0.006544,-0.00242306,-0.0024336,0.00716189,-0.00304095,-0.248644,0.00913124,879,819,1.77318,0.307107,34.6908,8.53753,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.167198,-0.0402327,0.105055,0.00730211,-0.00256735,-0.00253507,0.00791518,-0.00318043,-0.237282,0.00929049,886,819,1.83921,0.32826,34.4021,8.44347,33.048,8.15244
-24.2967,12.6794,-1.11198,0.172467,-0.0429214,0.11175,0.00806729,-0.00273128,-0.00268849,0.00869961,-0.0033636,-0.230997,0.0094881,893,819,1.90219,0.349146,34.0425,8.34804,32.652,8.03555
-23.6181,12.6817,-1.07572,0.178035,-0.0462761,0.116893,0.00880391,-0.00291836,-0.00287881,0.00947274,-0.00358718,-0.228279,0.00952099,900,819,1.96668,0.374124,33.5995,8.24292,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.184446,-0.0499805,0.123683,0.00951696,-0.00312677,-0.00308604,0.01023,-0.00383979,-0.227063,0.00969774,907,819,2.04194,0.403675,33.1506,8.1286,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.191375,-0.0528073,0.129748,0.0102397,-0.00335388,-0.00330908,0.0110024,-0.00411661,-0.22654,0.0100805,914,819,2.12168,0.427651,32.7437,8.0086,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.198981,-0.054759,0.137406,0.0110083,-0.00359551,-0.00355395,0.0118273,-0.00441447,-0.226481,0.0102593,921,819,2.21031,0.447219,32.3974,7.88557,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.206275,-0.0564366,0.146288,0.0118477,-0.00385094,-0.00381507,0.0127257,-0.00472896,-0.226208,0.0105637,928,819,2.29736,0.4673,32.0823,7.76852,30.4363,7.3633
-20.2155,12.697,-0.955408,0.213509,-0.0599591,0.153677,0.012754,-0.00412296,-0.00408236,0.0136896,-0.00505857,-0.225293,0.0108447,935,819,2.38223,0.501148,31.7552,7.67307,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.221286,-0.065944,0.16232,0.0137454,-0.00441189,-0.00436329,0.0147395,-0.00540599,-0.224008,0.0107316,942,819,2.47453,0.561854,31.4258,7.59631,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.231432,-0.072924,0.172924,0.0148357,-0.00473535,-0.00468265,0.0158984,-0.00579804,-0.223162,0.0103207,949,819,2.59391,0.619568,31.1365,7.52854,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.24138,-0.0780233,0.186612,0.016045,-0.00511807,-0.00507486,0.017199,-0.00627209,-0.223596,0.00989776,956,819,2.71541,0.656622,30.8748,7.43872,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.251987,-0.0793965,0.200471,0.017359,-0.00558248,-0.00559409,0.0186504,-0.00687386,-0.226873,0.00935403,963,819,2.844,0.662077,30.5892,7.31146,28.6133,6.73416
