 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7364,14.033,-1.64079,0.205774,-0.0580119,0.245609,0.00614158,-0.0104274,-0.00781871,0.00924853,-0.0135344,-0.37824,0.0118903,816,805,2.36989,0.391888,40.4119,10.1831,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.210163,-0.0642398,0.271526,0.00747609,-0.0110589,-0.0081886,0.0105755,-0.0141583,-0.361835,0.0121299,823,805,2.44494,0.436878,40.0226,10.0773,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.21309,-0.0728649,0.299406,0.00902465,-0.0117454,-0.00853525,0.0120821,-0.0148029,-0.34397,0.0124905,830,805,2.50783,0.504868,39.5894,10.0245,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.21595,-0.0803106,0.319476,0.0108126,-0.012478,-0.00890775,0.0138288,-0.0154943,-0.326492,0.0125431,837,805,2.56239,0.558299,39.2288,9.96444,37.9871,9.50163
-29.004,14.0577,-1.70267,0.221655,-0.087899,0.3414,0.0128163,-0.0132849,-0.00931784,0.0158013,-0.0162699,-0.310023,0.0123429,844,805,2.64869,0.615113,38.899,9.88163,37.655,9.3629
-28.3211,14.064,-1.70941,0.227824,-0.0959349,0.366459,0.0150215,-0.0141712,-0.00978657,0.0179988,-0.0171484,-0.295319,0.0122356,851,805,2.74382,0.679649,38.5253,9.7886,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.233958,-0.106156,0.398099,0.0173583,-0.015184,-0.0103443,0.0203681,-0.0181937,-0.283144,0.0119247,858,805,2.84674,0.761562,38.087,9.68631,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.24229,-0.121656,0.430765,0.0197352,-0.0163308,-0.011009,0.02283,-0.0194256,-0.274049,0.0120807,865,805,2.97445,0.885155,37.6935,9.66882,36.467,8.9033
-26.2732,14.0819,-1.71043,0.255419,-0.139996,0.460341,0.0220929,-0.0176161,-0.011817,0.0253435,-0.0208667,-0.268434,0.0121744,872,805,3.14879,1.03075,37.4158,9.70781,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.272002,-0.157338,0.486724,0.0243449,-0.0190427,-0.0127702,0.0278245,-0.0225223,-0.266018,0.0121752,879,805,3.35546,1.17366,37.227,9.7231,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.29062,-0.177169,0.513243,0.0264261,-0.0206184,-0.0138926,0.0302224,-0.0244146,-0.266746,0.013276,886,805,3.5839,1.35714,36.9798,9.75301,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.3106,-0.197898,0.541711,0.0282915,-0.0223714,-0.0152098,0.0325069,-0.0265868,-0.270369,0.0144507,893,805,3.8295,1.55267,36.6239,9.78553,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.331816,-0.221524,0.571829,0.0298192,-0.0243071,-0.0167031,0.0345587,-0.0290466,-0.276481,0.0153232,900,805,4.09074,1.77302,36.2318,9.83716,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.35676,-0.249592,0.601747,0.0309517,-0.026408,-0.018348,0.0363186,-0.0317749,-0.284569,0.0165169,907,805,4.39083,2.03457,35.9112,9.958,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.381772,-0.281367,0.626374,0.0316922,-0.0286485,-0.0201515,0.0378032,-0.0347594,-0.294437,0.0167925,914,805,4.68577,2.34434,35.6822,10.1158,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.404165,-0.319093,0.648549,0.0320773,-0.0309746,-0.0221625,0.0390879,-0.0379852,-0.306366,0.0168692,921,805,4.95156,2.70997,35.4945,10.3623,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.422623,-0.368052,0.669847,0.0321168,-0.0333656,-0.0244161,0.0402184,-0.0414672,-0.320382,0.0175432,928,805,5.1769,3.18641,35.302,10.7191,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.438546,-0.423031,0.676129,0.0317151,-0.0357818,-0.0269313,0.0411437,-0.0452104,-0.336761,0.0187878,935,805,5.35798,3.7439,35.1022,11.1341,32.526,7.57237
-19.4506,14.1206,-1.55813,0.456346,-0.481958,0.679008,0.0308617,-0.0382051,-0.0297235,0.0418919,-0.0492353,-0.355342,0.0197699,942,805,5.55421,4.35536,34.9025,11.5795,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.474324,-0.538556,0.678221,0.0296144,-0.0406005,-0.0327858,0.0425428,-0.0535288,-0.375608,0.0201836,949,805,5.74751,4.94796,34.6907,11.9974,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.491246,-0.593551,0.686134,0.0279891,-0.0429083,-0.0360732,0.0431159,-0.0580352,-0.397064,0.0204383,956,805,5.94143,5.51689,34.434,12.3822,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.511253,-0.648453,0.700965,0.0259934,-0.045044,-0.0395276,0.0436161,-0.0626667,-0.419383,0.0194035,963,805,6.17646,6.0662,34.1753,12.7762,30.9252,7.00344
-16.724,14.1329,-1.43425,0.529563,-0.708326,0.712313,0.0235856,-0.0469225,-0.0430391,0.0439662,-0.0673031,-0.442254,0.018034,970,805,6.39013,6.66008,33.9231,13.2368,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.547152,-0.771519,0.726077,0.020682,-0.048442,-0.0464938,0.0440528,-0.0718127,-0.465777,0.0189377,977,805,6.60002,7.28208,33.714,13.7323,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.566627,-0.841984,0.736881,0.0172999,-0.0495123,-0.0497867,0.0438495,-0.0760618,-0.489905,0.0220983,984,805,6.82578,7.95972,33.5981,14.3312,29.8716,6.58308
-14.67,14.1464,-1.39418,0.582368,-0.921039,0.762247,0.0134134,-0.050078,-0.0527464,0.0432304,-0.079895,-0.514507,0.0252831,991,805,7.03446,8.7133,33.3755,14.9995,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.583609,-1.00568,0.781696,0.00904314,-0.0500871,-0.0553075,0.0421918,-0.0832357,-0.539943,0.02729,998,805,7.08785,9.56174,32.9741,15.7043,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.575732,-1.09063,0.82412,0.00437017,-0.0495194,-0.0574859,0.0409128,-0.086062,-0.566242,0.0256193,1005,805,7.08137,10.4336,32.3556,16.3316,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.562075,-1.18348,0.850846,-0.000540744,-0.0483859,-0.0592806,0.0394622,-0.0883889,-0.593617,0.0238101,1012,805,6.99563,11.3763,31.6872,17.0937,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.550765,-1.27686,0.870099,-0.00571179,-0.0467307,-0.0606917,0.0378421,-0.0902846,-0.622458,0.0201479,1019,805,6.92397,12.3379,31.0729,17.8541,27.7873,5.8749
-11.2688,14.153,-1.13794,0.541519,-1.3536,0.875438,-0.0111769,-0.0446012,-0.0617312,0.0360643,-0.0918425,-0.653205,0.0192951,1026,805,6.853,13.1204,30.5589,18.4756,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.527414,-1.41523,0.885171,-0.016847,-0.0420705,-0.0624345,0.0342368,-0.0931543,-0.685739,0.0185159,1033,805,6.73835,13.7332,30.0549,18.9612,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.509906,-1.47057,0.905532,-0.0225632,-0.0392156,-0.0628174,0.0324773,-0.0942562,-0.719509,0.0175671,1040,805,6.6049,14.2666,29.5163,19.3868,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.482952,-1.52906,0.943179,-0.0283208,-0.0360899,-0.0628939,0.0308084,-0.0952191,-0.754556,0.0179226,1047,805,6.40206,14.8169,28.841,19.8357,26.3542,5.3241
-8.53552,14.163,-1.00015,0.455809,-1.59772,0.97263,-0.0341065,-0.0327753,-0.0627009,0.0292635,-0.0961453,-0.790706,0.0184125,1054,805,6.18681,15.4887,28.1544,20.3708,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.428189,-1.6703,1.00524,-0.0399205,-0.029354,-0.0622046,0.0277913,-0.0970658,-0.827763,0.0200264,1061,805,5.97285,16.1872,27.4792,20.9506,25.655,5.03889
-7.16655,14.171,-0.938837,0.395544,-1.74689,1.02619,-0.0457618,-0.0258838,-0.0613536,0.0263307,-0.0979763,-0.865699,0.022173,1068,805,5.69102,16.9455,26.8372,21.5457,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.350873,-1.83279,1.03612,-0.0514996,-0.0224077,-0.0600838,0.0248658,-0.0987731,-0.90416,0.0222964,1075,805,5.27107,17.8133,26.1608,22.2722,25.153,4.72805
-5.79175,14.1797,-0.910355,0.301582,-1.91366,1.04492,-0.0569932,-0.018908,-0.0582759,0.0233577,-0.0992588,-0.943312,0.0218746,1082,805,4.80287,18.6327,25.412,22.9621,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.253707,-1.98786,1.06115,-0.0622214,-0.0153592,-0.0558656,0.0217901,-0.0993707,-0.983965,0.0202047,1089,805,4.36106,19.3937,24.6191,23.5503,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.199297,-2.04646,1.06494,-0.0670636,-0.0117406,-0.0527423,0.0201539,-0.0989581,-1.02691,0.0184599,1096,805,3.83318,19.989,23.7842,24,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.142569,-2.10321,1.0653,-0.0713763,-0.00800302,-0.0487335,0.0184395,-0.0978188,-1.07366,0.019132,1103,805,3.27691,20.5424,22.9681,24.4504,24.0504,4.16295
-3.04728,14.195,-0.80116,0.0776685,-2.16212,1.0536,-0.0751061,-0.00415735,-0.0438236,0.0167503,-0.0960138,-1.12565,0.0203343,1110,805,2.61863,21.1461,22.158,24.9272,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.00841639,-2.21744,1.04528,-0.0781588,-0.000237221,-0.0380405,0.015254,-0.09365,-1.18407,0.0204482,1117,805,1.92169,21.7195,21.2631,25.3841,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.0580088,-2.256,1.05702,-0.0805244,0.00365389,-0.0313555,0.0140496,-0.0909201,-1.25066,0.0184028,1124,805,1.28552,22.1158,20.2635,25.6416,23.2896,3.78576
-0.995373,14.1978,-0.665174,-0.121069,-2.28248,1.06523,-0.0821466,0.00738681,-0.0238757,0.0133557,-0.0881155,-1.32582,0.0155953,1131,805,0.677887,22.3688,19.2672,25.7952,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.185501,-2.29728,1.06741,-0.0828366,0.010861,-0.0157283,0.0134307,-0.0854063,-1.40885,0.0144317,1138,805,0.0461455,22.511,18.2826,25.8071,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.251067,-2.31016,1.06738,-0.0823834,0.0139889,-0.00697903,0.0144916,-0.0828862,-1.49888,0.0148128,1145,805,-0.600269,22.6201,17.3467,25.803,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.311013,-2.32463,1.06053,-0.0806605,0.0166403,0.00226316,0.0166929,-0.0807132,1.54755,0.0166939,1152,805,-1.20053,22.7475,16.6131,25.8371,22.1174,3.19744
1.75283,14.213,-0.540854,-0.366533,-2.32603,1.04943,-0.0775663,0.0187456,0.0118641,0.0201855,-0.0790063,1.45002,0.0186741,1159,805,-1.76387,22.7658,15.985,25.7298,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.417527,-2.31833,1.03291,-0.0729421,0.0202058,0.0215398,0.0249455,-0.0776818,1.3542,0.0186794,1166,805,-2.29112,22.7044,15.4591,25.5399,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.470075,-2.29831,1.01808,-0.0668889,0.020944,0.0310472,0.0308103,-0.0767552,1.26311,0.0181468,1173,805,-2.83201,22.5164,14.9325,25.2093,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.529488,-2.25763,0.995344,-0.0596419,0.0209163,0.0402343,0.0375687,-0.0762944,1.17838,0.0173739,1180,805,-3.45729,22.1059,14.3611,24.7087,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.589677,-2.20475,0.97964,-0.0514337,0.0201483,0.0488738,0.0449349,-0.0762203,1.10144,0.0182904,1187,805,-4.07898,21.5509,13.768,24.0649,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.638431,-2.13498,0.962313,-0.0424733,0.0187549,0.0566983,0.0525762,-0.0762946,1.03294,0.0196777,1194,805,-4.58927,20.8423,13.2862,23.2031,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.677698,-2.05539,0.949425,-0.0329952,0.016902,0.0633552,0.0600438,-0.0761371,0.972968,0.0208361,1201,805,-4.99668,20.0263,12.8891,22.2508,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.702678,-1.96741,0.923684,-0.0234176,0.0146859,0.0687082,0.0669348,-0.0756665,0.920643,0.0220333,1208,805,-5.28348,19.1423,12.691,21.2287,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.710738,-1.87603,0.882858,-0.0141816,0.0122469,0.0729125,0.0731329,-0.0750676,0.875042,0.0196444,1215,805,-5.42782,18.2613,12.6535,20.1976,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.705896,-1.78318,0.848787,-0.00559818,0.00971454,0.0759806,0.0784236,-0.0743072,0.835612,0.0193623,1222,805,-5.43131,17.3564,12.6487,19.1549,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.701651,-1.68661,0.827124,0.00221059,0.00723627,0.0778291,0.0825931,-0.0731462,0.801536,0.0202896,1229,805,-5.41964,16.3912,12.5716,18.0686,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.704325,-1.57778,0.81139,0.00910316,0.00491239,0.07856,0.0855957,-0.0715801,0.772065,0.0216343,1236,805,-5.46806,15.2601,12.4775,16.8634,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.715522,-1.47931,0.754189,0.0149046,0.00279477,0.0782929,0.0873763,-0.069677,0.746807,0.0228,1243,805,-5.67868,14.308,12.5153,15.7643,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.72491,-1.37589,0.693201,0.0197083,0.000862928,0.0770746,0.0879341,-0.0673628,0.724573,0.0224812,1250,805,-5.87973,13.3053,12.6807,14.6263,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.718625,-1.29474,0.609867,0.023802,-0.000841662,0.0751134,0.0875976,-0.0646372,0.704101,0.0212791,1257,805,-5.96531,12.5759,12.9698,13.6878,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.705691,-1.21862,0.537838,0.0274312,-0.00226847,0.0726323,0.0867161,-0.0615535,0.684562,0.0213702,1264,805,-5.96471,11.8576,13.2151,12.8185,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.691331,-1.13872,0.468496,0.0308037,-0.00336785,0.0698727,0.0856493,-0.0582134,0.665488,0.0205637,1271,805,-5.94719,11.0873,13.4267,11.9284,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.676437,-1.05492,0.426673,0.0341548,-0.00414575,0.0670389,0.084725,-0.0547159,0.646274,0.0193126,1278,805,-5.87429,10.2643,13.5912,10.9795,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.658239,-0.973101,0.395179,0.0374786,-0.00461152,0.0641864,0.083982,-0.0511149,0.626983,0.0176401,1285,805,-5.74957,9.46072,13.8099,10.0478,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.635295,-0.896738,0.371345,0.0406622,-0.00481396,0.061377,0.0833776,-0.0475294,0.608003,0.0174323,1292,805,-5.56309,8.71142,14.0938,9.15351,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.606175,-0.834398,0.34682,0.0435025,-0.00478588,0.0586869,0.0828177,-0.0441011,0.590248,0.0170255,1299,805,-5.31551,8.08957,14.5031,8.40004,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.571963,-0.780637,0.330943,0.0456486,-0.00456756,0.0561192,0.0820204,-0.0409394,0.575051,0.0170426,1306,805,-5.00013,7.56255,15.0684,7.71459,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.53732,-0.724066,0.318032,0.0469704,-0.00417254,0.0535534,0.0807442,-0.0379464,0.562657,0.0182113,1313,805,-4.67583,7.00775,15.6356,7.01737,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.501101,-0.664686,0.30663,0.04745,-0.00363224,0.050871,0.0788317,-0.035014,0.552745,0.0194111,1320,805,-4.33419,6.43741,16.1544,6.2746,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.461976,-0.598847,0.290703,0.0470444,-0.00298893,0.048051,0.0762009,-0.0321455,0.545392,0.0186826,1327,805,-3.97408,5.78813,16.6134,5.4633,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.423449,-0.532651,0.265731,0.0457221,-0.00230571,0.0451461,0.0728437,-0.0294273,0.540972,0.0172364,1334,805,-3.63913,5.12091,17.014,4.67912,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.387681,-0.477712,0.232596,0.0435603,-0.00163671,0.0421744,0.0688092,-0.0268856,0.539447,0.0167396,1341,805,-3.3486,4.58794,17.3911,3.99007,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.351472,-0.43337,0.205732,0.0407124,-0.00103873,0.0391127,0.0641718,-0.0244982,0.540266,0.0163258,1348,805,-3.04134,4.17167,17.771,3.40104,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.320412,-0.397699,0.180653,0.0373455,-0.000526958,0.0359829,0.0590707,-0.0222521,0.543182,0.0167559,1355,805,-2.78221,3.8523,18.0811,2.89492,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.295403,-0.369425,0.162265,0.0337104,-0.000138348,0.0327771,0.0536747,-0.0201027,0.547078,0.0164543,1362,805,-2.56979,3.60497,18.3741,2.47745,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.275818,-0.341105,0.144982,0.0300452,9.7214e-05,0.0295549,0.048203,-0.0180606,0.550921,0.0160465,1369,805,-2.40975,3.34788,18.6614,2.05588,21.7134,-1.26317
23.361,14.4055,-0.379732,-0.261902,-0.315996,0.133165,0.0265517,0.000213126,0.0264208,0.0429034,-0.0161386,0.554197,0.0150353,1376,805,-2.29494,3.10233,18.8434,1.6824,21.7327,-1.39352
24.0553,14.4089,-0.334801,-0.249576,-0.293258,0.124068,0.023435,0.00026711,0.0234248,0.0379836,-0.0142815,0.555773,0.0132665,1383,805,-2.19035,2.86165,18.9402,1.32236,21.6877,-1.54882
24.7452,14.4099,-0.268431,-0.238482,-0.272295,0.109308,0.0207989,0.000303896,0.0206716,0.0336236,-0.0125208,0.555286,0.0123924,1390,805,-2.11037,2.64408,18.9585,0.993522,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.226586,-0.252561,0.101845,0.0185665,0.000338571,0.0182862,0.0298841,-0.0109791,0.554213,0.0134068,1397,805,-2.00739,2.44676,18.9393,0.637459,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.215934,-0.235877,0.0980171,0.0166534,0.000361509,0.0163055,0.0267345,-0.00971962,0.553742,0.0138399,1404,805,-1.90893,2.27391,18.9073,0.320671,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.2054,-0.218723,0.0921912,0.0150448,0.000377461,0.0146988,0.0241379,-0.00871564,0.554003,0.0144378,1411,805,-1.81627,2.10253,18.9012,-0.0195062,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.195835,-0.204431,0.0861559,0.0136882,0.00039561,0.0133476,0.0219527,-0.00786891,0.5544,0.0140375,1418,805,-1.73363,1.96029,18.9065,-0.305447,21.0416,-2.34334
28.193,14.4151,0.0863265,-0.186403,-0.193362,0.0802685,0.0124994,0.000424389,0.0121463,0.020026,-0.00710218,0.55475,0.0134775,1425,805,-1.65193,1.85438,18.9575,-0.545186,20.9867,-2.47504
28.8865,14.4166,0.142177,-0.177184,-0.184453,0.076557,0.0113869,0.000456435,0.0111048,0.0182985,-0.00645512,0.556723,0.0128778,1432,805,-1.56772,1.78305,19.0205,-0.782463,20.9496,-2.60968
29.5803,14.4178,0.197821,-0.168767,-0.174989,0.0712611,0.0103229,0.000486621,0.0102013,0.0167297,-0.00592021,0.560783,0.0119729,1439,805,-1.49523,1.70578,19.0858,-1.01639,20.9206,-2.73857
30.2762,14.4191,0.245618,-0.161755,-0.162973,0.0628185,0.00932381,0.00050345,0.00939583,0.015293,-0.00546574,0.565973,0.0116301,1446,805,-1.44398,1.58825,19.1791,-1.24163,20.9288,-2.85269
30.9727,14.4209,0.291577,-0.155386,-0.151275,0.0558377,0.00843337,0.000509645,0.00868167,0.0140144,-0.00507143,0.571338,0.0118344,1453,805,-1.39602,1.46764,19.2779,-1.46799,20.9515,-2.9747
31.6678,14.4212,0.345469,-0.150234,-0.141111,0.0506075,0.00766173,0.000514288,0.00802378,0.0128717,-0.00469565,0.575891,0.0123394,1460,805,-1.35627,1.36044,19.3381,-1.66441,20.9508,-3.08123
32.3595,14.423,0.415115,-0.145216,-0.135515,0.0424254,0.00697673,0.0005176,0.00741461,0.0118346,-0.00434026,0.580004,0.0126377,1467,805,-1.32438,1.31147,19.348,-1.8783,20.897,-3.24588
33.0516,14.425,0.484012,-0.138527,-0.13135,0.03295,0.00637036,0.000509659,0.00686733,0.0109064,-0.0040264,0.58374,0.0126437,1474,805,-1.27904,1.27936,19.3867,-2.08033,20.8534,-3.41335
33.7418,14.4269,0.562179,-0.13176,-0.127437,0.0233541,0.00582859,0.000481351,0.00637937,0.010072,-0.00376201,0.586965,0.0124778,1481,805,-1.23356,1.25351,19.3977,-2.29971,20.7813,-3.59747
34.4334,14.4282,0.635072,-0.126393,-0.122459,0.0168762,0.00532748,0.000441432,0.00592098,0.00928964,-0.00352072,0.589736,0.0120726,1488,805,-1.19514,1.21491,19.417,-2.51067,20.7366,-3.75824
35.1261,14.4292,0.703994,-0.123517,-0.117392,0.014494,0.00486948,0.000376124,0.00546912,0.0085354,-0.0032898,0.59051,0.0124068,1495,805,-1.17198,1.1682,19.4275,-2.70856,20.7144,-3.90436
35.8215,14.4309,0.762921,-0.120844,-0.112437,0.0112169,0.00448959,0.000280573,0.00505086,0.00785684,-0.00308667,0.588004,0.013137,1502,805,-1.15291,1.11792,19.483,-2.89468,20.738,-4.04608
36.5196,14.4318,0.811429,-0.117622,-0.107699,0.00490579,0.00418336,0.000157814,0.00469656,0.00728028,-0.0029391,0.582955,0.0135069,1509,805,-1.13562,1.07196,19.5956,-3.03731,20.809,-4.15018
37.2219,14.4344,0.843796,-0.114788,-0.103777,-0.00125826,0.00393942,1.37416e-05,0.00442201,0.00681465,-0.00286149,0.576522,0.0138945,1516,805,-1.12191,1.0374,19.774,-3.18061,20.95,-4.2598
37.9207,14.4355,0.892226,-0.112443,-0.0987975,-0.0110892,0.00376849,-0.00014534,0.00421566,0.0064593,-0.00283614,0.568098,0.0133204,1523,805,-1.12216,0.999586,19.8975,-3.33337,21.0362,-4.36778
38.6187,14.4371,0.945142,-0.10999,-0.0943574,-0.0138945,0.00373002,-0.000300857,0.00406405,0.00625093,-0.00282177,0.555209,0.0121509,1530,805,-1.10467,0.953412,20.0023,-3.49886,21.1125,-4.4943
39.3157,14.4402,1.00318,-0.106507,-0.0902643,-0.0194715,0.00380806,-0.000425912,0.00404339,0.00625513,-0.00287298,0.544237,0.012283,1537,805,-1.08366,0.902463,20.1093,-3.68845,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.191261,0.000800542,0.0928618,0.000680406,-0.00369687,-0.00207377,0.00150684,-0.00452331,-0.379228,0.0105304,725,812,2.05409,-0.0838876,45.7136,11.2471,44.143,11.3595
-39.9225,13.2636,-1.30249,0.19022,-0.00190427,0.100169,0.000628595,-0.00400625,-0.00238407,0.00163596,-0.00501362,-0.399786,0.0105486,732,812,2.05078,-0.0655624,44.8938,11.1278,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.190398,-0.00462301,0.106064,0.000618964,-0.00438971,-0.0027497,0.00183384,-0.00560459,-0.416032,0.0106842,739,812,2.05909,-0.050157,44.0607,11.0269,42.5308,11.087
-38.5804,13.258,-1.13749,0.191755,-0.00825108,0.116256,0.000660412,-0.00483917,-0.00310453,0.00205785,-0.0062366,-0.42296,0.0105114,746,812,2.0835,-0.0233453,43.2757,10.9301,41.759,10.9621
-37.9058,13.2581,-1.09519,0.193117,-0.0121763,0.124035,0.000755351,-0.00533286,-0.00347144,0.00232833,-0.00690584,-0.425446,0.0102818,753,812,2.10587,0.0137341,42.6274,10.8461,41.117,10.85
-37.2283,13.2613,-1.08488,0.193127,-0.0169491,0.126815,0.000925158,-0.00583484,-0.00388802,0.00269696,-0.00760665,-0.427591,0.0103358,760,812,2.10974,0.0669521,42.1019,10.7673,40.597,10.733
-36.548,13.2681,-1.10359,0.191275,-0.0224725,0.127256,0.00117763,-0.00633136,-0.00435617,0.003174,-0.00832773,-0.429723,0.0105303,767,812,2.09221,0.124786,41.6765,10.6854,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.190229,-0.0292231,0.134276,0.00150583,-0.00683241,-0.00485168,0.00373361,-0.00906019,-0.43046,0.0106532,774,812,2.0893,0.185303,41.2742,10.593,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.190605,-0.0355351,0.141623,0.00190686,-0.00732733,-0.00533617,0.00434613,-0.00976659,-0.428759,0.0120121,781,812,2.10155,0.249915,40.8471,10.5117,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.191863,-0.0410583,0.151655,0.00236923,-0.0078534,-0.00581423,0.00499942,-0.0104836,-0.424823,0.0132819,788,812,2.12569,0.313688,40.3845,10.4609,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.193222,-0.0437447,0.155984,0.0029054,-0.0083969,-0.0062824,0.00570434,-0.0111958,-0.419123,0.0138406,795,812,2.14541,0.352025,39.9543,10.3846,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.195103,-0.0470248,0.171464,0.00355325,-0.00895678,-0.00675703,0.00650599,-0.0119095,-0.41198,0.0137842,802,812,2.18176,0.373642,39.6724,10.2646,38.2564,10.01
-32.4547,13.312,-1.27676,0.198403,-0.0509892,0.192821,0.00434219,-0.00952509,-0.0072327,0.0074279,-0.0126108,-0.403253,0.0133173,809,812,2.23918,0.377955,39.4898,10.1299,38.096,9.83814
-31.7693,13.3225,-1.32734,0.20241,-0.0578194,0.222741,0.00530434,-0.010135,-0.00767084,0.00846746,-0.0132981,-0.391113,0.0114878,816,812,2.31336,0.41643,39.2049,10.024,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.2066,-0.0647385,0.248458,0.00645771,-0.0107926,-0.00805931,0.00963704,-0.0139719,-0.375749,0.0112366,823,812,2.3859,0.468285,38.8247,9.92344,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.209498,-0.0732816,0.274107,0.00783824,-0.0115057,-0.00843286,0.0109983,-0.0146658,-0.358532,0.0118602,830,812,2.44587,0.53981,38.3876,9.86901,37.0931,9.43704
-29.723,13.3397,-1.36244,0.211909,-0.0806862,0.295315,0.00948945,-0.0122699,-0.00883332,0.0126239,-0.0154043,-0.340981,0.0122639,837,812,2.49678,0.590842,37.9895,9.80794,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.216923,-0.0882898,0.317949,0.0113979,-0.0131104,-0.00926454,0.0145059,-0.0162184,-0.323676,0.0123199,844,812,2.57654,0.64608,37.6314,9.7231,36.3721,9.17362
-28.358,13.3527,-1.38122,0.222167,-0.0962626,0.342414,0.0135466,-0.0140373,-0.00974093,0.0166396,-0.0171304,-0.307463,0.0123704,851,812,2.66132,0.707363,37.2396,9.63393,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.226621,-0.105413,0.375384,0.0158818,-0.015083,-0.0102818,0.0189849,-0.0181861,-0.29311,0.0119531,858,812,2.74823,0.775999,36.7681,9.53516,35.5553,8.87432
