 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5875,14.0897,-1.73326,0.0172505,0.0443249,0.238818,0.00333924,-0.00619114,-0.00536832,0.00575221,-0.00860411,-0.422423,0.00965143,879,805,0.450702,-0.67743,35.4078,7.95837,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.0187409,0.0420736,0.266205,0.00453123,-0.00684524,-0.00582123,0.00698196,-0.00929597,-0.398476,0.00991841,886,805,0.50119,-0.681632,34.9891,7.81809,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.0212098,0.0395529,0.292179,0.00575264,-0.00759065,-0.00636066,0.00829885,-0.0101369,-0.38077,0.0102825,893,805,0.560792,-0.677526,34.4662,7.67735,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.0245081,0.0356308,0.316927,0.00695479,-0.00843594,-0.00696945,0.00964171,-0.0111229,-0.367969,0.0103285,900,805,0.628187,-0.656599,33.9103,7.53835,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.0294669,0.0298261,0.337173,0.00813332,-0.00938638,-0.00765798,0.0110087,-0.0122618,-0.359192,0.0103222,907,805,0.707888,-0.61342,33.4162,7.44349,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.0347417,0.0228375,0.354076,0.00931571,-0.0104478,-0.00845056,0.0124363,-0.0135684,-0.353743,0.0100909,914,805,0.787291,-0.554863,33.0111,7.36378,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.0407113,0.0132308,0.3717,0.0105277,-0.0116003,-0.0093561,0.0139533,-0.0150259,-0.350977,0.0100333,921,805,0.875225,-0.471725,32.6716,7.33007,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.0483765,-0.00180577,0.392249,0.0117605,-0.012834,-0.0103998,0.0155685,-0.016642,-0.350996,0.0102024,928,805,0.984855,-0.339763,32.3732,7.34351,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.0564855,-0.0209025,0.407346,0.012943,-0.0141537,-0.0116246,0.0172466,-0.0184572,-0.354562,0.010401,935,805,1.09285,-0.16269,32.0731,7.39324,32.526,7.57237
-19.4506,14.1206,-1.55813,0.064403,-0.0449199,0.417624,0.0140246,-0.0155731,-0.0130813,0.0189773,-0.0205259,-0.361935,0.0107358,942,805,1.19325,0.0799127,31.7562,7.48393,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.0722002,-0.0705935,0.424311,0.0149658,-0.017103,-0.0148,0.0207521,-0.0228893,-0.372692,0.0112684,949,805,1.28807,0.349352,31.4237,7.58205,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.0804901,-0.0976161,0.430654,0.015727,-0.0187379,-0.0167896,0.0225538,-0.0255647,-0.38619,0.0119737,956,805,1.38775,0.63126,31.083,7.68732,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.0928956,-0.126942,0.43916,0.0162622,-0.0204418,-0.0190556,0.024366,-0.0285456,-0.402103,0.0123177,963,805,1.53269,0.925452,30.7613,7.82708,30.9252,7.00344
-16.724,14.1329,-1.43425,0.107096,-0.159738,0.446648,0.0164264,-0.0221541,-0.0215515,0.0260599,-0.0317875,-0.420354,0.0122876,970,805,1.69501,1.25159,30.4744,8.01058,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.123987,-0.196739,0.453952,0.0160409,-0.0238012,-0.0241998,0.0274644,-0.0352247,-0.441037,0.0131252,977,805,1.8849,1.6174,30.2699,8.24024,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.14258,-0.241806,0.448368,0.0150382,-0.0253111,-0.0269303,0.0285126,-0.0387855,-0.463922,0.0154209,984,805,2.0751,2.07102,30.18,8.57572,29.8716,6.58308
-14.67,14.1464,-1.39418,0.157961,-0.29589,0.441649,0.0133536,-0.0266351,-0.0296304,0.0291047,-0.0423862,-0.488595,0.0181199,991,805,2.23128,2.61378,30.025,9.00476,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.165603,-0.355786,0.427353,0.0109777,-0.0277025,-0.0322439,0.0292369,-0.0459617,-0.515259,0.0208425,998,805,2.29792,3.24907,29.7612,9.47968,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.169802,-0.42382,0.419567,0.00801135,-0.0284597,-0.0347561,0.0290253,-0.0494737,-0.543804,0.0204171,1005,805,2.33865,3.97494,29.3732,9.99852,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.172463,-0.502738,0.414711,0.00449306,-0.0288646,-0.0371034,0.028494,-0.0528655,-0.574169,0.0192792,1012,805,2.36848,4.79339,28.9324,10.6557,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.174363,-0.583916,0.406727,0.000414744,-0.0289032,-0.0392352,0.02764,-0.0561284,-0.606619,0.0167196,1019,805,2.38617,5.63916,28.5043,11.33,27.7873,5.8749
-11.2688,14.153,-1.13794,0.174138,-0.655113,0.387679,-0.00419896,-0.0285717,-0.041125,0.0265072,-0.0592779,-0.641357,0.0158699,1026,805,2.36577,6.3735,28.1277,11.9288,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.165982,-0.715653,0.370659,-0.00921057,-0.0279007,-0.042755,0.0252087,-0.06232,-0.677804,0.0153947,1033,805,2.26649,7.00285,27.7352,12.4221,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.153011,-0.771646,0.36664,-0.0144664,-0.0268956,-0.0440942,0.023849,-0.065211,-0.71539,0.014472,1040,805,2.1368,7.57085,27.288,12.8682,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.133007,-0.824831,0.37913,-0.0198947,-0.0255718,-0.0451057,0.0224617,-0.0679281,-0.753974,0.014473,1047,805,1.96,8.09802,26.7298,13.2752,26.3542,5.3241
-8.53552,14.163,-1.00015,0.112061,-0.884515,0.388182,-0.0253807,-0.0239579,-0.0458098,0.021146,-0.0704846,-0.793162,0.0150645,1054,805,1.76941,8.69585,26.142,13.7353,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.0924621,-0.947409,0.397301,-0.0308709,-0.0220932,-0.0461693,0.0198954,-0.0728595,-0.832785,0.0168439,1061,805,1.59338,9.31652,25.5904,14.235,25.655,5.03889
-7.16655,14.171,-0.938837,0.0692931,-1.01494,0.398827,-0.0363448,-0.0200259,-0.0461228,0.0186537,-0.0750243,-0.872946,0.0193782,1068,805,1.37013,9.99905,25.0766,14.7537,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.0349229,-1.09581,0.389804,-0.0416399,-0.0178078,-0.0456404,0.0174465,-0.0768942,-0.91309,0.0198334,1075,805,1.01783,10.8371,24.535,15.439,25.153,4.72805
-5.79175,14.1797,-0.910355,-0.0049764,-1.17491,0.377479,-0.0466219,-0.0154325,-0.044651,0.0162688,-0.0783231,-0.953405,0.019583,1082,805,0.604317,11.6633,23.9163,16.1211,24.9031,4.60277
-5.10673,14.1826,-0.878219,-0.0453225,-1.24796,0.373348,-0.0512708,-0.0128873,-0.0430933,0.0150946,-0.0792527,-0.99489,0.0182293,1089,805,0.198744,12.4324,23.233,16.7114,24.6113,4.46602
-4.42201,14.1857,-0.842719,-0.0918607,-1.30515,0.365693,-0.055444,-0.0101607,-0.0408883,0.0139363,-0.079541,-1.03825,0.0161156,1096,805,-0.275718,13.0233,22.4912,17.1545,24.3138,4.31928
-3.73592,14.1899,-0.81455,-0.139694,-1.35745,0.355927,-0.0589951,-0.00723467,-0.0378984,0.0127771,-0.0790068,-1.08497,0.0162201,1103,805,-0.766599,13.5519,21.7756,17.5544,24.0504,4.16295
-3.04728,14.195,-0.80116,-0.191569,-1.41031,0.346265,-0.0618902,-0.00413551,-0.0340928,0.0116662,-0.077692,-1.13678,0.0171222,1110,805,-1.29804,14.0868,21.0808,17.9708,23.8491,4.01878
-2.3601,14.1977,-0.777025,-0.24623,-1.46056,0.340466,-0.0640731,-0.000912121,-0.0294983,0.0107217,-0.0757069,-1.19514,0.0170135,1117,805,-1.85146,14.5951,20.316,18.3825,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.302281,-1.4997,0.343688,-0.0655626,0.00233552,-0.0240975,0.0100185,-0.0732456,-1.26216,0.015473,1124,805,-2.40496,15.0009,19.4279,18.6546,23.2896,3.78576
-0.995373,14.1978,-0.665174,-0.354093,-1.52884,0.348324,-0.066351,0.00550279,-0.0180095,0.00976398,-0.0706121,-1.33846,0.0137718,1131,805,-2.91324,15.2879,18.541,18.8315,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.407014,-1.54862,0.346178,-0.0662944,0.00851237,-0.0113701,0.0102024,-0.0679844,-1.42324,0.0130162,1138,805,-3.44411,15.4907,17.6699,18.8894,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.459456,-1.56532,0.344396,-0.0652114,0.0112719,-0.00424188,0.0115064,-0.065446,-1.51556,0.0131998,1145,805,-3.9692,15.6509,16.8581,18.9134,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.504519,-1.58284,0.342822,-0.0630156,0.0136689,0.00325211,0.0138066,-0.0631532,1.52849,0.0148871,1152,805,-4.41847,15.8115,16.2513,18.9656,22.1174,3.19744
1.75283,14.213,-0.540854,-0.543157,-1.58831,0.336797,-0.05968,0.0156325,0.0109863,0.0172024,-0.0612499,1.42886,0.0165809,1159,805,-4.81064,15.8575,15.7706,18.9041,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.578726,-1.58739,0.321797,-0.0550995,0.0170905,0.0187272,0.0216595,-0.0596684,1.3315,0.0165881,1166,805,-5.18725,15.8561,15.3848,18.7899,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.615643,-1.57718,0.305876,-0.0493184,0.0180031,0.0262437,0.0270247,-0.05834,1.23969,0.016484,1173,805,-5.57984,15.773,15.0056,18.5572,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.661053,-1.5497,0.285558,-0.0424803,0.0183423,0.0333952,0.0330984,-0.0572363,1.15473,0.0160041,1180,805,-6.06701,15.5032,14.5581,18.1821,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.706892,-1.5121,0.277146,-0.0347446,0.018101,0.0400022,0.0396192,-0.0562628,1.07727,0.0167414,1187,805,-6.5385,15.1028,14.0825,17.6833,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.742679,-1.45939,0.276688,-0.0263279,0.0173498,0.0458747,0.0463186,-0.0552967,1.00755,0.0180209,1194,805,-6.89572,14.5549,13.685,16.98,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.767197,-1.3979,0.284764,-0.0175171,0.0162078,0.0507705,0.0528429,-0.0541522,0.945732,0.0188789,1201,805,-7.12464,13.9097,13.3822,16.1895,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.778213,-1.32788,0.283645,-0.00869871,0.0147531,0.0545995,0.0588717,-0.0528173,0.891173,0.0191133,1208,805,-7.2341,13.2021,13.2635,15.3143,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.776749,-1.25316,0.275569,-0.000213837,0.01309,0.0574871,0.0643088,-0.0514326,0.842998,0.0172065,1215,805,-7.23096,12.4687,13.2455,14.4177,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.767293,-1.17578,0.27353,0.0076918,0.0113122,0.0594547,0.0689843,-0.0499803,0.800617,0.0170288,1222,805,-7.1372,11.6904,13.2137,13.5067,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.758038,-1.09511,0.286355,0.0148757,0.00954359,0.0604428,0.0727112,-0.0482919,0.763358,0.0171717,1229,805,-7.01904,10.8524,13.1098,12.5555,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.747819,-1.00849,0.307498,0.0211356,0.00786682,0.060551,0.0754145,-0.0464121,0.730832,0.0182864,1236,805,-6.87579,9.91723,13.0636,11.5404,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.737099,-0.931429,0.298385,0.0262526,0.00632528,0.0598941,0.0770061,-0.0444282,0.702976,0.0191312,1243,805,-6.78203,9.13657,13.2192,10.6197,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.723269,-0.849959,0.283954,0.0302552,0.00491823,0.0584968,0.0774396,-0.0422662,0.678762,0.0192318,1250,805,-6.66741,8.31922,13.5195,9.66034,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.701939,-0.78734,0.251672,0.0333522,0.00368358,0.0565179,0.0769501,-0.0399144,0.657058,0.0191811,1257,805,-6.51056,7.74289,13.8546,8.85392,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.679629,-0.727279,0.217733,0.035766,0.00266819,0.0541334,0.0758236,-0.0373894,0.637056,0.0195147,1264,805,-6.34798,7.16195,14.1153,8.10551,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.655331,-0.663702,0.185053,0.0377251,0.00190338,0.0515053,0.0743449,-0.0347164,0.618065,0.0184777,1271,805,-6.16459,6.52861,14.352,7.34412,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.630918,-0.598807,0.171533,0.0394884,0.00137337,0.0487653,0.0727878,-0.031926,0.599123,0.0167878,1278,805,-5.94491,5.87539,14.554,6.5587,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.606837,-0.540385,0.172017,0.0410855,0.00105837,0.0459371,0.0711795,-0.0290356,0.57996,0.0150107,1285,805,-5.70177,5.28658,14.7674,5.82972,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.580592,-0.487189,0.178448,0.042451,0.000920291,0.0430845,0.0695132,-0.0261419,0.560839,0.0147078,1292,805,-5.42522,4.7475,15.0241,5.1411,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.549586,-0.444101,0.176435,0.0435048,0.000921726,0.0403137,0.0678041,-0.0233776,0.542443,0.0144661,1299,805,-5.11646,4.30459,15.4072,4.55937,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.516039,-0.407965,0.171372,0.044056,0.00102129,0.0376932,0.0659411,-0.0208638,0.526041,0.0141481,1306,805,-4.78781,3.93473,15.9426,4.05639,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.483263,-0.371004,0.167849,0.0440488,0.0011965,0.0351612,0.0637977,-0.0185524,0.511758,0.0145503,1313,805,-4.46458,3.56085,16.4707,3.5608,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.449738,-0.33383,0.16751,0.0434792,0.0014171,0.0326461,0.0612821,-0.0163858,0.49925,0.0148956,1320,805,-4.1284,3.19542,16.9392,3.04501,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.413938,-0.293751,0.166104,0.0423038,0.00165334,0.0301871,0.0583706,-0.0144134,0.489104,0.0147158,1327,805,-3.77256,2.80103,17.3354,2.47621,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.377898,-0.256387,0.158116,0.0405185,0.00186477,0.0278565,0.0550961,-0.0127128,0.482121,0.0151466,1334,805,-3.42785,2.42683,17.6777,1.95412,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.344848,-0.229633,0.145203,0.0382029,0.00201028,0.0256703,0.0515143,-0.011301,0.478377,0.0159036,1341,805,-3.12272,2.17018,17.9889,1.52445,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.314292,-0.2094,0.129501,0.0354528,0.00206982,0.0235855,0.0476557,-0.010133,0.47746,0.0156596,1348,805,-2.84824,1.98011,18.29,1.17887,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.28976,-0.192978,0.10704,0.0323823,0.00206133,0.0215881,0.0436015,-0.00915782,0.479277,0.0144993,1355,805,-2.6482,1.83707,18.5278,0.88314,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.270187,-0.179208,0.0836075,0.0291888,0.00198029,0.0196444,0.0394798,-0.00831063,0.482552,0.0122434,1362,805,-2.50017,1.72544,18.7727,0.634626,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.254034,-0.16546,0.06492,0.0260494,0.00180978,0.0177608,0.0354316,-0.00757242,0.485994,0.0114978,1369,805,-2.37712,1.6138,19.0258,0.366931,21.7134,-1.26317
23.361,14.4055,-0.379732,-0.240763,-0.15324,0.0537857,0.0230848,0.00158061,0.0159747,0.0315888,-0.00692345,0.489187,0.010932,1376,805,-2.26742,1.50446,19.1983,0.118292,21.7327,-1.39352
24.0553,14.4089,-0.334801,-0.228299,-0.141481,0.047454,0.0204126,0.00134309,0.0143031,0.0280676,-0.00631195,0.491412,0.0105309,1383,805,-2.15596,1.38583,19.2902,-0.14561,21.6877,-1.54882
24.7452,14.4099,-0.268431,-0.216876,-0.130284,0.0362042,0.0181279,0.0011341,0.012805,0.0249986,-0.00573665,0.492473,0.0110674,1390,805,-2.0656,1.27292,19.3045,-0.387103,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.206042,-0.119347,0.028225,0.0162127,0.00096095,0.0115205,0.0224026,-0.00522896,0.493037,0.0121767,1397,805,-1.97455,1.16205,19.274,-0.649858,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.196986,-0.109692,0.0258897,0.014611,0.0008147,0.010418,0.0202076,-0.00478194,0.492969,0.0122095,1404,805,-1.88919,1.05751,19.222,-0.89498,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.187962,-0.10035,0.0243703,0.0133003,0.000694169,0.00947118,0.0183741,-0.00437958,0.491801,0.0123844,1411,805,-1.80251,0.959833,19.1925,-1.15819,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.179502,-0.0920506,0.0219765,0.0122103,0.000603832,0.00864595,0.0168201,-0.0040059,0.489827,0.0118751,1418,805,-1.72336,0.874014,19.1796,-1.38565,21.0416,-2.34334
28.193,14.4151,0.0863265,-0.170691,-0.0851484,0.0164371,0.0112514,0.000549143,0.00790725,0.015448,-0.00364745,0.487927,0.0116189,1425,805,-1.64768,0.813375,19.2226,-1.58659,20.9867,-2.47504
28.8865,14.4166,0.142177,-0.161814,-0.0798601,0.0149026,0.0103594,0.000518155,0.00726503,0.0142133,-0.0033358,0.487734,0.0117503,1432,805,-1.56267,0.77395,19.2778,-1.78635,20.9496,-2.60968
29.5803,14.4178,0.197821,-0.154366,-0.0738166,0.0138248,0.0095102,0.000499321,0.00670862,0.0130859,-0.00307637,0.489697,0.0117954,1439,805,-1.49099,0.724792,19.3257,-1.98688,20.9206,-2.73857
30.2762,14.4191,0.245618,-0.148144,-0.0663946,0.0133597,0.008703,0.000486928,0.00621679,0.0120464,-0.00285651,0.493434,0.0117153,1446,805,-1.43031,0.659511,19.3975,-2.18586,20.9288,-2.85269
30.9727,14.4209,0.291577,-0.142289,-0.0587732,0.00653467,0.00796492,0.000484541,0.00578169,0.0111107,-0.00266127,0.498301,0.012214,1453,805,-1.38757,0.590433,19.49,-2.38094,20.9515,-2.9747
31.6678,14.4212,0.345469,-0.137494,-0.0530464,0.0010501,0.00730647,0.000485514,0.00538084,0.0102666,-0.00247463,0.50294,0.0133654,1460,805,-1.35231,0.536372,19.546,-2.53962,20.9508,-3.08123
32.3595,14.423,0.415115,-0.132078,-0.0492938,-0.00876575,0.00671283,0.000495519,0.0049999,0.00949168,-0.00228333,0.507271,0.0140796,1467,805,-1.3207,0.499793,19.5617,-2.72548,20.897,-3.24588
33.0516,14.425,0.484012,-0.126401,-0.0463579,-0.0128422,0.00618159,0.000510302,0.00464963,0.00879204,-0.00210015,0.511578,0.0140537,1474,805,-1.27365,0.47088,19.5814,-2.91613,20.8534,-3.41335
33.7418,14.4269,0.562179,-0.121186,-0.0430524,-0.0187754,0.00571035,0.000518807,0.00433337,0.00816593,-0.00193677,0.515549,0.013218,1481,805,-1.23575,0.446435,19.5704,-3.13168,20.7813,-3.59747
34.4334,14.4282,0.635072,-0.116998,-0.0386914,-0.0244343,0.00529225,0.000521924,0.00403326,0.00759283,-0.00177866,0.518372,0.0117998,1488,805,-1.20773,0.417197,19.5759,-3.34108,20.7366,-3.75824
35.1261,14.4292,0.703994,-0.114632,-0.0355345,-0.0266305,0.00493248,0.000518578,0.00371695,0.0070483,-0.00159724,0.517491,0.0116891,1495,805,-1.18956,0.384364,19.5803,-3.51451,20.7144,-3.90436
35.8215,14.4309,0.762921,-0.112237,-0.0308362,-0.0305165,0.00467154,0.000493248,0.00339552,0.00656914,-0.00140435,0.509614,0.0119963,1502,805,-1.17528,0.337586,19.6332,-3.69783,20.738,-4.04608
36.5196,14.4318,0.811429,-0.109138,-0.0277478,-0.0360854,0.00451119,0.000448783,0.00309387,0.00618104,-0.00122107,0.494923,0.0120859,1509,805,-1.15794,0.308153,19.7429,-3.82485,20.809,-4.15018
37.2219,14.4344,0.843796,-0.105463,-0.0251294,-0.0413544,0.00444854,0.000387121,0.00281163,0.00588613,-0.00105046,0.472645,0.0125858,1516,805,-1.13433,0.287631,19.928,-3.9573,20.95,-4.2598
37.9207,14.4355,0.892226,-0.102587,-0.022976,-0.0438421,0.00450636,0.000312691,0.00252936,0.00569501,-0.00087595,0.43931,0.0124811,1523,805,-1.11222,0.274781,20.046,-4.09139,21.0362,-4.36778
38.6187,14.4371,0.945142,-0.0992072,-0.0213524,-0.0436281,0.00473738,0.000237623,0.00223238,0.00565696,-0.000681955,0.390747,0.0120114,1530,805,-1.0787,0.262951,20.1555,-4.23947,21.1125,-4.4943
39.3157,14.4402,1.00318,-0.0954013,-0.0197196,-0.0442887,0.00511539,0.000172952,0.00199477,0.00582002,-0.000531684,0.339559,0.0119945,1537,805,-1.04306,0.245988,20.2585,-4.42207,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0620005,0.0604053,0.0307922,-0.00353267,-0.000748928,-0.000419494,-0.000687086,-0.00359451,-1.42443,0.0102338,725,812,0.665893,-0.654119,44.658,10.7303,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0585797,0.0608891,0.0324193,-0.00338376,-0.000834196,-0.000623384,-0.000689937,-0.00352802,-1.34339,0.0102061,732,812,0.632285,-0.663305,43.83,10.5841,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.05683,0.0609005,0.0346985,-0.00328394,-0.000968494,-0.000896327,-0.000662071,-0.00359036,-1.24139,0.0103051,739,812,0.616567,-0.6675,42.987,10.4538,42.5308,11.087
-38.5804,13.258,-1.13749,0.0560806,0.0606039,0.0358943,-0.00322599,-0.00115636,-0.00114631,-0.000646875,-0.00373548,-1.15256,0.0103852,746,812,0.610239,-0.664508,42.2053,10.3295,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0554196,0.059761,0.0361364,-0.00320932,-0.00137197,-0.00138811,-0.000626071,-0.00395522,-1.07772,0.010401,753,812,0.603967,-0.656058,41.5569,10.2255,41.117,10.85
-37.2283,13.2613,-1.08488,0.0533179,0.0586333,0.0366094,-0.00322606,-0.00158682,-0.00165272,-0.000561647,-0.00425123,-1.01559,0.0106744,760,812,0.583058,-0.649875,41.0161,10.1244,40.597,10.733
-36.548,13.2681,-1.10359,0.0496721,0.0567235,0.0395441,-0.00325725,-0.00179041,-0.00193399,-0.000455446,-0.00459222,-0.966634,0.010737,767,812,0.548478,-0.632047,40.5652,10.0046,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0461314,0.0541279,0.0440934,-0.00329246,-0.00198591,-0.00220851,-0.000336074,-0.00494229,-0.929197,0.0106034,774,812,0.51659,-0.604207,40.144,9.86496,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.04413,0.0522809,0.0477559,-0.00329954,-0.00216524,-0.00246111,-0.000206777,-0.00525801,-0.898644,0.0118778,781,812,0.499767,-0.57058,39.7025,9.73045,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0419922,0.0526453,0.0472857,-0.00333974,-0.00235095,-0.00269547,-0.00010491,-0.00558577,-0.876098,0.0129787,788,812,0.477618,-0.558723,39.2342,9.63146,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.0401946,0.0547398,0.042035,-0.00340295,-0.00254091,-0.00291385,-2.63811e-05,-0.00591749,-0.858826,0.0132627,795,812,0.454228,-0.562727,38.7979,9.5183,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.0381973,0.0547239,0.050743,-0.00345034,-0.00272435,-0.0031224,5.60884e-05,-0.00623078,-0.843266,0.0130163,802,812,0.442794,-0.576714,38.4948,9.3806,38.2564,10.01
-32.4547,13.312,-1.27676,0.0359679,0.0519304,0.070153,-0.00345222,-0.00289843,-0.0033109,0.000147128,-0.00649778,-0.827117,0.0122777,809,812,0.440229,-0.582958,38.2618,9.23664,38.096,9.83814
-31.7693,13.3225,-1.32734,0.033513,0.0485316,0.0961869,-0.00337561,-0.00308232,-0.00346729,0.000241421,-0.00669935,-0.806532,0.0101315,816,812,0.442703,-0.582501,37.9228,9.10665,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.0313837,0.0477593,0.109298,-0.00321426,-0.00328128,-0.00360002,0.000352401,-0.00684794,-0.780744,0.00984945,823,812,0.43561,-0.580728,37.5129,8.95482,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0283049,0.0470199,0.121412,-0.00295761,-0.00350203,-0.0037362,0.000516288,-0.00697592,-0.749034,0.00982328,830,812,0.41814,-0.584789,37.0519,8.84288,37.0931,9.43704
-29.723,13.3397,-1.36244,0.0244653,0.0466429,0.12801,-0.002574,-0.00374107,-0.00389522,0.000781155,-0.00709622,-0.711048,0.00960954,837,812,0.387295,-0.589639,36.6294,8.72203,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.0211934,0.0459757,0.134481,-0.00205046,-0.00400132,-0.00407283,0.00116212,-0.0072139,-0.667864,0.00941336,844,812,0.362307,-0.585169,36.2309,8.57702,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0185212,0.0457543,0.143369,-0.00137657,-0.00429241,-0.00425795,0.00166614,-0.00733512,-0.620455,0.00959902,851,812,0.346314,-0.585559,35.8003,8.42095,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0159985,0.0462448,0.157938,-0.000562218,-0.0046355,-0.0044443,0.00228987,-0.00748759,-0.570547,0.00973182,858,812,0.338444,-0.600256,35.3061,8.24379,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.013919,0.0464755,0.1766,0.000359517,-0.00504243,-0.00464775,0.00303412,-0.00771704,-0.522181,0.0098386,865,812,0.340202,-0.622108,34.8264,8.08585,35.1419,8.7336
-26.3127,13.369,-1.37287,0.0131405,0.045896,0.198694,0.00138146,-0.00551621,-0.00490853,0.00393164,-0.00806639,-0.479157,0.00985675,872,812,0.359831,-0.646954,34.4248,7.94699,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0136669,0.0443016,0.223338,0.00249552,-0.00605996,-0.00524542,0.00498635,-0.00855079,-0.443332,0.00968809,879,812,0.396417,-0.663467,34.1004,7.80116,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.0145385,0.0413821,0.248461,0.00368498,-0.00667169,-0.00566231,0.00617977,-0.00916648,-0.415007,0.00989848,886,812,0.437754,-0.657504,33.7297,7.67388,34.216,8.31536
-24.2618,13.3872,-1.3955,0.0161742,0.0381529,0.273534,0.00492932,-0.00737541,-0.00615299,0.00747815,-0.00992425,-0.392724,0.0103541,893,812,0.487554,-0.643676,33.2568,7.55461,33.7883,8.19105
-23.5838,13.389,-1.34978,0.0182693,0.0340902,0.299954,0.00618399,-0.00817644,-0.00670365,0.00882693,-0.0108194,-0.375543,0.0104991,900,812,0.544415,-0.622166,32.6931,7.41775,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.02185,0.0290652,0.323912,0.00744481,-0.00907951,-0.00732642,0.0102253,-0.01186,-0.362721,0.0106881,907,812,0.614304,-0.590572,32.1587,7.30076,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.0260734,0.0229452,0.347337,0.00873735,-0.0100869,-0.00804863,0.0117094,-0.013059,-0.353733,0.0107391,914,812,0.690814,-0.549263,31.7002,7.21068,32.3118,7.77052
