 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.617806,8.5847,1.02433,0.0224526,-0.0382223,0.137925,-0.0194917,-0.00142451,-0.00822922,0.00176179,-0.022678,-1.20138,0.0105922,1138,861,0.46014,0.290426,15.5617,3.303,15.6352,3.0441
0.0735998,8.59097,1.01106,0.000321617,-0.0532162,0.12155,-0.0198103,-0.000673364,-0.00709607,0.00167076,-0.0221544,-1.25174,0.0119554,1145,861,0.210758,0.448808,15.3053,3.36059,15.5642,2.92572
0.762486,8.59522,1.01494,-0.0220133,-0.0682101,0.118323,-0.0193862,9.17429e-05,-0.00563142,0.00160268,-0.0208971,-1.30866,0.0126836,1152,861,-0.0186379,0.594291,14.9605,3.42162,15.4354,2.8199
1.45013,8.59931,1.02808,-0.0432647,-0.0786446,0.116993,-0.0182206,0.00081987,-0.00391302,0.00159267,-0.0189934,-1.37581,0.012758,1159,861,-0.234039,0.697305,14.5948,3.4169,15.2786,2.70229
2.13834,8.60363,1.03961,-0.0617684,-0.0860959,0.117746,-0.016355,0.00146639,-0.00208931,0.00170805,-0.0165967,-1.45564,0.0122847,1166,861,-0.418067,0.771841,14.2652,3.3744,15.1348,2.58297
2.83037,8.60881,1.03042,-0.0734744,-0.0903674,0.116811,-0.0139036,0.00199534,-0.000292995,0.00200074,-0.013909,-1.55238,0.0117093,1173,861,-0.536147,0.821123,14.0924,3.31216,15.0765,2.48107
3.5268,8.61488,0.997693,-0.0792264,-0.0905036,0.115553,-0.0110263,0.0023811,0.00138401,0.00252248,-0.0111677,1.469,0.0116059,1180,861,-0.594654,0.831562,14.0765,3.22603,15.1143,2.40061
4.22332,8.62195,0.966999,-0.0828496,-0.0876572,0.111151,-0.00792677,0.00260465,0.00285878,0.00333062,-0.00865275,1.32211,0.0117265,1187,861,-0.637241,0.805026,14.0881,3.09775,15.1518,2.29666
4.91725,8.62871,0.953544,-0.0835338,-0.0845384,0.106352,-0.00482777,0.00265943,0.00406292,0.00444049,-0.00660883,1.15766,0.0119296,1194,861,-0.650831,0.766961,14.0719,2.95386,15.1312,2.17041
5.60657,8.63483,0.968369,-0.0821012,-0.0800084,0.0976351,-0.00194056,0.00255885,0.00495218,0.00574838,-0.00513008,0.998604,0.0117191,1201,861,-0.650217,0.713448,13.9847,2.76917,15.0106,2.01014
6.29357,8.63841,0.997768,-0.0793897,-0.0743386,0.0908353,0.000551484,0.00233456,0.00549913,0.00701395,-0.00412791,0.865761,0.0113021,1208,861,-0.633629,0.65164,13.8577,2.59406,14.8415,1.87765
6.98194,8.64076,1.02077,-0.0755924,-0.068744,0.0867951,0.00254257,0.00202259,0.00570851,0.00799701,-0.00343185,0.762642,0.0111731,1215,861,-0.60143,0.607327,13.7669,2.43437,14.7034,1.78132
7.67162,8.64296,1.03801,-0.0713705,-0.0642315,0.0853021,0.0039876,0.00166316,0.00563699,0.00858094,-0.00293018,0.683734,0.0105771,1222,861,-0.560373,0.573781,13.704,2.29466,14.5941,1.69789
8.36067,8.64525,1.06038,-0.0668182,-0.0604899,0.0826186,0.00491346,0.00128389,0.00535689,0.00875462,-0.00255727,0.622078,0.010066,1229,861,-0.518191,0.548925,13.6342,2.15398,14.4725,1.60439
9.04963,8.64876,1.08489,-0.0620588,-0.0574606,0.0790593,0.00541891,0.000913548,0.0049444,0.00859962,-0.00226716,0.571647,0.00991086,1236,861,-0.475532,0.523408,13.5675,2.00165,14.35,1.48259
9.73938,8.65338,1.10674,-0.0576092,-0.0536718,0.0734833,0.00559828,0.000591898,0.00447498,0.00822261,-0.00203243,0.530392,0.00976005,1243,861,-0.439928,0.488017,13.5188,1.82912,14.2448,1.34281
10.4313,8.65799,1.11842,-0.0533379,-0.0497962,0.064769,0.00554451,0.0003363,0.0039999,0.0077133,-0.00183249,0.496844,0.0100099,1250,861,-0.412179,0.451066,13.5201,1.67929,14.1852,1.22068
11.125,8.66253,1.12212,-0.0493267,-0.0462512,0.0544275,0.00536184,0.000141657,0.0035422,0.00715172,-0.00164822,0.46788,0.0105076,1257,861,-0.390375,0.419074,13.5592,1.54914,14.1632,1.11367
11.8185,8.66551,1.12871,-0.0461508,-0.0429881,0.0433066,0.00511715,-3.18207e-06,0.00312088,0.00659361,-0.00147964,0.441889,0.0120525,1264,861,-0.378785,0.392465,13.5869,1.44789,14.1371,1.03389
12.5092,8.66834,1.15179,-0.0433704,-0.0406284,0.034069,0.00484007,-0.00011239,0.00274786,0.00606282,-0.00133514,0.418673,0.0129917,1271,861,-0.367876,0.378285,13.5513,1.32531,14.0555,0.929907
13.1989,8.67093,1.18158,-0.040414,-0.038565,0.0241055,0.00455349,-0.00019601,0.00242213,0.00557081,-0.00121333,0.397638,0.0128717,1278,861,-0.356842,0.366699,13.4999,1.20121,13.9552,0.819646
13.8903,8.67537,1.20462,-0.0371153,-0.0371603,0.0176625,0.00426089,-0.000256622,0.00213506,0.00511026,-0.00110599,0.378626,0.0118551,1285,861,-0.335768,0.360088,13.4783,1.05362,13.8881,0.683355
14.5843,8.68087,1.2154,-0.0339524,-0.0353955,0.0143663,0.00398063,-0.000291712,0.00187445,0.00468643,-0.000997513,0.360117,0.0103559,1292,861,-0.310099,0.343083,13.5036,0.902855,13.8751,0.546188
15.2812,8.68727,1.21336,-0.031473,-0.0333963,0.0136576,0.00372418,-0.000308467,0.0016406,0.00430731,-0.000891592,0.341507,0.00923611,1299,861,-0.286312,0.318344,13.5734,0.754279,13.9184,0.412598
15.9798,8.6935,1.20428,-0.02936,-0.0318571,0.0114167,0.00348273,-0.000314639,0.00143549,0.0039643,-0.000796214,0.323679,0.00921533,1306,861,-0.269205,0.294948,13.6763,0.631765,13.9957,0.294451
16.6811,8.69925,1.18357,-0.027573,-0.0310984,0.00610099,0.00325549,-0.000323017,0.00125354,0.00365091,-0.000718436,0.305562,0.00942597,1313,861,-0.261542,0.285483,13.8331,0.546231,14.1247,0.206123
17.3841,8.70602,1.1566,-0.0257353,-0.0306222,0.00136679,0.0030304,-0.000334351,0.00109966,0.00335791,-0.000661858,0.289462,0.0100568,1320,861,-0.252387,0.2846,14.0208,0.446794,14.2852,0.107661
18.0864,8.71368,1.13568,-0.0237108,-0.0297134,-0.00366033,0.00280144,-0.000344366,0.000972763,0.00307794,-0.000620866,0.276938,0.00987817,1327,861,-0.242186,0.28475,14.1949,0.309851,14.43,-0.0189472
18.7881,8.72142,1.11961,-0.0216322,-0.0283581,-0.005257,0.00257367,-0.00035006,0.000868185,0.00281204,-0.000588428,0.267957,0.00942057,1334,861,-0.224694,0.28122,14.3523,0.152439,14.5637,-0.154869
19.4892,8.72929,1.10886,-0.0199563,-0.0262463,-0.00258197,0.00236128,-0.000349641,0.000789463,0.00257442,-0.000562787,0.263701,0.00891319,1341,861,-0.202682,0.272059,14.4852,-0.0331486,14.6844,-0.302041
20.1905,8.73581,1.09903,-0.0177373,-0.0250282,-0.00172796,0.00217803,-0.000348179,0.000732006,0.00237481,-0.00054496,0.262615,0.0086997,1348,861,-0.178699,0.256021,14.6306,-0.164301,14.8087,-0.422838
20.8898,8.74078,1.10066,-0.0163906,-0.0236431,-0.000833104,0.00201534,-0.00034662,0.000686162,0.0022002,-0.000531485,0.26317,0.00857299,1355,861,-0.163358,0.235479,14.7303,-0.281896,14.8963,-0.531109
21.5875,8.74523,1.1117,-0.0152699,-0.0220768,-0.000188078,0.00185547,-0.000339404,0.000647315,0.00203215,-0.000516088,0.266459,0.00850722,1362,861,-0.150836,0.216046,14.7994,-0.40859,14.9551,-0.644096
22.284,8.74813,1.12985,-0.0141439,-0.0212414,0.00114476,0.00169499,-0.000325434,0.000611974,0.0018659,-0.00049634,0.272332,0.00853313,1369,861,-0.136769,0.206292,14.8472,-0.511376,14.9937,-0.737304
22.9812,8.75103,1.14669,-0.0130028,-0.0208441,0.00326916,0.00153552,-0.000308139,0.000575649,0.0017005,-0.000473113,0.279106,0.008879,1376,861,-0.120829,0.202135,14.9061,-0.609614,15.0446,-0.828005
23.6771,8.75216,1.17082,-0.011957,-0.0203829,0.00352814,0.00137969,-0.000287685,0.000540765,0.00153971,-0.000447709,0.28771,0.00927664,1383,861,-0.109745,0.196084,14.9461,-0.680178,15.0745,-0.894764
24.3705,8.75365,1.20839,-0.011124,-0.019348,0.00181446,0.00123294,-0.000267674,0.000506735,0.00138803,-0.000422762,0.297002,0.00966982,1390,861,-0.105042,0.182533,14.9432,-0.781039,15.0602,-0.990855
25.0633,8.75678,1.25031,-0.0100572,-0.0176067,-0.00309564,0.00108875,-0.000249045,0.000470865,0.00123786,-0.000398156,0.306684,0.00989546,1397,861,-0.105012,0.164186,14.9389,-0.926765,15.0368,-1.1276
25.7559,8.76216,1.29458,-0.00900846,-0.0158681,-0.00915362,0.000946822,-0.000227792,0.000431009,0.00108801,-0.000368976,0.31655,0.00965102,1404,861,-0.107817,0.149821,14.9345,-1.12368,15.0118,-1.3135
26.4459,8.76416,1.35144,-0.00843013,-0.0152199,-0.0117015,0.000810947,-0.000203568,0.000387404,0.000941962,-0.000334583,0.326113,0.00934352,1411,861,-0.107732,0.144616,14.8777,-1.26552,14.9452,-1.45161
27.1344,8.7652,1.41649,-0.00805084,-0.0144362,-0.0139882,0.000686005,-0.000177106,0.00033901,0.000803238,-0.000294339,0.332935,0.00882506,1418,861,-0.109167,0.140112,14.7939,-1.4053,14.854,-1.58379
27.8228,8.76534,1.48291,-0.00783527,-0.0141542,-0.0142541,0.000586868,-0.000153289,0.000284735,0.000683728,-0.000250149,0.327898,0.00849951,1425,861,-0.107803,0.140772,14.7069,-1.52691,14.7645,-1.6995
28.5123,8.76518,1.54536,-0.00745592,-0.0138699,-0.0148107,0.000517684,-0.000134397,0.000226801,0.000588809,-0.000205523,0.303891,0.00861792,1432,861,-0.105468,0.142145,14.6443,-1.63596,14.6975,-1.80236
29.2042,8.76499,1.59798,-0.00733275,-0.0136501,-0.0135351,0.000468586,-0.000115085,0.000166123,0.000512556,-0.000159055,0.258746,0.00875519,1439,861,-0.101611,0.14373,14.6213,-1.72938,14.6755,-1.88763
29.8974,8.76564,1.64645,-0.00715567,-0.0134104,-0.0139512,0.000427006,-9.24597e-05,0.000105643,0.000447669,-0.000113122,0.19315,0.00872911,1446,861,-0.100994,0.147525,14.625,-1.83262,14.677,-1.98297
30.5936,8.76794,1.68287,-0.00701681,-0.0134731,-0.0138458,0.000392277,-6.77782e-05,5.81888e-05,0.000399523,-7.50239e-05,0.123883,0.00830317,1453,861,-0.0995221,0.150166,14.6816,-1.9423,14.7325,-2.09117
31.2933,8.77172,1.70538,-0.00681352,-0.013501,-0.014546,0.000372547,-4.31812e-05,3.33145e-05,0.000375199,-4.58339e-05,0.0794595,0.00854381,1460,861,-0.0992477,0.154064,14.8015,-2.0591,14.8495,-2.20584
31.9939,8.77533,1.7251,-0.00690516,-0.013558,-0.0150474,0.000369213,-2.29596e-05,2.47466e-05,0.000370769,-2.45149e-05,0.0627693,0.00879435,1467,861,-0.101457,0.157424,14.9362,-2.16668,14.9846,-2.31214
32.6925,8.77851,1.75545,-0.00662514,-0.013258,-0.015655,0.000375198,-5.18445e-06,2.31975e-05,0.000376608,-6.59394e-06,0.0606849,0.00893915,1474,861,-0.100253,0.154682,15.0411,-2.28415,15.086,-2.42725
33.3886,8.78014,1.79791,-0.00613851,-0.0132174,-0.0149748,0.000381778,1.31626e-05,2.90606e-05,0.000384055,1.08856e-05,0.0781934,0.00913349,1481,861,-0.0940413,0.155961,15.1065,-2.39119,15.1476,-2.53111
34.0836,8.78072,1.8465,-0.00518137,-0.013216,-0.0143231,0.000382193,3.13899e-05,4.32343e-05,0.000387443,2.61401e-05,0.120835,0.00947752,1488,861,-0.0831808,0.153694,15.1602,-2.48246,15.1927,-2.62349
34.7799,8.78213,1.89037,-0.00482564,-0.0134876,-0.012544,0.000377282,5.0395e-05,6.4277e-05,0.000389466,3.82102e-05,0.187345,0.00969853,1495,861,-0.075641,0.157323,15.2319,-2.58431,15.2636,-2.72435
35.4776,8.78517,1.93043,-0.00463593,-0.0138755,-0.0109072,0.000370159,6.38028e-05,8.93202e-05,0.000394299,3.9663e-05,0.263955,0.00996742,1502,861,-0.0700256,0.162653,15.3247,-2.71182,15.357,-2.85175
36.1753,8.78822,1.97116,-0.00467806,-0.0134535,-0.00994792,0.000366039,7.28962e-05,0.000115594,0.000406136,3.27993e-05,0.333891,0.00990461,1509,861,-0.0683939,0.164285,15.4208,-2.85211,15.4551,-2.98029
36.872,8.79092,2.01774,-0.00427903,-0.0125081,-0.0119398,0.00036681,7.94032e-05,0.000138728,0.000422847,2.33667e-05,0.383891,0.00974906,1516,861,-0.0694066,0.158854,15.5104,-2.99348,15.538,-3.1112
37.5682,8.79257,2.06754,-0.00366308,-0.0117884,-0.0158155,0.000368474,8.72755e-05,0.000155442,0.000437471,1.82788e-05,0.417747,0.00973126,1523,861,-0.0727218,0.148498,15.5996,-3.10616,15.6155,-3.22599
38.2669,8.79453,2.10844,-0.00306907,-0.0116075,-0.0174731,0.000382187,9.63561e-05,0.000156979,0.000451562,2.69811e-05,0.416129,0.0102062,1530,861,-0.0709436,0.138898,15.7274,-3.20331,15.7351,-3.33167
38.9681,8.79782,2.14033,-0.00299388,-0.0112583,-0.0168913,0.000438894,9.82144e-05,0.000139881,0.000488968,4.81402e-05,0.343764,0.0101876,1537,861,-0.0689747,0.128335,15.8895,-3.31833,15.8974,-3.44902
39.6702,8.80275,2.17036,-0.00297612,-0.0109574,-0.0142246,0.000549602,8.55468e-05,9.67665e-05,0.000568971,6.61772e-05,0.197558,0.0100553,1544,861,-0.0624896,0.116142,16.0633,-3.46415,16.0748,-3.5962
-40.7771,7.66987,0.768631,0.0403344,0.020263,-0.0403011,0.000264019,-0.000248367,0.000120038,0.000290746,-0.000275095,0.219084,0.0101687,725,868,0.383821,-0.16263,36.1056,9.15097,35.6012,9.33755
-40.1035,7.6726,0.779348,0.040668,0.0199573,-0.0379983,0.000269445,-0.000148798,0.000206521,0.000354233,-0.000233586,0.389571,0.0103132,732,868,0.388576,-0.158669,35.5497,9.04923,35.0488,9.23743
-39.4299,7.67544,0.793,0.0410414,0.019626,-0.0351799,0.000313125,-6.52069e-05,0.000210098,0.000406669,-0.000158751,0.418889,0.010174,739,868,0.394295,-0.159824,34.9884,8.94556,34.492,9.13041
-38.7568,7.67754,0.814163,0.0406185,0.0196054,-0.0369516,0.000371473,9.13448e-06,0.00018591,0.000449889,-6.9282e-05,0.399156,0.0100685,746,868,0.387721,-0.160263,34.4112,8.84556,33.9141,9.02658
-38.0831,7.6803,0.830128,0.0396432,0.0197179,-0.0411803,0.000439031,7.5896e-05,0.000148041,0.000491735,2.31926e-05,0.342015,0.00994174,753,868,0.37311,-0.156989,33.8608,8.73812,33.3613,8.91778
-37.4086,7.68347,0.838208,0.0395857,0.0200257,-0.0416973,0.000508265,0.000128715,0.000103779,0.000534788,0.000102192,0.250213,0.00974211,760,868,0.371292,-0.154987,33.3437,8.62659,32.8437,8.81384
-36.7344,7.68588,0.852637,0.040563,0.0198049,-0.0395951,0.000574529,0.00016154,6.19699e-05,0.000583628,0.000152441,0.145776,0.00974614,767,868,0.382623,-0.145099,32.8125,8.51903,32.3091,8.71546
-36.06,7.6882,0.865992,0.042454,0.0198272,-0.0351425,0.000642277,0.000171589,2.80637e-05,0.000643944,0.000169922,0.0593425,0.00977086,774,868,0.405726,-0.143582,32.2938,8.41489,31.7847,8.62081
-35.3842,7.69168,0.866723,0.0439634,0.0203233,-0.0322699,0.000703953,0.000171665,9.76026e-06,0.000704132,0.000171486,0.0183282,0.00953143,781,868,0.42346,-0.148278,31.8286,8.30706,31.3129,8.52325
-34.7064,7.69696,0.848045,0.0446597,0.0209376,-0.0328863,0.000755586,0.000154919,-1.29527e-05,0.000755865,0.00015464,-0.0215505,0.00930593,788,868,0.429427,-0.154189,31.4427,8.19902,30.9185,8.42082
-34.0271,7.70332,0.815953,0.045033,0.0212026,-0.0338715,0.00080145,0.000124819,-4.16418e-05,0.000804003,0.000122266,-0.0612349,0.00886911,795,868,0.431659,-0.156354,31.1101,8.09517,30.5798,8.31858
-33.3468,7.71021,0.77756,0.0453162,0.0208479,-0.0350585,0.000852456,8.61182e-05,-7.38274e-05,0.000859504,7.90706e-05,-0.0951717,0.00850044,802,868,0.432791,-0.160617,30.8069,8.00635,30.2708,8.21595
-32.667,7.71683,0.747516,0.0458566,0.0208122,-0.0359998,0.000896554,3.31215e-05,-8.86493e-05,0.000905562,2.41137e-05,-0.101263,0.00862586,809,868,0.436797,-0.168354,30.4816,7.90601,29.9378,8.10532
-31.9875,7.72341,0.722789,0.046219,0.0211944,-0.0365493,0.000925933,-3.28013e-05,-7.93155e-05,0.00093245,-3.93187e-05,-0.0819866,0.0091301,816,868,0.439327,-0.180075,30.1407,7.79289,29.5919,7.98706
-31.3079,7.72971,0.700325,0.047052,0.0222064,-0.0379842,0.000951124,-9.7647e-05,-6.90662e-05,0.000955653,-0.000102176,-0.0654775,0.0095178,823,868,0.445713,-0.191114,29.8049,7.66959,29.2442,7.87093
-30.6285,7.73562,0.682933,0.0479837,0.0229199,-0.0379615,0.000995128,-0.000157357,-7.22868e-05,0.000999644,-0.000161873,-0.0623967,0.0100784,830,868,0.454597,-0.194875,29.454,7.54255,28.8845,7.75487
-29.9493,7.74129,0.669423,0.0490829,0.0230454,-0.0341811,0.00107365,-0.000212091,-8.6796e-05,0.00107948,-0.000217924,-0.067101,0.0103315,837,868,0.469251,-0.193595,29.087,7.41501,28.5171,7.63755
-29.2699,7.74686,0.656534,0.0493337,0.0228594,-0.0311371,0.00118105,-0.000266507,-0.000104912,0.00118861,-0.000274071,-0.071974,0.0105863,844,868,0.474431,-0.185553,28.718,7.28966,28.1539,7.52163
-28.5885,7.75354,0.627529,0.0494279,0.0233033,-0.0296804,0.00130461,-0.000317521,-0.000120987,0.00131358,-0.000326495,-0.0740397,0.0103098,851,868,0.476306,-0.185218,28.4178,7.16545,27.8566,7.4094
-27.9058,7.76031,0.589231,0.0493895,0.0239788,-0.0310656,0.0014376,-0.000358678,-0.000133292,0.00144744,-0.000368515,-0.0736669,0.00998626,858,868,0.473705,-0.191849,28.1644,7.06254,27.6001,7.31124
-27.2234,7.7665,0.556579,0.0500848,0.0246963,-0.0330382,0.00158754,-0.00038591,-0.000144316,0.00159804,-0.000396408,-0.0726139,0.00977579,865,868,0.478015,-0.205312,27.9058,6.96959,27.3294,7.21597
-26.5423,7.77045,0.539075,0.0511229,0.0247052,-0.0333159,0.00175658,-0.000405169,-0.000157744,0.00176803,-0.000416619,-0.0724589,0.00972576,872,868,0.487759,-0.210349,27.5966,6.90104,27.0095,7.14198
-25.8631,7.77392,0.540391,0.0531372,0.023757,-0.0310531,0.00193165,-0.000421148,-0.000176188,0.00194477,-0.000434269,-0.0743319,0.00970341,879,868,0.510518,-0.204807,27.2276,6.81623,26.6269,7.0471
-25.1838,7.77759,0.542699,0.0553501,0.0230365,-0.0295814,0.00210251,-0.000440162,-0.000195266,0.00211742,-0.00045507,-0.0762002,0.00957033,886,868,0.534407,-0.196458,26.8656,6.7196,26.2472,6.94661
-24.5032,7.78244,0.536204,0.0573372,0.0228249,-0.0299776,0.00226628,-0.000462589,-0.000211876,0.00228263,-0.000478941,-0.0770274,0.00923888,893,868,0.553739,-0.19021,26.5453,6.60819,25.9066,6.83663
-23.8211,7.78823,0.519222,0.0591343,0.0230326,-0.0301992,0.00241203,-0.000490222,-0.000229083,0.00243,-0.000508193,-0.0782867,0.0085912,900,868,0.57125,-0.185586,26.2682,6.48771,25.6114,6.72485
-23.1386,7.79393,0.500637,0.0606155,0.0229332,-0.0292512,0.00253095,-0.000528669,-0.000250592,0.00255134,-0.000549057,-0.0811821,0.00877651,907,868,0.58691,-0.17731,25.9975,6.37258,25.3288,6.61777
-22.4572,7.79929,0.494173,0.0620805,0.0227545,-0.025945,0.00262831,-0.000577077,-0.000279156,0.00265244,-0.000601207,-0.0862247,0.00893239,914,868,0.60535,-0.173189,25.6828,6.2467,25.0081,6.49791
-21.7765,7.8042,0.495708,0.0638588,0.0227861,-0.0230074,0.00271302,-0.000636199,-0.000307672,0.00274105,-0.000664228,-0.0908508,0.009235,921,868,0.626648,-0.173266,25.3492,6.11788,24.6644,6.37452
-21.0949,7.80939,0.49234,0.0660344,0.0224751,-0.0193819,0.00279203,-0.000713873,-0.000330512,0.00282291,-0.00074476,-0.0931792,0.0091632,928,868,0.652997,-0.174641,25.0426,5.99866,24.3455,6.25354
-20.4127,7.81446,0.485533,0.0680795,0.0218469,-0.01814,0.00286623,-0.000812638,-0.000355343,0.00290024,-0.000846646,-0.0954149,0.00916616,935,868,0.675049,-0.167668,24.7601,5.88981,24.046,6.14093
-19.7313,7.81896,0.487216,0.0698816,0.0211918,-0.0186398,0.00294912,-0.000931391,-0.000392487,0.00298842,-0.000970691,-0.0997962,0.00935626,942,868,0.692403,-0.159151,24.4548,5.78099,23.7217,6.02646
-19.0525,7.8212,0.512224,0.0717845,0.0215601,-0.0185844,0.00305093,-0.00106283,-0.00043991,0.00309745,-0.00110935,-0.105349,0.00962105,949,868,0.711509,-0.166798,24.0693,5.67464,23.3174,5.92005
-18.3756,7.823,0.553223,0.0737821,0.0222651,-0.0161234,0.00317516,-0.0012078,-0.000486803,0.00322858,-0.00126122,-0.109292,0.00972783,956,868,0.734759,-0.18363,23.6263,5.54986,22.8603,5.79672
-17.6977,7.82485,0.587104,0.0757106,0.0228908,-0.0116283,0.00332064,-0.00136205,-0.000534184,0.00338081,-0.00142221,-0.112157,0.00977817,963,868,0.760007,-0.196567,23.2104,5.43012,22.4361,5.68421
-17.0171,7.82811,0.601937,0.0777902,0.0230899,-0.00813388,0.00346431,-0.00152235,-0.000597146,0.00353482,-0.00159286,-0.117535,0.0094628,970,868,0.785564,-0.204371,22.876,5.31834,22.0893,5.57443
-16.3336,7.8317,0.59612,0.0800823,0.0226204,-0.00473807,0.00358115,-0.0016843,-0.0006905,0.00367019,-0.00177334,-0.128249,0.00925438,977,868,0.813208,-0.200379,22.6271,5.23608,21.8259,5.49223
-15.6494,7.83671,0.587562,0.0830738,0.0218845,-0.000953413,0.00366508,-0.00184745,-0.000820047,0.00378448,-0.00196685,-0.144591,0.0100864,984,868,0.848646,-0.196149,22.4014,5.13405,21.5795,5.38566
-14.9681,7.84013,0.602784,0.0858899,0.0219174,0.000366731,0.00370965,-0.00201525,-0.000976533,0.00387164,-0.00217724,-0.164386,0.0109138,991,868,0.878953,-0.195397,22.0984,5.01749,21.2513,5.2728
-14.2925,7.83998,0.661032,0.0891556,0.0225906,0.00547603,0.00370348,-0.00219068,-0.00115236,0.00392076,-0.00240797,-0.186369,0.0112215,998,868,0.919211,-0.205475,21.637,4.8948,20.7693,5.16228
-13.62,7.83736,0.743048,0.0917694,0.0237378,0.0107176,0.00363975,-0.00236892,-0.00135832,0.00393254,-0.00266172,-0.212308,0.0111806,1005,868,0.953094,-0.216712,21.0868,4.77542,20.2049,5.06387
-12.9457,7.83458,0.811682,0.0943417,0.0256056,0.0184912,0.0035069,-0.00254606,-0.00160753,0.00390734,-0.00294649,-0.24413,0.0107663,1012,868,0.990211,-0.237099,20.5865,4.67159,19.6967,4.99082
-12.2688,7.83422,0.863069,0.0964089,0.0276371,0.0259176,0.00329663,-0.00272165,-0.00190284,0.00384779,-0.0032728,-0.281934,0.0104583,1019,868,1.0218,-0.25729,20.1534,4.54404,19.2595,4.89696
-11.5891,7.8362,0.895757,0.0976468,0.029343,0.0335202,0.00298688,-0.00290152,-0.00223265,0.00373768,-0.00365232,-0.324403,0.0104395,1026,868,1.04535,-0.277942,19.7884,4.40624,18.899,4.78595
-10.9093,7.83781,0.928579,0.0987903,0.0288396,0.0436077,0.00255998,-0.00307852,-0.00258255,0.00356405,-0.00408259,-0.370804,0.010805,1033,868,1.0719,-0.278984,19.4227,4.29746,18.5445,4.68251
-10.2301,7.83882,0.967582,0.0998642,0.0273194,0.0540586,0.00200981,-0.00325053,-0.00295725,0.00333731,-0.00457803,-0.421935,0.0108512,1040,868,1.09868,-0.279179,19.0393,4.21042,18.1735,4.58139
-9.55304,7.83908,1.02179,0.100511,0.026886,0.0587662,0.00133025,-0.00342128,-0.00339064,0.00309461,-0.00518565,-0.479806,0.0122512,1047,868,1.11281,-0.290396,18.6149,4.1124,17.7522,4.47089
-8.87589,7.83974,1.07657,0.100741,0.0282508,0.0638737,0.000530792,-0.0035934,-0.00391742,0.00289571,-0.00595831,-0.54313,0.0129494,1054,868,1.12334,-0.323312,18.1903,3.98972,17.3354,4.35144
-8.19668,7.84206,1.11851,0.10074,0.0296806,0.0757584,-0.000392787,-0.00375911,-0.00452134,0.00274853,-0.00690043,-0.60721,0.0130719,1061,868,1.14183,-0.353111,17.8029,3.8386,16.9734,4.21933
-7.51502,7.84442,1.14511,0.100144,0.0300011,0.0941534,-0.00146517,-0.0039133,-0.00517619,0.00262972,-0.00800818,-0.669291,0.0127575,1068,868,1.1645,-0.36978,17.4592,3.71109,16.6756,4.11203
-6.83097,7.84753,1.15739,0.0987959,0.0295317,0.112731,-0.00271813,-0.00404677,-0.00588187,0.00253681,-0.00930171,-0.729165,0.0124194,1075,868,1.18029,-0.377225,17.1684,3.59883,16.4384,4.01342
-6.14579,7.85157,1.16405,0.0960046,0.0285726,0.128184,-0.004196,-0.00415089,-0.00663307,0.00245967,-0.0108066,-0.787098,0.0115902,1082,868,1.17702,-0.377856,16.8988,3.48513,16.2292,3.90493
-5.4602,7.8561,1.16989,0.0920966,0.0283149,0.136722,-0.00594932,-0.00421154,-0.00742295,0.0023932,-0.0125541,-0.84366,0.0115415,1089,868,1.15194,-0.387609,16.644,3.36952,16.03,3.78827
-4.77438,7.86081,1.1761,0.0867329,0.0276592,0.146134,-0.00799783,-0.00420862,-0.00823944,0.00235124,-0.0145577,-0.898405,0.011401,1096,868,1.11369,-0.392656,16.3784,3.25159,15.8364,3.66729
-4.08871,7.86509,1.185,0.0801303,0.0239131,0.160515,-0.0103049,-0.00411979,-0.00901366,0.00231707,-0.0167418,-0.950655,0.0114792,1103,868,1.07121,-0.364315,16.086,3.16015,15.6395,3.55123
-3.40169,7.86938,1.18713,0.0729605,0.0157162,0.175479,-0.0127834,-0.00392166,-0.0096356,0.002253,-0.0189581,-1.0009,0.011233,1110,868,1.02457,-0.283046,15.8191,3.11687,15.475,3.4463
-2.71408,7.87328,1.18739,0.0662219,0.00615034,0.185271,-0.015266,-0.00359201,-0.0100089,0.00215753,-0.0210156,-1.04938,0.0108272,1117,868,0.974463,-0.183479,15.5817,3.10315,15.3243,3.35268
-2.0261,7.87755,1.18729,0.0575796,-0.00542689,0.185683,-0.0175354,-0.00310836,-0.0100518,0.0020504,-0.0226942,-1.09663,0.0105022,1124,868,0.890079,-0.0553715,15.3541,3.11088,15.1821,3.25239
-1.33798,7.88303,1.18836,0.0460353,-0.0177758,0.174227,-0.0193902,-0.00246619,-0.00970762,0.00194983,-0.0238062,-1.14387,0.0105598,1131,868,0.756844,0.0750359,15.1257,3.12519,15.0426,3.12543
-0.64733,7.89059,1.17602,0.0283452,-0.0340913,0.154509,-0.0206471,-0.0017097,-0.00895735,0.00185581,-0.0242126,-1.19197,0.0110954,1138,868,0.547532,0.241391,14.9109,3.17859,14.9609,2.97853
0.0440698,7.89786,1.16121,0.00531213,-0.0496507,0.131797,-0.0211529,-0.000886446,-0.00781313,0.00177593,-0.0238153,-1.24238,0.0122305,1145,868,0.278496,0.407125,14.6648,3.23205,14.8956,2.84165
