 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.83777,14.2328,-0.571277,-0.0895881,-0.0877007,0.0680947,-0.00551958,0.00148375,0.0014143,0.00175858,-0.00579441,1.37887,0.00822196,1180,805,-0.779953,0.872642,20.8142,3.45816,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.0933575,-0.085942,0.0645494,-0.00410605,0.00149696,0.00201987,0.00214919,-0.00475828,1.25846,0.00823309,1187,805,-0.822854,0.855885,20.7446,3.29642,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.0958658,-0.0840112,0.059257,-0.00275481,0.0014528,0.00246627,0.00259068,-0.00389269,1.13852,0.00827541,1194,805,-0.85618,0.837795,20.6846,3.1059,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.0971014,-0.0814356,0.0555638,-0.00152881,0.00136843,0.00276331,0.0030398,-0.00320018,1.02682,0.00841257,1201,805,-0.874009,0.811477,20.6332,2.91767,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.0968588,-0.0784691,0.053479,-0.000482765,0.00125065,0.00293357,0.00344286,-0.00267498,0.929034,0.00884574,1208,805,-0.87416,0.777814,20.6235,2.736,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.0956751,-0.075827,0.0505768,0.000368361,0.00111082,0.00301628,0.00377863,-0.00229945,0.846628,0.00883745,1215,805,-0.866433,0.754909,20.587,2.5869,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.093918,-0.073409,0.0471861,0.00103657,0.000959516,0.00303072,0.00402901,-0.00203292,0.779043,0.00882345,1222,805,-0.853966,0.737538,20.4755,2.44284,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.0921089,-0.070894,0.0449682,0.00155194,0.000808173,0.00298435,0.00418749,-0.00182738,0.723412,0.00908274,1229,805,-0.83899,0.720126,20.3212,2.28853,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.0908871,-0.0671398,0.0441719,0.00193681,0.000663436,0.00289445,0.00426377,-0.00166352,0.677138,0.00942658,1236,805,-0.827401,0.683388,20.2213,2.10224,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.0895162,-0.0631671,0.0420539,0.00219322,0.000517523,0.00277939,0.0042583,-0.00154756,0.639004,0.00933484,1243,805,-0.816759,0.645312,20.2635,1.91489,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.0874302,-0.0594466,0.0375215,0.00233178,0.000367211,0.00264571,0.00417166,-0.00147268,0.607648,0.00961246,1250,805,-0.803496,0.61578,20.4205,1.73385,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.0857146,-0.0567489,0.028496,0.00239401,0.000214992,0.00251497,0.00404532,-0.00143632,0.580997,0.00968523,1257,805,-0.80242,0.593326,20.5097,1.55127,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.0843889,-0.0543063,0.0183983,0.00242579,7.78854e-05,0.00239268,0.003917,-0.00141332,0.557331,0.00986025,1264,805,-0.8075,0.568566,20.5105,1.37549,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.0837673,-0.0518923,0.01153,0.00245219,-3.31269e-05,0.00225969,0.00378837,-0.00136931,0.534006,0.00996323,1271,805,-0.813776,0.540386,20.4568,1.20572,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.0827911,-0.0493615,0.0106644,0.00248826,-0.000116885,0.0021094,0.00366485,-0.00129347,0.508801,0.00958215,1278,805,-0.80523,0.510921,20.3961,1.0421,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.0808178,-0.0471055,0.0149305,0.00252772,-0.000176189,0.00195485,0.00355257,-0.00120104,0.482868,0.00891349,1285,805,-0.776873,0.489307,20.3771,0.882012,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.0782323,-0.0449555,0.0177382,0.00257073,-0.000218211,0.00180996,0.00346109,-0.00110858,0.45717,0.00904102,1292,805,-0.745123,0.470988,20.3996,0.718611,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.0761589,-0.0427983,0.0167521,0.00262221,-0.000238147,0.00166721,0.00338861,-0.00100456,0.430888,0.00924361,1299,805,-0.725753,0.445289,20.487,0.551427,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.0742209,-0.0413142,0.0143655,0.00267487,-0.000236031,0.00151618,0.00332111,-0.000882277,0.402916,0.00933785,1306,805,-0.710475,0.430458,20.6966,0.394719,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.071992,-0.0402922,0.0113766,0.00271931,-0.000207105,0.00135917,0.00325318,-0.000740975,0.374277,0.009425,1313,805,-0.693596,0.426945,20.9132,0.260102,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.0697476,-0.0392884,0.0100664,0.00273524,-0.000157954,0.00121795,0.00317968,-0.000602402,0.349899,0.00935659,1320,805,-0.673398,0.427914,21.0656,0.116377,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.0675296,-0.0377989,0.0107398,0.00269946,-0.000104143,0.00110013,0.00307961,-0.00048429,0.332702,0.00903812,1327,805,-0.649554,0.416418,21.1169,-0.0537363,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.0657785,-0.0359225,0.0105085,0.00260171,-5.83073e-05,0.00100348,0.00293781,-0.000394401,0.323185,0.00919458,1334,805,-0.632168,0.392464,21.0972,-0.218497,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.0642584,-0.0348057,0.00927564,0.00245676,-3.53129e-05,0.000933356,0.00276757,-0.00034612,0.32145,0.00937977,1341,805,-0.61909,0.377639,21.068,-0.39029,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.0623632,-0.0334947,0.00650647,0.00228372,-4.43484e-05,0.000888437,0.00258402,-0.000344656,0.32596,0.00959042,1348,805,-0.605513,0.364429,21.0558,-0.552021,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.0603241,-0.0327344,0.0043802,0.00209272,-8.46418e-05,0.000861691,0.00239247,-0.00038439,0.334768,0.00975411,1355,805,-0.589261,0.360157,21.0302,-0.706195,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.0583238,-0.0317645,0.00305998,0.0018887,-0.000145859,0.000833185,0.00218635,-0.000443515,0.34312,0.00971351,1362,805,-0.571812,0.353798,21.0589,-0.841252,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.0569871,-0.0307398,0.00186742,0.00168242,-0.00022311,0.000797583,0.00197219,-0.000512883,0.348486,0.00959634,1369,805,-0.560745,0.346331,21.1318,-0.987245,21.7134,-1.26317
23.361,14.4055,-0.379732,-0.056221,-0.0293341,-0.000563229,0.00148388,-0.000303337,0.000771469,0.00177083,-0.000590279,0.356087,0.00936045,1376,805,-0.558024,0.333141,21.1628,-1.12843,21.7327,-1.39352
24.0553,14.4089,-0.334801,-0.0556351,-0.0290504,-0.000354887,0.00130111,-0.000376205,0.000758167,0.00159301,-0.000668106,0.367517,0.00901128,1383,805,-0.551531,0.332798,21.1231,-1.28947,21.6877,-1.54882
24.7452,14.4099,-0.268431,-0.0546228,-0.0290484,-0.00100571,0.00115377,-0.000433158,0.00074234,0.00144688,-0.000726274,0.376062,0.00940861,1390,805,-0.542601,0.334094,21.0141,-1.43743,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.054119,-0.0287176,-0.00182557,0.00104798,-0.000467995,0.00071112,0.00132934,-0.000749351,0.376753,0.0104986,1397,805,-0.539099,0.32706,20.8671,-1.60184,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.0541644,-0.027582,-0.00399412,0.000971066,-0.000479315,0.000666274,0.00123067,-0.000738921,0.371541,0.0104462,1404,805,-0.544003,0.307013,20.7226,-1.75851,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.0540413,-0.0267481,-0.00576487,0.000915012,-0.000471448,0.000612872,0.00114708,-0.000703518,0.361975,0.0103825,1411,805,-0.546434,0.293656,20.6032,-1.93249,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.0537026,-0.0260046,-0.00731903,0.000879829,-0.000447284,0.000554433,0.00108097,-0.000648426,0.348022,0.00966693,1418,805,-0.546306,0.282738,20.5065,-2.08269,21.0416,-2.34334
28.193,14.4151,0.0863265,-0.0528223,-0.0261656,-0.0066864,0.00086961,-0.000412831,0.000510192,0.00104782,-0.000591037,0.336044,0.00954683,1425,805,-0.536055,0.289342,20.459,-2.21879,20.9867,-2.47504
28.8865,14.4166,0.142177,-0.0515304,-0.0263242,-0.00595352,0.000874332,-0.000361193,0.00050476,0.00105432,-0.000541186,0.342534,0.00999515,1432,805,-0.5215,0.296841,20.4337,-2.35897,20.9496,-2.60968
29.5803,14.4178,0.197821,-0.0507844,-0.0261561,-0.00489692,0.000880254,-0.00029116,0.000531094,0.00108519,-0.000496094,0.368268,0.0105964,1439,805,-0.511643,0.298883,20.4102,-2.49522,20.9206,-2.73857
30.2762,14.4191,0.245618,-0.0502495,-0.0253201,-0.00241972,0.000868816,-0.000200792,0.000551876,0.00110251,-0.000434481,0.400554,0.0104035,1446,805,-0.5007,0.288993,20.4197,-2.62119,20.9288,-2.85269
30.9727,14.4209,0.291577,-0.0497344,-0.0244428,-0.00177448,0.000832744,-9.94012e-05,0.000547161,0.00108543,-0.000352083,0.432628,0.0105223,1453,805,-0.494022,0.280817,20.4464,-2.75402,20.9515,-2.9747
31.6678,14.4212,0.345469,-0.0497596,-0.0239051,0.000956202,0.000776182,-5.35501e-06,0.000522913,0.00103821,-0.000267379,0.464516,0.0108909,1460,805,-0.487941,0.275007,20.441,-2.87084,20.9508,-3.08123
32.3595,14.423,0.415115,-0.050059,-0.0228901,-0.00143684,0.000708248,6.73379e-05,0.000500314,0.000981935,-0.000206349,0.500561,0.0111894,1467,805,-0.49616,0.263359,20.3877,-3.03994,20.897,-3.24588
33.0516,14.425,0.484012,-0.0495069,-0.0222154,-0.00403999,0.000638453,0.000114489,0.000492281,0.000934122,-0.00018118,0.540869,0.0112784,1474,805,-0.496402,0.250138,20.3533,-3.20314,20.8534,-3.41335
33.7418,14.4269,0.562179,-0.0492214,-0.0216972,-0.00714649,0.000566997,0.000144914,0.000473979,0.000874795,-0.000162884,0.575947,0.0111984,1481,805,-0.500513,0.240155,20.2885,-3.38195,20.7813,-3.59747
34.4334,14.4282,0.635072,-0.0485928,-0.0212118,-0.00909843,0.00049913,0.000176664,0.000415063,0.000783176,-0.000107382,0.600141,0.0108729,1488,805,-0.498765,0.24032,20.2527,-3.54898,20.7366,-3.75824
35.1261,14.4292,0.703994,-0.0482066,-0.0201159,-0.0102549,0.000423316,0.000201163,0.000296368,0.000628739,-4.25967e-06,0.606104,0.0110016,1495,805,-0.497717,0.236494,20.2357,-3.71125,20.7144,-3.90436
35.8215,14.4309,0.762921,-0.0476072,-0.0188672,-0.0114802,0.000352834,0.000204386,0.000136139,0.000433668,0.000123552,0.53582,0.0114635,1502,805,-0.494766,0.231027,20.2668,-3.87049,20.738,-4.04608
36.5196,14.4318,0.811429,-0.0471088,-0.0184953,-0.0125105,0.000304791,0.000176129,-4.05052e-05,0.000316481,0.000164439,-0.280963,0.0115348,1509,805,-0.492197,0.227314,20.344,-3.97646,20.809,-4.15018
37.2219,14.4344,0.843796,-0.0466649,-0.0185694,-0.0117687,0.000287627,0.000106831,-0.000208231,0.000424235,-2.97775e-05,-0.580611,0.0117673,1516,805,-0.485832,0.217838,20.4882,-4.07672,20.95,-4.2598
37.9207,14.4355,0.892226,-0.046747,-0.0184176,-0.0106075,0.000312615,-1.786e-05,-0.000338724,0.000524256,-0.000229501,-0.558469,0.0115222,1523,805,-0.483715,0.208801,20.5716,-4.18103,21.0362,-4.36778
38.6187,14.4371,0.945142,-0.046275,-0.0186109,-0.0110146,0.000414277,-0.0002149,-0.000359408,0.000577328,-0.000377952,-0.425899,0.0110973,1530,805,-0.479877,0.209348,20.6529,-4.3034,21.1125,-4.4943
39.3157,14.4402,1.00318,-0.0457502,-0.0188732,-0.0140499,0.000646248,-0.000473413,-0.000119449,0.000658849,-0.000486014,-0.105107,0.0114969,1537,805,-0.481912,0.218208,20.7262,-4.46859,21.1766,-4.66182
-40.5939,13.2654,-1.38129,-0.00558696,0.00814824,-0.0236665,0.00049748,0.000286021,0.000476877,0.000880208,-9.67067e-05,0.676307,0.0098084,725,812,-0.0780487,-0.0379742,44.1567,11.2752,44.143,11.3595
-39.9225,13.2636,-1.30249,-0.00575128,0.0091069,-0.023715,0.000495201,0.000473625,0.000325641,0.000810233,0.000158594,0.76884,0.00992023,732,812,-0.0800954,-0.0522065,43.3636,11.1277,43.3515,11.2169
-39.2519,13.2604,-1.21403,-0.00499361,0.00975063,-0.0232918,0.000466491,0.000593458,0.000200989,0.000740751,0.000319198,0.938367,0.0100772,739,812,-0.0722209,-0.0623395,42.5489,10.9941,42.5308,11.087
-38.5804,13.258,-1.13749,-0.0041509,0.0103104,-0.0252242,0.000445602,0.000648591,0.000110044,0.000696799,0.000397394,1.1579,0.00995032,746,812,-0.0655653,-0.068234,41.7903,10.8673,41.759,10.9621
-37.9058,13.2581,-1.09519,-0.00373362,0.0104579,-0.0280734,0.000442561,0.000645928,4.58953e-05,0.000655806,0.000432683,1.35881,0.00971182,753,812,-0.0642176,-0.0639547,41.1599,10.7531,41.117,10.85
-37.2283,13.2613,-1.08488,-0.00410858,0.010107,-0.0296313,0.000458459,0.000607276,-4.17507e-06,0.000607393,0.000458342,-1.54277,0.00978298,760,812,-0.0699103,-0.0578709,40.6402,10.6399,40.597,10.733
-36.548,13.2681,-1.10359,-0.00461662,0.00993153,-0.0280175,0.000494583,0.000551111,-4.70902e-05,0.000577768,0.000467926,-1.05569,0.00976488,767,812,-0.0740433,-0.058049,40.2222,10.5053,40.1887,10.5975
-35.8668,13.2766,-1.1297,-0.00506081,0.0100713,-0.027633,0.00054827,0.000488221,-8.50127e-05,0.000608405,0.000428087,-0.615646,0.00965486,774,812,-0.0786198,-0.0624523,39.8416,10.3502,39.8138,10.4415
-35.1864,13.2827,-1.14367,-0.00488828,0.010753,-0.0286976,0.000616986,0.00043416,-0.000128869,0.000683571,0.000367574,-0.476911,0.00936809,781,812,-0.0782605,-0.0671227,39.4333,10.212,39.4012,10.3104
-34.5069,13.2854,-1.14574,-0.00427384,0.0112602,-0.0302078,0.000670547,0.000364288,-0.000156707,0.00073652,0.000298315,-0.398473,0.00907808,788,812,-0.0738715,-0.0622719,38.9933,10.1191,38.9515,10.2303
-33.8269,13.2884,-1.15033,-0.00267213,0.0122695,-0.0334031,0.000711393,0.000291686,-0.000170851,0.000772147,0.000230932,-0.341652,0.00870994,795,812,-0.0610557,-0.0584138,38.5829,10.0163,38.5175,10.1463
-33.1423,13.2982,-1.20062,-0.00101409,0.0128125,-0.0321325,0.00075649,0.000228414,-0.000181207,0.000812689,0.000172214,-0.300732,0.00842093,802,812,-0.0432088,-0.0619791,38.3339,9.87003,38.2564,10.01
-32.4547,13.312,-1.27676,0.000372863,0.012551,-0.0254458,0.000806541,0.000184461,-0.000184063,0.000856922,0.00013408,-0.267171,0.00842247,809,812,-0.0225393,-0.071546,38.1688,9.70093,38.096,9.83814
-31.7693,13.3225,-1.32734,0.000855613,0.0121801,-0.0208181,0.000858909,0.000147516,-0.000174808,0.000899543,0.000106882,-0.228393,0.00835794,816,812,-0.0131424,-0.0749381,37.9141,9.55249,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.00126085,0.011691,-0.0182307,0.000909154,0.000112795,-0.000157205,0.000939064,8.28849e-05,-0.188012,0.00834394,823,812,-0.00657198,-0.0718247,37.5552,9.41311,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0017715,0.011496,-0.0189731,0.000957767,8.17259e-05,-0.000135449,0.000978231,6.12617e-05,-0.149951,0.00835754,830,812,-0.00238415,-0.0674465,37.1612,9.30526,37.0931,9.43704
-29.723,13.3397,-1.36244,0.00258837,0.0119031,-0.0196421,0.00101105,5.10242e-05,-0.000112683,0.0010241,3.79753e-05,-0.115288,0.00822066,837,812,0.00502453,-0.0734741,36.8012,9.18296,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.00331486,0.012357,-0.0198507,0.00107665,1.46872e-05,-8.95327e-05,0.00108415,7.19173e-06,-0.0835231,0.00808007,844,812,0.0119865,-0.0814649,36.4572,9.04012,36.3721,9.17362
-28.358,13.3527,-1.38122,0.00386417,0.0130419,-0.0207767,0.00115989,-2.53946e-05,-6.4913e-05,0.00116343,-2.8939e-05,-0.0545485,0.00810713,851,812,0.0162823,-0.08614,36.0816,8.88815,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.00379415,0.0136009,-0.0204036,0.00126792,-7.59556e-05,-4.03653e-05,0.00126913,-7.7167e-05,-0.0300005,0.00809006,858,812,0.0156346,-0.0903169,35.6461,8.72538,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.00392324,0.0136324,-0.0194042,0.0014033,-0.000146257,-2.11125e-05,0.00140359,-0.000146544,-0.0136215,0.00801982,865,812,0.0177943,-0.0937776,35.2313,8.58575,35.1419,8.7336
-26.3127,13.369,-1.37287,0.00454031,0.0129637,-0.0173864,0.00156666,-0.00023284,-1.28065e-05,0.00156676,-0.000232931,-0.00711619,0.00796136,872,812,0.0261727,-0.091724,34.8924,8.45872,34.8025,8.59872
-25.627,13.3776,-1.40111,0.00558661,0.0122661,-0.0160191,0.00174954,-0.000327255,-1.87891e-05,0.00174971,-0.000327424,-0.00904618,0.00787693,879,812,0.0382479,-0.0879811,34.63,8.31728,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.0066194,0.0122117,-0.0175919,0.00193869,-0.00041634,-4.61384e-05,0.00193959,-0.000417243,-0.0195814,0.00797795,886,812,0.046707,-0.0811018,34.3261,8.18023,34.216,8.31536
-24.2618,13.3872,-1.3955,0.00799466,0.0127379,-0.0205483,0.00211849,-0.000503144,-0.000101204,0.00212239,-0.000507045,-0.0385269,0.00814201,893,812,0.0569777,-0.0791304,33.9191,8.04859,33.7883,8.19105
-23.5838,13.389,-1.34978,0.00941401,0.0129486,-0.0222424,0.00226589,-0.00058714,-0.000177974,0.00227695,-0.000598199,-0.0620602,0.00817523,900,812,0.0691355,-0.0757511,33.4168,7.89539,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.0112629,0.012603,-0.0211511,0.00237192,-0.00066771,-0.00026861,0.00239547,-0.000691264,-0.087466,0.00827462,907,812,0.0890617,-0.0740313,32.9198,7.75596,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.0129492,0.0121475,-0.0192378,0.00244486,-0.000745332,-0.000374662,0.00248827,-0.000788742,-0.115351,0.00833792,914,812,0.108376,-0.0751547,32.487,7.6335,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.0152276,0.0119329,-0.0182341,0.00249797,-0.000819683,-0.000505532,0.0025733,-0.000895004,-0.147905,0.00825014,921,812,0.13265,-0.0770923,32.1237,7.52519,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.0178701,0.01155,-0.0170116,0.00253181,-0.000890214,-0.000664352,0.00265626,-0.00101467,-0.185181,0.00800234,928,812,0.160903,-0.0734763,31.8067,7.42238,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.0205666,0.0111943,-0.0164928,0.00253236,-0.000954257,-0.000844639,0.0027262,-0.0011481,-0.225587,0.00782275,935,812,0.188826,-0.0682622,31.4759,7.30417,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.0227723,0.00989371,-0.0159674,0.00249897,-0.00101586,-0.00104223,0.00278478,-0.00130167,-0.267645,0.00773784,942,812,0.211753,-0.0511803,31.1351,7.17496,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.0240871,0.00834056,-0.0141703,0.00243997,-0.00108388,-0.00125405,0.00284069,-0.00148459,-0.309285,0.00799694,949,812,0.227242,-0.0344625,30.7837,7.04469,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.0247834,0.00712906,-0.0109441,0.00233316,-0.00116572,-0.00144762,0.00285443,-0.001687,-0.345635,0.00832226,956,812,0.238318,-0.0239642,30.4205,6.91352,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.025519,0.00675592,-0.00776548,0.00218291,-0.00126199,-0.00161922,0.00282451,-0.00190358,-0.377259,0.00829878,963,812,0.249757,-0.0185899,30.015,6.77233,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.0268278,0.00642432,-0.00423935,0.00202468,-0.00136275,-0.00180996,0.0028098,-0.00214788,-0.409282,0.00805924,970,812,0.267592,-0.0134687,29.6017,6.63362,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.0287879,0.00558429,0.000425021,0.00187237,-0.00145674,-0.00203879,0.00283981,-0.00242418,-0.443055,0.00799775,977,812,0.293711,-0.00371969,29.2012,6.49804,28.9201,6.61051
-15.4,13.4292,-1.09221,0.0305465,0.00447464,0.00533032,0.00171419,-0.00154401,-0.00228216,0.00288906,-0.00271887,-0.47542,0.00859154,984,812,0.318268,0.00284857,28.8869,6.35897,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.0311691,0.00347282,0.0087982,0.00152317,-0.00162324,-0.00250638,0.00290918,-0.00300924,-0.505136,0.00895229,991,812,0.329473,-0.000934551,28.5794,6.22577,28.2944,6.31338
-14.032,13.4378,-1.05822,0.0315646,0.00232558,0.0111938,0.00130208,-0.00169028,-0.00271861,0.00290902,-0.00329722,-0.533843,0.00945729,998,812,0.336953,0.00114049,28.231,6.1116,27.9474,6.18231
-13.3514,13.439,-1.0138,0.0317753,0.00109187,0.0142166,0.00106073,-0.00173991,-0.00294208,0.00291874,-0.00359792,-0.563281,0.00949016,1005,812,0.343455,0.00969561,27.8081,5.9962,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.0286028,0.0028401,0.00698633,0.000781869,-0.00176437,-0.0031863,0.00293998,-0.00392248,-0.595334,0.0141339,1012,812,0.30104,-0.0145876,27.3079,5.86076,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.0266609,0.00438396,0.00596902,0.000440583,-0.00176441,-0.00344927,0.00295927,-0.0042831,-0.630714,0.0155637,1019,812,0.279862,-0.0430794,26.8065,5.718,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.027452,0.00310227,0.0172175,4.74522e-06,-0.00174763,-0.00370675,0.00293745,-0.00468034,-0.66934,0.0157512,1026,812,0.304172,-0.0381432,26.3508,5.57064,26.12,5.6284
-10.6339,13.4428,-0.79247,0.0304116,-0.000511578,0.036814,-0.000525065,-0.00173118,-0.00395093,0.00286857,-0.00512481,-0.709664,0.0134083,1033,812,0.36298,-0.00127237,25.9752,5.42965,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.0311627,-0.00239651,0.0469553,-0.00112511,-0.00173104,-0.0042023,0.00278514,-0.00564128,-0.749413,0.0104757,1040,812,0.385905,0.0201024,25.6378,5.29486,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.0302763,-0.00336328,0.0510349,-0.00179612,-0.00174569,-0.00447099,0.00270016,-0.00624197,-0.788218,0.00783946,1047,812,0.383495,0.0282116,25.2909,5.18007,25.109,5.23604
-8.58571,13.4496,-0.685193,0.0289835,-0.00419009,0.0563431,-0.00254445,-0.00176663,-0.00477153,0.00263182,-0.00694289,-0.826061,0.00802646,1054,812,0.378964,0.0282632,24.8788,5.04341,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.0275513,-0.00444897,0.0625507,-0.00336681,-0.00178986,-0.00511982,0.00260185,-0.00775852,-0.8618,0.00813935,1061,812,0.374493,0.0213554,24.4837,4.8964,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.0253303,-0.00545917,0.0702567,-0.00429224,-0.00182082,-0.00549204,0.00257281,-0.00868588,-0.896055,0.00830619,1068,812,0.364495,0.0215206,24.1133,4.74865,24.021,4.79071
-6.53337,13.4609,-0.593896,0.0219578,-0.0089482,0.0757924,-0.00534205,-0.00186284,-0.00584638,0.00249726,-0.00970215,-0.930003,0.0079583,1075,812,0.339751,0.0554959,23.8486,4.62364,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.0166808,-0.0140288,0.0785661,-0.00648202,-0.00190199,-0.00617142,0.00239059,-0.0107746,-0.963057,0.00777882,1082,812,0.291635,0.110232,23.61,4.52911,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.0117098,-0.0195128,0.0816947,-0.0076581,-0.00190702,-0.00648104,0.00230775,-0.0118729,-0.994193,0.00848981,1089,812,0.247418,0.160114,23.3564,4.45167,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.00620797,-0.0247453,0.0853851,-0.00880303,-0.00185621,-0.00674594,0.00225802,-0.0129173,-1.02314,0.0093732,1096,812,0.198895,0.19974,23.0331,4.371,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.00070832,-0.0312809,0.0877507,-0.00987131,-0.00173185,-0.00688671,0.00219776,-0.0138009,-1.05227,0.0102791,1103,812,0.148493,0.256981,22.6989,4.29248,22.8858,4.07651
-3.09778,13.4833,-0.509898,-0.00671439,-0.039224,0.085659,-0.0108257,-0.00152969,-0.00685612,0.00210544,-0.0144608,-1.08328,0.0103248,1110,812,0.0715979,0.337702,22.4029,4.24613,22.6585,3.94521
-2.41005,13.4866,-0.49222,-0.0163709,-0.0493558,0.0797355,-0.011601,-0.00125357,-0.00662694,0.00198008,-0.0148346,-1.11683,0.00989756,1117,812,-0.0341061,0.457807,22.1084,4.22735,22.447,3.82933
-1.72435,13.4881,-0.460402,-0.0271238,-0.0590823,0.0782194,-0.0121316,-0.00091449,-0.0061775,0.00182066,-0.0148668,-1.15398,0.00930337,1124,812,-0.14382,0.569231,21.747,4.21159,22.1893,3.72411
-1.04079,13.4886,-0.414023,-0.0374956,-0.067315,0.0791329,-0.012371,-0.000530017,-0.00552575,0.00164801,-0.0145491,-1.19533,0.00918644,1131,812,-0.24568,0.658331,21.3365,4.17685,21.8837,3.61237
-0.358044,13.4898,-0.361487,-0.0482273,-0.0740612,0.0802971,-0.0122937,-0.000115073,-0.00469941,0.00148743,-0.0138962,-1.24216,0.00889394,1138,812,-0.350732,0.729067,20.9057,4.10528,21.562,3.47611
0.325527,13.4925,-0.312787,-0.059347,-0.080892,0.0818056,-0.0118889,0.000306465,-0.00371729,0.00135021,-0.0129327,-1.29706,0.00854019,1145,812,-0.458971,0.79677,20.4916,4.01545,21.2615,3.31742
1.01331,13.497,-0.28825,-0.0688723,-0.0858847,0.0792758,-0.011163,0.000700993,-0.00262917,0.00125753,-0.0117196,-1.3622,0.00881164,1152,812,-0.557835,0.848808,20.1996,3.91807,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.0765375,-0.0882237,0.0770374,-0.0101502,0.00103802,-0.00149413,0.00123412,-0.0103463,-1.4403,0.00897977,1159,812,-0.637541,0.874089,19.9855,3.80093,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.0825117,-0.0898173,0.075893,-0.00889017,0.00130122,-0.000392765,0.00131633,-0.00890528,-1.53233,0.00894807,1166,812,-0.69832,0.89265,19.8387,3.68815,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.0868036,-0.0893897,0.073777,-0.00744593,0.00148514,0.000606831,0.00152618,-0.00748697,1.50326,0.00879288,1173,812,-0.743826,0.886363,19.7512,3.55894,20.776,2.76203
3.78781,13.523,-0.310885,-0.0907859,-0.0874805,0.0696723,-0.00589874,0.00158796,0.00145715,0.00186157,-0.00617235,1.38519,0.00819402,1180,812,-0.789759,0.866405,19.7161,3.41275,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.0947863,-0.0859103,0.0642679,-0.00434169,0.0016161,0.00212908,0.00229874,-0.00502433,1.26053,0.00842428,1187,812,-0.838168,0.849431,19.7045,3.26045,20.7882,2.47978
