 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2431,11.2986,-0.3686,0.481159,-0.38595,0.641773,0.0365892,-0.0407312,-0.0276697,0.0454709,-0.0496128,-0.310598,0.0211779,956,833,5.7878,3.40631,29.8831,9.85395,26.7675,6.5508
-17.561,11.3027,-0.354439,0.510617,-0.425865,0.666629,0.036062,-0.0431332,-0.0306378,0.0465308,-0.053602,-0.329258,0.019989,963,833,6.13201,3.78803,29.7712,10.1122,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.534382,-0.471386,0.689759,0.0348852,-0.0455758,-0.0339551,0.0472992,-0.0579898,-0.350504,0.0194469,970,833,6.41634,4.24104,29.6054,10.4312,26.069,6.30676
-16.1993,11.3077,-0.303034,0.561711,-0.520368,0.726763,0.0329283,-0.0480107,-0.0375766,0.0476836,-0.062766,-0.374174,0.0193368,977,833,6.75699,4.72205,29.381,10.7635,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.582337,-0.568514,0.766656,0.0302524,-0.0503474,-0.0414427,0.0477589,-0.0678539,-0.399688,0.0202934,984,833,7.03428,5.18329,29.0179,11.0856,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.593255,-0.617406,0.800655,0.0268814,-0.0524602,-0.0453988,0.0475001,-0.0730789,-0.426315,0.0233598,991,833,7.20499,5.66332,28.607,11.412,24.7327,5.92628
-14.1627,11.3118,-0.17,0.599276,-0.679812,0.825743,0.0228348,-0.0542321,-0.0493258,0.0468942,-0.0782915,-0.453812,0.0261041,998,833,7.31449,6.28618,28.2387,11.8974,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.605724,-0.756601,0.834554,0.018291,-0.05556,-0.0531273,0.0460648,-0.0833338,-0.481704,0.0261482,1005,833,7.40657,7.07583,27.9499,12.5455,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.6236,-0.8486,0.843949,0.0133525,-0.0563369,-0.0566915,0.0450516,-0.088036,-0.509842,0.0245314,1012,833,7.61742,8.03066,27.7725,13.342,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.636029,-0.948093,0.846849,0.0080608,-0.056469,-0.0599359,0.0438645,-0.0922727,-0.538481,0.0236072,1019,833,7.76425,9.03143,27.5466,14.2474,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.625476,-1.04565,0.897307,0.00238014,-0.0559138,-0.062741,0.0424139,-0.0959476,-0.56795,0.0235969,1026,833,7.74595,9.98867,26.912,15.0718,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.598911,-1.12915,0.974688,-0.00362751,-0.0546954,-0.0650735,0.0407424,-0.0990653,-0.598435,0.022846,1033,833,7.60451,10.7917,26.0562,15.7118,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.570208,-1.20268,1.04441,-0.00971491,-0.0528565,-0.066942,0.0390459,-0.101617,-0.629535,0.0215647,1040,833,7.43177,11.4743,25.2224,16.2765,22.0925,5.07185
-9.39728,11.3265,0.08403,0.540763,-1.26522,1.0957,-0.0158641,-0.0504099,-0.0683259,0.0373384,-0.103612,-0.661591,0.0193219,1047,833,7.22506,12.0625,24.4929,16.7304,21.7603,4.92293
-8.7152,11.3296,0.116468,0.512173,-1.32315,1.13255,-0.022192,-0.0474218,-0.0691958,0.0355294,-0.105143,-0.695235,0.0198745,1054,833,7.00653,12.6261,23.8081,17.1506,21.4304,4.78464
-8.03353,11.3319,0.152962,0.483532,-1.38074,1.18193,-0.0287653,-0.0439839,-0.0695002,0.0335409,-0.10629,-0.730872,0.0212053,1061,833,6.80783,13.1851,23.0865,17.5564,21.092,4.65563
-7.35155,11.3337,0.188602,0.456226,-1.44691,1.22891,-0.0355305,-0.0401909,-0.069251,0.0314295,-0.107151,-0.76858,0.0218692,1068,833,6.62125,13.8258,22.3935,18.0719,20.7633,4.53796
-6.66741,11.3373,0.211343,0.432843,-1.51799,1.28496,-0.0423298,-0.0361812,-0.0685342,0.0293476,-0.107859,-0.807812,0.0227318,1075,833,6.49046,14.5087,21.7749,18.6166,20.4898,4.40747
-5.98186,11.3414,0.226373,0.403718,-1.59322,1.32223,-0.0491813,-0.0319883,-0.0673455,0.0273071,-0.108477,-0.848879,0.023764,1082,833,6.27358,15.2485,21.1776,19.2253,20.252,4.28054
-5.29364,11.3478,0.225823,0.364493,-1.67097,1.35933,-0.0562628,-0.027605,-0.0655732,0.0251866,-0.109054,-0.892966,0.0246185,1089,833,5.95505,15.9754,20.5465,19.8804,20.0795,4.13526
-4.60444,11.3539,0.220845,0.314522,-1.74862,1.39701,-0.0635077,-0.0231057,-0.0631609,0.023006,-0.109619,-0.940174,0.0255924,1096,833,5.52929,16.6966,19.8312,20.5513,19.9305,4.00297
-3.91738,11.3583,0.231531,0.265659,-1.81735,1.4414,-0.0706703,-0.0184436,-0.0599701,0.0208519,-0.109966,-0.990738,0.0255728,1103,833,5.12653,17.3422,19.0612,21.115,19.7295,3.88068
-3.23259,11.3603,0.258077,0.206947,-1.8764,1.46566,-0.0774802,-0.0135888,-0.0558604,0.0188154,-0.109884,-1.04514,0.0246027,1110,833,4.59145,17.9662,18.1847,21.5559,19.4757,3.77656
-2.547,11.3639,0.281286,0.143645,-1.93486,1.45957,-0.0836593,-0.00860787,-0.0506901,0.0169352,-0.109202,-1.10403,0.0250436,1117,833,3.9613,18.593,17.3481,22.0097,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0636461,-2.00499,1.42719,-0.0890385,-0.00359119,-0.0442665,0.0152061,-0.107836,-1.16923,0.0236013,1124,833,3.11924,19.3344,16.4651,22.6456,19.0719,3.53265
-1.16968,11.373,0.294312,-0.0230205,-2.07392,1.39486,-0.0932926,0.00137362,-0.0366364,0.0138958,-0.105815,-1.24145,0.0238617,1131,833,2.20921,20.077,15.5309,23.2471,18.9191,3.40914
-0.481615,11.3767,0.307103,-0.10629,-2.13536,1.37372,-0.095989,0.00614049,-0.0279089,0.0132695,-0.103118,-1.32071,0.0224077,1138,833,1.35234,20.6858,14.5843,23.8239,18.7446,3.29875
0.204574,11.3802,0.333006,-0.192166,-2.1684,1.37299,-0.0968135,0.0105241,-0.0180975,0.0134932,-0.0997826,-1.40818,0.0180514,1145,833,0.501253,21.0263,13.5263,24.0319,18.5277,3.16628
0.890908,11.3835,0.35949,-0.279195,-2.18498,1.37729,-0.095589,0.0143102,-0.00732592,0.0147964,-0.0960752,-1.50453,0.0176503,1152,833,-0.353471,21.1879,12.4512,24.0796,18.3155,3.03996
1.57965,11.3875,0.373087,-0.355855,-2.19676,1.36918,-0.0922139,0.017342,0.00419742,0.0175026,-0.0923745,1.53256,0.0186626,1159,833,-1.12346,21.3025,11.5614,24.1027,18.1588,2.91995
2.27025,11.3934,0.377577,-0.42168,-2.19979,1.35831,-0.0865981,0.0194959,0.0161144,0.0218894,-0.0889917,1.42334,0.0202612,1166,833,-1.78826,21.3322,10.8273,24.0141,18.0436,2.77904
2.96412,11.4011,0.364802,-0.486999,-2.18517,1.33517,-0.0789,0.020695,0.028022,0.0280378,-0.0862428,1.31452,0.0223883,1173,833,-2.47,21.1909,10.1969,23.75,18.0007,2.63345
3.66055,11.4095,0.339271,-0.560474,-2.14579,1.30465,-0.0694641,0.0209347,0.0395781,0.0358136,-0.0843431,1.2112,0.0227602,1180,833,-3.24894,20.7887,9.55663,23.26,18.0131,2.49566
4.35735,11.4181,0.313933,-0.623868,-2.10035,1.26746,-0.0586909,0.0202584,0.0503327,0.0447496,-0.083182,1.11794,0.0248675,1187,833,-3.93789,20.3407,9.03642,22.7002,18.0319,2.35477
5.05279,11.4254,0.298604,-0.672331,-2.04749,1.23453,-0.0469691,0.0187691,0.0598133,0.0541496,-0.0823496,1.03664,0.0237117,1194,833,-4.46904,19.8182,8.62501,22.0638,18.02,2.22135
5.74627,11.4311,0.296445,-0.705777,-1.97779,1.19001,-0.0347998,0.0166773,0.0677079,0.0633738,-0.0814963,0.967033,0.0213823,1201,833,-4.87051,19.1388,8.34466,21.2708,17.9652,2.09783
6.43806,11.4358,0.305647,-0.730336,-1.89284,1.13897,-0.0228113,0.0140822,0.073862,0.0717661,-0.0804953,0.907768,0.0210083,1208,833,-5.19599,18.3195,8.12983,20.3185,17.8745,1.97502
7.12698,11.4379,0.332516,-0.745104,-1.7942,1.07743,-0.0115563,0.0111512,0.0783129,0.0789291,-0.0793342,0.857386,0.0237997,1215,833,-5.4437,17.3585,7.97323,19.2703,17.7238,1.87472
7.8145,11.4406,0.368666,-0.749652,-1.68632,1.01691,-0.00140501,0.00811094,0.0811226,0.084615,-0.0779091,0.81469,0.0251076,1222,833,-5.58859,16.295,7.88781,18.1052,17.545,1.74522
8.50148,11.4435,0.409149,-0.748915,-1.5787,0.931035,0.00753644,0.0051211,0.08232,0.0886577,-0.0760001,0.778063,0.024291,1229,833,-5.72807,15.2457,7.89456,16.9627,17.3569,1.60285
9.19111,11.4476,0.436518,-0.741963,-1.4802,0.838045,0.0151392,0.00228792,0.0821673,0.0911317,-0.0737046,0.746377,0.0231909,1236,833,-5.81949,14.3039,8.03189,15.9125,17.2255,1.46191
9.8837,11.453,0.449356,-0.737089,-1.39732,0.748932,0.0212321,-0.000283897,0.0810013,0.0921867,-0.0712384,0.719378,0.0205089,1243,833,-5.92609,13.5354,8.19949,14.9997,17.1564,1.31936
10.5778,11.4578,0.455556,-0.724552,-1.32919,0.665244,0.0259509,-0.00256478,0.0789493,0.0919195,-0.0685334,0.696064,0.0188727,1250,833,-5.94661,12.9258,8.46246,14.2462,17.1194,1.20324
11.2735,11.4628,0.45528,-0.704277,-1.26229,0.597361,0.029658,-0.00453899,0.0761711,0.0906261,-0.065507,0.674991,0.0189584,1257,833,-5.86175,12.3173,8.80243,13.4956,17.1142,1.09334
11.9699,11.4685,0.453251,-0.684503,-1.19338,0.529763,0.0326781,-0.0061989,0.0728855,0.0886727,-0.0621935,0.655082,0.0195785,1264,833,-5.78355,11.6734,9.14919,12.7272,17.1229,0.971647
12.6667,11.4757,0.450809,-0.666563,-1.11843,0.4663,0.0352202,-0.00753204,0.0693578,0.0864212,-0.0587331,0.635917,0.0210068,1271,833,-5.71824,10.9282,9.47765,11.9032,17.1406,0.823054
13.3628,11.4828,0.454453,-0.649538,-1.04186,0.394029,0.0375327,-0.00852617,0.0658238,0.0842394,-0.0552329,0.617121,0.0236864,1278,833,-5.68119,10.1701,9.7959,11.0647,17.1424,0.664131
14.0586,11.4882,0.46076,-0.628656,-0.969407,0.330236,0.0397415,-0.00916564,0.062378,0.0822878,-0.051712,0.598593,0.0249529,1285,833,-5.59131,9.49208,10.1315,10.2458,17.141,0.535185
14.7529,11.4924,0.476817,-0.608865,-0.898627,0.269448,0.0418845,-0.00949949,0.0590914,0.0806275,-0.0482425,0.580334,0.0254022,1292,833,-5.50868,8.84275,10.4183,9.4366,17.1096,0.414925
15.4489,11.4969,0.485675,-0.589648,-0.830419,0.218303,0.0438909,-0.00954991,0.0559848,0.079205,-0.044864,0.562745,0.0248642,1299,833,-5.41476,8.2296,10.7145,8.63435,17.1128,0.302159
16.1492,11.503,0.474743,-0.567256,-0.76835,0.178752,0.045536,-0.00931391,0.0530074,0.0777928,-0.0415707,0.546671,0.0240458,1306,833,-5.26687,7.65049,11.103,7.90419,17.1987,0.190937
16.8537,11.5104,0.444852,-0.537281,-0.711328,0.159282,0.0467083,-0.00879136,0.0500992,0.0762296,-0.0383127,0.532483,0.0235602,1313,833,-5.00375,7.09009,11.6104,7.23096,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.499422,-0.657308,0.161716,0.0473713,-0.00805985,0.0472218,0.0744102,-0.0350988,0.520024,0.0220729,1320,833,-4.61853,6.52989,12.1359,6.57222,17.5082,-0.0229828
18.2599,11.5258,0.405587,-0.459802,-0.605169,0.162766,0.0474377,-0.00720245,0.0443731,0.0722267,-0.0319914,0.50946,0.0204136,1327,833,-4.2188,5.98931,12.6694,5.90324,17.6396,-0.165701
18.9601,11.5337,0.403189,-0.42473,-0.55104,0.161749,0.0467733,-0.00631417,0.0415993,0.069576,-0.0291169,0.501423,0.0204694,1334,833,-3.86947,5.41749,13.1126,5.20896,17.7227,-0.328393
19.6594,11.5409,0.407316,-0.395244,-0.497057,0.138775,0.045361,-0.00540213,0.0388748,0.0664065,-0.0264476,0.49619,0.0205218,1341,833,-3.62142,4.87473,13.5202,4.53341,17.788,-0.485485
20.3577,11.5467,0.418135,-0.367323,-0.444981,0.11525,0.0432577,-0.00453796,0.0361363,0.0626835,-0.0239638,0.493251,0.0194672,1348,833,-3.39114,4.36317,13.8937,3.88327,17.8349,-0.626204
21.0558,11.5523,0.431468,-0.336986,-0.398069,0.0937336,0.0405471,-0.00377033,0.0333609,0.0584378,-0.0216611,0.492248,0.0180781,1355,833,-3.13315,3.90463,14.2852,3.27998,17.8795,-0.76893
21.7515,11.5558,0.457874,-0.31056,-0.361317,0.0895096,0.0374033,-0.00312406,0.03053,0.0537824,-0.0195032,0.492415,0.0162375,1362,833,-2.87851,3.55166,14.5634,2.76948,17.881,-0.890295
22.4462,11.5594,0.490942,-0.288036,-0.330116,0.0866112,0.0340417,-0.00261404,0.0276533,0.0488893,-0.0174617,0.492747,0.0148294,1369,833,-2.65996,3.2522,14.7812,2.30279,17.8644,-1.02523
23.1391,11.5613,0.533524,-0.268569,-0.301618,0.0909745,0.0306661,-0.00217025,0.0248194,0.0440062,-0.0155104,0.493188,0.0144428,1376,833,-2.45674,2.97296,14.9264,1.87538,17.8183,-1.14306
23.8303,11.5623,0.585348,-0.249788,-0.279427,0.0898956,0.0274527,-0.00180881,0.0220669,0.0392985,-0.0136546,0.492661,0.0143952,1383,833,-2.27139,2.76013,15.0454,1.52256,17.7439,-1.25828
24.5218,11.5638,0.636947,-0.232138,-0.261286,0.0828576,0.0245178,-0.00149453,0.0195081,0.0349579,-0.0119346,0.491383,0.0141434,1390,833,-2.10969,2.57686,15.1709,1.22486,17.6776,-1.38187
25.2138,11.566,0.687423,-0.215207,-0.243439,0.0711967,0.0218669,-0.00118036,0.0172393,0.0310794,-0.0103929,0.49078,0.0145218,1397,833,-1.96539,2.39766,15.3083,0.923961,17.6229,-1.51874
25.9058,11.5673,0.738775,-0.20123,-0.229546,0.0619392,0.0194601,-0.000862525,0.0152815,0.0276502,-0.00905266,0.491994,0.0140354,1404,833,-1.84539,2.25569,15.4151,0.678218,17.5719,-1.63963
26.5966,11.568,0.797133,-0.188485,-0.217892,0.0542829,0.0173055,-0.000560255,0.0136187,0.0246596,-0.00791433,0.495132,0.0128826,1411,833,-1.73448,2.14521,15.4867,0.445255,17.5011,-1.75925
27.2867,11.5687,0.859428,-0.178138,-0.20716,0.0498265,0.015407,-0.000285,0.0121808,0.02205,-0.00692797,0.499278,0.0122122,1418,833,-1.6407,2.0441,15.5206,0.209529,17.4223,-1.88536
27.9776,11.5704,0.91959,-0.169595,-0.196295,0.0443013,0.0137395,-3.60656e-05,0.0109053,0.0197501,-0.00604662,0.503732,0.0119776,1425,833,-1.56747,1.94394,15.5533,-0.0436784,17.3591,-2.02716
28.6718,11.5728,0.966011,-0.161654,-0.184483,0.0360899,0.0122797,0.000173452,0.00980752,0.0177517,-0.00529852,0.508916,0.0119549,1432,833,-1.50639,1.83067,15.6445,-0.289607,17.356,-2.16009
29.3665,11.5753,1.01139,-0.153947,-0.173692,0.0289494,0.0110032,0.000339735,0.00889002,0.0160378,-0.00469481,0.515282,0.0127777,1439,833,-1.44541,1.72154,15.7427,-0.517859,17.3641,-2.29
30.0608,11.5778,1.05983,-0.147775,-0.16555,0.0238256,0.00987606,0.000368225,0.00814811,0.0145557,-0.00431139,0.521322,0.0130314,1446,833,-1.39518,1.64037,15.8173,-0.731033,17.3678,-2.42744
30.756,11.5807,1.10511,-0.142017,-0.157289,0.0197116,0.00889787,0.000340544,0.00752317,0.013274,-0.00403556,0.526843,0.0128681,1453,833,-1.34706,1.56304,15.9056,-0.953978,17.391,-2.56663
31.4538,11.5842,1.14103,-0.136605,-0.149578,0.0163234,0.00807177,0.000284873,0.00698852,0.0121782,-0.00382158,0.531251,0.0124726,1460,833,-1.30083,1.49202,16.0326,-1.16817,17.4577,-2.70061
32.1544,11.5876,1.16583,-0.131155,-0.143045,0.0117445,0.00736525,0.000227017,0.00650321,0.0112144,-0.00362211,0.534428,0.0126033,1467,833,-1.25696,1.43724,16.2119,-1.35084,17.5746,-2.81302
32.8535,11.592,1.19862,-0.12523,-0.138065,0.0072232,0.00674686,0.000190067,0.00605484,0.0103539,-0.00341696,0.53727,0.0135416,1474,833,-1.20831,1.40147,16.3726,-1.55514,17.6683,-2.95968
33.548,11.5956,1.25277,-0.119389,-0.132242,0.00386427,0.00618773,0.000138549,0.00563354,0.00955727,-0.00323099,0.539037,0.0145463,1481,833,-1.15809,1.34908,16.4556,-1.7823,17.6868,-3.12663
34.2374,11.5955,1.32934,-0.114876,-0.124583,-0.00544034,0.00569113,0.00011684,0.00525291,0.00885052,-0.00304255,0.541488,0.0148824,1488,833,-1.1351,1.2732,16.4537,-1.97728,17.6253,-3.25797
34.9263,11.5947,1.4092,-0.110537,-0.116696,-0.0152034,0.00523252,8.13544e-05,0.00488888,0.00818277,-0.00286889,0.54296,0.0141309,1495,833,-1.11522,1.19515,16.445,-2.16712,17.5582,-3.38243
35.6173,11.5928,1.48084,-0.106315,-0.108909,-0.0245169,0.0048295,6.35028e-05,0.00451817,0.00755458,-0.00266158,0.542725,0.0128848,1502,833,-1.09578,1.12252,16.473,-2.32325,17.53,-3.46902
36.3135,11.5932,1.53185,-0.103104,-0.10303,-0.0272834,0.00445733,5.25494e-05,0.00415738,0.00695966,-0.00244977,0.541815,0.0121667,1509,833,-1.07092,1.06308,16.5684,-2.4743,17.5891,-3.56448
37.0114,11.5953,1.5772,-0.0997715,-0.0985248,-0.0241741,0.00410314,5.34324e-05,0.0038047,0.00638825,-0.00223167,0.540861,0.0119101,1516,833,-1.03096,1.02045,16.6863,-2.64964,17.678,-3.68506
37.7096,11.5986,1.6224,-0.0976048,-0.0948979,-0.0172793,0.00376904,6.196e-05,0.00343114,0.00581529,-0.00198428,0.537749,0.012203,1523,833,-0.993187,0.969617,16.7953,-2.8297,17.775,-3.82941
38.409,11.603,1.66429,-0.0962221,-0.0912703,-0.0144071,0.00348697,5.96809e-05,0.00301906,0.00524482,-0.00169817,0.527267,0.0123025,1530,833,-0.97248,0.908129,16.9226,-3.00658,17.8925,-3.98815
39.11,11.6086,1.70096,-0.0938618,-0.0873214,-0.0205186,0.00325017,1.86445e-05,0.00264025,0.00472982,-0.00146101,0.51081,0.0123444,1537,833,-0.963799,0.856517,17.1002,-3.19916,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.191958,0.0126453,0.0631471,0.000163057,-0.00318423,-0.00270348,0.00166902,-0.00469019,-0.508237,0.0106687,725,840,2.04133,-0.179027,41.2638,10.1651,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.190739,0.00971347,0.0712892,0.000135078,-0.00336345,-0.00260775,0.00152592,-0.00475429,-0.489971,0.0102219,732,840,2.03633,-0.15877,40.5607,10.0631,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.190341,0.00574624,0.0785544,0.000178863,-0.00364547,-0.00260783,0.00150045,-0.00496705,-0.469054,0.00946313,739,840,2.0393,-0.124364,39.8581,9.96297,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.190552,0.0029295,0.082844,0.000293908,-0.00399195,-0.00267071,0.00157514,-0.00527318,-0.447302,0.0091355,746,840,2.046,-0.0923663,39.2001,9.85112,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.191115,0.00140922,0.0845612,0.000433459,-0.00436516,-0.00282724,0.00174224,-0.00567395,-0.433546,0.00924522,753,840,2.05408,-0.0688779,38.568,9.75339,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.191599,-0.000188372,0.0892358,0.00058086,-0.00475052,-0.00309138,0.00199714,-0.0061668,-0.429603,0.00998953,760,840,2.06415,-0.0514125,37.9365,9.66036,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.191582,-0.00399162,0.0990215,0.000748087,-0.00515756,-0.00343022,0.00232136,-0.00673083,-0.430025,0.0106558,767,840,2.074,-0.023195,37.3467,9.57128,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.191413,-0.00843052,0.108236,0.000943257,-0.00559862,-0.00380495,0.00268996,-0.00734532,-0.430362,0.0107075,774,840,2.08199,0.00783376,36.8064,9.48712,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.19168,-0.0128772,0.114097,0.00115227,-0.00606027,-0.00417257,0.00306103,-0.00796902,-0.429035,0.010702,781,840,2.09144,0.0412242,36.35,9.39777,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.192495,-0.0164705,0.119153,0.00134681,-0.00656312,-0.00457543,0.00343968,-0.00865599,-0.429003,0.010202,788,840,2.10585,0.06889,35.9455,9.31391,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.193677,-0.0204407,0.126371,0.00152689,-0.00710293,-0.00501422,0.00382718,-0.00940321,-0.430109,0.0100001,795,840,2.12624,0.10535,35.5817,9.23533,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.19524,-0.0257527,0.13888,0.0017451,-0.00766942,-0.00549063,0.00427008,-0.0101944,-0.431032,0.010163,802,840,2.15605,0.153849,35.2721,9.16363,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.196791,-0.0318284,0.152556,0.00204543,-0.00826843,-0.00597372,0.00478023,-0.0110032,-0.429324,0.0100643,809,840,2.1872,0.210123,35.0243,9.10321,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.198849,-0.0374309,0.162649,0.00246254,-0.00890557,-0.00643148,0.00536175,-0.0118048,-0.423506,0.0102372,816,840,2.2202,0.263207,34.8242,9.04552,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.200681,-0.0426627,0.167905,0.00304587,-0.00958155,-0.00686674,0.00606035,-0.012596,-0.413666,0.0105839,823,840,2.24615,0.314005,34.5697,8.97598,33.0782,8.72231
-30.5241,10.522,-0.261783,0.202808,-0.0495667,0.176347,0.00386469,-0.0102976,-0.0073205,0.00696845,-0.0134014,-0.401008,0.0108413,830,840,2.27885,0.375879,34.2249,8.9167,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.204,-0.0568814,0.185088,0.00499242,-0.0110709,-0.00780761,0.00816193,-0.0142404,-0.385627,0.0110242,837,840,2.30247,0.44653,33.8462,8.8397,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.203266,-0.0643523,0.195939,0.0064489,-0.0119239,-0.00829214,0.00963786,-0.0151128,-0.36714,0.0110794,844,840,2.30881,0.515565,33.4524,8.76949,32.0022,8.32483
-28.4801,10.541,-0.310624,0.203994,-0.0714677,0.210774,0.00824287,-0.0128766,-0.00877075,0.0114103,-0.016044,-0.346557,0.0114597,851,840,2.33491,0.571208,33.1093,8.7268,31.688,8.21864
-27.7977,10.5472,-0.331905,0.20795,-0.0774708,0.235489,0.0103498,-0.0139469,-0.00927199,0.0134839,-0.017081,-0.325957,0.0123193,858,840,2.40574,0.598988,32.7699,8.66479,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.214576,-0.0841267,0.264912,0.0127289,-0.0151361,-0.00983891,0.0158527,-0.0182599,-0.307432,0.0128641,865,840,2.51009,0.631235,32.4194,8.58842,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.221844,-0.0910666,0.293886,0.0153224,-0.0164485,-0.0105071,0.0184828,-0.019609,-0.292183,0.0130606,872,840,2.62124,0.674995,32.0962,8.50455,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.230928,-0.0999343,0.319194,0.0180087,-0.0178974,-0.0112591,0.0212472,-0.0211359,-0.280069,0.0131456,879,840,2.74765,0.745632,31.7761,8.47019,30.3586,7.74583
-25.0725,10.567,-0.352805,0.242782,-0.115831,0.344238,0.020714,-0.0194978,-0.0120719,0.0240598,-0.0228435,-0.270363,0.013813,886,840,2.90318,0.900123,31.4065,8.48834,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.259101,-0.134756,0.368293,0.0234397,-0.021264,-0.0129376,0.026914,-0.0247382,-0.262349,0.0150519,893,840,3.10432,1.0849,31.009,8.53067,29.4352,7.52335
-23.719,10.5699,-0.272065,0.276343,-0.155458,0.384185,0.0260663,-0.0231783,-0.0138552,0.0296969,-0.0268088,-0.256275,0.0163329,900,840,3.3059,1.28795,30.6249,8.59025,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.294117,-0.184471,0.391127,0.0284852,-0.0252147,-0.0148446,0.0323155,-0.029045,-0.252523,0.0174105,907,840,3.50272,1.57279,30.3304,8.75008,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.310848,-0.214696,0.402429,0.0306665,-0.0273241,-0.0159228,0.0347509,-0.0314084,-0.251095,0.018599,914,840,3.69422,1.86752,30.0936,8.93255,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.334361,-0.240823,0.428357,0.032629,-0.0294676,-0.0171152,0.0370339,-0.0338725,-0.251899,0.0198409,921,840,3.97366,2.09653,29.9402,9.06195,27.767,7.01121
-20.994,10.588,-0.245023,0.359623,-0.258634,0.458714,0.034385,-0.0316218,-0.0184398,0.039187,-0.0364239,-0.254759,0.0210785,928,840,4.27684,2.24093,29.8137,9.09912,27.463,6.88302
-20.312,10.5931,-0.239478,0.384294,-0.271393,0.500903,0.0357905,-0.0337624,-0.019911,0.0410871,-0.039059,-0.259993,0.0207718,935,840,4.5895,2.34077,29.6144,9.05048,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.41064,-0.287394,0.55168,0.0367748,-0.0359105,-0.0215713,0.0426945,-0.0418302,-0.267833,0.0213868,942,840,4.93184,2.4726,29.31,9.02566,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.443212,-0.315898,0.601488,0.0373928,-0.0380908,-0.0235155,0.0441192,-0.0448172,-0.278602,0.02148,949,840,5.33879,2.73802,29.013,9.13795,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.472743,-0.349582,0.627672,0.0376929,-0.0403389,-0.0258239,0.045465,-0.0481109,-0.292341,0.0213191,956,840,5.68482,3.0579,28.8282,9.34075,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.50424,-0.38533,0.656832,0.0375895,-0.0426855,-0.0285354,0.0466992,-0.0517952,-0.309016,0.0209547,963,840,6.05538,3.40328,28.7362,9.56013,25.419,6.27067
-16.9126,10.6053,-0.104176,0.530288,-0.425399,0.681466,0.0368321,-0.0451282,-0.0316267,0.0476171,-0.0559131,-0.328641,0.0213489,970,840,6.36479,3.79762,28.6258,9.82591,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.558295,-0.472857,0.714739,0.0352966,-0.0476425,-0.0350844,0.0481468,-0.0604927,-0.351092,0.0211592,977,840,6.70717,4.2594,28.4622,10.1737,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.580268,-0.523586,0.756511,0.0330431,-0.0501589,-0.0388823,0.0483848,-0.0655007,-0.375816,0.021537,984,840,7.00091,4.7467,28.1105,10.5377,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.598168,-0.572974,0.80084,0.0300757,-0.05256,-0.0428827,0.0483069,-0.0707912,-0.40199,0.0229132,991,840,7.25753,5.22687,27.711,10.872,23.784,5.82751
-14.1994,10.6079,0.0751643,0.609226,-0.625237,0.8462,0.0263882,-0.0547287,-0.0469691,0.0478869,-0.0762274,-0.429255,0.0238525,998,840,7.44674,5.74326,27.2834,11.2259,23.3461,5.70898
