 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4114,15.8555,-0.281819,0.0876876,0.0177503,-0.0231453,4.62816e-05,6.15169e-05,-0.000338075,0.00039206,-0.000284262,-0.796662,0.0101633,1446,791,0.813479,-0.136804,24.0949,-3.24115,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.0875647,0.0169621,-0.0221871,6.96714e-05,0.000108712,-0.000321819,0.000411603,-0.000233219,-0.815689,0.0105242,1453,791,0.813857,-0.134486,24.0057,-3.36965,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.0870263,0.0158843,-0.0211899,8.82538e-05,0.000140624,-0.000294211,0.000409813,-0.000180935,-0.829782,0.0107191,1460,791,0.810281,-0.127739,23.8653,-3.46966,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.0859362,0.0152711,-0.0228626,9.95511e-05,0.000158649,-0.000274102,0.000404791,-0.00014659,-0.839092,0.0104992,1467,791,0.795099,-0.118426,23.7392,-3.61761,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.0858437,0.0143625,-0.0203596,0.000107332,0.000161269,-0.000268402,0.000404054,-0.000135453,-0.83547,0.0104178,1474,791,0.799285,-0.109365,23.6809,-3.77972,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.0866233,0.0127406,-0.0199725,9.63219e-05,0.000142352,-0.000265459,0.000385791,-0.000147118,-0.828639,0.0111392,1481,791,0.807416,-0.0975031,23.6923,-3.93667,22.7793,-3.81472
34.5629,15.8593,0.154728,0.0878206,0.0112278,-0.0219876,7.76832e-05,0.000119666,-0.000254964,0.000354501,-0.000157152,-0.826471,0.0119436,1488,791,0.814043,-0.0802604,23.731,-4.07313,22.8027,-3.96872
35.2583,15.8615,0.216126,0.0889103,0.00981846,-0.0243079,4.66143e-05,8.17668e-05,-0.000261212,0.000325993,-0.000197612,-0.818991,0.0127517,1495,791,0.818883,-0.0677145,23.754,-4.21123,22.8111,-4.12747
35.9544,15.8619,0.275444,0.089249,0.00990876,-0.0253658,4.2181e-06,2.85202e-05,-0.000304954,0.000321565,-0.000288827,-0.80531,0.0136457,1502,791,0.818923,-0.0633173,23.7824,-4.33478,22.8344,-4.24701
36.6514,15.8641,0.332159,0.0886177,0.0108929,-0.0257375,-6.51954e-05,-3.78516e-05,-0.000382629,0.000331349,-0.000434396,-0.803256,0.0131549,1509,791,0.81087,-0.0679206,23.8175,-4.49768,22.8754,-4.39536
37.351,15.8675,0.379508,0.0875851,0.0120143,-0.0259744,-0.000183742,-0.000117237,-0.000496565,0.000347188,-0.000648166,-0.818831,0.0128001,1516,791,0.799115,-0.0716156,23.892,-4.67184,22.96,-4.55102
38.0497,15.8704,0.431751,0.0877892,0.0118419,-0.0290225,-0.000347243,-0.000186934,-0.000664758,0.000402484,-0.000936661,-0.845397,0.0129051,1523,791,0.793023,-0.0608182,23.9713,-4.82652,23.033,-4.70458
38.7469,15.8722,0.491221,0.0876973,0.0102638,-0.0308973,-0.00049934,-0.000233645,-0.000934181,0.000577088,-0.00131007,-0.856028,0.0125318,1530,791,0.787035,-0.0456238,24.0253,-4.95142,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.0845995,0.0383052,-0.0202996,0.000425389,0.000493644,-0.000243764,0.000705657,0.000213375,-0.854948,0.010385,725,798,0.854614,-0.367816,47.6469,11.4438,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.0849719,0.0381059,-0.0176677,0.000115834,0.000704559,-1.74321e-06,0.000704564,0.000115829,-1.56784,0.0105433,732,798,0.860239,-0.363389,46.8843,11.294,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.0856447,0.0377434,-0.0172189,-0.000133131,0.000812967,0.000145658,0.000834884,-0.000155049,1.42145,0.0106088,739,798,0.867123,-0.358402,46.179,11.1817,45.3063,11.559
-38.5143,14.6851,-1.88473,0.0854873,0.0378669,-0.0202307,-0.000306399,0.000842467,0.00022562,0.000885187,-0.000349118,1.38367,0.0100879,746,798,0.862325,-0.352528,45.5266,11.0664,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.0847768,0.0380781,-0.0250062,-0.000401806,0.000814328,0.000261098,0.000868015,-0.000455492,1.368,0.00991288,753,798,0.850157,-0.351317,44.955,10.9306,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.083703,0.0380084,-0.0281209,-0.000431369,0.000756541,0.000257514,0.000809963,-0.00048479,1.36625,0.0100534,760,798,0.835657,-0.354174,44.4479,10.8142,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.0833441,0.0379746,-0.0290007,-0.000406851,0.000681827,0.000217793,0.000723781,-0.000448804,1.3805,0.0101287,767,798,0.830454,-0.355782,44.0306,10.6991,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.0829914,0.038139,-0.0275482,-0.000341947,0.000590857,0.000149525,0.00061424,-0.000365329,1.41568,0.0100654,774,798,0.827461,-0.356984,43.6031,10.5567,42.726,10.9237
-35.1153,14.7091,-1.88244,0.0827186,0.0390377,-0.0260102,-0.000288991,0.000526577,9.62778e-05,0.000537788,-0.000300203,1.45487,0.00984734,781,798,0.825353,-0.357838,43.1389,10.4007,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.0821203,0.039636,-0.0263838,-0.000239431,0.000448605,5.09455e-05,0.000452357,-0.000243183,1.49729,0.00964286,788,798,0.818079,-0.351399,42.6434,10.2546,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.0818601,0.0399142,-0.0278261,-0.000188244,0.000377249,6.64831e-06,0.000377327,-0.000188322,1.55904,0.00946509,795,798,0.813251,-0.347799,42.2228,10.1122,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.0819998,0.0396856,-0.0289847,-0.000130639,0.000323052,-4.49586e-05,0.000327464,-0.000135051,-1.47297,0.00940693,802,798,0.812806,-0.346473,41.902,9.9638,41.03,10.3705
-32.3853,14.7381,-1.95101,0.0823764,0.0384631,-0.0285925,-7.75215e-05,0.000299213,-9.17549e-05,0.000320372,-9.86803e-05,-1.34416,0.00958124,809,798,0.816377,-0.3402,41.6108,9.8105,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.082824,0.0368138,-0.0285967,-5.15413e-05,0.000284963,-0.000102209,0.000313575,-8.01532e-05,-1.29785,0.00965346,816,798,0.820305,-0.328356,41.2719,9.67385,40.393,10.0408
-31.0188,14.7529,-1.98465,0.0833752,0.0357782,-0.0278196,-5.866e-05,0.000280994,-7.41013e-05,0.000296457,-7.41226e-05,-1.36508,0.0100487,823,798,0.826107,-0.322067,40.889,9.54728,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.0840216,0.035288,-0.0264153,-8.6683e-05,0.000293999,-3.30775e-05,0.000296851,-8.95357e-05,-1.48477,0.010226,830,798,0.833552,-0.321865,40.513,9.43715,39.6281,9.78364
-29.651,14.7654,-2.0207,0.0839405,0.0353619,-0.0246205,-0.000116378,0.000324015,1.58723e-06,0.00032402,-0.000116384,1.56719,0.0100745,837,798,0.833931,-0.326141,40.1917,9.30763,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.0830477,0.035837,-0.0269352,-0.000142681,0.000358803,3.67762e-05,0.000361486,-0.000145364,1.49798,0.00986442,844,798,0.821511,-0.322665,39.854,9.17384,38.9769,9.52965
-28.283,14.7779,-2.04834,0.0825131,0.0361766,-0.027456,-0.000167226,0.000382656,7.90604e-05,0.000393797,-0.000178368,1.4308,0.00945182,851,798,0.814687,-0.319092,39.4864,9.02823,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.0822738,0.0366174,-0.0276675,-0.00017876,0.000391749,0.000120835,0.000416286,-0.000203297,1.37045,0.00916274,858,798,0.811277,-0.321421,39.0871,8.86098,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.0823361,0.0367621,-0.0254176,-0.000175924,0.000382354,0.000157051,0.000423502,-0.000217072,1.31455,0.00923803,865,798,0.813769,-0.329132,38.7115,8.71563,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.0823535,0.0363838,-0.0239386,-0.000166194,0.000363865,0.000188452,0.000424035,-0.000226365,1.26174,0.00920648,872,798,0.814977,-0.330569,38.3879,8.58003,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.0822307,0.0361491,-0.0257361,-0.000157616,0.000344879,0.000212945,0.00042298,-0.000235718,1.21926,0.0090744,879,798,0.811021,-0.330964,38.0627,8.44385,37.1957,8.79958
-24.865,14.8082,-2.05892,0.0820324,0.0360513,-0.0290477,-0.000144203,0.000325477,0.000218575,0.000411456,-0.000230182,1.19603,0.00894747,886,798,0.804474,-0.326156,37.6405,8.30399,36.7668,8.6563
-24.186,14.8096,-2.01474,0.081585,0.0363286,-0.03116,-0.000123138,0.000302702,0.000195566,0.000378886,-0.000199322,1.19933,0.00895623,893,798,0.796713,-0.324082,37.1228,8.16113,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.0809623,0.0365715,-0.0335261,-0.000109667,0.000280341,0.000157216,0.000335824,-0.000165149,1.23154,0.00878425,900,798,0.786802,-0.321775,36.6097,8.0095,35.7347,8.36836
-22.826,14.8136,-1.94032,0.0810211,0.0367134,-0.0346085,-0.000113068,0.000263823,0.000124459,0.000301213,-0.000150458,1.27895,0.00856593,907,798,0.785337,-0.320746,36.1586,7.88005,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.0813901,0.0362009,-0.0351239,-0.000130514,0.000255926,9.67896e-05,0.000278812,-0.000153401,1.3386,0.00848254,914,798,0.78768,-0.311955,35.785,7.75567,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.0819971,0.0355296,-0.0346603,-0.000151017,0.000259174,6.14638e-05,0.000268186,-0.000160029,1.42521,0.00873713,921,798,0.793615,-0.300307,35.4559,7.63093,34.5679,7.98823
-20.772,14.8287,-1.93375,0.0826045,0.0352422,-0.0332252,-0.00017358,0.00026704,2.22573e-05,0.000268161,-0.000174701,1.52045,0.0088571,928,798,0.800765,-0.29486,35.1523,7.48268,34.262,7.84244
-20.0877,14.8341,-1.92521,0.082614,0.0347342,-0.0304257,-0.000208891,0.000277835,-6.39932e-06,0.000277919,-0.000208976,-1.55765,0.00915912,935,798,0.803659,-0.295713,34.7963,7.33886,33.9126,7.69267
-19.4054,14.837,-1.89866,0.0821218,0.0342412,-0.0282154,-0.000263449,0.000289156,-1.60322e-05,0.00028962,-0.000263913,-1.54182,0.00916213,942,798,0.800786,-0.296363,34.3772,7.20948,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.0814182,0.034047,-0.0263165,-0.000328183,0.000302927,-1.14727e-05,0.000303136,-0.000328392,-1.55263,0.00890871,949,798,0.795434,-0.300786,33.9193,7.0742,33.057,7.41657
-18.0437,14.8409,-1.81787,0.0804484,0.0346038,-0.0263869,-0.000393221,0.000316192,-4.71459e-06,0.000316223,-0.000393252,-1.56415,0.00855312,956,798,0.784816,-0.309414,33.4565,6.93123,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.0801539,0.0352886,-0.0278814,-0.000451343,0.000326405,1.38438e-06,0.000326407,-0.000451345,1.56902,0.00831052,963,798,0.779171,-0.315738,33.0383,6.78342,32.184,7.13294
-16.6781,14.8478,-1.76291,0.0802273,0.035536,-0.0282181,-0.000504944,0.000328584,2.03431e-05,0.00032908,-0.000505441,1.54641,0.00780408,970,798,0.778745,-0.315705,32.68,6.62868,31.824,6.98262
-15.9917,14.8539,-1.76041,0.0807871,0.0354333,-0.0280621,-0.000553164,0.000323321,5.22564e-05,0.000326426,-0.000556268,1.51146,0.00784577,977,798,0.783903,-0.311477,32.3975,6.476,31.5363,6.83246
-15.3056,14.8592,-1.754,0.0803323,0.0358645,-0.0315694,-0.000578828,0.00031397,9.27952e-05,0.000323513,-0.000588371,1.46832,0.00812971,984,798,0.773778,-0.314235,32.106,6.33392,31.2409,6.68959
-14.6222,14.862,-1.72514,0.0796726,0.0364911,-0.0334072,-0.000571896,0.000306749,0.000143607,0.000329625,-0.000594772,1.41283,0.00862489,991,798,0.763793,-0.321334,31.7324,6.19734,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.078779,0.0374422,-0.0354451,-0.000530986,0.000310703,0.000200691,0.000356107,-0.000576389,1.34831,0.00884588,998,798,0.75112,-0.332,31.2902,6.05196,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.0777244,0.0383525,-0.034407,-0.000463354,0.000324676,0.000264974,0.000405486,-0.000544164,1.27478,0.00877811,1005,798,0.741074,-0.345387,30.8159,5.89496,29.9689,6.26435
-12.5814,14.865,-1.56383,0.0769988,0.0390072,-0.0294419,-0.000376889,0.000346173,0.000328465,0.000473103,-0.000503819,1.20204,0.00853723,1012,798,0.73993,-0.356539,30.3458,5.74093,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.0762759,0.039988,-0.0249712,-0.000264565,0.000366743,0.000379521,0.000544721,-0.000442544,1.13229,0.00843565,1019,798,0.738221,-0.370141,29.8958,5.57821,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.0756201,0.0412338,-0.0231833,-0.000123042,0.000383214,0.000417634,0.000618443,-0.00035827,1.05784,0.00826912,1026,798,0.733423,-0.383061,29.4843,5.41588,28.6834,5.82753
-10.5355,14.871,-1.42994,0.0755372,0.0425383,-0.0219448,4.35723e-05,0.000395203,0.000438419,0.000691747,-0.000252971,0.976091,0.0081206,1033,798,0.733676,-0.395562,29.1232,5.25366,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.0758642,0.0438194,-0.021653,0.000215378,0.000407532,0.000449509,0.000771118,-0.000148207,0.890683,0.00814599,1040,798,0.736758,-0.409635,28.7866,5.09623,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.0765057,0.0448247,-0.0210173,0.000361668,0.000415323,0.00046532,0.000854588,-7.75975e-05,0.814193,0.00831637,1047,798,0.743536,-0.418396,28.4548,4.94875,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.077372,0.0457297,-0.0205728,0.000469613,0.000416399,0.000473077,0.000916831,-3.08186e-05,0.757306,0.00848676,1054,798,0.752337,-0.427544,28.1378,4.79762,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.077573,0.0469526,-0.0206785,0.000539099,0.00040889,0.000460743,0.000939314,8.67457e-06,0.715211,0.00887182,1061,798,0.753556,-0.442061,27.8431,4.64517,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.0775265,0.0479205,-0.0197982,0.000578461,0.00039374,0.000426381,0.000922371,4.98307e-05,0.678739,0.00935862,1068,798,0.753759,-0.457047,27.6276,4.46093,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.0781638,0.0482444,-0.0194938,0.000598598,0.000372612,0.000365516,0.000868187,0.000103023,0.635492,0.00925807,1075,798,0.76006,-0.462609,27.4019,4.32548,26.5822,4.80696
-5.73564,14.897,-1.25074,0.0789358,0.0484432,-0.0197895,0.000602217,0.000343788,0.000284886,0.000785823,0.000160182,0.572491,0.00929371,1082,798,0.766799,-0.462048,27.1003,4.19281,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.0795575,0.0483498,-0.0212952,0.00058541,0.000305912,0.000195371,0.000685869,0.000205453,0.474938,0.00916281,1089,798,0.77008,-0.450293,26.7475,4.06334,25.9099,4.55611
-4.36815,14.899,-1.1618,0.0796903,0.0482259,-0.0242825,0.000546205,0.00025999,0.00010602,0.000581199,0.000224997,0.318807,0.00899531,1096,798,0.766042,-0.440378,26.4507,3.93888,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.0803551,0.0476576,-0.025185,0.000488472,0.000209558,2.90937e-05,0.000491474,0.000206556,0.102836,0.00912032,1103,798,0.770632,-0.428307,26.2102,3.78032,25.356,4.27376
-2.99293,14.9092,-1.11672,0.0805237,0.0471151,-0.0249719,0.00042836,0.000160441,-4.31482e-05,0.000435137,0.000153664,-0.155803,0.00915591,1110,798,0.771995,-0.422418,25.9846,3.61797,25.1291,4.10672
-2.30904,14.911,-1.06875,0.0803919,0.0457716,-0.0231857,0.00037706,0.000116512,-0.000110577,0.000417663,7.59096e-05,-0.3519,0.00868959,1117,798,0.772974,-0.411494,25.6567,3.48736,24.8062,3.96315
-1.62769,14.911,-1.00401,0.0803008,0.04462,-0.0219297,0.000339868,8.3497e-05,-0.000163487,0.000419432,3.93391e-06,-0.452921,0.00863226,1124,798,0.773567,-0.402433,25.2741,3.35929,24.4271,3.8232
-0.946641,14.9106,-0.936588,0.0808117,0.0434305,-0.0225265,0.00031842,5.79302e-05,-0.000206153,0.000432025,-5.5675e-05,-0.503666,0.00863532,1131,798,0.777203,-0.386772,24.8981,3.23377,24.0446,3.68813
-0.264157,14.9116,-0.877088,0.0817546,0.0426405,-0.0240838,0.000312201,3.9643e-05,-0.000246683,0.000457745,-0.000105901,-0.533039,0.00812769,1138,798,0.783561,-0.374699,24.5647,3.09161,23.6985,3.53912
0.421664,14.9139,-0.836875,0.0825327,0.041772,-0.0260714,0.000319256,2.49323e-05,-0.000286685,0.000494344,-0.000150155,-0.548273,0.00840749,1145,798,0.787492,-0.364494,24.3096,2.96489,23.4313,3.40118
1.11321,14.9196,-0.829666,0.082805,0.040399,-0.0290307,0.000333106,1.8639e-05,-0.000324234,0.00053622,-0.000184475,-0.559636,0.0092567,1152,798,0.784603,-0.348664,24.1821,2.8385,23.2949,3.25698
1.80697,14.9266,-0.833774,0.0825903,0.0390478,-0.0315114,0.000345311,2.06898e-05,-0.0003385,0.000558403,-0.000192402,-0.561841,0.00943116,1159,798,0.77749,-0.331871,24.0982,2.70576,23.2081,3.10877
2.50177,14.9339,-0.842041,0.082344,0.0376105,-0.0327918,0.000353019,3.18788e-05,-0.000319577,0.000550097,-0.000165199,-0.552597,0.00936576,1166,798,0.772051,-0.31558,24.034,2.57653,23.1438,2.96414
3.1969,14.9411,-0.850174,0.0827984,0.036222,-0.0316071,0.000360156,5.06533e-05,-0.000288459,0.000532752,-0.000121943,-0.539198,0.00882721,1173,798,0.777902,-0.302927,23.9782,2.44605,23.0861,2.82026
3.89108,14.947,-0.850864,0.083998,0.0351271,-0.0297117,0.000366907,7.19658e-05,-0.000265078,0.000522774,-8.39015e-05,-0.531553,0.00821198,1180,798,0.79255,-0.296731,23.9076,2.3271,23.0074,2.68881
4.58446,14.9535,-0.844953,0.085031,0.033986,-0.0287529,0.000366599,8.98661e-05,-0.000251132,0.00051496,-5.8495e-05,-0.533604,0.00829161,1187,798,0.803914,-0.287418,23.8197,2.18346,22.9111,2.53313
5.27892,14.9616,-0.843255,0.0855054,0.0329067,-0.0289203,0.000356904,9.90735e-05,-0.000231614,0.000493063,-3.70849e-05,-0.531452,0.00821976,1194,798,0.807647,-0.275607,23.7514,2.01449,22.8378,2.35368
5.97606,14.9708,-0.854814,0.0852127,0.0324232,-0.0313517,0.000348451,0.00010265,-0.000202981,0.000462839,-1.17377e-05,-0.513179,0.00824707,1201,798,0.799549,-0.266774,23.737,1.84296,22.8215,2.17639
6.67519,14.9802,-0.875523,0.084703,0.0317924,-0.0323078,0.000344982,0.00010504,-0.000172632,0.000435237,1.47854e-05,-0.481733,0.00849914,1208,798,0.79186,-0.259562,23.759,1.6876,22.8468,2.01349
7.37156,14.9861,-0.878886,0.0843686,0.0315365,-0.0327227,0.000337696,0.000105726,-0.000143259,0.000406036,3.7386e-05,-0.44511,0.00828438,1215,798,0.786857,-0.253768,23.7232,1.56438,22.8135,1.89001
8.06345,14.9893,-0.855594,0.0847005,0.0309398,-0.0313716,0.000316625,9.92997e-05,-0.000113857,0.00036535,5.0574e-05,-0.40437,0.0080767,1222,798,0.791826,-0.24663,23.597,1.44645,22.6867,1.76965
8.75283,14.9911,-0.817035,0.0854482,0.0302796,-0.0299579,0.000277962,8.63926e-05,-8.71522e-05,0.000311677,5.26774e-05,-0.369123,0.00805337,1229,798,0.801149,-0.238895,23.4243,1.32939,22.5093,1.64961
9.44605,14.9957,-0.797934,0.0854911,0.0301968,-0.0275433,0.000231503,6.867e-05,-6.40291e-05,0.000253665,4.65087e-05,-0.333208,0.0080228,1236,798,0.805213,-0.240284,23.3233,1.18874,22.4124,1.51049
10.1462,15.0048,-0.81464,0.0853268,0.0306175,-0.0278445,0.000190334,5.01598e-05,-4.56419e-05,0.000203885,3.66084e-05,-0.288615,0.0081583,1243,798,0.802118,-0.244311,23.3681,1.02195,22.4583,1.34754
10.8501,15.0153,-0.848853,0.0854887,0.0309917,-0.0293828,0.000162668,4.02048e-05,-4.10987e-05,0.000175182,2.76909e-05,-0.295567,0.00879895,1250,798,0.799938,-0.24553,23.4919,0.863051,22.5774,1.19196
11.5495,15.0244,-0.857118,0.0857795,0.0308454,-0.0337212,0.000151838,4.38805e-05,-5.53118e-05,0.000175145,2.05733e-05,-0.398798,0.00916476,1257,798,0.793849,-0.241362,23.5315,0.691947,22.6059,1.01366
12.2455,15.0311,-0.845509,0.0862442,0.0302671,-0.0374452,0.000150793,5.60919e-05,-9.4042e-05,0.000208732,-1.84753e-06,-0.552175,0.00928389,1264,798,0.790602,-0.23189,23.5034,0.536044,22.5662,0.848227
12.9407,15.0367,-0.827685,0.0860922,0.0293197,-0.0368444,0.000153043,6.47279e-05,-0.000152666,0.00026781,-5.00387e-05,-0.644619,0.00934527,1271,798,0.789345,-0.220615,23.4444,0.386364,22.51,0.691698
13.6366,15.0416,-0.812347,0.0857929,0.0289149,-0.033979,0.000153455,6.1828e-05,-0.000217655,0.000330066,-0.000114783,-0.681669,0.00883919,1278,798,0.79099,-0.222386,23.3963,0.256173,22.4702,0.556943
14.3329,15.0463,-0.797147,0.0859245,0.029163,-0.0321055,0.000154137,5.71728e-05,-0.000278775,0.000388614,-0.000177304,-0.699304,0.00839438,1285,798,0.795086,-0.233515,23.3621,0.125876,22.4381,0.424122
15.0306,15.0523,-0.787616,0.086219,0.0297449,-0.0305398,0.000161483,5.58913e-05,-0.000334407,0.000447236,-0.000229862,-0.707105,0.00855992,1292,798,0.800224,-0.248055,23.3589,-0.0193789,22.4347,0.279111
15.7324,15.0603,-0.79735,0.0863451,0.0297329,-0.0294956,0.000176199,6.00883e-05,-0.000395143,0.000517529,-0.000281242,-0.712459,0.00886329,1299,798,0.802648,-0.25014,23.4353,-0.170285,22.5117,0.127806
16.4416,15.0717,-0.842019,0.0862956,0.029312,-0.0285351,0.00019433,5.79962e-05,-0.000455673,0.000586907,-0.000334581,-0.711151,0.00900795,1306,798,0.803109,-0.243578,23.65,-0.320722,22.7287,-0.0229284
17.1497,15.0813,-0.878882,0.0864261,0.0284139,-0.0267723,0.000208007,4.47719e-05,-0.000501114,0.000634107,-0.000381327,-0.704671,0.0092334,1313,798,0.807036,-0.232394,23.8425,-0.446388,22.9232,-0.152388
17.8529,15.0884,-0.889045,0.0868724,0.0272465,-0.026181,0.000210208,2.23113e-05,-0.00051561,0.000640359,-0.000407839,-0.695283,0.00889857,1320,798,0.811941,-0.222518,23.9463,-0.56259,23.0236,-0.281362
18.5512,15.0942,-0.872671,0.0872532,0.0262492,-0.0261922,0.000200106,-2.14756e-06,-0.000503205,0.000612245,-0.000414286,-0.686236,0.00899361,1327,798,0.815066,-0.218153,23.9573,-0.70088,23.0306,-0.435565
19.2446,15.0975,-0.831266,0.0870619,0.0255431,-0.0239753,0.000173617,-2.65289e-05,-0.000470594,0.00055466,-0.000407572,-0.680632,0.00935201,1334,798,0.816981,-0.216119,23.8706,-0.843723,22.9496,-0.586521
19.9379,15.1018,-0.787167,0.086709,0.0249732,-0.0215837,0.000136615,-5.16005e-05,-0.000425541,0.000478329,-0.000393315,-0.676576,0.00937382,1341,798,0.817668,-0.213461,23.779,-1.01428,22.8656,-0.761374
20.6327,15.1058,-0.749794,0.0862468,0.0244201,-0.0194881,9.43455e-05,-8.15316e-05,-0.000374571,0.000391162,-0.000378348,-0.670101,0.00939433,1348,798,0.816688,-0.208594,23.7194,-1.16876,22.8142,-0.91824
21.3294,15.1102,-0.719761,0.0858276,0.024506,-0.0206487,4.56541e-05,-0.000119026,-0.000321011,0.000294717,-0.000368089,-0.659853,0.00937503,1355,798,0.809351,-0.203382,23.701,-1.32153,22.7978,-1.0664
22.0281,15.1147,-0.698082,0.0860758,0.0247472,-0.0209405,-5.7212e-06,-0.000159601,-0.000265441,0.000193706,-0.000359028,-0.644336,0.00924764,1362,798,0.81037,-0.197521,23.7268,-1.46843,22.8205,-1.20319
22.7268,15.1194,-0.675034,0.0862867,0.0247459,-0.0225263,-5.91351e-05,-0.000192461,-0.00020554,9.0282e-05,-0.000341878,-0.628585,0.0092833,1369,798,0.808396,-0.194316,23.7564,-1.60959,22.8452,-1.3443
23.4231,15.1227,-0.638694,0.08663,0.0243471,-0.0245023,-0.000101939,-0.000206443,-0.00016291,1.68935e-05,-0.000325275,-0.630209,0.00919964,1376,798,0.80697,-0.189846,23.7444,-1.73998,22.8264,-1.48216
24.1153,15.1249,-0.582259,0.0866503,0.0238027,-0.0277056,-0.000118898,-0.000194955,-0.000155243,2.90666e-06,-0.00031676,-0.665284,0.00879054,1383,798,0.799787,-0.188369,23.6619,-1.88,22.7381,-1.63788
24.8052,15.1257,-0.513677,0.0861736,0.0231146,-0.0289502,-0.000109707,-0.000185478,-0.000176133,3.25689e-05,-0.000327755,-0.679464,0.00902221,1390,798,0.791785,-0.186674,23.5315,-2.01309,22.6104,-1.7856
25.4932,15.1259,-0.435638,0.0856055,0.022371,-0.0277957,-9.33874e-05,-0.000168657,-0.000206449,7.88297e-05,-0.000340874,-0.695241,0.00951154,1397,798,0.787951,-0.181381,23.3673,-2.16012,22.4537,-1.94028
26.1814,15.1262,-0.357499,0.0850686,0.0214657,-0.0273463,-9.02711e-05,-0.000156205,-0.000235328,0.000114387,-0.000360864,-0.715806,0.00943661,1404,798,0.782986,-0.176208,23.2112,-2.30506,22.3036,-2.0975
26.8719,15.1278,-0.289104,0.0848771,0.0206797,-0.025691,-0.000101429,-0.000130133,-0.000259133,0.000143749,-0.00037531,-0.757734,0.00948905,1411,798,0.784032,-0.171588,23.1011,-2.4596,22.198,-2.26022
27.5632,15.1285,-0.223192,0.0852379,0.0202813,-0.0241117,-0.000104976,-8.51715e-05,-0.000285347,0.000190445,-0.000380592,-0.802742,0.00927879,1418,798,0.79034,-0.166592,23.0131,-2.59902,22.1088,-2.39974
28.2569,15.13,-0.167072,0.0851834,0.019889,-0.0226627,-8.28302e-05,-3.16369e-05,-0.000319764,0.000263554,-0.000378021,-0.825337,0.00921771,1425,798,0.792221,-0.157577,22.9658,-2.74067,22.0643,-2.53767
28.9511,15.132,-0.11227,0.0856495,0.0195803,-0.0227785,-4.24186e-05,1.95751e-05,-0.000350011,0.000339959,-0.000362802,-0.829563,0.00948578,1432,798,0.795871,-0.15193,22.9388,-2.8849,22.0321,-2.68285
29.646,15.1343,-0.0596519,0.0861952,0.0187708,-0.0237021,1.6259e-08,6.68046e-05,-0.00036791,0.000402833,-0.000336012,-0.830658,0.00978675,1439,798,0.798601,-0.144286,22.9293,-3.01907,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.0873633,0.0181403,-0.024687,3.00024e-05,0.000109256,-0.000366499,0.000438264,-0.000299006,-0.83925,0.00987274,1446,798,0.807301,-0.138656,22.9516,-3.13557,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.087297,0.0174079,-0.0247462,5.50809e-05,0.00014328,-0.000343298,0.000445299,-0.000246938,-0.849278,0.0102392,1453,798,0.805881,-0.134038,22.9121,-3.2576,21.9852,-3.08565
31.7272,15.1354,0.121144,0.0866202,0.0162346,-0.0239538,7.94922e-05,0.000165595,-0.000308257,0.000433792,-0.000188706,-0.854779,0.0107779,1460,798,0.800408,-0.125358,22.8392,-3.34967,21.9204,-3.19137
