 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3901,19.4,-2.99115,-0.320114,-0.324704,0.235394,0.0251659,0.00532643,0.0321742,0.0489149,-0.0184226,0.635865,0.0122681,1271,756,-2.71814,2.98464,27.6295,3.68235,31.2826,0.587239
14.0886,19.4052,-2.97098,-0.300983,-0.287082,0.220115,0.0251765,0.00471788,0.030141,0.0467768,-0.0168824,0.621806,0.011603,1278,756,-2.55482,2.622,27.8,3.16233,31.2298,0.433968
14.7891,19.4117,-2.95954,-0.283203,-0.250855,0.211767,0.0250212,0.00419022,0.0280497,0.0445267,-0.0153153,0.607626,0.0118731,1285,756,-2.39222,2.27044,27.984,2.63639,31.2171,0.271996
15.4929,19.4208,-2.9632,-0.268087,-0.218637,0.208324,0.0246139,0.00373746,0.0259605,0.0421561,-0.0138047,0.594248,0.0122505,1292,756,-2.24657,1.94339,28.1967,2.13533,31.2685,0.0886614
16.2029,19.4334,-2.99616,-0.252101,-0.19482,0.204428,0.0239148,0.00334537,0.0239577,0.039702,-0.0124418,0.58265,0.011386,1299,756,-2.09266,1.70755,28.536,1.70681,31.4374,-0.101624
16.9127,19.4452,-3.02589,-0.233513,-0.17321,0.193687,0.0229058,0.00298713,0.0221067,0.037193,-0.0113001,0.573758,0.0109053,1306,756,-1.92644,1.50154,28.9084,1.31566,31.6014,-0.283535
17.618,19.4536,-3.0304,-0.213812,-0.155207,0.177324,0.0216366,0.00268504,0.0203586,0.0346166,-0.010295,0.567588,0.0108995,1313,756,-1.76054,1.33785,29.2136,0.982588,31.6777,-0.449885
18.3147,19.4573,-2.99081,-0.195405,-0.140474,0.158117,0.0201554,0.00245435,0.0186752,0.0319711,-0.00936138,0.564115,0.0106437,1320,756,-1.6137,1.21196,29.3512,0.691309,31.5949,-0.608902
19.0076,19.4583,-2.93119,-0.178853,-0.127235,0.13888,0.0185188,0.00229299,0.0170705,0.0293061,-0.00849439,0.563569,0.0107198,1327,756,-1.486,1.10366,29.4011,0.422918,31.4436,-0.757857
19.7008,19.46,-2.87207,-0.166324,-0.11353,0.120915,0.0168224,0.00218457,0.0155504,0.0266901,-0.00768316,0.565448,0.0106423,1334,756,-1.39642,0.989329,29.4172,0.137676,31.3013,-0.917614
20.3955,19.4628,-2.81855,-0.155176,-0.101475,0.103452,0.0150994,0.00211065,0.0141233,0.0241499,-0.00693986,0.569897,0.0104411,1341,756,-1.31992,0.887904,29.4462,-0.138562,31.1872,-1.08774
21.0932,19.4675,-2.77899,-0.146385,-0.0902949,0.0873309,0.0133956,0.00204849,0.0128129,0.0217348,-0.00629078,0.576973,0.0103836,1348,756,-1.26453,0.793287,29.5089,-0.41577,31.133,-1.26696
21.7929,19.4731,-2.74724,-0.139625,-0.0815969,0.0710538,0.0117419,0.0019708,0.0116059,0.0194486,-0.00573594,0.586179,0.010379,1355,756,-1.22978,0.718432,29.5877,-0.664025,31.1155,-1.44787
22.4955,19.479,-2.72828,-0.133671,-0.0751613,0.0585143,0.0102267,0.00188903,0.0104705,0.0173278,-0.00521208,0.595944,0.0104278,1362,756,-1.1956,0.66575,29.7071,-0.874563,31.1533,-1.60691
23.1984,19.4844,-2.70915,-0.129044,-0.0696447,0.0521664,0.00893373,0.00180678,0.00943519,0.0154559,-0.00471543,0.60484,0.0107663,1369,756,-1.16203,0.618921,29.8089,-1.07619,31.1977,-1.75694
23.8959,19.4865,-2.66284,-0.124714,-0.0641408,0.0462372,0.00789817,0.00172142,0.00852825,0.01388,-0.00426043,0.611676,0.0109021,1376,756,-1.13089,0.57887,29.811,-1.27512,31.1463,-1.89698
24.5889,19.4875,-2.59426,-0.119307,-0.0583152,0.0382566,0.00711926,0.00161692,0.00773622,0.0125789,-0.00384276,0.614561,0.0106918,1383,756,-1.09368,0.534903,29.7503,-1.49502,31.0178,-2.05974
25.2806,19.4883,-2.51881,-0.113479,-0.0526134,0.0309896,0.00652667,0.00147328,0.00705316,0.0114921,-0.0034921,0.613402,0.0106667,1390,756,-1.05097,0.485575,29.6735,-1.71776,30.8704,-2.23167
25.9717,19.4894,-2.43967,-0.108143,-0.0470062,0.0242523,0.00603424,0.00132336,0.00646351,0.0105581,-0.00320052,0.610666,0.0102618,1397,756,-1.01215,0.428857,29.5839,-1.94563,30.7161,-2.41681
26.6637,19.4907,-2.3635,-0.103468,-0.0428052,0.0186907,0.00559521,0.0011377,0.00594548,0.00971595,-0.00298304,0.606072,0.0101057,1404,756,-0.977408,0.384388,29.5039,-2.15774,30.5801,-2.59988
27.3562,19.4922,-2.28896,-0.0990765,-0.0384573,0.0118607,0.00518279,0.0009335,0.00548353,0.00893889,-0.0028226,0.600574,0.0101671,1411,756,-0.948386,0.338633,29.4361,-2.36837,30.4572,-2.78247
28.0504,19.4943,-2.22128,-0.0951878,-0.0333896,0.00544381,0.0047928,0.000724824,0.0050756,0.0082268,-0.00270917,0.594827,0.010228,1418,756,-0.923778,0.289426,29.3958,-2.58971,30.3676,-2.96377
28.7445,19.4957,-2.15218,-0.0918323,-0.0275697,0.000487385,0.00443687,0.000552842,0.00469676,0.00757727,-0.00258756,0.589362,0.0101995,1425,756,-0.901606,0.236365,29.3491,-2.81379,30.2795,-3.13352
29.4368,19.4954,-2.07406,-0.088862,-0.02298,-0.000441775,0.00409828,0.000412647,0.00432226,0.00695418,-0.00244325,0.583889,0.0104003,1432,756,-0.874491,0.19583,29.2648,-3.01642,30.1641,-3.28577
30.1245,19.4928,-1.97491,-0.0856211,-0.0202331,-0.00189137,0.00376728,0.000280665,0.00396625,0.00635644,-0.00230849,0.578339,0.0103214,1439,756,-0.845767,0.175897,29.1106,-3.19966,29.9754,-3.4365
30.8104,19.4896,-1.86677,-0.082514,-0.018367,-0.00601047,0.00347873,0.000149613,0.00363339,0.00581071,-0.00218236,0.570602,0.0105563,1446,756,-0.8243,0.168849,28.9319,-3.37678,29.7595,-3.59156
31.4983,19.4872,-1.76736,-0.0800338,-0.0163497,-0.0128712,0.00325249,3.37413e-05,0.00331925,0.00533195,-0.00204572,0.559667,0.0109593,1453,756,-0.815155,0.153779,28.7912,-3.54315,29.5839,-3.74649
32.1896,19.4872,-1.6819,-0.0785375,-0.0147037,-0.0179848,0.00308942,-7.68019e-05,0.0030003,0.00489866,-0.00188604,0.542637,0.0111498,1460,756,-0.811831,0.135137,28.6983,-3.71945,29.4687,-3.91864
32.8806,19.4869,-1.59439,-0.0775131,-0.0137428,-0.020854,0.00296665,-0.000192439,0.00268383,0.00450126,-0.00172704,0.519423,0.0112622,1467,756,-0.808207,0.125666,28.5964,-3.89372,29.3527,-4.08886
33.5708,19.4867,-1.50258,-0.0754234,-0.0127974,-0.0227797,0.00286908,-0.000335652,0.00239489,0.00414822,-0.00161479,0.490563,0.0114199,1474,756,-0.792151,0.123523,28.4943,-4.08794,29.2274,-4.27016
34.2643,19.4873,-1.42414,-0.0721948,-0.0112834,-0.0240516,0.00277718,-0.000517425,0.00215438,0.00384188,-0.00158213,0.458999,0.0112747,1481,756,-0.763535,0.116859,28.4612,-4.27929,29.1604,-4.44027
34.9633,19.4904,-1.3684,-0.0691652,-0.00933366,-0.0270684,0.00269743,-0.000699507,0.00191466,0.0035584,-0.00156048,0.422582,0.0116602,1488,756,-0.740892,0.101564,28.5229,-4.46801,29.1875,-4.61111
35.6662,19.4963,-1.32766,-0.0666877,-0.00761183,-0.0304992,0.0026444,-0.00085971,0.00166205,0.00330732,-0.00152263,0.37952,0.0119725,1495,756,-0.724597,0.0819336,28.6446,-4.67403,29.2798,-4.80895
36.366,19.5003,-1.27277,-0.0647593,-0.00543295,-0.0335988,0.00261674,-0.00101196,0.00141122,0.00310096,-0.00149617,0.330531,0.011714,1502,756,-0.713053,0.0530329,28.7132,-4.86945,29.325,-4.99538
37.0623,19.5032,-1.20176,-0.0625207,-0.00414994,-0.0328825,0.0025821,-0.00113306,0.00118641,0.00292865,-0.00147961,0.284191,0.0116764,1509,756,-0.689591,0.0324157,28.725,-5.07423,29.3157,-5.19314
37.7606,19.506,-1.13831,-0.0603301,-0.00348491,-0.0293948,0.0025104,-0.00124338,0.000991825,0.00275635,-0.00148932,0.24307,0.0116583,1516,756,-0.660014,0.0168048,28.7686,-5.26066,29.3425,-5.37436
38.4616,19.5082,-1.08507,-0.0588444,-0.00341909,-0.0274971,0.00240316,-0.0013405,0.000844474,0.00258484,-0.00152217,0.211905,0.0118868,1523,756,-0.640967,0.00965319,28.8536,-5.40429,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.12055,0.083056,0.126869,0.00980579,-0.00697285,-0.00451344,0.0109429,-0.0081099,-0.246791,0.0105053,865,763,1.36971,-0.956971,46.2046,8.93736,45.3543,9.91641
-26.009,18.4065,-3.98364,0.12858,0.0808134,0.145702,0.0105508,-0.0076344,-0.00496572,0.0118184,-0.008902,-0.249932,0.0103501,872,763,1.47416,-0.940892,45.8571,8.80652,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.138507,0.0758892,0.162173,0.011099,-0.00840373,-0.00547926,0.012533,-0.00983769,-0.255965,0.0104085,879,763,1.59571,-0.897002,45.6418,8.68766,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.147941,0.0683923,0.171764,0.011548,-0.00926719,-0.00612903,0.0132186,-0.0109378,-0.266109,0.010694,886,763,1.70473,-0.822857,45.4177,8.59753,44.4108,9.508
-23.9436,18.4278,-4.02529,0.155956,0.0578566,0.180456,0.0118015,-0.0102922,-0.00712271,0.0138987,-0.0123894,-0.286345,0.0106749,893,763,1.79866,-0.721487,45.114,8.53987,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.164472,0.0432134,0.187765,0.0119124,-0.011429,-0.00827271,0.0145471,-0.0140637,-0.308318,0.0107683,900,763,1.89643,-0.580245,44.7903,8.50692,43.66,9.18568
-22.5702,18.4397,-4.01024,0.175683,0.0248272,0.197041,0.0118757,-0.0126859,-0.00955262,0.0151536,-0.0159637,-0.330544,0.0113508,907,763,2.02432,-0.40865,44.5273,8.52803,43.3101,9.02682
-21.879,18.4496,-4.03859,0.187635,0.00645009,0.203066,0.0116988,-0.0140715,-0.0109517,0.0157243,-0.0180969,-0.352232,0.0116234,914,763,2.15583,-0.230312,44.4003,8.53547,43.0806,8.85472
-21.189,18.4582,-4.05346,0.196816,-0.0132613,0.209525,0.0114427,-0.0155196,-0.0124692,0.0163252,-0.0204021,-0.373211,0.0120393,921,763,2.25992,-0.042559,44.2033,8.55971,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.203499,-0.0329367,0.215285,0.0111921,-0.0169829,-0.0141423,0.0170661,-0.0228569,-0.393669,0.011992,928,763,2.33792,0.148521,43.9366,8.6022,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.207558,-0.0556468,0.219526,0.0109112,-0.0182112,-0.01586,0.0178806,-0.0251806,-0.414032,0.0125296,935,763,2.38785,0.367812,43.4798,8.65635,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.213965,-0.0864464,0.227835,0.0106179,-0.019303,-0.017577,0.0187392,-0.0274243,-0.432821,0.0131503,942,763,2.46725,0.670327,43.0067,8.80622,41.486,8.20333
-18.4532,18.4682,-3.89893,0.21963,-0.119911,0.234799,0.0102777,-0.020165,-0.0192545,0.0196007,-0.0294881,-0.450927,0.0139546,949,763,2.53771,1.00116,42.5676,8.98995,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.225128,-0.149432,0.247631,0.00982369,-0.0208079,-0.0208603,0.0203869,-0.0313712,-0.468739,0.014829,956,763,2.61409,1.28615,42.1717,9.12931,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.228543,-0.17505,0.264385,0.00922598,-0.0212273,-0.0223644,0.0210552,-0.0330565,-0.486522,0.0150082,963,763,2.67456,1.5346,41.789,9.20848,40.2099,7.75623
-16.3941,18.48,-3.82686,0.232846,-0.202643,0.281692,0.00846364,-0.02134,-0.0237495,0.0215993,-0.0344757,-0.505215,0.0159156,970,763,2.74521,1.81036,41.4667,9.29105,39.8849,7.593
-15.7061,18.4853,-3.81139,0.23964,-0.24018,0.294901,0.00748624,-0.0211958,-0.0250781,0.0220343,-0.0357439,-0.525665,0.0160551,977,763,2.83657,2.18983,41.173,9.47803,39.555,7.4288
-15.0185,18.4905,-3.79174,0.246297,-0.288027,0.299955,0.00615231,-0.0208344,-0.0263728,0.0222832,-0.0369653,-0.54894,0.0157497,984,763,2.91662,2.65678,40.8883,9.79821,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.251865,-0.33652,0.299846,0.00429286,-0.0203037,-0.0276132,0.0222226,-0.0382335,-0.575896,0.0145385,991,763,2.97876,3.13983,40.5735,10.1231,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.256237,-0.38528,0.300991,0.00190073,-0.0196621,-0.0287924,0.0218641,-0.0396254,-0.606252,0.01315,998,763,3.03061,3.62531,40.2316,10.4551,38.4635,6.92341
-12.9632,18.5,-3.66966,0.256507,-0.43044,0.297512,-0.00098103,-0.0189273,-0.0299988,0.0213579,-0.0412662,-0.640075,0.0121927,1005,763,3.03433,4.0925,39.7891,10.7321,38.0091,6.74787
-12.2808,18.501,-3.60667,0.252895,-0.472017,0.294417,-0.00431089,-0.0181005,-0.0312068,0.0207537,-0.0431651,-0.676675,0.0122887,1012,763,2.9991,4.52257,39.291,10.9763,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.247288,-0.5155,0.299644,-0.00807973,-0.0172128,-0.0323682,0.0200424,-0.045335,-0.71532,0.0127651,1019,763,2.95554,4.96993,38.7793,11.2406,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.240865,-0.563787,0.305483,-0.0122721,-0.0162981,-0.0334164,0.0191919,-0.0477621,-0.755315,0.0127555,1026,763,2.90501,5.46971,38.2832,11.5634,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.235751,-0.615194,0.303875,-0.0167369,-0.0153557,-0.0343092,0.0182699,-0.0503624,-0.795461,0.0123107,1033,763,2.85749,6.0006,37.8022,11.9369,36.2357,6.13649
-9.54667,18.5029,-3.381,0.229254,-0.66878,0.301684,-0.0212768,-0.014397,-0.0350131,0.0173448,-0.0530186,-0.834364,0.0126885,1040,763,2.79537,6.54735,37.3217,12.3318,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.215581,-0.723658,0.285395,-0.0257236,-0.0133527,-0.0354396,0.0164372,-0.0555134,-0.871795,0.0135858,1047,763,2.64004,7.11535,36.7915,12.7337,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.191238,-0.77694,0.28194,-0.0299145,-0.0122198,-0.0355598,0.0155767,-0.0577111,-0.907324,0.0139156,1054,763,2.39552,7.65394,36.1657,13.0965,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.162451,-0.828919,0.288661,-0.0336781,-0.0109289,-0.0353256,0.0148082,-0.0594152,-0.941154,0.0137247,1061,763,2.12143,8.16824,35.5183,13.442,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.12877,-0.880365,0.297731,-0.037065,-0.00949571,-0.0346702,0.0140297,-0.0605903,-0.974613,0.013045,1068,763,1.80182,8.66663,34.9257,13.8156,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.0922488,-0.932536,0.289838,-0.0400219,-0.00788059,-0.0334836,0.0131893,-0.0610918,-1.00914,0.0124774,1075,763,1.42806,9.19648,34.4058,14.2351,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.0554751,-0.985401,0.271432,-0.0424505,-0.00605254,-0.031725,0.0123227,-0.0608258,-1.04581,0.0132925,1082,763,1.03574,9.74839,33.8687,14.6729,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.0179676,-1.03172,0.25054,-0.044243,-0.0040086,-0.0294372,0.0115288,-0.0597804,-1.08515,0.0145488,1089,763,0.631759,10.2388,33.1136,15.0219,33.5692,4.91544
-4.05658,18.5212,-3.02799,-0.022668,-1.07125,0.238729,-0.0453276,-0.00179275,-0.0265816,0.0107968,-0.0579172,-1.12848,0.014434,1096,763,0.209804,10.6523,32.2118,15.264,33.0424,4.74266
-3.3819,18.517,-2.90505,-0.063504,-1.10531,0.234485,-0.045787,0.000552425,-0.0231482,0.0101344,-0.055369,-1.17833,0.0139136,1103,763,-0.202611,11.0048,31.2097,15.4316,32.4339,4.55915
-2.70516,18.5138,-2.79535,-0.100248,-1.13018,0.243424,-0.045839,0.00294118,-0.0192243,0.00960668,-0.0525045,-1.23704,0.0126815,1110,763,-0.553034,11.2398,30.2753,15.5122,31.8806,4.3834
-2.02357,18.5127,-2.71606,-0.132537,-1.14682,0.26284,-0.0456146,0.0053001,-0.0149248,0.00935252,-0.0496671,-1.30567,0.0115669,1117,763,-0.841761,11.3862,29.4823,15.511,31.4465,4.22632
-1.33904,18.5134,-2.65441,-0.163554,-1.15692,0.276223,-0.0451107,0.00755944,-0.0103606,0.00952417,-0.0470754,-1.38339,0.0118848,1124,763,-1.12709,11.4725,28.7876,15.4494,31.0845,4.06958
-0.653394,18.5141,-2.59879,-0.194698,-1.16544,0.274585,-0.0443267,0.00963753,-0.005621,0.0102168,-0.0449059,-1.4681,0.0121489,1131,763,-1.43777,11.5582,28.1521,15.399,30.7515,3.92567
0.0321263,18.5146,-2.54146,-0.224036,-1.1714,0.270539,-0.0432735,0.0114924,-0.000677578,0.0115008,-0.0432819,-1.55843,0.0123067,1138,763,-1.73413,11.6137,27.54,15.3324,30.4188,3.78257
0.719164,18.5158,-2.49236,-0.252568,-1.17343,0.266192,-0.0418438,0.0130826,0.00445627,0.0134418,-0.042203,1.49037,0.0122855,1145,763,-2.02314,11.6426,26.9735,15.2173,30.1234,3.6436
1.40987,18.5208,-2.4639,-0.277757,-1.16163,0.261585,-0.0398588,0.0143711,0.00966349,0.0160417,-0.0415293,1.39962,0.011404,1152,763,-2.27945,11.5132,26.5256,14.9442,29.912,3.46891
2.1041,18.5286,-2.45484,-0.304072,-1.14402,0.255843,-0.0371739,0.0153302,0.0148176,0.0192233,-0.041067,1.31387,0.0113705,1159,763,-2.54932,11.3309,26.1485,14.5918,29.78,3.27817
2.80176,18.5378,-2.46424,-0.332866,-1.12308,0.246783,-0.0337194,0.0159631,0.0197392,0.0228508,-0.0406071,1.23507,0.0119487,1166,763,-2.84984,11.1183,25.8293,14.2164,29.7237,3.0961
3.5056,18.5496,-2.50768,-0.364397,-1.09597,0.236861,-0.0294761,0.0162867,0.0243441,0.0268148,-0.0400041,1.16262,0.0127844,1173,763,-3.17961,10.8461,25.6189,13.7943,29.8016,2.93208
4.21165,18.5626,-2.56134,-0.395616,-1.06339,0.241414,-0.0245028,0.0162888,0.0285771,0.031002,-0.0392159,1.09533,0.0140407,1180,763,-3.48153,10.4988,25.4279,13.3053,29.9248,2.76632
4.91333,18.5732,-2.58708,-0.424357,-1.02501,0.260565,-0.018881,0.015994,0.0324109,0.0353605,-0.0382476,1.03219,0.0153193,1187,763,-3.73345,10.0807,25.1349,12.7315,29.9509,2.59036
5.61213,18.5825,-2.59399,-0.450218,-0.961346,0.279858,-0.0128354,0.0154526,0.0357812,0.0397839,-0.0371666,0.973619,0.0161224,1194,763,-3.95754,9.40998,24.8088,11.8882,29.9139,2.40389
6.30766,18.589,-2.58055,-0.470877,-0.887967,0.292352,-0.00656017,0.0147304,0.0384922,0.0440222,-0.035852,0.920305,0.016543,1201,763,-4.14163,8.64757,24.4793,10.9701,29.8076,2.23346
7.00666,18.5969,-2.58486,-0.477423,-0.811867,0.300369,-0.000310608,0.0138648,0.0404533,0.0478466,-0.0342924,0.872121,0.0162371,1208,763,-4.19181,7.86741,24.373,10.0301,29.7748,2.07047
7.70795,18.6057,-2.59999,-0.464498,-0.740748,0.312632,0.00565221,0.0128876,0.0417563,0.0511826,-0.0326428,0.82861,0.0136324,1215,763,-4.03846,7.13158,24.4999,9.14224,29.7895,1.91218
8.40908,18.6139,-2.61213,-0.444074,-0.679628,0.331862,0.0110654,0.0118096,0.0424253,0.0538644,-0.0309895,0.789783,0.0122878,1222,763,-3.79662,6.49508,24.6834,8.35022,29.8002,1.76076
9.10861,18.6215,-2.6134,-0.428729,-0.621167,0.338104,0.0156803,0.0106888,0.042479,0.0557369,-0.0293677,0.756056,0.0124293,1229,763,-3.62894,5.90021,24.8081,7.58671,29.7773,1.59913
9.80763,18.6284,-2.61001,-0.415392,-0.565014,0.325489,0.0193487,0.00957331,0.0419481,0.0566929,-0.0277709,0.727401,0.0128656,1236,763,-3.51589,5.35387,24.9386,6.86644,29.744,1.4442
10.5075,18.6359,-2.60935,-0.401712,-0.510777,0.305366,0.0220768,0.00848032,0.0408089,0.0566499,-0.0260928,0.702863,0.0132116,1243,763,-3.41353,4.8268,25.1038,6.17231,29.728,1.28063
11.2063,18.6433,-2.60099,-0.385366,-0.462119,0.283682,0.0239721,0.00744111,0.0391515,0.0557211,-0.0243079,0.681368,0.0131265,1250,763,-3.28754,4.3378,25.2761,5.54644,29.6904,1.10707
11.9047,18.6502,-2.58847,-0.365867,-0.419764,0.268739,0.0251375,0.00649648,0.0372199,0.0541861,-0.0225522,0.662712,0.0132363,1257,763,-3.11791,3.9185,25.4578,4.96342,29.6443,0.932114
12.6026,18.6566,-2.57233,-0.346643,-0.377951,0.253146,0.0256922,0.00566306,0.0351846,0.0522597,-0.0209044,0.64675,0.0132841,1264,763,-2.95295,3.50927,25.6311,4.38733,29.5916,0.761752
13.3008,18.6624,-2.55554,-0.328196,-0.339087,0.235413,0.0258508,0.0049253,0.0331152,0.0501167,-0.0193407,0.632386,0.0127452,1271,763,-2.80023,3.13177,25.8046,3.85451,29.5435,0.602225
13.9993,18.6677,-2.53904,-0.310224,-0.301687,0.215144,0.0258358,0.00428775,0.0309887,0.04787,-0.0177464,0.618096,0.0122033,1278,763,-2.6577,2.77141,25.9858,3.35248,29.5035,0.455817
14.6999,18.6742,-2.53136,-0.293274,-0.266099,0.202192,0.0256737,0.00375269,0.0288049,0.0455329,-0.0161065,0.603603,0.0120203,1285,763,-2.51198,2.43023,26.1832,2.84613,29.5039,0.302547
15.403,18.6828,-2.53471,-0.278366,-0.232436,0.19474,0.0252794,0.00330888,0.0266304,0.0431014,-0.0145131,0.589777,0.0120118,1292,763,-2.37635,2.10277,26.3987,2.33369,29.5532,0.129201
16.1117,18.6942,-2.56491,-0.261927,-0.207099,0.19325,0.0246286,0.0029387,0.0245459,0.0406186,-0.0130513,0.577381,0.0111241,1299,763,-2.21343,1.85616,26.727,1.89543,29.7109,-0.0452988
16.8221,18.7061,-2.60105,-0.242856,-0.183745,0.183349,0.0236951,0.00262106,0.0226168,0.038109,-0.0117928,0.567402,0.0109592,1306,763,-2.04078,1.63051,27.1264,1.49504,29.8984,-0.218329
17.5286,18.7159,-2.61571,-0.223354,-0.162373,0.164995,0.0225107,0.00236121,0.0207988,0.0355464,-0.0106744,0.559856,0.0116363,1313,763,-1.88091,1.42855,27.4711,1.12974,30.0121,-0.390153
18.2275,18.7212,-2.59004,-0.203429,-0.144238,0.144078,0.0211121,0.00216543,0.0190484,0.0329128,-0.00963527,0.554643,0.011553,1320,763,-1.72256,1.26644,27.6787,0.802172,29.9809,-0.555474
18.92,18.7225,-2.53138,-0.185253,-0.130774,0.129707,0.0195314,0.00202836,0.0173792,0.0302382,-0.0086784,0.552151,0.0115076,1327,763,-1.56901,1.1486,27.7389,0.528779,29.832,-0.703666
19.6121,18.7234,-2.46977,-0.169714,-0.118265,0.11553,0.0178429,0.00193497,0.0158056,0.0275831,-0.00780522,0.552281,0.0112272,1334,763,-1.4418,1.04431,27.7679,0.259948,29.6791,-0.852689
20.3073,18.7262,-2.42229,-0.157726,-0.10691,0.0984212,0.0160883,0.00186309,0.0143405,0.0249832,-0.00703177,0.555185,0.0107993,1341,763,-1.35615,0.950687,27.8266,0.00198151,29.5866,-1.00953
21.0061,18.7319,-2.39099,-0.148782,-0.0963688,0.0819963,0.0143163,0.00179575,0.013003,0.0224876,-0.00637554,0.56105,0.0105885,1348,763,-1.29977,0.862308,27.9216,-0.270892,29.5626,-1.19099
21.7051,18.7375,-2.35898,-0.142077,-0.087635,0.0658467,0.012574,0.00171422,0.0117769,0.0201125,-0.00582429,0.56939,0.0106181,1355,763,-1.26537,0.789525,27.9976,-0.522819,29.5432,-1.37196
22.4046,18.742,-2.32805,-0.136301,-0.0806398,0.054876,0.0109547,0.00162681,0.0106174,0.0178874,-0.00530583,0.578448,0.0104814,1362,763,-1.22985,0.732771,28.0664,-0.740499,29.5348,-1.52728
23.1048,18.7457,-2.29933,-0.131335,-0.0753587,0.0492216,0.00953698,0.00153602,0.00954988,0.0158904,-0.00481744,0.58705,0.0107996,1369,763,-1.19147,0.686914,28.1331,-0.924736,29.5418,-1.66208
23.8023,18.7487,-2.25631,-0.126935,-0.0694298,0.0427726,0.00836079,0.0014439,0.00861275,0.0141835,-0.00437883,0.594477,0.0109563,1376,763,-1.16067,0.636395,28.1485,-1.13144,29.5018,-1.81251
24.498,18.751,-2.20363,-0.121754,-0.0634544,0.0380282,0.00744612,0.00134625,0.00779651,0.012768,-0.00397565,0.598953,0.0108892,1383,763,-1.11879,0.583606,28.1393,-1.34424,29.4324,-1.96688
25.1902,18.7531,-2.13313,-0.116168,-0.0568724,0.0308654,0.00675723,0.00123368,0.00708981,0.0116042,-0.00361328,0.599669,0.0110339,1390,763,-1.07826,0.52235,28.0777,-1.58872,29.3027,-2.15412
25.8806,18.7554,-2.05327,-0.110773,-0.0507665,0.0242029,0.0062155,0.00112741,0.00648325,0.010636,-0.00329307,0.598428,0.0106198,1397,763,-1.03872,0.461641,27.9849,-1.8467,29.1447,-2.36289
26.5705,18.7561,-1.97062,-0.105689,-0.0455378,0.0162317,0.00576078,0.00100004,0.00596222,0.00980024,-0.00303942,0.595472,0.0103139,1404,763,-1.00519,0.409997,27.8871,-2.06716,28.9828,-2.54543
27.2612,18.7564,-1.89103,-0.100938,-0.0404494,0.00875358,0.0053602,0.000860661,0.00550332,0.00905585,-0.00283498,0.591362,0.0102568,1411,763,-0.974119,0.358396,27.8035,-2.27158,28.8394,-2.71371
27.9545,18.7573,-1.82204,-0.0967763,-0.03525,0.00204837,0.00499303,0.000718147,0.00509346,0.00837935,-0.00266818,0.586735,0.0101504,1418,763,-0.947473,0.308917,27.76,-2.47097,28.7434,-2.87107
28.65,18.7593,-1.76218,-0.0931516,-0.0298438,-0.00209344,0.00465646,0.000602113,0.0047114,0.0077583,-0.00249972,0.582235,0.00999752,1425,763,-0.920812,0.258938,27.7488,-2.68345,28.6894,-3.03249
29.346,18.7613,-1.70369,-0.0899533,-0.0253923,-0.00203525,0.0043307,0.000501272,0.00434537,0.00716449,-0.00233252,0.57788,0.0101169,1432,763,-0.889232,0.219306,27.739,-2.8906,28.6476,-3.18908
30.0375,18.7603,-1.62393,-0.0871238,-0.022526,-4.95719e-05,0.00400497,0.000393749,0.00400559,0.00659311,-0.00219439,0.57365,0.0100479,1439,763,-0.856956,0.196241,27.6481,-3.06965,28.5317,-3.32912
30.725,18.7578,-1.52553,-0.0837715,-0.0204548,-0.00184408,0.00370618,0.000275731,0.00368587,0.00605638,-0.00207447,0.567625,0.0101433,1446,763,-0.827868,0.186053,27.5044,-3.24581,28.3517,-3.47739
31.4119,18.7552,-1.42434,-0.0811674,-0.017818,-0.00833275,0.0034575,0.000163088,0.00337947,0.00556983,-0.00194924,0.558634,0.0104645,1453,763,-0.816663,0.163617,27.3565,-3.41406,28.168,-3.62797
