 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5584,20.2434,-1.44757,0.100623,-0.0692059,0.0396042,-0.0013757,-0.00239257,5.81966e-05,-0.00137238,-0.00239589,0.0569835,0.0124985,1523,749,1.08833,0.641957,31.8843,-4.97452,30.9142,-5.65132
-22.506,19.1803,-4.53568,0.304133,-0.0843158,0.180049,0.0112028,-0.0108306,-0.00550317,0.0125008,-0.0121286,-0.231635,0.0139987,907,756,3.31104,0.737391,47.8032,9.75561,45.3125,9.17832
-21.8147,19.1895,-4.55785,0.313627,-0.095175,0.174022,0.0111976,-0.0121204,-0.00616194,0.0127258,-0.0136486,-0.243099,0.0159641,914,756,3.4018,0.855784,47.6619,9.6987,45.0616,9.00913
-21.1249,19.1969,-4.56387,0.320015,-0.106942,0.18081,0.0112071,-0.013225,-0.00695754,0.0130495,-0.0150673,-0.258861,0.0164117,921,756,3.4768,0.961162,47.4074,9.65084,44.7589,8.84346
-20.4377,19.2019,-4.54739,0.325225,-0.119416,0.18122,0.0113215,-0.0140034,-0.00799082,0.013632,-0.016314,-0.281474,0.0158577,928,756,3.53236,1.06816,47.0822,9.62968,44.381,8.67843
-19.7546,19.2049,-4.49588,0.328437,-0.132381,0.189658,0.0114666,-0.0142875,-0.00917764,0.0144024,-0.0172233,-0.309604,0.0142491,935,756,3.57788,1.18391,46.5976,9.56341,43.8825,8.48365
-19.0722,19.2056,-4.43825,0.33431,-0.147488,0.195409,0.0116504,-0.0142453,-0.0104244,0.0153253,-0.0179202,-0.338925,0.0128076,942,756,3.64733,1.3267,46.1293,9.55372,43.3679,8.32385
-18.3888,19.2066,-4.38725,0.341106,-0.163122,0.206495,0.0118033,-0.0138991,-0.0116316,0.0162855,-0.0183813,-0.367812,0.0115061,949,756,3.73306,1.47806,45.6876,9.54206,42.8837,8.17114
-17.7037,19.2083,-4.34937,0.34902,-0.17614,0.214784,0.0118317,-0.0133716,-0.0127155,0.0171321,-0.0186721,-0.394947,0.0125156,956,756,3.8265,1.61231,45.3181,9.51478,42.4537,8.03283
-17.0171,19.2119,-4.32098,0.35674,-0.189461,0.223759,0.0116791,-0.01282,-0.0137033,0.0178098,-0.0189506,-0.420677,0.0136231,963,756,3.9191,1.74099,44.9866,9.47861,42.0648,7.87515
-16.3289,19.2172,-4.30375,0.364825,-0.20411,0.22533,0.0112779,-0.0121993,-0.0146264,0.0182937,-0.0192151,-0.447249,0.014077,970,756,4.00575,1.88777,44.7236,9.45534,41.7231,7.70661
-15.6406,19.2226,-4.28539,0.375738,-0.225839,0.224779,0.0106181,-0.0114359,-0.0155379,0.0186442,-0.019462,-0.4768,0.013928,977,756,4.11856,2.10651,44.4952,9.50382,41.3841,7.53469
-14.9509,19.2288,-4.27614,0.388473,-0.251475,0.222428,0.00960909,-0.0106449,-0.0163174,0.0186866,-0.0197225,-0.507675,0.0131576,984,756,4.24739,2.3686,44.3283,9.59257,41.0848,7.3641
-14.2616,19.2347,-4.26194,0.398154,-0.27855,0.223173,0.00811221,-0.0100239,-0.016965,0.0182806,-0.0201923,-0.53996,0.0121516,991,756,4.34954,2.64181,44.113,9.69118,40.7741,7.19163
-13.5737,19.2384,-4.23622,0.404649,-0.304544,0.221869,0.00609201,-0.00963118,-0.0176444,0.017547,-0.0210862,-0.575822,0.0119347,998,756,4.4166,2.9085,43.8361,9.7985,40.4279,7.03864
-12.8894,19.2408,-4.18253,0.407738,-0.330348,0.212777,0.00354886,-0.00933825,-0.018494,0.0166897,-0.0224791,-0.617768,0.0115496,1005,756,4.43855,3.17528,43.4484,9.88787,39.986,6.85509
-12.2078,19.2406,-4.10829,0.409901,-0.356821,0.197859,0.000509165,-0.00905309,-0.0195105,0.0158158,-0.0243597,-0.665239,0.0115346,1012,756,4.44287,3.45804,42.9961,9.9985,39.4752,6.68302
-11.5253,19.2408,-4.04062,0.411618,-0.385867,0.185822,-0.002984,-0.00871829,-0.0205957,0.0149432,-0.0266455,-0.716237,0.0117543,1019,756,4.44647,3.76545,42.5626,10.1368,38.9948,6.51714
-10.8424,19.2404,-3.97427,0.413555,-0.418751,0.169956,-0.00688018,-0.00838296,-0.0216609,0.0140423,-0.0293055,-0.768061,0.0109907,1026,756,4.44661,4.12083,42.1504,10.3265,38.5255,6.36539
-10.1597,19.24,-3.90667,0.412962,-0.453887,0.14951,-0.0110148,-0.00802454,-0.022664,0.0131936,-0.0322329,-0.818335,0.0106026,1033,756,4.41424,4.50471,41.7252,10.5427,38.0581,6.21351
-9.47702,19.2392,-3.83793,0.408919,-0.491704,0.126586,-0.0151658,-0.00761362,-0.0235508,0.012462,-0.0352413,-0.86489,0.0109407,1040,756,4.34306,4.91511,41.2732,10.7952,37.5929,6.06503
-8.79457,19.2393,-3.76687,0.397454,-0.532,0.105281,-0.0191618,-0.00711748,-0.0242578,0.0118545,-0.0381338,-0.907067,0.0112995,1047,756,4.19894,5.3451,40.742,11.0553,37.1258,5.89644
-8.10898,19.2419,-3.71643,0.379545,-0.572311,0.094088,-0.0229206,-0.00652888,-0.0247408,0.0113382,-0.0407877,-0.945344,0.0116167,1054,756,4.00426,5.76146,40.207,11.2977,36.741,5.71687
-7.42058,19.2462,-3.6839,0.358131,-0.612338,0.0900029,-0.0263114,-0.00579052,-0.0249319,0.0109097,-0.0430117,-0.980605,0.011982,1061,756,3.78461,6.16808,39.6937,11.5345,36.4288,5.54232
-6.72861,19.2515,-3.67389,0.334279,-0.652604,0.0826083,-0.0293847,-0.00492458,-0.024763,0.0104638,-0.0447731,-1.01477,0.012245,1068,756,3.53537,6.57365,39.253,11.8118,36.2061,5.39604
-6.03667,19.2566,-3.66186,0.303666,-0.69002,0.0567398,-0.0320433,-0.00389646,-0.0241224,0.00995777,-0.0458975,-1.04947,0.0123915,1075,756,3.18945,6.97793,38.7854,12.0677,35.9828,5.24682
-5.34822,19.2591,-3.62536,0.271575,-0.725547,0.0294032,-0.0341952,-0.00269182,-0.0229736,0.00941151,-0.0462985,-1.08591,0.0128926,1082,756,2.82599,7.3673,38.2221,12.3079,35.676,5.10151
-4.66763,19.2563,-3.5367,0.23982,-0.753865,0.0151736,-0.0357197,-0.00130136,-0.0213588,0.00891851,-0.0459396,-1.12451,0.0127737,1089,756,2.48589,7.65951,37.4477,12.4749,35.183,4.95629
-3.99023,19.2531,-3.42705,0.208499,-0.77829,0.011122,-0.0365429,0.000250689,-0.0192565,0.00848577,-0.044778,-1.16668,0.0121153,1096,756,2.16566,7.91831,36.5841,12.5427,34.619,4.77708
-3.31498,19.2486,-3.30375,0.177106,-0.798573,0.0110426,-0.0367272,0.00191985,-0.0166764,0.00812084,-0.0429282,-1.2148,0.0116163,1103,756,1.85088,8.12997,35.6669,12.5636,34.0108,4.59486
-2.63653,19.2454,-3.20088,0.148821,-0.812721,0.0184617,-0.0364598,0.00363622,-0.013697,0.00786847,-0.0406921,-1.27111,0.0105165,1110,756,1.57918,8.26338,34.8463,12.5408,33.4844,4.43047
-1.95457,19.2436,-3.11994,0.125144,-0.822021,0.0267774,-0.0358785,0.00534229,-0.0104506,0.00784043,-0.0383766,-1.33616,0.01003,1117,756,1.3553,8.34901,34.1572,12.4817,33.0455,4.28243
-1.27065,19.2437,-3.05056,0.102094,-0.8278,0.0319172,-0.0350267,0.00698144,-0.0070751,0.00814103,-0.0361863,-1.40834,0.0105778,1124,756,1.13275,8.39746,33.5305,12.382,32.6561,4.12171
-0.58544,19.2442,-2.98835,0.0774125,-0.829352,0.031436,-0.0339352,0.00849132,-0.00365086,0.00880319,-0.0342471,-1.48558,0.0112198,1131,756,0.884538,8.41098,32.9329,12.2481,32.2999,3.96616
0.101631,19.2456,-2.93664,0.0530319,-0.827452,0.0330421,-0.0326471,0.00983595,-0.000155514,0.00983652,-0.0326476,-1.56714,0.0113811,1138,756,0.642655,8.39153,32.3794,12.0773,31.9894,3.81506
0.790203,19.2481,-2.8929,0.0317438,-0.821948,0.0368191,-0.0311237,0.0109775,0.00338682,0.0112482,-0.0313945,1.49104,0.0110336,1145,756,0.435404,8.33745,31.8884,11.858,31.7153,3.65859
1.48171,19.253,-2.86546,0.0124069,-0.80867,0.0420449,-0.0292427,0.0118948,0.00687075,0.013012,-0.0303599,1.4096,0.0104289,1152,756,0.250013,8.1936,31.482,11.5533,31.5087,3.48757
2.1776,19.2612,-2.86245,-0.00514606,-0.791464,0.0460626,-0.0268877,0.0125669,0.0102038,0.0150496,-0.0293704,1.33212,0.0103122,1159,756,0.0805395,8.00803,31.1938,11.1971,31.4001,3.30115
2.87952,19.2722,-2.89313,-0.0255175,-0.770409,0.0474816,-0.0240117,0.0129948,0.0132915,0.0172739,-0.0282908,1.25933,0.0107325,1166,756,-0.121635,7.77872,31.0158,10.8224,31.424,3.12601
3.58662,19.2858,-2.95166,-0.0488534,-0.744687,0.0529714,-0.0205702,0.0132081,0.0160831,0.0196408,-0.0270029,1.19032,0.0111686,1173,756,-0.346806,7.50569,30.9112,10.3963,31.5588,2.9592
4.2941,19.3,-3.00945,-0.0720812,-0.714817,0.069071,-0.0165958,0.0132065,0.0185129,0.0220703,-0.0254596,1.12426,0.0115578,1180,756,-0.552529,7.18099,30.7912,9.90175,31.6982,2.77766
4.99475,19.3098,-3.02519,-0.0924208,-0.678498,0.104259,-0.0121533,0.0130385,0.0205728,0.0245652,-0.0236799,1.06009,0.01238,1187,756,-0.696045,6.77637,30.5123,9.32169,31.6878,2.59901
5.693,19.3187,-3.02505,-0.108813,-0.628235,0.134175,-0.00742869,0.0127324,0.0222634,0.0270911,-0.0217874,0.997982,0.0128798,1194,756,-0.80929,6.2412,30.2326,8.5885,31.6253,2.40757
6.39014,19.3258,-3.0168,-0.120116,-0.574897,0.162277,-0.00256752,0.0123241,0.0234868,0.0295171,-0.0197605,0.938897,0.0127971,1201,756,-0.874047,5.6687,29.9845,7.85119,31.5395,2.23315
7.09097,19.3345,-3.02751,-0.118899,-0.518503,0.185274,0.00222599,0.0118454,0.0241792,0.0316886,-0.0176172,0.883576,0.0121664,1208,756,-0.821945,5.07505,29.9495,7.09321,31.5316,2.06898
7.79246,19.3432,-3.03988,-0.107548,-0.465287,0.214974,0.00675775,0.0113016,0.0243793,0.0335146,-0.0154552,0.831859,0.0109953,1215,756,-0.655546,4.50182,30.0162,6.3675,31.5369,1.90728
8.49261,19.3507,-3.04274,-0.0925847,-0.417723,0.243974,0.0107795,0.010679,0.0241451,0.0348744,-0.0134159,0.784357,0.0107046,1222,756,-0.4532,3.9821,30.0921,5.71052,31.5137,1.75212
9.19116,19.3574,-3.03489,-0.0780102,-0.375104,0.262951,0.0140717,0.010022,0.0235834,0.035717,-0.0116233,0.742574,0.0107311,1229,756,-0.272127,3.52913,30.1508,5.10018,31.4575,1.58965
9.89087,19.3643,-3.03158,-0.0645657,-0.340466,0.267773,0.0165145,0.00937934,0.0227401,0.0359652,-0.0100714,0.70759,0.0105189,1236,756,-0.127482,3.18026,30.2492,4.58292,31.4255,1.43398
10.592,19.3725,-3.0341,-0.0521869,-0.312211,0.267531,0.0181077,0.0087699,0.0216154,0.0355527,-0.00867513,0.679033,0.0102524,1243,756,-0.00234255,2.89689,30.3755,4.12563,31.4224,1.2644
11.2924,19.3802,-3.03073,-0.0385285,-0.286396,0.26952,0.0189476,0.00820844,0.0202975,0.0345738,-0.00741772,0.656088,0.0107361,1250,756,0.139809,2.63,30.4953,3.69447,31.4044,1.09263
11.9918,19.3874,-3.02016,-0.0233791,-0.262606,0.269124,0.0191374,0.00770888,0.0189625,0.0332279,-0.00638163,0.639053,0.0111335,1257,756,0.292462,2.38237,30.6148,3.28605,31.3666,0.916884
12.6912,19.3942,-3.00787,-0.00807441,-0.239257,0.265014,0.0188038,0.00725034,0.0177176,0.0316626,-0.0056085,0.627811,0.0113708,1264,756,0.439468,2.14452,30.7432,2.88932,31.3294,0.746049
13.3901,19.4,-2.99115,0.00654222,-0.221558,0.262424,0.0181263,0.00681331,0.0165725,0.029981,-0.00504142,0.620938,0.0107244,1271,756,0.582615,1.96733,30.8521,2.55507,31.2826,0.587239
14.0886,19.4052,-2.97098,0.01744,-0.204102,0.255889,0.0172894,0.00638785,0.0154836,0.0282536,-0.00457639,0.616155,0.0105235,1278,756,0.680804,1.80527,30.925,2.22442,31.2298,0.433968
14.7891,19.4117,-2.95954,0.0269456,-0.186009,0.253334,0.0163574,0.00598514,0.0144426,0.0265168,-0.00417423,0.613025,0.0106674,1285,756,0.772468,1.62691,31.0167,1.88019,31.2171,0.271996
15.4929,19.4208,-2.9632,0.0369753,-0.168199,0.253195,0.015308,0.00556911,0.0134576,0.0247501,-0.00387292,0.611808,0.0108636,1292,756,0.87383,1.44912,31.1735,1.5146,31.2685,0.0886614
16.2029,19.4334,-2.99616,0.0478654,-0.155037,0.24934,0.0141462,0.00513046,0.0125118,0.0229374,-0.00366077,0.612493,0.0100819,1299,756,0.976698,1.32303,31.463,1.19199,31.4374,-0.101624
16.9127,19.4452,-3.02589,0.0588842,-0.143783,0.240015,0.0128748,0.00465512,0.0116089,0.0210798,-0.00354994,0.61527,0.00965495,1306,756,1.07003,1.22007,31.7583,0.904518,31.6014,-0.283535
17.618,19.4536,-3.0304,0.0697641,-0.136027,0.227647,0.0115216,0.00415029,0.010736,0.019187,-0.00351514,0.620053,0.00972914,1313,756,1.15596,1.15472,31.9695,0.672224,31.6777,-0.449885
18.3147,19.4573,-2.99081,0.078437,-0.129356,0.213324,0.0101343,0.00366475,0.00989125,0.0173063,-0.00350721,0.627362,0.00983514,1320,756,1.21582,1.10108,32.0026,0.461739,31.5949,-0.608902
19.0076,19.4583,-2.93119,0.0859336,-0.122965,0.199611,0.00876837,0.00322492,0.00905843,0.0154696,-0.00347635,0.63693,0.0100668,1327,756,1.2648,1.05136,31.954,0.261922,31.4436,-0.757857
19.7008,19.46,-2.87207,0.0918308,-0.116809,0.186729,0.00744009,0.00282849,0.0082186,0.0136702,-0.00340164,0.648635,0.00988843,1334,756,1.29915,1.0038,31.8966,0.0521434,31.3013,-0.917614
20.3955,19.4628,-2.81855,0.0974547,-0.111617,0.171195,0.006114,0.00243909,0.00739822,0.0118995,-0.00334644,0.663679,0.00961492,1341,756,1.32503,0.971661,31.8688,-0.158425,31.1872,-1.08774
21.0932,19.4675,-2.77899,0.102007,-0.106647,0.152913,0.00484181,0.00207298,0.00664618,0.0102462,-0.00333144,0.682715,0.00963515,1348,756,1.33416,0.945088,31.8944,-0.373472,31.133,-1.26696
21.7929,19.4731,-2.74724,0.104549,-0.103936,0.138237,0.00367298,0.00173948,0.00598129,0.00876515,-0.00335268,0.705277,0.00977736,1355,756,1.33054,0.930337,31.9299,-0.563916,31.1155,-1.44787
22.4955,19.479,-2.72828,0.104953,-0.102646,0.127829,0.00265185,0.00144941,0.00539418,0.00747822,-0.00337695,0.729899,0.00986732,1362,756,1.31431,0.921957,31.9918,-0.719009,31.1533,-1.60691
23.1984,19.4844,-2.70915,0.104151,-0.101661,0.122206,0.00180579,0.00123235,0.0048922,0.00641966,-0.00338153,0.756128,0.010327,1369,756,1.29583,0.913078,32.0397,-0.868364,31.1977,-1.75694
23.8959,19.4865,-2.66284,0.10431,-0.100173,0.116072,0.00114068,0.00107984,0.0044753,0.00558566,-0.00336515,0.782,0.0105893,1376,756,1.28555,0.90856,32.0023,-1.02107,31.1463,-1.89698
24.5889,19.4875,-2.59426,0.10602,-0.0983261,0.108505,0.000651232,0.000972736,0.00410924,0.00492437,-0.0033004,0.804948,0.0104384,1383,756,1.28741,0.90608,31.9057,-1.20264,31.0178,-2.05974
25.2806,19.4883,-2.51881,0.107949,-0.0960088,0.0990575,0.000299662,0.000868098,0.00377118,0.00436575,-0.00319799,0.82301,0.0103723,1390,756,1.28723,0.896775,31.7952,-1.39219,30.8704,-2.23167
25.9717,19.4894,-2.43967,0.10915,-0.0932362,0.0897345,1.84482e-05,0.000748321,0.00347242,0.00387492,-0.00310815,0.837754,0.00990582,1397,756,1.2799,0.875578,31.6701,-1.59261,30.7161,-2.41681
26.6637,19.4907,-2.3635,0.110101,-0.091213,0.0819837,-0.000212238,0.00061838,0.00322203,0.00345175,-0.00304561,0.849493,0.00971396,1404,756,1.27325,0.863786,31.5579,-1.78847,30.5801,-2.59988
27.3562,19.4922,-2.28896,0.111073,-0.0892648,0.0744901,-0.000383916,0.000492808,0.00299176,0.00307815,-0.00296926,0.858142,0.00984539,1411,756,1.26721,0.84661,31.4586,-1.97749,30.4572,-2.78247
28.0504,19.4943,-2.22128,0.111784,-0.0869011,0.0663682,-0.000520647,0.000380883,0.00274702,0.00271388,-0.00285364,0.86672,0.0100596,1418,756,1.25695,0.8271,31.3907,-2.17005,30.3676,-2.96377
28.7445,19.4957,-2.15218,0.111997,-0.0839019,0.0587084,-0.000656947,0.000288285,0.00248061,0.0023409,-0.00270956,0.879532,0.0102949,1425,756,1.24244,0.803494,31.3183,-2.36067,30.2795,-3.13352
29.4368,19.4954,-2.07406,0.111875,-0.0820364,0.0561158,-0.000810707,0.000215872,0.00220139,0.00196302,-0.00255786,0.899935,0.0107754,1432,756,1.23569,0.78848,31.2072,-2.53003,30.1641,-3.28577
30.1245,19.4928,-1.97491,0.111472,-0.0812127,0.0565011,-0.000969113,0.00016284,0.00193151,0.00160959,-0.00241586,0.92792,0.01084,1439,756,1.23285,0.7822,31.0154,-2.69156,29.9754,-3.4365
30.8104,19.4896,-1.86677,0.110617,-0.0804232,0.0566824,-0.00109801,0.0001487,0.00167873,0.00131607,-0.00226538,0.963171,0.0109197,1446,756,1.22518,0.772588,30.7922,-2.85309,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.109092,-0.079253,0.0519722,-0.0011906,0.000121701,0.00144173,0.00104957,-0.00211847,0.998947,0.0112327,1453,756,1.19989,0.764214,30.6097,-3.0132,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.107807,-0.0782157,0.0452502,-0.00125214,7.50945e-05,0.00122012,0.000800386,-0.00197743,1.03447,0.0113459,1460,756,1.17227,0.761403,30.4929,-3.18928,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.10704,-0.0780971,0.0413356,-0.00128006,4.03095e-06,0.00101167,0.000560191,-0.00183622,1.06815,0.0113837,1467,756,1.15604,0.765088,30.3762,-3.35714,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.106794,-0.0779553,0.039556,-0.00128595,-9.18526e-05,0.000837783,0.000339859,-0.00171766,1.09498,0.0114424,1474,756,1.14978,0.761793,30.2522,-3.5341,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.106348,-0.0758002,0.0383454,-0.00130353,-0.000260798,0.00071632,0.000103803,-0.00166813,1.09998,0.0111142,1481,756,1.14256,0.735871,30.1838,-3.71929,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.106132,-0.0734258,0.0372422,-0.00132104,-0.000454111,0.000634721,-0.000118966,-0.00165619,1.08498,0.011407,1488,756,1.13765,0.713506,30.2115,-3.91339,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.105214,-0.0707976,0.0354111,-0.00133585,-0.000656405,0.000558438,-0.000342472,-0.00164978,1.05866,0.0119764,1495,756,1.12409,0.688353,30.2982,-4.13537,29.2798,-4.80895
36.366,19.5003,-1.27277,0.10426,-0.0702188,0.0364424,-0.00133691,-0.000874493,0.000466397,-0.000585142,-0.00162627,1.01551,0.0119517,1502,756,1.11716,0.674297,30.3335,-4.32162,29.325,-4.99538
37.0623,19.5032,-1.20176,0.103181,-0.0704058,0.0373239,-0.00134917,-0.00114512,0.000376118,-0.000857434,-0.00163686,0.917845,0.0119598,1509,756,1.10887,0.663984,30.3132,-4.50715,29.3157,-5.19314
37.7606,19.506,-1.13831,0.102288,-0.0703795,0.0377666,-0.00138507,-0.00149237,0.000296432,-0.00113747,-0.00173997,0.695882,0.0119382,1516,756,1.10135,0.652667,30.3315,-4.67848,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.101246,-0.0706009,0.0394286,-0.00142173,-0.00190035,0.000184546,-0.00135883,-0.00196324,0.328452,0.0122241,1523,756,1.09509,0.656415,30.3928,-4.82639,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.249422,-0.0325979,0.136603,0.0099449,-0.00288934,-0.00376274,0.0109667,-0.00391114,-0.265165,0.0103403,865,763,2.69838,0.214679,47.4111,10.071,45.3543,9.91641
-26.009,18.4065,-3.98364,0.257606,-0.0356451,0.150226,0.0105097,-0.00349947,-0.00358795,0.0113752,-0.00436493,-0.236691,0.0102311,872,763,2.79838,0.241492,47.0792,9.9565,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.267169,-0.0402396,0.162868,0.0109077,-0.00456267,-0.00347308,0.0116516,-0.0053066,-0.21101,0.0102233,879,763,2.91151,0.284249,46.8711,9.84006,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.276206,-0.0468282,0.171629,0.0111887,-0.00581988,-0.00357716,0.0119105,-0.00654159,-0.199081,0.0103783,886,763,3.01517,0.348054,46.6463,9.74384,44.4108,9.508
-23.9436,18.4278,-4.02529,0.282882,-0.0550681,0.174774,0.0114123,-0.00701971,-0.00393668,0.0122179,-0.0078253,-0.201848,0.0104052,893,763,3.08852,0.431158,46.3446,9.66967,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.28935,-0.0653756,0.178698,0.0116335,-0.00816035,-0.00437458,0.0125572,-0.00908406,-0.208097,0.0120713,900,763,3.16079,0.542496,46.0106,9.58614,43.66,9.18568
-22.5702,18.4397,-4.01024,0.298121,-0.0765473,0.185355,0.0118207,-0.00921349,-0.0048872,0.0129008,-0.0102935,-0.217501,0.0152533,907,763,3.25985,0.660143,45.7319,9.52095,43.3101,9.02682
-21.879,18.4496,-4.03859,0.309236,-0.0868045,0.179921,0.0119688,-0.0102267,-0.00553919,0.0132744,-0.0115323,-0.231474,0.0190668,914,763,3.36799,0.768671,45.6265,9.45775,43.0806,8.85472
-21.189,18.4582,-4.05346,0.319218,-0.0971033,0.167447,0.0121298,-0.0111257,-0.00635012,0.0137508,-0.0127466,-0.249929,0.0218418,921,763,3.4559,0.87378,45.4852,9.41339,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.327424,-0.108448,0.153022,0.0123776,-0.0118144,-0.00738336,0.0144529,-0.0138897,-0.274015,0.0224257,928,763,3.52316,0.979114,45.2839,9.41507,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.330181,-0.123879,0.163225,0.0126479,-0.012193,-0.00857601,0.015321,-0.0148661,-0.302153,0.0216031,935,763,3.56628,1.09121,44.8014,9.41856,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.333812,-0.138787,0.184207,0.0129406,-0.0123586,-0.00985116,0.0163241,-0.015742,-0.330831,0.0193118,942,763,3.63193,1.23033,44.2725,9.38584,41.486,8.20333
-18.4532,18.4682,-3.89893,0.339695,-0.153255,0.200814,0.0131931,-0.0123232,-0.0111144,0.0173554,-0.0164855,-0.358327,0.0149347,949,763,3.7152,1.38182,43.8144,9.34596,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.349182,-0.165071,0.203344,0.013307,-0.01216,-0.0122708,0.0182572,-0.0171102,-0.383447,0.0132247,956,763,3.81717,1.50006,43.4843,9.31569,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.358116,-0.176485,0.215612,0.0132196,-0.0119602,-0.0133375,0.0189707,-0.0177113,-0.407113,0.0146137,963,763,3.92629,1.60327,43.1678,9.26262,40.2099,7.75623
-16.3941,18.48,-3.82686,0.369551,-0.189027,0.224131,0.0128786,-0.0116933,-0.0143738,0.0195017,-0.0183163,-0.431776,0.015864,970,763,4.05594,1.73145,42.9377,9.20674,39.8849,7.593
-15.7061,18.4853,-3.81139,0.382876,-0.208576,0.227331,0.0122516,-0.0112987,-0.015422,0.0198799,-0.018927,-0.459346,0.0159578,977,763,4.19813,1.93487,42.7335,9.22688,39.555,7.4288
-15.0185,18.4905,-3.79174,0.395105,-0.236268,0.223866,0.0112839,-0.0108626,-0.0163335,0.0199439,-0.0195226,-0.487511,0.0141934,984,763,4.3206,2.22245,42.525,9.33635,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.40549,-0.266133,0.216574,0.00985529,-0.0105195,-0.0170772,0.0195529,-0.0202171,-0.516459,0.0120688,991,763,4.41917,2.53559,42.2757,9.46922,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.414487,-0.298065,0.210924,0.00790015,-0.0103055,-0.0178276,0.0188144,-0.0212198,-0.549351,0.0119741,998,763,4.50596,2.86075,41.9963,9.63526,38.4635,6.92341
-12.9632,18.5,-3.66966,0.419255,-0.329145,0.199373,0.00542472,-0.0101337,-0.0187321,0.0179287,-0.0226377,-0.588591,0.0117012,1005,763,4.54161,3.18341,41.6178,9.78864,38.0091,6.74787
-12.2808,18.501,-3.60667,0.421167,-0.358173,0.183667,0.00245032,-0.00994649,-0.0198122,0.0170111,-0.0245072,-0.633793,0.0118206,1012,763,4.54209,3.49262,41.204,9.9254,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.421183,-0.387826,0.170437,-0.00100416,-0.00970089,-0.0209703,0.0160639,-0.0267689,-0.683168,0.0120207,1019,763,4.52645,3.80984,40.7907,10.0775,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.420907,-0.418981,0.158376,-0.00489398,-0.00942888,-0.0221036,0.0150581,-0.029381,-0.734285,0.0116274,1026,763,4.50919,4.14774,40.3968,10.2517,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.42113,-0.452129,0.142609,-0.00907249,-0.00911487,-0.0231735,0.0140798,-0.0322672,-0.784941,0.0110564,1033,763,4.49149,4.50714,40.0012,10.4558,36.2357,6.13649
-9.54667,18.5029,-3.381,0.419778,-0.487265,0.126507,-0.0133479,-0.00873004,-0.0241315,0.0132027,-0.0352807,-0.833094,0.0111382,1040,763,4.45708,4.88659,39.6034,10.6725,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.413625,-0.526601,0.099604,-0.0175797,-0.00825478,-0.0249261,0.0124412,-0.0382757,-0.877856,0.0113878,1047,763,4.35815,5.30593,39.1713,10.9297,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.399976,-0.567331,0.0837097,-0.0216586,-0.00768154,-0.0255159,0.0117856,-0.0411257,-0.919065,0.0116483,1054,763,4.19929,5.7272,38.6784,11.1803,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.382193,-0.608647,0.0741625,-0.0254466,-0.0069634,-0.025837,0.011235,-0.043645,-0.957152,0.0118655,1061,763,4.00787,6.14909,38.1751,11.4345,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.358479,-0.649884,0.0663719,-0.0289577,-0.00611666,-0.025808,0.0106848,-0.0457592,-0.993706,0.0115237,1068,763,3.75888,6.57229,37.7172,11.7099,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.326796,-0.690052,0.0416775,-0.0320961,-0.00510687,-0.0253197,0.0100898,-0.0472928,-1.03023,0.0112577,1075,763,3.40328,7.00929,37.2808,12.0128,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.29398,-0.729527,0.0138661,-0.0347539,-0.00390835,-0.0243346,0.00947918,-0.0481414,-1.06784,0.0120288,1082,763,3.03122,7.43689,36.8024,12.3227,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.261344,-0.762275,-0.0078987,-0.0368065,-0.00250973,-0.0228798,0.00893478,-0.048251,-1.10699,0.0127375,1089,763,2.67004,7.78294,36.0969,12.5426,33.5692,4.91544
