 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7945,17.6607,-3.60681,0.0649255,0.0226524,-0.00994035,-7.58284e-05,0.000946325,-0.000322588,0.00103962,-0.000169121,-1.28928,0.00984126,844,770,0.652201,-0.212453,45.6994,9.97477,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.0643438,0.0225055,-0.0107607,-6.52119e-05,0.000875155,-0.000273735,0.000949033,-0.00013909,-1.30719,0.00985817,851,770,0.645005,-0.212107,45.2974,9.82075,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.0637503,0.0223408,-0.0114156,-4.74714e-05,0.000754763,-0.000236227,0.000819154,-0.000111862,-1.30468,0.00992589,858,770,0.637867,-0.211013,44.8376,9.67795,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.063357,0.0222619,-0.011536,-3.57784e-05,0.000597625,-0.000200226,0.000655611,-9.37636e-05,-1.28891,0.00987608,865,770,0.633372,-0.211708,44.3464,9.54071,43.7024,9.75785
-26.06,17.677,-3.54134,0.0629333,0.022782,-0.0141404,-3.76387e-05,0.000427422,-0.000148368,0.000470724,-8.09406e-05,-1.28683,0.00968678,872,770,0.625669,-0.211668,43.9237,9.39363,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.0626049,0.0234396,-0.0155577,-4.1194e-05,0.000282642,-8.02366e-05,0.000301432,-5.99839e-05,-1.34076,0.00956892,879,770,0.620142,-0.20833,43.5857,9.23948,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.0629184,0.0231032,-0.0123525,-3.55577e-05,0.000170159,-2.33257e-05,0.000172771,-3.81694e-05,-1.45929,0.00967188,886,770,0.626508,-0.198633,43.2642,9.0878,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.0636179,0.0219835,-0.00995508,-2.58238e-05,4.44924e-05,1.36202e-05,4.70385e-05,-2.83699e-05,1.386,0.00947366,893,770,0.636043,-0.185619,42.8942,8.95555,42.251,9.19685
-23.3151,17.6995,-3.53826,0.0645277,0.020378,-0.0108333,-2.18466e-05,-7.95045e-05,4.24916e-05,6.72688e-07,-0.000102024,0.487336,0.00930472,900,770,0.643975,-0.170366,42.4929,8.81164,41.8386,9.03401
-22.6298,17.705,-3.52446,0.0652891,0.0191777,-0.0130345,-3.02112e-05,-0.000191685,6.59068e-05,-6.72648e-06,-0.00021517,0.342305,0.00975101,907,770,0.648819,-0.164299,42.1155,8.66693,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.0650545,0.0195717,-0.0150249,-5.03382e-05,-0.000290769,7.60486e-05,-2.83033e-05,-0.000312804,0.282024,0.00982005,914,770,0.64364,-0.177613,41.8645,8.50456,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.0647599,0.0200899,-0.0151317,-6.48539e-05,-0.000376673,5.52698e-05,-5.53472e-05,-0.00038618,0.170338,0.00969512,921,770,0.64007,-0.189493,41.599,8.33159,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0641984,0.020663,-0.0150808,-7.697e-05,-0.000450031,1.12215e-05,-7.66328e-05,-0.000450368,0.0300432,0.00945706,928,770,0.633952,-0.197952,41.2864,8.19549,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0637311,0.0211657,-0.0142646,-0.000100008,-0.000511363,-1.10534e-05,-9.9711e-05,-0.00051166,-0.0268449,0.00943958,935,770,0.629794,-0.204651,40.8308,8.03152,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0636021,0.0212539,-0.0155234,-0.000139372,-0.000567279,-1.13065e-06,-0.000139369,-0.000567282,-0.00264226,0.00929824,942,770,0.6265,-0.205707,40.3427,7.88082,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0635079,0.0211187,-0.017559,-0.000187842,-0.000613559,3.31233e-05,-0.00018528,-0.000616121,0.0771868,0.00908135,949,770,0.622502,-0.200716,39.8752,7.73778,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0634528,0.0208606,-0.0179703,-0.000226222,-0.000640739,7.19581e-05,-0.000214086,-0.000652875,0.167085,0.00887345,956,770,0.62095,-0.19705,39.4637,7.59499,38.8002,7.78531
-17.1441,17.741,-3.38162,0.0634583,0.0203682,-0.0161559,-0.000235891,-0.000644337,9.2467e-05,-0.000215933,-0.000664295,0.21258,0.00859234,963,770,0.62292,-0.19382,39.0995,7.4474,38.4401,7.63459
-16.4557,17.747,-3.37674,0.063672,0.0203333,-0.0129758,-0.000218058,-0.000629864,0.000103068,-0.000193703,-0.000654219,0.23205,0.00855746,970,770,0.628765,-0.190436,38.7951,7.28182,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.0641758,0.0202245,-0.0102254,-0.000200453,-0.000608951,0.00013357,-0.000160656,-0.000648749,0.289575,0.00913705,977,770,0.637069,-0.185257,38.473,7.11473,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.0644789,0.0202291,-0.00827032,-0.00019225,-0.000578686,0.000181206,-0.000120574,-0.000650362,0.376665,0.00941183,984,770,0.642378,-0.184147,38.1122,6.94913,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.0642525,0.0202203,-0.00952994,-0.000185521,-0.000530428,0.00022856,-7.1653e-05,-0.000644295,0.462203,0.00945286,991,770,0.638032,-0.183749,37.7072,6.79011,37.0551,6.99793
-13.7137,17.762,-3.25472,0.0636539,0.0202723,-0.0129387,-0.000167534,-0.0004568,0.000255759,-1.83454e-05,-0.000605989,0.528063,0.00970845,998,770,0.626954,-0.185873,37.2904,6.63317,36.6358,6.83297
-13.032,17.7634,-3.19315,0.063183,0.0206148,-0.0171104,-0.000137417,-0.000363758,0.000250366,2.41688e-05,-0.000525344,0.573132,0.00973186,1005,770,0.616083,-0.195817,36.8219,6.46992,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0634337,0.0203791,-0.0173868,-0.000106944,-0.000262087,0.000216559,4.55172e-05,-0.000414549,0.613417,0.00982197,1012,770,0.617826,-0.194524,36.3689,6.3043,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0639217,0.0196596,-0.0161984,-8.32922e-05,-0.000166725,0.000166856,4.69829e-05,-0.000297,0.662902,0.0100531,1019,770,0.623989,-0.18254,35.9369,6.14598,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.0640376,0.0194461,-0.0152793,-6.75747e-05,-8.79111e-05,0.000115851,3.85539e-05,-0.00019404,0.741626,0.00972742,1026,770,0.625958,-0.172916,35.5488,5.99745,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.063537,0.0199359,-0.0165936,-5.36479e-05,-2.28232e-05,7.00371e-05,3.34773e-05,-0.000109948,0.893702,0.00927116,1033,770,0.618486,-0.172804,35.1575,5.84654,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.0632149,0.0205291,-0.0175046,-2.74642e-05,3.28646e-05,1.85425e-05,3.81081e-05,-3.27076e-05,1.29521,0.00929923,1040,770,0.613436,-0.1808,34.7812,5.69128,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0633511,0.0206282,-0.0180725,6.96993e-06,7.83899e-05,-3.85329e-05,9.52156e-05,-9.85569e-06,-1.15909,0.00942828,1047,770,0.6135,-0.180635,34.4087,5.52466,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.0634583,0.0205855,-0.0177162,2.86446e-05,0.000105768,-9.00643e-05,0.000165179,-3.07661e-05,-0.987669,0.00952269,1054,770,0.614611,-0.178445,34.0607,5.33948,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.0633468,0.0205278,-0.0185165,2.19635e-05,0.000113152,-0.000123115,0.000198845,-6.3729e-05,-0.962737,0.009669,1061,770,0.611807,-0.177556,33.7247,5.16386,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.0631705,0.0201551,-0.0180733,-1.07889e-05,0.000105265,-0.000131737,0.000191189,-9.67127e-05,-0.992851,0.00929314,1068,770,0.610257,-0.17796,33.4063,5.0048,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0632239,0.0191997,-0.0160491,-4.4369e-05,9.54829e-05,-0.000138406,0.000180624,-0.00012951,-1.01931,0.00897438,1075,770,0.61346,-0.173267,33.17,4.90346,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.063561,0.0181929,-0.0139254,-5.51656e-05,8.96015e-05,-0.000171204,0.000203095,-0.000168659,-0.985397,0.00918728,1082,770,0.619661,-0.161485,32.9663,4.80907,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0637808,0.0180228,-0.0152669,-5.21055e-05,8.11721e-05,-0.000227067,0.000251177,-0.00022211,-0.928129,0.0094929,1089,770,0.619321,-0.153193,32.6384,4.69255,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0640107,0.0183639,-0.0178728,-5.35892e-05,6.6782e-05,-0.000280645,0.000293622,-0.000280429,-0.891026,0.00938185,1096,770,0.617062,-0.148061,32.1887,4.51573,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0637389,0.0194391,-0.022863,-6.56314e-05,4.45606e-05,-0.000306232,0.000300613,-0.000321684,-0.874404,0.00923386,1103,770,0.605929,-0.151789,31.608,4.32132,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0631114,0.0200483,-0.0244608,-7.49735e-05,1.9639e-05,-0.000306195,0.00028216,-0.000337495,-0.862041,0.00901989,1110,770,0.596562,-0.160507,31.0844,4.13365,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0624254,0.0196002,-0.0220845,-7.22741e-05,-6.80485e-07,-0.000295236,0.000260921,-0.000333875,-0.845728,0.00921078,1117,770,0.592974,-0.160177,30.6535,3.95575,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.0620375,0.0185289,-0.0187155,-5.96642e-05,-1.12878e-05,-0.000283069,0.000248624,-0.000319576,-0.82802,0.00955004,1124,770,0.594052,-0.150079,30.2722,3.81681,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.0616953,0.0174793,-0.014438,-3.98462e-05,-1.97296e-05,-0.000268362,0.000238762,-0.000298338,-0.80413,0.00927207,1131,770,0.597141,-0.139445,29.9336,3.68357,29.2909,3.87047
-0.0327356,17.7887,-2.17443,0.0618235,0.0163181,-0.00946362,-1.3186e-05,-3.0131e-05,-0.000248281,0.000226767,-0.000270084,-0.768342,0.00912167,1138,770,0.606251,-0.127997,29.5845,3.54426,28.9509,3.72913
0.652047,17.7889,-2.11526,0.0618987,0.0155146,-0.00707668,1.15936e-05,-4.62234e-05,-0.00021714,0.000201741,-0.000236371,-0.719221,0.00916919,1145,770,0.610607,-0.115482,29.2463,3.40478,28.6169,3.59073
1.34269,17.7938,-2.09013,0.0620817,0.015873,-0.0104025,2.86226e-05,-6.6878e-05,-0.000178701,0.000165843,-0.000204098,-0.654844,0.00916311,1152,770,0.606502,-0.118216,29.0554,3.24265,28.4168,3.42636
2.0374,17.8017,-2.08748,0.062103,0.0162958,-0.0129517,4.00237e-05,-8.77637e-05,-0.000141709,0.000131577,-0.000179317,-0.573605,0.00909928,1159,770,0.602047,-0.130196,28.952,3.07198,28.3077,3.24706
2.73384,17.8102,-2.09324,0.0621635,0.0164468,-0.0145082,4.177e-05,-0.000109167,-0.00010417,9.49359e-05,-0.000162332,-0.471916,0.00942609,1166,770,0.599602,-0.139016,28.8854,2.90675,28.237,3.07277
3.4343,17.8204,-2.12044,0.0624842,0.0163631,-0.0141703,3.15135e-05,-0.000129544,-7.0293e-05,5.78772e-05,-0.000155908,-0.358818,0.00923605,1173,770,0.60295,-0.145011,28.9047,2.74731,28.2536,2.90626
4.13667,17.8312,-2.15638,0.0626593,0.0158951,-0.0131285,7.87963e-06,-0.000148735,-4.81644e-05,2.15062e-05,-0.000162362,-0.275713,0.00927991,1180,770,0.605976,-0.139009,28.9605,2.58948,28.3099,2.74704
4.83739,17.8416,-2.18026,0.0625771,0.0157723,-0.0140161,-2.5095e-05,-0.000170261,-4.12576e-05,-1.41886e-05,-0.000181168,-0.258437,0.00965096,1187,770,0.60307,-0.134983,28.9801,2.41519,28.3283,2.57243
5.53534,17.8502,-2.18612,0.0625893,0.0161565,-0.0176029,-5.87743e-05,-0.000195126,-4.03637e-05,-4.77215e-05,-0.000206179,-0.267278,0.00945021,1194,770,0.596347,-0.135073,28.9455,2.23949,28.2864,2.39713
6.23088,17.857,-2.1764,0.0622761,0.0161917,-0.0200364,-8.50335e-05,-0.000223273,-4.45101e-05,-7.1942e-05,-0.000236365,-0.286057,0.00907728,1201,770,0.588325,-0.130743,28.8539,2.06998,28.1931,2.22768
6.92921,17.8649,-2.18058,0.06181,0.0156305,-0.0198784,-9.93652e-05,-0.000247321,-6.14135e-05,-7.71956e-05,-0.000269491,-0.346431,0.00880942,1208,770,0.58334,-0.121475,28.8148,1.90877,28.1589,2.06468
7.63004,17.8737,-2.19675,0.0613474,0.015097,-0.0181195,-0.000107507,-0.00026425,-8.56407e-05,-6.97905e-05,-0.000301967,-0.414845,0.00825275,1215,770,0.581276,-0.115447,28.8246,1.7548,28.1767,1.90939
8.33131,17.8821,-2.2132,0.0613175,0.0148806,-0.0170248,-0.000117153,-0.000281453,-0.000101693,-6.85742e-05,-0.000330032,-0.445651,0.00812516,1222,770,0.582408,-0.11526,28.8482,1.60866,28.2027,1.76123
9.03072,17.8898,-2.21731,0.0612208,0.0147064,-0.0189005,-0.000125298,-0.000300459,-0.000103288,-7.74575e-05,-0.000348299,-0.433753,0.00811674,1229,770,0.577496,-0.112599,28.8379,1.45515,28.1896,1.60302
9.72929,17.8967,-2.2149,0.0616383,0.0140049,-0.0205419,-0.000130985,-0.000310954,-0.000109497,-7.92411e-05,-0.000362698,-0.441451,0.00811656,1236,770,0.578128,-0.101734,28.8147,1.30712,28.1591,1.44826
10.4286,17.904,-2.21459,0.0618365,0.0130931,-0.0205668,-0.000146075,-0.000307072,-0.000122174,-8.0264e-05,-0.000372883,-0.4941,0.00849683,1243,770,0.579474,-0.0862857,28.8011,1.15345,28.1436,1.29151
11.126,17.9106,-2.20207,0.061355,0.0131427,-0.0212993,-0.000178421,-0.000294824,-0.000128296,-9.57427e-05,-0.000377503,-0.572455,0.00907097,1250,770,0.572737,-0.0885936,28.7435,0.988386,28.0894,1.12363
11.8225,17.9169,-2.183,0.0613291,0.013148,-0.0210049,-0.000223344,-0.000285436,-0.000123356,-0.000127188,-0.000381593,-0.662119,0.00924044,1257,770,0.572524,-0.0954997,28.6711,0.820464,28.0177,0.949447
12.5187,17.9227,-2.16125,0.0616749,0.0133152,-0.0190033,-0.000267289,-0.000285768,-0.000122087,-0.000154092,-0.000398965,-0.747631,0.00947213,1264,770,0.579265,-0.107285,28.5963,0.655002,27.9429,0.779594
13.2158,17.9288,-2.14226,0.0621333,0.0131033,-0.0173152,-0.000291173,-0.000289499,-0.000147619,-0.000142715,-0.000437957,-0.788232,0.00951696,1271,770,0.586571,-0.111528,28.5406,0.491298,27.8857,0.610757
13.9142,17.9343,-2.12849,0.0617614,0.0133213,-0.0170389,-0.000293554,-0.000292511,-0.00019388,-9.91517e-05,-0.000486913,-0.786744,0.00949455,1278,770,0.582816,-0.113299,28.5058,0.342233,27.855,0.464807
14.615,17.941,-2.12525,0.0610752,0.0132012,-0.0154386,-0.000288981,-0.000294274,-0.000228369,-6.32432e-05,-0.000520012,-0.779605,0.00963472,1285,770,0.578458,-0.109065,28.5122,0.189288,27.8712,0.316849
15.3183,17.9491,-2.1334,0.060429,0.0131082,-0.0143384,-0.000284254,-0.000295694,-0.000237872,-5.20334e-05,-0.000527915,-0.773377,0.009603,1292,770,0.573571,-0.1056,28.5702,0.0313121,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0598271,0.0126847,-0.0160009,-0.000265077,-0.000293933,-0.000245975,-3.3108e-05,-0.000525903,-0.756103,0.00933229,1299,770,0.563762,-0.0960655,28.7306,-0.120709,28.101,0.00812237
16.7377,17.9714,-2.20785,0.0587255,0.0123812,-0.0206463,-0.00020916,-0.000287057,-0.000276087,3.07122e-05,-0.000526929,-0.715323,0.00933206,1306,770,0.543094,-0.0885264,28.9386,-0.270333,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0572322,0.0120253,-0.0260052,-0.000124965,-0.000272272,-0.000312078,0.000122033,-0.00051927,-0.669514,0.0092426,1313,770,0.517044,-0.0805757,29.0683,-0.463422,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.0564567,0.0108767,-0.029403,-3.09977e-05,-0.000254999,-0.000338624,0.000213667,-0.000499664,-0.625685,0.00905877,1320,770,0.502039,-0.0669519,29.0713,-0.629255,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0574033,0.00913746,-0.0252247,6.9969e-05,-0.000234156,-0.000367558,0.000315677,-0.000479865,-0.589263,0.00883306,1327,770,0.519352,-0.0526153,28.9323,-0.764184,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0590626,0.00801707,-0.0219123,0.000164501,-0.00020896,-0.000405532,0.000424228,-0.000468687,-0.56964,0.00896073,1334,770,0.542068,-0.0452704,28.8052,-0.888236,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0598115,0.00798423,-0.0191416,0.000236657,-0.000192417,-0.000435824,0.000507886,-0.000463647,-0.556682,0.00938337,1341,770,0.55463,-0.0519567,28.7416,-1.00923,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0590797,0.0087348,-0.0193333,0.00028914,-0.000186403,-0.000453014,0.00056299,-0.000460254,-0.543727,0.00997853,1348,770,0.546394,-0.0634439,28.727,-1.1886,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.0587677,0.00919082,-0.0162074,0.000325235,-0.000184018,-0.000453611,0.000590798,-0.000449582,-0.529647,0.0101512,1355,770,0.549175,-0.0739186,28.698,-1.3783,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0593832,0.00910932,-0.0118222,0.000335012,-0.000187293,-0.000425627,0.000573218,-0.000425499,-0.510229,0.00984575,1362,770,0.56386,-0.0752808,28.6332,-1.54596,28.0143,-1.46054
23.0156,18.011,-1.9106,0.0604782,0.00820914,-0.00849919,0.000305363,-0.000202721,-0.000361579,0.000493223,-0.00039058,-0.479167,0.0101116,1369,770,0.581265,-0.0665872,28.5877,-1.66292,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.0610256,0.00705862,-0.00857577,0.000240793,-0.000233158,-0.000277053,0.000368394,-0.000360759,-0.431605,0.0103438,1376,770,0.586194,-0.0510752,28.5643,-1.79027,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.0614982,0.0054936,-0.00700639,0.000174224,-0.000275475,-0.000204106,0.000253046,-0.000354298,-0.368538,0.0103787,1383,770,0.59387,-0.0305619,28.5167,-1.96241,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.0611618,0.00474924,-0.00640095,0.000138118,-0.000326567,-0.000154796,0.000184962,-0.000373411,-0.293854,0.0108352,1390,770,0.591501,-0.0211864,28.4251,-2.14956,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.0606226,0.00405917,-0.00582426,0.000126343,-0.000386446,-0.000106153,0.000147449,-0.000407552,-0.196267,0.0109151,1397,770,0.587192,-0.0201992,28.2746,-2.33724,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.0605963,0.00407824,-0.00448661,0.000118017,-0.000445978,-3.93849e-05,0.000120754,-0.000448715,-0.0693832,0.0106949,1404,770,0.589566,-0.0280324,28.0933,-2.51538,27.473,-2.47002
27.1727,18.0244,-1.52233,0.0608584,0.00448299,-0.00509941,0.000104591,-0.000497304,3.42267e-05,0.000106531,-0.000499244,0.0566216,0.0105209,1411,770,0.590554,-0.0376569,27.9546,-2.67759,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.0610789,0.00442697,-0.00753155,0.000100453,-0.000538646,8.58273e-05,0.000111778,-0.000549972,0.131198,0.0101759,1418,770,0.587088,-0.032611,27.8503,-2.82146,27.2197,-2.77982
28.56,18.026,-1.39218,0.0610626,0.00403651,-0.0116078,0.000126769,-0.000556459,0.000117229,0.000146324,-0.000576014,0.165286,0.0099731,1425,770,0.577637,-0.0230987,27.81,-2.96223,27.173,-2.9273
29.2571,18.0288,-1.34118,0.0610506,0.00330971,-0.0123847,0.000170378,-0.000566825,0.000149197,0.000199428,-0.000595875,0.192303,0.0100629,1432,770,0.575412,-0.0128132,27.7971,-3.11387,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.0610802,0.00256794,-0.0112979,0.000211158,-0.00057994,0.000188633,0.000253834,-0.000622616,0.222494,0.010148,1439,770,0.577768,-0.00768463,27.7462,-3.25515,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.0609956,0.00238398,-0.010239,0.000244069,-0.000592191,0.000204264,0.000291295,-0.000639418,0.22721,0.0103192,1446,770,0.578861,-0.00310394,27.6187,-3.3981,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.0611814,0.00273372,-0.0127878,0.000260461,-0.000614295,0.000178211,0.000295374,-0.000649208,0.193457,0.0106381,1453,770,0.574478,0.00235062,27.4536,-3.54972,26.813,-3.51848
32.0175,18.0251,-1.0033,0.0616228,0.00249468,-0.0168295,0.000256154,-0.000641969,0.000111201,0.000269717,-0.000655532,0.121373,0.0109707,1460,770,0.569271,0.0129274,27.3126,-3.70979,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.0624298,0.00100578,-0.0169267,0.000244923,-0.000653821,9.15656e-06,0.000245016,-0.000653915,0.0101868,0.0112222,1467,770,0.57668,0.0287441,27.2223,-3.8708,26.5626,-3.85677
33.3988,18.025,-0.834366,0.0630011,-0.000716649,-0.0161236,0.000226205,-0.000666086,-0.000104485,0.000238276,-0.000678158,-0.115025,0.0111533,1474,770,0.583886,0.042848,27.1199,-4.00759,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.0646628,-0.00112052,-0.0206922,0.000170751,-0.000708978,-0.00021261,0.000219439,-0.000757666,-0.225121,0.0117435,1481,770,0.589257,0.0575661,27.0354,-4.16192,26.3474,-4.17007
34.7819,18.024,-0.669669,0.0640318,-0.00148919,-0.0182539,9.42181e-05,-0.000748549,-0.000347665,0.000219126,-0.000873457,-0.344916,0.0126817,1488,770,0.588065,0.0659309,26.9723,-4.3129,26.294,-4.31542
35.4797,18.0285,-0.612424,0.0620509,-0.00187383,-0.0128685,4.58212e-06,-0.000779838,-0.000541149,0.000280706,-0.00105596,-0.471819,0.0125899,1495,770,0.580461,0.0728619,26.9714,-4.52384,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.062281,-0.0032547,-0.0132707,-7.53101e-05,-0.000799512,-0.000795792,0.00043689,-0.00131171,-0.571888,0.0128623,1502,770,0.581525,0.081707,27.0943,-4.69564,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.0624807,-0.00388868,-0.0153219,-0.000147023,-0.000814114,-0.00107925,0.000649044,-0.00161018,-0.635527,0.0125503,1509,770,0.578515,0.0703826,27.1918,-4.85722,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.062905,-0.00553479,-0.0141989,-0.000220128,-0.000821379,-0.00135614,0.000868307,-0.00190981,-0.676323,0.0121087,1516,770,0.585188,0.0731497,27.2713,-5.01141,26.6097,-5.0803
38.2829,18.046,-0.421261,0.0626156,-0.00760431,-0.008141,-0.000275836,-0.000812784,-0.00162324,0.00110098,-0.0021896,-0.703443,0.0113975,1523,770,0.596392,0.0954761,27.2978,-5.15098,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.0612869,-0.00904121,-0.0072137,-0.000247529,-0.000782593,-0.0018146,0.00131915,-0.00234927,-0.712209,0.0116004,1530,770,0.585297,0.11207,27.3167,-5.28199,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0648116,0.0234943,-0.0182982,-8.53435e-05,0.00125841,-0.00101911,0.00180719,-0.000634122,-1.07683,0.0103108,788,777,0.646708,-0.211401,46.8622,11.0218,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0648884,0.0230713,-0.0125531,-3.9146e-05,0.00105605,-0.000969857,0.00162222,-0.000605319,-1.0424,0.0102802,795,777,0.652591,-0.206322,46.489,10.8599,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0647125,0.0232554,-0.00971184,-6.18835e-06,0.000904688,-0.000906835,0.00146403,-0.000565528,-1.01811,0.0104186,802,777,0.653122,-0.204601,46.1451,10.6888,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.0641253,0.0236877,-0.0105514,2.85022e-05,0.000818388,-0.000868945,0.00137793,-0.000531042,-0.998697,0.010154,809,777,0.645803,-0.203574,45.8004,10.5348,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0638123,0.0238314,-0.0129506,3.22477e-05,0.00074935,-0.000791175,0.00125943,-0.000477831,-0.998149,0.00997038,816,777,0.639717,-0.201114,45.4334,10.3845,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0643596,0.0233421,-0.0105504,5.85906e-07,0.000697986,-0.000671811,0.0011062,-0.00040763,-1.02478,0.0100054,823,777,0.647397,-0.198463,45.0599,10.2341,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.0650714,0.0227221,-0.00649046,-5.17925e-05,0.000669323,-0.000546326,0.000963345,-0.000345814,-1.07707,0.0099994,830,777,0.658611,-0.200467,44.699,10.0793,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0652907,0.022781,-0.00576897,-9.80081e-05,0.000669296,-0.000445317,0.000873434,-0.000302145,-1.14097,0.00963843,837,777,0.66133,-0.208503,44.3598,9.93064,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.0650372,0.022797,-0.00695284,-0.00011927,0.000671011,-0.00035731,0.000808605,-0.000256864,-1.20321,0.00963386,844,777,0.657177,-0.215019,44.0272,9.78467,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0646785,0.0224942,-0.00803366,-0.000122368,0.000657457,-0.000287337,0.000751894,-0.000216805,-1.25326,0.00952952,851,777,0.651991,-0.212079,43.6689,9.65155,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0641851,0.0220681,-0.00842959,-0.000115694,0.000599428,-0.000226282,0.000665015,-0.000181281,-1.28868,0.00969811,858,777,0.646164,-0.205956,43.2424,9.52198,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0640092,0.0220364,-0.00798911,-0.000108492,0.000499295,-0.00017149,0.000544343,-0.00015354,-1.31391,0.00979343,865,777,0.644527,-0.20557,42.7732,9.37892,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.0636687,0.022677,-0.0103413,-0.000105802,0.000377089,-0.000117953,0.00040436,-0.000133074,-1.34358,0.00962533,872,777,0.638012,-0.209062,42.3578,9.22034,41.713,9.45178
-25.4219,16.9572,-3.13297,0.0634471,0.0232998,-0.0133042,-9.81424e-05,0.000269377,-6.41884e-05,0.000280265,-0.00010903,-1.40277,0.0095063,879,777,0.631901,-0.208238,41.9816,9.06431,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0633577,0.0231855,-0.0130528,-8.00461e-05,0.000185868,-2.40763e-05,0.000188031,-8.22084e-05,-1.48123,0.00953066,886,777,0.630785,-0.199811,41.6097,8.91622,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.0635781,0.0222094,-0.0113976,-6.08167e-05,9.21557e-05,4.75504e-07,9.21572e-05,-6.08181e-05,1.56769,0.00937419,893,777,0.634572,-0.188901,41.2146,8.78265,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.0640483,0.0208956,-0.0125416,-5.18929e-05,-2.44841e-06,2.09005e-05,5.2025e-06,-5.95438e-05,1.21988,0.00925939,900,777,0.637714,-0.179736,40.8084,8.64131,40.1537,8.86193
