 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.5458,17.2786,-1.6604,0.055516,0.020213,0.00176048,6.7467e-05,-9.50645e-05,-0.000267069,0.000265361,-0.000292958,-0.637705,0.0103304,1355,777,0.553214,-0.200834,27.2451,-1.45045,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.0553789,0.0198781,0.00463187,3.854e-05,-0.000124472,-0.00021515,0.000187105,-0.000273037,-0.604334,0.0098301,1362,777,0.557532,-0.195237,27.1622,-1.61466,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.0563195,0.0194833,0.00625909,-1.39507e-05,-0.000155831,-0.000146713,7.80734e-05,-0.000247855,-0.560207,0.0097112,1369,777,0.569993,-0.183406,27.0534,-1.76007,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.0572687,0.019117,0.00234843,-8.56157e-05,-0.000182608,-7.26671e-05,-4.67484e-05,-0.000221475,-0.491152,0.00991088,1376,777,0.571007,-0.173195,27.0072,-1.88733,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.0575842,0.0189282,0.000768041,-0.000154772,-0.000202515,-1.60766e-05,-0.000149864,-0.000207424,-0.296349,0.00987647,1383,777,0.570591,-0.172695,26.9833,-2.05012,26.402,-1.83756
25.021,17.2926,-1.41528,0.0576475,0.018686,-0.00135823,-0.000200586,-0.000218832,8.4971e-06,-0.000197242,-0.000222176,0.374945,0.0102819,1390,777,0.566507,-0.173492,26.9499,-2.22062,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.0575157,0.0180265,6.49734e-05,-0.000233592,-0.000231763,2.00766e-05,-0.00021258,-0.000252775,0.808157,0.0103855,1397,777,0.568082,-0.172587,26.8369,-2.3982,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.0573366,0.0173863,0.000776112,-0.000268133,-0.000236998,4.00769e-05,-0.000209571,-0.00029556,0.970652,0.0100934,1404,777,0.567703,-0.17008,26.654,-2.56031,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.056994,0.0169917,0.000984711,-0.000300807,-0.000224493,6.34446e-05,-0.000188615,-0.000336685,1.05613,0.0102268,1411,777,0.564562,-0.166352,26.51,-2.70997,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.0565001,0.016725,0.000783251,-0.000317226,-0.00018737,7.03971e-05,-0.00015653,-0.000348065,1.1579,0.0100781,1418,777,0.558959,-0.158584,26.3796,-2.85252,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.0555791,0.0163718,0.0017624,-0.0002913,-0.000127558,6.20953e-05,-0.000106674,-0.000312184,1.24635,0.00997916,1425,777,0.551772,-0.156107,26.3081,-3.00015,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.0550294,0.016257,0.00104279,-0.000237396,-6.77608e-05,6.37473e-05,-4.64759e-05,-0.000258681,1.24854,0.0101252,1432,777,0.544522,-0.155806,26.2945,-3.15622,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.0552968,0.0162394,0.000352081,-0.000183382,-2.20527e-05,8.55102e-05,1.48359e-05,-0.000220271,1.16352,0.0101333,1439,777,0.545431,-0.160105,26.2938,-3.30877,25.7325,-3.13876
30.562,17.3023,-0.876647,0.0554628,0.0159712,0.000165117,-0.000148033,2.00541e-05,0.000102863,6.88414e-05,-0.00019682,1.12792,0.0101665,1446,777,0.546418,-0.156421,26.2229,-3.4467,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.0551415,0.0154397,-0.00120955,-0.000132588,6.29175e-05,8.69928e-05,9.6021e-05,-0.000165691,1.20718,0.0103747,1453,777,0.540021,-0.152832,26.0695,-3.57368,25.5067,-3.41572
31.9365,17.298,-0.685731,0.0541679,0.0147111,0.000205575,-0.000122268,0.000115053,1.75306e-05,0.000116341,-0.000123556,1.49746,0.0105096,1460,777,0.533486,-0.150361,25.8894,-3.71512,25.3383,-3.56659
32.6263,17.298,-0.600355,0.0538539,0.0141432,0.00225109,-0.000105633,0.000169094,-9.0543e-05,0.00019625,-0.00013279,-1.27941,0.010643,1467,777,0.534867,-0.147312,25.7724,-3.87728,25.2273,-3.73309
33.3178,17.298,-0.521333,0.0542773,0.0138673,0.00329268,-9.67083e-05,0.000204486,-0.000196416,0.000301394,-0.000193616,-1.11246,0.0106782,1474,777,0.541197,-0.142629,25.6958,-4.03175,25.1477,-3.88642
34.009,17.2971,-0.44003,0.0570113,0.0129268,-0.0019049,-0.000127773,0.000204176,-0.000289728,0.000372103,-0.0002957,-1.04551,0.0111817,1481,777,0.556098,-0.127181,25.6503,-4.15773,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.059086,0.0115892,-0.00844056,-0.000179948,0.000218498,-0.000423307,0.00048712,-0.00044857,-1.00534,0.0117755,1488,777,0.561211,-0.10074,25.658,-4.29387,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.0598512,0.0102711,-0.0157919,-0.00024986,0.000241197,-0.000604423,0.000648057,-0.000656721,-0.978327,0.0137037,1495,777,0.55136,-0.0758285,25.6974,-4.44824,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.0578353,0.00978817,-0.0168762,-0.000326669,0.000266784,-0.000820956,0.000842993,-0.000902877,-0.958813,0.0142685,1502,777,0.528564,-0.0735234,25.7668,-4.60695,25.1525,-4.51617
36.802,17.3105,-0.224517,0.0558734,0.00995741,-0.011853,-0.000419904,0.000281997,-0.00103566,0.00102456,-0.00116246,-0.948759,0.0135565,1509,777,0.520532,-0.0813985,25.824,-4.79997,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.0529631,0.0102782,-0.000159048,-0.000531906,0.000278769,-0.00121628,0.00115547,-0.00140861,-0.94624,0.0131329,1516,777,0.519066,-0.097531,25.8613,-5.00357,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.0531671,0.0086466,0.00636816,-0.000629459,0.000259452,-0.00134461,0.00123116,-0.00160117,-0.945018,0.0123128,1523,777,0.536482,-0.0861161,25.8911,-5.15535,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.0521358,0.00803223,0.00589873,-0.000616159,0.000222562,-0.00134842,0.00121533,-0.00160893,-0.936157,0.0121103,1530,777,0.525122,-0.0792592,25.903,-5.3002,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.0655487,0.0345316,-0.0133895,-0.000288443,0.00174709,0.000324815,0.00179767,-0.000339017,1.41633,0.0109254,753,784,0.661528,-0.336118,47.9212,11.4096,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.0650041,0.0357731,-0.0205402,-0.000216902,0.00170991,0.000109654,0.00171613,-0.000223122,1.51413,0.0105167,760,784,0.648998,-0.34726,47.4146,11.2765,46.731,11.6151
-36.4022,16.137,-2.67332,0.0644245,0.036945,-0.0258657,-0.000132711,0.00162002,-9.48477e-05,0.00162514,-0.000137828,-1.51689,0.010045,767,784,0.637551,-0.353575,46.9332,11.1507,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.064386,0.0373791,-0.0252562,-4.63423e-05,0.00148123,-0.000296087,0.00153661,-0.000101725,-1.38589,0.0096159,774,784,0.6371,-0.352401,46.4048,11.0123,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.0647678,0.0370282,-0.020219,2.25277e-05,0.00134292,-0.000454961,0.00148451,-0.000119054,-1.2691,0.00968604,781,784,0.64527,-0.350654,45.8509,10.8572,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.0654865,0.0361561,-0.0138395,6.96961e-05,0.00111528,-0.000536347,0.00134148,-0.000156497,-1.1717,0.0096535,788,784,0.658343,-0.345922,45.3461,10.6914,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.0665379,0.0347519,-0.00744951,9.98803e-05,0.000872529,-0.000551074,0.0011592,-0.000186795,-1.09111,0.00970221,795,784,0.674985,-0.335476,44.9445,10.5372,44.2807,10.893
-32.9948,16.1649,-2.66163,0.0666031,0.0341505,-0.00414732,0.000126325,0.00065099,-0.000536715,0.000986053,-0.000208738,-1.01271,0.0100984,802,784,0.678564,-0.330932,44.5904,10.3819,43.9345,10.7365
-32.31,16.1729,-2.68739,0.0662815,0.0341802,-0.00413032,0.000156606,0.000482914,-0.000528794,0.000873152,-0.000233632,-0.935035,0.0101221,809,784,0.67494,-0.331455,44.2472,10.2367,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.0659358,0.0342944,-0.00717909,0.00016971,0.000307805,-0.000492285,0.000735861,-0.000258347,-0.855073,0.0100326,816,784,0.667964,-0.333632,43.8877,10.0978,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.0660781,0.0341951,-0.00985819,0.000161782,0.000136734,-0.000411078,0.000560526,-0.000262011,-0.77017,0.0102071,823,784,0.666268,-0.330629,43.5351,9.94923,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.0659583,0.0341272,-0.009591,0.000141354,-1.72368e-05,-0.000314738,0.000386632,-0.000262515,-0.661996,0.0103257,830,784,0.664858,-0.324451,43.1819,9.78792,42.5168,10.1378
-29.5711,16.203,-2.75663,0.0655389,0.0347015,-0.00910907,0.000120558,-0.000124536,-0.000226361,0.000255416,-0.000259394,-0.537299,0.0100713,837,784,0.660651,-0.330819,42.8359,9.63245,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.0651501,0.0351547,-0.00971534,9.79617e-05,-0.000199543,-0.000125906,0.000144093,-0.000245674,-0.351205,0.00996558,844,784,0.655629,-0.337576,42.4769,9.49238,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.0653125,0.0351313,-0.0110979,8.50555e-05,-0.000237103,-3.85447e-05,8.9603e-05,-0.00024165,-0.117437,0.00959113,851,784,0.655404,-0.33896,42.1126,9.37335,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.0660245,0.0348935,-0.0115501,8.00619e-05,-0.000270006,2.66828e-05,8.20841e-05,-0.000272028,0.0756394,0.00928818,858,784,0.661759,-0.333777,41.7356,9.24362,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.0666237,0.0349741,-0.0103765,7.58775e-05,-0.000306863,6.76315e-05,8.74767e-05,-0.000318462,0.169853,0.00953033,865,784,0.668772,-0.334133,41.341,9.08874,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.0672866,0.0350284,-0.0111994,6.1489e-05,-0.000343951,9.63655e-05,8.32276e-05,-0.00036569,0.221872,0.00953951,872,784,0.674215,-0.335,40.9665,8.93666,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.0673056,0.0352074,-0.0135734,4.12675e-05,-0.000357018,0.000118916,7.40705e-05,-0.000389821,0.269157,0.00951358,879,784,0.671265,-0.335414,40.5765,8.78844,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.0670817,0.035235,-0.0149625,2.32225e-05,-0.000338433,0.00012956,6.48457e-05,-0.000380056,0.310851,0.0093652,886,784,0.666898,-0.331836,40.1546,8.63622,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.0669472,0.0349375,-0.0153549,3.41332e-06,-0.00029105,0.000119952,4.60913e-05,-0.000333728,0.341825,0.00920702,893,784,0.664633,-0.329225,39.7059,8.49801,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.0666836,0.0347045,-0.0168893,-2.24937e-05,-0.000231749,9.06322e-05,1.13024e-05,-0.000265545,0.356923,0.00896294,900,784,0.659718,-0.331165,39.2718,8.35621,38.5784,8.69653
-22.734,16.2518,-2.68013,0.0664097,0.0341115,-0.0183903,-5.03723e-05,-0.000166342,4.43167e-05,-3.53763e-05,-0.000181338,0.326289,0.00908251,907,784,0.654711,-0.330707,38.8727,8.2282,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.0666321,0.0335114,-0.0170605,-7.13074e-05,-0.000103123,-2.05921e-05,-6.11942e-05,-0.000113236,-0.456518,0.00931042,914,784,0.658132,-0.328967,38.5094,8.09293,37.8157,8.41071
-21.363,16.2629,-2.67253,0.0671357,0.033353,-0.0134708,-8.16405e-05,-3.89227e-05,-9.97e-05,4.16806e-05,-0.000162244,-0.890919,0.00928535,921,784,0.667179,-0.329999,38.1748,7.9388,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.067342,0.0337265,-0.00979685,-8.55447e-05,1.97088e-05,-0.00018926,0.000163523,-0.000229359,-0.921005,0.00918043,928,784,0.673364,-0.335481,37.8438,7.78521,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.0669984,0.0340028,-0.00799002,-9.44722e-05,6.5098e-05,-0.00026726,0.000264228,-0.000293602,-0.930452,0.00935313,935,784,0.671738,-0.341658,37.4755,7.62887,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.0662574,0.03346,-0.00771953,-0.000116159,9.00788e-05,-0.000325376,0.000328285,-0.000354365,-0.938852,0.00944892,942,784,0.664177,-0.334556,37.0517,7.47983,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.0656879,0.0325184,-0.00811373,-0.000149079,9.6832e-05,-0.000363279,0.000357399,-0.000409647,-0.948577,0.00930643,949,784,0.657522,-0.319449,36.589,7.33763,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.0654527,0.0322788,-0.00897996,-0.000183466,9.14628e-05,-0.000381018,0.000359056,-0.000451059,-0.958522,0.00910636,956,784,0.653655,-0.314761,36.1373,7.1992,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.065457,0.0325451,-0.00883426,-0.000211844,8.37326e-05,-0.000384891,0.000348234,-0.000476345,-0.968706,0.00882124,963,784,0.653522,-0.319535,35.7626,7.05056,35.099,7.37451
-16.5726,16.2905,-2.5259,0.0653365,0.0326362,-0.00613205,-0.000237575,7.07542e-05,-0.000375604,0.000322601,-0.000489422,-0.980137,0.00857346,970,784,0.655443,-0.32059,35.4824,6.90515,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.0654313,0.0319784,-0.00122523,-0.000263221,5.74116e-05,-0.000353931,0.000285642,-0.000491451,-0.998054,0.00865822,977,784,0.662586,-0.312531,35.2015,6.77074,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.0653956,0.0319434,-0.000473596,-0.000276829,4.42618e-05,-0.000327926,0.000248833,-0.000481401,-1.01304,0.00880717,984,784,0.66293,-0.309846,34.8584,6.61147,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.0653532,0.032481,-0.00157507,-0.000272928,3.13546e-05,-0.000305254,0.000220281,-0.000461854,-1.01658,0.00903535,991,784,0.660748,-0.31632,34.4314,6.44439,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.0650491,0.0332623,-0.0043424,-0.000253932,2.0685e-05,-0.000294255,0.000208091,-0.000441338,-1.0037,0.00920075,998,784,0.653582,-0.32474,33.9757,6.28261,33.3251,6.62481
-13.154,16.3064,-2.35347,0.0649476,0.0334714,-0.00452602,-0.000227248,5.32688e-06,-0.000295193,0.000206312,-0.000428233,-0.973033,0.00946233,1005,784,0.652053,-0.331947,33.5255,6.11998,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.0650155,0.0328515,-0.00275739,-0.000203943,-1.39845e-05,-0.000300038,0.000205749,-0.000423676,-0.938687,0.00947636,1012,784,0.655009,-0.330719,33.085,5.97182,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.0650444,0.0315868,0.000660077,-0.000184273,-3.77893e-05,-0.000303799,0.000201472,-0.000423534,-0.903684,0.0096564,1019,784,0.659982,-0.323099,32.646,5.83394,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.06467,0.030962,0.00225647,-0.000164154,-6.53802e-05,-0.000311381,0.000200506,-0.00043004,-0.864046,0.00963959,1026,784,0.658255,-0.316144,32.2395,5.69388,31.6065,6.01104
-10.424,16.3128,-2.15909,0.0643555,0.0309347,0.0030542,-0.000142297,-9.31299e-05,-0.000322744,0.000205966,-0.000441392,-0.82341,0.00933496,1033,784,0.656008,-0.316483,31.8522,5.54495,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.0642887,0.0314427,0.00430752,-0.000118762,-0.000111197,-0.000333589,0.00021863,-0.00044859,-0.791067,0.00895514,1040,784,0.656962,-0.325829,31.4822,5.38734,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.0644495,0.03187,0.00469742,-0.000106265,-0.000123372,-0.000329177,0.00021447,-0.000444107,-0.772409,0.00883051,1047,784,0.658967,-0.333334,31.1666,5.22982,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.0642962,0.0322569,0.00361239,-0.000112907,-0.00013147,-0.000306968,0.00018492,-0.000429296,-0.770285,0.00874706,1054,784,0.655535,-0.335152,30.9279,5.06934,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.0634236,0.0321947,0.00160385,-0.000143248,-0.000132789,-0.000270093,0.000132126,-0.000408162,-0.795078,0.00895751,1061,784,0.643407,-0.330319,30.6815,4.90233,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0626885,0.0320578,-0.00110695,-0.000192889,-0.000121597,-0.000219702,6.53323e-05,-0.000379818,-0.865821,0.00904453,1068,784,0.631576,-0.323796,30.3956,4.76131,29.7722,5.08643
-6.305,16.3364,-1.99575,0.0629171,0.0311442,-0.000330977,-0.000241796,-8.93234e-05,-0.000172438,2.29789e-05,-0.000354099,-0.993534,0.00893128,1075,784,0.634893,-0.317286,30.044,4.63076,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0632558,0.0301279,0.00189624,-0.000271939,-3.45934e-05,-0.000146917,3.55933e-05,-0.000342125,-1.12512,0.00902617,1082,784,0.641603,-0.313104,29.7281,4.5008,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.062994,0.0301553,0.00328337,-0.000280681,3.53289e-05,-0.000146028,9.24742e-05,-0.000337827,-1.19778,0.00900478,1089,784,0.640932,-0.319583,29.4117,4.38502,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.062533,0.0307169,0.00211756,-0.000268696,0.000110038,-0.00015778,0.000167155,-0.000325814,-1.22347,0.0091713,1096,784,0.634158,-0.32303,29.152,4.24719,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.0617948,0.0311301,0.00187195,-0.000245138,0.000181687,-0.000162672,0.000236616,-0.000300067,-1.24515,0.00952623,1103,784,0.626002,-0.322639,28.8444,4.07808,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.0612726,0.0306766,0.0040517,-0.000215256,0.000245633,-0.000150358,0.000290347,-0.00025997,-1.28174,0.00962133,1110,784,0.624045,-0.318684,28.3748,3.90636,27.7744,4.21884
-2.20226,16.345,-1.68124,0.0607554,0.0298755,0.00583038,-0.000175154,0.000302958,-0.000127712,0.000334933,-0.00020713,-1.32547,0.00964496,1117,784,0.621591,-0.311373,27.8863,3.74126,27.2944,4.04841
-1.52215,16.345,-1.60244,0.0607015,0.0291231,0.00721398,-0.000124147,0.000356117,-0.000109855,0.000380052,-0.000148082,-1.35627,0.0100246,1124,784,0.623196,-0.302997,27.4539,3.57553,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0601643,0.0284741,0.00900076,-6.49435e-05,0.00039595,-9.82676e-05,0.000416027,-8.50206e-05,-1.36926,0.00957474,1131,784,0.620604,-0.297115,27.0761,3.44963,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0603982,0.0280698,0.00799193,-2.95545e-06,0.000421272,-9.42608e-05,0.000441273,-2.29567e-05,-1.36171,0.00882083,1138,784,0.621151,-0.28732,26.7783,3.32046,26.1934,3.61954
0.532739,16.3475,-1.45115,0.0609905,0.0275786,0.00765652,4.73314e-05,0.000429477,-8.74278e-05,0.000448529,2.82794e-05,-1.35623,0.0089837,1145,784,0.626452,-0.282125,26.5261,3.19057,25.9342,3.48421
1.22429,16.3526,-1.43795,0.0618576,0.0273911,0.00463795,7.40289e-05,0.000427361,-6.9227e-05,0.00044044,6.09497e-05,-1.38407,0.0100211,1152,784,0.629953,-0.277856,26.3841,3.05356,25.7769,3.34174
1.91859,16.3598,-1.4393,0.0620129,0.0278097,0.0011389,7.18752e-05,0.000417625,-3.94396e-05,0.000422067,6.74334e-05,-1.45865,0.00990586,1159,784,0.625305,-0.278836,26.2975,2.89517,25.6811,3.18399
2.61318,16.3673,-1.44039,0.062091,0.0277343,-0.00356199,4.51684e-05,0.00039962,1.47281e-06,0.000399626,4.51622e-05,1.56664,0.0102646,1166,784,0.617738,-0.270856,26.2185,2.73322,25.5915,3.01918
3.30925,16.3754,-1.44825,0.0616989,0.0278357,-0.00525125,8.74127e-06,0.000375767,4.03435e-05,0.00038015,4.35904e-06,1.4626,0.00956735,1173,784,0.610493,-0.270196,26.161,2.57183,25.5342,2.85717
4.00572,16.3836,-1.45632,0.0619113,0.0276451,-0.00597389,-2.7045e-05,0.000348203,6.64776e-05,0.000359631,-3.84738e-05,1.40054,0.00928737,1180,784,0.611053,-0.27333,26.1155,2.41635,25.4847,2.69318
4.70179,16.3914,-1.46008,0.0622747,0.0269644,-0.0042278,-6.70648e-05,0.000320846,7.67929e-05,0.000335496,-8.1714e-05,1.3823,0.00978685,1187,784,0.617451,-0.272505,26.0572,2.26279,25.4262,2.53003
5.39816,16.3993,-1.46358,0.0627124,0.0263341,-0.00384459,-0.00012321,0.000299036,7.80268e-05,0.000312994,-0.000137167,1.39379,0.0100439,1194,784,0.622168,-0.264661,26.0086,2.10298,25.3738,2.36602
6.09627,16.4082,-1.47492,0.0624897,0.0260467,-0.00461872,-0.0001849,0.000283572,6.53892e-05,0.000292528,-0.000193856,1.43468,0.00973056,1201,784,0.618119,-0.255262,25.9923,1.93073,25.358,2.19579
6.79469,16.4168,-1.48599,0.0619415,0.0262829,-0.00605474,-0.000226251,0.000272248,3.27062e-05,0.000274385,-0.000228388,1.50556,0.00957976,1208,784,0.609574,-0.252064,25.9801,1.7606,25.3482,2.03076
7.49211,16.4237,-1.48949,0.0611971,0.0268657,-0.0052744,-0.000242735,0.000263337,-8.27273e-06,0.000263472,-0.00024287,-1.55446,0.00907116,1215,784,0.603059,-0.26039,25.9401,1.61166,25.3169,1.88682
8.18724,16.4293,-1.4784,0.0606181,0.0272646,-0.00396905,-0.000250002,0.000248082,-4.70654e-05,0.00025249,-0.00025441,-1.4774,0.00855588,1222,784,0.599226,-0.268444,25.853,1.46305,25.2378,1.74077
8.88213,16.4343,-1.46433,0.0607283,0.0271596,-0.00239629,-0.000263186,0.000224966,-7.88847e-05,0.000237397,-0.000275617,-1.4145,0.00825755,1229,784,0.602839,-0.267998,25.768,1.32221,25.1545,1.60135
9.57976,16.4408,-1.46343,0.0614274,0.0265755,-0.000592485,-0.000288831,0.000200295,-0.000108482,0.000223276,-0.000311811,-1.36205,0.00800268,1236,784,0.612835,-0.261843,25.7452,1.18125,25.128,1.45823
10.2801,16.4489,-1.47534,0.0618542,0.0258431,0.000708951,-0.000323176,0.00017465,-0.000135197,0.000208996,-0.000357522,-1.32201,0.00831594,1243,784,0.619171,-0.250634,25.776,1.03372,25.1569,1.30952
10.979,16.4565,-1.47713,0.0614866,0.0254515,0.0012361,-0.000359829,0.000146694,-0.000158621,0.000192267,-0.000405402,-1.29103,0.00859689,1250,784,0.61616,-0.246019,25.7696,0.875109,25.1549,1.14861
11.676,16.4635,-1.46715,0.0606718,0.0252749,0.00103371,-0.000398967,0.000113395,-0.000172632,0.000166132,-0.000451704,-1.27431,0.00893211,1257,784,0.60737,-0.248129,25.723,0.711294,25.1157,0.978673
12.3719,16.4693,-1.44961,0.0599299,0.0248443,0.00322296,-0.000441114,7.21324e-05,-0.000176016,0.000126696,-0.000495678,-1.2702,0.00911689,1264,784,0.603849,-0.248237,25.6511,0.556207,25.055,0.818988
13.0691,16.4755,-1.43745,0.059634,0.024546,0.00174378,-0.000473262,2.5851e-05,-0.000192809,9.16573e-05,-0.000539069,-1.24189,0.00912256,1271,784,0.597848,-0.24637,25.618,0.406085,25.0217,0.661751
13.7679,16.4819,-1.43159,0.0595227,0.0243009,0.000169756,-0.000488733,-2.44653e-05,-0.000221928,6.4552e-05,-0.00057775,-1.18933,0.00906717,1278,784,0.59343,-0.241918,25.6177,0.262021,25.0193,0.514069
14.4662,16.4876,-1.42148,0.0590495,0.0241036,-0.000197273,-0.000493516,-7.44209e-05,-0.000243454,3.72477e-05,-0.000605185,-1.14074,0.00904018,1285,784,0.587656,-0.236579,25.6025,0.118279,25.008,0.370861
15.1662,16.494,-1.41863,0.0580182,0.0238059,0.00468561,-0.000482397,-0.000118055,-0.000249783,8.93042e-06,-0.000609383,-1.10046,0.00935382,1292,784,0.586519,-0.236182,25.6069,-0.0270177,25.0313,0.229503
15.8716,16.5032,-1.44092,0.0569448,0.0236854,0.0068764,-0.000439979,-0.000147258,-0.000262524,6.94828e-06,-0.000594186,-1.03969,0.00970143,1299,784,0.579813,-0.237435,25.718,-0.174962,25.157,0.0821403
16.5835,16.5161,-1.49412,0.0559796,0.0231616,0.00737916,-0.000364225,-0.000157123,-0.000295106,5.20721e-05,-0.00057342,-0.954134,0.009985,1306,784,0.570864,-0.22743,25.958,-0.338038,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.0549986,0.0236826,-0.00133465,-0.000272431,-0.000154359,-0.000335839,0.000127593,-0.000554383,-0.872402,0.0102102,1313,784,0.543509,-0.22595,26.1293,-0.532929,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.0547656,0.0234037,-0.00878317,-0.000184929,-0.000144122,-0.000368666,0.000204704,-0.000533755,-0.813043,0.00969957,1320,784,0.526052,-0.219168,26.1796,-0.693493,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.0555283,0.0221833,-0.00916734,-0.000106853,-0.000128369,-0.000386562,0.0002691,-0.000504322,-0.771487,0.00944703,1327,784,0.532648,-0.210091,26.1026,-0.820456,25.5264,-0.598363
19.3784,16.539,-1.42195,0.0564102,0.0206022,-0.0042128,-4.16781e-05,-0.000107659,-0.000387018,0.000313753,-0.00046309,-0.74288,0.00971294,1334,784,0.551232,-0.199884,25.9777,-0.915763,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.0567286,0.0201878,-0.00303166,6.033e-06,-9.11894e-05,-0.000368337,0.000328953,-0.000414109,-0.71979,0.00962779,1341,784,0.556486,-0.194928,25.9194,-1.06007,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.0565276,0.0202526,-0.00374843,3.09282e-05,-8.47058e-05,-0.000341127,0.000319103,-0.000372881,-0.701452,0.00993573,1348,784,0.552655,-0.193646,25.9164,-1.21395,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.0558831,0.019971,0.000222321,2.76528e-05,-9.0698e-05,-0.00030089,0.000275131,-0.000338176,-0.688303,0.0102174,1355,784,0.554071,-0.191073,25.9102,-1.39752,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.055565,0.0196421,0.00394307,2.36487e-07,-0.000108555,-0.000242583,0.000194447,-0.000302765,-0.675105,0.00987221,1362,784,0.558335,-0.18702,25.851,-1.55714,25.296,-1.33775
22.8603,16.5591,-1.24139,0.0557401,0.0192999,0.00674277,-4.73683e-05,-0.000131166,-0.000173011,8.87444e-05,-0.000267279,-0.666597,0.00957795,1369,784,0.565701,-0.183129,25.7641,-1.70164,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.056421,0.0189823,0.00445433,-0.000112639,-0.000152187,-9.98521e-05,-3.0622e-05,-0.000234204,-0.687648,0.00919333,1376,784,0.567498,-0.176947,25.6803,-1.84615,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.0569455,0.0186456,0.00248185,-0.000176361,-0.000168567,-4.23228e-05,-0.000129962,-0.000214966,-0.831309,0.00914436,1383,784,0.568376,-0.174334,25.6384,-1.98893,25.066,-1.78
